# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.256696,0.262920,0.261595,0.001797
11928.250000,1,0.260706,0.266718,0.265448,0.001745
11928.500000,1,0.273311,0.278617,0.276809,0.001474
11928.750000,1,0.293204,0.297354,0.295425,0.001186
11929.000000,1,0.319267,0.323133,0.320946,0.001180
11929.250000,1,0.350463,0.355249,0.352559,0.001321
11929.500000,1,0.388125,0.394017,0.390564,0.001642
11929.750000,1,0.431471,0.438817,0.434545,0.002393
11930.000000,1,0.480021,0.492501,0.483960,0.003663
11930.250000,1,0.531829,0.550960,0.536673,0.005522
11930.500000,1,0.585932,0.610676,0.591259,0.007255
11930.750000,1,0.640077,0.671907,0.646019,0.009425
11931.000000,1,0.693775,0.728890,0.700254,0.010399
11931.250000,1,0.746457,0.783500,0.753306,0.010960
11931.500000,1,0.798712,0.839578,0.805966,0.012129
11931.750000,1,0.849319,0.894223,0.856728,0.013459
11932.000000,1,0.895704,0.945174,0.903631,0.014851
11932.250000,1,0.936127,0.982399,0.943829,0.013805
11932.500000,1,0.971415,1.017628,0.979748,0.013600
11932.750000,1,1.002100,1.049084,1.012006,0.013509
11933.000000,1,1.033923,1.078582,1.043871,0.012837
11933.250000,1,1.066093,1.107899,1.075039,0.012190
11933.500000,1,1.094554,1.134657,1.103962,0.011565
11933.750000,1,1.119951,1.160336,1.129151,0.011763
11934.000000,1,1.140667,1.175560,1.149020,0.010279
11934.250000,1,1.156197,1.188454,1.165269,0.009089
11934.500000,1,1.171756,1.203977,1.180602,0.008987
11934.750000,1,1.190370,1.222589,1.197794,0.009287
11935.000000,1,1.207873,1.233934,1.214290,0.007561
11935.250000,1,1.224841,1.244540,1.230051,0.005979
11935.500000,1,1.240489,1.252856,1.244169,0.004280
11935.750000,1,1.251956,1.262412,1.255290,0.003602
11936.000000,1,1.261176,1.270388,1.264573,0.003102
11936.250000,1,1.267334,1.275517,1.270832,0.002673
11936.500000,1,1.273086,1.280624,1.275420,0.002441
11936.750000,1,1.274831,1.281494,1.277432,0.001779
11937.000000,1,1.275083,1.283493,1.277538,0.002381
11937.250000,1,1.274290,1.287161,1.276574,0.003790
11937.500000,1,1.274199,1.293638,1.277638,0.005703
11937.750000,1,1.276670,1.293458,1.280168,0.005098
11938.000000,1,1.282013,1.290700,1.285099,0.003086
11938.250000,1,1.285712,1.295220,1.289824,0.002499
11938.500000,1,1.273397,1.299484,1.291962,0.006912
11938.750000,1,1.269579,1.301101,1.293006,0.008636
11939.000000,1,1.262482,1.300327,1.291615,0.010584
11939.250000,1,1.255545,1.299395,1.289928,0.012384
11939.500000,1,1.252786,1.298145,1.288825,0.012936
11939.750000,1,1.246649,1.296440,1.286554,0.014245
11940.000000,1,1.242510,1.292007,1.282889,0.014367
11940.250000,1,1.231285,1.283270,1.274838,0.015489
11940.500000,1,1.220130,1.274087,1.265061,0.015963
11940.750000,1,1.209235,1.263258,1.255110,0.016295
11941.000000,1,1.204097,1.254512,1.247174,0.015313
11941.250000,1,1.200499,1.247283,1.240413,0.014225
11941.500000,1,1.197650,1.240429,1.233276,0.012744
11941.750000,1,1.196021,1.230676,1.224677,0.010393
11942.000000,1,1.193082,1.218264,1.213207,0.007489
11942.250000,1,1.196331,1.208375,1.203193,0.003302
11942.500000,1,1.189660,1.200336,1.195559,0.003137
11942.750000,1,1.184603,1.209915,1.192896,0.006798
11943.000000,1,1.186054,1.219910,1.194100,0.009622
11943.250000,1,1.188058,1.228397,1.196238,0.011814
11943.500000,1,1.187212,1.226258,1.194789,0.011518
11943.750000,1,1.182629,1.223659,1.191026,0.011898
11944.000000,1,1.178117,1.221999,1.186871,0.012738
11944.250000,1,1.172517,1.220380,1.182947,0.013707
11944.500000,1,1.167843,1.219830,1.179346,0.014844
11944.750000,1,1.164640,1.219720,1.175555,0.016096
11945.000000,1,1.158597,1.220190,1.170327,0.017977
11945.250000,1,1.151314,1.218441,1.163663,0.019726
11945.500000,1,1.144455,1.211954,1.156749,0.019850
11945.750000,1,1.141111,1.207166,1.152495,0.019662
11946.000000,1,1.140406,1.207006,1.151704,0.019922
11946.250000,1,1.142971,1.205826,1.153209,0.019029
11946.500000,1,1.145158,1.204897,1.155192,0.017969
11946.750000,1,1.146116,1.202848,1.155905,0.017012
11947.000000,1,1.146895,1.199039,1.155758,0.015658
11947.250000,1,1.146236,1.196560,1.155484,0.014955
11947.500000,1,1.148933,1.196411,1.157333,0.014241
11947.750000,1,1.152268,1.195841,1.159922,0.013095
11948.000000,1,1.155674,1.199759,1.163547,0.013223
11948.250000,1,1.157671,1.199519,1.165418,0.012409
11948.500000,1,1.158589,1.197000,1.165650,0.011360
11948.750000,1,1.157954,1.190003,1.164133,0.009469
11949.000000,1,1.158226,1.184236,1.163017,0.007798
11949.250000,1,1.157762,1.177009,1.162318,0.005596
11949.500000,1,1.158590,1.167393,1.162048,0.002645
11949.750000,1,1.159679,1.165320,1.162684,0.001806
11950.000000,1,1.158539,1.164227,1.161364,0.001923
11950.250000,1,1.148341,1.160676,1.157015,0.003593
11950.500000,1,1.141244,1.157234,1.152633,0.004670
11950.750000,1,1.134367,1.152040,1.148249,0.005393
11951.000000,1,1.125611,1.147958,1.143727,0.006769
11951.250000,1,1.118474,1.143228,1.138654,0.007420
11951.500000,1,1.106210,1.137025,1.132366,0.009454
11951.750000,1,1.097883,1.130891,1.125443,0.009944
11952.000000,1,1.091876,1.124933,1.119063,0.009904
11952.250000,1,1.085139,1.119374,1.113485,0.010262
11952.500000,1,1.079421,1.114362,1.108663,0.010535
11952.750000,1,1.072634,1.110502,1.104662,0.011521
11953.000000,1,1.065277,1.106506,1.100176,0.012504
11953.250000,1,1.056901,1.102346,1.095276,0.013752
11953.500000,1,1.042078,1.096917,1.088768,0.016665
11953.750000,1,1.035680,1.091288,1.082278,0.016639
11954.000000,1,1.031882,1.082940,1.074886,0.015335
11954.250000,1,1.021117,1.071912,1.064063,0.015332
11954.500000,1,1.005274,1.056910,1.048545,0.015456
11954.750000,1,0.983222,1.037193,1.028146,0.016068
11955.000000,1,0.953757,1.012378,1.002520,0.017466
11955.250000,1,0.918587,0.982836,0.971943,0.019096
11955.500000,1,0.878591,0.948020,0.936130,0.020561
11955.750000,1,0.841532,0.907422,0.896144,0.019503
11956.000000,1,0.805959,0.863110,0.853013,0.016898
11956.250000,1,0.761491,0.815264,0.805453,0.015817
11956.500000,1,0.715782,0.765702,0.756077,0.014559
11956.750000,1,0.666822,0.714481,0.705433,0.013941
11957.000000,1,0.617258,0.662937,0.654310,0.013404
11957.250000,1,0.566155,0.611553,0.603134,0.013353
11957.500000,1,0.517216,0.560646,0.552534,0.012753
11957.750000,1,0.470960,0.510887,0.503181,0.011648
11958.000000,1,0.428280,0.463483,0.456501,0.010232
11958.250000,1,0.390262,0.419222,0.413469,0.008431
11958.500000,1,0.366031,0.379867,0.376109,0.003924
11958.750000,1,0.334018,0.345398,0.342015,0.003210
11959.000000,1,0.307077,0.316436,0.313641,0.002616
11959.250000,1,0.284393,0.293057,0.290599,0.002400
11959.500000,1,0.268297,0.276083,0.274041,0.002163
11959.750000,1,0.257592,0.265776,0.263807,0.002277
11960.000000,2,0.271772,0.284737,0.282579,0.003849
11960.250000,2,0.274852,0.286715,0.285081,0.003631
11960.500000,2,0.281814,0.293973,0.292081,0.003646
11960.750000,2,0.295614,0.305756,0.303730,0.002921
11961.000000,2,0.313458,0.321864,0.319681,0.002307
11961.250000,2,0.337036,0.342489,0.340391,0.001515
11961.500000,2,0.364843,0.368315,0.366075,0.001164
11961.750000,2,0.394948,0.399339,0.396672,0.001682
11962.000000,2,0.429241,0.438155,0.431912,0.002734
11962.250000,2,0.467339,0.484846,0.470856,0.005272
11962.500000,2,0.506298,0.531529,0.511159,0.007453
11962.750000,2,0.546108,0.580476,0.552486,0.010207
11963.000000,2,0.586740,0.627777,0.594069,0.012246
11963.250000,2,0.628127,0.670911,0.635234,0.012788
11963.500000,2,0.668749,0.715444,0.676636,0.013853
11963.750000,2,0.707865,0.755870,0.715845,0.014268
11964.000000,2,0.742922,0.796032,0.751682,0.015770
11964.250000,2,0.772661,0.823752,0.781167,0.015145
11964.500000,2,0.797599,0.845963,0.805579,0.014347
11964.750000,2,0.818965,0.865265,0.826609,0.013718
11965.000000,2,0.838896,0.868788,0.844301,0.008834
11965.250000,2,0.854466,0.872916,0.859420,0.005075
11965.500000,2,0.867758,0.880604,0.871376,0.003581
11965.750000,2,0.876402,0.892459,0.880137,0.004553
11966.000000,2,0.881749,0.893415,0.884644,0.003293
11966.250000,2,0.886613,0.896605,0.889113,0.002928
11966.500000,2,0.891500,0.898641,0.894334,0.002070
11966.750000,2,0.896151,0.903390,0.899448,0.001998
11967.000000,2,0.900091,0.907217,0.903699,0.001942
11967.250000,2,0.901717,0.909515,0.905062,0.002214
11967.500000,2,0.900452,0.908238,0.904476,0.002331
11967.750000,2,0.902863,0.908008,0.905297,0.001752
11968.000000,2,0.906681,0.914866,0.910114,0.002344
11968.250000,2,0.914809,0.925752,0.918870,0.003049
11968.500000,2,0.926044,0.941264,0.930515,0.004224
11968.750000,2,0.936490,0.951450,0.940656,0.004227
11969.000000,2,0.943901,0.963349,0.949081,0.005359
11969.250000,2,0.950432,0.970693,0.954777,0.005904
11969.500000,2,0.954368,0.961267,0.957498,0.002284
11969.750000,2,0.952647,0.965724,0.961291,0.003533
11970.000000,2,0.951508,0.972632,0.966334,0.005598
11970.250000,2,0.953455,0.975579,0.969588,0.006054
11970.500000,2,0.953567,0.975038,0.970297,0.006133
11970.750000,2,0.956135,0.973802,0.969350,0.004940
11971.000000,2,0.956762,0.973829,0.969368,0.004826
11971.250000,2,0.963623,0.977673,0.973798,0.003915
11971.500000,2,0.973083,0.986277,0.982809,0.003871
11971.750000,2,0.984518,0.997309,0.993760,0.003694
11972.000000,2,0.996614,1.008178,1.005118,0.003365
11972.250000,2,1.001468,1.015826,1.012030,0.004062
11972.500000,2,1.007139,1.021409,1.018286,0.004203
11972.750000,2,1.014278,1.028367,1.025271,0.004139
11973.000000,2,1.026608,1.039198,1.035713,0.003584
11973.250000,2,1.047001,1.054266,1.051154,0.002260
11973.500000,2,1.065328,1.070132,1.067938,0.001736
11973.750000,2,1.081457,1.088640,1.084007,0.002153
11974.000000,2,1.093589,1.103581,1.096465,0.003009
11974.250000,2,1.104092,1.116343,1.107060,0.003601
11974.500000,2,1.114718,1.128090,1.118060,0.003868
11974.750000,2,1.125397,1.141515,1.129666,0.004594
11975.000000,2,1.137193,1.156928,1.142101,0.005555
11975.250000,2,1.147510,1.167751,1.152231,0.005737
11975.500000,2,1.155062,1.174278,1.159473,0.005506
11975.750000,2,1.159939,1.185032,1.165642,0.007150
11976.000000,2,1.170377,1.201499,1.175855,0.009221
11976.250000,2,1.176280,1.213768,1.183403,0.010929
11976.500000,2,1.188759,1.232002,1.196610,0.012717
11976.750000,2,1.200534,1.247234,1.209170,0.013710
11977.000000,2,1.211304,1.260719,1.219838,0.014663
11977.250000,2,1.219811,1.269234,1.228427,0.014730
11977.500000,2,1.227092,1.265107,1.234234,0.011375
11977.750000,2,1.235528,1.264434,1.241477,0.008607
11978.000000,2,1.246932,1.273611,1.252266,0.008091
11978.250000,2,1.257239,1.298593,1.264926,0.012236
11978.500000,2,1.265998,1.303683,1.273371,0.011110
11978.750000,2,1.272785,1.311877,1.280128,0.011653
11979.000000,2,1.278819,1.312258,1.284930,0.010098
11979.250000,2,1.284269,1.314337,1.290572,0.009201
11979.500000,2,1.289538,1.318765,1.296999,0.008889
11979.750000,2,1.296296,1.322389,1.303181,0.007818
11980.000000,2,1.302742,1.318002,1.307206,0.005124
11980.250000,2,1.304789,1.316101,1.307871,0.003231
11980.500000,2,1.303794,1.316691,1.307804,0.003466
11980.750000,2,1.292960,1.317350,1.308628,0.006133
11981.000000,2,1.297890,1.322259,1.314221,0.006281
11981.250000,2,1.300019,1.329490,1.322326,0.008152
11981.500000,2,1.299155,1.337773,1.330535,0.011209
11981.750000,2,1.301404,1.344413,1.337887,0.012960
11982.000000,2,1.297237,1.350047,1.342688,0.016118
11982.250000,2,1.303824,1.357053,1.349725,0.016259
11982.500000,2,1.320602,1.368643,1.360699,0.014234
11982.750000,2,1.332149,1.381930,1.374806,0.015109
11983.000000,2,1.357964,1.400526,1.394318,0.012888
11983.250000,2,1.376097,1.419779,1.412939,0.013114
11983.500000,2,1.405668,1.436756,1.431387,0.009464
11983.750000,2,1.418791,1.450683,1.444567,0.009592
11984.000000,2,1.434113,1.460527,1.454118,0.007685
11984.250000,2,1.447327,1.465594,1.460479,0.005463
11984.500000,2,1.454790,1.469541,1.462656,0.004005
11984.750000,2,1.451662,1.465814,1.458835,0.003548
11985.000000,2,1.443329,1.457016,1.450859,0.004032
11985.250000,2,1.432056,1.449174,1.439048,0.004748
11985.500000,2,1.419414,1.430737,1.424407,0.003213
11985.750000,2,1.393749,1.419394,1.409583,0.006555
11986.000000,2,1.372653,1.406143,1.396631,0.009040
11986.250000,2,1.333274,1.392192,1.379808,0.016782
11986.500000,2,1.307760,1.375143,1.361796,0.019374
11986.750000,2,1.287347,1.353118,1.339936,0.018872
11987.000000,2,1.253580,1.326406,1.311925,0.020891
11987.250000,2,1.241842,1.294027,1.282674,0.014775
11987.500000,2,1.246117,1.258001,1.250921,0.003572
11987.750000,2,1.203786,1.215264,1.208842,0.004043
11988.000000,2,1.153782,1.163943,1.158474,0.003639
11988.250000,2,1.095701,1.106500,1.100724,0.003630
11988.500000,2,1.030693,1.041803,1.035271,0.003663
11988.750000,2,0.956541,0.971079,0.964246,0.004482
11989.000000,2,0.866754,0.896575,0.887970,0.008255
11989.250000,2,0.790090,0.820385,0.812050,0.008503
11989.500000,2,0.714800,0.743032,0.735721,0.008045
11989.750000,2,0.643768,0.668071,0.661616,0.007036
11990.000000,2,0.573596,0.596498,0.590739,0.006685
11990.250000,2,0.506398,0.530462,0.524655,0.007026
11990.500000,2,0.448500,0.470895,0.465323,0.006380
11990.750000,2,0.400094,0.417425,0.413237,0.005007
11991.000000,2,0.358161,0.373445,0.369335,0.004311
11991.250000,2,0.323517,0.337209,0.334097,0.003944
11991.500000,2,0.297140,0.311682,0.308610,0.004164
11991.750000,2,0.282448,0.295435,0.293266,0.003870
11992.000000,3,0.305424,0.310073,0.307867,0.001237
11992.250000,3,0.309388,0.314815,0.311623,0.001410
11992.500000,3,0.320991,0.325282,0.322338,0.001253
11992.750000,3,0.337742,0.342091,0.339635,0.001243
11993.000000,3,0.362215,0.366811,0.363797,0.001382
11993.250000,3,0.393035,0.399044,0.395331,0.001914
11993.500000,3,0.430483,0.438479,0.433631,0.002520
11993.750000,3,0.474380,0.484484,0.478038,0.003272
11994.000000,3,0.523523,0.532366,0.526707,0.002734
11994.250000,3,0.575725,0.585839,0.579528,0.003371
11994.500000,3,0.629593,0.641271,0.633882,0.003876
11994.750000,3,0.683839,0.696752,0.688471,0.004500
11995.000000,3,0.738188,0.750338,0.742126,0.004095
11995.250000,3,0.790435,0.800454,0.793405,0.002812
11995.500000,3,0.839393,0.842294,0.840980,0.001003
11995.750000,3,0.884407,0.893750,0.886649,0.002646
11996.000000,3,0.924045,0.935538,0.926440,0.003287
11996.250000,3,0.959153,0.969209,0.961404,0.002919
11996.500000,3,0.992034,1.006770,0.994538,0.004381
11996.750000,3,1.022852,1.036510,1.025508,0.003963
11997.000000,3,1.052445,1.064419,1.055748,0.003257
11997.250000,3,1.078849,1.089517,1.081792,0.002967
11997.500000,3,1.098885,1.108063,1.102213,0.002398
11997.750000,3,1.114220,1.117876,1.116506,0.001248
11998.000000,3,1.116356,1.128316,1.124982,0.003315
11998.250000,3,1.120217,1.134602,1.129967,0.003827
11998.500000,3,1.117876,1.133749,1.129997,0.004520
11998.750000,3,1.114645,1.130235,1.126685,0.004452
11999.000000,3,1.100921,1.122040,1.117767,0.006100
11999.250000,3,1.087216,1.111317,1.106628,0.007016
11999.500000,3,1.072392,1.100683,1.096065,0.008441
11999.750000,3,1.062158,1.093806,1.088583,0.009424
12000.000000,3,1.055396,1.091632,1.085216,0.010688
12000.250000,3,1.049544,1.086321,1.080142,0.010919
12000.500000,3,1.043942,1.080584,1.074552,0.010904
12000.750000,3,1.031048,1.073091,1.065943,0.012414
12001.000000,3,1.022085,1.065158,1.057830,0.012718
12001.250000,3,1.015433,1.059459,1.053015,0.013330
12001.500000,3,1.019184,1.060730,1.054376,0.012489
12001.750000,3,1.034489,1.065499,1.060751,0.009318
12002.000000,3,1.037250,1.071518,1.065841,0.010170
12002.250000,3,1.041231,1.074372,1.069322,0.009976
12002.500000,3,1.065709,1.076005,1.072361,0.003087
12002.750000,3,1.071527,1.076255,1.074094,0.001525
12003.000000,3,1.070731,1.078793,1.076789,0.002376
12003.250000,3,1.069451,1.083276,1.080944,0.004190
12003.500000,3,1.084536,1.090082,1.087544,0.001762
12003.750000,3,1.080164,1.092061,1.087099,0.003666
12004.000000,3,1.078644,1.086402,1.083261,0.002463
12004.250000,3,1.075560,1.084165,1.078872,0.002506
12004.500000,3,1.072740,1.116696,1.079771,0.013163
12004.750000,3,1.075789,1.138243,1.084751,0.018971
12005.000000,3,1.082745,1.130711,1.090261,0.014415
12005.250000,3,1.091066,1.132801,1.097987,0.012463
12005.500000,3,1.094965,1.127400,1.100637,0.009616
12005.750000,3,1.094032,1.111504,1.097772,0.005216
12006.000000,3,1.091589,1.112745,1.095830,0.006207
12006.250000,3,1.091389,1.103622,1.094891,0.003604
12006.500000,3,1.096265,1.114545,1.100862,0.005288
12006.750000,3,1.105304,1.119797,1.109115,0.004206
12007.000000,3,1.112595,1.124849,1.116283,0.003665
12007.250000,3,1.111712,1.121081,1.117465,0.002665
12007.500000,3,1.097890,1.118789,1.113878,0.006205
12007.750000,3,1.087286,1.119938,1.112456,0.009343
12008.000000,3,1.090527,1.124559,1.117312,0.009854
12008.250000,3,1.110484,1.134605,1.128683,0.006999
12008.500000,3,1.131401,1.149112,1.142970,0.004988
12008.750000,3,1.142655,1.160340,1.154601,0.004937
12009.000000,3,1.155159,1.167107,1.162771,0.003535
12009.250000,3,1.162022,1.169373,1.167053,0.002084
12009.500000,3,1.166622,1.172850,1.171286,0.001759
12009.750000,3,1.173061,1.179468,1.177308,0.001767
12010.000000,3,1.176219,1.187989,1.183643,0.003057
12010.250000,3,1.181916,1.197913,1.188432,0.003991
12010.500000,3,1.182424,1.201164,1.188148,0.004889
12010.750000,3,1.177448,1.198973,1.184481,0.005516
12011.000000,3,1.174239,1.187159,1.180303,0.003281
12011.250000,3,1.178351,1.190770,1.183340,0.003267
12011.500000,3,1.187847,1.195785,1.192425,0.002268
12011.750000,3,1.202075,1.210251,1.207142,0.002395
12012.000000,3,1.215287,1.227943,1.221788,0.003439
12012.250000,3,1.225666,1.245088,1.232446,0.004971
12012.500000,3,1.230855,1.253861,1.238385,0.005928
12012.750000,3,1.235323,1.262574,1.242321,0.007398
12013.000000,3,1.241010,1.263824,1.244904,0.006830
12013.250000,3,1.244173,1.265145,1.247690,0.006251
12013.500000,3,1.246377,1.267405,1.250139,0.006212
12013.750000,3,1.246851,1.278789,1.251305,0.009737
12014.000000,3,1.244301,1.288712,1.250841,0.013420
12014.250000,3,1.242997,1.290753,1.249407,0.014633
12014.500000,3,1.242503,1.291593,1.249132,0.015039
12014.750000,3,1.241742,1.290183,1.248265,0.014851
12015.000000,3,1.240174,1.287002,1.246391,0.014389
12015.250000,3,1.234870,1.273447,1.240302,0.011766
12015.500000,3,1.227689,1.254291,1.232386,0.007824
12015.750000,3,1.222847,1.251740,1.227175,0.008780
12016.000000,3,1.221833,1.244808,1.225739,0.006847
12016.250000,3,1.226081,1.248789,1.230521,0.006636
12016.500000,3,1.234717,1.252631,1.238468,0.005232
12016.750000,3,1.242906,1.258282,1.245284,0.004647
12017.000000,3,1.244880,1.266535,1.249517,0.006199
12017.250000,3,1.243194,1.253191,1.246824,0.002761
12017.500000,3,1.239266,1.257422,1.243468,0.005152
12017.750000,3,1.233294,1.255922,1.238717,0.006308
12018.000000,3,1.225216,1.243218,1.230945,0.005273
12018.250000,3,1.214057,1.221250,1.217217,0.002235
12018.500000,3,1.195734,1.205446,1.199122,0.002591
12018.750000,3,1.168323,1.182810,1.174049,0.003892
12019.000000,3,1.129480,1.146161,1.142836,0.004865
12019.250000,3,1.090517,1.114636,1.110790,0.007230
12019.500000,3,1.051875,1.091117,1.077722,0.009889
12019.750000,3,1.012822,1.054649,1.040979,0.010647
12020.000000,3,0.971249,1.007611,0.999623,0.010234
12020.250000,3,0.920685,0.958140,0.951369,0.011005
12020.500000,3,0.867784,0.906922,0.900303,0.011618
12020.750000,3,0.811769,0.850678,0.844204,0.011614
12021.000000,3,0.752968,0.791938,0.784984,0.011470
12021.250000,3,0.696778,0.731437,0.724850,0.010205
12021.500000,3,0.639481,0.671572,0.665025,0.009316
12021.750000,3,0.585460,0.612134,0.606760,0.007712
12022.000000,3,0.531779,0.554195,0.549994,0.006635
12022.250000,3,0.482354,0.500867,0.496819,0.005350
12022.500000,3,0.438143,0.452368,0.449199,0.004074
12022.750000,3,0.399067,0.410182,0.407648,0.003265
12023.000000,3,0.366092,0.374783,0.372534,0.002489
12023.250000,3,0.340121,0.346470,0.344902,0.001864
12023.500000,3,0.322049,0.326372,0.325058,0.001274
12023.750000,3,0.310087,0.315454,0.313012,0.001411
12024.000000,4,0.306302,0.319221,0.316209,0.003631
12024.250000,4,0.311547,0.324819,0.321331,0.003668
12024.500000,4,0.326078,0.338966,0.335718,0.003660
12024.750000,4,0.349485,0.362764,0.358916,0.003686
12025.000000,4,0.382202,0.394339,0.390768,0.003445
12025.250000,4,0.423632,0.435276,0.430701,0.003224
12025.500000,4,0.472304,0.482673,0.477717,0.003098
12025.750000,4,0.528548,0.536152,0.531675,0.002791
12026.000000,4,0.587455,0.594862,0.590875,0.002750
12026.250000,4,0.650455,0.657630,0.654137,0.002771
12026.500000,4,0.716230,0.725631,0.720553,0.003378
12026.750000,4,0.784413,0.800767,0.790270,0.005785
12027.000000,4,0.851672,0.874729,0.857746,0.006617
12027.250000,4,0.918570,0.946367,0.924387,0.008183
12027.500000,4,0.980513,1.019483,0.988086,0.011438
12027.750000,4,1.036237,1.078143,1.043964,0.012427
12028.000000,4,1.085670,1.127081,1.093038,0.012345
12028.250000,4,1.127666,1.169589,1.134850,0.012527
12028.500000,4,1.163628,1.208465,1.170740,0.013475
12028.750000,4,1.192030,1.237490,1.199056,0.013688
12029.000000,4,1.213537,1.260804,1.219931,0.014495
12029.250000,4,1.225839,1.278137,1.233109,0.015956
12029.500000,4,1.232440,1.285598,1.239696,0.016262
12029.750000,4,1.235868,1.288269,1.243583,0.015853
12030.000000,4,1.241203,1.290669,1.248259,0.015038
12030.250000,4,1.249523,1.298040,1.256707,0.014677
12030.500000,4,1.258858,1.306382,1.266135,0.014314
12030.750000,4,1.267282,1.313293,1.274466,0.013829
12031.000000,4,1.272147,1.319834,1.279731,0.014279
12031.250000,4,1.271792,1.319024,1.280450,0.013844
12031.500000,4,1.266850,1.311663,1.278839,0.012135
12031.750000,4,1.266563,1.313043,1.280328,0.012268
12032.000000,4,1.270495,1.315203,1.284008,0.011732
12032.250000,4,1.274764,1.323675,1.288689,0.013082
12032.500000,4,1.276556,1.333696,1.291476,0.015554
12032.750000,4,1.274972,1.337967,1.289812,0.017584
12033.000000,4,1.268880,1.330306,1.284725,0.016868
12033.250000,4,1.265216,1.327455,1.280406,0.017310
12033.500000,4,1.263096,1.316934,1.276631,0.014979
12033.750000,4,1.261561,1.311893,1.274418,0.014066
12034.000000,4,1.258778,1.304952,1.270623,0.012897
12034.250000,4,1.251815,1.296010,1.263978,0.012226
12034.500000,4,1.243555,1.283788,1.254757,0.011272
12034.750000,4,1.233680,1.270956,1.245232,0.010350
12035.000000,4,1.230460,1.262514,1.239771,0.009030
12035.250000,4,1.228699,1.256063,1.237311,0.007674
12035.500000,4,1.228438,1.252883,1.237457,0.006694
12035.750000,4,1.228836,1.249282,1.235924,0.005985
12036.000000,4,1.224826,1.237940,1.231531,0.004347
12036.250000,4,1.219022,1.228766,1.225149,0.003663
12036.500000,4,1.211692,1.224012,1.218836,0.003878
12036.750000,4,1.208245,1.220672,1.214794,0.004166
12037.000000,4,1.202244,1.217642,1.211885,0.004771
12037.250000,4,1.193443,1.214044,1.208140,0.006100
12037.500000,4,1.184231,1.208233,1.202315,0.007178
12037.750000,4,1.176340,1.199382,1.194574,0.006925
12038.000000,4,1.165748,1.192066,1.186363,0.007789
12038.250000,4,1.156666,1.184740,1.179064,0.008486
12038.500000,4,1.146065,1.178581,1.172473,0.010088
12038.750000,4,1.136913,1.172783,1.165903,0.010904
12039.000000,4,1.127641,1.165210,1.158014,0.011334
12039.250000,4,1.120190,1.154922,1.148639,0.010431
12039.500000,4,1.110599,1.145821,1.139852,0.010618
12039.750000,4,1.106798,1.138789,1.133813,0.009757
12040.000000,4,1.106808,1.138997,1.133854,0.009734
12040.250000,4,1.107878,1.138595,1.133219,0.009191
12040.500000,4,1.108908,1.138692,1.132741,0.008597
12040.750000,4,1.108558,1.134893,1.130101,0.007731
12041.000000,4,1.106738,1.131086,1.126095,0.007012
12041.250000,4,1.114939,1.136586,1.125250,0.005350
12041.500000,4,1.116460,1.137526,1.125393,0.005324
12041.750000,4,1.111159,1.131562,1.126432,0.005770
12042.000000,4,1.113219,1.135931,1.130221,0.006362
12042.250000,4,1.122641,1.139431,1.133993,0.004719
12042.500000,4,1.122921,1.143618,1.135169,0.005274
12042.750000,4,1.126531,1.142736,1.134254,0.004116
12043.000000,4,1.123591,1.140755,1.131162,0.004464
12043.250000,4,1.110008,1.136754,1.125576,0.006630
12043.500000,4,1.102877,1.128454,1.117992,0.006428
12043.750000,4,1.095126,1.117658,1.107447,0.005545
12044.000000,4,1.079783,1.102752,1.093018,0.005651
12044.250000,4,1.059220,1.087657,1.077520,0.007206
12044.500000,4,1.045848,1.077505,1.066472,0.008095
12044.750000,4,1.041207,1.073038,1.062141,0.008194
12045.000000,4,1.043137,1.075375,1.063304,0.008236
12045.250000,4,1.047398,1.078010,1.065876,0.007692
12045.500000,4,1.050668,1.077485,1.066571,0.006807
12045.750000,4,1.051819,1.074038,1.064380,0.005511
12046.000000,4,1.059242,1.069225,1.062598,0.003141
12046.250000,4,1.055854,1.067155,1.059249,0.003596
12046.500000,4,1.054468,1.064916,1.058069,0.003861
12046.750000,4,1.053664,1.066171,1.056890,0.004243
12047.000000,4,1.050554,1.063411,1.054098,0.004110
12047.250000,4,1.041037,1.053130,1.045989,0.003121
12047.500000,4,1.033005,1.045385,1.038195,0.003155
12047.750000,4,1.025754,1.039174,1.031408,0.003340
12048.000000,4,1.020883,1.035767,1.027989,0.003713
12048.250000,4,1.018503,1.035351,1.027782,0.004182
12048.500000,4,1.016793,1.036114,1.028664,0.004896
12048.750000,4,1.013032,1.034113,1.027057,0.005450
12049.000000,4,1.007341,1.029478,1.022530,0.005914
12049.250000,4,0.998769,1.021326,1.015346,0.006248
12049.500000,4,0.988473,1.013734,1.007783,0.007090
12049.750000,4,0.985521,1.007266,1.001991,0.006095
12050.000000,4,0.977350,1.002053,0.996436,0.006946
12050.250000,4,0.960892,0.994136,0.988224,0.009747
12050.500000,4,0.945828,0.983155,0.976662,0.010975
12050.750000,4,0.927885,0.967399,0.960573,0.011654
12051.000000,4,0.907659,0.947297,0.940914,0.011824
12051.250000,4,0.887528,0.926460,0.919535,0.011385
12051.500000,4,0.864020,0.902415,0.896016,0.011382
12051.750000,4,0.841590,0.875941,0.870698,0.010348
12052.000000,4,0.826938,0.846759,0.842500,0.005749
12052.250000,4,0.793386,0.810576,0.807376,0.005173
12052.500000,4,0.751982,0.770341,0.766809,0.005441
