# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237572,0.247004,0.244876,0.002637
11928.250000,1,0.239666,0.249610,0.247281,0.002777
11928.500000,1,0.247132,0.257791,0.255095,0.002944
11928.750000,1,0.260082,0.270623,0.268109,0.002981
11929.000000,1,0.278583,0.289723,0.286708,0.003100
11929.250000,1,0.301563,0.312950,0.310002,0.003236
11929.500000,1,0.329651,0.342110,0.338414,0.003480
11929.750000,1,0.362905,0.375611,0.371684,0.003550
11930.000000,1,0.402703,0.414598,0.410431,0.003429
11930.250000,1,0.448832,0.456950,0.453356,0.002635
11930.500000,1,0.496446,0.503263,0.499406,0.002393
11930.750000,1,0.542838,0.550200,0.546534,0.002722
11931.000000,1,0.589587,0.599679,0.593647,0.003378
11931.250000,1,0.635666,0.649205,0.640132,0.004117
11931.500000,1,0.680840,0.698351,0.685884,0.005225
11931.750000,1,0.724224,0.745111,0.729909,0.006016
11932.000000,1,0.765899,0.788863,0.771235,0.006810
11932.250000,1,0.802865,0.827688,0.808303,0.007335
11932.500000,1,0.835414,0.862637,0.841367,0.007973
11932.750000,1,0.864659,0.892341,0.870891,0.008000
11933.000000,1,0.892892,0.918886,0.898192,0.007753
11933.250000,1,0.917626,0.944981,0.923825,0.007890
11933.500000,1,0.940382,0.966649,0.946365,0.007580
11933.750000,1,0.960241,0.984461,0.965912,0.006919
11934.000000,1,0.977855,0.998770,0.982499,0.006112
11934.250000,1,0.993132,1.010774,0.997378,0.005098
11934.500000,1,1.008262,1.023855,1.012555,0.004380
11934.750000,1,1.024239,1.037884,1.028130,0.003908
11935.000000,1,1.040085,1.050617,1.043565,0.003180
11935.250000,1,1.054479,1.061742,1.057504,0.002245
11935.500000,1,1.068022,1.073521,1.070428,0.001552
11935.750000,1,1.079982,1.085988,1.082157,0.001794
11936.000000,1,1.092623,1.099492,1.095505,0.002244
11936.250000,1,1.106637,1.112886,1.109695,0.001985
11936.500000,1,1.121161,1.128965,1.124037,0.002337
11936.750000,1,1.135726,1.145169,1.138519,0.002904
11937.000000,1,1.148637,1.160526,1.152007,0.003416
11937.250000,1,1.160437,1.177997,1.164651,0.005011
11937.500000,1,1.174636,1.194651,1.178357,0.005967
11937.750000,1,1.188583,1.210117,1.192598,0.006409
11938.000000,1,1.203443,1.225513,1.207871,0.006502
11938.250000,1,1.217603,1.235072,1.221808,0.004975
11938.500000,1,1.230845,1.240011,1.234458,0.002706
11938.750000,1,1.240632,1.251616,1.244108,0.003104
11939.000000,1,1.250979,1.266154,1.255496,0.004331
11939.250000,1,1.261958,1.276990,1.266600,0.004347
11939.500000,1,1.275330,1.290161,1.279576,0.004316
11939.750000,1,1.288432,1.303871,1.293187,0.004637
11940.000000,1,1.301224,1.318100,1.306574,0.004907
11940.250000,1,1.311871,1.326771,1.316919,0.004303
11940.500000,1,1.319494,1.330942,1.325165,0.003152
11940.750000,1,1.325624,1.336627,1.330196,0.002812
11941.000000,1,1.330134,1.336885,1.333481,0.001828
11941.250000,1,1.328647,1.338616,1.334488,0.002795
11941.500000,1,1.323748,1.337045,1.333287,0.003735
11941.750000,1,1.324007,1.332555,1.330487,0.002533
11942.000000,1,1.322530,1.332365,1.328525,0.002495
11942.250000,1,1.327530,1.331673,1.329655,0.001390
11942.500000,1,1.329246,1.333483,1.331576,0.001644
11942.750000,1,1.331269,1.336756,1.334288,0.001639
11943.000000,1,1.333043,1.339561,1.336443,0.001841
11943.250000,1,1.333990,1.339233,1.336804,0.001680
11943.500000,1,1.329615,1.335776,1.333204,0.001941
11943.750000,1,1.325055,1.332085,1.329329,0.002340
11944.000000,1,1.321722,1.327574,1.325312,0.002104
11944.250000,1,1.316124,1.323394,1.320189,0.002447
11944.500000,1,1.310116,1.316670,1.313264,0.002087
11944.750000,1,1.300348,1.306678,1.304701,0.002045
11945.000000,1,1.289952,1.301516,1.294628,0.003073
11945.250000,1,1.279119,1.291508,1.283891,0.003168
11945.500000,1,1.269510,1.281371,1.274805,0.003116
11945.750000,1,1.263054,1.273029,1.267580,0.002760
11946.000000,1,1.256926,1.263869,1.261203,0.002143
11946.250000,1,1.251236,1.257767,1.255693,0.001847
11946.500000,1,1.245039,1.252221,1.249537,0.002172
11946.750000,1,1.238821,1.246812,1.244246,0.002720
11947.000000,1,1.234813,1.243386,1.240720,0.002604
11947.250000,1,1.232117,1.241794,1.239050,0.002725
11947.500000,1,1.232236,1.246327,1.239451,0.003521
11947.750000,1,1.232326,1.249580,1.239621,0.004415
11948.000000,1,1.234206,1.262342,1.240743,0.007969
11948.250000,1,1.233098,1.270435,1.240297,0.010874
11948.500000,1,1.231465,1.270245,1.237949,0.011541
11948.750000,1,1.228307,1.267421,1.234981,0.011658
11949.000000,1,1.224400,1.263370,1.231827,0.011353
11949.250000,1,1.219841,1.251636,1.226532,0.009183
11949.500000,1,1.212271,1.231899,1.219533,0.005257
11949.750000,1,1.208392,1.225224,1.215370,0.004512
11950.000000,1,1.203517,1.218908,1.210752,0.004077
11950.250000,1,1.197768,1.212033,1.205206,0.003935
11950.500000,1,1.192565,1.206545,1.199915,0.003907
11950.750000,1,1.186527,1.199331,1.193749,0.003548
11951.000000,1,1.179911,1.191730,1.186483,0.003217
11951.250000,1,1.173097,1.185129,1.179469,0.003139
11951.500000,1,1.165597,1.178367,1.172665,0.003306
11951.750000,1,1.159767,1.172247,1.165772,0.003453
11952.000000,1,1.152204,1.165896,1.159059,0.004043
11952.250000,1,1.141667,1.158845,1.151563,0.004692
11952.500000,1,1.132966,1.151041,1.143816,0.004897
11952.750000,1,1.119386,1.143980,1.136080,0.006602
11953.000000,1,1.108061,1.137088,1.128735,0.007847
11953.250000,1,1.099579,1.130247,1.122464,0.008492
11953.500000,1,1.089461,1.123255,1.115125,0.009430
11953.750000,1,1.077268,1.114089,1.106206,0.010537
11954.000000,1,1.068358,1.103632,1.095620,0.009958
11954.250000,1,1.055167,1.090009,1.082192,0.009913
11954.500000,1,1.038573,1.073501,1.066027,0.010033
11954.750000,1,1.017619,1.052747,1.045932,0.010169
11955.000000,1,0.991095,1.027329,1.021318,0.010766
11955.250000,1,0.961201,0.998944,0.992301,0.011117
11955.500000,1,0.927149,0.966578,0.958530,0.011255
11955.750000,1,0.888980,0.930177,0.921228,0.011601
11956.000000,1,0.858620,0.892513,0.882580,0.008908
11956.250000,1,0.819303,0.849673,0.839924,0.007884
11956.500000,1,0.775023,0.803304,0.793516,0.007143
11956.750000,1,0.727025,0.752620,0.743860,0.006559
11957.000000,1,0.675540,0.698765,0.690934,0.006037
11957.250000,1,0.617967,0.641341,0.635566,0.006478
11957.500000,1,0.564285,0.585055,0.580584,0.006022
11957.750000,1,0.511353,0.531036,0.526814,0.005719
11958.000000,1,0.461279,0.479155,0.475386,0.005202
11958.250000,1,0.413836,0.429975,0.426827,0.004738
11958.500000,1,0.372844,0.385050,0.382582,0.003606
11958.750000,1,0.334635,0.345489,0.343246,0.003168
11959.000000,1,0.302252,0.311708,0.309876,0.002773
11959.250000,1,0.275385,0.284542,0.282794,0.002689
11959.500000,1,0.255492,0.264646,0.262912,0.002673
11959.750000,1,0.242830,0.252518,0.250601,0.002793
11960.000000,2,0.262307,0.266206,0.265236,0.001119
11960.250000,2,0.265968,0.269123,0.268336,0.000880
11960.500000,2,0.272074,0.275573,0.274873,0.001022
11960.750000,2,0.284420,0.288886,0.287610,0.001243
11961.000000,2,0.300713,0.306075,0.304564,0.001504
11961.250000,2,0.324750,0.329895,0.327973,0.001439
11961.500000,2,0.351889,0.357135,0.355159,0.001512
11961.750000,2,0.384781,0.390726,0.388285,0.001745
11962.000000,2,0.421569,0.427694,0.424710,0.001837
11962.250000,2,0.464843,0.469323,0.466756,0.001687
11962.500000,2,0.508615,0.515073,0.510874,0.002155
11962.750000,2,0.555193,0.564520,0.557935,0.002804
11963.000000,2,0.600487,0.612566,0.603913,0.003409
11963.250000,2,0.646645,0.663035,0.650613,0.004654
11963.500000,2,0.690215,0.709744,0.694705,0.005525
11963.750000,2,0.733941,0.752668,0.737913,0.005419
11964.000000,2,0.774840,0.802408,0.779867,0.008079
11964.250000,2,0.813324,0.844854,0.818893,0.009251
11964.500000,2,0.845788,0.878023,0.851799,0.009369
11964.750000,2,0.875054,0.906901,0.880684,0.009348
11965.000000,2,0.898243,0.925046,0.903624,0.007701
11965.250000,2,0.919780,0.943898,0.924946,0.006854
11965.500000,2,0.939001,0.962388,0.943776,0.006764
11965.750000,2,0.956289,0.985798,0.962708,0.008380
11966.000000,2,0.970006,1.001699,0.976631,0.009031
11966.250000,2,0.982146,1.015080,0.988898,0.009458
11966.500000,2,0.989198,1.022125,0.996491,0.009268
11966.750000,2,0.997480,1.031919,1.004315,0.009926
11967.000000,2,1.005080,1.037405,1.011204,0.009426
11967.250000,2,1.014782,1.050127,1.020688,0.010517
11967.500000,2,1.022710,1.052756,1.028051,0.008880
11967.750000,2,1.031767,1.060181,1.036422,0.008500
11968.000000,2,1.039283,1.069015,1.043975,0.008977
11968.250000,2,1.045029,1.077330,1.050744,0.009528
11968.500000,2,1.050577,1.079048,1.055726,0.008430
11968.750000,2,1.056827,1.081457,1.061190,0.007322
11969.000000,2,1.060358,1.083396,1.064744,0.006759
11969.250000,2,1.064050,1.085474,1.068371,0.006213
11969.500000,2,1.066313,1.082756,1.070005,0.004682
11969.750000,2,1.071420,1.082306,1.074703,0.003122
11970.000000,2,1.080277,1.089232,1.083093,0.002676
11970.250000,2,1.092813,1.098229,1.095682,0.001845
11970.500000,2,1.103552,1.112287,1.109125,0.002489
11970.750000,2,1.122439,1.127864,1.124624,0.001980
11971.000000,2,1.133260,1.138997,1.135707,0.002195
11971.250000,2,1.142747,1.149730,1.146174,0.002233
11971.500000,2,1.147824,1.158907,1.154715,0.003201
11971.750000,2,1.157877,1.171113,1.165287,0.003462
11972.000000,2,1.178664,1.190906,1.185312,0.003146
11972.250000,2,1.176875,1.187947,1.183623,0.002895
11972.500000,2,1.181042,1.192767,1.188072,0.003150
11972.750000,2,1.187428,1.195655,1.191042,0.002334
11973.000000,2,1.189706,1.196571,1.192708,0.001898
11973.250000,2,1.195164,1.201502,1.197881,0.002106
11973.500000,2,1.199969,1.207268,1.203514,0.002366
11973.750000,2,1.207509,1.216159,1.210663,0.002549
11974.000000,2,1.211721,1.226632,1.215650,0.004238
11974.250000,2,1.214697,1.236216,1.218788,0.006367
11974.500000,2,1.215924,1.251546,1.221662,0.010781
11974.750000,2,1.218488,1.263958,1.225817,0.013679
11975.000000,2,1.222992,1.270934,1.230958,0.014366
11975.250000,2,1.229885,1.280957,1.239099,0.015002
11975.500000,2,1.236901,1.285944,1.245958,0.014320
11975.750000,2,1.244483,1.290441,1.252363,0.013594
11976.000000,2,1.248626,1.290431,1.255915,0.012312
11976.250000,2,1.253165,1.283485,1.259011,0.008749
11976.500000,2,1.256415,1.287563,1.263056,0.008809
11976.750000,2,1.262937,1.290161,1.268019,0.007914
11977.000000,2,1.266167,1.289851,1.271359,0.006659
11977.250000,2,1.270367,1.285534,1.273461,0.004463
11977.500000,2,1.269635,1.276420,1.271326,0.002023
11977.750000,2,1.268685,1.273481,1.270719,0.001395
11978.000000,2,1.262509,1.273451,1.269919,0.002930
11978.250000,2,1.264668,1.274304,1.272126,0.002794
11978.500000,2,1.258921,1.277043,1.272799,0.005057
11978.750000,2,1.257013,1.279150,1.273629,0.006071
11979.000000,2,1.250777,1.276371,1.271107,0.007346
11979.250000,2,1.247009,1.273211,1.268568,0.007740
11979.500000,2,1.243092,1.270973,1.265112,0.007950
11979.750000,2,1.242292,1.269489,1.264319,0.007889
11980.000000,2,1.266107,1.297742,1.290473,0.009467
11980.250000,2,1.238675,1.266589,1.261060,0.008071
11980.500000,2,1.236716,1.263158,1.257383,0.007532
11980.750000,2,1.233788,1.259467,1.254441,0.007566
11981.000000,2,1.234317,1.255303,1.250571,0.005998
11981.250000,2,1.234497,1.252675,1.248571,0.005280
11981.500000,2,1.230970,1.250518,1.246255,0.005760
11981.750000,2,1.230700,1.249394,1.245465,0.005532
11982.000000,2,1.225893,1.247451,1.243482,0.006470
11982.250000,2,1.226523,1.246924,1.243050,0.006170
11982.500000,2,1.227592,1.245557,1.241113,0.005215
11982.750000,2,1.222915,1.243712,1.239412,0.006153
11983.000000,2,1.219967,1.239990,1.236445,0.006118
11983.250000,2,1.217009,1.238903,1.234410,0.006458
11983.500000,2,1.220876,1.236409,1.233134,0.004703
11983.750000,2,1.217179,1.236539,1.232479,0.005754
11984.000000,2,1.219157,1.237013,1.233354,0.005379
11984.250000,2,1.225093,1.241209,1.237253,0.004725
11984.500000,2,1.231819,1.244207,1.240842,0.003748
11984.750000,2,1.231219,1.250315,1.245094,0.005249
11985.000000,2,1.232938,1.250386,1.246938,0.005236
11985.250000,2,1.227402,1.251782,1.247081,0.007136
11985.500000,2,1.221466,1.248999,1.244563,0.008290
11985.750000,2,1.215180,1.245550,1.240498,0.009043
11986.000000,2,1.206296,1.236904,1.231759,0.009127
11986.250000,2,1.185699,1.224851,1.218655,0.011725
11986.500000,2,1.170969,1.207787,1.201120,0.010749
11986.750000,2,1.147014,1.186345,1.180028,0.011723
11987.000000,2,1.118863,1.158795,1.152488,0.011931
11987.250000,2,1.089122,1.127714,1.121824,0.011614
11987.500000,2,1.060830,1.090965,1.086063,0.009002
11987.750000,2,1.021666,1.050716,1.045057,0.008419
11988.000000,2,0.977720,1.003897,0.998950,0.007694
11988.250000,2,0.926272,0.953822,0.948620,0.008057
11988.500000,2,0.874324,0.899665,0.894553,0.007389
11988.750000,2,0.818421,0.843099,0.837700,0.007122
11989.000000,2,0.758939,0.782105,0.776966,0.006811
11989.250000,2,0.699768,0.719888,0.714897,0.005909
11989.500000,2,0.638657,0.656082,0.651217,0.005202
11989.750000,2,0.582597,0.594215,0.590001,0.003739
11990.000000,2,0.522108,0.533470,0.529500,0.003589
11990.250000,2,0.469147,0.478107,0.474363,0.002910
11990.500000,2,0.418080,0.426011,0.422493,0.002603
11990.750000,2,0.374172,0.380551,0.377651,0.002013
11991.000000,2,0.335741,0.340940,0.338608,0.001707
11991.250000,2,0.305903,0.310858,0.308591,0.001463
11991.500000,2,0.283384,0.287673,0.286091,0.001278
11991.750000,2,0.270938,0.274593,0.273565,0.001013
11992.000000,3,0.314983,0.322068,0.317562,0.001800
11992.250000,3,0.318848,0.326222,0.321210,0.001908
11992.500000,3,0.330199,0.338534,0.332356,0.002297
11992.750000,3,0.348206,0.354759,0.350096,0.001791
11993.000000,3,0.372912,0.379553,0.375052,0.001833
11993.250000,3,0.404676,0.414449,0.407138,0.002778
11993.500000,3,0.442807,0.456165,0.445965,0.003802
11993.750000,3,0.486879,0.502492,0.490108,0.004544
11994.000000,3,0.534323,0.554749,0.538783,0.005823
11994.250000,3,0.585582,0.607123,0.589888,0.006224
11994.500000,3,0.638576,0.661110,0.643179,0.006482
11994.750000,3,0.692398,0.715788,0.697681,0.006584
11995.000000,3,0.748334,0.769672,0.753360,0.006029
11995.250000,3,0.804575,0.826762,0.809652,0.006289
11995.500000,3,0.858570,0.875501,0.862713,0.004786
11995.750000,3,0.908510,0.924418,0.912062,0.004622
11996.000000,3,0.952782,0.967119,0.956284,0.004111
11996.250000,3,0.990567,1.003999,0.993758,0.003841
11996.500000,3,1.020602,1.029556,1.024172,0.002450
11996.750000,3,1.043492,1.051043,1.047670,0.002379
11997.000000,3,1.059044,1.069689,1.066168,0.003218
11997.250000,3,1.069146,1.082996,1.079740,0.004168
11997.500000,3,1.075648,1.093953,1.089994,0.005383
11997.750000,3,1.081679,1.103279,1.098810,0.006271
11998.000000,3,1.088851,1.111611,1.107574,0.006777
11998.250000,3,1.097243,1.120634,1.116187,0.006847
11998.500000,3,1.102195,1.126673,1.122118,0.007184
11998.750000,3,1.105175,1.129634,1.124932,0.007117
11999.000000,3,1.104315,1.130298,1.125160,0.007495
11999.250000,3,1.102555,1.128537,1.123992,0.007674
11999.500000,3,1.099214,1.127048,1.122289,0.008255
11999.750000,3,1.097964,1.126814,1.121894,0.008550
12000.000000,3,1.098104,1.127239,1.121523,0.008382
12000.250000,3,1.094103,1.123694,1.118561,0.008736
12000.500000,3,1.091672,1.119521,1.114613,0.008220
12000.750000,3,1.087571,1.114560,1.110158,0.008069
12001.000000,3,1.081259,1.109954,1.105894,0.008765
12001.250000,3,1.081399,1.106499,1.102308,0.007461
12001.500000,3,1.078028,1.100965,1.097153,0.006802
12001.750000,3,1.073227,1.093997,1.090305,0.006127
12002.000000,3,1.062855,1.085589,1.081690,0.006731
12002.250000,3,1.057183,1.078659,1.074646,0.006264
12002.500000,3,1.057303,1.074639,1.071580,0.005113
12002.750000,3,1.059324,1.075749,1.072522,0.004750
12003.000000,3,1.067916,1.079549,1.077110,0.003354
12003.250000,3,1.071687,1.084848,1.082417,0.003892
12003.500000,3,1.088255,1.091600,1.089594,0.000971
12003.750000,3,1.092512,1.097405,1.094033,0.001351
12004.000000,3,1.096266,1.104275,1.098697,0.002558
12004.250000,3,1.100708,1.111817,1.103546,0.003300
12004.500000,3,1.104789,1.123580,1.108840,0.005434
12004.750000,3,1.107984,1.136834,1.113064,0.008542
12005.000000,3,1.109750,1.130912,1.113721,0.006416
12005.250000,3,1.111309,1.134423,1.115439,0.007074
12005.500000,3,1.112952,1.141785,1.118275,0.008515
12005.750000,3,1.117936,1.139524,1.121644,0.006414
12006.000000,3,1.123919,1.149967,1.128287,0.007734
12006.250000,3,1.130515,1.151227,1.133893,0.006182
12006.500000,3,1.134725,1.164401,1.139307,0.008949
12006.750000,3,1.137421,1.163281,1.141826,0.007686
12007.000000,3,1.142009,1.166721,1.146224,0.007340
12007.250000,3,1.147406,1.172203,1.151774,0.007354
12007.500000,3,1.152734,1.170102,1.157447,0.004750
12007.750000,3,1.159081,1.169132,1.162952,0.002650
12008.000000,3,1.163160,1.168340,1.166113,0.001647
12008.250000,3,1.162710,1.170572,1.167644,0.002113
12008.500000,3,1.163479,1.174603,1.169509,0.002883
12008.750000,3,1.167847,1.175003,1.173046,0.002160
12009.000000,3,1.176774,1.182956,1.181138,0.001870
12009.250000,3,1.187339,1.194529,1.191786,0.002071
12009.500000,3,1.197155,1.203331,1.201291,0.001872
12009.750000,3,1.203032,1.209492,1.207074,0.001945
12010.000000,3,1.203552,1.212583,1.209368,0.002664
12010.250000,3,1.205111,1.216144,1.210976,0.002911
12010.500000,3,1.209189,1.216704,1.212436,0.002049
12010.750000,3,1.210910,1.221305,1.213756,0.003036
12011.000000,3,1.210784,1.216804,1.212473,0.001804
12011.250000,3,1.205951,1.211593,1.207944,0.001593
12011.500000,3,1.197854,1.201018,1.199707,0.001153
12011.750000,3,1.191241,1.194899,1.193046,0.001115
12012.000000,3,1.188219,1.195109,1.190062,0.002006
12012.250000,3,1.189447,1.204881,1.192658,0.004460
12012.500000,3,1.194730,1.217414,1.199597,0.006469
12012.750000,3,1.200516,1.228517,1.205400,0.008244
12013.000000,3,1.203917,1.228667,1.208633,0.007215
12013.250000,3,1.204661,1.226717,1.209028,0.006405
12013.500000,3,1.203434,1.222756,1.207427,0.005570
12013.750000,3,1.202441,1.222986,1.206442,0.006073
12014.000000,3,1.201629,1.224456,1.206170,0.006763
12014.250000,3,1.199922,1.222756,1.205416,0.007486
12014.500000,3,1.196712,1.218735,1.202223,0.007739
12014.750000,3,1.191754,1.210653,1.196773,0.006808
12015.000000,3,1.187665,1.203882,1.191927,0.005816
12015.250000,3,1.183832,1.200393,1.187674,0.005574
12015.500000,3,1.181335,1.197474,1.184203,0.004842
12015.750000,3,1.178274,1.192707,1.182039,0.003919
12016.000000,3,1.172413,1.190088,1.179146,0.004393
12016.250000,3,1.168202,1.187819,1.176352,0.004721
12016.500000,3,1.162990,1.185600,1.173873,0.005356
12016.750000,3,1.158839,1.183491,1.173008,0.005931
12017.000000,3,1.160960,1.184880,1.174988,0.005787
12017.250000,3,1.156929,1.184090,1.176197,0.007112
12017.500000,3,1.161910,1.183641,1.177740,0.005840
12017.750000,3,1.164081,1.180602,1.176673,0.004625
12018.000000,3,1.160010,1.174944,1.171439,0.004193
12018.250000,3,1.146686,1.167408,1.161946,0.005604
12018.500000,3,1.131032,1.155383,1.149085,0.006618
12018.750000,3,1.114248,1.138700,1.132067,0.006567
12019.000000,3,1.088081,1.115790,1.109175,0.007715
12019.250000,3,1.060494,1.085559,1.079838,0.007020
12019.500000,3,1.026905,1.052956,1.046930,0.007299
12019.750000,3,0.991758,1.016418,1.009951,0.006751
12020.000000,3,0.955313,0.976555,0.970480,0.005867
12020.250000,3,0.913238,0.932920,0.927297,0.005579
12020.500000,3,0.869171,0.886706,0.880744,0.004827
12020.750000,3,0.819950,0.836499,0.830400,0.004673
12021.000000,3,0.769606,0.782072,0.776797,0.003816
12021.250000,3,0.715306,0.726074,0.720938,0.003518
12021.500000,3,0.658749,0.668495,0.664595,0.002951
12021.750000,3,0.603902,0.612929,0.609266,0.002690
12022.000000,3,0.550234,0.559242,0.555802,0.002870
12022.250000,3,0.500604,0.510227,0.505382,0.002881
12022.500000,3,0.454716,0.466338,0.459212,0.003210
12022.750000,3,0.413356,0.424444,0.417707,0.002980
12023.000000,3,0.378799,0.388286,0.382543,0.002572
12023.250000,3,0.350860,0.359566,0.354333,0.002253
12023.500000,3,0.331211,0.340777,0.334464,0.002498
12023.750000,3,0.319176,0.327007,0.322059,0.001996
12024.000000,4,0.300657,0.302447,0.301864,0.000515
12024.250000,4,0.304337,0.306352,0.305588,0.000532
12024.500000,4,0.314540,0.316220,0.315474,0.000489
12024.750000,4,0.330346,0.333625,0.332308,0.000845
12025.000000,4,0.353252,0.356815,0.355291,0.000919
12025.250000,4,0.382871,0.386997,0.385256,0.001089
12025.500000,4,0.418352,0.422951,0.420904,0.001180
12025.750000,4,0.460292,0.465591,0.463035,0.001384
12026.000000,4,0.507696,0.512924,0.509771,0.001456
12026.250000,4,0.558314,0.564372,0.560970,0.001625
12026.500000,4,0.612380,0.617255,0.614295,0.001347
12026.750000,4,0.668188,0.672760,0.670048,0.001369
12027.000000,4,0.723079,0.730509,0.725616,0.002171
12027.250000,4,0.778346,0.790052,0.781373,0.003421
12027.500000,4,0.831474,0.850010,0.835434,0.005420
12027.750000,4,0.881821,0.903440,0.886047,0.006362
12028.000000,4,0.925074,0.949423,0.929980,0.007035
12028.250000,4,0.963128,0.991560,0.968511,0.008324
12028.500000,4,0.995161,1.028076,1.000802,0.009748
12028.750000,4,1.022314,1.058923,1.028487,0.010845
12029.000000,4,1.044615,1.086087,1.051200,0.012412
12029.250000,4,1.062641,1.110099,1.069707,0.014339
12029.500000,4,1.075274,1.127584,1.082652,0.015919
12029.750000,4,1.084001,1.138764,1.091705,0.016666
12030.000000,4,1.091175,1.147502,1.099007,0.017171
12030.250000,4,1.101013,1.158562,1.108342,0.017779
12030.500000,4,1.112706,1.170402,1.120226,0.017769
12030.750000,4,1.127458,1.186206,1.135358,0.018001
12031.000000,4,1.141576,1.201950,1.150521,0.018232
12031.250000,4,1.155897,1.214482,1.163773,0.017966
12031.500000,4,1.163144,1.219696,1.172060,0.016933
12031.750000,4,1.169910,1.225812,1.178904,0.016665
12032.000000,4,1.173684,1.229135,1.183373,0.016268
12032.250000,4,1.176096,1.233809,1.186857,0.016737
12032.500000,4,1.173013,1.230025,1.185939,0.015848
12032.750000,4,1.169430,1.225982,1.183618,0.015327
12033.000000,4,1.164035,1.216143,1.177967,0.013921
12033.250000,4,1.159661,1.210238,1.173415,0.013465
12033.500000,4,1.155847,1.202821,1.168769,0.012516
12033.750000,4,1.153445,1.199418,1.166237,0.012183
12034.000000,4,1.151884,1.196395,1.163447,0.012062
12034.250000,4,1.147029,1.190250,1.158642,0.011634
12034.500000,4,1.140934,1.181172,1.151994,0.010765
12034.750000,4,1.135519,1.173005,1.145769,0.010107
12035.000000,4,1.131785,1.168401,1.141371,0.009965
12035.250000,4,1.130014,1.163566,1.140439,0.008893
12035.500000,4,1.132095,1.161965,1.140838,0.008002
12035.750000,4,1.132676,1.161014,1.141577,0.007473
12036.000000,4,1.130464,1.155239,1.139089,0.006467
12036.250000,4,1.129173,1.148213,1.135196,0.005238
12036.500000,4,1.124198,1.141947,1.130827,0.004717
12036.750000,4,1.124919,1.138003,1.130090,0.003657
12037.000000,4,1.126410,1.134660,1.131101,0.002706
12037.250000,4,1.128933,1.136319,1.133516,0.002635
12037.500000,4,1.128072,1.137373,1.133276,0.002827
12037.750000,4,1.125720,1.133770,1.130982,0.002746
12038.000000,4,1.122196,1.129261,1.126532,0.002245
12038.250000,4,1.119404,1.126636,1.123304,0.002431
12038.500000,4,1.115063,1.125183,1.121313,0.003091
12038.750000,4,1.109898,1.125895,1.121293,0.004607
12039.000000,4,1.107096,1.126055,1.120704,0.005343
12039.250000,4,1.103353,1.123390,1.118108,0.005715
12039.500000,4,1.096246,1.118991,1.113846,0.006550
12039.750000,4,1.091712,1.116796,1.111169,0.007234
12040.000000,4,1.096857,1.122408,1.117160,0.007392
12040.250000,4,1.093404,1.119552,1.114901,0.007724
12040.500000,4,1.096486,1.123925,1.119040,0.008108
12040.750000,4,1.098128,1.127297,1.122185,0.008616
12041.000000,4,1.096266,1.128720,1.123092,0.009568
12041.250000,4,1.095305,1.130083,1.124018,0.010467
12041.500000,4,1.096306,1.132568,1.126093,0.010857
12041.750000,4,1.100380,1.137444,1.130844,0.011061
12042.000000,4,1.104083,1.142459,1.136202,0.011625
12042.250000,4,1.117455,1.148279,1.143037,0.009356
12042.500000,4,1.121619,1.153582,1.148100,0.009638
12042.750000,4,1.126303,1.157624,1.152528,0.009486
12043.000000,4,1.127684,1.161374,1.155381,0.010042
12043.250000,4,1.118406,1.164109,1.157305,0.013947
12043.500000,4,1.118526,1.164942,1.158442,0.014228
12043.750000,4,1.120568,1.165123,1.158528,0.013557
12044.000000,4,1.116755,1.164972,1.156970,0.014382
12044.250000,4,1.114963,1.163265,1.155561,0.014503
12044.500000,4,1.116704,1.164882,1.157123,0.014455
12044.750000,4,1.120538,1.171318,1.162901,0.015072
12045.000000,4,1.128175,1.179523,1.170666,0.015128
12045.250000,4,1.135181,1.188760,1.179303,0.015705
12045.500000,4,1.141957,1.195098,1.185352,0.015455
12045.750000,4,1.146901,1.200073,1.189797,0.015320
12046.000000,4,1.152807,1.204386,1.193112,0.014547
12046.250000,4,1.157351,1.207475,1.196364,0.014145
12046.500000,4,1.161945,1.209401,1.198508,0.013367
12046.750000,4,1.168300,1.209561,1.199372,0.011650
12047.000000,4,1.172484,1.206925,1.197463,0.009624
12047.250000,4,1.171753,1.204492,1.194443,0.008943
12047.500000,4,1.171383,1.201399,1.191367,0.008269
12047.750000,4,1.172854,1.202280,1.191946,0.008054
12048.000000,4,1.190000,1.226102,1.211703,0.009710
12048.250000,4,1.182733,1.211219,1.199721,0.007493
12048.500000,4,1.185756,1.213391,1.202882,0.007377
12048.750000,4,1.189980,1.217634,1.204960,0.007200
12049.000000,4,1.189890,1.216994,1.204350,0.007035
12049.250000,4,1.189329,1.216954,1.203485,0.007070
12049.500000,4,1.187407,1.216053,1.202050,0.007294
12049.750000,4,1.192292,1.214291,1.200724,0.005926
12050.000000,4,1.190915,1.210037,1.196660,0.005503
12050.250000,4,1.175267,1.202400,1.187615,0.006790
12050.500000,4,1.159182,1.188898,1.173955,0.007363
12050.750000,4,1.145100,1.171562,1.157715,0.006672
12051.000000,4,1.126513,1.152815,1.137490,0.006665
12051.250000,4,1.104394,1.128142,1.113855,0.006062
12051.500000,4,1.075027,1.097433,1.083393,0.005896
12051.750000,4,1.042415,1.060279,1.048078,0.004830
12052.000000,4,1.000976,1.015608,1.005912,0.004448
12052.250000,4,0.952528,0.968745,0.958138,0.004788
12052.500000,4,0.899932,0.914944,0.905246,0.004649
