# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253112,0.254176,0.253684,0.000291
13428.250000,1,0.256621,0.257683,0.257142,0.000307
13428.500000,1,0.266955,0.268604,0.267770,0.000456
13428.750000,1,0.284377,0.286575,0.285318,0.000630
13429.000000,1,0.308046,0.310794,0.309383,0.000831
13429.250000,1,0.338113,0.341099,0.339584,0.000896
13429.500000,1,0.374350,0.377922,0.375820,0.001096
13429.750000,1,0.415948,0.419599,0.417633,0.001190
13430.000000,1,0.461875,0.466163,0.463976,0.001408
13430.250000,1,0.511345,0.515845,0.513565,0.001428
13430.500000,1,0.562725,0.567052,0.564940,0.001405
13430.750000,1,0.614684,0.618244,0.616349,0.001260
13431.000000,1,0.665546,0.669484,0.667519,0.001258
13431.250000,1,0.715916,0.720167,0.718113,0.001466
13431.500000,1,0.766293,0.769834,0.768044,0.001196
13431.750000,1,0.813420,0.817976,0.815597,0.001272
13432.000000,1,0.857869,0.861335,0.859883,0.001160
13432.250000,1,0.896879,0.900422,0.898823,0.001155
13432.500000,1,0.931218,0.934489,0.932972,0.001073
13432.750000,1,0.962521,0.966353,0.964518,0.001111
13433.000000,1,0.993445,0.996111,0.994781,0.000876
13433.250000,1,1.023372,1.026372,1.024791,0.000938
13433.500000,1,1.051679,1.054171,1.052795,0.000895
13433.750000,1,1.075850,1.078509,1.077407,0.000893
13434.000000,1,1.096605,1.099161,1.098126,0.000715
13434.250000,1,1.114261,1.116288,1.115236,0.000766
13434.500000,1,1.129682,1.132238,1.131354,0.000788
13434.750000,1,1.147323,1.149879,1.148685,0.000782
13435.000000,1,1.165913,1.168109,1.166861,0.000647
13435.250000,1,1.184256,1.186454,1.185485,0.000681
13435.500000,1,1.200345,1.202074,1.201246,0.000552
13435.750000,1,1.213347,1.215461,1.214338,0.000614
13436.000000,1,1.224851,1.225904,1.225317,0.000300
13436.250000,1,1.232867,1.234792,1.233675,0.000597
13436.500000,1,1.239582,1.241263,1.240459,0.000525
13436.750000,1,1.243484,1.245526,1.244287,0.000535
13437.000000,1,1.245833,1.248155,1.246464,0.000714
13437.250000,1,1.245889,1.248294,1.247107,0.000799
13437.500000,1,1.247389,1.249757,1.248954,0.000660
13437.750000,1,1.252453,1.255097,1.253943,0.000756
13438.000000,1,1.260649,1.263033,1.261513,0.000831
13438.250000,1,1.268395,1.271994,1.270215,0.001098
13438.500000,1,1.276301,1.279442,1.277593,0.001086
13438.750000,1,1.279854,1.283090,1.281719,0.001097
13439.000000,1,1.282526,1.285623,1.283869,0.000976
13439.250000,1,1.284252,1.286711,1.285336,0.000929
13439.500000,1,1.285918,1.288381,1.287075,0.000824
13439.750000,1,1.287050,1.289914,1.287940,0.000863
13440.000000,1,1.285618,1.288283,1.286724,0.000811
13440.250000,1,1.280605,1.283032,1.281890,0.000728
13440.500000,1,1.273719,1.276525,1.274798,0.000869
13440.750000,1,1.266848,1.269099,1.267912,0.000706
13441.000000,1,1.262180,1.264333,1.262807,0.000719
13441.250000,1,1.257727,1.259695,1.258580,0.000608
13441.500000,1,1.253175,1.255591,1.253804,0.000639
13441.750000,1,1.245052,1.246791,1.245805,0.000569
13442.000000,1,1.234273,1.236596,1.235378,0.000731
13442.250000,1,1.223415,1.225432,1.224404,0.000730
13442.500000,1,1.216325,1.217321,1.216792,0.000324
13442.750000,1,1.212912,1.215020,1.214049,0.000688
13443.000000,1,1.215273,1.217638,1.216154,0.000745
13443.250000,1,1.218066,1.221004,1.219443,0.000974
13443.500000,1,1.219614,1.222015,1.220666,0.000722
13443.750000,1,1.217666,1.220293,1.218929,0.000879
13444.000000,1,1.214551,1.216489,1.215680,0.000638
13444.250000,1,1.210902,1.212797,1.212035,0.000645
13444.500000,1,1.206561,1.210058,1.208708,0.001198
13444.750000,1,1.203408,1.207123,1.205685,0.001136
13445.000000,1,1.200105,1.203440,1.201454,0.001019
13445.250000,1,1.193682,1.196595,1.195095,0.000991
13445.500000,1,1.186703,1.190506,1.188869,0.001191
13445.750000,1,1.182013,1.186916,1.185021,0.001454
13446.000000,1,1.182262,1.185989,1.184504,0.001256
13446.250000,1,1.185605,1.188432,1.187064,0.000938
13446.500000,1,1.188649,1.192343,1.190710,0.001321
13446.750000,1,1.190385,1.194545,1.192630,0.001267
13447.000000,1,1.191234,1.194237,1.193188,0.000934
13447.250000,1,1.191543,1.194369,1.193389,0.000920
13447.500000,1,1.192850,1.196349,1.194811,0.001030
13447.750000,1,1.195809,1.197915,1.196929,0.000799
13448.000000,1,1.198438,1.201729,1.200292,0.000986
13448.250000,1,1.200115,1.202898,1.201629,0.000804
13448.500000,1,1.199975,1.201789,1.200976,0.000555
13448.750000,1,1.197959,1.200335,1.199451,0.000690
13449.000000,1,1.197151,1.198633,1.197931,0.000455
13449.250000,1,1.196760,1.198384,1.197632,0.000523
13449.500000,1,1.196830,1.198927,1.198059,0.000600
13449.750000,1,1.196559,1.198221,1.197568,0.000475
13450.000000,1,1.194447,1.196715,1.195124,0.000688
13450.250000,1,1.190535,1.191761,1.191138,0.000446
13450.500000,1,1.184999,1.186900,1.186159,0.000533
13450.750000,1,1.179404,1.181728,1.180469,0.000748
13451.000000,1,1.173870,1.176109,1.174998,0.000707
13451.250000,1,1.166870,1.169734,1.168437,0.000787
13451.500000,1,1.159565,1.161778,1.160689,0.000834
13451.750000,1,1.151091,1.153477,1.152238,0.000814
13452.000000,1,1.143417,1.145082,1.144264,0.000545
13452.250000,1,1.134951,1.137634,1.136418,0.000960
13452.500000,1,1.128802,1.131124,1.130056,0.000841
13452.750000,1,1.122521,1.125445,1.123934,0.000939
13453.000000,1,1.116303,1.119227,1.117980,0.000902
13453.250000,1,1.109242,1.112084,1.111249,0.000881
13453.500000,1,1.102944,1.104955,1.103976,0.000664
13453.750000,1,1.094638,1.096692,1.095748,0.000623
13454.000000,1,1.084127,1.086454,1.085363,0.000759
13454.250000,1,1.071560,1.074256,1.072562,0.000818
13454.500000,1,1.053746,1.056477,1.055100,0.000925
13454.750000,1,1.031586,1.035116,1.033083,0.001212
13455.000000,1,1.003922,1.007879,1.005680,0.001268
13455.250000,1,0.972033,0.975628,0.973851,0.001240
13455.500000,1,0.935317,0.939905,0.937284,0.001531
13455.750000,1,0.893206,0.898193,0.895493,0.001522
13456.000000,1,0.847633,0.852699,0.850349,0.001504
13456.250000,1,0.798411,0.803053,0.800978,0.001643
13456.500000,1,0.747869,0.753124,0.750348,0.001727
13456.750000,1,0.696381,0.701975,0.699047,0.001735
13457.000000,1,0.644986,0.650180,0.647684,0.001723
13457.250000,1,0.594131,0.599316,0.596530,0.001648
13457.500000,1,0.543618,0.548676,0.545878,0.001561
13457.750000,1,0.494334,0.499017,0.496517,0.001480
13458.000000,1,0.447108,0.451595,0.449499,0.001426
13458.250000,1,0.403815,0.408330,0.406162,0.001377
13458.500000,1,0.365058,0.369161,0.367339,0.001221
13458.750000,1,0.331517,0.335072,0.333566,0.001066
13459.000000,1,0.303860,0.306614,0.305236,0.000813
13459.250000,1,0.281310,0.283697,0.282582,0.000692
13459.500000,1,0.265193,0.267136,0.266148,0.000572
13459.750000,1,0.255745,0.256684,0.256190,0.000294
13460.000000,2,0.278047,0.279143,0.278521,0.000337
13460.250000,2,0.280940,0.281897,0.281254,0.000299
13460.500000,2,0.288543,0.289718,0.289139,0.000376
13460.750000,2,0.301658,0.302912,0.302169,0.000486
13461.000000,2,0.319379,0.321072,0.320020,0.000618
13461.250000,2,0.341825,0.344101,0.342851,0.000800
13461.500000,2,0.370256,0.372432,0.371101,0.000814
13461.750000,2,0.403369,0.406757,0.404780,0.001135
13462.000000,2,0.441396,0.445026,0.442860,0.001274
13462.250000,2,0.482685,0.486357,0.484286,0.001270
13462.500000,2,0.525268,0.529231,0.526933,0.001268
13462.750000,2,0.568822,0.572926,0.570497,0.001283
13463.000000,2,0.612333,0.616761,0.614298,0.001409
13463.250000,2,0.656381,0.661024,0.658510,0.001550
13463.500000,2,0.700731,0.705122,0.702666,0.001543
13463.750000,2,0.742608,0.746623,0.744541,0.001360
13464.000000,2,0.780434,0.784537,0.782199,0.001270
13464.250000,2,0.811871,0.816424,0.813841,0.001420
13464.500000,2,0.838833,0.842885,0.840708,0.001323
13464.750000,2,0.861206,0.866307,0.863627,0.001559
13465.000000,2,0.882729,0.886248,0.884646,0.001222
13465.250000,2,0.899819,0.904831,0.902333,0.001464
13465.500000,2,0.913959,0.918062,0.915945,0.001291
13465.750000,2,0.923887,0.927013,0.925155,0.001203
13466.000000,2,0.929313,0.933388,0.931140,0.001340
13466.250000,2,0.935012,0.938477,0.936760,0.001130
13466.500000,2,0.940667,0.944838,0.942961,0.001299
13466.750000,2,0.947518,0.951891,0.949428,0.001354
13467.000000,2,0.952463,0.955843,0.953999,0.001255
13467.250000,2,0.954432,0.958091,0.956164,0.001315
13467.500000,2,0.954122,0.958543,0.956298,0.001402
13467.750000,2,0.955112,0.959560,0.957687,0.001499
13468.000000,2,0.960797,0.964562,0.962701,0.001373
13468.250000,2,0.970031,0.974498,0.972315,0.001546
13468.500000,2,0.981708,0.985743,0.984205,0.001339
13468.750000,2,0.993425,0.997757,0.995663,0.001429
13469.000000,2,1.001735,1.007194,1.004682,0.001555
13469.250000,2,1.008320,1.011962,1.010662,0.001344
13469.500000,2,1.013759,1.017823,1.016019,0.001524
13469.750000,2,1.019647,1.023783,1.022052,0.001329
13470.000000,2,1.026022,1.029580,1.028124,0.001298
13470.250000,2,1.029409,1.033462,1.031861,0.001332
13470.500000,2,1.030097,1.033912,1.032428,0.001251
13470.750000,2,1.028423,1.032164,1.030625,0.001241
13471.000000,2,1.027048,1.031242,1.029843,0.001310
13471.250000,2,1.031492,1.035119,1.033447,0.001131
13471.500000,2,1.039830,1.043260,1.041866,0.001254
13471.750000,2,1.051167,1.055087,1.053487,0.001392
13472.000000,2,1.062484,1.066629,1.065070,0.001365
13472.250000,2,1.069916,1.072893,1.071593,0.000990
13472.500000,2,1.073482,1.077246,1.076078,0.001209
13472.750000,2,1.079549,1.083350,1.081658,0.001162
13473.000000,2,1.089441,1.092761,1.091235,0.000990
13473.250000,2,1.102571,1.105877,1.104509,0.001156
13473.500000,2,1.117958,1.120696,1.119273,0.000792
13473.750000,2,1.131362,1.134306,1.132987,0.000821
13474.000000,2,1.141792,1.144363,1.143467,0.000742
13474.250000,2,1.150928,1.153470,1.151868,0.000717
13474.500000,2,1.158599,1.161298,1.159903,0.000749
13474.750000,2,1.168222,1.170005,1.169020,0.000492
13475.000000,2,1.177369,1.178894,1.178380,0.000477
13475.250000,2,1.184479,1.186523,1.185543,0.000523
13475.500000,2,1.189716,1.190616,1.190114,0.000318
13475.750000,2,1.192523,1.193623,1.193201,0.000328
13476.000000,2,1.200847,1.204803,1.203141,0.001100
13476.250000,2,1.203004,1.205352,1.204126,0.000657
13476.500000,2,1.211698,1.213404,1.212916,0.000507
13476.750000,2,1.220675,1.222569,1.221895,0.000558
13477.000000,2,1.228391,1.230978,1.229489,0.000782
13477.250000,2,1.233371,1.235885,1.234795,0.000732
13477.500000,2,1.237888,1.240697,1.239290,0.000854
13477.750000,2,1.243692,1.246475,1.245146,0.000942
13478.000000,2,1.250449,1.253824,1.252605,0.000988
13478.250000,2,1.258495,1.261488,1.259933,0.000943
13478.500000,2,1.263639,1.267316,1.265520,0.001029
13478.750000,2,1.267259,1.270414,1.268627,0.000974
13479.000000,2,1.268042,1.271918,1.269930,0.001257
13479.250000,2,1.270924,1.273622,1.272298,0.000988
13479.500000,2,1.272770,1.276551,1.275097,0.001173
13479.750000,2,1.275844,1.279559,1.278438,0.001191
13480.000000,2,1.277935,1.282229,1.279925,0.001224
13480.250000,2,1.277519,1.280605,1.279203,0.000997
13480.500000,2,1.275709,1.278553,1.276799,0.001075
13480.750000,2,1.273815,1.277736,1.275928,0.001237
13481.000000,2,1.275489,1.279850,1.278382,0.001248
13481.250000,2,1.282480,1.285935,1.284274,0.000970
13481.500000,2,1.288528,1.292027,1.290268,0.001134
13481.750000,2,1.293904,1.296698,1.295574,0.000998
13482.000000,2,1.296928,1.300121,1.299092,0.000966
13482.250000,2,1.301270,1.304221,1.302712,0.001134
13482.500000,2,1.307328,1.311830,1.309747,0.001344
13482.750000,2,1.319168,1.323291,1.321117,0.001225
13483.000000,2,1.333809,1.337822,1.335968,0.001212
13483.250000,2,1.350679,1.355957,1.352531,0.001769
13483.500000,2,1.365160,1.368687,1.366604,0.001190
13483.750000,2,1.374971,1.378633,1.376806,0.001114
13484.000000,2,1.381913,1.385806,1.383451,0.001305
13484.250000,2,1.384610,1.388539,1.386531,0.001438
13484.500000,2,1.383618,1.387639,1.385456,0.001498
13484.750000,2,1.378399,1.383016,1.380011,0.001550
13485.000000,2,1.368043,1.374319,1.370103,0.001954
13485.250000,2,1.355046,1.361199,1.357513,0.001872
13485.500000,2,1.341970,1.347043,1.343844,0.001440
13485.750000,2,1.327510,1.333185,1.330119,0.001619
13486.000000,2,1.314942,1.320035,1.317055,0.001644
13486.250000,2,1.301719,1.305760,1.302963,0.001212
13486.500000,2,1.283891,1.287409,1.285656,0.001129
13486.750000,2,1.262519,1.266261,1.264394,0.001199
13487.000000,2,1.235251,1.240866,1.238189,0.001424
13487.250000,2,1.204833,1.208818,1.207089,0.001277
13487.500000,2,1.169115,1.173751,1.171656,0.001329
13487.750000,2,1.128437,1.132878,1.131173,0.001559
13488.000000,2,1.081166,1.086120,1.083949,0.001655
13488.250000,2,1.026365,1.032563,1.029888,0.002117
13488.500000,2,0.966010,0.971721,0.969369,0.002004
13488.750000,2,0.900442,0.906175,0.903986,0.002094
13489.000000,2,0.831333,0.837820,0.835158,0.002299
13489.250000,2,0.760769,0.767152,0.764615,0.002170
13489.500000,2,0.689993,0.696527,0.693810,0.002179
13489.750000,2,0.621414,0.627418,0.625009,0.002073
13490.000000,2,0.556390,0.562240,0.559547,0.001844
13490.250000,2,0.495983,0.501305,0.499201,0.001799
13490.500000,2,0.441783,0.446735,0.444603,0.001665
13490.750000,2,0.394177,0.398272,0.396709,0.001319
13491.000000,2,0.354594,0.358141,0.356567,0.001132
13491.250000,2,0.323084,0.325737,0.324395,0.000871
13491.500000,2,0.300068,0.302339,0.301316,0.000682
13491.750000,2,0.286526,0.288265,0.287304,0.000539
13492.000000,3,0.316889,0.317869,0.317330,0.000338
13492.250000,3,0.320613,0.321371,0.320942,0.000225
13492.500000,3,0.331723,0.332941,0.332156,0.000349
13492.750000,3,0.349601,0.351315,0.350444,0.000517
13493.000000,3,0.374697,0.376834,0.375634,0.000788
13493.250000,3,0.406727,0.409241,0.407658,0.000889
13493.500000,3,0.445443,0.448681,0.446915,0.001188
13493.750000,3,0.490973,0.494780,0.492676,0.001345
13494.000000,3,0.541894,0.546475,0.543704,0.001536
13494.250000,3,0.596025,0.600308,0.597960,0.001523
13494.500000,3,0.651817,0.657072,0.653947,0.001780
13494.750000,3,0.707067,0.712669,0.709747,0.001717
13495.000000,3,0.763169,0.768626,0.765470,0.001634
13495.250000,3,0.816984,0.821746,0.819307,0.001568
13495.500000,3,0.867785,0.872970,0.870092,0.001656
13495.750000,3,0.913453,0.917757,0.915608,0.001403
13496.000000,3,0.953621,0.958849,0.956275,0.001549
13496.250000,3,0.990027,0.994018,0.992060,0.001260
13496.500000,3,1.022714,1.027535,1.025511,0.001510
13496.750000,3,1.054875,1.060173,1.057677,0.001656
13497.000000,3,1.085734,1.090224,1.088208,0.001405
13497.250000,3,1.112457,1.117118,1.115098,0.001617
13497.500000,3,1.132609,1.137675,1.135642,0.001754
13497.750000,3,1.147172,1.152446,1.150123,0.001754
13498.000000,3,1.156437,1.161380,1.158800,0.001727
13498.250000,3,1.161063,1.164877,1.162937,0.001264
13498.500000,3,1.161023,1.165031,1.162728,0.001418
13498.750000,3,1.156289,1.159983,1.157843,0.001188
13499.000000,3,1.147221,1.150682,1.148496,0.001243
13499.250000,3,1.134934,1.138443,1.136112,0.001094
13499.500000,3,1.123557,1.126827,1.124786,0.001095
13499.750000,3,1.115124,1.117470,1.116394,0.000661
13500.000000,3,1.111560,1.113993,1.113037,0.000735
13500.250000,3,1.105210,1.107407,1.106326,0.000726
13500.500000,3,1.098540,1.100854,1.099774,0.000735
13500.750000,3,1.089637,1.091636,1.090399,0.000645
13501.000000,3,1.080297,1.082282,1.081211,0.000633
13501.250000,3,1.074286,1.077057,1.075428,0.000806
13501.500000,3,1.073834,1.075979,1.074827,0.000692
13501.750000,3,1.077999,1.079344,1.078599,0.000440
13502.000000,3,1.082120,1.084036,1.083127,0.000576
13502.250000,3,1.084721,1.086257,1.085383,0.000493
13502.500000,3,1.083990,1.086235,1.085341,0.000606
13502.750000,3,1.083253,1.085685,1.084334,0.000684
13503.000000,3,1.084822,1.087475,1.085885,0.000959
13503.250000,3,1.088854,1.090741,1.089817,0.000649
13503.500000,3,1.091864,1.094088,1.093040,0.000686
13503.750000,3,1.091002,1.093006,1.091849,0.000704
13504.000000,3,1.084934,1.087466,1.086094,0.000768
13504.250000,3,1.077044,1.079868,1.078058,0.000932
13504.500000,3,1.071556,1.075001,1.072974,0.001063
13504.750000,3,1.073113,1.075691,1.074342,0.000722
13505.000000,3,1.079345,1.081906,1.080432,0.000714
13505.250000,3,1.086939,1.089277,1.087686,0.000647
13505.500000,3,1.089906,1.091369,1.090565,0.000537
13505.750000,3,1.087278,1.089816,1.088273,0.000797
13506.000000,3,1.082728,1.085404,1.084077,0.000665
13506.250000,3,1.082807,1.084112,1.083321,0.000345
13506.500000,3,1.086896,1.088225,1.087623,0.000474
13506.750000,3,1.093625,1.096030,1.095132,0.000740
13507.000000,3,1.101353,1.102700,1.101733,0.000397
13507.250000,3,1.102009,1.104166,1.103255,0.000673
13507.500000,3,1.099839,1.102720,1.101483,0.000897
13507.750000,3,1.098795,1.100769,1.099931,0.000613
13508.000000,3,1.103436,1.105004,1.104111,0.000545
13508.250000,3,1.112872,1.114475,1.113717,0.000516
13508.500000,3,1.124402,1.127763,1.126189,0.001045
13508.750000,3,1.135319,1.138455,1.137066,0.000903
13509.000000,3,1.142029,1.144610,1.143452,0.000851
13509.250000,3,1.144311,1.148152,1.146272,0.001127
13509.500000,3,1.147152,1.150220,1.148660,0.001080
13509.750000,3,1.151945,1.155050,1.153354,0.001077
13510.000000,3,1.156728,1.160674,1.158713,0.001309
13510.250000,3,1.160930,1.164009,1.162290,0.001071
13510.500000,3,1.159944,1.162059,1.160870,0.000749
13510.750000,3,1.154616,1.158027,1.156226,0.001200
13511.000000,3,1.151739,1.153596,1.152592,0.000583
13511.250000,3,1.153446,1.156361,1.155281,0.000750
13511.500000,3,1.162982,1.165750,1.164453,0.000758
13511.750000,3,1.176953,1.179781,1.178349,0.000879
13512.000000,3,1.190238,1.193321,1.192130,0.000816
13512.250000,3,1.201146,1.202694,1.201850,0.000464
13512.500000,3,1.206108,1.207880,1.207162,0.000562
13512.750000,3,1.209449,1.211714,1.210161,0.000644
13513.000000,3,1.211909,1.213652,1.212892,0.000585
13513.250000,3,1.215088,1.217143,1.216228,0.000633
13513.500000,3,1.217786,1.220318,1.218867,0.000729
13513.750000,3,1.218802,1.220484,1.219492,0.000561
13514.000000,3,1.216805,1.219363,1.218072,0.000626
13514.250000,3,1.215906,1.217640,1.216757,0.000562
13514.500000,3,1.215607,1.217889,1.216311,0.000705
13514.750000,3,1.216211,1.217793,1.216901,0.000525
13515.000000,3,1.214937,1.217225,1.216055,0.000663
13515.250000,3,1.211428,1.213427,1.212467,0.000617
13515.500000,3,1.205792,1.207945,1.206621,0.000638
13515.750000,3,1.201502,1.202890,1.202128,0.000405
13516.000000,3,1.201815,1.203126,1.202339,0.000394
13516.250000,3,1.206993,1.209118,1.207847,0.000611
13516.500000,3,1.215823,1.217860,1.216949,0.000569
13516.750000,3,1.224888,1.227537,1.226132,0.000809
13517.000000,3,1.230220,1.232778,1.231259,0.000678
13517.250000,3,1.231257,1.231951,1.231678,0.000214
13517.500000,3,1.228343,1.229662,1.228929,0.000442
13517.750000,3,1.223696,1.224997,1.224471,0.000447
13518.000000,3,1.217087,1.218854,1.218112,0.000494
13518.250000,3,1.207031,1.208413,1.207629,0.000429
13518.500000,3,1.190066,1.191898,1.191297,0.000531
13518.750000,3,1.167456,1.169326,1.168443,0.000661
13519.000000,3,1.139356,1.142082,1.141108,0.000788
13519.250000,3,1.108658,1.111106,1.110186,0.000746
13519.500000,3,1.076764,1.079677,1.078178,0.000859
13519.750000,3,1.040035,1.044154,1.042761,0.001240
13520.000000,3,1.001033,1.005692,1.003740,0.001435
13520.250000,3,0.956300,0.960688,0.958351,0.001478
13520.500000,3,0.904805,0.910372,0.907959,0.001792
13520.750000,3,0.849918,0.855100,0.852689,0.001772
13521.000000,3,0.791236,0.797490,0.795108,0.001906
13521.250000,3,0.732479,0.738079,0.735864,0.001830
13521.500000,3,0.672544,0.678527,0.676108,0.001880
13521.750000,3,0.613935,0.619773,0.617285,0.001826
13522.000000,3,0.557569,0.562573,0.560347,0.001664
13522.250000,3,0.504297,0.509694,0.507350,0.001732
13522.500000,3,0.457086,0.461132,0.459457,0.001342
13522.750000,3,0.415202,0.419207,0.417560,0.001273
13523.000000,3,0.380493,0.383868,0.382568,0.001166
13523.250000,3,0.352689,0.355677,0.354596,0.000964
13523.500000,3,0.333112,0.335258,0.334430,0.000753
13523.750000,3,0.320877,0.322556,0.321945,0.000543
13524.000000,4,0.322024,0.322888,0.322268,0.000242
13524.250000,4,0.325977,0.327600,0.326847,0.000478
13524.500000,4,0.339075,0.341455,0.340174,0.000648
13524.750000,4,0.360649,0.363330,0.361894,0.000807
13525.000000,4,0.389615,0.393538,0.391408,0.001115
13525.250000,4,0.426533,0.430861,0.428339,0.001283
13525.500000,4,0.470318,0.475231,0.472307,0.001441
13525.750000,4,0.519777,0.525767,0.522736,0.001677
13526.000000,4,0.575846,0.582026,0.578502,0.001811
13526.250000,4,0.635704,0.642241,0.638510,0.001841
13526.500000,4,0.698272,0.705616,0.701514,0.002036
13526.750000,4,0.762786,0.770019,0.766162,0.002005
13527.000000,4,0.828752,0.835110,0.831693,0.001919
13527.250000,4,0.891912,0.899752,0.895439,0.002084
13527.500000,4,0.952047,0.959186,0.955407,0.001891
13527.750000,4,1.006351,1.012621,1.009503,0.001751
13528.000000,4,1.054284,1.060067,1.057508,0.001609
13528.250000,4,1.096290,1.101210,1.098608,0.001436
13528.500000,4,1.131112,1.135762,1.133252,0.001230
13528.750000,4,1.158967,1.162811,1.161344,0.000993
13529.000000,4,1.180094,1.182837,1.181373,0.000822
13529.250000,4,1.192908,1.195460,1.194247,0.000756
13529.500000,4,1.199553,1.201965,1.200703,0.000772
13529.750000,4,1.203996,1.206370,1.204854,0.000662
13530.000000,4,1.209503,1.210728,1.210126,0.000375
13530.250000,4,1.217333,1.219000,1.218110,0.000468
13530.500000,4,1.225731,1.228263,1.227067,0.000794
13530.750000,4,1.234353,1.236166,1.235465,0.000451
13531.000000,4,1.239110,1.240399,1.239983,0.000357
13531.250000,4,1.240734,1.241979,1.241212,0.000343
13531.500000,4,1.240307,1.242233,1.240962,0.000566
13531.750000,4,1.240657,1.243040,1.242141,0.000621
13532.000000,4,1.244838,1.247426,1.246049,0.000665
13532.250000,4,1.249122,1.250256,1.249693,0.000321
13532.500000,4,1.249928,1.252711,1.251313,0.000664
13532.750000,4,1.247593,1.249710,1.248864,0.000721
13533.000000,4,1.243027,1.246232,1.244506,0.000758
13533.250000,4,1.239084,1.240509,1.239811,0.000484
13533.500000,4,1.234860,1.238094,1.236650,0.000859
13533.750000,4,1.233198,1.235580,1.234100,0.000702
13534.000000,4,1.228974,1.232450,1.230486,0.000904
13534.250000,4,1.223070,1.224923,1.223921,0.000724
13534.500000,4,1.213232,1.216683,1.214832,0.001048
13534.750000,4,1.204963,1.208135,1.206128,0.000947
13535.000000,4,1.199138,1.202114,1.200381,0.000856
13535.250000,4,1.197029,1.199620,1.198624,0.000702
13535.500000,4,1.197636,1.199262,1.198484,0.000551
13535.750000,4,1.196553,1.198760,1.197734,0.000749
13536.000000,4,1.193422,1.196067,1.194603,0.000799
13536.250000,4,1.188111,1.189920,1.188955,0.000578
13536.500000,4,1.182288,1.185589,1.183657,0.000968
13536.750000,4,1.178879,1.182529,1.180550,0.001054
13537.000000,4,1.177829,1.179646,1.178505,0.000645
13537.250000,4,1.174634,1.177113,1.175582,0.000729
13537.500000,4,1.169808,1.171606,1.170682,0.000514
13537.750000,4,1.162644,1.163982,1.163400,0.000482
13538.000000,4,1.155299,1.157538,1.156322,0.000678
13538.250000,4,1.149096,1.151664,1.149961,0.000647
13538.500000,4,1.144262,1.146321,1.145047,0.000612
13538.750000,4,1.139077,1.141096,1.139678,0.000588
13539.000000,4,1.131987,1.134367,1.132703,0.000662
13539.250000,4,1.122948,1.125273,1.124047,0.000583
13539.500000,4,1.115135,1.116813,1.115850,0.000413
13539.750000,4,1.109992,1.113300,1.111249,0.000855
13540.000000,4,1.113380,1.114943,1.114257,0.000413
13540.250000,4,1.110448,1.112597,1.111484,0.000674
13540.500000,4,1.110459,1.112879,1.111795,0.000775
13540.750000,4,1.108986,1.112055,1.110788,0.000949
13541.000000,4,1.106375,1.109352,1.107745,0.000886
13541.250000,4,1.104361,1.107293,1.106043,0.000887
13541.500000,4,1.105868,1.108012,1.107202,0.000787
13541.750000,4,1.111123,1.113116,1.112374,0.000744
13542.000000,4,1.117237,1.119623,1.118735,0.000779
13542.250000,4,1.123168,1.125263,1.124106,0.000738
13542.500000,4,1.125115,1.127452,1.126481,0.000763
13542.750000,4,1.126705,1.127900,1.127133,0.000343
13543.000000,4,1.124867,1.127054,1.126217,0.000611
13543.250000,4,1.122981,1.125012,1.123947,0.000563
13543.500000,4,1.118588,1.120759,1.119352,0.000640
13543.750000,4,1.109411,1.112424,1.110681,0.000794
13544.000000,4,1.098001,1.100044,1.099053,0.000641
13544.250000,4,1.085741,1.088701,1.087093,0.000764
13544.500000,4,1.078354,1.080216,1.079247,0.000486
13544.750000,4,1.077269,1.078742,1.077844,0.000456
13545.000000,4,1.079825,1.082048,1.081238,0.000635
13545.250000,4,1.085280,1.087709,1.086550,0.000764
13545.500000,4,1.089205,1.091380,1.090068,0.000694
13545.750000,4,1.089567,1.091784,1.090369,0.000567
13546.000000,4,1.088071,1.090557,1.089072,0.000817
13546.250000,4,1.087416,1.089612,1.088393,0.000815
13546.500000,4,1.089213,1.090972,1.089890,0.000631
13546.750000,4,1.090537,1.092760,1.091587,0.000775
13547.000000,4,1.090655,1.092760,1.091487,0.000574
13547.250000,4,1.087300,1.089562,1.088183,0.000657
13547.500000,4,1.081461,1.083201,1.082650,0.000488
13547.750000,4,1.077381,1.078732,1.077972,0.000445
13548.000000,4,1.076405,1.078174,1.077224,0.000605
13548.250000,4,1.079000,1.081250,1.080102,0.000634
13548.500000,4,1.083013,1.085554,1.084310,0.000693
13548.750000,4,1.084236,1.086741,1.085643,0.000672
13549.000000,4,1.082430,1.084122,1.083238,0.000546
13549.250000,4,1.077306,1.079151,1.078304,0.000597
13549.500000,4,1.071670,1.073742,1.072873,0.000620
13549.750000,4,1.067871,1.070008,1.068988,0.000659
13550.000000,4,1.064410,1.066336,1.065452,0.000531
13550.250000,4,1.059395,1.060667,1.060219,0.000438
13550.500000,4,1.049689,1.051632,1.050743,0.000631
13550.750000,4,1.034318,1.037284,1.035901,0.000824
13551.000000,4,1.015051,1.017565,1.016432,0.000849
13551.250000,4,0.993117,0.995886,0.994660,0.000925
13551.500000,4,0.968619,0.972443,0.970910,0.001083
13551.750000,4,0.942299,0.945525,0.944170,0.001053
13552.000000,4,0.910054,0.913827,0.912595,0.001045
13552.250000,4,0.872847,0.876481,0.875074,0.001203
13552.500000,4,0.829771,0.833334,0.831714,0.001229
