# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237268,0.253778,0.249950,0.005289
12428.250000,1,0.240273,0.256711,0.252816,0.005224
12428.500000,1,0.248576,0.265190,0.261302,0.005304
12428.750000,1,0.262101,0.279310,0.275510,0.005569
12429.000000,1,0.281516,0.299404,0.295209,0.005707
12429.250000,1,0.306134,0.324766,0.320262,0.005898
12429.500000,1,0.335106,0.354545,0.349949,0.006211
12429.750000,1,0.368485,0.388674,0.384025,0.006526
12430.000000,1,0.405111,0.426965,0.421736,0.006999
12430.250000,1,0.444400,0.467407,0.461950,0.007466
12430.500000,1,0.484733,0.509196,0.503290,0.007941
12430.750000,1,0.525415,0.550916,0.544831,0.008295
12431.000000,1,0.565420,0.592432,0.585502,0.008652
12431.250000,1,0.605097,0.631905,0.625127,0.008565
12431.500000,1,0.643766,0.669132,0.662465,0.008110
12431.750000,1,0.679937,0.702873,0.696709,0.007363
12432.000000,1,0.712895,0.733096,0.727559,0.006501
12432.250000,1,0.742378,0.758983,0.753823,0.005364
12432.500000,1,0.768953,0.781056,0.776833,0.003997
12432.750000,1,0.791845,0.800579,0.796473,0.003121
12433.000000,1,0.810224,0.817747,0.813793,0.002665
12433.250000,1,0.825269,0.833647,0.828894,0.003068
12433.500000,1,0.836902,0.849744,0.841511,0.004335
12433.750000,1,0.846103,0.863453,0.851782,0.005470
12434.000000,1,0.854630,0.876090,0.860310,0.006830
12434.250000,1,0.861797,0.886697,0.867508,0.008117
12434.500000,1,0.867829,0.894820,0.874219,0.008684
12434.750000,1,0.874218,0.902769,0.880451,0.009311
12435.000000,1,0.879336,0.908625,0.885745,0.009512
12435.250000,1,0.884408,0.914453,0.890529,0.009888
12435.500000,1,0.889820,0.918351,0.895313,0.009487
12435.750000,1,0.893816,0.922795,0.899839,0.009475
12436.000000,1,0.899433,0.926871,0.904901,0.009050
12436.250000,1,0.903969,0.932104,0.910174,0.009053
12436.500000,1,0.908566,0.936826,0.915426,0.008933
12436.750000,1,0.913223,0.940473,0.920002,0.008600
12437.000000,1,0.917578,0.944888,0.924509,0.008560
12437.250000,1,0.921797,0.949168,0.929397,0.008478
12437.500000,1,0.927538,0.954533,0.935155,0.008317
12437.750000,1,0.934817,0.963024,0.943026,0.008653
12438.000000,1,0.941698,0.969210,0.950015,0.008284
12438.250000,1,0.949972,0.976934,0.958246,0.008137
12438.500000,1,0.958958,0.983945,0.966693,0.007588
12438.750000,1,0.964336,0.987863,0.972233,0.007041
12439.000000,1,0.971863,0.993485,0.979498,0.006753
12439.250000,1,0.979281,0.999471,0.986798,0.006376
12439.500000,1,0.987406,1.005979,0.994455,0.005869
12439.750000,1,0.994984,1.010932,1.000820,0.004940
12440.000000,1,1.002151,1.014309,1.007955,0.004269
12440.250000,1,1.007840,1.018345,1.013365,0.003720
12440.500000,1,1.015721,1.025339,1.020740,0.003172
12440.750000,1,1.024624,1.035188,1.029763,0.003277
12441.000000,1,1.036050,1.044859,1.040246,0.003234
12441.250000,1,1.047223,1.056660,1.052204,0.003188
12441.500000,1,1.058743,1.068562,1.064461,0.003123
12441.750000,1,1.067938,1.079916,1.075220,0.003583
12442.000000,1,1.076445,1.090772,1.085427,0.004210
12442.250000,1,1.086872,1.099855,1.095571,0.003856
12442.500000,1,1.099346,1.112474,1.107876,0.003924
12442.750000,1,1.115050,1.126677,1.122510,0.003693
12443.000000,1,1.131335,1.140677,1.136216,0.003194
12443.250000,1,1.145126,1.154371,1.149877,0.003334
12443.500000,1,1.156180,1.170069,1.162885,0.003901
12443.750000,1,1.166266,1.180390,1.174342,0.003958
12444.000000,1,1.178624,1.193742,1.187485,0.004537
12444.250000,1,1.192305,1.209934,1.202484,0.005449
12444.500000,1,1.207923,1.229625,1.219640,0.006896
12444.750000,1,1.223877,1.250981,1.236686,0.008746
12445.000000,1,1.238211,1.270190,1.251865,0.009930
12445.250000,1,1.251004,1.286022,1.265878,0.010738
12445.500000,1,1.264488,1.300840,1.279409,0.011595
12445.750000,1,1.279869,1.319005,1.294945,0.012496
12446.000000,1,1.297709,1.340026,1.313602,0.013566
12446.250000,1,1.316883,1.359264,1.332491,0.013873
12446.500000,1,1.335287,1.381161,1.351135,0.014532
12446.750000,1,1.353849,1.397820,1.367850,0.014547
12447.000000,1,1.370207,1.415641,1.383623,0.015422
12447.250000,1,1.385938,1.430715,1.398478,0.015420
12447.500000,1,1.402194,1.447157,1.413974,0.015112
12447.750000,1,1.418247,1.465352,1.431674,0.015409
12448.000000,1,1.436711,1.481913,1.449081,0.014651
12448.250000,1,1.452289,1.496898,1.464647,0.014321
12448.500000,1,1.464104,1.508526,1.477276,0.013931
12448.750000,1,1.473928,1.519563,1.486791,0.014185
12449.000000,1,1.482478,1.528808,1.495796,0.014339
12449.250000,1,1.490441,1.536645,1.504142,0.014269
12449.500000,1,1.498513,1.544610,1.511319,0.014525
12449.750000,1,1.504346,1.549415,1.516745,0.014369
12450.000000,1,1.506708,1.550203,1.518630,0.014171
12450.250000,1,1.503153,1.547603,1.516071,0.014193
12450.500000,1,1.499992,1.540889,1.512704,0.013031
12450.750000,1,1.494282,1.534046,1.508930,0.012084
12451.000000,1,1.495883,1.525519,1.506275,0.009545
12451.250000,1,1.492429,1.518755,1.502742,0.008249
12451.500000,1,1.489540,1.507600,1.497937,0.006194
12451.750000,1,1.482854,1.493540,1.488715,0.004156
12452.000000,1,1.470901,1.483405,1.477494,0.003849
12452.250000,1,1.456432,1.471739,1.465634,0.004694
12452.500000,1,1.440738,1.459203,1.453778,0.005941
12452.750000,1,1.423252,1.450144,1.443313,0.008624
12453.000000,1,1.406287,1.438683,1.431136,0.010517
12453.250000,1,1.385759,1.425284,1.415049,0.012490
12453.500000,1,1.362257,1.406196,1.395698,0.014127
12453.750000,1,1.335388,1.385476,1.373026,0.015868
12454.000000,1,1.306373,1.360140,1.345955,0.016964
12454.250000,1,1.275694,1.333631,1.318213,0.018417
12454.500000,1,1.243941,1.303868,1.287366,0.018816
12454.750000,1,1.207531,1.268817,1.251672,0.019257
12455.000000,1,1.167262,1.228058,1.211172,0.019229
12455.250000,1,1.120977,1.182763,1.164854,0.019380
12455.500000,1,1.071286,1.132079,1.115239,0.019096
12455.750000,1,1.019015,1.078772,1.061999,0.018851
12456.000000,1,0.963952,1.022070,1.005918,0.018498
12456.250000,1,0.905401,0.961274,0.946349,0.017773
12456.500000,1,0.843782,0.897955,0.882794,0.016986
12456.750000,1,0.779423,0.829616,0.816137,0.015897
12457.000000,1,0.713519,0.760371,0.747478,0.014684
12457.250000,1,0.648536,0.691491,0.679828,0.013568
12457.500000,1,0.586317,0.624862,0.614466,0.012059
12457.750000,1,0.525564,0.560691,0.551136,0.011029
12458.000000,1,0.468978,0.500299,0.491937,0.009874
12458.250000,1,0.416926,0.444783,0.437386,0.008756
12458.500000,1,0.370081,0.395378,0.388228,0.007810
12458.750000,1,0.330750,0.352851,0.346894,0.006884
12459.000000,1,0.298399,0.318656,0.313149,0.006296
12459.250000,1,0.273391,0.291728,0.287040,0.005770
12459.500000,1,0.255471,0.272772,0.268420,0.005441
12459.750000,1,0.244316,0.261053,0.257004,0.005298
12460.000000,2,0.257555,0.259954,0.258191,0.000788
12460.250000,2,0.258977,0.261867,0.259946,0.000872
12460.500000,2,0.263256,0.266882,0.264555,0.001114
12460.750000,2,0.271006,0.275590,0.273141,0.001283
12461.000000,2,0.282261,0.287821,0.285270,0.001515
12461.250000,2,0.297971,0.304827,0.301925,0.001888
12461.500000,2,0.318962,0.326332,0.322716,0.002006
12461.750000,2,0.345269,0.351261,0.347779,0.001662
12462.000000,2,0.375655,0.380428,0.377137,0.001467
12462.250000,2,0.408758,0.415379,0.411112,0.002457
12462.500000,2,0.445346,0.458907,0.448657,0.004508
12462.750000,2,0.485100,0.508485,0.490054,0.007702
12463.000000,2,0.526348,0.561018,0.533488,0.011369
12463.250000,2,0.568691,0.616217,0.577678,0.015848
12463.500000,2,0.608846,0.669817,0.620525,0.020262
12463.750000,2,0.648815,0.722905,0.662745,0.024716
12464.000000,2,0.685761,0.773147,0.702572,0.028954
12464.250000,2,0.721631,0.822081,0.740714,0.033359
12464.500000,2,0.755921,0.866848,0.776464,0.037051
12464.750000,2,0.786722,0.905439,0.809031,0.039540
12465.000000,2,0.814015,0.944108,0.837991,0.043493
12465.250000,2,0.840181,0.976463,0.864466,0.045879
12465.500000,2,0.863704,1.009017,0.889406,0.049018
12465.750000,2,0.887397,1.040851,0.913508,0.052144
12466.000000,2,0.910656,1.073073,0.938664,0.055079
12466.250000,2,0.933583,1.102963,0.962349,0.057600
12466.500000,2,0.955017,1.126978,0.983395,0.058798
12466.750000,2,0.974140,1.152063,1.004338,0.060505
12467.000000,2,0.992547,1.171253,1.023230,0.060653
12467.250000,2,1.011719,1.190635,1.042446,0.060711
12467.500000,2,1.031433,1.208462,1.062443,0.059868
12467.750000,2,1.051669,1.225835,1.081990,0.058965
12468.000000,2,1.071473,1.243188,1.101601,0.058068
12468.250000,2,1.089974,1.255503,1.119858,0.055712
12468.500000,2,1.108504,1.267244,1.137440,0.053404
12468.750000,2,1.126593,1.278004,1.155805,0.050403
12469.000000,2,1.146076,1.288099,1.173438,0.047454
12469.250000,2,1.164536,1.296518,1.190970,0.043784
12469.500000,2,1.183959,1.304695,1.208258,0.040170
12469.750000,2,1.202981,1.311276,1.225763,0.035983
12470.000000,2,1.220387,1.317444,1.242349,0.032095
12470.250000,2,1.237965,1.323663,1.257950,0.028490
12470.500000,2,1.256344,1.327610,1.274320,0.023781
12470.750000,2,1.276369,1.335221,1.292088,0.020033
12471.000000,2,1.295544,1.341177,1.309821,0.016569
12471.250000,2,1.313370,1.346739,1.326968,0.013811
12471.500000,2,1.329953,1.360690,1.341527,0.012152
12471.750000,2,1.345459,1.372186,1.354128,0.010733
12472.000000,2,1.356026,1.385018,1.365751,0.011609
12472.250000,2,1.356289,1.396145,1.376506,0.013293
12472.500000,2,1.358186,1.408140,1.386946,0.015917
12472.750000,2,1.358328,1.419687,1.396092,0.018971
12473.000000,2,1.357217,1.424116,1.400925,0.020232
12473.250000,2,1.354724,1.427207,1.404487,0.021933
12473.500000,2,1.352453,1.430217,1.407476,0.023635
12473.750000,2,1.352654,1.434878,1.410717,0.025017
12474.000000,2,1.350101,1.435915,1.412069,0.026291
12474.250000,2,1.347668,1.436097,1.412306,0.027164
12474.500000,2,1.344639,1.432170,1.410615,0.027434
12474.750000,2,1.340127,1.427187,1.407322,0.027743
12475.000000,2,1.337250,1.423382,1.403371,0.027313
12475.250000,2,1.334858,1.419938,1.400752,0.027169
12475.500000,2,1.334323,1.415489,1.397864,0.026141
12475.750000,2,1.333878,1.410777,1.394993,0.025098
12476.000000,2,1.343448,1.417452,1.403010,0.024462
12476.250000,2,1.331082,1.395963,1.384080,0.021780
12476.500000,2,1.326388,1.387334,1.375683,0.020322
12476.750000,2,1.323804,1.378475,1.367446,0.018024
12477.000000,2,1.320846,1.368885,1.358662,0.015734
12477.250000,2,1.317364,1.360666,1.350933,0.014050
12477.500000,2,1.313851,1.350477,1.341152,0.011650
12477.750000,2,1.308723,1.338768,1.330319,0.009457
12478.000000,2,1.301182,1.324519,1.316229,0.007247
12478.250000,2,1.292521,1.307520,1.301134,0.005068
12478.500000,2,1.278105,1.292122,1.285998,0.004462
12478.750000,2,1.262601,1.277633,1.271496,0.004754
12479.000000,2,1.247246,1.265043,1.257720,0.006077
12479.250000,2,1.232958,1.259158,1.244570,0.008066
12479.500000,2,1.216058,1.248952,1.228946,0.009868
12479.750000,2,1.199138,1.235778,1.212156,0.011055
12480.000000,2,1.182907,1.222383,1.196308,0.011874
12480.250000,2,1.170782,1.211884,1.184200,0.012614
12480.500000,2,1.161171,1.203768,1.174855,0.013069
12480.750000,2,1.154182,1.192149,1.166704,0.011732
12481.000000,2,1.146540,1.177583,1.158271,0.009574
12481.250000,2,1.138355,1.162158,1.148924,0.007612
12481.500000,2,1.129878,1.144603,1.139020,0.005793
12481.750000,2,1.122841,1.135622,1.130032,0.005221
12482.000000,2,1.107354,1.130204,1.122938,0.007746
12482.250000,2,1.089063,1.128017,1.117690,0.012503
12482.500000,2,1.071296,1.126397,1.113414,0.017837
12482.750000,2,1.056427,1.124085,1.108501,0.021898
12483.000000,2,1.040154,1.121186,1.102437,0.026004
12483.250000,2,1.024457,1.116373,1.096985,0.030090
12483.500000,2,1.013868,1.114938,1.093586,0.033093
12483.750000,2,1.008506,1.115416,1.092410,0.034812
12484.000000,2,1.006263,1.117240,1.093844,0.036343
12484.250000,2,1.006811,1.119312,1.094869,0.036612
12484.500000,2,1.005129,1.119193,1.094554,0.037222
12484.750000,2,1.003626,1.118047,1.093173,0.037295
12485.000000,2,1.000710,1.114549,1.090222,0.037234
12485.250000,2,0.998329,1.111975,1.087856,0.037266
12485.500000,2,0.996218,1.109337,1.085278,0.037016
12485.750000,2,0.991896,1.105840,1.082009,0.037413
12486.000000,2,0.986469,1.099292,1.075710,0.037065
12486.250000,2,0.976657,1.089221,1.066091,0.037112
12486.500000,2,0.964847,1.076732,1.053267,0.036773
12486.750000,2,0.949894,1.060468,1.037535,0.036375
12487.000000,2,0.932328,1.042248,1.019067,0.036047
12487.250000,2,0.912256,1.018601,0.996892,0.035147
12487.500000,2,0.886662,0.991615,0.969498,0.034433
12487.750000,2,0.857427,0.958297,0.936850,0.033026
12488.000000,2,0.822427,0.919237,0.898966,0.031816
12488.250000,2,0.784946,0.876526,0.857381,0.030105
12488.500000,2,0.745109,0.831186,0.813171,0.028250
12488.750000,2,0.703186,0.783882,0.766790,0.026394
12489.000000,2,0.657880,0.732055,0.716689,0.024334
12489.250000,2,0.611797,0.677977,0.664462,0.021731
12489.500000,2,0.563855,0.621280,0.609508,0.018808
12489.750000,2,0.516708,0.564090,0.554694,0.015614
12490.000000,2,0.470274,0.508795,0.501153,0.012682
12490.250000,2,0.428070,0.457109,0.451325,0.009541
12490.500000,2,0.388783,0.409919,0.405526,0.006889
12490.750000,2,0.353181,0.367944,0.364821,0.004813
12491.000000,2,0.321890,0.331461,0.329257,0.003082
12491.250000,2,0.296057,0.302083,0.300369,0.001860
12491.500000,2,0.276543,0.280708,0.278954,0.001192
12491.750000,2,0.264397,0.267769,0.266007,0.000982
12492.000000,3,0.312640,0.332374,0.328419,0.006510
12492.250000,3,0.316144,0.335669,0.331520,0.006347
12492.500000,3,0.327302,0.345780,0.341591,0.005924
12492.750000,3,0.346000,0.362400,0.358451,0.005215
12493.000000,3,0.373264,0.386368,0.382446,0.004017
12493.250000,3,0.407925,0.417044,0.413419,0.002717
12493.500000,3,0.448919,0.454409,0.451176,0.001775
12493.750000,3,0.492577,0.499028,0.495524,0.002168
12494.000000,3,0.542426,0.554114,0.546217,0.003717
12494.250000,3,0.596554,0.614469,0.601583,0.005625
12494.500000,3,0.654819,0.679010,0.660126,0.007914
12494.750000,3,0.713611,0.745801,0.720603,0.010487
12495.000000,3,0.773029,0.813198,0.781516,0.013088
12495.250000,3,0.831851,0.882069,0.842110,0.016453
12495.500000,3,0.889880,0.949284,0.901571,0.019612
12495.750000,3,0.943972,1.011766,0.957029,0.022499
12496.000000,3,0.993583,1.071337,1.008561,0.025804
12496.250000,3,1.037772,1.124289,1.054103,0.028887
12496.500000,3,1.077013,1.172030,1.094750,0.031802
12496.750000,3,1.112374,1.215066,1.130769,0.034662
12497.000000,3,1.142000,1.258324,1.163285,0.039074
12497.250000,3,1.166433,1.291949,1.190032,0.041873
12497.500000,3,1.185883,1.321684,1.211487,0.045267
12497.750000,3,1.199094,1.346754,1.227335,0.049035
12498.000000,3,1.208979,1.366020,1.238751,0.052227
12498.250000,3,1.216635,1.385095,1.247960,0.056216
12498.500000,3,1.223627,1.398516,1.255669,0.058524
12498.750000,3,1.228389,1.414094,1.262471,0.062100
12499.000000,3,1.230398,1.425864,1.265389,0.065672
12499.250000,3,1.229183,1.430196,1.264159,0.067900
12499.500000,3,1.222964,1.433945,1.259217,0.071438
12499.750000,3,1.215891,1.430620,1.252165,0.072934
12500.000000,3,1.210396,1.434489,1.247042,0.076578
12500.250000,3,1.204850,1.432736,1.241139,0.078254
12500.500000,3,1.198551,1.429813,1.234983,0.079567
12500.750000,3,1.191388,1.424201,1.227033,0.080515
12501.000000,3,1.181120,1.417893,1.217020,0.082022
12501.250000,3,1.167782,1.407303,1.205016,0.082612
12501.500000,3,1.155095,1.389347,1.191726,0.080720
12501.750000,3,1.144646,1.379724,1.181716,0.080908
12502.000000,3,1.134729,1.364952,1.172255,0.078775
12502.250000,3,1.126788,1.353475,1.163567,0.077639
12502.500000,3,1.118450,1.341938,1.155664,0.076220
12502.750000,3,1.109736,1.328607,1.146915,0.074403
12503.000000,3,1.101598,1.315961,1.138753,0.072624
12503.250000,3,1.092640,1.300201,1.129786,0.069876
12503.500000,3,1.086844,1.285359,1.122224,0.066916
12503.750000,3,1.081078,1.271716,1.115644,0.064081
12504.000000,3,1.076236,1.256692,1.109786,0.060372
12504.250000,3,1.069525,1.243068,1.103033,0.057693
12504.500000,3,1.062735,1.225999,1.095306,0.053884
12504.750000,3,1.057973,1.211822,1.088552,0.050825
12505.000000,3,1.053389,1.200536,1.083712,0.048330
12505.250000,3,1.052266,1.195055,1.082314,0.046742
12505.500000,3,1.050387,1.187104,1.080221,0.044418
12505.750000,3,1.048717,1.180363,1.077700,0.042686
12506.000000,3,1.047086,1.172000,1.074858,0.040416
12506.250000,3,1.044402,1.163445,1.071058,0.038500
12506.500000,3,1.040793,1.153409,1.066476,0.036396
12506.750000,3,1.036747,1.144965,1.061582,0.034914
12507.000000,3,1.032529,1.133337,1.055721,0.032580
12507.250000,3,1.025264,1.122445,1.048309,0.031220
12507.500000,3,1.019640,1.111260,1.041256,0.029517
12507.750000,3,1.013915,1.100901,1.034357,0.028115
12508.000000,3,1.009108,1.093757,1.029464,0.027296
12508.250000,3,1.007626,1.090543,1.027812,0.026607
12508.500000,3,1.008564,1.091087,1.028699,0.026458
12508.750000,3,1.010852,1.091419,1.030537,0.025843
12509.000000,3,1.013331,1.089374,1.032081,0.024386
12509.250000,3,1.015074,1.085061,1.032900,0.022286
12509.500000,3,1.017785,1.077575,1.033181,0.019083
12509.750000,3,1.021192,1.066511,1.033704,0.014404
12510.000000,3,1.024255,1.054470,1.035008,0.009404
12510.250000,3,1.030564,1.041932,1.036341,0.004184
12510.500000,3,1.020250,1.044076,1.036169,0.007340
12510.750000,3,0.998293,1.043318,1.033902,0.014763
12511.000000,3,0.973126,1.041942,1.030322,0.023404
12511.250000,3,0.949093,1.042460,1.027499,0.032037
12511.500000,3,0.925925,1.044462,1.025959,0.040872
12511.750000,3,0.907569,1.050039,1.026529,0.048636
12512.000000,3,0.892554,1.056938,1.029143,0.055859
12512.250000,3,0.880460,1.061402,1.030904,0.061552
12512.500000,3,0.873971,1.066935,1.033160,0.065156
12512.750000,3,0.870363,1.071208,1.036004,0.067814
12513.000000,3,0.871308,1.078041,1.041437,0.069678
12513.250000,3,0.875938,1.086829,1.049246,0.070998
12513.500000,3,0.882793,1.097743,1.059278,0.072283
12513.750000,3,0.890116,1.107841,1.068758,0.073188
12514.000000,3,0.897650,1.117355,1.077757,0.073785
12514.250000,3,0.902969,1.125195,1.085286,0.074701
12514.500000,3,0.911286,1.134044,1.093667,0.074735
12514.750000,3,0.919108,1.144323,1.103251,0.075466
12515.000000,3,0.929994,1.156931,1.115624,0.076078
12515.250000,3,0.940985,1.169609,1.128126,0.076690
12515.500000,3,0.951220,1.181279,1.139528,0.077147
12515.750000,3,0.960191,1.191417,1.149089,0.077425
12516.000000,3,0.968358,1.200376,1.157753,0.077614
12516.250000,3,0.976722,1.208822,1.167023,0.077978
12516.500000,3,0.987848,1.219544,1.178083,0.077941
12516.750000,3,0.997607,1.233039,1.189749,0.078745
12517.000000,3,1.008693,1.243681,1.201053,0.078824
12517.250000,3,1.017348,1.253225,1.210625,0.079172
12517.500000,3,1.024361,1.259604,1.217034,0.078939
12517.750000,3,1.028815,1.263081,1.220973,0.078698
12518.000000,3,1.032967,1.266286,1.224240,0.078342
12518.250000,3,1.036131,1.267475,1.225828,0.077684
12518.500000,3,1.038720,1.265187,1.224564,0.076094
12518.750000,3,1.036382,1.256399,1.217525,0.074153
12519.000000,3,1.027394,1.238763,1.202211,0.071541
12519.250000,3,1.013479,1.215231,1.180390,0.068308
12519.500000,3,0.995217,1.186912,1.154309,0.065105
12519.750000,3,0.974888,1.155016,1.125578,0.061658
12520.000000,3,0.952921,1.120650,1.093186,0.057376
12520.250000,3,0.925494,1.080122,1.054839,0.052923
12520.500000,3,0.890335,1.033175,1.008875,0.048525
12520.750000,3,0.847229,0.976605,0.953803,0.043648
12521.000000,3,0.797359,0.912241,0.891898,0.038733
12521.250000,3,0.741207,0.842076,0.824774,0.034213
12521.500000,3,0.684038,0.772636,0.757075,0.029917
12521.750000,3,0.625380,0.701863,0.688589,0.025881
12522.000000,3,0.567681,0.633346,0.621849,0.022199
12522.250000,3,0.511333,0.567154,0.557684,0.018972
12522.500000,3,0.459443,0.506867,0.498723,0.016082
12522.750000,3,0.413877,0.454461,0.447401,0.013712
12523.000000,3,0.376733,0.410934,0.404888,0.011511
12523.250000,3,0.347792,0.377038,0.371966,0.009879
12523.500000,3,0.327473,0.353157,0.348664,0.008669
12523.750000,3,0.314834,0.338616,0.334354,0.008002
12524.000000,4,0.305694,0.326199,0.310822,0.006418
12524.250000,4,0.312431,0.332265,0.317124,0.006311
12524.500000,4,0.328628,0.349230,0.333368,0.006601
12524.750000,4,0.357395,0.378902,0.362163,0.007002
12525.000000,4,0.394960,0.418955,0.400141,0.007866
12525.250000,4,0.443381,0.470097,0.448978,0.008823
12525.500000,4,0.497773,0.528593,0.504195,0.010174
12525.750000,4,0.559202,0.593692,0.566274,0.011412
12526.000000,4,0.622411,0.661269,0.630643,0.012749
12526.250000,4,0.689926,0.732268,0.698921,0.013861
12526.500000,4,0.757747,0.803237,0.767553,0.014893
12526.750000,4,0.825953,0.874484,0.836581,0.015780
12527.000000,4,0.890353,0.942590,0.902318,0.016780
12527.250000,4,0.950939,1.007336,0.964298,0.017914
12527.500000,4,1.004975,1.062796,1.019066,0.018219
12527.750000,4,1.054897,1.113477,1.069508,0.018366
12528.000000,4,1.098961,1.159219,1.114565,0.018701
12528.250000,4,1.140712,1.200695,1.155797,0.018719
12528.500000,4,1.173099,1.231900,1.189379,0.017914
12528.750000,4,1.198045,1.260158,1.216369,0.018565
12529.000000,4,1.216331,1.275650,1.233987,0.017655
12529.250000,4,1.226746,1.286505,1.245371,0.017579
12529.500000,4,1.231523,1.289151,1.250290,0.016724
12529.750000,4,1.236420,1.289664,1.254510,0.015270
12530.000000,4,1.237422,1.289473,1.256020,0.014728
12530.250000,4,1.238413,1.288939,1.257026,0.014192
12530.500000,4,1.236510,1.282169,1.253257,0.012818
12530.750000,4,1.228929,1.273568,1.246997,0.012258
12531.000000,4,1.218985,1.260561,1.236249,0.011353
12531.250000,4,1.209852,1.248268,1.226069,0.010468
12531.500000,4,1.198295,1.233419,1.214121,0.009478
12531.750000,4,1.189422,1.219970,1.204677,0.008189
12532.000000,4,1.177785,1.206902,1.193933,0.007894
12532.250000,4,1.168562,1.193160,1.183086,0.006760
12532.500000,4,1.156214,1.179067,1.170067,0.006324
12532.750000,4,1.145188,1.166059,1.158859,0.006009
12533.000000,4,1.135534,1.152237,1.147679,0.005158
12533.250000,4,1.129135,1.143354,1.139680,0.004477
12533.500000,4,1.121233,1.134419,1.130671,0.004125
12533.750000,4,1.115095,1.126403,1.122770,0.003393
12534.000000,4,1.107634,1.117126,1.113759,0.002978
12534.250000,4,1.102066,1.110529,1.106965,0.002757
12534.500000,4,1.095027,1.104574,1.098982,0.003260
12534.750000,4,1.088782,1.101244,1.093271,0.004087
12535.000000,4,1.081152,1.096828,1.086290,0.004990
12535.250000,4,1.075305,1.093709,1.080495,0.005916
12535.500000,4,1.067396,1.088438,1.073149,0.006812
12535.750000,4,1.060901,1.084937,1.067670,0.007645
12536.000000,4,1.053859,1.083227,1.062198,0.009161
12536.250000,4,1.050333,1.083056,1.059222,0.010333
12536.500000,4,1.047604,1.083931,1.056882,0.011546
12536.750000,4,1.046916,1.086134,1.056943,0.012406
12537.000000,4,1.045084,1.088056,1.055968,0.013745
12537.250000,4,1.044356,1.089263,1.055497,0.014388
12537.500000,4,1.041896,1.090520,1.053437,0.015682
12537.750000,4,1.041757,1.093900,1.053886,0.016825
12538.000000,4,1.042026,1.096627,1.054581,0.017742
12538.250000,4,1.043679,1.101767,1.057625,0.018700
12538.500000,4,1.045163,1.101958,1.058780,0.018373
12538.750000,4,1.046159,1.101948,1.059311,0.018155
12539.000000,4,1.045213,1.099383,1.057986,0.017649
12539.250000,4,1.046867,1.096446,1.058441,0.016350
12539.500000,4,1.048181,1.091848,1.058544,0.014707
12539.750000,4,1.052181,1.088237,1.061468,0.012707
12540.000000,4,1.093316,1.121746,1.105816,0.010310
12540.250000,4,1.060509,1.080264,1.066850,0.007756
12540.500000,4,1.065277,1.084660,1.069598,0.006409
12540.750000,4,1.066276,1.094735,1.075874,0.008300
12541.000000,4,1.065069,1.106031,1.083688,0.011202
12541.250000,4,1.067011,1.119451,1.094894,0.014297
12541.500000,4,1.069928,1.131118,1.106034,0.017090
12541.750000,4,1.074918,1.144467,1.118644,0.019745
12542.000000,4,1.078640,1.156254,1.129180,0.022436
12542.250000,4,1.083971,1.168352,1.139861,0.024504
12542.500000,4,1.090923,1.178326,1.149945,0.025684
12542.750000,4,1.101204,1.189282,1.162426,0.026364
12543.000000,4,1.111726,1.198545,1.173563,0.026389
12543.250000,4,1.124140,1.210262,1.186540,0.026521
12543.500000,4,1.133455,1.220177,1.196454,0.026734
12543.750000,4,1.141513,1.227407,1.204524,0.026661
12544.000000,4,1.147207,1.229841,1.210285,0.026403
12544.250000,4,1.154259,1.235168,1.217000,0.026250
12544.500000,4,1.160214,1.239745,1.223379,0.026296
12544.750000,4,1.168222,1.247616,1.231293,0.026304
12545.000000,4,1.173342,1.252170,1.236266,0.026152
12545.250000,4,1.176873,1.255288,1.239733,0.026048
12545.500000,4,1.178171,1.255417,1.239294,0.025367
12545.750000,4,1.177930,1.255228,1.238952,0.025318
12546.000000,4,1.177306,1.254282,1.237906,0.025100
12546.250000,4,1.178322,1.252787,1.237118,0.024398
12546.500000,4,1.175898,1.249939,1.234096,0.024192
12546.750000,4,1.174057,1.246781,1.230648,0.023591
12547.000000,4,1.169077,1.240048,1.223989,0.022935
12547.250000,4,1.164842,1.233922,1.218406,0.022334
12547.500000,4,1.160476,1.226650,1.211968,0.021499
12547.750000,4,1.159390,1.222367,1.208191,0.020374
12548.000000,4,1.160476,1.217838,1.205184,0.018619
12548.250000,4,1.160888,1.213673,1.201579,0.016983
12548.500000,4,1.156704,1.205264,1.194312,0.015632
12548.750000,4,1.151976,1.194424,1.185026,0.013736
12549.000000,4,1.144903,1.181136,1.173157,0.011723
12549.250000,4,1.138093,1.167005,1.160911,0.009501
12549.500000,4,1.128245,1.151622,1.146313,0.007595
12549.750000,4,1.116716,1.135599,1.131132,0.006109
12550.000000,4,1.098950,1.115647,1.110636,0.005180
12550.250000,4,1.079193,1.091366,1.086900,0.003871
12550.500000,4,1.052374,1.061664,1.057578,0.003402
12550.750000,4,1.023492,1.031950,1.027583,0.003292
12551.000000,4,0.991986,1.000898,0.995817,0.003259
12551.250000,4,0.960239,0.970088,0.964445,0.003243
12551.500000,4,0.924566,0.935667,0.928827,0.003583
12551.750000,4,0.885783,0.897243,0.890173,0.003714
12552.000000,4,0.840978,0.853250,0.845914,0.003825
12552.250000,4,0.794178,0.806514,0.798596,0.003906
12552.500000,4,0.743169,0.755534,0.747752,0.003855
