# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.283567,0.295403,0.292831,0.003813
11928.250000,1,0.286578,0.298810,0.295628,0.003769
11928.500000,1,0.295560,0.307541,0.304298,0.003654
11928.750000,1,0.312350,0.322586,0.319188,0.002978
11929.000000,1,0.337005,0.344216,0.340804,0.002067
11929.250000,1,0.366998,0.372515,0.368848,0.001784
11929.500000,1,0.400828,0.406356,0.403003,0.001885
11929.750000,1,0.438622,0.448880,0.441730,0.003472
11930.000000,1,0.478372,0.498040,0.482803,0.006503
11930.250000,1,0.517890,0.550878,0.524475,0.010937
11930.500000,1,0.557794,0.601967,0.566171,0.014766
11930.750000,1,0.599173,0.655603,0.610001,0.018817
11931.000000,1,0.645289,0.708137,0.657153,0.021002
11931.250000,1,0.696065,0.763003,0.708900,0.022310
11931.500000,1,0.749186,0.821855,0.762659,0.024386
11931.750000,1,0.797084,0.873649,0.811300,0.025703
11932.000000,1,0.835099,0.919605,0.850514,0.028424
11932.250000,1,0.860072,0.942476,0.875502,0.027521
11932.500000,1,0.878235,0.951662,0.892378,0.024448
11932.750000,1,0.895855,0.959843,0.909016,0.021143
11933.000000,1,0.919642,0.978969,0.932901,0.019435
11933.250000,1,0.950721,1.009848,0.963794,0.019598
11933.500000,1,0.982125,1.036800,0.995126,0.018057
11933.750000,1,1.006463,1.061974,1.020011,0.018251
11934.000000,1,1.017464,1.066669,1.029974,0.016110
11934.250000,1,1.016575,1.058997,1.028291,0.013737
11934.500000,1,1.012051,1.048318,1.022859,0.011580
11934.750000,1,1.015475,1.045811,1.024196,0.010048
11935.000000,1,1.028804,1.056530,1.037673,0.009448
11935.250000,1,1.055412,1.074971,1.062481,0.007556
11935.500000,1,1.087765,1.106194,1.093946,0.006491
11935.750000,1,1.117756,1.137176,1.123581,0.006484
11936.000000,1,1.137326,1.156380,1.143513,0.006047
11936.250000,1,1.144960,1.164890,1.152278,0.006386
11936.500000,1,1.148080,1.166003,1.154338,0.006043
11936.750000,1,1.149524,1.167672,1.156057,0.006093
11937.000000,1,1.158653,1.176273,1.165323,0.006103
11937.250000,1,1.175119,1.192846,1.181271,0.005822
11937.500000,1,1.196764,1.214823,1.202796,0.005885
11937.750000,1,1.218518,1.239107,1.225930,0.006626
11938.000000,1,1.232848,1.253981,1.239905,0.006854
11938.250000,1,1.234461,1.251350,1.240155,0.005310
11938.500000,1,1.214775,1.236921,1.226484,0.006252
11938.750000,1,1.192818,1.214722,1.206722,0.006559
11939.000000,1,1.167154,1.194172,1.185418,0.008122
11939.250000,1,1.145677,1.178974,1.169845,0.010321
11939.500000,1,1.133530,1.169750,1.161405,0.011597
11939.750000,1,1.123280,1.166055,1.156458,0.013714
11940.000000,1,1.116098,1.161840,1.151091,0.014453
11940.250000,1,1.091943,1.146370,1.134551,0.017521
11940.500000,1,1.063163,1.123632,1.109358,0.019094
11940.750000,1,1.026891,1.090600,1.077006,0.020615
11941.000000,1,0.991762,1.061594,1.046796,0.022654
11941.250000,1,0.952714,1.041979,1.024784,0.029547
11941.500000,1,0.927864,1.036382,1.016402,0.036268
11941.750000,1,0.938602,1.043531,1.023855,0.034948
11942.000000,1,0.961674,1.056427,1.038886,0.031675
11942.250000,1,0.989224,1.068703,1.052876,0.026276
11942.500000,1,1.005203,1.073038,1.059365,0.022482
11942.750000,1,1.012406,1.071656,1.059132,0.019597
11943.000000,1,1.017001,1.070377,1.058351,0.017466
11943.250000,1,1.024093,1.074578,1.062729,0.016393
11943.500000,1,1.029108,1.088553,1.075599,0.019412
11943.750000,1,1.048019,1.112455,1.098983,0.021173
11944.000000,1,1.078926,1.141931,1.127934,0.020410
11944.250000,1,1.107257,1.166415,1.154076,0.019596
11944.500000,1,1.134099,1.186715,1.175243,0.017479
11944.750000,1,1.160392,1.199046,1.189347,0.012813
11945.000000,1,1.184347,1.208344,1.200067,0.007928
11945.250000,1,1.204300,1.215625,1.210763,0.004658
11945.500000,1,1.214408,1.230249,1.222344,0.005271
11945.750000,1,1.226145,1.255622,1.235923,0.008770
11946.000000,1,1.235039,1.276441,1.247005,0.012629
11946.250000,1,1.240159,1.290596,1.253682,0.015461
11946.500000,1,1.241060,1.299367,1.254969,0.018417
11946.750000,1,1.235161,1.300306,1.250582,0.020547
11947.000000,1,1.226004,1.304521,1.243664,0.025075
11947.250000,1,1.215471,1.308797,1.234793,0.030372
11947.500000,1,1.206769,1.318976,1.228756,0.036960
11947.750000,1,1.199717,1.321744,1.222810,0.040496
11948.000000,1,1.193757,1.333391,1.219751,0.046492
11948.250000,1,1.186148,1.334990,1.214279,0.049400
11948.500000,1,1.177780,1.326958,1.205424,0.049722
11948.750000,1,1.162734,1.310595,1.191323,0.048849
11949.000000,1,1.147436,1.281116,1.172928,0.044285
11949.250000,1,1.130720,1.250328,1.154313,0.039329
11949.500000,1,1.121098,1.219750,1.140715,0.032379
11949.750000,1,1.118832,1.209780,1.137319,0.029713
11950.000000,1,1.123000,1.204246,1.140063,0.026350
11950.250000,1,1.129729,1.178962,1.141999,0.015328
11950.500000,1,1.134687,1.175386,1.145426,0.012530
11950.750000,1,1.136043,1.171890,1.145774,0.011018
11951.000000,1,1.134677,1.159922,1.143060,0.007501
11951.250000,1,1.136134,1.152769,1.142320,0.005165
11951.500000,1,1.143677,1.151120,1.147797,0.002882
11951.750000,1,1.158135,1.166211,1.161507,0.003323
11952.000000,1,1.170671,1.185781,1.179489,0.004971
11952.250000,1,1.191110,1.204578,1.198199,0.004621
11952.500000,1,1.201549,1.217386,1.210914,0.005117
11952.750000,1,1.202957,1.224360,1.216946,0.006709
11953.000000,1,1.201369,1.228629,1.220467,0.008415
11953.250000,1,1.203656,1.234201,1.226346,0.009770
11953.500000,1,1.204166,1.245464,1.235934,0.013407
11953.750000,1,1.215095,1.258340,1.249016,0.014277
11954.000000,1,1.233505,1.270816,1.262245,0.012210
11954.250000,1,1.239090,1.276317,1.267743,0.012006
11954.500000,1,1.232207,1.273651,1.263603,0.013078
11954.750000,1,1.210739,1.260114,1.250177,0.016256
11955.000000,1,1.175905,1.243761,1.229851,0.022230
11955.250000,1,1.138135,1.224719,1.206737,0.028181
11955.500000,1,1.098066,1.200658,1.179700,0.033514
11955.750000,1,1.066250,1.167531,1.148242,0.033626
11956.000000,1,1.035102,1.126740,1.110678,0.030942
11956.250000,1,0.992532,1.078161,1.063303,0.028955
11956.500000,1,0.942190,1.022577,1.007670,0.026809
11956.750000,1,0.883860,0.959753,0.945398,0.025208
11957.000000,1,0.819749,0.892536,0.878632,0.024148
11957.250000,1,0.747312,0.822145,0.807807,0.024838
11957.500000,1,0.683264,0.750595,0.737822,0.022410
11957.750000,1,0.617277,0.680067,0.667686,0.020745
11958.000000,1,0.555809,0.611611,0.600336,0.018370
11958.250000,1,0.497499,0.545666,0.535708,0.015800
11958.500000,1,0.449404,0.484240,0.476629,0.011325
11958.750000,1,0.400882,0.428915,0.422872,0.009166
11959.000000,1,0.358398,0.381701,0.376716,0.007638
11959.250000,1,0.325821,0.344790,0.340819,0.006225
11959.500000,1,0.302134,0.318823,0.315664,0.005582
11959.750000,1,0.289660,0.303698,0.301001,0.004669
11960.000000,2,0.251416,0.263202,0.260281,0.003841
11960.250000,2,0.254564,0.264913,0.262390,0.003408
11960.500000,2,0.258960,0.269905,0.267269,0.003596
11960.750000,2,0.266347,0.277088,0.274514,0.003538
11961.000000,2,0.274453,0.285951,0.283349,0.003791
11961.250000,2,0.285384,0.297106,0.294515,0.003837
11961.500000,2,0.299161,0.311223,0.308770,0.004011
11961.750000,2,0.317996,0.330798,0.328266,0.004264
11962.000000,2,0.341834,0.357811,0.354031,0.005067
11962.250000,2,0.377302,0.389657,0.386316,0.003798
11962.500000,2,0.414931,0.424957,0.421809,0.002977
11962.750000,2,0.452835,0.460604,0.457200,0.002235
11963.000000,2,0.489348,0.494615,0.491264,0.001714
11963.250000,2,0.522140,0.528038,0.525235,0.002065
11963.500000,2,0.557115,0.564984,0.560732,0.002883
11963.750000,2,0.596328,0.606509,0.600603,0.003921
11964.000000,2,0.638377,0.659939,0.645159,0.007099
11964.250000,2,0.681320,0.710192,0.688812,0.009591
11964.500000,2,0.719198,0.752131,0.727588,0.010925
11964.750000,2,0.748669,0.789027,0.758622,0.013317
11965.000000,2,0.771561,0.808007,0.780375,0.012296
11965.250000,2,0.789547,0.828972,0.798816,0.013251
11965.500000,2,0.805635,0.853222,0.816587,0.015786
11965.750000,2,0.823389,0.892173,0.837196,0.023038
11966.000000,2,0.841807,0.919572,0.857155,0.026006
11966.250000,2,0.859664,0.948592,0.876785,0.029814
11966.500000,2,0.876090,0.971288,0.893601,0.032126
11966.750000,2,0.886996,0.992746,0.906094,0.035709
11967.000000,2,0.890840,1.006270,0.910905,0.039148
11967.250000,2,0.886566,1.005860,0.906892,0.040556
11967.500000,2,0.876455,0.995583,0.896223,0.040687
11967.750000,2,0.864259,0.980273,0.883196,0.039710
11968.000000,2,0.854959,0.970784,0.873871,0.039656
11968.250000,2,0.851060,0.965382,0.870156,0.038964
11968.500000,2,0.853452,0.970509,0.873303,0.039780
11968.750000,2,0.858226,0.968700,0.876629,0.037652
11969.000000,2,0.859352,0.966531,0.877693,0.036335
11969.250000,2,0.854879,0.954768,0.871590,0.034006
11969.500000,2,0.843099,0.923650,0.856817,0.027328
11969.750000,2,0.830448,0.893764,0.841876,0.021246
11970.000000,2,0.824054,0.874743,0.833220,0.017037
11970.250000,2,0.826888,0.866387,0.834846,0.013032
11970.500000,2,0.839860,0.871272,0.846732,0.010281
11970.750000,2,0.858988,0.887930,0.865443,0.009435
11971.000000,2,0.875108,0.897035,0.881553,0.006765
11971.250000,2,0.885224,0.905860,0.892762,0.006033
11971.500000,2,0.890725,0.902413,0.897553,0.003540
11971.750000,2,0.894842,0.906957,0.901437,0.003616
11972.000000,2,0.903944,0.917653,0.911455,0.004626
11972.250000,2,0.912910,0.938221,0.930049,0.007920
11972.500000,2,0.943991,0.967819,0.960931,0.007754
11972.750000,2,0.981530,1.006124,0.998735,0.008111
11973.000000,2,1.016240,1.045936,1.037111,0.009683
11973.250000,2,1.053455,1.079187,1.071668,0.008827
11973.500000,2,1.073355,1.107194,1.097693,0.011344
11973.750000,2,1.099600,1.128707,1.120052,0.010042
11974.000000,2,1.127543,1.150565,1.141777,0.008220
11974.250000,2,1.151071,1.171985,1.163686,0.007671
11974.500000,2,1.176326,1.195451,1.187497,0.007461
11974.750000,2,1.196417,1.219589,1.211475,0.008164
11975.000000,2,1.223641,1.243696,1.235729,0.007587
11975.250000,2,1.245260,1.264946,1.256718,0.007488
11975.500000,2,1.256689,1.281943,1.272662,0.009030
11975.750000,2,1.266549,1.292573,1.283384,0.009129
11976.000000,2,1.268967,1.299573,1.289529,0.010332
11976.250000,2,1.265330,1.301699,1.291485,0.012049
11976.500000,2,1.275890,1.306091,1.296943,0.010086
11976.750000,2,1.283083,1.312469,1.303708,0.009779
11977.000000,2,1.290146,1.321397,1.312431,0.010228
11977.250000,2,1.298099,1.330500,1.322397,0.010647
11977.500000,2,1.286920,1.336344,1.326081,0.016405
11977.750000,2,1.272923,1.338133,1.326075,0.021868
11978.000000,2,1.267718,1.335807,1.323990,0.023080
11978.250000,2,1.281335,1.332378,1.323412,0.017255
11978.500000,2,1.279077,1.329502,1.320867,0.017098
11978.750000,2,1.290536,1.332847,1.324162,0.013845
11979.000000,2,1.301895,1.339273,1.330059,0.011768
11979.250000,2,1.319338,1.345540,1.336561,0.007648
11979.500000,2,1.336272,1.349873,1.340331,0.004413
11979.750000,2,1.333993,1.347258,1.339446,0.004696
11980.000000,2,1.333998,1.355633,1.341784,0.007186
11980.250000,2,1.331952,1.349999,1.338742,0.007093
11980.500000,2,1.337046,1.362367,1.345983,0.009167
11980.750000,2,1.350028,1.380739,1.359195,0.010858
11981.000000,2,1.364796,1.415785,1.378025,0.016947
11981.250000,2,1.379543,1.444708,1.394872,0.021357
11981.500000,2,1.391704,1.453229,1.406372,0.020097
11981.750000,2,1.401615,1.452000,1.414573,0.016604
11982.000000,2,1.411972,1.444088,1.421815,0.010757
11982.250000,2,1.423647,1.446915,1.432452,0.008248
11982.500000,2,1.438047,1.465168,1.447285,0.009307
11982.750000,2,1.453161,1.470493,1.460840,0.006656
11983.000000,2,1.467888,1.485615,1.475029,0.006361
11983.250000,2,1.479474,1.496291,1.484798,0.005081
11983.500000,2,1.489177,1.503902,1.493841,0.004367
11983.750000,2,1.491502,1.510813,1.499775,0.005356
11984.000000,2,1.494490,1.516192,1.505725,0.005960
11984.250000,2,1.494919,1.519399,1.510278,0.006902
11984.500000,2,1.495229,1.521783,1.513810,0.007925
11984.750000,2,1.492262,1.520525,1.514355,0.009127
11985.000000,2,1.484749,1.519003,1.512406,0.011368
11985.250000,2,1.464159,1.515217,1.505587,0.016994
11985.500000,2,1.441091,1.507769,1.495346,0.022238
11985.750000,2,1.416265,1.492457,1.479735,0.025960
11986.000000,2,1.379900,1.472815,1.457633,0.031779
11986.250000,2,1.333685,1.448209,1.430459,0.039523
11986.500000,2,1.306131,1.421501,1.403536,0.039793
11986.750000,2,1.275950,1.393191,1.374672,0.040343
11987.000000,2,1.242333,1.361853,1.342456,0.040927
11987.250000,2,1.222642,1.324816,1.308461,0.035109
11987.500000,2,1.222701,1.284231,1.271775,0.020219
11987.750000,2,1.184818,1.232354,1.220760,0.015091
11988.000000,2,1.130900,1.172186,1.160153,0.012778
11988.250000,2,1.066122,1.103668,1.092605,0.011847
11988.500000,2,1.000066,1.034525,1.022671,0.010779
11988.750000,2,0.924364,0.959949,0.949273,0.011673
11989.000000,2,0.828561,0.881608,0.869584,0.017677
11989.250000,2,0.753007,0.802333,0.790246,0.016262
11989.500000,2,0.676257,0.720274,0.708918,0.014437
11989.750000,2,0.604553,0.639107,0.629591,0.011511
11990.000000,2,0.531799,0.563611,0.555046,0.010581
11990.250000,2,0.468208,0.498154,0.489899,0.009903
11990.500000,2,0.413429,0.441152,0.434017,0.009189
11990.750000,2,0.371762,0.393115,0.387250,0.007095
11991.000000,2,0.334906,0.352859,0.347609,0.005982
11991.250000,2,0.303668,0.318579,0.314469,0.005054
11991.500000,2,0.278808,0.292717,0.289122,0.004689
11991.750000,2,0.264096,0.276112,0.273044,0.004012
11992.000000,3,0.285028,0.309046,0.289543,0.007985
11992.250000,3,0.289721,0.312975,0.293447,0.007982
11992.500000,3,0.300779,0.324332,0.304670,0.008048
11992.750000,3,0.320091,0.341783,0.323808,0.007365
11993.000000,3,0.348082,0.369626,0.351671,0.007382
11993.250000,3,0.383861,0.410198,0.389013,0.008746
11993.500000,3,0.427330,0.458591,0.433463,0.010343
11993.750000,3,0.475660,0.509642,0.482822,0.011128
11994.000000,3,0.528199,0.562738,0.535626,0.011314
11994.250000,3,0.582952,0.622536,0.591618,0.012895
11994.500000,3,0.639500,0.682992,0.649141,0.014020
11994.750000,3,0.695966,0.742664,0.706699,0.014968
11995.000000,3,0.753248,0.801161,0.763719,0.015522
11995.250000,3,0.809169,0.856216,0.820018,0.015109
11995.500000,3,0.861211,0.904150,0.871534,0.013719
11995.750000,3,0.906478,0.951208,0.917564,0.014508
11996.000000,3,0.940906,0.985065,0.952030,0.014392
11996.250000,3,0.965375,1.006990,0.974996,0.013798
11996.500000,3,0.982003,1.019825,0.990581,0.012524
11996.750000,3,0.996372,1.024313,1.003279,0.009408
11997.000000,3,1.012680,1.036280,1.019525,0.007982
11997.250000,3,1.032513,1.048167,1.039041,0.006352
11997.500000,3,1.051477,1.066069,1.057031,0.005306
11997.750000,3,1.063654,1.078344,1.068478,0.005385
11998.000000,3,1.051059,1.077094,1.068170,0.007959
11998.250000,3,1.038145,1.069463,1.061083,0.009838
11998.500000,3,1.024073,1.062492,1.052134,0.011815
11998.750000,3,1.017142,1.057401,1.047564,0.012979
11999.000000,3,1.015268,1.063346,1.052343,0.016026
11999.250000,3,1.024771,1.078445,1.066300,0.017638
11999.500000,3,1.033667,1.093830,1.082414,0.020210
11999.750000,3,1.040588,1.106338,1.094509,0.022163
12000.000000,3,1.043131,1.111576,1.098886,0.022932
12000.250000,3,1.039162,1.109286,1.096172,0.023439
12000.500000,3,1.034205,1.106607,1.092112,0.023869
12000.750000,3,1.033398,1.108487,1.093704,0.024803
12001.000000,3,1.036918,1.116704,1.101474,0.026543
12001.250000,3,1.048267,1.130817,1.115533,0.027674
12001.500000,3,1.062338,1.145907,1.130124,0.027881
12001.750000,3,1.075033,1.155519,1.140669,0.026986
12002.000000,3,1.073358,1.160519,1.143806,0.029002
12002.250000,3,1.071513,1.160366,1.143717,0.029648
12002.500000,3,1.078703,1.158469,1.143160,0.026498
12002.750000,3,1.090331,1.157840,1.144954,0.022500
12003.000000,3,1.095567,1.159818,1.146952,0.021265
12003.250000,3,1.098628,1.162358,1.150238,0.021267
12003.500000,3,1.116050,1.165983,1.156417,0.016563
12003.750000,3,1.116210,1.167243,1.157743,0.017025
12004.000000,3,1.127638,1.165963,1.158183,0.012553
12004.250000,3,1.136085,1.158814,1.153365,0.007175
12004.500000,3,1.141532,1.146996,1.144363,0.001744
12004.750000,3,1.125337,1.151672,1.131428,0.008426
12005.000000,3,1.108547,1.135686,1.114432,0.008748
12005.250000,3,1.096322,1.126033,1.101955,0.009890
12005.500000,3,1.089816,1.125644,1.096457,0.011969
12005.750000,3,1.089755,1.124896,1.097235,0.011393
12006.000000,3,1.097437,1.139665,1.105061,0.014168
12006.250000,3,1.103717,1.141929,1.110584,0.012848
12006.500000,3,1.106269,1.153527,1.114957,0.015810
12006.750000,3,1.105223,1.152839,1.113665,0.016038
12007.000000,3,1.101028,1.149758,1.111240,0.015820
12007.250000,3,1.101419,1.146367,1.111192,0.014458
12007.500000,3,1.104568,1.139715,1.113571,0.010880
12007.750000,3,1.113378,1.141002,1.120993,0.008400
12008.000000,3,1.120702,1.148481,1.129588,0.008094
12008.250000,3,1.128094,1.166442,1.137001,0.012157
12008.500000,3,1.129199,1.173233,1.138251,0.014358
12008.750000,3,1.126138,1.171368,1.135659,0.014658
12009.000000,3,1.122931,1.177910,1.134668,0.017769
12009.250000,3,1.124730,1.187245,1.137601,0.020415
12009.500000,3,1.129218,1.198015,1.143839,0.022325
12009.750000,3,1.136679,1.208566,1.151330,0.023535
12010.000000,3,1.140140,1.214599,1.156236,0.023988
12010.250000,3,1.143523,1.225499,1.160248,0.026764
12010.500000,3,1.144883,1.228052,1.162774,0.026903
12010.750000,3,1.147395,1.235761,1.167101,0.028378
12011.000000,3,1.154015,1.237845,1.174480,0.026338
12011.250000,3,1.168027,1.244457,1.187050,0.023986
12011.500000,3,1.183437,1.250211,1.201767,0.020406
12011.750000,3,1.201683,1.252555,1.217030,0.015149
12012.000000,3,1.216242,1.262936,1.231138,0.013738
12012.250000,3,1.228690,1.270595,1.242975,0.012116
12012.500000,3,1.239983,1.274544,1.253017,0.009893
12012.750000,3,1.249399,1.277197,1.261916,0.007804
12013.000000,3,1.258532,1.274827,1.268882,0.004996
12013.250000,3,1.266417,1.282505,1.274792,0.005509
12013.500000,3,1.259276,1.288789,1.278830,0.009157
12013.750000,3,1.259266,1.292264,1.281667,0.010072
12014.000000,3,1.262019,1.294204,1.283669,0.009941
12014.250000,3,1.255168,1.301741,1.285998,0.013581
12014.500000,3,1.246093,1.317571,1.285322,0.019357
12014.750000,3,1.236609,1.295913,1.277181,0.017426
12015.000000,3,1.223066,1.297380,1.269716,0.020865
12015.250000,3,1.199950,1.292667,1.258933,0.026075
12015.500000,3,1.186237,1.275907,1.246755,0.025989
12015.750000,3,1.177481,1.248226,1.233376,0.023100
12016.000000,3,1.161515,1.254318,1.224622,0.027075
12016.250000,3,1.154385,1.245811,1.214449,0.026177
12016.500000,3,1.144183,1.235016,1.203942,0.025988
12016.750000,3,1.136335,1.219400,1.192682,0.024193
12017.000000,3,1.129334,1.201057,1.181346,0.021801
12017.250000,3,1.114515,1.181678,1.169154,0.022432
12017.500000,3,1.122852,1.174610,1.163922,0.016951
12017.750000,3,1.134639,1.167562,1.159726,0.010544
12018.000000,3,1.142009,1.160494,1.154057,0.005572
12018.250000,3,1.133861,1.148872,1.143478,0.004589
12018.500000,3,1.125664,1.138108,1.131451,0.003707
12018.750000,3,1.114815,1.121498,1.117219,0.002163
12019.000000,3,1.096697,1.103706,1.099378,0.002119
12019.250000,3,1.078212,1.083824,1.080500,0.001656
12019.500000,3,1.051772,1.079879,1.058834,0.008779
12019.750000,3,1.017609,1.046682,1.027250,0.008672
12020.000000,3,0.976397,0.993525,0.985915,0.005652
12020.250000,3,0.925695,0.945640,0.935693,0.005578
12020.500000,3,0.875842,0.896019,0.885670,0.005760
12020.750000,3,0.820555,0.840485,0.831296,0.005743
12021.000000,3,0.765701,0.786885,0.776059,0.005739
12021.250000,3,0.711393,0.734214,0.720162,0.006801
12021.500000,3,0.655103,0.681483,0.664360,0.007906
12021.750000,3,0.599408,0.629300,0.609057,0.008726
12022.000000,3,0.541989,0.572708,0.551686,0.009003
12022.250000,3,0.488236,0.519330,0.496724,0.009516
12022.500000,3,0.437259,0.471646,0.446542,0.010483
12022.750000,3,0.392936,0.424682,0.401161,0.009790
12023.000000,3,0.355466,0.382893,0.361754,0.008811
12023.250000,3,0.325428,0.350837,0.331005,0.008190
12023.500000,3,0.303570,0.328673,0.308829,0.008186
12023.750000,3,0.290938,0.314809,0.295112,0.008062
12024.000000,4,0.286457,0.313768,0.291514,0.009116
12024.250000,4,0.289306,0.317918,0.294935,0.009430
12024.500000,4,0.300119,0.327956,0.305129,0.009371
12024.750000,4,0.314950,0.343012,0.320652,0.009202
12025.000000,4,0.335804,0.364133,0.341309,0.009398
12025.250000,4,0.360425,0.391968,0.367293,0.010215
12025.500000,4,0.390981,0.425293,0.398939,0.010979
12025.750000,4,0.428812,0.467272,0.437497,0.012395
12026.000000,4,0.474233,0.516151,0.483202,0.013681
12026.250000,4,0.523000,0.569987,0.533454,0.015145
12026.500000,4,0.571815,0.627562,0.586107,0.017290
12026.750000,4,0.618760,0.685740,0.638624,0.019945
12027.000000,4,0.668013,0.740647,0.689205,0.021719
12027.250000,4,0.714958,0.795477,0.739010,0.023903
12027.500000,4,0.768017,0.851105,0.791318,0.025086
12027.750000,4,0.826972,0.908729,0.846948,0.025617
12028.000000,4,0.882621,0.962472,0.902527,0.024924
12028.250000,4,0.934419,1.016912,0.955292,0.025602
12028.500000,4,0.980763,1.063687,1.002421,0.025531
12028.750000,4,1.015552,1.097550,1.039651,0.024441
12029.000000,4,1.038275,1.128212,1.069488,0.025699
12029.250000,4,1.070606,1.158594,1.098973,0.025743
12029.500000,4,1.111451,1.185297,1.138169,0.027492
12029.750000,4,1.134336,1.278043,1.176365,0.047212
12030.000000,4,1.158484,1.317486,1.203719,0.050862
12030.250000,4,1.181098,1.346350,1.227589,0.052472
12030.500000,4,1.197243,1.368538,1.244813,0.054011
12030.750000,4,1.208695,1.377284,1.255204,0.052599
12031.000000,4,1.215906,1.369063,1.260230,0.047226
12031.250000,4,1.218102,1.314950,1.254560,0.028595
12031.500000,4,1.217269,1.264260,1.240545,0.014873
12031.750000,4,1.211073,1.257519,1.235672,0.015503
12032.000000,4,1.208676,1.249054,1.231082,0.014438
12032.250000,4,1.205697,1.244736,1.227293,0.013662
12032.500000,4,1.203571,1.236410,1.225035,0.011449
12032.750000,4,1.204494,1.237706,1.225548,0.011099
12033.000000,4,1.203852,1.234323,1.224576,0.010088
12033.250000,4,1.201274,1.230990,1.221397,0.010059
12033.500000,4,1.193563,1.223343,1.212112,0.010285
12033.750000,4,1.183394,1.211262,1.199827,0.010366
12034.000000,4,1.173055,1.200559,1.188153,0.011019
12034.250000,4,1.164806,1.192684,1.179251,0.011844
12034.500000,4,1.153289,1.186445,1.173274,0.013255
12034.750000,4,1.143208,1.184153,1.168760,0.015065
12035.000000,4,1.132250,1.177587,1.161597,0.016360
12035.250000,4,1.115588,1.165705,1.148882,0.017651
12035.500000,4,1.096503,1.149438,1.132160,0.018472
12035.750000,4,1.081087,1.134946,1.117717,0.018861
12036.000000,4,1.069172,1.126357,1.109294,0.019735
12036.250000,4,1.069281,1.127210,1.110471,0.020039
12036.500000,4,1.077418,1.137426,1.120504,0.020591
12036.750000,4,1.088586,1.151223,1.133467,0.021545
12037.000000,4,1.099634,1.163617,1.145637,0.021724
12037.250000,4,1.110024,1.170615,1.152986,0.020863
12037.500000,4,1.120783,1.173489,1.157634,0.018245
12037.750000,4,1.127554,1.176172,1.160008,0.017061
12038.000000,4,1.136229,1.180257,1.164637,0.015883
12038.250000,4,1.146848,1.184942,1.170571,0.015198
12038.500000,4,1.152463,1.191270,1.177001,0.015791
12038.750000,4,1.154494,1.195885,1.181589,0.015457
12039.000000,4,1.158634,1.197317,1.184914,0.013678
12039.250000,4,1.163746,1.196726,1.186942,0.010636
12039.500000,4,1.165479,1.196156,1.187529,0.009498
12039.750000,4,1.165905,1.196166,1.189133,0.009672
12040.000000,4,1.169372,1.207623,1.193050,0.010682
12040.250000,4,1.171898,1.220596,1.196391,0.013068
12040.500000,4,1.176513,1.229620,1.198304,0.014570
12040.750000,4,1.180783,1.233778,1.199006,0.015218
12041.000000,4,1.185478,1.231793,1.198586,0.014118
12041.250000,4,1.191334,1.231853,1.199427,0.013679
12041.500000,4,1.192783,1.227516,1.199901,0.011714
12041.750000,4,1.193269,1.218193,1.199045,0.008704
12042.000000,4,1.185963,1.206599,1.195531,0.006328
12042.250000,4,1.187082,1.206529,1.195165,0.005626
12042.500000,4,1.183333,1.207261,1.193385,0.006817
12042.750000,4,1.178178,1.206670,1.190955,0.007804
12043.000000,4,1.173950,1.205637,1.188713,0.008719
12043.250000,4,1.145562,1.203571,1.182181,0.016313
12043.500000,4,1.133816,1.199289,1.174495,0.018823
12043.750000,4,1.124931,1.194706,1.169462,0.019683
12044.000000,4,1.114701,1.186152,1.161701,0.020437
12044.250000,4,1.085854,1.177548,1.150116,0.027171
12044.500000,4,1.070428,1.168863,1.139670,0.029494
12044.750000,4,1.062471,1.164551,1.136929,0.031164
12045.000000,4,1.056947,1.159697,1.133137,0.032075
12045.250000,4,1.051443,1.153470,1.126827,0.032005
12045.500000,4,1.042229,1.144916,1.117622,0.031717
12045.750000,4,1.035120,1.133614,1.103930,0.029466
12046.000000,4,1.050007,1.125691,1.101180,0.021984
12046.250000,4,1.045739,1.121109,1.096966,0.022370
12046.500000,4,1.045560,1.120968,1.095966,0.022510
12046.750000,4,1.051473,1.123431,1.099547,0.022186
12047.000000,4,1.060895,1.129663,1.105008,0.020759
12047.250000,4,1.055521,1.135319,1.107804,0.023617
12047.500000,4,1.068952,1.141787,1.115001,0.021280
12047.750000,4,1.081147,1.149168,1.119654,0.018472
12048.000000,4,1.093452,1.158584,1.128449,0.017601
12048.250000,4,1.104151,1.167068,1.139687,0.017549
12048.500000,4,1.115757,1.174740,1.149556,0.016834
12048.750000,4,1.128591,1.181078,1.158067,0.015250
12049.000000,4,1.139379,1.185650,1.164722,0.014051
12049.250000,4,1.144275,1.188509,1.168403,0.013819
12049.500000,4,1.142132,1.185220,1.167028,0.013330
12049.750000,4,1.139758,1.179733,1.162460,0.012085
12050.000000,4,1.135421,1.172423,1.153933,0.010644
12050.250000,4,1.123116,1.157010,1.140604,0.009451
12050.500000,4,1.105846,1.133277,1.122459,0.007843
12050.750000,4,1.091218,1.109078,1.101871,0.005095
12051.000000,4,1.073170,1.085672,1.079069,0.003468
12051.250000,4,1.051805,1.054965,1.052680,0.001110
12051.500000,4,1.018048,1.025238,1.021352,0.002035
12051.750000,4,0.973473,1.003032,0.985892,0.008111
12052.000000,4,0.928657,0.983244,0.947728,0.015576
12052.250000,4,0.880968,0.942600,0.902051,0.017725
12052.500000,4,0.836278,0.896117,0.853195,0.018125
