# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235772,0.273993,0.260892,0.009650
12428.250000,1,0.239014,0.278797,0.264392,0.009901
12428.500000,1,0.247287,0.291211,0.274570,0.010799
12428.750000,1,0.261439,0.310174,0.291013,0.011882
12429.000000,1,0.280829,0.336436,0.313519,0.013444
12429.250000,1,0.305280,0.368285,0.341703,0.015180
12429.500000,1,0.334889,0.407203,0.375959,0.017353
12429.750000,1,0.370028,0.452587,0.415652,0.019734
12430.000000,1,0.409998,0.502768,0.460083,0.022119
12430.250000,1,0.453303,0.556639,0.507617,0.024582
12430.500000,1,0.498334,0.607882,0.556572,0.026094
12430.750000,1,0.544743,0.659629,0.606003,0.027355
12431.000000,1,0.592073,0.712708,0.655301,0.028681
12431.250000,1,0.640711,0.766867,0.704940,0.029986
12431.500000,1,0.690024,0.816382,0.753236,0.030064
12431.750000,1,0.739039,0.864353,0.799757,0.029801
12432.000000,1,0.787109,0.908772,0.843638,0.029013
12432.250000,1,0.831926,0.949448,0.882344,0.028282
12432.500000,1,0.872258,0.985726,0.916871,0.027711
12432.750000,1,0.909059,1.014351,0.947559,0.026100
12433.000000,1,0.947662,1.045714,0.978569,0.025209
12433.250000,1,0.986604,1.075676,1.008436,0.024383
12433.500000,1,1.023492,1.101603,1.036508,0.023194
12433.750000,1,1.048800,1.128035,1.062067,0.023566
12434.000000,1,1.068022,1.149666,1.083458,0.024231
12434.250000,1,1.084209,1.166649,1.101067,0.025046
12434.500000,1,1.100534,1.183349,1.117897,0.026157
12434.750000,1,1.116277,1.203589,1.135834,0.028106
12435.000000,1,1.132797,1.221832,1.154502,0.029032
12435.250000,1,1.150073,1.241013,1.173503,0.030097
12435.500000,1,1.164901,1.256321,1.189435,0.030807
12435.750000,1,1.177639,1.269764,1.202619,0.030817
12436.000000,1,1.187750,1.281089,1.213121,0.030676
12436.250000,1,1.194915,1.288350,1.220786,0.030202
12436.500000,1,1.201006,1.290135,1.225748,0.028595
12436.750000,1,1.204787,1.292989,1.228111,0.027481
12437.000000,1,1.206589,1.290115,1.228130,0.026041
12437.250000,1,1.206479,1.283015,1.226226,0.023370
12437.500000,1,1.208201,1.275795,1.225912,0.020552
12437.750000,1,1.212799,1.276722,1.229462,0.019889
12438.000000,1,1.220083,1.273213,1.233296,0.016718
12438.250000,1,1.227368,1.271791,1.239448,0.014357
12438.500000,1,1.234305,1.266527,1.244478,0.011357
12438.750000,1,1.237896,1.264731,1.246307,0.008884
12439.000000,1,1.238704,1.267926,1.246469,0.008122
12439.250000,1,1.235375,1.268156,1.246067,0.008839
12439.500000,1,1.225604,1.265839,1.245575,0.010086
12439.750000,1,1.211384,1.259913,1.244648,0.013249
12440.000000,1,1.201128,1.264814,1.243547,0.017283
12440.250000,1,1.187141,1.268799,1.237482,0.020384
12440.500000,1,1.174313,1.274288,1.231897,0.024365
12440.750000,1,1.163724,1.278133,1.226195,0.027550
12441.000000,1,1.156242,1.276509,1.220963,0.028792
12441.250000,1,1.149566,1.280653,1.217876,0.031225
12441.500000,1,1.146681,1.288104,1.214810,0.033579
12441.750000,1,1.140157,1.290295,1.208923,0.035834
12442.000000,1,1.131201,1.286719,1.199600,0.037216
12442.250000,1,1.122156,1.279746,1.189531,0.037853
12442.500000,1,1.115389,1.275901,1.182690,0.038670
12442.750000,1,1.113947,1.281360,1.181778,0.040632
12443.000000,1,1.115379,1.285863,1.184094,0.041382
12443.250000,1,1.118344,1.283263,1.186037,0.039927
12443.500000,1,1.117910,1.282794,1.187846,0.039749
12443.750000,1,1.116922,1.279896,1.186362,0.039328
12444.000000,1,1.113110,1.269576,1.182255,0.037658
12444.250000,1,1.109983,1.259057,1.178724,0.035761
12444.500000,1,1.108007,1.252622,1.175829,0.034610
12444.750000,1,1.108148,1.240678,1.172397,0.031799
12445.000000,1,1.104336,1.225577,1.167463,0.029092
12445.250000,1,1.100332,1.203961,1.159637,0.025387
12445.500000,1,1.099284,1.185951,1.153790,0.022170
12445.750000,1,1.098336,1.172682,1.150619,0.020123
12446.000000,1,1.103953,1.166876,1.151356,0.017826
12446.250000,1,1.112424,1.170201,1.155325,0.016134
12446.500000,1,1.119594,1.174915,1.159962,0.015506
12446.750000,1,1.126441,1.180288,1.165066,0.015197
12447.000000,1,1.133128,1.181336,1.168642,0.014015
12447.250000,1,1.143142,1.183973,1.172650,0.012442
12447.500000,1,1.147307,1.187568,1.177011,0.012374
12447.750000,1,1.156161,1.193632,1.183577,0.011084
12448.000000,1,1.168565,1.199583,1.191668,0.009228
12448.250000,1,1.179789,1.206573,1.198236,0.008034
12448.500000,1,1.180616,1.216492,1.202054,0.009429
12448.750000,1,1.181998,1.229561,1.205104,0.012028
12449.000000,1,1.188230,1.241097,1.209333,0.013422
12449.250000,1,1.192556,1.253379,1.213815,0.015572
12449.500000,1,1.199262,1.264774,1.219583,0.017235
12449.750000,1,1.199273,1.273052,1.223289,0.019144
12450.000000,1,1.203438,1.278292,1.225777,0.019755
12450.250000,1,1.203710,1.279706,1.226011,0.020059
12450.500000,1,1.203801,1.276031,1.224070,0.019339
12450.750000,1,1.196106,1.269606,1.220799,0.018912
12451.000000,1,1.207875,1.262244,1.219857,0.015677
12451.250000,1,1.198385,1.247322,1.214525,0.012918
12451.500000,1,1.200940,1.231713,1.210012,0.008708
12451.750000,1,1.194462,1.213753,1.202500,0.005779
12452.000000,1,1.184579,1.199294,1.194500,0.004602
12452.250000,1,1.177434,1.194358,1.188242,0.005164
12452.500000,1,1.162950,1.190387,1.181730,0.008887
12452.750000,1,1.148905,1.186865,1.177764,0.011047
12453.000000,1,1.136463,1.183371,1.172174,0.013948
12453.250000,1,1.122308,1.178764,1.166399,0.016840
12453.500000,1,1.107297,1.173639,1.160923,0.019812
12453.750000,1,1.095453,1.168042,1.155307,0.021826
12454.000000,1,1.080720,1.159199,1.144192,0.023556
12454.250000,1,1.063377,1.147665,1.131282,0.025430
12454.500000,1,1.041622,1.131712,1.114785,0.026942
12454.750000,1,1.017037,1.110631,1.091852,0.028045
12455.000000,1,0.986651,1.084625,1.064110,0.028987
12455.250000,1,0.951913,1.057989,1.032321,0.030559
12455.500000,1,0.913470,1.022353,0.995532,0.030711
12455.750000,1,0.869650,0.981614,0.951471,0.031101
12456.000000,1,0.823241,0.934448,0.903932,0.030730
12456.250000,1,0.774393,0.881397,0.852937,0.029535
12456.500000,1,0.723361,0.826280,0.799695,0.028425
12456.750000,1,0.672118,0.771089,0.744959,0.027096
12457.000000,1,0.622691,0.714445,0.689910,0.025361
12457.250000,1,0.573327,0.658139,0.635747,0.023305
12457.500000,1,0.524737,0.600974,0.581846,0.021138
12457.750000,1,0.477422,0.545073,0.527709,0.018751
12458.000000,1,0.432035,0.493086,0.477469,0.016821
12458.250000,1,0.390004,0.443511,0.430361,0.014804
12458.500000,1,0.351438,0.399249,0.387636,0.013286
12458.750000,1,0.318244,0.359941,0.350540,0.011767
12459.000000,1,0.289770,0.327181,0.319322,0.010793
12459.250000,1,0.266722,0.303072,0.294302,0.010126
12459.500000,1,0.249714,0.286639,0.276169,0.009840
12459.750000,1,0.239997,0.276415,0.265010,0.009435
12460.000000,2,0.272953,0.276737,0.274918,0.001060
12460.250000,2,0.275230,0.280227,0.277478,0.001332
12460.500000,2,0.281960,0.288026,0.284556,0.001609
12460.750000,2,0.292862,0.300307,0.295869,0.001969
12461.000000,2,0.308545,0.316591,0.311310,0.002187
12461.250000,2,0.328457,0.338384,0.331558,0.002944
12461.500000,2,0.351146,0.366406,0.356788,0.004161
12461.750000,2,0.378239,0.398025,0.386649,0.005111
12462.000000,2,0.409465,0.434208,0.421019,0.006185
12462.250000,2,0.444471,0.475192,0.458677,0.007586
12462.500000,2,0.481144,0.513896,0.497544,0.007979
12462.750000,2,0.519549,0.553584,0.537151,0.008293
12463.000000,2,0.559242,0.596873,0.577931,0.009137
12463.250000,2,0.602248,0.639536,0.619432,0.009073
12463.500000,2,0.646434,0.682044,0.660924,0.008849
12463.750000,2,0.689779,0.727992,0.701755,0.009997
12464.000000,2,0.730210,0.761050,0.737427,0.008722
12464.250000,2,0.759175,0.789866,0.767723,0.008195
12464.500000,2,0.784197,0.820759,0.794951,0.009875
12464.750000,2,0.806999,0.841499,0.817425,0.009873
12465.000000,2,0.826844,0.863903,0.838654,0.010853
12465.250000,2,0.844159,0.880819,0.856493,0.011243
12465.500000,2,0.858420,0.897408,0.871332,0.012517
12465.750000,2,0.868868,0.898377,0.879716,0.010110
12466.000000,2,0.875501,0.910175,0.887443,0.010905
12466.250000,2,0.880505,0.912328,0.892790,0.010014
12466.500000,2,0.888629,0.917791,0.899134,0.008947
12466.750000,2,0.895495,0.923584,0.905452,0.007785
12467.000000,2,0.901467,0.926490,0.910297,0.006616
12467.250000,2,0.905015,0.923753,0.911707,0.005518
12467.500000,2,0.898929,0.923598,0.912070,0.006553
12467.750000,2,0.892502,0.923730,0.913030,0.008344
12468.000000,2,0.889029,0.927178,0.917921,0.010692
12468.250000,2,0.890005,0.936741,0.926704,0.013221
12468.500000,2,0.893428,0.949613,0.938257,0.016058
12468.750000,2,0.898984,0.961269,0.949669,0.018098
12469.000000,2,0.901706,0.969472,0.958081,0.020110
12469.250000,2,0.902222,0.976109,0.964178,0.022121
12469.500000,2,0.903463,0.982731,0.970634,0.024006
12469.750000,2,0.907370,0.990579,0.977414,0.025105
12470.000000,2,0.910920,0.997957,0.984212,0.026217
12470.250000,2,0.912191,1.003319,0.989047,0.027467
12470.500000,2,0.912454,1.005355,0.990758,0.028026
12470.750000,2,0.911108,1.005380,0.990171,0.028257
12471.000000,2,0.911235,1.006857,0.990986,0.028489
12471.250000,2,0.914769,1.011941,0.995736,0.028882
12471.500000,2,0.923932,1.022098,1.005543,0.029165
12471.750000,2,0.936285,1.034641,1.018114,0.029193
12472.000000,2,0.947559,1.048603,1.030599,0.029688
12472.250000,2,0.957069,1.056575,1.038480,0.029108
12472.500000,2,0.964725,1.062605,1.044749,0.028620
12472.750000,2,0.972176,1.069017,1.051881,0.028455
12473.000000,2,0.984989,1.078912,1.063030,0.027874
12473.250000,2,1.002191,1.091878,1.077682,0.026963
12473.500000,2,1.021518,1.108387,1.094592,0.026079
12473.750000,2,1.039784,1.124014,1.109744,0.025052
12474.000000,2,1.056808,1.134854,1.122140,0.023409
12474.250000,2,1.072550,1.145252,1.132329,0.021432
12474.500000,2,1.088422,1.156220,1.143258,0.019711
12474.750000,2,1.107178,1.167419,1.155273,0.017357
12475.000000,2,1.127476,1.179017,1.167634,0.014593
12475.250000,2,1.146313,1.187708,1.178409,0.011783
12475.500000,2,1.161013,1.194592,1.186037,0.009455
12475.750000,2,1.177947,1.199665,1.192456,0.005921
12476.000000,2,1.198650,1.209575,1.203597,0.003541
12476.250000,2,1.206572,1.217302,1.210917,0.003979
12476.500000,2,1.217344,1.240845,1.223472,0.006912
12476.750000,2,1.227526,1.267953,1.236155,0.011679
12477.000000,2,1.236471,1.291335,1.247395,0.015852
12477.250000,2,1.244387,1.312275,1.256403,0.019992
12477.500000,2,1.250946,1.329439,1.263683,0.023499
12477.750000,2,1.257785,1.353452,1.273317,0.028545
12478.000000,2,1.267887,1.380029,1.284493,0.033946
12478.250000,2,1.277062,1.405105,1.295301,0.039008
12478.500000,2,1.284296,1.421437,1.302796,0.042087
12478.750000,2,1.289299,1.430160,1.307917,0.043359
12479.000000,2,1.291645,1.446633,1.311662,0.047847
12479.250000,2,1.295186,1.466210,1.316930,0.052922
12479.500000,2,1.298980,1.482032,1.322658,0.056497
12479.750000,2,1.303288,1.487079,1.327302,0.056655
12480.000000,2,1.305026,1.489593,1.329459,0.056806
12480.250000,2,1.305525,1.489603,1.329872,0.056633
12480.500000,2,1.303492,1.487940,1.328297,0.056599
12480.750000,2,1.304077,1.477726,1.327624,0.053257
12481.000000,2,1.307952,1.459310,1.328378,0.046453
12481.250000,2,1.314032,1.448976,1.333082,0.041177
12481.500000,2,1.322458,1.443018,1.339324,0.036816
12481.750000,2,1.328608,1.432232,1.343662,0.031496
12482.000000,2,1.332121,1.415619,1.346087,0.024876
12482.250000,2,1.336701,1.399747,1.348411,0.018443
12482.500000,2,1.344321,1.390264,1.354216,0.013159
12482.750000,2,1.358233,1.386569,1.365628,0.007877
12483.000000,2,1.374249,1.389423,1.381028,0.004232
12483.250000,2,1.391905,1.400501,1.396697,0.002556
12483.500000,2,1.399116,1.415595,1.410190,0.004613
12483.750000,2,1.408419,1.426496,1.421152,0.005214
12484.000000,2,1.413767,1.436208,1.427961,0.006358
12484.250000,2,1.418243,1.439879,1.431464,0.006206
12484.500000,2,1.419585,1.438760,1.431009,0.005861
12484.750000,2,1.415729,1.434786,1.426354,0.005885
12485.000000,2,1.405014,1.424278,1.415749,0.005856
12485.250000,2,1.392377,1.410784,1.402643,0.005598
12485.500000,2,1.380470,1.395838,1.388313,0.005072
12485.750000,2,1.364938,1.382687,1.374467,0.005296
12486.000000,2,1.349467,1.368679,1.360971,0.005685
12486.250000,2,1.328227,1.352574,1.344766,0.006905
12486.500000,2,1.305505,1.335006,1.326503,0.008247
12486.750000,2,1.278668,1.311780,1.303318,0.009446
12487.000000,2,1.244200,1.284974,1.274766,0.011408
12487.250000,2,1.212035,1.252289,1.242789,0.011447
12487.500000,2,1.174422,1.214430,1.205198,0.011510
12487.750000,2,1.128908,1.172709,1.162382,0.012515
12488.000000,2,1.080471,1.124946,1.113622,0.012518
12488.250000,2,1.025183,1.069439,1.057467,0.012360
12488.500000,2,0.964461,1.005548,0.994544,0.011691
12488.750000,2,0.899938,0.936945,0.926851,0.010587
12489.000000,2,0.830980,0.866060,0.855212,0.009846
12489.250000,2,0.760487,0.791038,0.782333,0.008851
12489.500000,2,0.691588,0.717156,0.709023,0.007373
12489.750000,2,0.624675,0.644724,0.637713,0.005892
12490.000000,2,0.559206,0.576268,0.569687,0.004998
12490.250000,2,0.499027,0.512217,0.506858,0.003910
12490.500000,2,0.444709,0.453973,0.449788,0.002927
12490.750000,2,0.397165,0.403575,0.399717,0.002209
12491.000000,2,0.355533,0.360061,0.357575,0.001602
12491.250000,2,0.322150,0.325886,0.324091,0.001143
12491.500000,2,0.297808,0.300958,0.299854,0.000966
12491.750000,2,0.283262,0.286512,0.284991,0.000937
12492.000000,3,0.311872,0.339562,0.316570,0.008287
12492.250000,3,0.317976,0.347064,0.323265,0.008571
12492.500000,3,0.328508,0.358041,0.333731,0.008740
12492.750000,3,0.350537,0.382464,0.356746,0.009226
12493.000000,3,0.376916,0.411270,0.383103,0.010092
12493.250000,3,0.414130,0.454664,0.421957,0.011691
12493.500000,3,0.455751,0.500550,0.463602,0.013178
12493.750000,3,0.508829,0.559985,0.517271,0.015191
12494.000000,3,0.562100,0.618642,0.571133,0.016914
12494.250000,3,0.623754,0.685415,0.633288,0.018536
12494.500000,3,0.680803,0.747552,0.691574,0.019899
12494.750000,3,0.744151,0.811673,0.754607,0.020273
12495.000000,3,0.798694,0.867978,0.811108,0.020278
12495.250000,3,0.859125,0.926152,0.870730,0.019728
12495.500000,3,0.908133,0.970971,0.921074,0.017926
12495.750000,3,0.958537,1.011342,0.969964,0.014929
12496.000000,3,0.997126,1.039432,1.008309,0.011486
12496.250000,3,1.036464,1.066315,1.045816,0.007788
12496.500000,3,1.067162,1.082999,1.075835,0.004204
12496.750000,3,1.103042,1.113016,1.109204,0.003499
12497.000000,3,1.116369,1.142609,1.135801,0.007759
12497.250000,3,1.129916,1.170699,1.163434,0.012192
12497.500000,3,1.134985,1.189347,1.179595,0.016079
12497.750000,3,1.139651,1.205028,1.193670,0.019402
12498.000000,3,1.134029,1.209764,1.197253,0.022601
12498.250000,3,1.132219,1.214540,1.201861,0.024896
12498.500000,3,1.124203,1.210333,1.197239,0.026059
12498.750000,3,1.120693,1.206339,1.193010,0.025886
12499.000000,3,1.109329,1.193524,1.180109,0.025349
12499.250000,3,1.101937,1.182069,1.169737,0.024319
12499.500000,3,1.092574,1.167605,1.155362,0.022576
12499.750000,3,1.092192,1.159801,1.148450,0.020296
12500.000000,3,1.242555,1.339894,1.296718,0.026056
12500.250000,3,1.092322,1.148578,1.138338,0.016685
12500.500000,3,1.089848,1.138388,1.129173,0.014481
12500.750000,3,1.088551,1.130246,1.121734,0.012377
12501.000000,3,1.082989,1.116896,1.109603,0.010086
12501.250000,3,1.081772,1.113426,1.106073,0.009235
12501.500000,3,1.079902,1.109848,1.102349,0.008665
12501.750000,3,1.085996,1.114969,1.108020,0.008430
12502.000000,3,1.088420,1.116815,1.109802,0.008307
12502.250000,3,1.089526,1.121082,1.113395,0.009095
12502.500000,3,1.081823,1.117877,1.109739,0.010472
12502.750000,3,1.081400,1.119192,1.110520,0.010843
12503.000000,3,1.074431,1.117966,1.108309,0.012592
12503.250000,3,1.072852,1.123286,1.113249,0.014626
12503.500000,3,1.066868,1.123984,1.112524,0.016499
12503.750000,3,1.063338,1.124133,1.113064,0.017862
12504.000000,3,1.050233,1.114589,1.103646,0.019091
12504.250000,3,1.041353,1.108227,1.096928,0.019794
12504.500000,3,1.030682,1.099927,1.088889,0.020672
12504.750000,3,1.031497,1.102425,1.092033,0.021451
12505.000000,3,1.033508,1.106494,1.095459,0.021961
12505.250000,3,1.042912,1.115287,1.105030,0.022004
12505.500000,3,1.043917,1.115338,1.105233,0.021715
12505.750000,3,1.046402,1.116314,1.104943,0.020782
12506.000000,3,1.043948,1.111113,1.099022,0.019618
12506.250000,3,1.050193,1.113196,1.100014,0.017870
12506.500000,3,1.057042,1.112907,1.101859,0.016069
12506.750000,3,1.074712,1.123239,1.112124,0.013618
12507.000000,3,1.088249,1.127045,1.116673,0.010618
12507.250000,3,1.100881,1.131569,1.121205,0.008056
12507.500000,3,1.107197,1.125939,1.116988,0.005225
12507.750000,3,1.112396,1.125890,1.117369,0.003932
12508.000000,3,1.112508,1.128759,1.118854,0.005081
12508.250000,3,1.122985,1.151860,1.130897,0.008271
12508.500000,3,1.131603,1.172397,1.140672,0.011769
12508.750000,3,1.143514,1.194623,1.153525,0.015014
12509.000000,3,1.146136,1.209377,1.157177,0.018786
12509.250000,3,1.149383,1.220299,1.161693,0.021083
12509.500000,3,1.149052,1.222240,1.160318,0.022136
12509.750000,3,1.154134,1.230024,1.166131,0.022839
12510.000000,3,1.155566,1.232076,1.167381,0.023057
12510.250000,3,1.158300,1.233242,1.170796,0.022301
12510.500000,3,1.153598,1.224473,1.165148,0.021213
12510.750000,3,1.148657,1.215049,1.160466,0.019592
12511.000000,3,1.141450,1.199903,1.151870,0.017293
12511.250000,3,1.143547,1.193728,1.153432,0.014679
12511.500000,3,1.148428,1.188337,1.157418,0.011532
12511.750000,3,1.162197,1.191697,1.170270,0.008437
12512.000000,3,1.172083,1.190218,1.178650,0.005530
12512.250000,3,1.181214,1.193394,1.187141,0.004103
12512.500000,3,1.181910,1.194462,1.187056,0.004154
12512.750000,3,1.177244,1.197595,1.188993,0.005931
12513.000000,3,1.170838,1.195661,1.186398,0.006838
12513.250000,3,1.170044,1.199368,1.189523,0.008054
12513.500000,3,1.166011,1.195691,1.186665,0.008301
12513.750000,3,1.165226,1.195449,1.186911,0.008551
12514.000000,3,1.160882,1.189798,1.180855,0.007948
12514.250000,3,1.162048,1.187934,1.179846,0.007233
12514.500000,3,1.158488,1.182817,1.174804,0.006779
12514.750000,3,1.161234,1.183018,1.175463,0.006043
12515.000000,3,1.157844,1.176269,1.170013,0.005451
12515.250000,3,1.154787,1.172270,1.166273,0.005254
12515.500000,3,1.143443,1.160524,1.155811,0.004969
12515.750000,3,1.137167,1.157078,1.151266,0.005739
12516.000000,3,1.131545,1.151568,1.146994,0.005789
12516.250000,3,1.133989,1.157189,1.152160,0.006650
12516.500000,3,1.136654,1.160997,1.156248,0.007035
12516.750000,3,1.142497,1.169489,1.164753,0.007955
12517.000000,3,1.138756,1.170251,1.164574,0.009207
12517.250000,3,1.137418,1.171084,1.164689,0.009729
12517.500000,3,1.128990,1.163687,1.157636,0.010203
12517.750000,3,1.124525,1.160137,1.154044,0.010523
12518.000000,3,1.117214,1.150211,1.143588,0.009452
12518.250000,3,1.114921,1.140790,1.135402,0.007444
12518.500000,3,1.106754,1.122592,1.117389,0.004440
12518.750000,3,1.095391,1.102223,1.098471,0.002368
12519.000000,3,1.065437,1.082356,1.070276,0.004959
12519.250000,3,1.037539,1.067692,1.043862,0.008851
12519.500000,3,1.003419,1.045456,1.011055,0.012380
12519.750000,3,0.971554,1.025603,0.980924,0.015947
12520.000000,3,0.931693,0.998603,0.942351,0.020000
12520.250000,3,0.891540,0.967381,0.903208,0.022763
12520.500000,3,0.841073,0.923684,0.854202,0.024687
12520.750000,3,0.792285,0.880004,0.806310,0.026209
12521.000000,3,0.735863,0.825332,0.750439,0.026639
12521.250000,3,0.684570,0.771936,0.698853,0.026034
12521.500000,3,0.627251,0.710294,0.641244,0.024651
12521.750000,3,0.575708,0.652444,0.588993,0.022689
12522.000000,3,0.521921,0.591101,0.534392,0.020322
12522.250000,3,0.477065,0.537747,0.488103,0.017839
12522.500000,3,0.432291,0.485646,0.442248,0.015608
12522.750000,3,0.397983,0.443733,0.406709,0.013361
12523.000000,3,0.365312,0.405422,0.372929,0.011708
12523.250000,3,0.343928,0.378578,0.350250,0.010203
12523.500000,3,0.324210,0.356109,0.330048,0.009362
12523.750000,3,0.316469,0.346041,0.321505,0.008852
12524.000000,4,0.323602,0.346977,0.331171,0.006418
12524.250000,4,0.328427,0.351951,0.335706,0.006526
12524.500000,4,0.342146,0.365731,0.349197,0.006626
12524.750000,4,0.363381,0.388820,0.370860,0.007149
12525.000000,4,0.392417,0.420433,0.400528,0.007980
12525.250000,4,0.428300,0.459464,0.437438,0.008810
12525.500000,4,0.471361,0.505456,0.481092,0.009708
12525.750000,4,0.520442,0.555571,0.530721,0.009982
12526.000000,4,0.574017,0.608035,0.585169,0.009525
12526.250000,4,0.632063,0.663653,0.643502,0.008905
12526.500000,4,0.692237,0.719811,0.704282,0.007871
12526.750000,4,0.753699,0.776181,0.766287,0.006686
12527.000000,4,0.815743,0.837931,0.828724,0.005931
12527.250000,4,0.874407,0.898170,0.888933,0.006621
12527.500000,4,0.929900,0.955834,0.945561,0.008605
12527.750000,4,0.970378,1.008218,0.996120,0.011693
12528.000000,4,1.005076,1.053618,1.040369,0.014804
12528.250000,4,1.031895,1.094049,1.078091,0.018534
12528.500000,4,1.052311,1.125999,1.109075,0.022080
12528.750000,4,1.070348,1.151888,1.134421,0.024508
12529.000000,4,1.084174,1.173035,1.153128,0.026236
12529.250000,4,1.092796,1.184254,1.164196,0.027177
12529.500000,4,1.094689,1.190761,1.168805,0.028352
12529.750000,4,1.096087,1.194322,1.171982,0.029055
12530.000000,4,1.100398,1.199173,1.175913,0.029035
12530.250000,4,1.109724,1.207554,1.182758,0.028376
12530.500000,4,1.122756,1.217295,1.192102,0.027364
12530.750000,4,1.134540,1.224050,1.199705,0.025987
12531.000000,4,1.147761,1.227730,1.203890,0.023356
12531.250000,4,1.159089,1.227700,1.205274,0.020552
12531.500000,4,1.165997,1.225895,1.205797,0.018991
12531.750000,4,1.173955,1.225458,1.206849,0.017146
12532.000000,4,1.183428,1.227055,1.211440,0.015302
12532.250000,4,1.185997,1.230894,1.215891,0.013816
12532.500000,4,1.187875,1.231152,1.217801,0.012411
12532.750000,4,1.185770,1.228137,1.216623,0.012132
12533.000000,4,1.183171,1.224402,1.213840,0.011603
12533.250000,4,1.181807,1.224619,1.210930,0.011775
12533.500000,4,1.181768,1.229604,1.209439,0.012160
12533.750000,4,1.183744,1.235669,1.209041,0.012830
12534.000000,4,1.183171,1.238979,1.207432,0.013730
12534.250000,4,1.179672,1.239842,1.202849,0.014960
12534.500000,4,1.174454,1.243221,1.196243,0.017734
12534.750000,4,1.169899,1.240080,1.189509,0.018728
12535.000000,4,1.168199,1.238534,1.185371,0.019408
12535.250000,4,1.170294,1.241368,1.185436,0.020244
12535.500000,4,1.172952,1.247384,1.187147,0.021737
12535.750000,4,1.173016,1.250307,1.187816,0.022512
12536.000000,4,1.171270,1.250862,1.186585,0.023137
12536.250000,4,1.167054,1.249178,1.182939,0.023870
12536.500000,4,1.163741,1.245610,1.178907,0.023922
12536.750000,4,1.162739,1.244966,1.177175,0.024300
12537.000000,4,1.163325,1.245679,1.177039,0.024582
12537.250000,4,1.161066,1.250525,1.176183,0.026549
12537.500000,4,1.158088,1.251160,1.173315,0.027780
12537.750000,4,1.152871,1.253687,1.168351,0.030412
12538.000000,4,1.146712,1.257522,1.163733,0.033421
12538.250000,4,1.142791,1.261388,1.160723,0.035901
12538.500000,4,1.138535,1.265144,1.157838,0.038303
12538.750000,4,1.134147,1.263201,1.154497,0.038861
12539.000000,4,1.128470,1.257027,1.148359,0.038898
12539.250000,4,1.119218,1.242706,1.139774,0.037037
12539.500000,4,1.111701,1.222666,1.131091,0.033227
12539.750000,4,1.106998,1.204530,1.125411,0.029144
12540.000000,4,1.109069,1.189634,1.125435,0.024362
12540.250000,4,1.108383,1.167652,1.122497,0.018353
12540.500000,4,1.110063,1.147147,1.121123,0.012930
12540.750000,4,1.108094,1.142079,1.117428,0.009742
12541.000000,4,1.097752,1.140577,1.112160,0.011301
12541.250000,4,1.076503,1.140893,1.108113,0.015546
12541.500000,4,1.060467,1.144559,1.108325,0.020303
12541.750000,4,1.050874,1.151467,1.111899,0.024593
12542.000000,4,1.047009,1.160026,1.117235,0.027776
12542.250000,4,1.046612,1.167626,1.122536,0.029805
12542.500000,4,1.048277,1.171539,1.125901,0.030393
12542.750000,4,1.048713,1.174781,1.126960,0.030905
12543.000000,4,1.048703,1.172824,1.126682,0.030587
12543.250000,4,1.049179,1.171005,1.125551,0.029971
12543.500000,4,1.045988,1.167191,1.121277,0.029721
12543.750000,4,1.039496,1.155648,1.112923,0.028706
12544.000000,4,1.028714,1.143057,1.101568,0.028389
12544.250000,4,1.018169,1.129399,1.090357,0.027831
12544.500000,4,1.010954,1.120436,1.082718,0.027528
12544.750000,4,1.008535,1.118558,1.081648,0.027861
12545.000000,4,1.009318,1.120722,1.084864,0.028476
12545.250000,4,1.012906,1.122788,1.089675,0.028624
12545.500000,4,1.013193,1.122897,1.092817,0.029304
12545.750000,4,1.011518,1.122373,1.093212,0.029977
12546.000000,4,1.009239,1.120446,1.092116,0.030317
12546.250000,4,1.007287,1.116848,1.091121,0.030496
12546.500000,4,1.009566,1.118143,1.092678,0.030258
12546.750000,4,1.011499,1.119033,1.094799,0.030316
12547.000000,4,1.010617,1.117669,1.094666,0.030575
12547.250000,4,1.008387,1.110593,1.091176,0.029959
12547.500000,4,1.007435,1.104604,1.086602,0.028714
12547.750000,4,1.009051,1.100086,1.083203,0.026890
12548.000000,4,1.016900,1.099696,1.084072,0.024503
12548.250000,4,1.031191,1.102915,1.088933,0.021173
12548.500000,4,1.046206,1.107644,1.094525,0.017851
12548.750000,4,1.061022,1.108533,1.098098,0.013957
12549.000000,4,1.073976,1.107294,1.097967,0.009621
12549.250000,4,1.084957,1.101465,1.095032,0.005252
12549.500000,4,1.086242,1.096818,1.092394,0.003584
12549.750000,4,1.083369,1.110725,1.090264,0.007742
12550.000000,4,1.081005,1.124352,1.089488,0.012573
12550.250000,4,1.076880,1.135234,1.086615,0.017363
12550.500000,4,1.066839,1.137930,1.078199,0.021249
12550.750000,4,1.052507,1.132796,1.064885,0.024154
12551.000000,4,1.033196,1.120328,1.046445,0.026263
12551.250000,4,1.010871,1.103113,1.025062,0.027723
12551.500000,4,0.986207,1.080140,1.001141,0.028089
12551.750000,4,0.957916,1.048971,0.973692,0.026838
12552.000000,4,0.926143,1.013996,0.941758,0.025760
12552.250000,4,0.887623,0.967848,0.902697,0.023283
12552.500000,4,0.842866,0.916300,0.857784,0.020978
