# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269742,0.270711,0.270182,0.000310
13428.250000,1,0.273035,0.274027,0.273411,0.000292
13428.500000,1,0.282351,0.284035,0.282989,0.000453
13428.750000,1,0.298657,0.300825,0.299307,0.000590
13429.000000,1,0.320779,0.323865,0.321955,0.000861
13429.250000,1,0.349971,0.353561,0.351210,0.001022
13429.500000,1,0.385090,0.389094,0.386576,0.001162
13429.750000,1,0.426378,0.430740,0.427708,0.001275
13430.000000,1,0.472082,0.476880,0.473805,0.001401
13430.250000,1,0.521889,0.527117,0.523740,0.001570
13430.500000,1,0.574255,0.579989,0.576439,0.001705
13430.750000,1,0.628950,0.634934,0.631186,0.001756
13431.000000,1,0.684072,0.690005,0.686255,0.001744
13431.250000,1,0.738905,0.745036,0.741176,0.001820
13431.500000,1,0.791196,0.797263,0.793654,0.001887
13431.750000,1,0.840030,0.846040,0.842685,0.001888
13432.000000,1,0.885191,0.891138,0.887902,0.002049
13432.250000,1,0.926311,0.932359,0.928492,0.002147
13432.500000,1,0.962810,0.968831,0.965221,0.002028
13432.750000,1,0.995966,1.002641,0.999034,0.002337
13433.000000,1,1.025628,1.031830,1.028818,0.002301
13433.250000,1,1.051598,1.057894,1.054867,0.002407
13433.500000,1,1.071877,1.078819,1.075743,0.002583
13433.750000,1,1.089157,1.094962,1.092175,0.002351
13434.000000,1,1.101434,1.108129,1.104957,0.002631
13434.250000,1,1.111855,1.118039,1.115035,0.002512
13434.500000,1,1.120347,1.127636,1.124188,0.002668
13434.750000,1,1.128848,1.135994,1.132811,0.002807
13435.000000,1,1.137123,1.143343,1.139969,0.002344
13435.250000,1,1.142589,1.149505,1.146182,0.002614
13435.500000,1,1.148317,1.154528,1.151713,0.002394
13435.750000,1,1.153818,1.160228,1.157445,0.002481
13436.000000,1,1.160706,1.167064,1.164163,0.002276
13436.250000,1,1.168527,1.174250,1.171754,0.002072
13436.500000,1,1.176596,1.182758,1.179938,0.002183
13436.750000,1,1.185556,1.190838,1.188366,0.001907
13437.000000,1,1.193837,1.198655,1.196448,0.001647
13437.250000,1,1.201396,1.205715,1.203274,0.001531
13437.500000,1,1.206986,1.211866,1.209602,0.001559
13437.750000,1,1.213492,1.217239,1.215168,0.001318
13438.000000,1,1.217471,1.221113,1.219474,0.001218
13438.250000,1,1.221789,1.224995,1.223004,0.001098
13438.500000,1,1.231026,1.231669,1.231392,0.000239
13438.750000,1,1.226057,1.228892,1.227364,0.001063
13439.000000,1,1.229046,1.231748,1.230088,0.000847
13439.250000,1,1.232726,1.235014,1.233943,0.000663
13439.500000,1,1.236977,1.239527,1.238351,0.000885
13439.750000,1,1.241515,1.243731,1.242681,0.000749
13440.000000,1,1.244305,1.246286,1.245462,0.000535
13440.250000,1,1.246788,1.248329,1.247626,0.000501
13440.500000,1,1.247599,1.250032,1.248792,0.000695
13440.750000,1,1.249421,1.252070,1.250458,0.000886
13441.000000,1,1.251851,1.253957,1.252722,0.000601
13441.250000,1,1.254877,1.256713,1.255863,0.000533
13441.500000,1,1.255851,1.258258,1.257190,0.000824
13441.750000,1,1.256587,1.258980,1.257653,0.000771
13442.000000,1,1.255455,1.257142,1.256197,0.000616
13442.250000,1,1.252771,1.254576,1.253501,0.000631
13442.500000,1,1.250499,1.252972,1.251644,0.000731
13442.750000,1,1.250186,1.251960,1.251077,0.000512
13443.000000,1,1.249903,1.251740,1.250768,0.000571
13443.250000,1,1.249143,1.251001,1.249941,0.000563
13443.500000,1,1.246773,1.248295,1.247509,0.000524
13443.750000,1,1.243435,1.245079,1.244375,0.000492
13444.000000,1,1.240143,1.242683,1.241507,0.000806
13444.250000,1,1.238458,1.239829,1.239005,0.000412
13444.500000,1,1.237512,1.238566,1.238113,0.000341
13444.750000,1,1.236412,1.238346,1.237482,0.000525
13445.000000,1,1.234515,1.237027,1.235940,0.000756
13445.250000,1,1.231528,1.234274,1.233429,0.000883
13445.500000,1,1.229062,1.230754,1.229849,0.000562
13445.750000,1,1.224216,1.226809,1.225783,0.000767
13446.000000,1,1.219895,1.223085,1.221592,0.001160
13446.250000,1,1.216248,1.218996,1.217484,0.000917
13446.500000,1,1.211927,1.214370,1.212893,0.000984
13446.750000,1,1.205370,1.208676,1.207271,0.001230
13447.000000,1,1.198525,1.203261,1.201024,0.001714
13447.250000,1,1.193394,1.196709,1.195022,0.001312
13447.500000,1,1.188196,1.192084,1.190242,0.001512
13447.750000,1,1.184435,1.188996,1.186359,0.001625
13448.000000,1,1.181221,1.185276,1.183028,0.001545
13448.250000,1,1.176896,1.181062,1.178859,0.001491
13448.500000,1,1.172342,1.176814,1.174580,0.001420
13448.750000,1,1.167850,1.171599,1.169830,0.001503
13449.000000,1,1.163824,1.168439,1.166162,0.001708
13449.250000,1,1.161687,1.165915,1.163966,0.001499
13449.500000,1,1.161303,1.164666,1.162673,0.001302
13449.750000,1,1.158831,1.163494,1.161455,0.001649
13450.000000,1,1.156874,1.160408,1.158679,0.001436
13450.250000,1,1.151941,1.156606,1.154412,0.001722
13450.500000,1,1.148246,1.152346,1.150770,0.001505
13450.750000,1,1.145231,1.149121,1.147650,0.001226
13451.000000,1,1.143992,1.147665,1.145625,0.001189
13451.250000,1,1.142345,1.145237,1.143754,0.001048
13451.500000,1,1.139469,1.142967,1.141123,0.001049
13451.750000,1,1.135341,1.138620,1.136844,0.001307
13452.000000,1,1.127985,1.132589,1.130396,0.001467
13452.250000,1,1.120955,1.125047,1.123338,0.001314
13452.500000,1,1.114845,1.118226,1.116495,0.001106
13452.750000,1,1.109531,1.112652,1.111381,0.000949
13453.000000,1,1.104279,1.107637,1.106004,0.001179
13453.250000,1,1.098796,1.101883,1.100414,0.001039
13453.500000,1,1.091666,1.094129,1.092702,0.000924
13453.750000,1,1.082337,1.085337,1.083816,0.001107
13454.000000,1,1.072214,1.075049,1.073480,0.001014
13454.250000,1,1.061185,1.063888,1.062678,0.000962
13454.500000,1,1.048527,1.052255,1.050693,0.001318
13454.750000,1,1.034288,1.037684,1.036015,0.001269
13455.000000,1,1.015224,1.019358,1.017037,0.001617
13455.250000,1,0.990513,0.994771,0.992884,0.001665
13455.500000,1,0.961036,0.965568,0.963364,0.001635
13455.750000,1,0.926254,0.930937,0.928683,0.001923
13456.000000,1,0.886655,0.892592,0.889806,0.002043
13456.250000,1,0.843810,0.849553,0.846737,0.001989
13456.500000,1,0.795453,0.801467,0.798549,0.002130
13456.750000,1,0.742702,0.749741,0.746597,0.002332
13457.000000,1,0.687965,0.695303,0.692080,0.002348
13457.250000,1,0.633177,0.639426,0.636583,0.002285
13457.500000,1,0.578736,0.584975,0.582339,0.002118
13457.750000,1,0.527033,0.532664,0.530289,0.001974
13458.000000,1,0.478093,0.483430,0.481162,0.001750
13458.250000,1,0.432877,0.437271,0.435382,0.001597
13458.500000,1,0.391404,0.395321,0.393658,0.001321
13458.750000,1,0.355181,0.358270,0.357003,0.001107
13459.000000,1,0.324522,0.327272,0.326023,0.000933
13459.250000,1,0.300706,0.302558,0.301680,0.000699
13459.500000,1,0.283445,0.284974,0.284082,0.000541
13459.750000,1,0.273244,0.274066,0.273627,0.000289
13460.000000,2,0.286955,0.288245,0.287763,0.000410
13460.250000,2,0.289890,0.291853,0.291101,0.000559
13460.500000,2,0.299607,0.301991,0.300944,0.000757
13460.750000,2,0.316160,0.319217,0.317524,0.000936
13461.000000,2,0.338850,0.342318,0.340487,0.001117
13461.250000,2,0.368281,0.371992,0.370080,0.001170
13461.500000,2,0.403611,0.407944,0.405721,0.001458
13461.750000,2,0.444781,0.449878,0.447199,0.001619
13462.000000,2,0.490910,0.496840,0.493571,0.001992
13462.250000,2,0.541537,0.547785,0.544202,0.002147
13462.500000,2,0.595345,0.602109,0.598166,0.002282
13462.750000,2,0.651075,0.657806,0.654170,0.002402
13463.000000,2,0.707823,0.714488,0.710876,0.002385
13463.250000,2,0.763409,0.770597,0.766586,0.002581
13463.500000,2,0.817046,0.823331,0.819877,0.002357
13463.750000,2,0.867444,0.873662,0.870402,0.002359
13464.000000,2,0.914530,0.920914,0.917436,0.002336
13464.250000,2,0.957838,0.964289,0.960940,0.002312
13464.500000,2,0.997608,1.002845,0.999924,0.001942
13464.750000,2,1.031545,1.036916,1.033731,0.001904
13465.000000,2,1.059585,1.063876,1.061307,0.001566
13465.250000,2,1.081351,1.086079,1.083437,0.001281
13465.500000,2,1.100132,1.103264,1.101376,0.001125
13465.750000,2,1.114823,1.117696,1.115775,0.000931
13466.000000,2,1.126433,1.129513,1.127366,0.000932
13466.250000,2,1.135444,1.137798,1.136758,0.000717
13466.500000,2,1.141722,1.144165,1.142779,0.000799
13466.750000,2,1.144449,1.146909,1.145895,0.000673
13467.000000,2,1.145944,1.147726,1.146604,0.000573
13467.250000,2,1.146434,1.148568,1.147346,0.000716
13467.500000,2,1.148177,1.150234,1.149320,0.000596
13467.750000,2,1.152082,1.153644,1.152475,0.000455
13468.000000,2,1.155962,1.157048,1.156253,0.000368
13468.250000,2,1.157777,1.159954,1.158968,0.000621
13468.500000,2,1.159179,1.160799,1.160156,0.000541
13468.750000,2,1.160147,1.162179,1.161026,0.000606
13469.000000,2,1.159961,1.161948,1.161225,0.000543
13469.250000,2,1.161732,1.163328,1.162387,0.000477
13469.500000,2,1.162943,1.164709,1.163769,0.000526
13469.750000,2,1.163188,1.165062,1.164269,0.000604
13470.000000,2,1.162727,1.164779,1.163910,0.000594
13470.250000,2,1.161945,1.163691,1.162416,0.000473
13470.500000,2,1.160097,1.161911,1.161186,0.000634
13470.750000,2,1.161083,1.162804,1.162130,0.000533
13471.000000,2,1.164461,1.165997,1.165065,0.000472
13471.250000,2,1.169019,1.170493,1.169659,0.000538
13471.500000,2,1.172314,1.174766,1.173754,0.000619
13471.750000,2,1.176271,1.177996,1.177359,0.000492
13472.000000,2,1.178753,1.180625,1.179798,0.000611
13472.250000,2,1.179424,1.181467,1.180696,0.000611
13472.500000,2,1.182008,1.183114,1.182629,0.000341
13472.750000,2,1.184185,1.185694,1.185046,0.000494
13473.000000,2,1.185696,1.188012,1.186980,0.000787
13473.250000,2,1.187878,1.189111,1.188585,0.000397
13473.500000,2,1.187531,1.189397,1.188261,0.000603
13473.750000,2,1.186709,1.188481,1.187566,0.000528
13474.000000,2,1.186169,1.187612,1.186676,0.000533
13474.250000,2,1.185172,1.187193,1.186333,0.000723
13474.500000,2,1.185624,1.187992,1.186507,0.000876
13474.750000,2,1.185375,1.186603,1.185851,0.000424
13475.000000,2,1.183558,1.184920,1.184231,0.000504
13475.250000,2,1.180805,1.182737,1.181613,0.000748
13475.500000,2,1.178325,1.181043,1.179584,0.000842
13475.750000,2,1.177582,1.179805,1.178918,0.000701
13476.000000,2,1.184334,1.188501,1.186895,0.001341
13476.250000,2,1.182411,1.185013,1.183692,0.000795
13476.500000,2,1.185908,1.187632,1.186606,0.000541
13476.750000,2,1.187461,1.189383,1.188605,0.000647
13477.000000,2,1.188753,1.190811,1.189403,0.000657
13477.250000,2,1.189592,1.191461,1.190724,0.000539
13477.500000,2,1.191074,1.193086,1.192519,0.000613
13477.750000,2,1.193758,1.196260,1.195286,0.000714
13478.000000,2,1.196723,1.198881,1.198092,0.000665
13478.250000,2,1.199086,1.200690,1.200260,0.000448
13478.500000,2,1.199867,1.202206,1.201182,0.000756
13478.750000,2,1.200328,1.201803,1.201156,0.000466
13479.000000,2,1.199575,1.200848,1.200263,0.000429
13479.250000,2,1.199016,1.201196,1.199913,0.000716
13479.500000,2,1.197684,1.199403,1.198677,0.000509
13479.750000,2,1.195222,1.196652,1.195926,0.000457
13480.000000,2,1.192058,1.193301,1.192569,0.000393
13480.250000,2,1.187216,1.188691,1.187739,0.000468
13480.500000,2,1.182354,1.183874,1.183287,0.000457
13480.750000,2,1.179704,1.181470,1.180286,0.000501
13481.000000,2,1.177321,1.179918,1.178803,0.000726
13481.250000,2,1.178063,1.180203,1.178981,0.000696
13481.500000,2,1.177376,1.179641,1.178778,0.000670
13481.750000,2,1.176882,1.179106,1.177759,0.000630
13482.000000,2,1.174847,1.176814,1.175662,0.000670
13482.250000,2,1.172418,1.174787,1.173669,0.000759
13482.500000,2,1.170612,1.172122,1.171412,0.000477
13482.750000,2,1.167349,1.169491,1.168827,0.000646
13483.000000,2,1.164668,1.166334,1.165514,0.000592
13483.250000,2,1.159882,1.161654,1.160794,0.000642
13483.500000,2,1.154911,1.156273,1.155592,0.000452
13483.750000,2,1.149282,1.151764,1.150764,0.000806
13484.000000,2,1.146368,1.149258,1.147755,0.000979
13484.250000,2,1.144896,1.147524,1.146640,0.000807
13484.500000,2,1.144721,1.146985,1.145937,0.000760
13484.750000,2,1.142783,1.146581,1.144728,0.001163
13485.000000,2,1.140269,1.144076,1.142575,0.001182
13485.250000,2,1.136744,1.140231,1.138967,0.001064
13485.500000,2,1.132708,1.136650,1.135321,0.001210
13485.750000,2,1.130193,1.133870,1.132243,0.001361
13486.000000,2,1.126579,1.130761,1.128733,0.001293
13486.250000,2,1.120900,1.124574,1.123080,0.001283
13486.500000,2,1.110675,1.114923,1.113316,0.001283
13486.750000,2,1.097225,1.100658,1.098714,0.001066
13487.000000,2,1.075663,1.080276,1.078544,0.001485
13487.250000,2,1.051297,1.055970,1.053453,0.001614
13487.500000,2,1.021403,1.025077,1.023515,0.001263
13487.750000,2,0.985615,0.989769,0.988082,0.001472
13488.000000,2,0.944492,0.948670,0.946472,0.001381
13488.250000,2,0.895516,0.901080,0.898885,0.001615
13488.500000,2,0.843803,0.849037,0.846504,0.001601
13488.750000,2,0.788320,0.794328,0.791710,0.001638
13489.000000,2,0.733716,0.738750,0.736408,0.001556
13489.250000,2,0.678182,0.683129,0.680997,0.001397
13489.500000,2,0.623215,0.628045,0.625795,0.001382
13489.750000,2,0.568351,0.573363,0.571136,0.001358
13490.000000,2,0.515196,0.519890,0.517809,0.001262
13490.250000,2,0.464732,0.469607,0.467518,0.001306
13490.500000,2,0.419477,0.423605,0.421724,0.001110
13490.750000,2,0.380442,0.383573,0.382156,0.000789
13491.000000,2,0.347392,0.350224,0.348908,0.000750
13491.250000,2,0.321946,0.323974,0.322883,0.000581
13491.500000,2,0.303054,0.304563,0.303766,0.000440
13491.750000,2,0.291572,0.292803,0.292142,0.000412
13492.000000,3,0.300013,0.301329,0.300726,0.000421
13492.250000,3,0.302832,0.303940,0.303499,0.000372
13492.500000,3,0.311346,0.313004,0.312232,0.000515
13492.750000,3,0.325533,0.327282,0.326396,0.000525
13493.000000,3,0.344948,0.347706,0.346330,0.000858
13493.250000,3,0.369686,0.372424,0.371057,0.000845
13493.500000,3,0.399421,0.402543,0.400959,0.000962
13493.750000,3,0.433710,0.437055,0.435455,0.001107
13494.000000,3,0.472801,0.476602,0.474967,0.001147
13494.250000,3,0.516453,0.520433,0.518581,0.001363
13494.500000,3,0.563495,0.567643,0.565849,0.001453
13494.750000,3,0.612255,0.616806,0.614567,0.001588
13495.000000,3,0.660878,0.665978,0.663348,0.001754
13495.250000,3,0.707375,0.713304,0.710155,0.001863
13495.500000,3,0.752692,0.758438,0.755294,0.001955
13495.750000,3,0.796119,0.801823,0.798852,0.001896
13496.000000,3,0.838564,0.844750,0.841318,0.002114
13496.250000,3,0.877897,0.884480,0.880762,0.002193
13496.500000,3,0.912741,0.919406,0.915978,0.002227
13496.750000,3,0.942981,0.949022,0.945779,0.002269
13497.000000,3,0.967610,0.973177,0.970203,0.002011
13497.250000,3,0.987244,0.993792,0.990442,0.002518
13497.500000,3,1.004993,1.011462,1.008196,0.002183
13497.750000,3,1.020609,1.026081,1.023600,0.002032
13498.000000,3,1.033774,1.039048,1.036479,0.002098
13498.250000,3,1.042765,1.048229,1.045211,0.002022
13498.500000,3,1.048004,1.053180,1.050844,0.001655
13498.750000,3,1.051891,1.056473,1.054384,0.001415
13499.000000,3,1.056403,1.060224,1.058394,0.001407
13499.250000,3,1.062484,1.066091,1.064063,0.001165
13499.500000,3,1.069281,1.073033,1.071162,0.001096
13499.750000,3,1.076835,1.080109,1.078642,0.001032
13500.000000,3,1.083242,1.086321,1.085079,0.001072
13500.250000,3,1.086851,1.089931,1.088434,0.001123
13500.500000,3,1.088506,1.092318,1.090475,0.001124
13500.750000,3,1.089751,1.092639,1.091462,0.001011
13501.000000,3,1.090886,1.093260,1.091952,0.000729
13501.250000,3,1.089740,1.092361,1.091253,0.000896
13501.500000,3,1.087091,1.090402,1.088656,0.001077
13501.750000,3,1.083308,1.086147,1.084467,0.000979
13502.000000,3,1.077542,1.080827,1.079425,0.001154
13502.250000,3,1.072691,1.077030,1.074824,0.001290
13502.500000,3,1.070132,1.074526,1.072335,0.001372
13502.750000,3,1.069259,1.072472,1.070903,0.001089
13503.000000,3,1.068195,1.072989,1.070547,0.001547
13503.250000,3,1.067298,1.071726,1.069248,0.001514
13503.500000,3,1.065374,1.069357,1.067279,0.001427
13503.750000,3,1.062983,1.067543,1.065300,0.001479
13504.000000,3,1.062739,1.067513,1.064850,0.001654
13504.250000,3,1.064050,1.069487,1.066405,0.001924
13504.500000,3,1.067502,1.071841,1.069508,0.001461
13504.750000,3,1.069991,1.075077,1.072759,0.001720
13505.000000,3,1.073383,1.077822,1.075400,0.001553
13505.250000,3,1.075240,1.078844,1.077035,0.001369
13505.500000,3,1.076163,1.081148,1.078338,0.001662
13505.750000,3,1.078657,1.082118,1.080147,0.001332
13506.000000,3,1.080849,1.085606,1.082883,0.001547
13506.250000,3,1.083870,1.087760,1.085704,0.001474
13506.500000,3,1.085927,1.089703,1.087595,0.001254
13506.750000,3,1.086968,1.090432,1.088757,0.001352
13507.000000,3,1.087956,1.092088,1.089375,0.001306
13507.250000,3,1.089901,1.092068,1.090852,0.000811
13507.500000,3,1.093924,1.095852,1.094695,0.000546
13507.750000,3,1.099087,1.101590,1.100681,0.000711
13508.000000,3,1.107062,1.108442,1.107663,0.000427
13508.250000,3,1.112880,1.114616,1.113648,0.000533
13508.500000,3,1.118434,1.119679,1.119056,0.000464
13508.750000,3,1.123898,1.126251,1.124648,0.000711
13509.000000,3,1.130041,1.132393,1.131180,0.000867
13509.250000,3,1.138181,1.140961,1.139479,0.000838
13509.500000,3,1.147427,1.150942,1.148943,0.001065
13509.750000,3,1.157095,1.160291,1.158571,0.001180
13510.000000,3,1.165388,1.168679,1.167047,0.001186
13510.250000,3,1.172375,1.175543,1.174087,0.001185
13510.500000,3,1.178874,1.182538,1.180586,0.001100
13510.750000,3,1.185366,1.188787,1.186975,0.001142
13511.000000,3,1.192064,1.195003,1.193468,0.001037
13511.250000,3,1.196586,1.200520,1.199021,0.001428
13511.500000,3,1.201953,1.205087,1.203444,0.001173
13511.750000,3,1.204118,1.207642,1.205997,0.001248
13512.000000,3,1.206995,1.209769,1.208645,0.001054
13512.250000,3,1.211342,1.214197,1.212989,0.001161
13512.500000,3,1.218806,1.222328,1.220550,0.001298
13512.750000,3,1.228073,1.230951,1.229442,0.001037
13513.000000,3,1.237263,1.240389,1.239035,0.001118
13513.250000,3,1.244983,1.248202,1.247048,0.000989
13513.500000,3,1.251395,1.255666,1.253809,0.001177
13513.750000,3,1.258798,1.262363,1.260438,0.001087
13514.000000,3,1.265650,1.268892,1.267024,0.000919
13514.250000,3,1.273580,1.277091,1.275558,0.001281
13514.500000,3,1.282080,1.286071,1.284352,0.001127
13514.750000,3,1.289303,1.292577,1.291549,0.001085
13515.000000,3,1.293731,1.297021,1.295531,0.000973
13515.250000,3,1.295658,1.299477,1.297785,0.001210
13515.500000,3,1.297798,1.301678,1.300180,0.001237
13515.750000,3,1.300958,1.305473,1.303436,0.001681
13516.000000,3,1.304598,1.310118,1.307772,0.001983
13516.250000,3,1.308914,1.314774,1.311804,0.001820
13516.500000,3,1.309920,1.316396,1.313771,0.002235
13516.750000,3,1.309411,1.315105,1.312793,0.002180
13517.000000,3,1.306398,1.313971,1.310341,0.002580
13517.250000,3,1.304220,1.311954,1.307891,0.002490
13517.500000,3,1.302589,1.310895,1.306892,0.003016
13517.750000,3,1.301084,1.310885,1.306130,0.003229
13518.000000,3,1.299586,1.307158,1.303733,0.002872
13518.250000,3,1.293222,1.300574,1.297102,0.002753
13518.500000,3,1.280597,1.288973,1.285034,0.002869
13518.750000,3,1.262825,1.270465,1.266757,0.002744
13519.000000,3,1.239573,1.247036,1.243328,0.002654
13519.250000,3,1.210862,1.217558,1.214477,0.002606
13519.500000,3,1.175935,1.183027,1.179471,0.002359
13519.750000,3,1.133910,1.139926,1.137113,0.002267
13520.000000,3,1.085738,1.091333,1.088280,0.002174
13520.250000,3,1.029492,1.034920,1.032224,0.001857
13520.500000,3,0.969709,0.974780,0.972413,0.001837
13520.750000,3,0.907406,0.912499,0.909969,0.001875
13521.000000,3,0.842892,0.849215,0.846058,0.001952
13521.250000,3,0.777107,0.782985,0.780382,0.001885
13521.500000,3,0.709663,0.715601,0.713226,0.001743
13521.750000,3,0.643435,0.648665,0.646513,0.001634
13522.000000,3,0.578157,0.583994,0.581752,0.001701
13522.250000,3,0.518024,0.523178,0.521086,0.001409
13522.500000,3,0.463621,0.468475,0.466430,0.001350
13522.750000,3,0.416130,0.420065,0.418698,0.001109
13523.000000,3,0.376925,0.379576,0.378749,0.000801
13523.250000,3,0.344911,0.347084,0.346373,0.000652
13523.500000,3,0.321931,0.323741,0.323128,0.000503
13523.750000,3,0.308377,0.309144,0.308780,0.000221
13524.000000,4,0.297329,0.298807,0.298092,0.000455
13524.250000,4,0.301916,0.302963,0.302485,0.000368
13524.500000,4,0.314014,0.315359,0.314836,0.000396
13524.750000,4,0.334373,0.336295,0.335297,0.000505
13525.000000,4,0.361963,0.365001,0.363483,0.000810
13525.250000,4,0.396706,0.400361,0.398400,0.000991
13525.500000,4,0.438715,0.442891,0.440683,0.001120
13525.750000,4,0.488046,0.492758,0.489988,0.001312
13526.000000,4,0.542658,0.548116,0.544980,0.001518
13526.250000,4,0.601842,0.607378,0.604336,0.001500
13526.500000,4,0.663298,0.668832,0.665518,0.001512
13526.750000,4,0.723744,0.729450,0.726305,0.001581
13527.000000,4,0.783892,0.789743,0.786054,0.001776
13527.250000,4,0.842118,0.848116,0.844614,0.001535
13527.500000,4,0.898910,0.904462,0.901114,0.001577
13527.750000,4,0.952698,0.958364,0.954902,0.001649
13528.000000,4,1.002547,1.007229,1.004582,0.001301
13528.250000,4,1.046218,1.050169,1.048149,0.001129
13528.500000,4,1.083025,1.087606,1.085179,0.001181
13528.750000,4,1.115205,1.117881,1.116568,0.000753
13529.000000,4,1.141846,1.145226,1.143428,0.001003
13529.250000,4,1.164863,1.167152,1.166246,0.000720
13529.500000,4,1.182857,1.185047,1.183851,0.000725
13529.750000,4,1.194564,1.197524,1.195903,0.000799
13530.000000,4,1.200842,1.203954,1.202346,0.000899
13530.250000,4,1.205364,1.207676,1.206431,0.000651
13530.500000,4,1.208789,1.212409,1.210644,0.001086
13530.750000,4,1.216452,1.219243,1.217446,0.001049
13531.000000,4,1.225826,1.228619,1.226941,0.000837
13531.250000,4,1.235151,1.238617,1.237143,0.001113
13531.500000,4,1.244259,1.246720,1.245391,0.000830
13531.750000,4,1.248849,1.251933,1.250317,0.001140
13532.000000,4,1.250761,1.254965,1.252851,0.001335
13532.250000,4,1.252676,1.256613,1.254816,0.001217
13532.500000,4,1.255125,1.258747,1.256974,0.001154
13532.750000,4,1.258494,1.261819,1.260023,0.001019
13533.000000,4,1.260413,1.263420,1.261606,0.001011
13533.250000,4,1.260073,1.262369,1.261019,0.000868
13533.500000,4,1.256205,1.259562,1.257827,0.001077
13533.750000,4,1.253093,1.255895,1.254597,0.000791
13534.000000,4,1.252064,1.253572,1.252627,0.000439
13534.250000,4,1.251947,1.253982,1.252958,0.000588
13534.500000,4,1.253337,1.254677,1.254323,0.000387
13534.750000,4,1.253635,1.255105,1.254265,0.000517
13535.000000,4,1.250889,1.251854,1.251415,0.000343
13535.250000,4,1.246137,1.247739,1.247055,0.000501
13535.500000,4,1.241961,1.243127,1.242460,0.000377
13535.750000,4,1.239947,1.241128,1.240656,0.000401
13536.000000,4,1.240954,1.242449,1.241786,0.000483
13536.250000,4,1.241922,1.243432,1.242742,0.000530
13536.500000,4,1.241892,1.243728,1.242558,0.000528
13536.750000,4,1.238640,1.240353,1.239588,0.000558
13537.000000,4,1.233908,1.234969,1.234616,0.000355
13537.250000,4,1.228458,1.230087,1.229485,0.000485
13537.500000,4,1.224897,1.226453,1.225642,0.000541
13537.750000,4,1.221602,1.223096,1.222292,0.000525
13538.000000,4,1.217405,1.219223,1.218407,0.000514
13538.250000,4,1.211224,1.212770,1.212070,0.000512
13538.500000,4,1.202522,1.204855,1.203659,0.000792
13538.750000,4,1.193110,1.195105,1.194347,0.000575
13539.000000,4,1.185400,1.187478,1.186385,0.000722
13539.250000,4,1.179398,1.181195,1.180293,0.000572
13539.500000,4,1.174194,1.177137,1.175637,0.001021
13539.750000,4,1.169411,1.171855,1.170439,0.000921
13540.000000,4,1.166312,1.169933,1.167902,0.001271
13540.250000,4,1.154841,1.156759,1.155790,0.000696
13540.500000,4,1.148663,1.150032,1.149301,0.000485
13540.750000,4,1.143468,1.145963,1.144842,0.000696
13541.000000,4,1.141789,1.144719,1.143272,0.000934
13541.250000,4,1.142830,1.144639,1.143669,0.000655
13541.500000,4,1.143958,1.144986,1.144491,0.000389
13541.750000,4,1.142650,1.144926,1.143588,0.000752
13542.000000,4,1.139932,1.141543,1.140757,0.000493
13542.250000,4,1.136678,1.138138,1.137264,0.000458
13542.500000,4,1.132131,1.134167,1.133247,0.000618
13542.750000,4,1.128082,1.130267,1.129261,0.000553
13543.000000,4,1.121934,1.124550,1.123426,0.000653
13543.250000,4,1.115358,1.117301,1.115990,0.000508
13543.500000,4,1.105892,1.107471,1.106875,0.000464
13543.750000,4,1.099009,1.100104,1.099540,0.000388
13544.000000,4,1.094338,1.095891,1.095045,0.000475
13544.250000,4,1.092425,1.095074,1.093794,0.000910
13544.500000,4,1.093619,1.096474,1.095152,0.001030
13544.750000,4,1.095060,1.098553,1.096639,0.001157
13545.000000,4,1.095589,1.097829,1.096718,0.000867
13545.250000,4,1.093988,1.097462,1.095637,0.001116
13545.500000,4,1.090976,1.095300,1.093448,0.001343
13545.750000,4,1.091346,1.094086,1.092965,0.001019
13546.000000,4,1.092377,1.095410,1.093703,0.001007
13546.250000,4,1.093035,1.096924,1.094831,0.001202
13546.500000,4,1.093362,1.096486,1.094723,0.001070
13546.750000,4,1.091335,1.093697,1.092334,0.000795
13547.000000,4,1.087635,1.089971,1.088878,0.000786
13547.250000,4,1.083605,1.085717,1.084832,0.000606
13547.500000,4,1.081064,1.083528,1.082408,0.000803
13547.750000,4,1.079319,1.081735,1.080551,0.000831
13548.000000,4,1.077292,1.078869,1.077952,0.000532
13548.250000,4,1.072855,1.074938,1.073916,0.000665
13548.500000,4,1.067145,1.068982,1.067971,0.000685
13548.750000,4,1.061007,1.062843,1.061788,0.000553
13549.000000,4,1.056091,1.058144,1.057136,0.000747
13549.250000,4,1.053693,1.055870,1.054827,0.000728
13549.500000,4,1.052813,1.054553,1.053757,0.000564
13549.750000,4,1.050241,1.052234,1.051342,0.000775
13550.000000,4,1.044897,1.046880,1.045871,0.000615
13550.250000,4,1.035503,1.037652,1.036805,0.000640
13550.500000,4,1.023559,1.025455,1.024582,0.000554
13550.750000,4,1.009126,1.010630,1.009725,0.000548
13551.000000,4,0.991421,0.994101,0.992769,0.000864
13551.250000,4,0.970480,0.973219,0.971755,0.000858
13551.500000,4,0.945043,0.947456,0.946135,0.000893
13551.750000,4,0.912855,0.916171,0.914746,0.000999
13552.000000,4,0.875648,0.879357,0.877685,0.001065
13552.250000,4,0.834502,0.838133,0.836103,0.001175
13552.500000,4,0.789908,0.793370,0.791493,0.001138
