# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.278033,0.278972,0.278459,0.000296
12928.250000,1,0.279888,0.281000,0.280228,0.000301
12928.500000,1,0.285220,0.286259,0.285539,0.000301
12928.750000,1,0.293173,0.294848,0.293828,0.000530
12929.000000,1,0.304343,0.305894,0.305030,0.000492
12929.250000,1,0.318194,0.320508,0.319284,0.000743
12929.500000,1,0.336338,0.338777,0.337416,0.000840
12929.750000,1,0.358357,0.361749,0.360139,0.001152
12930.000000,1,0.386370,0.389825,0.388065,0.001285
12930.250000,1,0.418041,0.422226,0.420138,0.001482
12930.500000,1,0.452513,0.456603,0.454589,0.001452
12930.750000,1,0.486778,0.491088,0.489157,0.001475
12931.000000,1,0.521293,0.526234,0.523730,0.001610
12931.250000,1,0.557200,0.561260,0.559159,0.001523
12931.500000,1,0.594433,0.599368,0.596582,0.001550
12931.750000,1,0.632795,0.638496,0.635690,0.001732
12932.000000,1,0.672342,0.676775,0.674541,0.001594
12932.250000,1,0.707217,0.711687,0.709359,0.001455
12932.500000,1,0.737693,0.741658,0.739470,0.001291
12932.750000,1,0.764080,0.767932,0.766249,0.001244
12933.000000,1,0.791246,0.794982,0.792916,0.001362
12933.250000,1,0.818951,0.822888,0.820788,0.001305
12933.500000,1,0.847074,0.851204,0.848860,0.001287
12933.750000,1,0.871364,0.874332,0.872950,0.000977
12934.000000,1,0.888903,0.890443,0.889897,0.000490
12934.250000,1,0.899356,0.901159,0.900260,0.000589
12934.500000,1,0.906694,0.908571,0.907597,0.000564
12934.750000,1,0.914815,0.917448,0.916160,0.000804
12935.000000,1,0.925727,0.928297,0.926813,0.000858
12935.250000,1,0.935929,0.938184,0.937009,0.000702
12935.500000,1,0.942959,0.945290,0.943788,0.000709
12935.750000,1,0.945418,0.947403,0.946493,0.000710
12936.000000,1,0.947325,0.948987,0.947969,0.000534
12936.250000,1,0.950529,0.952285,0.951490,0.000576
12936.500000,1,0.957390,0.960543,0.959135,0.000926
12936.750000,1,0.967722,0.970642,0.969069,0.000781
12937.000000,1,0.975815,0.978124,0.977003,0.000852
12937.250000,1,0.978364,0.979768,0.979147,0.000405
12937.500000,1,0.975953,0.977585,0.976749,0.000591
12937.750000,1,0.973904,0.975305,0.974637,0.000432
12938.000000,1,0.977190,0.979779,0.978223,0.000770
12938.250000,1,0.988016,0.990562,0.988965,0.000800
12938.500000,1,1.004698,1.007666,1.006545,0.000964
12938.750000,1,1.020120,1.023512,1.021380,0.001084
12939.000000,1,1.033156,1.035376,1.034052,0.000741
12939.250000,1,1.042204,1.044755,1.043328,0.000838
12939.500000,1,1.050170,1.053134,1.051685,0.000893
12939.750000,1,1.060651,1.063771,1.062289,0.000974
12940.000000,1,1.075161,1.078432,1.076573,0.001100
12940.250000,1,1.089855,1.092773,1.090950,0.000838
12940.500000,1,1.101203,1.103675,1.102501,0.000742
12940.750000,1,1.109324,1.111856,1.110431,0.000790
12941.000000,1,1.116258,1.119016,1.117691,0.000748
12941.250000,1,1.125544,1.128396,1.126922,0.000955
12941.500000,1,1.137791,1.140090,1.138880,0.000789
12941.750000,1,1.151575,1.153892,1.152431,0.000700
12942.000000,1,1.162793,1.164909,1.163913,0.000623
12942.250000,1,1.169930,1.171756,1.170688,0.000670
12942.500000,1,1.173377,1.175900,1.174615,0.000896
12942.750000,1,1.177698,1.180363,1.178681,0.000789
12943.000000,1,1.183991,1.186471,1.185686,0.000790
12943.250000,1,1.194321,1.195623,1.194984,0.000463
12943.500000,1,1.202770,1.204268,1.203620,0.000507
12943.750000,1,1.208171,1.210113,1.209045,0.000566
12944.000000,1,1.211144,1.212887,1.211852,0.000545
12944.250000,1,1.212727,1.215449,1.214416,0.000751
12944.500000,1,1.220294,1.222060,1.221428,0.000525
12944.750000,1,1.231817,1.234701,1.233331,0.000799
12945.000000,1,1.246837,1.248640,1.247739,0.000636
12945.250000,1,1.259062,1.261682,1.260049,0.000846
12945.500000,1,1.266126,1.267582,1.266953,0.000412
12945.750000,1,1.269545,1.270430,1.269950,0.000365
12946.000000,1,1.272489,1.274615,1.273278,0.000653
12946.250000,1,1.279634,1.281590,1.280288,0.000617
12946.500000,1,1.290035,1.293885,1.291300,0.001153
12946.750000,1,1.301482,1.303520,1.302365,0.000642
12947.000000,1,1.308325,1.310385,1.309185,0.000617
12947.250000,1,1.307729,1.309449,1.308701,0.000606
12947.500000,1,1.303751,1.306310,1.304911,0.000865
12947.750000,1,1.302171,1.305393,1.303672,0.000915
12948.000000,1,1.307535,1.310425,1.308729,0.000942
12948.250000,1,1.317590,1.320132,1.319091,0.000792
12948.500000,1,1.329542,1.331887,1.330412,0.000774
12948.750000,1,1.335087,1.336889,1.336254,0.000545
12949.000000,1,1.334081,1.336551,1.335378,0.000762
12949.250000,1,1.328577,1.330176,1.329396,0.000478
12949.500000,1,1.322827,1.324624,1.324016,0.000491
12949.750000,1,1.322662,1.324564,1.323388,0.000532
12950.000000,1,1.325645,1.327939,1.327146,0.000632
12950.250000,1,1.331796,1.333791,1.332859,0.000646
12950.500000,1,1.334849,1.336559,1.335810,0.000524
12950.750000,1,1.334080,1.336027,1.334975,0.000635
12951.000000,1,1.332462,1.335106,1.333455,0.000862
12951.250000,1,1.332405,1.334828,1.333390,0.000720
12951.500000,1,1.335195,1.338759,1.337211,0.001053
12951.750000,1,1.341821,1.344224,1.342977,0.000724
12952.000000,1,1.347330,1.349495,1.348158,0.000603
12952.250000,1,1.347001,1.349675,1.348605,0.000741
12952.500000,1,1.344148,1.347070,1.345446,0.000851
12952.750000,1,1.340890,1.342751,1.341580,0.000552
12953.000000,1,1.340922,1.343199,1.342265,0.000718
12953.250000,1,1.347215,1.348985,1.348353,0.000559
12953.500000,1,1.356814,1.358850,1.357618,0.000624
12953.750000,1,1.363670,1.366253,1.364890,0.000763
12954.000000,1,1.364367,1.366382,1.365540,0.000626
12954.250000,1,1.357369,1.359254,1.358221,0.000556
12954.500000,1,1.343425,1.345904,1.344908,0.000691
12954.750000,1,1.326891,1.330797,1.328176,0.001153
12955.000000,1,1.306177,1.309449,1.308203,0.001069
12955.250000,1,1.281422,1.285265,1.283387,0.001138
12955.500000,1,1.246704,1.252365,1.249782,0.001811
12955.750000,1,1.202474,1.207568,1.204962,0.001894
12956.000000,1,1.148013,1.155313,1.151567,0.002490
12956.250000,1,1.088738,1.096534,1.092673,0.002710
12956.500000,1,1.027774,1.034779,1.031329,0.002608
12956.750000,1,0.963224,0.971896,0.967799,0.002765
12957.000000,1,0.896134,0.904773,0.900804,0.002904
12957.250000,1,0.823815,0.832478,0.828294,0.003123
12957.500000,1,0.746819,0.756350,0.752002,0.003254
12957.750000,1,0.669815,0.679231,0.674489,0.003229
12958.000000,1,0.596307,0.605049,0.600886,0.003008
12958.250000,1,0.529123,0.536995,0.533364,0.002797
12958.500000,1,0.469209,0.476238,0.473060,0.002503
12958.750000,1,0.416892,0.422623,0.419919,0.002038
12959.000000,1,0.371457,0.376523,0.374199,0.001844
12959.250000,1,0.334209,0.338556,0.336588,0.001447
12959.500000,1,0.306855,0.310082,0.308529,0.001089
12959.750000,1,0.290097,0.291959,0.291041,0.000573
12960.000000,2,0.255279,0.256569,0.255785,0.000366
12960.250000,2,0.259528,0.260909,0.260131,0.000366
12960.500000,2,0.268857,0.270989,0.269845,0.000687
12960.750000,2,0.286685,0.289566,0.288011,0.000865
12961.000000,2,0.309360,0.313283,0.311149,0.001327
12961.250000,2,0.340135,0.344483,0.342028,0.001435
12961.500000,2,0.374746,0.379376,0.376806,0.001576
12961.750000,2,0.416051,0.421249,0.418493,0.001743
12962.000000,2,0.459403,0.464980,0.461890,0.001967
12962.250000,2,0.506859,0.512789,0.509520,0.002061
12962.500000,2,0.553483,0.559834,0.556418,0.002131
12962.750000,2,0.603123,0.609676,0.606200,0.002183
12963.000000,2,0.652850,0.659377,0.655870,0.002318
12963.250000,2,0.705351,0.712523,0.708779,0.002315
12963.500000,2,0.756678,0.763909,0.760316,0.002424
12963.750000,2,0.807147,0.814205,0.810528,0.002370
12964.000000,2,0.849399,0.857015,0.853174,0.002331
12964.250000,2,0.887785,0.894537,0.890934,0.002081
12964.500000,2,0.920742,0.926841,0.923154,0.002021
12964.750000,2,0.952889,0.959000,0.955802,0.001947
12965.000000,2,0.984250,0.990028,0.986590,0.001897
12965.250000,2,1.013538,1.020101,1.016716,0.001923
12965.500000,2,1.037506,1.042990,1.040747,0.001582
12965.750000,2,1.059046,1.062888,1.060883,0.001109
12966.000000,2,1.074968,1.078185,1.076493,0.001007
12966.250000,2,1.093599,1.097126,1.095117,0.001239
12966.500000,2,1.112430,1.117306,1.115157,0.001493
12966.750000,2,1.135529,1.139329,1.137923,0.001208
12967.000000,2,1.153281,1.156509,1.154985,0.001034
12967.250000,2,1.163965,1.166156,1.165608,0.000630
12967.500000,2,1.165338,1.166993,1.166457,0.000472
12967.750000,2,1.166702,1.168473,1.167667,0.000648
12968.000000,2,1.169812,1.172390,1.171251,0.000671
12968.250000,2,1.182336,1.186072,1.184248,0.000976
12968.500000,2,1.197918,1.202210,1.200132,0.001194
12968.750000,2,1.215854,1.217733,1.216865,0.000701
12969.000000,2,1.224838,1.226376,1.225533,0.000516
12969.250000,2,1.229728,1.231359,1.230503,0.000469
12969.500000,2,1.231554,1.232728,1.232058,0.000380
12969.750000,2,1.237625,1.239325,1.238373,0.000517
12970.000000,2,1.246236,1.248302,1.247425,0.000717
12970.250000,2,1.257909,1.259531,1.258968,0.000527
12970.500000,2,1.263867,1.266040,1.264898,0.000590
12970.750000,2,1.266475,1.267591,1.267033,0.000337
12971.000000,2,1.263517,1.265386,1.264256,0.000577
12971.250000,2,1.264183,1.266932,1.265640,0.000819
12971.500000,2,1.269282,1.271733,1.270684,0.000721
12971.750000,2,1.279569,1.283693,1.281657,0.001384
12972.000000,2,1.289622,1.292243,1.290826,0.000903
12972.250000,2,1.293529,1.297479,1.295368,0.000991
12972.500000,2,1.293124,1.295505,1.294163,0.000790
12972.750000,2,1.292490,1.296108,1.294395,0.001075
12973.000000,2,1.294249,1.297983,1.295750,0.001177
12973.250000,2,1.300450,1.304981,1.303004,0.001800
12973.500000,2,1.306285,1.310520,1.308191,0.001355
12973.750000,2,1.308741,1.311336,1.309991,0.000925
12974.000000,2,1.301145,1.304357,1.302445,0.001207
12974.250000,2,1.292130,1.294562,1.293145,0.000716
12974.500000,2,1.282566,1.285208,1.283565,0.000903
12974.750000,2,1.279883,1.282787,1.281403,0.000770
12975.000000,2,1.282526,1.284680,1.283550,0.000665
12975.250000,2,1.286004,1.287681,1.287166,0.000532
12975.500000,2,1.284520,1.286274,1.285402,0.000568
12975.750000,2,1.279948,1.281386,1.280583,0.000457
12976.000000,2,1.320711,1.336546,1.328800,0.005396
12976.250000,2,1.262768,1.265466,1.264222,0.000808
12976.500000,2,1.257521,1.259939,1.258767,0.000759
12976.750000,2,1.255256,1.258010,1.256438,0.000924
12977.000000,2,1.248489,1.251754,1.250289,0.001113
12977.250000,2,1.240382,1.244668,1.242024,0.001488
12977.500000,2,1.229040,1.233191,1.230860,0.001545
12977.750000,2,1.223172,1.226185,1.224473,0.001228
12978.000000,2,1.221461,1.224974,1.223096,0.001171
12978.250000,2,1.227538,1.231715,1.229942,0.001240
12978.500000,2,1.235418,1.239001,1.236931,0.001151
12978.750000,2,1.241349,1.245137,1.242873,0.001300
12979.000000,2,1.239607,1.243189,1.241184,0.001281
12979.250000,2,1.234688,1.239078,1.236744,0.001534
12979.500000,2,1.227412,1.231692,1.229442,0.001481
12979.750000,2,1.224125,1.227664,1.226035,0.001223
12980.000000,2,1.220937,1.223855,1.222383,0.001039
12980.250000,2,1.219104,1.222404,1.220651,0.000968
12980.500000,2,1.215803,1.219149,1.217132,0.001011
12980.750000,2,1.212811,1.215783,1.214395,0.001012
12981.000000,2,1.208058,1.210997,1.209510,0.000890
12981.250000,2,1.205460,1.208073,1.206920,0.000858
12981.500000,2,1.200163,1.201972,1.200908,0.000622
12981.750000,2,1.191339,1.193517,1.192431,0.000888
12982.000000,2,1.176455,1.178902,1.177990,0.000878
12982.250000,2,1.160537,1.163535,1.162109,0.000921
12982.500000,2,1.145140,1.147523,1.146460,0.000691
12982.750000,2,1.136264,1.138259,1.137338,0.000730
12983.000000,2,1.130422,1.131397,1.130706,0.000300
12983.250000,2,1.126521,1.128507,1.127660,0.000521
12983.500000,2,1.119352,1.121621,1.120562,0.000687
12983.750000,2,1.111203,1.112991,1.112168,0.000613
12984.000000,2,1.099251,1.101316,1.100513,0.000619
12984.250000,2,1.089937,1.092223,1.091129,0.000784
12984.500000,2,1.083493,1.085825,1.084587,0.000737
12984.750000,2,1.081462,1.083334,1.082373,0.000682
12985.000000,2,1.076856,1.078529,1.077960,0.000487
12985.250000,2,1.070068,1.071935,1.071197,0.000571
12985.500000,2,1.056826,1.059232,1.058024,0.000704
12985.750000,2,1.042698,1.045502,1.044005,0.000903
12986.000000,2,1.027503,1.029692,1.028899,0.000693
12986.250000,2,1.015006,1.018615,1.016781,0.001050
12986.500000,2,1.001487,1.004273,1.003137,0.000757
12986.750000,2,0.986447,0.989380,0.988357,0.001004
12987.000000,2,0.963700,0.967697,0.965676,0.001176
12987.250000,2,0.936187,0.940403,0.938639,0.001379
12987.500000,2,0.902909,0.907072,0.905528,0.001459
12987.750000,2,0.869708,0.873943,0.871857,0.001417
12988.000000,2,0.832926,0.836934,0.834953,0.001326
12988.250000,2,0.793144,0.798799,0.795807,0.001767
12988.500000,2,0.747372,0.752686,0.750146,0.001949
12988.750000,2,0.697524,0.703560,0.700453,0.002167
12989.000000,2,0.643690,0.649525,0.646467,0.002068
12989.250000,2,0.591172,0.597230,0.594031,0.002148
12989.500000,2,0.539353,0.545282,0.542356,0.001973
12989.750000,2,0.493132,0.498055,0.495397,0.001791
12990.000000,2,0.446980,0.451860,0.449467,0.001683
12990.250000,2,0.405875,0.410605,0.408347,0.001669
12990.500000,2,0.366727,0.370717,0.368853,0.001420
12990.750000,2,0.333825,0.337618,0.335892,0.001286
12991.000000,2,0.305176,0.308226,0.306826,0.000907
12991.250000,2,0.284130,0.286915,0.285466,0.000826
12991.500000,2,0.267486,0.269087,0.268398,0.000477
12991.750000,2,0.258636,0.260024,0.259385,0.000392
12992.000000,3,0.330546,0.331472,0.330930,0.000321
12992.250000,3,0.334072,0.335340,0.334542,0.000447
12992.500000,3,0.344550,0.346796,0.345561,0.000812
12992.750000,3,0.362855,0.365712,0.364194,0.001071
12993.000000,3,0.389403,0.393266,0.391173,0.001372
12993.250000,3,0.423134,0.428154,0.425595,0.001684
12993.500000,3,0.464212,0.469498,0.466852,0.001837
12993.750000,3,0.510192,0.515781,0.513129,0.001906
12994.000000,3,0.559999,0.565859,0.562801,0.002157
12994.250000,3,0.612276,0.618391,0.615380,0.002074
12994.500000,3,0.668039,0.674267,0.670911,0.002126
12994.750000,3,0.726574,0.732824,0.729808,0.002255
12995.000000,3,0.786104,0.793079,0.790004,0.002274
12995.250000,3,0.844638,0.850914,0.848062,0.001908
12995.500000,3,0.896766,0.903055,0.900258,0.001863
12995.750000,3,0.942428,0.947827,0.945364,0.001605
12996.000000,3,0.982732,0.987678,0.985177,0.001309
12996.250000,3,1.018741,1.024425,1.021868,0.001488
12996.500000,3,1.054585,1.058748,1.057087,0.001183
12996.750000,3,1.086062,1.090663,1.089021,0.001370
12997.000000,3,1.113352,1.116582,1.115141,0.000880
12997.250000,3,1.130659,1.133806,1.131950,0.000920
12997.500000,3,1.139764,1.142408,1.140833,0.000877
12997.750000,3,1.144879,1.147889,1.146113,0.000928
12998.000000,3,1.150694,1.153042,1.151659,0.000753
12998.250000,3,1.157949,1.160109,1.158506,0.000721
12998.500000,3,1.165473,1.167729,1.166101,0.000762
12998.750000,3,1.168952,1.171911,1.170044,0.000911
12999.000000,3,1.168902,1.171307,1.169938,0.000791
12999.250000,3,1.165284,1.167491,1.166434,0.000646
12999.500000,3,1.162558,1.165222,1.163632,0.000914
12999.750000,3,1.163192,1.165084,1.164144,0.000576
13000.000000,3,1.167171,1.168678,1.167787,0.000448
13000.250000,3,1.169998,1.172269,1.171398,0.000587
13000.500000,3,1.171675,1.172556,1.172032,0.000313
13000.750000,3,1.168434,1.169694,1.168898,0.000415
13001.000000,3,1.162740,1.164984,1.164146,0.000736
13001.250000,3,1.159719,1.161624,1.160595,0.000548
13001.500000,3,1.158595,1.160355,1.159310,0.000564
13001.750000,3,1.159318,1.160763,1.160102,0.000430
13002.000000,3,1.159646,1.161218,1.160633,0.000497
13002.250000,3,1.159071,1.161297,1.159968,0.000765
13002.500000,3,1.157573,1.160139,1.159107,0.000705
13002.750000,3,1.159064,1.160737,1.159719,0.000525
13003.000000,3,1.162536,1.164132,1.163561,0.000482
13003.250000,3,1.166113,1.168086,1.167199,0.000660
13003.500000,3,1.165355,1.167836,1.166820,0.000806
13003.750000,3,1.159038,1.162170,1.160694,0.001037
13004.000000,3,1.148805,1.151731,1.150248,0.001020
13004.250000,3,1.138372,1.141432,1.139707,0.001114
13004.500000,3,1.133250,1.135963,1.134407,0.000859
13004.750000,3,1.133248,1.136073,1.134615,0.000940
13005.000000,3,1.137089,1.139536,1.138235,0.000783
13005.250000,3,1.136940,1.140596,1.138721,0.001335
13005.500000,3,1.131943,1.135703,1.133688,0.001353
13005.750000,3,1.122748,1.126769,1.124581,0.001457
13006.000000,3,1.114976,1.118098,1.116168,0.001083
13006.250000,3,1.109874,1.113114,1.111264,0.001271
13006.500000,3,1.107812,1.110647,1.108981,0.000942
13006.750000,3,1.102810,1.106676,1.104842,0.001202
13007.000000,3,1.092626,1.096187,1.094293,0.001278
13007.250000,3,1.075377,1.080253,1.077953,0.001705
13007.500000,3,1.059635,1.063497,1.061411,0.001309
13007.750000,3,1.049758,1.052744,1.051379,0.000930
13008.000000,3,1.050358,1.051654,1.050928,0.000357
13008.250000,3,1.057342,1.058364,1.057893,0.000397
13008.500000,3,1.064457,1.065332,1.064915,0.000264
13008.750000,3,1.065454,1.066987,1.066180,0.000387
13009.000000,3,1.059851,1.061970,1.060638,0.000659
13009.250000,3,1.052876,1.054736,1.053575,0.000544
13009.500000,3,1.050491,1.051819,1.051337,0.000503
13009.750000,3,1.055886,1.057729,1.056496,0.000559
13010.000000,3,1.065445,1.067905,1.066863,0.000887
13010.250000,3,1.074339,1.076455,1.075246,0.000672
13010.500000,3,1.076598,1.077626,1.077176,0.000275
13010.750000,3,1.073026,1.074860,1.073985,0.000605
13011.000000,3,1.070601,1.072075,1.071298,0.000583
13011.250000,3,1.073195,1.076335,1.074582,0.000983
13011.500000,3,1.083481,1.087109,1.085191,0.001037
13011.750000,3,1.096144,1.099350,1.097831,0.001083
13012.000000,3,1.103848,1.106746,1.105844,0.000862
13012.250000,3,1.104755,1.107002,1.105953,0.000614
13012.500000,3,1.100762,1.102235,1.101566,0.000498
13012.750000,3,1.097894,1.099639,1.098833,0.000587
13013.000000,3,1.101766,1.103989,1.103002,0.000795
13013.250000,3,1.110854,1.114574,1.112482,0.001140
13013.500000,3,1.121750,1.124990,1.123354,0.001054
13013.750000,3,1.127815,1.129743,1.128977,0.000628
13014.000000,3,1.127741,1.129500,1.128676,0.000549
13014.250000,3,1.126537,1.127882,1.127337,0.000422
13014.500000,3,1.128780,1.131584,1.130389,0.000884
13014.750000,3,1.138216,1.142308,1.140652,0.001325
13015.000000,3,1.153381,1.157931,1.155743,0.001398
13015.250000,3,1.167670,1.171788,1.169979,0.001457
13015.500000,3,1.176986,1.179859,1.178332,0.001053
13015.750000,3,1.179480,1.181522,1.180548,0.000775
13016.000000,3,1.180099,1.181615,1.180908,0.000521
13016.250000,3,1.181491,1.184287,1.183079,0.000994
13016.500000,3,1.189145,1.191581,1.190612,0.000888
13016.750000,3,1.198729,1.202253,1.200643,0.001155
13017.000000,3,1.209432,1.211798,1.210620,0.000896
13017.250000,3,1.215455,1.218212,1.217207,0.000927
13017.500000,3,1.220252,1.222230,1.221180,0.000718
13017.750000,3,1.222018,1.224691,1.223488,0.000955
13018.000000,3,1.222791,1.225177,1.223984,0.000874
13018.250000,3,1.218111,1.219808,1.218877,0.000622
13018.500000,3,1.204594,1.206893,1.205639,0.000768
13018.750000,3,1.181794,1.185349,1.182956,0.000992
13019.000000,3,1.152457,1.156260,1.153845,0.001317
13019.250000,3,1.121640,1.125853,1.123302,0.001214
13019.500000,3,1.092213,1.096724,1.093925,0.001246
13019.750000,3,1.063068,1.066926,1.064456,0.001242
13020.000000,3,1.029793,1.034080,1.031546,0.001236
13020.250000,3,0.988601,0.993892,0.990666,0.001650
13020.500000,3,0.938900,0.945140,0.941219,0.001916
13020.750000,3,0.882949,0.889645,0.885495,0.002156
13021.000000,3,0.823310,0.829839,0.826262,0.001987
13021.250000,3,0.763527,0.769689,0.766141,0.001995
13021.500000,3,0.701969,0.709332,0.705305,0.002331
13021.750000,3,0.640636,0.647204,0.643573,0.002146
13022.000000,3,0.580109,0.586595,0.582931,0.002209
13022.250000,3,0.522792,0.528673,0.525653,0.001959
13022.500000,3,0.472350,0.477583,0.474830,0.001877
13022.750000,3,0.429763,0.434214,0.431681,0.001415
13023.000000,3,0.395264,0.398485,0.396585,0.001093
13023.250000,3,0.367637,0.369992,0.368726,0.000835
13023.500000,3,0.347924,0.349342,0.348493,0.000502
13023.750000,3,0.335212,0.336121,0.335700,0.000279
13024.000000,4,0.281309,0.282114,0.281696,0.000243
13024.250000,4,0.285055,0.286246,0.285547,0.000348
13024.500000,4,0.295458,0.297546,0.296447,0.000649
13024.750000,4,0.313351,0.315998,0.314678,0.000832
13025.000000,4,0.337586,0.340808,0.339085,0.000985
13025.250000,4,0.366248,0.370024,0.368178,0.001202
13025.500000,4,0.400219,0.404632,0.402520,0.001431
13025.750000,4,0.439542,0.444706,0.442384,0.001583
13026.000000,4,0.484654,0.490741,0.487732,0.001984
13026.250000,4,0.535396,0.542262,0.538979,0.002197
13026.500000,4,0.591314,0.597924,0.594753,0.002327
13026.750000,4,0.649604,0.656153,0.653350,0.002180
13027.000000,4,0.707242,0.713371,0.710685,0.001971
13027.250000,4,0.762581,0.768854,0.765926,0.002051
13027.500000,4,0.813449,0.819849,0.816905,0.001938
13027.750000,4,0.862626,0.868297,0.865778,0.001702
13028.000000,4,0.907995,0.914537,0.911659,0.002012
13028.250000,4,0.950385,0.955049,0.953087,0.001486
13028.500000,4,0.985907,0.990589,0.988263,0.001351
13028.750000,4,1.013006,1.017530,1.015848,0.001252
13029.000000,4,1.036268,1.039731,1.038428,0.000945
13029.250000,4,1.056065,1.059584,1.058547,0.001066
13029.500000,4,1.075702,1.079453,1.078169,0.001133
13029.750000,4,1.097462,1.101083,1.099160,0.001068
13030.000000,4,1.114987,1.118362,1.117167,0.000994
13030.250000,4,1.127834,1.131598,1.130177,0.001123
13030.500000,4,1.135014,1.138131,1.136592,0.001021
13030.750000,4,1.137858,1.141315,1.139391,0.001127
13031.000000,4,1.140021,1.143474,1.141401,0.001189
13031.250000,4,1.144968,1.148676,1.146630,0.001092
13031.500000,4,1.152136,1.155470,1.153672,0.001044
13031.750000,4,1.158737,1.162453,1.160737,0.001253
13032.000000,4,1.164164,1.167485,1.165813,0.001188
13032.250000,4,1.165980,1.170147,1.168186,0.001396
13032.500000,4,1.166818,1.170489,1.168844,0.001387
13032.750000,4,1.169636,1.173278,1.171282,0.001222
13033.000000,4,1.173748,1.177220,1.175652,0.001108
13033.250000,4,1.179842,1.182242,1.181254,0.001019
13033.500000,4,1.182969,1.186995,1.185137,0.001133
13033.750000,4,1.183287,1.186398,1.185228,0.001042
13034.000000,4,1.180853,1.183073,1.182258,0.000672
13034.250000,4,1.178041,1.180632,1.179513,0.000822
13034.500000,4,1.178299,1.180674,1.179833,0.000706
13034.750000,4,1.184280,1.185940,1.185061,0.000652
13035.000000,4,1.192627,1.193968,1.193282,0.000426
13035.250000,4,1.200756,1.202780,1.201851,0.000659
13035.500000,4,1.205730,1.208754,1.207446,0.000924
13035.750000,4,1.209111,1.211148,1.210297,0.000664
13036.000000,4,1.210716,1.213369,1.212294,0.000730
13036.250000,4,1.213197,1.215240,1.214303,0.000747
13036.500000,4,1.215228,1.218197,1.216555,0.000968
13036.750000,4,1.216639,1.218976,1.217925,0.000815
13037.000000,4,1.214588,1.217695,1.216287,0.000939
13037.250000,4,1.210956,1.213279,1.212192,0.000763
13037.500000,4,1.206104,1.208075,1.207076,0.000663
13037.750000,4,1.201912,1.205509,1.204213,0.001211
13038.000000,4,1.202762,1.205720,1.204367,0.001027
13038.250000,4,1.204247,1.207794,1.205933,0.001414
13038.500000,4,1.204653,1.207494,1.206211,0.001050
13038.750000,4,1.202948,1.205680,1.204262,0.000929
13039.000000,4,1.198450,1.201267,1.199944,0.000830
13039.250000,4,1.195719,1.198275,1.197183,0.000968
13039.500000,4,1.194778,1.197951,1.196512,0.000946
13039.750000,4,1.197678,1.200716,1.198930,0.000977
13040.000000,4,1.212471,1.215159,1.214225,0.000848
13040.250000,4,1.198460,1.200424,1.199242,0.000625
13040.500000,4,1.191598,1.193435,1.192291,0.000573
13040.750000,4,1.184576,1.186044,1.185350,0.000464
13041.000000,4,1.180172,1.181446,1.180732,0.000498
13041.250000,4,1.179502,1.181571,1.180715,0.000582
13041.500000,4,1.183908,1.185682,1.184869,0.000561
13041.750000,4,1.188288,1.189971,1.188980,0.000522
13042.000000,4,1.189460,1.190881,1.190177,0.000427
13042.250000,4,1.187031,1.188523,1.187744,0.000426
13042.500000,4,1.182611,1.184653,1.183476,0.000661
13042.750000,4,1.180347,1.181332,1.180870,0.000379
13043.000000,4,1.178597,1.180241,1.179603,0.000455
13043.250000,4,1.175994,1.177799,1.176857,0.000649
13043.500000,4,1.167639,1.170123,1.169266,0.000670
13043.750000,4,1.155806,1.158414,1.157600,0.000802
13044.000000,4,1.144172,1.145652,1.144889,0.000463
13044.250000,4,1.136237,1.137378,1.136904,0.000327
13044.500000,4,1.135777,1.138286,1.136969,0.000727
13044.750000,4,1.143754,1.146106,1.144828,0.000739
13045.000000,4,1.152434,1.155404,1.153951,0.000959
13045.250000,4,1.157941,1.160695,1.159512,0.000850
13045.500000,4,1.157551,1.160940,1.158584,0.000987
13045.750000,4,1.153311,1.155150,1.154174,0.000639
13046.000000,4,1.148527,1.150956,1.149944,0.000763
13046.250000,4,1.148793,1.151377,1.149952,0.000883
13046.500000,4,1.150352,1.153271,1.151531,0.001065
13046.750000,4,1.151938,1.154554,1.152910,0.000923
13047.000000,4,1.151072,1.153243,1.152132,0.000702
13047.250000,4,1.149667,1.151767,1.150599,0.000620
13047.500000,4,1.149877,1.152865,1.151116,0.000806
13047.750000,4,1.154399,1.158411,1.156240,0.001222
13048.000000,4,1.161316,1.164782,1.162943,0.001180
13048.250000,4,1.164217,1.167589,1.165651,0.001036
13048.500000,4,1.157821,1.161871,1.159470,0.001360
13048.750000,4,1.145446,1.148192,1.146664,0.000804
13049.000000,4,1.130955,1.133913,1.132596,0.000956
13049.250000,4,1.123983,1.126179,1.125004,0.000811
13049.500000,4,1.124785,1.127948,1.126401,0.000969
13049.750000,4,1.131070,1.134794,1.132855,0.001188
13050.000000,4,1.134198,1.137197,1.135414,0.000994
13050.250000,4,1.127836,1.130187,1.128998,0.000712
13050.500000,4,1.109452,1.112633,1.110981,0.001043
13050.750000,4,1.086693,1.090092,1.088414,0.000994
13051.000000,4,1.065188,1.068212,1.066697,0.000981
13051.250000,4,1.046720,1.049606,1.047769,0.000855
13051.500000,4,1.024957,1.028768,1.026841,0.001175
13051.750000,4,0.995583,1.000192,0.997838,0.001526
13052.000000,4,0.953709,0.959716,0.956835,0.002156
13052.250000,4,0.902257,0.908908,0.905543,0.002487
13052.500000,4,0.846881,0.854265,0.850639,0.002540
