# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257717,0.259248,0.258386,0.000454
12928.250000,1,0.260553,0.262334,0.261417,0.000526
12928.500000,1,0.269799,0.272108,0.270948,0.000615
12928.750000,1,0.285313,0.287777,0.286517,0.000722
12929.000000,1,0.306826,0.310462,0.308433,0.001030
12929.250000,1,0.335008,0.339096,0.336812,0.001278
12929.500000,1,0.369765,0.374631,0.371775,0.001511
12929.750000,1,0.410177,0.415781,0.412681,0.001720
12930.000000,1,0.455973,0.461771,0.458241,0.001802
12930.250000,1,0.503857,0.509515,0.506342,0.001923
12930.500000,1,0.553053,0.558865,0.555885,0.001970
12930.750000,1,0.604096,0.610173,0.606979,0.002059
12931.000000,1,0.656868,0.663429,0.660028,0.002226
12931.250000,1,0.712231,0.717844,0.714877,0.001974
12931.500000,1,0.765582,0.771359,0.768459,0.001982
12931.750000,1,0.815466,0.820244,0.817508,0.001651
12932.000000,1,0.856334,0.860905,0.858582,0.001528
12932.250000,1,0.891389,0.894949,0.893178,0.001048
12932.500000,1,0.924069,0.927844,0.925959,0.001323
12932.750000,1,0.957974,0.961517,0.959702,0.001203
12933.000000,1,0.992268,0.996591,0.994346,0.001433
12933.250000,1,1.023314,1.027068,1.025513,0.001297
12933.500000,1,1.047840,1.050038,1.048996,0.000736
12933.750000,1,1.062330,1.063723,1.063138,0.000401
12934.000000,1,1.072164,1.073490,1.072836,0.000422
12934.250000,1,1.082563,1.084630,1.083415,0.000684
12934.500000,1,1.096808,1.098039,1.097256,0.000446
12934.750000,1,1.111188,1.113008,1.112061,0.000696
12935.000000,1,1.122019,1.124044,1.123300,0.000546
12935.250000,1,1.127506,1.128742,1.128080,0.000477
12935.500000,1,1.128429,1.130176,1.129490,0.000525
12935.750000,1,1.129638,1.132164,1.130727,0.000652
12936.000000,1,1.135297,1.137856,1.136880,0.000712
12936.250000,1,1.144746,1.146390,1.145849,0.000564
12936.500000,1,1.154174,1.155670,1.154683,0.000505
12936.750000,1,1.158054,1.160024,1.159259,0.000607
12937.000000,1,1.158628,1.160516,1.159712,0.000686
12937.250000,1,1.159794,1.162333,1.161246,0.000759
12937.500000,1,1.166269,1.168635,1.167756,0.000757
12937.750000,1,1.178831,1.181116,1.180070,0.000781
12938.000000,1,1.191731,1.193931,1.193140,0.000660
12938.250000,1,1.201955,1.203628,1.202620,0.000563
12938.500000,1,1.208013,1.210831,1.209279,0.001066
12938.750000,1,1.205686,1.207923,1.206820,0.000792
12939.000000,1,1.209187,1.211199,1.210344,0.000706
12939.250000,1,1.218108,1.220167,1.219397,0.000560
12939.500000,1,1.231337,1.233559,1.232874,0.000738
12939.750000,1,1.245102,1.247171,1.246246,0.000594
12940.000000,1,1.255491,1.257776,1.256403,0.000717
12940.250000,1,1.261284,1.263209,1.262176,0.000667
12940.500000,1,1.266343,1.267773,1.266990,0.000489
12940.750000,1,1.270614,1.272683,1.272106,0.000635
12941.000000,1,1.274570,1.276132,1.275245,0.000460
12941.250000,1,1.270853,1.273508,1.272179,0.000730
12941.500000,1,1.260479,1.264657,1.263354,0.001380
12941.750000,1,1.248938,1.251424,1.250530,0.000774
12942.000000,1,1.240193,1.243231,1.242206,0.000878
12942.250000,1,1.244420,1.245411,1.244917,0.000322
12942.500000,1,1.256480,1.259655,1.257734,0.000919
12942.750000,1,1.274211,1.276701,1.275544,0.000959
12943.000000,1,1.289392,1.291580,1.290656,0.000690
12943.250000,1,1.297678,1.299681,1.298742,0.000566
12943.500000,1,1.299669,1.301723,1.300734,0.000695
12943.750000,1,1.301626,1.303705,1.302753,0.000622
12944.000000,1,1.308936,1.309967,1.309570,0.000334
12944.250000,1,1.318007,1.320054,1.319187,0.000570
12944.500000,1,1.326554,1.327464,1.327027,0.000387
12944.750000,1,1.328118,1.329564,1.328767,0.000484
12945.000000,1,1.322320,1.323858,1.323059,0.000581
12945.250000,1,1.313284,1.315510,1.314334,0.000786
12945.500000,1,1.305532,1.307709,1.306487,0.000628
12945.750000,1,1.300248,1.303248,1.301427,0.000981
12946.000000,1,1.294675,1.298073,1.296152,0.001131
12946.250000,1,1.287779,1.289894,1.288658,0.000767
12946.500000,1,1.278767,1.281383,1.279633,0.000809
12946.750000,1,1.271088,1.272756,1.271811,0.000635
12947.000000,1,1.267550,1.268981,1.268291,0.000502
12947.250000,1,1.269231,1.270263,1.269647,0.000327
12947.500000,1,1.270949,1.272799,1.271963,0.000616
12947.750000,1,1.270058,1.271672,1.271004,0.000471
12948.000000,1,1.261614,1.263502,1.262600,0.000675
12948.250000,1,1.247547,1.249863,1.248866,0.000670
12948.500000,1,1.232559,1.235216,1.233954,0.000797
12948.750000,1,1.219177,1.220796,1.219826,0.000529
12949.000000,1,1.206263,1.207615,1.206855,0.000360
12949.250000,1,1.193130,1.195879,1.194439,0.000732
12949.500000,1,1.181129,1.182100,1.181606,0.000326
12949.750000,1,1.170744,1.172068,1.171380,0.000475
12950.000000,1,1.164331,1.165753,1.165327,0.000488
12950.250000,1,1.162130,1.164499,1.163059,0.000770
12950.500000,1,1.160556,1.162798,1.161643,0.000717
12950.750000,1,1.155279,1.156552,1.155864,0.000468
12951.000000,1,1.144342,1.147143,1.145616,0.000826
12951.250000,1,1.133205,1.134674,1.134144,0.000446
12951.500000,1,1.124259,1.127082,1.125607,0.000894
12951.750000,1,1.121318,1.124373,1.123247,0.001138
12952.000000,1,1.122083,1.125172,1.123676,0.001226
12952.250000,1,1.118990,1.121433,1.120562,0.000799
12952.500000,1,1.107936,1.111088,1.109296,0.000907
12952.750000,1,1.089211,1.091772,1.090824,0.000769
12953.000000,1,1.072453,1.074278,1.073199,0.000585
12953.250000,1,1.060549,1.062621,1.061619,0.000643
12953.500000,1,1.056637,1.059889,1.058354,0.001112
12953.750000,1,1.057504,1.059608,1.059007,0.000637
12954.000000,1,1.054572,1.057115,1.055953,0.000877
12954.250000,1,1.044161,1.046011,1.044758,0.000626
12954.500000,1,1.024836,1.027641,1.025789,0.000783
12954.750000,1,1.003807,1.006256,1.004567,0.000762
12955.000000,1,0.982391,0.985003,0.983355,0.000757
12955.250000,1,0.959311,0.963043,0.960434,0.001099
12955.500000,1,0.927887,0.932316,0.930230,0.001298
12955.750000,1,0.887354,0.892790,0.890104,0.001723
12956.000000,1,0.839535,0.844989,0.842247,0.001870
12956.250000,1,0.789798,0.795445,0.792880,0.001822
12956.500000,1,0.745066,0.749323,0.747044,0.001422
12956.750000,1,0.702779,0.707434,0.705098,0.001429
12957.000000,1,0.660695,0.666226,0.663590,0.001701
12957.250000,1,0.615216,0.620757,0.618072,0.001914
12957.500000,1,0.563768,0.570256,0.566960,0.002188
12957.750000,1,0.510832,0.517678,0.514258,0.002231
12958.000000,1,0.461291,0.466987,0.464138,0.001938
12958.250000,1,0.416928,0.422507,0.419543,0.001770
12958.500000,1,0.378350,0.383451,0.380910,0.001594
12958.750000,1,0.344414,0.348939,0.346741,0.001440
12959.000000,1,0.314874,0.319294,0.317111,0.001261
12959.250000,1,0.290817,0.294156,0.292331,0.001021
12959.500000,1,0.272479,0.275381,0.273749,0.000819
12959.750000,1,0.261557,0.263220,0.262246,0.000531
12960.000000,2,0.295355,0.297319,0.295929,0.000574
12960.250000,2,0.297131,0.298730,0.297590,0.000482
12960.500000,2,0.301353,0.303497,0.302226,0.000591
12960.750000,2,0.309790,0.312090,0.310709,0.000681
12961.000000,2,0.323601,0.325421,0.324459,0.000657
12961.250000,2,0.342614,0.345321,0.344100,0.000921
12961.500000,2,0.368371,0.371843,0.370258,0.001184
12961.750000,2,0.399726,0.403567,0.401683,0.001290
12962.000000,2,0.434562,0.438210,0.436453,0.001254
12962.250000,2,0.470497,0.474733,0.472652,0.001445
12962.500000,2,0.508068,0.512637,0.510237,0.001510
12962.750000,2,0.548162,0.552873,0.550445,0.001620
12963.000000,2,0.592698,0.597875,0.594988,0.001733
12963.250000,2,0.640424,0.645538,0.642705,0.001681
12963.500000,2,0.688403,0.694007,0.690813,0.001876
12963.750000,2,0.731887,0.736636,0.734225,0.001616
12964.000000,2,0.770216,0.774817,0.772204,0.001589
12964.250000,2,0.804339,0.808219,0.805975,0.001323
12964.500000,2,0.836546,0.840868,0.838559,0.001494
12964.750000,2,0.868942,0.873066,0.870696,0.001274
12965.000000,2,0.897483,0.901655,0.899360,0.001153
12965.250000,2,0.920925,0.923100,0.921687,0.000743
12965.500000,2,0.935721,0.937634,0.936467,0.000562
12965.750000,2,0.945403,0.948054,0.946534,0.000856
12966.000000,2,0.956500,0.959324,0.957858,0.000733
12966.250000,2,0.971233,0.973749,0.972000,0.000815
12966.500000,2,0.986387,0.988442,0.987357,0.000682
12966.750000,2,0.997812,0.999996,0.998415,0.000660
12967.000000,2,1.002335,1.003587,1.002924,0.000451
12967.250000,2,1.001966,1.003754,1.002909,0.000711
12967.500000,2,1.002149,1.003751,1.002982,0.000460
12967.750000,2,1.007730,1.010087,1.008456,0.000688
12968.000000,2,1.018417,1.021502,1.019634,0.000927
12968.250000,2,1.030521,1.033505,1.031977,0.000949
12968.500000,2,1.040398,1.042879,1.041439,0.000773
12968.750000,2,1.045866,1.047232,1.046435,0.000375
12969.000000,2,1.048022,1.049274,1.048547,0.000381
12969.250000,2,1.050528,1.052123,1.051359,0.000486
12969.500000,2,1.054720,1.057133,1.055782,0.000679
12969.750000,2,1.059390,1.060904,1.060029,0.000561
12970.000000,2,1.061886,1.063827,1.062758,0.000693
12970.250000,2,1.063492,1.065331,1.064170,0.000563
12970.500000,2,1.064611,1.066128,1.065306,0.000605
12970.750000,2,1.069886,1.071916,1.070669,0.000559
12971.000000,2,1.077215,1.079496,1.078223,0.000611
12971.250000,2,1.083175,1.084865,1.084067,0.000442
12971.500000,2,1.084014,1.085871,1.084940,0.000608
12971.750000,2,1.078939,1.081087,1.079820,0.000672
12972.000000,2,1.075593,1.076886,1.076223,0.000422
12972.250000,2,1.073782,1.075452,1.074452,0.000513
12972.500000,2,1.082427,1.084706,1.082994,0.000695
12972.750000,2,1.096112,1.098911,1.097075,0.000904
12973.000000,2,1.109636,1.110914,1.110203,0.000464
12973.250000,2,1.116323,1.117938,1.116940,0.000516
12973.500000,2,1.115902,1.117552,1.116624,0.000556
12973.750000,2,1.114021,1.114789,1.114429,0.000267
12974.000000,2,1.114027,1.115082,1.114589,0.000383
12974.250000,2,1.116844,1.118485,1.117713,0.000449
12974.500000,2,1.119570,1.121254,1.120457,0.000565
12974.750000,2,1.117663,1.118926,1.118367,0.000391
12975.000000,2,1.112373,1.114250,1.113696,0.000547
12975.250000,2,1.110734,1.112438,1.111458,0.000575
12975.500000,2,1.116925,1.120022,1.118089,0.000955
12975.750000,2,1.132564,1.136149,1.134193,0.001246
12976.000000,2,1.154147,1.156945,1.155436,0.001106
12976.250000,2,1.168675,1.171635,1.170192,0.000966
12976.500000,2,1.173827,1.175900,1.175237,0.000615
12976.750000,2,1.171732,1.174528,1.173802,0.000868
12977.000000,2,1.171903,1.175067,1.173458,0.000894
12977.250000,2,1.181587,1.184139,1.182741,0.000931
12977.500000,2,1.199605,1.203752,1.201660,0.001457
12977.750000,2,1.221321,1.225039,1.223153,0.001071
12978.000000,2,1.237307,1.240639,1.239265,0.000972
12978.250000,2,1.244916,1.247343,1.246235,0.000765
12978.500000,2,1.245457,1.247775,1.246853,0.000719
12978.750000,2,1.245989,1.249375,1.248342,0.001031
12979.000000,2,1.253076,1.255620,1.254414,0.000808
12979.250000,2,1.260836,1.263249,1.261994,0.000835
12979.500000,2,1.264936,1.268102,1.266843,0.001011
12979.750000,2,1.265919,1.268512,1.267474,0.000856
12980.000000,2,1.266109,1.268096,1.267463,0.000660
12980.250000,2,1.269999,1.273205,1.271510,0.000999
12980.500000,2,1.280006,1.282889,1.281327,0.000948
12980.750000,2,1.292235,1.295604,1.293720,0.001169
12981.000000,2,1.297859,1.300150,1.299258,0.000673
12981.250000,2,1.291623,1.294158,1.292895,0.000758
12981.500000,2,1.278200,1.279806,1.279084,0.000621
12981.750000,2,1.264816,1.267152,1.265754,0.000716
12982.000000,2,1.260607,1.262878,1.261718,0.000748
12982.250000,2,1.266079,1.268368,1.267085,0.000825
12982.500000,2,1.275222,1.278202,1.276406,0.000797
12982.750000,2,1.280464,1.281413,1.281049,0.000334
12983.000000,2,1.278260,1.281241,1.279562,0.001040
12983.250000,2,1.275782,1.277179,1.276579,0.000522
12983.500000,2,1.279257,1.281083,1.280020,0.000567
12983.750000,2,1.292195,1.295298,1.293805,0.001065
12984.000000,2,1.311409,1.314003,1.312886,0.000931
12984.250000,2,1.326175,1.328661,1.327621,0.000884
12984.500000,2,1.329971,1.331565,1.331068,0.000597
12984.750000,2,1.322719,1.325195,1.324217,0.000784
12985.000000,2,1.314730,1.317107,1.315821,0.000845
12985.250000,2,1.311467,1.315092,1.313072,0.001029
12985.500000,2,1.313941,1.316907,1.315704,0.000910
12985.750000,2,1.319014,1.321188,1.319643,0.000687
12986.000000,2,1.315168,1.317739,1.316136,0.000905
12986.250000,2,1.301402,1.304862,1.303413,0.001178
12986.500000,2,1.283103,1.288415,1.285710,0.001521
12986.750000,2,1.267076,1.270560,1.268920,0.001070
12987.000000,2,1.253090,1.258971,1.255886,0.001612
12987.250000,2,1.239643,1.243507,1.241786,0.001341
12987.500000,2,1.215746,1.221277,1.218677,0.001725
12987.750000,2,1.176469,1.183578,1.180468,0.002426
12988.000000,2,1.123156,1.132190,1.128782,0.003205
12988.250000,2,1.061526,1.070377,1.067269,0.003084
12988.500000,2,0.997386,1.006332,1.002542,0.003080
12988.750000,2,0.930707,0.939167,0.935733,0.003078
12989.000000,2,0.861962,0.870912,0.866924,0.003159
12989.250000,2,0.790693,0.800039,0.796181,0.003403
12989.500000,2,0.719911,0.728765,0.725064,0.003250
12989.750000,2,0.650791,0.659807,0.655838,0.003149
12990.000000,2,0.585132,0.593906,0.590195,0.002993
12990.250000,2,0.523871,0.531568,0.528526,0.002668
12990.500000,2,0.466682,0.473937,0.471051,0.002603
12990.750000,2,0.415607,0.421705,0.419299,0.002216
12991.000000,2,0.372527,0.377629,0.375510,0.001830
12991.250000,2,0.339080,0.343440,0.341554,0.001478
12991.500000,2,0.316721,0.320080,0.318484,0.001069
12991.750000,2,0.304258,0.306406,0.305175,0.000606
12992.000000,3,0.302443,0.303322,0.303016,0.000302
12992.250000,3,0.304924,0.306763,0.306065,0.000613
12992.500000,3,0.314418,0.317016,0.315753,0.000850
12992.750000,3,0.330360,0.333976,0.332133,0.001127
12993.000000,3,0.354292,0.358146,0.356239,0.001310
12993.250000,3,0.385159,0.389744,0.387231,0.001641
12993.500000,3,0.422313,0.427462,0.424731,0.001814
12993.750000,3,0.463901,0.469332,0.466501,0.001857
12994.000000,3,0.508049,0.514199,0.511239,0.002046
12994.250000,3,0.555662,0.561202,0.558429,0.001902
12994.500000,3,0.605851,0.612193,0.609168,0.002154
12994.750000,3,0.660414,0.666442,0.663531,0.002119
12995.000000,3,0.716224,0.722065,0.719246,0.002010
12995.250000,3,0.767228,0.773579,0.770332,0.002134
12995.500000,3,0.809437,0.813562,0.811988,0.001383
12995.750000,3,0.842298,0.846044,0.844738,0.001295
12996.000000,3,0.872180,0.876645,0.874546,0.001366
12996.250000,3,0.905051,0.910389,0.907866,0.001717
12996.500000,3,0.943739,0.949345,0.946985,0.001781
12996.750000,3,0.986556,0.991128,0.989021,0.001741
12997.000000,3,1.023919,1.028216,1.026503,0.001520
12997.250000,3,1.051458,1.055211,1.053319,0.001098
12997.500000,3,1.068785,1.071355,1.069696,0.000787
12997.750000,3,1.081520,1.084213,1.082504,0.000847
12998.000000,3,1.095506,1.098938,1.097213,0.001198
12998.250000,3,1.112258,1.115519,1.114189,0.000916
12998.500000,3,1.128856,1.130998,1.129542,0.000654
12998.750000,3,1.138453,1.141790,1.139793,0.000898
12999.000000,3,1.142715,1.144541,1.143345,0.000519
12999.250000,3,1.143460,1.146546,1.145043,0.000847
12999.500000,3,1.148229,1.151312,1.149597,0.000873
12999.750000,3,1.155940,1.159414,1.157639,0.001047
13000.000000,3,1.166883,1.169849,1.168088,0.001085
13000.250000,3,1.175064,1.177544,1.176069,0.000904
13000.500000,3,1.180719,1.182856,1.181787,0.000709
13000.750000,3,1.185742,1.188850,1.187364,0.000940
13001.000000,3,1.195694,1.198211,1.196955,0.000890
13001.250000,3,1.206762,1.209477,1.208141,0.000871
13001.500000,3,1.215855,1.218408,1.217085,0.000816
13001.750000,3,1.216524,1.217498,1.216920,0.000293
13002.000000,3,1.207837,1.209949,1.208571,0.000694
13002.250000,3,1.196175,1.197469,1.196611,0.000409
13002.500000,3,1.186932,1.190217,1.187997,0.000959
13002.750000,3,1.184043,1.185867,1.185038,0.000609
13003.000000,3,1.183901,1.187773,1.185609,0.001154
13003.250000,3,1.181975,1.185239,1.182948,0.000984
13003.500000,3,1.173722,1.176390,1.175050,0.000767
13003.750000,3,1.163144,1.165407,1.163970,0.000737
13004.000000,3,1.156558,1.158634,1.157225,0.000657
13004.250000,3,1.156234,1.159052,1.157634,0.000916
13004.500000,3,1.161932,1.164988,1.163554,0.000936
13004.750000,3,1.165844,1.169367,1.166927,0.001052
13005.000000,3,1.160496,1.161806,1.161139,0.000482
13005.250000,3,1.146556,1.149286,1.147812,0.000771
13005.500000,3,1.133957,1.135415,1.134591,0.000487
13005.750000,3,1.129685,1.131649,1.130618,0.000718
13006.000000,3,1.136273,1.139663,1.138048,0.001092
13006.250000,3,1.149530,1.151937,1.150708,0.000893
13006.500000,3,1.156120,1.158614,1.157296,0.000809
13006.750000,3,1.149992,1.152108,1.150891,0.000756
13007.000000,3,1.133056,1.135844,1.134390,0.001004
13007.250000,3,1.116237,1.118504,1.117399,0.000715
13007.500000,3,1.108695,1.111300,1.110165,0.000813
13007.750000,3,1.112994,1.115768,1.114318,0.001013
13008.000000,3,1.125088,1.128971,1.126959,0.001159
13008.250000,3,1.136896,1.139954,1.138341,0.001021
13008.500000,3,1.144119,1.146411,1.145326,0.000644
13008.750000,3,1.146613,1.148249,1.147460,0.000486
13009.000000,3,1.149366,1.150757,1.150121,0.000528
13009.250000,3,1.153715,1.155969,1.154877,0.000775
13009.500000,3,1.159414,1.160197,1.159841,0.000267
13009.750000,3,1.158893,1.160962,1.160017,0.000606
13010.000000,3,1.153424,1.155890,1.155166,0.000776
13010.250000,3,1.146170,1.148400,1.147701,0.000674
13010.500000,3,1.143126,1.144772,1.143960,0.000504
13010.750000,3,1.145800,1.147356,1.146500,0.000472
13011.000000,3,1.152706,1.154603,1.153734,0.000611
13011.250000,3,1.159671,1.161770,1.160767,0.000628
13011.500000,3,1.162835,1.164868,1.163928,0.000625
13011.750000,3,1.163823,1.165994,1.165307,0.000692
13012.000000,3,1.165649,1.168136,1.167250,0.000718
13012.250000,3,1.171665,1.173807,1.173074,0.000642
13012.500000,3,1.180498,1.181799,1.181343,0.000411
13012.750000,3,1.187763,1.190606,1.188965,0.000878
13013.000000,3,1.188651,1.191635,1.190105,0.000926
13013.250000,3,1.185308,1.188377,1.187110,0.001020
13013.500000,3,1.182316,1.184868,1.183343,0.000916
13013.750000,3,1.183881,1.189169,1.185715,0.001541
13014.000000,3,1.189355,1.191595,1.190377,0.000726
13014.250000,3,1.194491,1.196350,1.195359,0.000616
13014.500000,3,1.193820,1.196269,1.195161,0.000802
13014.750000,3,1.186640,1.189756,1.188248,0.001024
13015.000000,3,1.180040,1.182431,1.180970,0.000760
13015.250000,3,1.178790,1.179825,1.179378,0.000319
13015.500000,3,1.185470,1.187513,1.186208,0.000690
13015.750000,3,1.196121,1.197812,1.197101,0.000631
13016.000000,3,1.202793,1.204631,1.203930,0.000533
13016.250000,3,1.199616,1.201804,1.200552,0.000876
13016.500000,3,1.189358,1.191875,1.190534,0.000778
13016.750000,3,1.180066,1.182778,1.181492,0.000822
13017.000000,3,1.179669,1.181965,1.180633,0.000697
13017.250000,3,1.186589,1.190278,1.187785,0.001133
13017.500000,3,1.195044,1.197642,1.196186,0.000860
13017.750000,3,1.193947,1.196661,1.195226,0.000854
13018.000000,3,1.179749,1.183401,1.180825,0.001260
13018.250000,3,1.154557,1.158587,1.155903,0.001317
13018.500000,3,1.128480,1.131865,1.129851,0.001117
13018.750000,3,1.105828,1.109130,1.106976,0.000994
13019.000000,3,1.087043,1.089916,1.088181,0.000836
13019.250000,3,1.066831,1.070490,1.068359,0.001088
13019.500000,3,1.041055,1.045201,1.043039,0.001313
13019.750000,3,1.010151,1.014040,1.011586,0.001239
13020.000000,3,0.972676,0.977643,0.974996,0.001631
13020.250000,3,0.932262,0.937735,0.934742,0.001754
13020.500000,3,0.887084,0.892959,0.889936,0.001967
13020.750000,3,0.835195,0.841791,0.838605,0.002327
13021.000000,3,0.776135,0.783274,0.779903,0.002409
13021.250000,3,0.711730,0.718926,0.715523,0.002563
13021.500000,3,0.646857,0.654258,0.650652,0.002555
13021.750000,3,0.585940,0.592744,0.589296,0.002316
13022.000000,3,0.530134,0.535943,0.533060,0.001944
13022.250000,3,0.479555,0.484882,0.482264,0.001812
13022.500000,3,0.434181,0.438948,0.436667,0.001581
13022.750000,3,0.395144,0.399256,0.397181,0.001364
13023.000000,3,0.362676,0.365816,0.364202,0.001029
13023.250000,3,0.336517,0.339010,0.337657,0.000778
13023.500000,3,0.318211,0.319855,0.319014,0.000564
13023.750000,3,0.306732,0.308043,0.307471,0.000455
13024.000000,4,0.296940,0.298027,0.297282,0.000341
13024.250000,4,0.301273,0.302206,0.301612,0.000277
13024.500000,4,0.312888,0.315667,0.314125,0.000807
13024.750000,4,0.335980,0.339494,0.337601,0.001137
13025.000000,4,0.369108,0.374151,0.371351,0.001674
13025.250000,4,0.411154,0.416883,0.413737,0.001921
13025.500000,4,0.457259,0.463260,0.459754,0.001929
13025.750000,4,0.504450,0.510200,0.506988,0.001994
13026.000000,4,0.552656,0.558507,0.555191,0.002027
13026.250000,4,0.606782,0.613432,0.609731,0.002355
13026.500000,4,0.669565,0.678143,0.673397,0.003025
13026.750000,4,0.741292,0.750149,0.745492,0.003139
13027.000000,4,0.811453,0.820284,0.815582,0.003032
13027.250000,4,0.870944,0.877190,0.873782,0.002279
13027.500000,4,0.913304,0.917531,0.914994,0.001623
13027.750000,4,0.947185,0.951815,0.949393,0.001631
13028.000000,4,0.985671,0.991080,0.988000,0.001994
13028.250000,4,1.034238,1.041039,1.037910,0.002380
13028.500000,4,1.088686,1.096391,1.092841,0.002589
13028.750000,4,1.138255,1.143748,1.140905,0.001986
13029.000000,4,1.166744,1.170623,1.168067,0.001232
13029.250000,4,1.174821,1.176621,1.175539,0.000609
13029.500000,4,1.175782,1.177969,1.176754,0.000633
13029.750000,4,1.186172,1.188998,1.187556,0.001056
13030.000000,4,1.207706,1.212676,1.210239,0.001408
13030.250000,4,1.235204,1.239651,1.237039,0.001414
13030.500000,4,1.251954,1.253692,1.252858,0.000526
13030.750000,4,1.248221,1.251750,1.250515,0.001042
13031.000000,4,1.233422,1.236359,1.235349,0.000975
13031.250000,4,1.220727,1.224531,1.223488,0.001128
13031.500000,4,1.223488,1.226036,1.225088,0.000858
13031.750000,4,1.239509,1.241772,1.240660,0.000871
13032.000000,4,1.257594,1.259765,1.258730,0.000616
13032.250000,4,1.265286,1.266725,1.266170,0.000555
13032.500000,4,1.254402,1.258021,1.256200,0.001175
13032.750000,4,1.236568,1.239077,1.237664,0.000813
13033.000000,4,1.223468,1.225278,1.224486,0.000625
13033.250000,4,1.225406,1.227328,1.226080,0.000651
13033.500000,4,1.241889,1.244570,1.243068,0.000987
13033.750000,4,1.267510,1.270618,1.268883,0.001116
13034.000000,4,1.290617,1.292004,1.291424,0.000519
13034.250000,4,1.303449,1.304703,1.303959,0.000413
13034.500000,4,1.303069,1.305162,1.304105,0.000637
13034.750000,4,1.297344,1.299661,1.299011,0.000734
13035.000000,4,1.291214,1.292906,1.292020,0.000549
13035.250000,4,1.286480,1.288039,1.287018,0.000571
13035.500000,4,1.280795,1.283025,1.281547,0.000681
13035.750000,4,1.275291,1.278537,1.276970,0.000965
13036.000000,4,1.269697,1.271425,1.270634,0.000515
13036.250000,4,1.264432,1.265484,1.264828,0.000309
13036.500000,4,1.259319,1.261353,1.260276,0.000581
13036.750000,4,1.259257,1.261326,1.260079,0.000630
13037.000000,4,1.263040,1.265004,1.264003,0.000639
13037.250000,4,1.270955,1.272546,1.271823,0.000568
13037.500000,4,1.276839,1.277507,1.277150,0.000227
13037.750000,4,1.274210,1.276018,1.275167,0.000630
13038.000000,4,1.258034,1.261099,1.259877,0.001065
13038.250000,4,1.233385,1.236588,1.235586,0.001049
13038.500000,4,1.207799,1.211075,1.210059,0.001239
13038.750000,4,1.192918,1.194710,1.194167,0.000548
13039.000000,4,1.189716,1.192709,1.191277,0.000991
13039.250000,4,1.198019,1.199658,1.198799,0.000492
13039.500000,4,1.203348,1.204894,1.204218,0.000495
13039.750000,4,1.197207,1.199602,1.198111,0.000794
13040.000000,4,1.196894,1.204461,1.201066,0.002630
13040.250000,4,1.149557,1.153398,1.151271,0.001179
13040.500000,4,1.132216,1.133865,1.133192,0.000560
13040.750000,4,1.130788,1.133336,1.131704,0.000746
13041.000000,4,1.140437,1.142471,1.141180,0.000575
13041.250000,4,1.150516,1.152880,1.151316,0.000670
13041.500000,4,1.148328,1.150292,1.149483,0.000668
13041.750000,4,1.133398,1.136210,1.134951,0.000971
13042.000000,4,1.114781,1.116995,1.115985,0.000682
13042.250000,4,1.107311,1.110393,1.108116,0.000944
13042.500000,4,1.113913,1.117323,1.115101,0.001067
13042.750000,4,1.131137,1.136078,1.133536,0.001485
13043.000000,4,1.146950,1.150897,1.148285,0.001214
13043.250000,4,1.147642,1.150189,1.148867,0.000835
13043.500000,4,1.132603,1.135436,1.133704,0.000883
13043.750000,4,1.115068,1.118780,1.116559,0.000981
13044.000000,4,1.106751,1.109847,1.107905,0.001038
13044.250000,4,1.112311,1.116261,1.113997,0.001136
13044.500000,4,1.125820,1.130281,1.127520,0.001481
13044.750000,4,1.136822,1.139800,1.138336,0.000959
13045.000000,4,1.137629,1.139588,1.138505,0.000700
13045.250000,4,1.129492,1.131966,1.130463,0.000721
13045.500000,4,1.121484,1.123048,1.122288,0.000532
13045.750000,4,1.121044,1.123089,1.121952,0.000547
13046.000000,4,1.126175,1.127985,1.126937,0.000547
13046.250000,4,1.129085,1.130231,1.129546,0.000380
13046.500000,4,1.118934,1.121022,1.119677,0.000741
13046.750000,4,1.097164,1.100473,1.098852,0.001089
13047.000000,4,1.072125,1.076032,1.073961,0.001253
13047.250000,4,1.055994,1.058861,1.057733,0.000954
13047.500000,4,1.053363,1.054289,1.053741,0.000326
13047.750000,4,1.061414,1.062981,1.062095,0.000518
13048.000000,4,1.071765,1.073734,1.072915,0.000552
13048.250000,4,1.078249,1.080388,1.079315,0.000660
13048.500000,4,1.075880,1.077965,1.076953,0.000767
13048.750000,4,1.068046,1.070576,1.069188,0.000925
13049.000000,4,1.057528,1.061069,1.059003,0.001087
13049.250000,4,1.046603,1.049500,1.047996,0.000883
13049.500000,4,1.032522,1.035930,1.033659,0.001059
13049.750000,4,1.014347,1.018020,1.016126,0.001207
13050.000000,4,0.993093,0.997213,0.995058,0.001236
13050.250000,4,0.974820,0.979085,0.976553,0.001408
13050.500000,4,0.959944,0.962421,0.960962,0.000831
13050.750000,4,0.947621,0.950681,0.948937,0.000958
13051.000000,4,0.932293,0.936115,0.934109,0.001184
13051.250000,4,0.909402,0.913581,0.911349,0.001372
13051.500000,4,0.875207,0.880381,0.877668,0.001689
13051.750000,4,0.833870,0.839663,0.836604,0.002050
13052.000000,4,0.788857,0.793920,0.791641,0.001813
13052.250000,4,0.745726,0.750527,0.748230,0.001730
13052.500000,4,0.702630,0.707260,0.704988,0.001638
