# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.214298,0.223704,0.221178,0.003163
12428.250000,1,0.216514,0.225658,0.223411,0.003119
12428.500000,1,0.223276,0.232310,0.230057,0.003063
12428.750000,1,0.234105,0.243462,0.241003,0.003130
12429.000000,1,0.249274,0.258465,0.255884,0.003022
12429.250000,1,0.267844,0.277366,0.274687,0.003128
12429.500000,1,0.290706,0.300101,0.297510,0.003118
12429.750000,1,0.317998,0.327583,0.324715,0.003101
12430.000000,1,0.349784,0.359308,0.356448,0.003089
12430.250000,1,0.385241,0.395918,0.392299,0.003346
12430.500000,1,0.423627,0.434729,0.430981,0.003491
12430.750000,1,0.463394,0.474701,0.470793,0.003497
12431.000000,1,0.504175,0.515710,0.511222,0.003493
12431.250000,1,0.546082,0.556448,0.551720,0.003063
12431.500000,1,0.587904,0.597182,0.592618,0.002743
12431.750000,1,0.630602,0.638117,0.633930,0.002382
12432.000000,1,0.673494,0.680412,0.675712,0.002395
12432.250000,1,0.712081,0.719539,0.715051,0.002525
12432.500000,1,0.748339,0.755443,0.751641,0.002711
12432.750000,1,0.780477,0.792006,0.784750,0.004074
12433.000000,1,0.810388,0.825601,0.815277,0.005347
12433.250000,1,0.841040,0.856867,0.846117,0.005493
12433.500000,1,0.868529,0.884946,0.873758,0.005694
12433.750000,1,0.895986,0.915920,0.902070,0.006943
12434.000000,1,0.922328,0.942098,0.928837,0.006915
12434.250000,1,0.946809,0.965417,0.952832,0.006466
12434.500000,1,0.968796,0.986037,0.974684,0.005937
12434.750000,1,0.990276,1.004384,0.995493,0.005169
12435.000000,1,1.010565,1.022593,1.015364,0.004732
12435.250000,1,1.031257,1.040271,1.035085,0.003668
12435.500000,1,1.051042,1.060991,1.054934,0.003617
12435.750000,1,1.070447,1.079925,1.073639,0.003569
12436.000000,1,1.086389,1.097639,1.090986,0.004132
12436.250000,1,1.101625,1.114520,1.107161,0.004595
12436.500000,1,1.115549,1.129785,1.122704,0.004747
12436.750000,1,1.130234,1.145307,1.137847,0.004577
12437.000000,1,1.147532,1.160661,1.153471,0.004048
12437.250000,1,1.159365,1.175211,1.167140,0.004736
12437.500000,1,1.171547,1.187807,1.179846,0.005155
12437.750000,1,1.184741,1.199886,1.192459,0.005202
12438.000000,1,1.199526,1.212095,1.205171,0.005022
12438.250000,1,1.215073,1.225953,1.218913,0.004144
12438.500000,1,1.230062,1.239323,1.233763,0.003033
12438.750000,1,1.245723,1.256919,1.249712,0.003681
12439.000000,1,1.260966,1.269783,1.263991,0.002898
12439.250000,1,1.273110,1.284789,1.277445,0.003891
12439.500000,1,1.284288,1.294885,1.289029,0.004319
12439.750000,1,1.293224,1.306197,1.298018,0.005579
12440.000000,1,1.302128,1.317339,1.307495,0.005358
12440.250000,1,1.307678,1.328671,1.314615,0.007157
12440.500000,1,1.312896,1.336779,1.320062,0.008415
12440.750000,1,1.312426,1.336699,1.320975,0.008603
12441.000000,1,1.308965,1.333375,1.318734,0.008219
12441.250000,1,1.309294,1.334467,1.318431,0.008679
12441.500000,1,1.310820,1.334477,1.320213,0.008542
12441.750000,1,1.315788,1.339812,1.325811,0.008510
12442.000000,1,1.324167,1.345898,1.333725,0.008187
12442.250000,1,1.329374,1.346649,1.339403,0.006809
12442.500000,1,1.332097,1.351959,1.343336,0.007193
12442.750000,1,1.333454,1.356923,1.345677,0.007827
12443.000000,1,1.335359,1.356372,1.345892,0.007283
12443.250000,1,1.336835,1.358284,1.346244,0.007239
12443.500000,1,1.340356,1.365049,1.349755,0.008694
12443.750000,1,1.345118,1.366490,1.353252,0.007770
12444.000000,1,1.344687,1.369392,1.356188,0.008262
12444.250000,1,1.341784,1.372374,1.356394,0.009625
12444.500000,1,1.334106,1.372935,1.354129,0.011553
12444.750000,1,1.334136,1.373105,1.352188,0.011538
12445.000000,1,1.337300,1.373105,1.351893,0.010816
12445.250000,1,1.337930,1.373585,1.350918,0.011725
12445.500000,1,1.339569,1.374906,1.353418,0.012079
12445.750000,1,1.340382,1.377048,1.355259,0.011625
12446.000000,1,1.338844,1.374586,1.354022,0.010794
12446.250000,1,1.336077,1.368181,1.351170,0.009329
12446.500000,1,1.332814,1.360195,1.348382,0.008413
12446.750000,1,1.331306,1.359583,1.348452,0.009472
12447.000000,1,1.332804,1.366820,1.351301,0.010793
12447.250000,1,1.334441,1.373397,1.353514,0.012190
12447.500000,1,1.334798,1.381806,1.354239,0.014276
12447.750000,1,1.331545,1.383778,1.351711,0.015845
12448.000000,1,1.327756,1.384429,1.346980,0.017850
12448.250000,1,1.321785,1.382507,1.340160,0.019619
12448.500000,1,1.316131,1.378532,1.334792,0.020178
12448.750000,1,1.311956,1.377551,1.331189,0.021411
12449.000000,1,1.306709,1.373217,1.325950,0.021797
12449.250000,1,1.299587,1.363547,1.318352,0.020917
12449.500000,1,1.289570,1.349402,1.307665,0.019471
12449.750000,1,1.279165,1.333355,1.295378,0.017804
12450.000000,1,1.269547,1.318930,1.285106,0.015691
12450.250000,1,1.258288,1.301552,1.272893,0.013476
12450.500000,1,1.245919,1.287498,1.260149,0.013380
12450.750000,1,1.236596,1.271882,1.249299,0.011546
12451.000000,1,1.225973,1.253613,1.237666,0.009077
12451.250000,1,1.213734,1.234713,1.223470,0.007052
12451.500000,1,1.201088,1.219627,1.210451,0.006580
12451.750000,1,1.189622,1.203651,1.197923,0.005869
12452.000000,1,1.180109,1.193440,1.187951,0.005604
12452.250000,1,1.171543,1.186168,1.179031,0.006170
12452.500000,1,1.160645,1.177606,1.169163,0.006925
12452.750000,1,1.150107,1.166848,1.158283,0.006904
12453.000000,1,1.133117,1.152866,1.143569,0.007626
12453.250000,1,1.113937,1.136830,1.126558,0.008300
12453.500000,1,1.095288,1.120894,1.110011,0.008976
12453.750000,1,1.076639,1.106480,1.093978,0.009981
12454.000000,1,1.057138,1.088832,1.076569,0.010498
12454.250000,1,1.035566,1.070701,1.057708,0.011647
12454.500000,1,1.011811,1.048953,1.036380,0.012344
12454.750000,1,0.985145,1.024979,1.011970,0.013254
12455.000000,1,0.956846,0.997824,0.985127,0.013801
12455.250000,1,0.926590,0.968280,0.955403,0.013891
12455.500000,1,0.892321,0.933950,0.921999,0.014049
12455.750000,1,0.853992,0.894824,0.883539,0.013946
12456.000000,1,0.811770,0.852618,0.841149,0.013886
12456.250000,1,0.764742,0.804988,0.794363,0.013832
12456.500000,1,0.716129,0.754716,0.744567,0.013142
12456.750000,1,0.666159,0.702145,0.693304,0.012513
12457.000000,1,0.615919,0.649417,0.641563,0.011743
12457.250000,1,0.566285,0.597132,0.589702,0.010752
12457.500000,1,0.517129,0.545037,0.538310,0.009746
12457.750000,1,0.467513,0.493272,0.486698,0.008847
12458.000000,1,0.420719,0.443217,0.437684,0.007838
12458.250000,1,0.376929,0.396304,0.391374,0.006704
12458.500000,1,0.336565,0.353701,0.349490,0.006016
12458.750000,1,0.301811,0.316751,0.313035,0.005243
12459.000000,1,0.272119,0.285760,0.282187,0.004697
12459.250000,1,0.248335,0.260606,0.257326,0.004186
12459.500000,1,0.230873,0.241632,0.238985,0.003739
12459.750000,1,0.219926,0.230090,0.227442,0.003435
12460.000000,2,0.242719,0.247450,0.245991,0.001518
12460.250000,2,0.245176,0.250390,0.248664,0.001652
12460.500000,2,0.252592,0.258516,0.256390,0.001822
12460.750000,2,0.266130,0.272822,0.270211,0.002025
12461.000000,2,0.286040,0.292464,0.289599,0.001899
12461.250000,2,0.311168,0.317975,0.314592,0.002023
12461.500000,2,0.342122,0.348516,0.344791,0.001978
12461.750000,2,0.378853,0.383866,0.380330,0.001654
12462.000000,2,0.418393,0.423986,0.420537,0.001954
12462.250000,2,0.463356,0.470265,0.466142,0.002788
12462.500000,2,0.511765,0.523479,0.515390,0.004232
12462.750000,2,0.562657,0.579469,0.567266,0.005866
12463.000000,2,0.613647,0.635428,0.618983,0.007609
12463.250000,2,0.663300,0.687857,0.669549,0.008445
12463.500000,2,0.711827,0.738778,0.718631,0.009282
12463.750000,2,0.760347,0.791004,0.768100,0.010526
12464.000000,2,0.807109,0.839827,0.815511,0.011219
12464.250000,2,0.852401,0.882448,0.860425,0.010172
12464.500000,2,0.894104,0.923868,0.902340,0.010021
12464.750000,2,0.931382,0.960350,0.939281,0.009906
12465.000000,2,0.964007,0.990372,0.971606,0.008962
12465.250000,2,0.993530,1.016781,1.000575,0.007959
12465.500000,2,1.020883,1.042477,1.027710,0.007300
12465.750000,2,1.047434,1.063694,1.052816,0.005543
12466.000000,2,1.071592,1.082847,1.076177,0.003823
12466.250000,2,1.092488,1.101102,1.096643,0.003139
12466.500000,2,1.110043,1.115550,1.112455,0.001753
12466.750000,2,1.122848,1.134329,1.127239,0.003652
12467.000000,2,1.131766,1.152061,1.142029,0.005976
12467.250000,2,1.145093,1.170371,1.158596,0.007421
12467.500000,2,1.156215,1.188332,1.174903,0.009488
12467.750000,2,1.169971,1.206533,1.192940,0.011108
12468.000000,2,1.180475,1.223465,1.209566,0.013540
12468.250000,2,1.191577,1.238391,1.224576,0.015144
12468.500000,2,1.204007,1.250532,1.238019,0.015459
12468.750000,2,1.213403,1.263241,1.250608,0.016821
12469.000000,2,1.219688,1.274383,1.262301,0.019156
12469.250000,2,1.229254,1.288600,1.275080,0.020594
12469.500000,2,1.238960,1.299712,1.285853,0.021084
12469.750000,2,1.245873,1.309826,1.294889,0.022064
12470.000000,2,1.253763,1.316595,1.302347,0.021861
12470.250000,2,1.262392,1.326479,1.310352,0.021678
12470.500000,2,1.271470,1.331980,1.317733,0.020859
12470.750000,2,1.284348,1.340976,1.327964,0.019644
12471.000000,2,1.300178,1.350870,1.338525,0.017331
12471.250000,2,1.315770,1.356581,1.348051,0.014509
12471.500000,2,1.325915,1.363258,1.355201,0.013142
12471.750000,2,1.340349,1.367102,1.360920,0.009375
12472.000000,2,1.352698,1.372562,1.366258,0.006672
12472.250000,2,1.366085,1.375965,1.371773,0.003467
12472.500000,2,1.370917,1.379861,1.376391,0.002993
12472.750000,2,1.374502,1.389387,1.380700,0.004531
12473.000000,2,1.375300,1.397497,1.382334,0.007105
12473.250000,2,1.375919,1.404849,1.382871,0.009989
12473.500000,2,1.371606,1.413348,1.381299,0.014442
12473.750000,2,1.366345,1.417538,1.379440,0.017239
12474.000000,2,1.362591,1.420381,1.377157,0.019541
12474.250000,2,1.357230,1.422834,1.374622,0.021876
12474.500000,2,1.355442,1.419004,1.370618,0.021798
12474.750000,2,1.349272,1.416939,1.365526,0.023165
12475.000000,2,1.343542,1.417617,1.359305,0.026148
12475.250000,2,1.337412,1.411034,1.352098,0.026393
12475.500000,2,1.330930,1.405497,1.344702,0.027215
12475.750000,2,1.323155,1.399722,1.337898,0.027677
12476.000000,2,1.331052,1.406704,1.345508,0.027390
12476.250000,2,1.308418,1.389457,1.323795,0.029390
12476.500000,2,1.297899,1.379931,1.313746,0.029629
12476.750000,2,1.288184,1.367382,1.302961,0.028843
12477.000000,2,1.276160,1.355751,1.291931,0.028590
12477.250000,2,1.267126,1.342144,1.281683,0.027113
12477.500000,2,1.258182,1.329905,1.272028,0.025957
12477.750000,2,1.248197,1.322822,1.263152,0.026791
12478.000000,2,1.237920,1.306483,1.251636,0.024612
12478.250000,2,1.227873,1.290343,1.239145,0.022918
12478.500000,2,1.215518,1.273624,1.226490,0.021114
12478.750000,2,1.205017,1.261185,1.215606,0.020432
12479.000000,2,1.194878,1.251459,1.205990,0.020441
12479.250000,2,1.186444,1.240377,1.196502,0.019677
12479.500000,2,1.175883,1.228227,1.185023,0.019327
12479.750000,2,1.163712,1.212496,1.173047,0.017659
12480.000000,2,1.150853,1.196406,1.160226,0.016212
12480.250000,2,1.139900,1.184774,1.148361,0.016297
12480.500000,2,1.131712,1.173143,1.138807,0.015358
12480.750000,2,1.124386,1.159706,1.130453,0.013084
12481.000000,2,1.116838,1.143816,1.121845,0.009834
12481.250000,2,1.108255,1.125431,1.112226,0.005990
12481.500000,2,1.099512,1.110069,1.102365,0.003562
12481.750000,2,1.089362,1.093551,1.091917,0.001575
12482.000000,2,1.074727,1.085964,1.082398,0.003853
12482.250000,2,1.065111,1.082461,1.077659,0.005958
12482.500000,2,1.057420,1.081387,1.075965,0.008455
12482.750000,2,1.055245,1.084259,1.077383,0.010095
12483.000000,2,1.051574,1.084788,1.077393,0.011773
12483.250000,2,1.043634,1.085007,1.075519,0.014513
12483.500000,2,1.037539,1.081935,1.071885,0.015525
12483.750000,2,1.033350,1.077387,1.067904,0.015585
12484.000000,2,1.027783,1.073308,1.063241,0.016031
12484.250000,2,1.023265,1.070764,1.059666,0.016557
12484.500000,2,1.016491,1.065877,1.054884,0.017352
12484.750000,2,1.009788,1.058815,1.047690,0.017144
12485.000000,2,0.999593,1.048232,1.037053,0.016904
12485.250000,2,0.985299,1.037101,1.025188,0.017986
12485.500000,2,0.973363,1.025381,1.013482,0.018059
12485.750000,2,0.965127,1.016803,1.005007,0.017964
12486.000000,2,0.956351,1.009003,0.997700,0.018581
12486.250000,2,0.946688,1.001782,0.990129,0.019513
12486.500000,2,0.937210,0.990873,0.979621,0.019046
12486.750000,2,0.921847,0.975376,0.963888,0.018874
12487.000000,2,0.901301,0.954967,0.943502,0.018961
12487.250000,2,0.878025,0.930486,0.919540,0.018646
12487.500000,2,0.852709,0.904289,0.893593,0.018378
12487.750000,2,0.825308,0.875898,0.865485,0.018036
12488.000000,2,0.794290,0.843674,0.833078,0.017450
12488.250000,2,0.758853,0.805614,0.795697,0.016585
12488.500000,2,0.718161,0.761769,0.752074,0.015316
12488.750000,2,0.673417,0.713877,0.704613,0.014110
12489.000000,2,0.627457,0.664169,0.655581,0.012756
12489.250000,2,0.581099,0.613962,0.606286,0.011424
12489.500000,2,0.535779,0.564429,0.557476,0.009883
12489.750000,2,0.490506,0.515008,0.508778,0.008361
12490.000000,2,0.445057,0.465856,0.460413,0.007078
12490.250000,2,0.401642,0.418816,0.414179,0.005804
12490.500000,2,0.361675,0.375288,0.371423,0.004535
12490.750000,2,0.327135,0.337615,0.334520,0.003492
12491.000000,2,0.297599,0.305751,0.303498,0.002748
12491.250000,2,0.273834,0.280967,0.279221,0.002460
12491.500000,2,0.256833,0.262506,0.261197,0.001983
12491.750000,2,0.246197,0.251698,0.250358,0.001898
12492.000000,3,0.331517,0.338731,0.333628,0.002618
12492.250000,3,0.334746,0.341847,0.336613,0.002588
12492.500000,3,0.343408,0.351927,0.345813,0.003016
12492.750000,3,0.359358,0.369445,0.361959,0.003522
12493.000000,3,0.382432,0.395907,0.386034,0.004647
12493.250000,3,0.413067,0.429907,0.417480,0.005755
12493.500000,3,0.450500,0.470236,0.455392,0.006922
12493.750000,3,0.492755,0.517226,0.498743,0.008582
12494.000000,3,0.539416,0.567432,0.546232,0.009780
12494.250000,3,0.590468,0.619976,0.597447,0.010324
12494.500000,3,0.645318,0.677590,0.652948,0.011220
12494.750000,3,0.702953,0.735946,0.710503,0.011586
12495.000000,3,0.759721,0.792724,0.767496,0.011491
12495.250000,3,0.815047,0.847122,0.822976,0.011144
12495.500000,3,0.866748,0.899622,0.874952,0.011428
12495.750000,3,0.914558,0.947179,0.922666,0.011245
12496.000000,3,0.959846,0.991666,0.968168,0.010856
12496.250000,3,1.003403,1.033709,1.010602,0.010523
12496.500000,3,1.042187,1.069181,1.048971,0.009183
12496.750000,3,1.076733,1.101154,1.082415,0.008487
12497.000000,3,1.102208,1.127011,1.108910,0.008383
12497.250000,3,1.122741,1.144562,1.128233,0.007531
12497.500000,3,1.136516,1.159484,1.142702,0.007840
12497.750000,3,1.147234,1.167030,1.152862,0.006642
12498.000000,3,1.155104,1.173826,1.160229,0.006210
12498.250000,3,1.161446,1.177974,1.165131,0.005885
12498.500000,3,1.160264,1.182512,1.166301,0.007488
12498.750000,3,1.155184,1.180013,1.163016,0.007938
12499.000000,3,1.150013,1.172267,1.157332,0.007041
12499.250000,3,1.144652,1.166530,1.150738,0.007260
12499.500000,3,1.139020,1.157845,1.144524,0.006163
12499.750000,3,1.131866,1.152287,1.138091,0.006599
12500.000000,3,1.125833,1.146121,1.132358,0.006482
12500.250000,3,1.117145,1.133907,1.123380,0.005175
12500.500000,3,1.106223,1.118085,1.111548,0.003588
12500.750000,3,1.095671,1.105892,1.100576,0.003081
12501.000000,3,1.087845,1.096627,1.091800,0.002749
12501.250000,3,1.084107,1.088697,1.086160,0.001629
12501.500000,3,1.077756,1.087938,1.084137,0.003436
12501.750000,3,1.077966,1.088525,1.084428,0.003610
12502.000000,3,1.075618,1.088798,1.084149,0.004524
12502.250000,3,1.069401,1.086530,1.081551,0.005703
12502.500000,3,1.062195,1.082641,1.078164,0.007190
12502.750000,3,1.058516,1.080202,1.075735,0.007747
12503.000000,3,1.056308,1.079232,1.074610,0.008223
12503.250000,3,1.054149,1.079792,1.074544,0.009190
12503.500000,3,1.053339,1.079919,1.074532,0.009520
12503.750000,3,1.050811,1.077053,1.071838,0.009438
12504.000000,3,1.048112,1.073250,1.067901,0.008915
12504.250000,3,1.046743,1.068913,1.063944,0.007786
12504.500000,3,1.046043,1.066154,1.061046,0.006864
12504.750000,3,1.048032,1.065426,1.060689,0.005797
12505.000000,3,1.050761,1.065786,1.061755,0.005045
12505.250000,3,1.058397,1.065638,1.063336,0.002605
12505.500000,3,1.061535,1.064229,1.062952,0.001020
12505.750000,3,1.057561,1.063064,1.060003,0.001847
12506.000000,3,1.054255,1.065363,1.057547,0.003693
12506.250000,3,1.051089,1.069521,1.055933,0.006226
12506.500000,3,1.050791,1.074488,1.056280,0.008243
12506.750000,3,1.050920,1.080085,1.057405,0.010243
12507.000000,3,1.051595,1.086542,1.058707,0.012517
12507.250000,3,1.051128,1.087541,1.058204,0.013178
12507.500000,3,1.049223,1.090170,1.057294,0.014757
12507.750000,3,1.047366,1.092539,1.056245,0.016285
12508.000000,3,1.047555,1.097816,1.057286,0.018152
12508.250000,3,1.048945,1.097936,1.058704,0.017605
12508.500000,3,1.052687,1.099505,1.061454,0.017046
12508.750000,3,1.055020,1.103113,1.064620,0.017297
12509.000000,3,1.057442,1.105262,1.067172,0.017123
12509.250000,3,1.058099,1.103943,1.067368,0.016410
12509.500000,3,1.059775,1.101084,1.067900,0.014912
12509.750000,3,1.061670,1.101034,1.069430,0.014178
12510.000000,3,1.064976,1.099625,1.071992,0.012425
12510.250000,3,1.068331,1.095577,1.074205,0.009666
12510.500000,3,1.070912,1.093268,1.075931,0.007865
12510.750000,3,1.072324,1.088081,1.076769,0.005242
12511.000000,3,1.075033,1.083853,1.077684,0.003017
12511.250000,3,1.078705,1.081546,1.079655,0.001186
12511.500000,3,1.077337,1.087314,1.084454,0.003405
12511.750000,3,1.079036,1.095601,1.091198,0.005584
12512.000000,3,1.081375,1.103419,1.098176,0.007596
12512.250000,3,1.084653,1.111090,1.105485,0.009356
12512.500000,3,1.087831,1.119169,1.112317,0.011002
12512.750000,3,1.091659,1.125342,1.118503,0.012036
12513.000000,3,1.096157,1.132824,1.125110,0.013024
12513.250000,3,1.102953,1.140446,1.132455,0.013257
12513.500000,3,1.109950,1.148157,1.140319,0.013679
12513.750000,3,1.115237,1.154198,1.146585,0.014093
12514.000000,3,1.121014,1.160361,1.153036,0.014361
12514.250000,3,1.127261,1.167194,1.159203,0.014369
12514.500000,3,1.133088,1.173602,1.165665,0.014673
12514.750000,3,1.141493,1.182031,1.173487,0.014408
12515.000000,3,1.149209,1.190379,1.182253,0.014820
12515.250000,3,1.158184,1.201133,1.191961,0.015249
12515.500000,3,1.168759,1.210262,1.201372,0.014649
12515.750000,3,1.177344,1.219374,1.210558,0.014932
12516.000000,3,1.186130,1.228656,1.219653,0.015096
12516.250000,3,1.196554,1.240101,1.229952,0.015106
12516.500000,3,1.209947,1.251239,1.241717,0.014393
12516.750000,3,1.221821,1.262476,1.253298,0.014277
12517.000000,3,1.231526,1.274140,1.264122,0.014832
12517.250000,3,1.239122,1.283282,1.272869,0.015368
12517.500000,3,1.246088,1.289417,1.278989,0.014933
12517.750000,3,1.250746,1.293169,1.283085,0.014685
12518.000000,3,1.252985,1.295392,1.285129,0.014606
12518.250000,3,1.254734,1.293397,1.284175,0.013326
12518.500000,3,1.252725,1.287382,1.278774,0.011819
12518.750000,3,1.244789,1.276214,1.267559,0.010428
12519.000000,3,1.230117,1.258257,1.249705,0.009108
12519.250000,3,1.211666,1.233153,1.226339,0.006877
12519.500000,3,1.188549,1.205884,1.199211,0.005225
12519.750000,3,1.160533,1.172700,1.167692,0.003687
12520.000000,3,1.127750,1.135197,1.130983,0.002341
12520.250000,3,1.084820,1.090080,1.086430,0.001868
12520.500000,3,1.031537,1.037757,1.034212,0.002215
12520.750000,3,0.970259,0.976574,0.973329,0.002330
12521.000000,3,0.904556,0.912646,0.908286,0.002803
12521.250000,3,0.836041,0.846243,0.840300,0.003426
12521.500000,3,0.767977,0.777618,0.771941,0.003308
12521.750000,3,0.700962,0.709388,0.704431,0.002848
12522.000000,3,0.634404,0.641012,0.637619,0.002413
12522.250000,3,0.569584,0.575829,0.573004,0.002263
12522.500000,3,0.510175,0.515736,0.513155,0.001815
12522.750000,3,0.456858,0.461528,0.459959,0.001546
12523.000000,3,0.412903,0.417420,0.415639,0.001545
12523.250000,3,0.378164,0.382875,0.380905,0.001600
12523.500000,3,0.353772,0.359167,0.356144,0.001863
12523.750000,3,0.339138,0.345079,0.341228,0.002099
12524.000000,4,0.298936,0.301852,0.300719,0.000928
12524.250000,4,0.302588,0.306387,0.304807,0.001145
12524.500000,4,0.314606,0.318514,0.316780,0.001173
12524.750000,4,0.334749,0.338518,0.336970,0.001209
12525.000000,4,0.363347,0.366587,0.365166,0.001139
12525.250000,4,0.400058,0.403238,0.401493,0.001226
12525.500000,4,0.442840,0.445960,0.444144,0.001171
12525.750000,4,0.490207,0.493987,0.491740,0.001449
12526.000000,4,0.540838,0.544876,0.542709,0.001524
12526.250000,4,0.595625,0.600057,0.597456,0.001395
12526.500000,4,0.652919,0.658056,0.655376,0.001567
12526.750000,4,0.714707,0.719865,0.716663,0.001663
12527.000000,4,0.776757,0.782265,0.779189,0.001860
12527.250000,4,0.838830,0.843237,0.840798,0.001490
12527.500000,4,0.895090,0.898937,0.897146,0.001336
12527.750000,4,0.945308,0.949124,0.947330,0.001301
12528.000000,4,0.989219,0.993631,0.992066,0.001549
12528.250000,4,1.028323,1.033464,1.031657,0.001631
12528.500000,4,1.063760,1.068548,1.066418,0.001472
12528.750000,4,1.093843,1.098255,1.096136,0.001462
12529.000000,4,1.116978,1.119106,1.117623,0.000838
12529.250000,4,1.129848,1.132480,1.131301,0.000827
12529.500000,4,1.136334,1.139568,1.137541,0.001068
12529.750000,4,1.140661,1.147344,1.143130,0.002245
12530.000000,4,1.145967,1.158152,1.149552,0.004157
12530.250000,4,1.156068,1.166839,1.159499,0.003833
12530.500000,4,1.166270,1.180849,1.170816,0.005437
12530.750000,4,1.174069,1.201015,1.180734,0.009452
12531.000000,4,1.177563,1.206379,1.184117,0.010183
12531.250000,4,1.176581,1.202346,1.182550,0.009327
12531.500000,4,1.172543,1.207359,1.179941,0.012485
12531.750000,4,1.170433,1.212994,1.178612,0.015509
12532.000000,4,1.169964,1.213764,1.178962,0.015654
12532.250000,4,1.172087,1.225824,1.182425,0.019447
12532.500000,4,1.173228,1.231648,1.184070,0.021319
12532.750000,4,1.171273,1.233129,1.183190,0.022437
12533.000000,4,1.166835,1.234120,1.179949,0.024342
12533.250000,4,1.161158,1.236452,1.175911,0.027168
12533.500000,4,1.159228,1.240485,1.174679,0.029527
12533.750000,4,1.157459,1.239254,1.172788,0.029811
12534.000000,4,1.156849,1.236442,1.171998,0.028870
12534.250000,4,1.155600,1.236322,1.170509,0.029463
12534.500000,4,1.151562,1.234130,1.166345,0.030321
12534.750000,4,1.146524,1.230257,1.161544,0.030744
12535.000000,4,1.141666,1.218128,1.155533,0.028014
12535.250000,4,1.139807,1.213214,1.153585,0.026707
12535.500000,4,1.140056,1.207189,1.152541,0.024493
12535.750000,4,1.140451,1.200814,1.152206,0.021890
12536.000000,4,1.140277,1.192418,1.150727,0.018916
12536.250000,4,1.137582,1.181920,1.146713,0.016041
12536.500000,4,1.133570,1.172633,1.141927,0.014136
12536.750000,4,1.130950,1.159403,1.137732,0.010396
12537.000000,4,1.129114,1.155890,1.136184,0.009596
12537.250000,4,1.131319,1.153378,1.137217,0.007813
12537.500000,4,1.132875,1.145352,1.136600,0.004705
12537.750000,4,1.132326,1.140279,1.135074,0.003130
12538.000000,4,1.129304,1.135321,1.131187,0.001989
12538.250000,4,1.125433,1.132142,1.127352,0.002237
12538.500000,4,1.117221,1.131303,1.123427,0.004124
12538.750000,4,1.110506,1.132122,1.121318,0.006251
12539.000000,4,1.106353,1.130413,1.119961,0.007080
12539.250000,4,1.099918,1.126445,1.116173,0.007966
12539.500000,4,1.090350,1.120877,1.110387,0.009478
12539.750000,4,1.080593,1.113890,1.103134,0.010488
12540.000000,4,1.081013,1.115419,1.105344,0.011201
12540.250000,4,1.069374,1.102465,1.095213,0.011607
12540.500000,4,1.069685,1.104094,1.097740,0.012553
12540.750000,4,1.073978,1.110436,1.103437,0.013203
12541.000000,4,1.080453,1.118359,1.110861,0.013680
12541.250000,4,1.084626,1.124703,1.116793,0.014538
12541.500000,4,1.087008,1.129422,1.120472,0.015227
12541.750000,4,1.087908,1.133453,1.123762,0.016376
12542.000000,4,1.089800,1.137637,1.127428,0.017169
12542.250000,4,1.094233,1.143896,1.133647,0.017889
12542.500000,4,1.101659,1.150938,1.140918,0.017818
12542.750000,4,1.106863,1.157190,1.146562,0.018126
12543.000000,4,1.110095,1.160684,1.149397,0.017977
12543.250000,4,1.111056,1.161044,1.149825,0.017805
12543.500000,4,1.108884,1.160023,1.148951,0.018253
12543.750000,4,1.108284,1.159582,1.148547,0.018286
12544.000000,4,1.110426,1.160854,1.150065,0.017994
12544.250000,4,1.109885,1.162005,1.150525,0.018547
12544.500000,4,1.109445,1.162215,1.150806,0.018849
12544.750000,4,1.109435,1.161274,1.149880,0.018442
12545.000000,4,1.107283,1.159532,1.148045,0.018539
12545.250000,4,1.106493,1.159242,1.148303,0.018994
12545.500000,4,1.108494,1.162345,1.151349,0.019450
12545.750000,4,1.114779,1.168613,1.157388,0.019398
12546.000000,4,1.123185,1.177142,1.166062,0.019474
12546.250000,4,1.130611,1.186553,1.174364,0.019929
12546.500000,4,1.137837,1.192730,1.181379,0.019834
12546.750000,4,1.143181,1.198286,1.186053,0.019589
12547.000000,4,1.148745,1.201672,1.190720,0.019245
12547.250000,4,1.151707,1.204132,1.193581,0.019078
12547.500000,4,1.156421,1.206887,1.196488,0.018283
12547.750000,4,1.158432,1.208348,1.197260,0.017662
12548.000000,4,1.161615,1.205655,1.196504,0.015849
12548.250000,4,1.161745,1.202072,1.193752,0.014562
12548.500000,4,1.163236,1.197941,1.190405,0.012419
12548.750000,4,1.165978,1.193431,1.187395,0.009753
12549.000000,4,1.169901,1.189959,1.185150,0.006943
12549.250000,4,1.172723,1.186127,1.183001,0.004624
12549.500000,4,1.174805,1.179803,1.177726,0.001626
12549.750000,4,1.168322,1.174314,1.170150,0.001974
12550.000000,4,1.156058,1.169471,1.159070,0.004687
12550.250000,4,1.141662,1.165127,1.146250,0.008451
12550.500000,4,1.125594,1.152338,1.130865,0.009643
12550.750000,4,1.107973,1.137766,1.114009,0.010705
12551.000000,4,1.085948,1.117591,1.093085,0.011180
12551.250000,4,1.059943,1.091331,1.066816,0.011200
12551.500000,4,1.026143,1.059337,1.033745,0.011623
12551.750000,4,0.987676,1.018596,0.995043,0.010656
12552.000000,4,0.945490,0.970872,0.951290,0.008826
12552.250000,4,0.898777,0.918927,0.903703,0.006959
12552.500000,4,0.848163,0.865166,0.853460,0.005512
