# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258345,0.259146,0.258787,0.000248
12928.250000,1,0.260872,0.261998,0.261571,0.000304
12928.500000,1,0.269311,0.270723,0.270169,0.000383
12928.750000,1,0.282575,0.285057,0.284098,0.000714
12929.000000,1,0.301793,0.304474,0.303383,0.000844
12929.250000,1,0.325588,0.329114,0.327754,0.001087
12929.500000,1,0.355306,0.359554,0.357570,0.001225
12929.750000,1,0.389548,0.394386,0.392207,0.001375
12930.000000,1,0.428453,0.433419,0.431454,0.001503
12930.250000,1,0.470603,0.476391,0.473816,0.001683
12930.500000,1,0.514695,0.520238,0.518037,0.001627
12930.750000,1,0.559491,0.565652,0.562861,0.001762
12931.000000,1,0.604135,0.610650,0.607857,0.001929
12931.250000,1,0.649057,0.655753,0.652848,0.001908
12931.500000,1,0.693946,0.700747,0.697878,0.001909
12931.750000,1,0.737085,0.743906,0.741098,0.001904
12932.000000,1,0.778226,0.783980,0.781817,0.001640
12932.250000,1,0.814708,0.819866,0.817726,0.001508
12932.500000,1,0.847531,0.851886,0.850061,0.001235
12932.750000,1,0.876390,0.881731,0.879467,0.001464
12933.000000,1,0.905933,0.910567,0.908660,0.001391
12933.250000,1,0.934706,0.939557,0.937460,0.001445
12933.500000,1,0.962306,0.966399,0.964552,0.001130
12933.750000,1,0.985877,0.990104,0.988669,0.001194
12934.000000,1,1.006763,1.010558,1.008937,0.001118
12934.250000,1,1.024354,1.026843,1.026047,0.000797
12934.500000,1,1.039910,1.043814,1.042833,0.001133
12934.750000,1,1.057581,1.061753,1.060326,0.001142
12935.000000,1,1.077337,1.080699,1.078933,0.001009
12935.250000,1,1.095449,1.098506,1.097511,0.000929
12935.500000,1,1.112529,1.114763,1.113986,0.000736
12935.750000,1,1.126511,1.128944,1.127904,0.000655
12936.000000,1,1.138629,1.140594,1.139895,0.000600
12936.250000,1,1.148533,1.150049,1.149262,0.000505
12936.500000,1,1.156150,1.158076,1.157442,0.000512
12936.750000,1,1.160691,1.163693,1.162705,0.000807
12937.000000,1,1.164640,1.167369,1.166445,0.000734
12937.250000,1,1.168198,1.170245,1.169264,0.000545
12937.500000,1,1.171927,1.173688,1.173025,0.000490
12937.750000,1,1.178151,1.180033,1.179293,0.000591
12938.000000,1,1.186862,1.189639,1.188835,0.000739
12938.250000,1,1.197991,1.199109,1.198628,0.000431
12938.500000,1,1.206928,1.208830,1.207953,0.000690
12938.750000,1,1.212722,1.214950,1.214038,0.000682
12939.000000,1,1.217012,1.219200,1.218720,0.000630
12939.250000,1,1.221061,1.222898,1.222480,0.000531
12939.500000,1,1.224790,1.227347,1.226420,0.000765
12939.750000,1,1.228519,1.230179,1.229340,0.000472
12940.000000,1,1.230048,1.231024,1.230714,0.000343
12940.250000,1,1.227859,1.229398,1.228616,0.000398
12940.500000,1,1.223250,1.225288,1.224361,0.000588
12940.750000,1,1.218667,1.220683,1.220040,0.000627
12941.000000,1,1.216609,1.217982,1.217499,0.000460
12941.250000,1,1.215009,1.217035,1.216087,0.000599
12941.500000,1,1.213152,1.215326,1.214088,0.000704
12941.750000,1,1.207594,1.210772,1.208984,0.000831
12942.000000,1,1.200032,1.202406,1.201203,0.000842
12942.250000,1,1.191222,1.194190,1.192975,0.000925
12942.500000,1,1.186714,1.190374,1.188332,0.001018
12942.750000,1,1.186514,1.189921,1.188301,0.001196
12943.000000,1,1.191423,1.194906,1.193068,0.001179
12943.250000,1,1.197286,1.200580,1.198822,0.001053
12943.500000,1,1.201301,1.204173,1.202772,0.001035
12943.750000,1,1.201351,1.204703,1.203304,0.001090
12944.000000,1,1.201671,1.204072,1.202796,0.000837
12944.250000,1,1.200325,1.203118,1.201981,0.000846
12944.500000,1,1.199603,1.202763,1.201610,0.001069
12944.750000,1,1.199742,1.202474,1.201259,0.000945
12945.000000,1,1.198434,1.199777,1.199112,0.000480
12945.250000,1,1.194813,1.196351,1.195640,0.000544
12945.500000,1,1.191071,1.193990,1.192745,0.000793
12945.750000,1,1.190570,1.193406,1.191835,0.000879
12946.000000,1,1.193175,1.195315,1.194204,0.000711
12946.250000,1,1.198182,1.200931,1.199690,0.000916
12946.500000,1,1.205325,1.207451,1.206422,0.000785
12946.750000,1,1.210565,1.212357,1.211532,0.000646
12947.000000,1,1.214740,1.217025,1.215466,0.000765
12947.250000,1,1.217687,1.220162,1.219102,0.000913
12947.500000,1,1.222636,1.224700,1.223547,0.000800
12947.750000,1,1.227736,1.231028,1.229368,0.000962
12948.000000,1,1.234899,1.237213,1.236071,0.000792
12948.250000,1,1.239785,1.242831,1.241053,0.000963
12948.500000,1,1.243082,1.244772,1.243801,0.000504
12948.750000,1,1.244831,1.247308,1.245592,0.000758
12949.000000,1,1.246175,1.248271,1.247393,0.000689
12949.250000,1,1.249980,1.252423,1.250825,0.000768
12949.500000,1,1.253356,1.255731,1.254655,0.000791
12949.750000,1,1.256246,1.258114,1.257152,0.000645
12950.000000,1,1.257406,1.259607,1.258436,0.000768
12950.250000,1,1.257310,1.259039,1.257984,0.000521
12950.500000,1,1.254207,1.255915,1.255178,0.000537
12950.750000,1,1.252365,1.253858,1.253344,0.000530
12951.000000,1,1.249477,1.251883,1.250351,0.000761
12951.250000,1,1.246158,1.248605,1.246955,0.000732
12951.500000,1,1.241159,1.242862,1.241780,0.000466
12951.750000,1,1.235144,1.237219,1.236000,0.000574
12952.000000,1,1.229485,1.231816,1.230050,0.000687
12952.250000,1,1.224252,1.227346,1.225562,0.000834
12952.500000,1,1.220714,1.224379,1.221588,0.001041
12952.750000,1,1.217551,1.221492,1.218562,0.001128
12953.000000,1,1.214668,1.218976,1.215547,0.001247
12953.250000,1,1.209984,1.215097,1.211406,0.001402
12953.500000,1,1.204848,1.209835,1.206602,0.001325
12953.750000,1,1.199550,1.204753,1.200809,0.001492
12954.000000,1,1.190565,1.195492,1.192488,0.001285
12954.250000,1,1.178690,1.187172,1.181416,0.002281
12954.500000,1,1.163119,1.168519,1.165236,0.001519
12954.750000,1,1.141585,1.148643,1.143759,0.002066
12955.000000,1,1.113332,1.119284,1.116352,0.001797
12955.250000,1,1.080306,1.085761,1.083353,0.001800
12955.500000,1,1.041588,1.049532,1.045011,0.002589
12955.750000,1,0.996475,1.005640,1.000778,0.002853
12956.000000,1,0.947741,0.956681,0.952010,0.002952
12956.250000,1,0.894168,0.902879,0.898730,0.002869
12956.500000,1,0.838563,0.847045,0.842856,0.002878
12956.750000,1,0.781811,0.790024,0.785732,0.002726
12957.000000,1,0.724357,0.732883,0.728335,0.002818
12957.250000,1,0.666294,0.673413,0.669996,0.002509
12957.500000,1,0.608134,0.615673,0.612058,0.002622
12957.750000,1,0.550777,0.557827,0.554678,0.002519
12958.000000,1,0.495965,0.503957,0.499745,0.002556
12958.250000,1,0.444443,0.450641,0.447954,0.002165
12958.500000,1,0.398699,0.403816,0.401421,0.001871
12958.750000,1,0.358100,0.362378,0.360421,0.001598
12959.000000,1,0.323605,0.327528,0.325673,0.001401
12959.250000,1,0.296098,0.299114,0.297598,0.000997
12959.500000,1,0.276115,0.278726,0.277351,0.000817
12959.750000,1,0.264044,0.265587,0.264852,0.000544
12960.000000,2,0.270898,0.272051,0.271641,0.000359
12960.250000,2,0.273164,0.274178,0.273822,0.000340
12960.500000,2,0.279690,0.281278,0.280600,0.000530
12960.750000,2,0.290676,0.292484,0.291598,0.000624
12961.000000,2,0.306008,0.308101,0.306863,0.000732
12961.250000,2,0.325702,0.327903,0.326712,0.000834
12961.500000,2,0.350017,0.352920,0.351302,0.001098
12961.750000,2,0.379110,0.382784,0.380928,0.001171
12962.000000,2,0.413756,0.417130,0.415094,0.001314
12962.250000,2,0.450124,0.454322,0.452187,0.001462
12962.500000,2,0.489133,0.493534,0.491130,0.001610
12962.750000,2,0.528891,0.532870,0.530768,0.001428
12963.000000,2,0.569592,0.573695,0.571305,0.001479
12963.250000,2,0.611422,0.615015,0.612669,0.001276
12963.500000,2,0.651448,0.656196,0.653774,0.001554
12963.750000,2,0.692241,0.695304,0.693499,0.001084
12964.000000,2,0.727482,0.730547,0.729181,0.001021
12964.250000,2,0.758895,0.761486,0.759805,0.000823
12964.500000,2,0.784158,0.786794,0.785490,0.000729
12964.750000,2,0.807797,0.809659,0.808628,0.000592
12965.000000,2,0.828021,0.830379,0.829226,0.000737
12965.250000,2,0.846123,0.848078,0.847081,0.000594
12965.500000,2,0.860540,0.862162,0.861609,0.000528
12965.750000,2,0.870769,0.872479,0.871606,0.000446
12966.000000,2,0.877812,0.880720,0.879034,0.001041
12966.250000,2,0.884288,0.886456,0.885446,0.000667
12966.500000,2,0.891639,0.894030,0.892662,0.000795
12966.750000,2,0.899201,0.902603,0.900336,0.000965
12967.000000,2,0.905352,0.908292,0.906373,0.000862
12967.250000,2,0.908656,0.912026,0.909748,0.000956
12967.500000,2,0.910186,0.913781,0.911173,0.001029
12967.750000,2,0.913130,0.915412,0.913762,0.000702
12968.000000,2,0.919280,0.925574,0.920722,0.001788
12968.250000,2,0.929811,0.934085,0.931094,0.001162
12968.500000,2,0.942732,0.947248,0.943841,0.001278
12968.750000,2,0.955175,0.957936,0.956366,0.000844
12969.000000,2,0.964846,0.968708,0.966076,0.001013
12969.250000,2,0.972303,0.975772,0.973534,0.000928
12969.500000,2,0.978732,0.982976,0.980009,0.001141
12969.750000,2,0.986024,0.990262,0.987375,0.001164
12970.000000,2,0.993644,0.996866,0.994671,0.000933
12970.250000,2,0.998682,1.002892,0.999753,0.001183
12970.500000,2,1.001008,1.006852,1.002285,0.001661
12970.750000,2,1.000597,1.006782,1.001895,0.001810
12971.000000,2,1.001694,1.005358,1.002501,0.001067
12971.250000,2,1.006330,1.012567,1.007720,0.001781
12971.500000,2,1.016513,1.019155,1.017316,0.000760
12971.750000,2,1.029212,1.032470,1.030086,0.000984
12972.000000,2,1.042171,1.043971,1.042646,0.000535
12972.250000,2,1.050042,1.055191,1.051011,0.001503
12972.500000,2,1.055580,1.060023,1.057076,0.001193
12972.750000,2,1.063372,1.067644,1.064508,0.001182
12973.000000,2,1.074329,1.076096,1.075272,0.000606
12973.250000,2,1.088702,1.091339,1.090062,0.000827
12973.500000,2,1.105259,1.108031,1.106644,0.000813
12973.750000,2,1.120875,1.123274,1.121952,0.000865
12974.000000,2,1.133089,1.134800,1.133940,0.000489
12974.250000,2,1.143329,1.145690,1.144300,0.000826
12974.500000,2,1.152980,1.155242,1.154244,0.000748
12974.750000,2,1.163819,1.166525,1.165327,0.000887
12975.000000,2,1.174186,1.177957,1.176660,0.001233
12975.250000,2,1.184333,1.186575,1.185670,0.000767
12975.500000,2,1.191462,1.193361,1.192345,0.000693
12975.750000,2,1.195493,1.198637,1.197445,0.000866
12976.000000,2,1.205660,1.209886,1.208624,0.001179
12976.250000,2,1.209610,1.213844,1.212236,0.001169
12976.500000,2,1.220650,1.223934,1.222755,0.001011
12976.750000,2,1.231609,1.235462,1.233804,0.001107
12977.000000,2,1.239941,1.243891,1.242524,0.001118
12977.250000,2,1.246839,1.250709,1.249626,0.001122
12977.500000,2,1.254108,1.258024,1.256374,0.001208
12977.750000,2,1.261167,1.265474,1.264088,0.001253
12978.000000,2,1.269830,1.274090,1.272672,0.001272
12978.250000,2,1.279105,1.284026,1.282256,0.001367
12978.500000,2,1.286555,1.290778,1.289380,0.001158
12978.750000,2,1.291267,1.294942,1.293858,0.001100
12979.000000,2,1.294335,1.298713,1.297029,0.001172
12979.250000,2,1.298035,1.301096,1.300164,0.000883
12979.500000,2,1.301524,1.306420,1.304931,0.001375
12979.750000,2,1.307149,1.311528,1.309700,0.001192
12980.000000,2,1.309917,1.314007,1.312818,0.001124
12980.250000,2,1.310027,1.314125,1.312605,0.001223
12980.500000,2,1.308733,1.312671,1.311445,0.001138
12980.750000,2,1.308683,1.312661,1.311816,0.001160
12981.000000,2,1.312624,1.316643,1.315537,0.001128
12981.250000,2,1.319091,1.323231,1.321870,0.001176
12981.500000,2,1.327433,1.330957,1.329585,0.001007
12981.750000,2,1.333529,1.336661,1.335554,0.000931
12982.000000,2,1.338202,1.341436,1.340489,0.000904
12982.250000,2,1.341942,1.346241,1.344632,0.001075
12982.500000,2,1.349331,1.354081,1.352744,0.001383
12982.750000,2,1.362707,1.367252,1.365875,0.001269
12983.000000,2,1.379772,1.383598,1.382286,0.001208
12983.250000,2,1.397449,1.400963,1.399474,0.001204
12983.500000,2,1.412489,1.415720,1.414788,0.001050
12983.750000,2,1.424260,1.427464,1.426161,0.000981
12984.000000,2,1.432021,1.434387,1.433579,0.000787
12984.250000,2,1.434427,1.438099,1.436921,0.001069
12984.500000,2,1.435560,1.437021,1.436246,0.000481
12984.750000,2,1.430040,1.432767,1.431382,0.000929
12985.000000,2,1.419327,1.422152,1.421215,0.000818
12985.250000,2,1.407436,1.408932,1.408201,0.000407
12985.500000,2,1.392385,1.394531,1.393704,0.000777
12985.750000,2,1.379182,1.381519,1.380156,0.000756
12986.000000,2,1.364720,1.367815,1.366092,0.001048
12986.250000,2,1.350471,1.352814,1.351594,0.000731
12986.500000,2,1.331752,1.335515,1.333588,0.001008
12986.750000,2,1.309902,1.311952,1.310799,0.000689
12987.000000,2,1.281755,1.284740,1.283143,0.000945
12987.250000,2,1.248789,1.251953,1.250628,0.001004
12987.500000,2,1.211202,1.215536,1.213522,0.001362
12987.750000,2,1.167943,1.172632,1.170586,0.001411
12988.000000,2,1.118664,1.124464,1.121076,0.001882
12988.250000,2,1.061147,1.067323,1.064286,0.002088
12988.500000,2,0.997048,1.004938,1.000853,0.002541
12988.750000,2,0.928532,0.935689,0.932223,0.002561
12989.000000,2,0.855661,0.863030,0.859698,0.002664
12989.250000,2,0.781789,0.789699,0.785617,0.002677
12989.500000,2,0.707587,0.715508,0.711441,0.002716
12989.750000,2,0.635366,0.642468,0.638984,0.002584
12990.000000,2,0.566751,0.573686,0.570012,0.002465
12990.250000,2,0.503109,0.509417,0.506163,0.002216
12990.500000,2,0.445777,0.451321,0.448561,0.002026
12990.750000,2,0.395488,0.400733,0.397855,0.001812
12991.000000,2,0.353014,0.357801,0.355074,0.001590
12991.250000,2,0.319634,0.323122,0.321172,0.001173
12991.500000,2,0.295837,0.298093,0.296701,0.000784
12991.750000,2,0.281227,0.282877,0.281823,0.000573
12992.000000,3,0.314424,0.315555,0.315051,0.000331
12992.250000,3,0.318749,0.319878,0.319119,0.000387
12992.500000,3,0.330566,0.332270,0.331455,0.000489
12992.750000,3,0.350027,0.352287,0.351369,0.000738
12993.000000,3,0.377355,0.380824,0.378984,0.001078
12993.250000,3,0.411888,0.415792,0.413930,0.001401
12993.500000,3,0.454088,0.458632,0.456399,0.001700
12993.750000,3,0.502515,0.508262,0.505609,0.001998
12994.000000,3,0.557206,0.563141,0.560238,0.002093
12994.250000,3,0.615413,0.621347,0.618144,0.002221
12994.500000,3,0.674142,0.680721,0.677547,0.002270
12994.750000,3,0.733485,0.740420,0.737074,0.002322
12995.000000,3,0.792737,0.799275,0.795604,0.002337
12995.250000,3,0.848617,0.855522,0.852413,0.002351
12995.500000,3,0.902622,0.908507,0.905463,0.002062
12995.750000,3,0.950277,0.955353,0.952962,0.001801
12996.000000,3,0.993302,0.997902,0.994973,0.001500
12996.250000,3,1.030294,1.034297,1.032083,0.001499
12996.500000,3,1.064240,1.068679,1.066397,0.001496
12996.750000,3,1.097379,1.101653,1.099601,0.001490
12997.000000,3,1.129242,1.133108,1.131249,0.001183
12997.250000,3,1.156064,1.160005,1.158179,0.001201
12997.500000,3,1.178347,1.181282,1.179516,0.000963
12997.750000,3,1.192351,1.193860,1.193170,0.000508
12998.000000,3,1.200484,1.203341,1.201939,0.000914
12998.250000,3,1.204837,1.206404,1.205520,0.000524
12998.500000,3,1.203728,1.205459,1.204538,0.000446
12998.750000,3,1.197869,1.199413,1.198494,0.000462
12999.000000,3,1.186832,1.189767,1.188291,0.000883
12999.250000,3,1.174327,1.176322,1.175431,0.000663
12999.500000,3,1.161293,1.164485,1.162870,0.001011
12999.750000,3,1.152508,1.155135,1.153508,0.000784
13000.000000,3,1.147996,1.149550,1.148678,0.000556
13000.250000,3,1.141198,1.142752,1.142025,0.000476
13000.500000,3,1.133289,1.135984,1.134382,0.000859
13000.750000,3,1.123303,1.125107,1.124257,0.000662
13001.000000,3,1.112644,1.114880,1.113910,0.000750
13001.250000,3,1.106653,1.108511,1.107574,0.000537
13001.500000,3,1.105325,1.107007,1.106374,0.000510
13001.750000,3,1.109019,1.110286,1.109605,0.000439
13002.000000,3,1.113426,1.114918,1.113860,0.000430
13002.250000,3,1.115130,1.115830,1.115495,0.000234
13002.500000,3,1.113721,1.115259,1.114422,0.000530
13002.750000,3,1.111960,1.114084,1.113019,0.000681
13003.000000,3,1.113386,1.114918,1.114055,0.000473
13003.250000,3,1.116317,1.117816,1.117197,0.000449
13003.500000,3,1.118978,1.120464,1.119794,0.000537
13003.750000,3,1.117060,1.119070,1.118029,0.000660
13004.000000,3,1.110436,1.111796,1.111257,0.000470
13004.250000,3,1.100551,1.103548,1.102463,0.000861
13004.500000,3,1.095141,1.097305,1.096519,0.000635
13004.750000,3,1.095990,1.097886,1.097109,0.000650
13005.000000,3,1.101850,1.103337,1.102582,0.000536
13005.250000,3,1.107837,1.109576,1.108647,0.000490
13005.500000,3,1.109993,1.111268,1.110751,0.000445
13005.750000,3,1.106623,1.107980,1.107331,0.000424
13006.000000,3,1.101263,1.102924,1.102175,0.000508
13006.250000,3,1.099156,1.100577,1.099727,0.000446
13006.500000,3,1.101581,1.103140,1.102680,0.000481
13006.750000,3,1.108649,1.110228,1.109401,0.000644
13007.000000,3,1.114021,1.115526,1.114697,0.000460
13007.250000,3,1.114730,1.115891,1.115151,0.000374
13007.500000,3,1.110988,1.112497,1.111784,0.000511
13007.750000,3,1.107351,1.109893,1.108923,0.000689
13008.000000,3,1.110192,1.112588,1.111338,0.000696
13008.250000,3,1.118910,1.120802,1.119985,0.000629
13008.500000,3,1.129870,1.132921,1.131187,0.000925
13008.750000,3,1.138852,1.141759,1.140537,0.001025
13009.000000,3,1.144397,1.146577,1.145467,0.000639
13009.250000,3,1.146375,1.147621,1.146863,0.000440
13009.500000,3,1.147545,1.149424,1.148411,0.000598
13009.750000,3,1.150723,1.152170,1.151409,0.000467
13010.000000,3,1.154634,1.156513,1.155826,0.000615
13010.250000,3,1.156483,1.158440,1.157424,0.000622
13010.500000,3,1.153762,1.155584,1.154894,0.000557
13010.750000,3,1.148658,1.149809,1.149324,0.000393
13011.000000,3,1.143590,1.144990,1.144486,0.000418
13011.250000,3,1.144666,1.146346,1.145554,0.000499
13011.500000,3,1.152238,1.155529,1.153686,0.001131
13011.750000,3,1.163783,1.167382,1.165866,0.001321
13012.000000,3,1.176021,1.179937,1.178042,0.001215
13012.250000,3,1.184564,1.187097,1.186098,0.000953
13012.500000,3,1.188053,1.191143,1.189863,0.001034
13012.750000,3,1.190379,1.192512,1.191267,0.000647
13013.000000,3,1.190479,1.193008,1.192107,0.000846
13013.250000,3,1.192421,1.195068,1.193793,0.000882
13013.500000,3,1.193337,1.196015,1.194841,0.000856
13013.750000,3,1.192314,1.194470,1.193496,0.000668
13014.000000,3,1.189713,1.191708,1.190580,0.000620
13014.250000,3,1.186831,1.188327,1.187494,0.000465
13014.500000,3,1.184708,1.186358,1.185712,0.000506
13014.750000,3,1.183420,1.184503,1.184151,0.000315
13015.000000,3,1.181109,1.182432,1.181633,0.000361
13015.250000,3,1.175096,1.177207,1.176270,0.000640
13015.500000,3,1.168531,1.169543,1.168898,0.000358
13015.750000,3,1.162196,1.163736,1.163109,0.000399
13016.000000,3,1.161334,1.162431,1.161828,0.000387
13016.250000,3,1.164900,1.166177,1.165544,0.000458
13016.500000,3,1.172247,1.173654,1.173069,0.000416
13016.750000,3,1.179381,1.181222,1.180024,0.000512
13017.000000,3,1.183219,1.184619,1.183918,0.000450
13017.250000,3,1.182302,1.183494,1.182903,0.000345
13017.500000,3,1.178368,1.179581,1.178989,0.000425
13017.750000,3,1.172487,1.174357,1.173227,0.000519
13018.000000,3,1.164397,1.166944,1.165528,0.000710
13018.250000,3,1.153022,1.155626,1.154434,0.000805
13018.500000,3,1.136410,1.139395,1.137922,0.001000
13018.750000,3,1.113394,1.116568,1.114842,0.001120
13019.000000,3,1.084682,1.090225,1.087285,0.001677
13019.250000,3,1.055518,1.059188,1.057317,0.001248
13019.500000,3,1.023463,1.027145,1.025564,0.001218
13019.750000,3,0.989349,0.993726,0.991434,0.001406
13020.000000,3,0.951180,0.955401,0.953322,0.001512
13020.250000,3,0.906839,0.912863,0.909890,0.001876
13020.500000,3,0.858692,0.864587,0.861570,0.002159
13020.750000,3,0.805933,0.813333,0.809471,0.002577
13021.000000,3,0.751383,0.757461,0.754692,0.002267
13021.250000,3,0.695329,0.702600,0.699190,0.002638
13021.500000,3,0.639853,0.646565,0.643237,0.002412
13021.750000,3,0.584541,0.591395,0.588243,0.002295
13022.000000,3,0.532531,0.538499,0.535520,0.002164
13022.250000,3,0.483711,0.489197,0.486608,0.001944
13022.500000,3,0.439907,0.445082,0.442679,0.001860
13022.750000,3,0.402054,0.406624,0.404449,0.001609
13023.000000,3,0.370390,0.374155,0.372448,0.001359
13023.250000,3,0.345557,0.348628,0.347220,0.001119
13023.500000,3,0.327837,0.330264,0.329118,0.000845
13023.750000,3,0.316856,0.318806,0.317912,0.000665
13024.000000,4,0.322460,0.324633,0.323339,0.000700
13024.250000,4,0.326825,0.329080,0.327878,0.000751
13024.500000,4,0.339385,0.342721,0.340841,0.001066
13024.750000,4,0.359937,0.364590,0.361886,0.001386
13025.000000,4,0.388153,0.393114,0.390431,0.001557
13025.250000,4,0.424127,0.429549,0.426499,0.001742
13025.500000,4,0.466453,0.471977,0.469127,0.001952
13025.750000,4,0.514854,0.521138,0.517962,0.002125
13026.000000,4,0.568880,0.575750,0.572232,0.002340
13026.250000,4,0.627421,0.633714,0.630367,0.002191
13026.500000,4,0.688005,0.694806,0.691591,0.002427
13026.750000,4,0.750699,0.757760,0.754459,0.002410
13027.000000,4,0.814460,0.821166,0.817705,0.002309
13027.250000,4,0.875685,0.883757,0.879928,0.002535
13027.500000,4,0.934180,0.941439,0.938088,0.002191
13027.750000,4,0.988024,0.992977,0.990811,0.001621
13028.000000,4,1.034436,1.039836,1.037419,0.001475
13028.250000,4,1.073939,1.079649,1.077236,0.001493
13028.500000,4,1.107920,1.113030,1.110815,0.001613
13028.750000,4,1.136442,1.140332,1.138269,0.001231
13029.000000,4,1.155523,1.159948,1.158081,0.001296
13029.250000,4,1.168671,1.172670,1.170328,0.001390
13029.500000,4,1.175384,1.178938,1.176883,0.001301
13029.750000,4,1.179807,1.182562,1.180967,0.001042
13030.000000,4,1.183895,1.187632,1.185814,0.001446
13030.250000,4,1.192462,1.195587,1.193928,0.001073
13030.500000,4,1.202737,1.204978,1.203476,0.000672
13030.750000,4,1.210968,1.213075,1.211893,0.000764
13031.000000,4,1.214991,1.217867,1.216310,0.000873
13031.250000,4,1.216212,1.219395,1.218162,0.000949
13031.500000,4,1.216883,1.219035,1.218054,0.000678
13031.750000,4,1.219048,1.220684,1.219875,0.000489
13032.000000,4,1.222867,1.224644,1.223902,0.000562
13032.250000,4,1.226958,1.229583,1.227974,0.000878
13032.500000,4,1.228943,1.230278,1.229929,0.000400
13032.750000,4,1.227379,1.229127,1.228103,0.000606
13033.000000,4,1.223060,1.225698,1.224463,0.000679
13033.250000,4,1.219269,1.221011,1.220462,0.000484
13033.500000,4,1.217251,1.218745,1.218086,0.000442
13033.750000,4,1.215957,1.217083,1.216532,0.000327
13034.000000,4,1.212849,1.214486,1.213484,0.000601
13034.250000,4,1.206775,1.208174,1.207631,0.000493
13034.500000,4,1.198642,1.200467,1.199590,0.000560
13034.750000,4,1.189613,1.193027,1.191617,0.000920
13035.000000,4,1.186026,1.188151,1.187323,0.000580
13035.250000,4,1.185527,1.186753,1.186334,0.000436
13035.500000,4,1.186505,1.187779,1.187018,0.000426
13035.750000,4,1.186444,1.188245,1.187341,0.000497
13036.000000,4,1.184064,1.186143,1.185324,0.000618
13036.250000,4,1.179575,1.181958,1.180910,0.000698
13036.500000,4,1.175356,1.177986,1.177019,0.000753
13036.750000,4,1.172971,1.175755,1.174661,0.000758
13037.000000,4,1.173231,1.174043,1.173607,0.000275
13037.250000,4,1.170576,1.172466,1.171731,0.000556
13037.500000,4,1.167384,1.169772,1.168398,0.000793
13037.750000,4,1.160436,1.163829,1.161777,0.000958
13038.000000,4,1.155015,1.157676,1.155979,0.000818
13038.250000,4,1.150072,1.152412,1.150827,0.000728
13038.500000,4,1.145645,1.148626,1.147077,0.000808
13038.750000,4,1.141124,1.144067,1.142847,0.000951
13039.000000,4,1.135060,1.138977,1.136549,0.001207
13039.250000,4,1.127030,1.130937,1.128904,0.001286
13039.500000,4,1.119631,1.123785,1.121718,0.001283
13039.750000,4,1.116669,1.119699,1.117947,0.001078
13040.000000,4,1.119971,1.123392,1.121462,0.001345
13040.250000,4,1.118778,1.121328,1.119731,0.000942
13040.500000,4,1.118938,1.121997,1.120458,0.001077
13040.750000,4,1.118459,1.121871,1.120070,0.001251
13041.000000,4,1.116672,1.119470,1.117947,0.001040
13041.250000,4,1.114898,1.117688,1.116485,0.000918
13041.500000,4,1.117262,1.119462,1.118546,0.000636
13041.750000,4,1.123131,1.124390,1.123940,0.000389
13042.000000,4,1.130113,1.132226,1.130947,0.000783
13042.250000,4,1.135289,1.137469,1.136469,0.000884
13042.500000,4,1.138672,1.140771,1.139564,0.000674
13042.750000,4,1.139780,1.141879,1.140621,0.000721
13043.000000,4,1.138979,1.141604,1.140130,0.000832
13043.250000,4,1.137232,1.139561,1.138294,0.000769
13043.500000,4,1.132644,1.135487,1.133678,0.000870
13043.750000,4,1.123696,1.127051,1.125142,0.001029
13044.000000,4,1.112848,1.115243,1.113850,0.000917
13044.250000,4,1.101226,1.103088,1.101966,0.000625
13044.500000,4,1.093019,1.094618,1.094082,0.000466
13044.750000,4,1.091799,1.093337,1.092562,0.000457
13045.000000,4,1.096030,1.097506,1.096482,0.000440
13045.250000,4,1.101200,1.102887,1.101823,0.000573
13045.500000,4,1.104177,1.105985,1.105297,0.000608
13045.750000,4,1.104530,1.107010,1.105913,0.000778
13046.000000,4,1.103268,1.105068,1.104395,0.000587
13046.250000,4,1.103098,1.104828,1.103815,0.000621
13046.500000,4,1.104010,1.106158,1.105261,0.000807
13046.750000,4,1.105665,1.108091,1.106796,0.000757
13047.000000,4,1.105251,1.107800,1.106495,0.000852
13047.250000,4,1.101569,1.103462,1.102581,0.000660
13047.500000,4,1.094919,1.098158,1.096767,0.000921
13047.750000,4,1.090704,1.093514,1.092194,0.000967
13048.000000,4,1.090169,1.093318,1.091614,0.001032
13048.250000,4,1.092947,1.095978,1.094540,0.001164
13048.500000,4,1.096179,1.099707,1.098191,0.001141
13048.750000,4,1.098032,1.101050,1.099511,0.001120
13049.000000,4,1.096007,1.099060,1.097252,0.000951
13049.250000,4,1.090668,1.093820,1.092162,0.001030
13049.500000,4,1.084429,1.088689,1.086643,0.001515
13049.750000,4,1.080834,1.084299,1.082666,0.001211
13050.000000,4,1.077088,1.081150,1.079262,0.001450
13050.250000,4,1.072300,1.076159,1.074129,0.001328
13050.500000,4,1.062901,1.066508,1.064421,0.001323
13050.750000,4,1.047694,1.052067,1.049525,0.001400
13051.000000,4,1.027665,1.033026,1.030070,0.001621
13051.250000,4,1.006656,1.010635,1.008406,0.001348
13051.500000,4,0.982522,0.986988,0.984194,0.001422
13051.750000,4,0.954889,0.959950,0.957258,0.001507
13052.000000,4,0.923433,0.928930,0.925632,0.001521
13052.250000,4,0.885052,0.891345,0.887901,0.001719
13052.500000,4,0.841188,0.846844,0.843989,0.001570
