# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.358050,17.498578,17.436290,0.059986
4860.250000,1,1.086492,1.093183,1.089293,0.002248
4860.500000,1,0.665525,0.669855,0.667801,0.001684
4860.750000,1,1.078984,1.083308,1.081181,0.001484
4861.000000,1,0.720549,0.723307,0.721628,0.001179
4861.250000,1,1.086251,1.089331,1.087911,0.001067
4861.500000,1,0.787800,0.791416,0.789357,0.001208
4861.750000,1,1.106803,1.109816,1.108538,0.001090
4862.000000,1,0.867078,0.870627,0.868913,0.001145
4862.250000,1,1.138218,1.139031,1.138447,0.000296
4862.500000,1,0.946354,0.950439,0.948100,0.001488
4862.750000,1,1.166027,1.167689,1.166821,0.000640
4863.000000,1,1.017168,1.022516,1.019272,0.002156
4863.250000,1,1.193286,1.197457,1.194877,0.001760
4863.500000,1,1.078206,1.086331,1.081641,0.003381
4863.750000,1,1.217052,1.222277,1.219128,0.002293
4864.000000,1,1.123026,1.132263,1.126927,0.003641
4864.250000,1,1.228319,1.235282,1.231197,0.002732
4864.500000,1,1.144363,1.155273,1.148898,0.004400
4864.750000,1,1.232287,1.240270,1.236086,0.003303
4865.000000,1,1.155518,1.167069,1.160562,0.004630
4865.250000,1,1.238641,1.246815,1.242710,0.003372
4865.500000,1,1.160489,1.171407,1.165005,0.004257
4865.750000,1,1.242520,1.249576,1.245411,0.002941
4866.000000,1,1.148281,1.159062,1.153171,0.004221
4866.250000,1,1.234282,1.240540,1.237416,0.002500
4866.500000,1,1.123998,1.132552,1.127909,0.003226
4866.750000,1,1.217174,1.222397,1.219965,0.001915
4867.000000,1,1.088359,1.095947,1.091680,0.002675
4867.250000,1,1.191605,1.194171,1.192776,0.001009
4867.500000,1,1.042137,1.047246,1.044254,0.001891
4867.750000,1,1.152525,1.153317,1.152892,0.000320
4868.000000,1,0.988127,0.992226,0.989809,0.001406
4868.250000,1,1.105273,1.106528,1.105992,0.000507
4868.500000,1,0.932854,0.936373,0.934379,0.001178
4868.750000,1,1.054099,1.056238,1.055475,0.000812
4869.000000,1,0.878570,0.881720,0.879625,0.001163
4869.250000,1,0.998424,1.002181,1.000540,0.001350
4869.500000,1,0.823747,0.826814,0.824730,0.001145
4869.750000,1,0.939881,0.943684,0.942021,0.001282
4870.000000,1,0.770052,0.772679,0.771315,0.001091
4870.250000,1,0.879722,0.883310,0.881365,0.001303
4870.500000,1,0.716492,0.718672,0.717408,0.001028
4870.750000,1,0.816496,0.820640,0.818510,0.001377
4871.000000,1,0.662379,0.664953,0.663359,0.001063
4871.250000,1,0.754169,0.757892,0.756209,0.001230
4871.500000,1,0.608176,0.610938,0.609508,0.000976
4871.750000,1,0.691564,0.694677,0.693397,0.001025
4872.000000,1,0.551146,0.553980,0.552337,0.001047
4872.250000,1,0.628817,0.631991,0.630586,0.001023
4872.500000,1,0.493865,0.497323,0.494979,0.001353
4872.750000,1,0.573962,0.576555,0.575251,0.000827
4873.000000,1,0.444053,0.447949,0.445487,0.001523
4873.250000,1,0.530528,0.533437,0.532060,0.000986
4873.500000,1,0.402219,0.406339,0.403534,0.001578
4873.750000,1,0.495858,0.498760,0.497300,0.001000
4874.000000,1,0.364356,0.368633,0.365936,0.001599
4874.250000,1,0.468891,0.472276,0.470660,0.001190
4874.500000,1,0.334665,0.338874,0.336390,0.001640
4874.750000,1,0.453602,0.457813,0.455759,0.001597
4875.000000,1,0.315288,0.320088,0.317124,0.001740
4875.250000,1,0.446402,0.451920,0.449197,0.002160
4875.500000,1,0.301737,0.306931,0.303679,0.001878
4875.750000,1,0.444210,0.450293,0.447216,0.002515
4876.000000,1,0.746908,0.967537,0.881123,0.092946
4876.250000,1,0.445704,0.451810,0.448686,0.002517
4876.500000,1,0.299298,0.304224,0.301117,0.001790
4876.750000,1,0.450233,0.455999,0.453105,0.002178
4877.000000,1,0.310560,0.314843,0.312183,0.001555
4877.250000,1,0.459417,0.463906,0.461625,0.001620
4877.500000,1,0.328133,0.331667,0.329601,0.001358
4877.750000,1,0.476062,0.479568,0.477754,0.001215
4878.000000,1,0.356654,0.360272,0.358040,0.001301
4878.250000,1,0.503527,0.506247,0.504713,0.000994
4878.500000,1,0.394131,0.397933,0.395647,0.001290
4878.750000,1,0.537728,0.540264,0.538889,0.000967
4879.000000,1,0.437034,0.440621,0.438585,0.001268
4879.250000,1,0.579804,0.581470,0.580429,0.000674
4879.500000,1,0.488735,0.491923,0.490048,0.001076
4879.750000,1,0.632368,0.634069,0.633180,0.000690
4880.000000,1,0.548543,0.551608,0.550311,0.001004
4880.250000,1,0.692506,0.694376,0.693303,0.000747
4880.500000,1,0.609915,0.612189,0.610954,0.000833
4880.750000,1,0.751599,0.753872,0.752680,0.000968
4881.000000,1,0.666794,0.669735,0.668201,0.001082
4881.250000,1,0.810562,0.813241,0.811778,0.001161
4881.500000,1,0.723608,0.726427,0.725173,0.001072
4881.750000,1,0.870094,0.873396,0.871959,0.001222
4882.000000,1,0.779254,0.782496,0.781191,0.001163
4882.250000,1,0.929922,0.932221,0.931068,0.001008
4882.500000,1,0.833742,0.837226,0.835356,0.001128
4882.750000,1,0.988105,0.990825,0.989474,0.001149
4883.000000,1,0.887895,0.891242,0.889510,0.001103
4883.250000,1,1.045207,1.047158,1.046005,0.000718
4883.500000,1,0.940649,0.943247,0.941778,0.001008
4883.750000,1,1.098846,1.100355,1.099730,0.000500
4884.000000,1,0.992069,0.995188,0.993384,0.001185
4884.250000,1,1.151474,1.152807,1.151900,0.000477
4884.500000,1,1.040900,1.045177,1.042783,0.001919
4884.750000,1,1.196520,1.199211,1.197539,0.001094
4885.000000,1,1.081403,1.088040,1.084284,0.002631
4885.250000,1,1.228018,1.233263,1.230772,0.001952
4885.500000,1,1.111169,1.118888,1.114713,0.003217
4885.750000,1,1.250448,1.256713,1.253548,0.002521
4886.000000,1,1.130592,1.140999,1.135310,0.004233
4886.250000,1,1.262494,1.269608,1.265398,0.002951
4886.500000,1,1.140103,1.150955,1.144600,0.004248
4886.750000,1,1.259868,1.268007,1.263916,0.003372
4887.000000,1,1.135363,1.147207,1.140547,0.004633
4887.250000,1,1.251259,1.259082,1.255040,0.003269
4887.500000,1,1.128267,1.139750,1.133044,0.004429
4887.750000,1,1.241037,1.247737,1.243836,0.002697
4888.000000,1,1.115459,1.125615,1.119752,0.003713
4888.250000,1,1.219174,1.224456,1.221478,0.002213
4888.500000,1,1.083268,1.092568,1.087229,0.003413
4888.750000,1,1.180904,1.185002,1.182386,0.001659
4889.000000,1,1.039531,1.045637,1.041742,0.002227
4889.250000,1,1.134957,1.136491,1.135499,0.000527
4889.500000,1,0.989477,0.993717,0.990940,0.001523
4889.750000,1,1.084322,1.085561,1.085220,0.000455
4890.000000,1,0.933629,0.936857,0.934866,0.001132
4890.250000,1,1.029597,1.032772,1.031138,0.001161
4890.500000,1,0.879061,0.882057,0.880049,0.001095
4890.750000,1,0.983208,0.986377,0.984993,0.001144
4891.000000,1,0.836909,0.839012,0.837787,0.000784
4891.250000,1,0.949991,0.953963,0.952269,0.001493
4891.500000,1,0.807875,0.810445,0.809438,0.001029
4891.750000,1,0.930247,0.937301,0.934211,0.002482
4892.000000,2,0.291339,0.293412,0.292140,0.000752
4892.250000,2,0.292723,0.294145,0.293389,0.000565
4892.500000,2,0.296399,0.298090,0.297370,0.000625
4892.750000,2,0.304133,0.305074,0.304482,0.000388
4893.000000,2,0.314520,0.315166,0.314799,0.000221
4893.250000,2,0.328508,0.329530,0.329080,0.000342
4893.500000,2,0.345784,0.348439,0.347529,0.000963
4893.750000,2,0.368130,0.371679,0.370388,0.001314
4894.000000,2,0.394748,0.398964,0.397537,0.001639
4894.250000,2,0.424843,0.430421,0.428500,0.002151
4894.500000,2,0.458259,0.465623,0.462736,0.002887
4894.750000,2,0.494330,0.502846,0.499696,0.003336
4895.000000,2,0.531546,0.540899,0.537409,0.003695
4895.250000,2,0.569620,0.580360,0.576135,0.004194
4895.500000,2,0.606713,0.618120,0.613913,0.004605
4895.750000,2,0.643822,0.655236,0.650771,0.004872
4896.000000,2,0.677740,0.690230,0.685297,0.005227
4896.250000,2,0.709895,0.722252,0.717580,0.005179
4896.500000,2,0.740783,0.753205,0.748387,0.005296
4896.750000,2,0.769687,0.782650,0.777724,0.005520
4897.000000,2,0.797811,0.811215,0.805882,0.005936
4897.250000,2,0.824423,0.837647,0.832270,0.005664
4897.500000,2,0.848304,0.862851,0.856835,0.006133
4897.750000,2,0.871035,0.884514,0.878619,0.006136
4898.000000,2,0.889293,0.903541,0.897272,0.006173
4898.250000,2,0.905215,0.919492,0.913608,0.006228
4898.500000,2,0.920132,0.935097,0.928434,0.006401
4898.750000,2,0.934348,0.948376,0.941744,0.006039
4899.000000,2,0.945478,0.959549,0.953615,0.006201
4899.250000,2,0.955833,0.969825,0.963687,0.006433
4899.500000,2,0.964200,0.978514,0.972211,0.006361
4899.750000,2,0.971222,0.985882,0.979491,0.006562
4900.000000,2,0.983710,0.998310,0.991879,0.006654
4900.250000,2,0.984948,0.998121,0.992251,0.006026
4900.500000,2,0.991576,1.004474,0.998524,0.005676
4900.750000,2,0.998258,1.010946,1.005243,0.005540
4901.000000,2,1.004025,1.016464,1.010924,0.005554
4901.250000,2,1.009286,1.022051,1.016406,0.005737
4901.500000,2,1.014705,1.026465,1.021202,0.005004
4901.750000,2,1.019584,1.031028,1.025992,0.005200
4902.000000,2,1.025873,1.036476,1.031808,0.004761
4902.250000,2,1.033617,1.043485,1.039004,0.004361
4902.500000,2,1.041849,1.052423,1.047181,0.004470
4902.750000,2,1.050200,1.060203,1.055785,0.004281
4903.000000,2,1.060087,1.069811,1.065361,0.004037
4903.250000,2,1.069913,1.078748,1.074503,0.003816
4903.500000,2,1.078794,1.087248,1.083324,0.003298
4903.750000,2,1.086307,1.095341,1.091496,0.003394
4904.000000,2,1.096245,1.103841,1.100369,0.002997
4904.250000,2,1.103957,1.110204,1.107529,0.002666
4904.500000,2,1.110013,1.116566,1.113666,0.002693
4904.750000,2,1.116179,1.121507,1.118929,0.002087
4905.000000,2,1.121328,1.125872,1.123691,0.001653
4905.250000,2,1.126276,1.131638,1.128879,0.001873
4905.500000,2,1.131844,1.135366,1.133880,0.001184
4905.750000,2,1.136922,1.140327,1.138559,0.001220
4906.000000,2,1.142479,1.144204,1.143694,0.000636
4906.250000,2,1.147126,1.149026,1.147971,0.000645
4906.500000,2,1.151328,1.151712,1.151543,0.000146
4906.750000,2,1.153817,1.155174,1.154451,0.000470
4907.000000,2,1.157251,1.159513,1.158219,0.000734
4907.250000,2,1.161957,1.164462,1.162970,0.000853
4907.500000,2,1.166790,1.168931,1.167643,0.000755
4907.750000,2,1.171970,1.174140,1.172752,0.000813
4908.000000,2,1.175779,1.178449,1.176927,0.001010
4908.250000,2,1.178602,1.181748,1.180071,0.001268
4908.500000,2,1.180978,1.184727,1.182707,0.001357
4908.750000,2,1.184070,1.187637,1.185497,0.001397
4909.000000,2,1.188534,1.191326,1.189661,0.001199
4909.250000,2,1.193230,1.196955,1.195107,0.001422
4909.500000,2,1.198605,1.202793,1.200639,0.001558
4909.750000,2,1.204838,1.208942,1.206403,0.001460
4910.000000,2,1.210631,1.214081,1.212179,0.001159
4910.250000,2,1.215298,1.218940,1.216855,0.001415
4910.500000,2,1.220434,1.224409,1.222126,0.001408
4910.750000,2,1.225517,1.229608,1.227397,0.001434
4911.000000,2,1.231969,1.235946,1.233546,0.001397
4911.250000,2,1.238114,1.243135,1.240063,0.001949
4911.500000,2,1.244625,1.249613,1.246712,0.002061
4911.750000,2,1.250560,1.256582,1.253335,0.002346
4912.000000,2,1.256893,1.263580,1.259677,0.002552
4912.250000,2,1.263603,1.269539,1.265944,0.002172
4912.500000,2,1.269984,1.276967,1.272759,0.002875
4912.750000,2,1.277553,1.284115,1.280334,0.002689
4913.000000,2,1.285471,1.293683,1.289017,0.003275
4913.250000,2,1.294532,1.302921,1.298196,0.003412
4913.500000,2,1.303161,1.310740,1.306485,0.003282
4913.750000,2,1.311747,1.319868,1.314994,0.003389
4914.000000,2,1.318020,1.326730,1.321872,0.003847
4914.250000,2,1.324571,1.333734,1.328330,0.004163
4914.500000,2,1.328570,1.338054,1.332833,0.004177
4914.750000,2,1.331694,1.341995,1.336063,0.004699
4915.000000,2,1.333317,1.343851,1.337921,0.004773
4915.250000,2,1.334308,1.345477,1.339061,0.004816
4915.500000,2,1.334477,1.347772,1.339325,0.005613
4915.750000,2,1.335860,1.347802,1.340547,0.005218
4916.000000,2,1.338043,1.350446,1.342981,0.005387
4916.250000,2,1.340506,1.354277,1.345998,0.005817
4916.500000,2,1.344101,1.357700,1.349417,0.005835
4916.750000,2,1.348246,1.362040,1.353691,0.005807
4917.000000,2,1.350155,1.364943,1.356252,0.005976
4917.250000,2,1.352153,1.367168,1.358145,0.006066
4917.500000,2,1.351935,1.365302,1.357698,0.005472
4917.750000,2,1.350439,1.363726,1.355528,0.005262
4918.000000,2,1.346191,1.359256,1.351122,0.005384
4918.250000,2,1.337569,1.350396,1.343145,0.005384
4918.500000,2,1.326922,1.340140,1.332254,0.005144
4918.750000,2,1.311353,1.323667,1.316150,0.005019
4919.000000,2,1.290416,1.303064,1.295666,0.004929
4919.250000,2,1.264399,1.277722,1.269785,0.005241
4919.500000,2,1.233709,1.246523,1.239372,0.004799
4919.750000,2,1.198823,1.210564,1.203348,0.004641
4920.000000,2,1.157287,1.170097,1.162385,0.004732
4920.250000,2,1.109508,1.121168,1.114058,0.004836
4920.500000,2,1.055077,1.066902,1.059809,0.004523
4920.750000,2,0.993928,1.005581,0.998712,0.004340
4921.000000,2,0.927702,0.938658,0.931898,0.004092
4921.250000,2,0.855653,0.866793,0.860357,0.004042
4921.500000,2,0.781737,0.792298,0.786127,0.003883
4921.750000,2,0.707955,0.717274,0.711680,0.003411
4922.000000,2,0.634625,0.642640,0.638274,0.002919
4922.250000,2,0.564904,0.572227,0.567841,0.002708
4922.500000,2,0.499787,0.506008,0.502307,0.002294
4922.750000,2,0.441500,0.446421,0.443602,0.001762
4923.000000,2,0.391473,0.395896,0.393381,0.001596
4923.250000,2,0.351741,0.355228,0.353171,0.001255
4923.500000,2,0.322263,0.325291,0.323607,0.001070
4923.750000,2,0.304628,0.306764,0.305496,0.000806
4924.000000,3,0.257641,0.259159,0.258570,0.000579
4924.250000,3,0.260109,0.261149,0.260631,0.000438
4924.500000,3,0.266703,0.267869,0.267203,0.000460
4924.750000,3,0.277856,0.279048,0.278389,0.000545
4925.000000,3,0.293866,0.295043,0.294496,0.000475
4925.250000,3,0.314472,0.315769,0.315239,0.000479
4925.500000,3,0.340348,0.341716,0.341030,0.000499
4925.750000,3,0.370432,0.371604,0.370985,0.000470
4926.000000,3,0.404159,0.405889,0.405044,0.000692
4926.250000,3,0.441120,0.442743,0.441919,0.000516
4926.500000,3,0.481402,0.483074,0.482420,0.000687
4926.750000,3,0.523987,0.526508,0.525473,0.000872
4927.000000,3,0.569292,0.572038,0.570989,0.000997
4927.250000,3,0.615670,0.618876,0.617641,0.001196
4927.500000,3,0.662378,0.665940,0.664474,0.001405
4927.750000,3,0.707259,0.711725,0.710152,0.001698
4928.000000,3,0.750692,0.754909,0.753279,0.001673
4928.250000,3,0.790105,0.795090,0.793173,0.001959
4928.500000,3,0.826574,0.831243,0.829372,0.002051
4928.750000,3,0.858217,0.863881,0.861553,0.002473
4929.000000,3,0.886098,0.891697,0.889629,0.002288
4929.250000,3,0.908565,0.915853,0.913221,0.002947
4929.500000,3,0.929277,0.936542,0.933613,0.003058
4929.750000,3,0.945690,0.953238,0.950363,0.002888
4930.000000,3,0.961289,0.968934,0.965986,0.003193
4930.250000,3,0.975425,0.982761,0.980269,0.003006
4930.500000,3,0.989762,0.997262,0.994474,0.003072
4930.750000,3,1.003923,1.011742,1.008809,0.003177
4931.000000,3,1.017867,1.025595,1.022504,0.003002
4931.250000,3,1.030601,1.038082,1.035103,0.003036
4931.500000,3,1.043575,1.049403,1.046789,0.002491
4931.750000,3,1.052911,1.059326,1.056725,0.002552
4932.000000,3,1.062426,1.068881,1.066337,0.002660
4932.250000,3,1.070653,1.077469,1.074749,0.002667
4932.500000,3,1.077999,1.085398,1.082575,0.002755
4932.750000,3,1.085686,1.092838,1.090113,0.002731
4933.000000,3,1.093582,1.100099,1.097424,0.002774
4933.250000,3,1.101768,1.107430,1.105309,0.002480
4933.500000,3,1.110255,1.116107,1.113531,0.002426
4933.750000,3,1.119560,1.125340,1.122670,0.002371
4934.000000,3,1.130185,1.135436,1.133273,0.002160
4934.250000,3,1.140061,1.145090,1.142711,0.002193
4934.500000,3,1.149047,1.154416,1.152068,0.002096
4934.750000,3,1.157363,1.162923,1.160288,0.002066
4935.000000,3,1.165569,1.170214,1.168143,0.001770
4935.250000,3,1.173985,1.178333,1.176403,0.001647
4935.500000,3,1.182572,1.187480,1.185800,0.001823
4935.750000,3,1.192157,1.196419,1.194657,0.001515
4936.000000,3,1.201063,1.206665,1.204084,0.001955
4936.250000,3,1.208450,1.213197,1.211415,0.001967
4936.500000,3,1.214467,1.218846,1.217262,0.001809
4936.750000,3,1.217876,1.223724,1.221526,0.002340
4937.000000,3,1.222194,1.228008,1.226131,0.002299
4937.250000,3,1.227661,1.233052,1.230990,0.002389
4937.500000,3,1.233149,1.240312,1.237383,0.002832
4937.750000,3,1.238736,1.244977,1.242719,0.002487
4938.000000,3,1.244343,1.250333,1.248201,0.002388
4938.250000,3,1.248192,1.254442,1.252107,0.002539
4938.500000,3,1.250910,1.256282,1.254361,0.002034
4938.750000,3,1.252800,1.258249,1.256019,0.001855
4939.000000,3,1.253679,1.259468,1.256973,0.002032
4939.250000,3,1.255488,1.260207,1.258443,0.001714
4939.500000,3,1.257088,1.260307,1.259035,0.001151
4939.750000,3,1.257078,1.259599,1.258474,0.000851
4940.000000,3,1.255758,1.258439,1.257479,0.000940
4940.250000,3,1.255618,1.257540,1.256501,0.000804
4940.500000,3,1.254759,1.257111,1.255976,0.000813
4940.750000,3,1.255978,1.258629,1.257257,0.000945
4941.000000,3,1.259230,1.261793,1.260447,0.000895
4941.250000,3,1.262621,1.265552,1.263942,0.001247
4941.500000,3,1.265902,1.269562,1.267347,0.001599
4941.750000,3,1.268436,1.272960,1.270225,0.001870
4942.000000,3,1.271348,1.276079,1.273235,0.002071
4942.250000,3,1.272355,1.278658,1.275165,0.002646
4942.500000,3,1.273801,1.280757,1.276467,0.002855
4942.750000,3,1.274260,1.282786,1.277754,0.003330
4943.000000,3,1.275218,1.283985,1.278401,0.003734
4943.250000,3,1.274130,1.282536,1.277630,0.003519
4943.500000,3,1.271447,1.281287,1.275621,0.003924
4943.750000,3,1.270001,1.278398,1.273288,0.003576
4944.000000,3,1.266539,1.276549,1.270421,0.003980
4944.250000,3,1.262491,1.272481,1.266219,0.003961
4944.500000,3,1.257284,1.266194,1.261192,0.003658
4944.750000,3,1.252138,1.260456,1.255568,0.003364
4945.000000,3,1.245735,1.254149,1.249121,0.003541
4945.250000,3,1.239184,1.248302,1.243005,0.003436
4945.500000,3,1.234245,1.242035,1.237751,0.003202
4945.750000,3,1.231871,1.240955,1.235698,0.003524
4946.000000,3,1.231552,1.239676,1.235083,0.003255
4946.250000,3,1.232792,1.240865,1.236295,0.003233
4946.500000,3,1.235701,1.243114,1.239039,0.002985
4946.750000,3,1.237796,1.244253,1.240866,0.002695
4947.000000,3,1.240309,1.245863,1.242799,0.002493
4947.250000,3,1.240183,1.246472,1.242863,0.002770
4947.500000,3,1.239043,1.244673,1.241651,0.002452
4947.750000,3,1.238864,1.244923,1.241445,0.002645
4948.000000,3,1.237136,1.243694,1.240211,0.002592
4948.250000,3,1.234779,1.240915,1.237221,0.002282
4948.500000,3,1.230625,1.236147,1.232786,0.002566
4948.750000,3,1.224152,1.230030,1.226271,0.002561
4949.000000,3,1.215414,1.221884,1.218077,0.002715
4949.250000,3,1.206526,1.213018,1.209297,0.002537
4949.500000,3,1.197158,1.204522,1.199941,0.002839
4949.750000,3,1.188476,1.194786,1.191110,0.002812
4950.000000,3,1.177683,1.185010,1.180803,0.002985
4950.250000,3,1.165488,1.172386,1.168201,0.002824
4950.500000,3,1.150627,1.157863,1.153256,0.002914
4950.750000,3,1.131252,1.138871,1.134090,0.003167
4951.000000,3,1.109180,1.115222,1.111130,0.002344
4951.250000,3,1.082265,1.088115,1.084161,0.002368
4951.500000,3,1.051005,1.056889,1.053088,0.002197
4951.750000,3,1.015710,1.021445,1.017864,0.002046
4952.000000,3,0.977488,0.981470,0.978867,0.001580
4952.250000,3,0.933571,0.937270,0.934619,0.001376
4952.500000,3,0.885072,0.888547,0.886053,0.001262
4952.750000,3,0.832171,0.834599,0.832805,0.000911
4953.000000,3,0.774872,0.777404,0.775961,0.000817
4953.250000,3,0.714736,0.716990,0.715879,0.000790
4953.500000,3,0.652710,0.655255,0.654137,0.000885
4953.750000,3,0.590928,0.593104,0.592422,0.000778
4954.000000,3,0.530366,0.532951,0.532242,0.000949
4954.250000,3,0.473602,0.476009,0.475015,0.000786
4954.500000,3,0.420747,0.423401,0.422400,0.000912
4954.750000,3,0.374365,0.376945,0.375777,0.000863
4955.000000,3,0.334942,0.337409,0.336375,0.000807
4955.250000,3,0.303636,0.305577,0.304698,0.000694
4955.500000,3,0.280719,0.282137,0.281605,0.000493
4955.750000,3,0.266462,0.267782,0.267189,0.000500
4956.000000,4,0.299792,0.300744,0.300455,0.000351
4956.250000,4,0.302662,0.303353,0.302954,0.000240
4956.500000,4,0.309821,0.310567,0.310088,0.000263
4956.750000,4,0.322015,0.323336,0.322621,0.000451
4957.000000,4,0.340882,0.342027,0.341452,0.000366
4957.250000,4,0.366354,0.367808,0.366975,0.000488
4957.500000,4,0.399119,0.400383,0.399657,0.000499
4957.750000,4,0.437743,0.438999,0.438348,0.000429
4958.000000,4,0.482044,0.483895,0.482741,0.000684
4958.250000,4,0.529783,0.531762,0.530355,0.000740
4958.500000,4,0.579602,0.581613,0.580521,0.000690
4958.750000,4,0.630707,0.632545,0.631405,0.000635
4959.000000,4,0.682440,0.684446,0.683111,0.000692
4959.250000,4,0.732098,0.734335,0.733182,0.000752
4959.500000,4,0.779542,0.781240,0.780399,0.000541
4959.750000,4,0.821306,0.823268,0.822684,0.000708
4960.000000,4,0.858638,0.860403,0.859554,0.000624
4960.250000,4,0.891630,0.893528,0.892704,0.000711
4960.500000,4,0.922627,0.923914,0.923338,0.000512
4960.750000,4,0.952512,0.953469,0.952915,0.000348
4961.000000,4,0.982025,0.983774,0.982519,0.000643
4961.250000,4,1.009683,1.011809,1.010582,0.000819
4961.500000,4,1.036157,1.038427,1.036997,0.000809
4961.750000,4,1.058736,1.060903,1.059670,0.000845
4962.000000,4,1.076943,1.079538,1.077833,0.000958
4962.250000,4,1.090633,1.093652,1.091986,0.001164
4962.500000,4,1.102768,1.104925,1.103999,0.000774
4962.750000,4,1.112346,1.114918,1.113523,0.000934
4963.000000,4,1.119707,1.122740,1.121151,0.001071
4963.250000,4,1.125223,1.127691,1.126522,0.000809
4963.500000,4,1.128372,1.131903,1.130214,0.001214
4963.750000,4,1.131170,1.134779,1.133026,0.001420
4964.000000,4,1.133396,1.137509,1.135659,0.001741
4964.250000,4,1.136263,1.140655,1.138518,0.001739
4964.500000,4,1.139143,1.142889,1.140881,0.001473
4964.750000,4,1.140700,1.144656,1.142690,0.001525
4965.000000,4,1.139754,1.145808,1.142844,0.002424
4965.250000,4,1.139755,1.144928,1.142336,0.002113
4965.500000,4,1.139163,1.145498,1.141849,0.002429
4965.750000,4,1.139363,1.144838,1.142096,0.002183
4966.000000,4,1.139745,1.146588,1.143000,0.002546
4966.250000,4,1.140298,1.145498,1.142935,0.002052
4966.500000,4,1.138950,1.145358,1.141919,0.002520
4966.750000,4,1.135853,1.142859,1.138936,0.002630
4967.000000,4,1.133667,1.139809,1.136362,0.002630
4967.250000,4,1.130599,1.138289,1.133676,0.003045
4967.500000,4,1.130438,1.138589,1.134158,0.003363
4967.750000,4,1.134269,1.142649,1.138106,0.003492
4968.000000,4,1.140721,1.149348,1.144529,0.003848
4968.250000,4,1.146734,1.156387,1.151213,0.003963
4968.500000,4,1.152210,1.161351,1.156442,0.004029
4968.750000,4,1.154787,1.164382,1.159008,0.003995
4969.000000,4,1.155450,1.164482,1.159094,0.003944
4969.250000,4,1.154706,1.162946,1.158437,0.003684
4969.500000,4,1.152553,1.161071,1.156348,0.003556
4969.750000,4,1.149132,1.157210,1.152638,0.003506
4970.000000,4,1.144494,1.151308,1.147182,0.002847
4970.250000,4,1.135733,1.142986,1.138763,0.002909
4970.500000,4,1.127983,1.134333,1.130850,0.002643
4970.750000,4,1.121201,1.126731,1.123595,0.002332
4971.000000,4,1.117430,1.123010,1.119851,0.002292
4971.250000,4,1.118122,1.123070,1.120436,0.001946
4971.500000,4,1.121845,1.127481,1.124410,0.002036
4971.750000,4,1.128873,1.133693,1.130612,0.001790
4972.000000,4,1.134915,1.139305,1.136736,0.001538
4972.250000,4,1.140751,1.144676,1.141884,0.001500
4972.500000,4,1.145027,1.148607,1.146361,0.001405
4972.750000,4,1.148199,1.152238,1.149839,0.001559
4973.000000,4,1.152311,1.155459,1.153491,0.001204
4973.250000,4,1.156402,1.159070,1.157540,0.001069
4973.500000,4,1.159425,1.161581,1.160133,0.000756
4973.750000,4,1.161739,1.164882,1.162839,0.001093
4974.000000,4,1.163476,1.165802,1.164434,0.000881
4974.250000,4,1.165167,1.167002,1.165923,0.000714
4974.500000,4,1.168056,1.170083,1.168875,0.000779
4974.750000,4,1.171086,1.172754,1.172056,0.000567
4975.000000,4,1.173175,1.175718,1.174592,0.001004
4975.250000,4,1.174155,1.176120,1.175337,0.000694
4975.500000,4,1.173415,1.174075,1.173798,0.000287
4975.750000,4,1.169536,1.171295,1.170334,0.000581
4976.000000,4,1.167156,1.168692,1.167996,0.000674
4976.250000,4,1.165446,1.168665,1.167199,0.001259
4976.500000,4,1.168726,1.171253,1.170130,0.001068
4976.750000,4,1.173015,1.176209,1.174583,0.001272
4977.000000,4,1.178435,1.182003,1.180409,0.001549
4977.250000,4,1.182364,1.186860,1.185113,0.001927
4977.500000,4,1.186088,1.191252,1.188612,0.002142
4977.750000,4,1.188628,1.193443,1.191388,0.002239
4978.000000,4,1.189759,1.195777,1.193150,0.002478
4978.250000,4,1.192953,1.198303,1.196068,0.002371
4978.500000,4,1.194500,1.200698,1.197786,0.002673
4978.750000,4,1.194310,1.200939,1.198096,0.002660
4979.000000,4,1.191959,1.200298,1.196979,0.003387
4979.250000,4,1.190789,1.198483,1.194936,0.003079
4979.500000,4,1.188358,1.195675,1.192752,0.003076
4979.750000,4,1.187228,1.196768,1.192533,0.003795
4980.000000,4,1.190569,1.199957,1.196067,0.003966
4980.250000,4,1.195820,1.204370,1.200767,0.003611
4980.500000,4,1.200862,1.210277,1.206266,0.003868
4980.750000,4,1.204803,1.215793,1.210704,0.004168
4981.000000,4,1.208124,1.216907,1.213418,0.003572
4981.250000,4,1.208774,1.217819,1.213865,0.003653
4981.500000,4,1.207283,1.217859,1.213158,0.004024
4981.750000,4,1.206143,1.216695,1.211924,0.003881
4982.000000,4,1.206313,1.214389,1.211147,0.003267
4982.250000,4,1.203912,1.211771,1.208477,0.003082
4982.500000,4,1.198051,1.206412,1.203302,0.003271
4982.750000,4,1.189819,1.197367,1.194146,0.002772
4983.000000,4,1.175545,1.182204,1.179725,0.002630
4983.250000,4,1.156009,1.161166,1.158941,0.002033
4983.500000,4,1.128542,1.133889,1.131930,0.002188
4983.750000,4,1.095202,1.100883,1.098502,0.002141
4984.000000,4,1.056258,1.060587,1.058554,0.001832
4984.250000,4,1.009609,1.013692,1.011790,0.001694
4984.500000,4,0.957084,0.961216,0.959215,0.001398
