# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255622,0.257497,0.256523,0.000600
4428.250000,1,0.256572,0.258386,0.257501,0.000642
4428.500000,1,0.260385,0.262195,0.261425,0.000566
4428.750000,1,0.266559,0.268662,0.267718,0.000657
4429.000000,1,0.276659,0.278586,0.277613,0.000619
4429.250000,1,0.289566,0.291151,0.290510,0.000513
4429.500000,1,0.305649,0.307512,0.306746,0.000679
4429.750000,1,0.324304,0.326272,0.325271,0.000706
4430.000000,1,0.345688,0.347753,0.346765,0.000758
4430.250000,1,0.369834,0.371862,0.370987,0.000726
4430.500000,1,0.397339,0.399403,0.398321,0.000639
4430.750000,1,0.428675,0.430501,0.429664,0.000684
4431.000000,1,0.462629,0.465301,0.463790,0.000900
4431.250000,1,0.497099,0.499684,0.498333,0.000786
4431.500000,1,0.531138,0.533451,0.532059,0.000732
4431.750000,1,0.563161,0.566068,0.564857,0.001057
4432.000000,1,0.594895,0.598215,0.596520,0.001069
4432.250000,1,0.626614,0.630332,0.628835,0.001195
4432.500000,1,0.659661,0.662784,0.661276,0.001036
4432.750000,1,0.691021,0.695185,0.693345,0.001358
4433.000000,1,0.719059,0.723497,0.721969,0.001504
4433.250000,1,0.744726,0.748585,0.747252,0.001315
4433.500000,1,0.767034,0.771111,0.769778,0.001349
4433.750000,1,0.789114,0.793363,0.791504,0.001308
4434.000000,1,0.811342,0.815835,0.814330,0.001448
4434.250000,1,0.833511,0.837753,0.836666,0.001435
4434.500000,1,0.854113,0.857608,0.856116,0.001384
4434.750000,1,0.870345,0.873797,0.872734,0.001114
4435.000000,1,0.883202,0.888078,0.886196,0.001535
4435.250000,1,0.896115,0.899615,0.898320,0.001140
4435.500000,1,0.911708,0.914878,0.913749,0.001021
4435.750000,1,0.930446,0.933180,0.931856,0.000805
4436.000000,1,0.950375,0.951839,0.951337,0.000567
4436.250000,1,0.968117,0.968943,0.968557,0.000340
4436.500000,1,0.980934,0.984631,0.982588,0.001111
4436.750000,1,0.992146,0.993163,0.992764,0.000388
4437.000000,1,0.998567,1.003887,1.001908,0.001634
4437.250000,1,1.012726,1.015445,1.014704,0.000933
4437.500000,1,1.027989,1.029877,1.028991,0.000725
4437.750000,1,1.042462,1.044490,1.043832,0.000701
4438.000000,1,1.054165,1.057027,1.055865,0.001102
4438.250000,1,1.063510,1.065312,1.064470,0.000690
4438.500000,1,1.072378,1.074373,1.073356,0.000737
4438.750000,1,1.075691,1.080425,1.077993,0.001415
4439.000000,1,1.085320,1.089082,1.087255,0.001203
4439.250000,1,1.096400,1.099229,1.098173,0.000984
4439.500000,1,1.107069,1.110430,1.108798,0.001173
4439.750000,1,1.115425,1.119068,1.117406,0.001239
4440.000000,1,1.122435,1.128166,1.125217,0.001883
4440.250000,1,1.128655,1.132423,1.130957,0.001421
4440.500000,1,1.137455,1.143846,1.140681,0.002037
4440.750000,1,1.151055,1.158965,1.155188,0.002550
4441.000000,1,1.168904,1.174622,1.171926,0.002068
4441.250000,1,1.186304,1.191565,1.189612,0.001896
4441.500000,1,1.201844,1.208268,1.205687,0.002019
4441.750000,1,1.215574,1.223808,1.219693,0.002703
4442.000000,1,1.229194,1.234318,1.232683,0.002017
4442.250000,1,1.243683,1.250990,1.247852,0.002277
4442.500000,1,1.259263,1.266249,1.263640,0.002305
4442.750000,1,1.275703,1.280991,1.278954,0.001842
4443.000000,1,1.289533,1.293010,1.291603,0.001111
4443.250000,1,1.297053,1.300959,1.299027,0.001485
4443.500000,1,1.301823,1.306635,1.304174,0.001666
4443.750000,1,1.307103,1.310076,1.308841,0.001002
4444.000000,1,1.312542,1.315901,1.314560,0.001138
4444.250000,1,1.321312,1.323721,1.322574,0.000908
4444.500000,1,1.327384,1.331062,1.329042,0.001156
4444.750000,1,1.329980,1.335590,1.333021,0.001707
4445.000000,1,1.334800,1.337784,1.336069,0.001011
4445.250000,1,1.334910,1.338403,1.337168,0.001260
4445.500000,1,1.338984,1.342704,1.341378,0.001227
4445.750000,1,1.346010,1.351501,1.347941,0.001872
4446.000000,1,1.347544,1.355572,1.353546,0.002733
4446.250000,1,1.357753,1.364842,1.362023,0.002174
4446.500000,1,1.365898,1.370282,1.367839,0.001406
4446.750000,1,1.369570,1.374284,1.371802,0.001602
4447.000000,1,1.372999,1.376162,1.374425,0.000998
4447.250000,1,1.375416,1.379312,1.377362,0.001208
4447.500000,1,1.379680,1.382060,1.381011,0.000934
4447.750000,1,1.380917,1.382682,1.381814,0.000605
4448.000000,1,1.379750,1.384123,1.380984,0.001455
4448.250000,1,1.375236,1.376854,1.376442,0.000569
4448.500000,1,1.369471,1.371312,1.370516,0.000762
4448.750000,1,1.364487,1.366720,1.365965,0.000719
4449.000000,1,1.361672,1.362402,1.362091,0.000226
4449.250000,1,1.356722,1.358370,1.357748,0.000568
4449.500000,1,1.349337,1.350512,1.349999,0.000404
4449.750000,1,1.339245,1.340497,1.339841,0.000444
4450.000000,1,1.326674,1.329626,1.328648,0.000971
4450.250000,1,1.316274,1.321782,1.320357,0.001868
4450.500000,1,1.315953,1.317937,1.317107,0.000632
4450.750000,1,1.314451,1.316794,1.315604,0.000801
4451.000000,1,1.314514,1.316605,1.315276,0.000657
4451.250000,1,1.310178,1.314002,1.312490,0.001226
4451.500000,1,1.306085,1.309643,1.307603,0.001084
4451.750000,1,1.301737,1.304873,1.302882,0.001058
4452.000000,1,1.300849,1.303803,1.302087,0.001026
4452.250000,1,1.303431,1.306503,1.304907,0.001166
4452.500000,1,1.306976,1.312182,1.309232,0.001658
4452.750000,1,1.309672,1.316532,1.312912,0.002137
4453.000000,1,1.312091,1.316502,1.313947,0.001868
4453.250000,1,1.307502,1.312672,1.309781,0.001752
4453.500000,1,1.300959,1.307453,1.303121,0.002183
4453.750000,1,1.293748,1.299453,1.295393,0.002109
4454.000000,1,1.284033,1.293233,1.287534,0.002919
4454.250000,1,1.275455,1.282773,1.277313,0.002489
4454.500000,1,1.256180,1.265613,1.259429,0.003019
4454.750000,1,1.230421,1.240463,1.234023,0.003263
4455.000000,1,1.202742,1.211374,1.205201,0.002935
4455.250000,1,1.171892,1.179144,1.173841,0.002539
4455.500000,1,1.141111,1.147765,1.143008,0.002279
4455.750000,1,1.108535,1.115405,1.110371,0.002403
4456.000000,1,1.070517,1.078666,1.073176,0.002715
4456.250000,1,1.025878,1.031336,1.027465,0.001949
4456.500000,1,0.970828,0.974673,0.972180,0.001349
4456.750000,1,0.908322,0.913049,0.910283,0.001663
4457.000000,1,0.844252,0.847010,0.845588,0.001052
4457.250000,1,0.777109,0.780896,0.778883,0.001348
4457.500000,1,0.710791,0.713331,0.712387,0.000952
4457.750000,1,0.640217,0.645741,0.643554,0.001674
4458.000000,1,0.574567,0.576996,0.575243,0.000844
4458.250000,1,0.507531,0.509869,0.508575,0.000718
4458.500000,1,0.446223,0.448440,0.446916,0.000726
4458.750000,1,0.392074,0.394134,0.392684,0.000699
4459.000000,1,0.347150,0.348918,0.347587,0.000611
4459.250000,1,0.311056,0.312682,0.311756,0.000545
4459.500000,1,0.284744,0.286252,0.285392,0.000486
4459.750000,1,0.268091,0.269823,0.268840,0.000609
4460.000000,2,0.271591,0.272489,0.272173,0.000290
4460.250000,2,0.273318,0.275364,0.274666,0.000667
4460.500000,2,0.282468,0.283445,0.283053,0.000372
4460.750000,2,0.296680,0.298085,0.297571,0.000477
4461.000000,2,0.316989,0.318778,0.317913,0.000532
4461.250000,2,0.342565,0.344367,0.343645,0.000547
4461.500000,2,0.372686,0.374869,0.374212,0.000749
4461.750000,2,0.407705,0.410454,0.409344,0.000852
4462.000000,2,0.446598,0.449165,0.448252,0.000836
4462.250000,2,0.489860,0.493309,0.491874,0.001134
4462.500000,2,0.536531,0.539984,0.538619,0.001193
4462.750000,2,0.584548,0.587696,0.586750,0.001107
4463.000000,2,0.630873,0.634223,0.633190,0.001256
4463.250000,2,0.674190,0.679557,0.676682,0.001687
4463.500000,2,0.714029,0.717660,0.716299,0.001383
4463.750000,2,0.753006,0.756797,0.755354,0.001382
4464.000000,2,0.791797,0.795498,0.794126,0.001352
4464.250000,2,0.829902,0.836891,0.833170,0.002314
4464.500000,2,0.865787,0.869877,0.868307,0.001480
4464.750000,2,0.895485,0.901394,0.898508,0.002003
4465.000000,2,0.918581,0.924002,0.921693,0.002020
4465.250000,2,0.938986,0.943843,0.942162,0.001745
4465.500000,2,0.959889,0.964157,0.962152,0.001552
4465.750000,2,0.982192,0.987061,0.985193,0.001743
4466.000000,2,1.005638,1.010381,1.008801,0.001719
4466.250000,2,1.028183,1.032680,1.031019,0.001507
4466.500000,2,1.044882,1.050921,1.048310,0.002149
4466.750000,2,1.058797,1.065267,1.062031,0.002115
4467.000000,2,1.069411,1.073734,1.072446,0.001629
4467.250000,2,1.080085,1.085859,1.083990,0.001930
4467.500000,2,1.093941,1.099414,1.097898,0.001940
4467.750000,2,1.107916,1.113872,1.112192,0.002017
4468.000000,2,1.119059,1.124549,1.122387,0.001819
4468.250000,2,1.125922,1.131380,1.130072,0.001913
4468.500000,2,1.129792,1.134657,1.132696,0.001617
4468.750000,2,1.131777,1.136744,1.135394,0.001680
4469.000000,2,1.136007,1.139453,1.138191,0.001362
4469.250000,2,1.141084,1.144387,1.143536,0.001155
4469.500000,2,1.145394,1.149898,1.147590,0.001317
4469.750000,2,1.146690,1.149499,1.148179,0.000849
4470.000000,2,1.144965,1.146345,1.145734,0.000409
4470.250000,2,1.142241,1.145534,1.143455,0.001015
4470.500000,2,1.141889,1.143358,1.142895,0.000514
4470.750000,2,1.143917,1.147429,1.146323,0.001167
4471.000000,2,1.153438,1.156808,1.154427,0.001146
4471.250000,2,1.160992,1.162113,1.161557,0.000379
4471.500000,2,1.164737,1.167280,1.166333,0.000790
4471.750000,2,1.168083,1.169843,1.168642,0.000692
4472.000000,2,1.170098,1.172098,1.171093,0.000672
4472.250000,2,1.170399,1.174422,1.172673,0.001207
4472.500000,2,1.176633,1.177760,1.177435,0.000404
4472.750000,2,1.180059,1.181585,1.180696,0.000515
4473.000000,2,1.180057,1.182223,1.181016,0.000689
4473.250000,2,1.175532,1.179662,1.177582,0.001306
4473.500000,2,1.171965,1.175013,1.173087,0.001262
4473.750000,2,1.169783,1.175313,1.171444,0.001938
4474.000000,2,1.170661,1.175218,1.173263,0.001589
4474.250000,2,1.176996,1.181953,1.179105,0.001838
4474.500000,2,1.183470,1.187707,1.185821,0.001638
4474.750000,2,1.187939,1.192731,1.190396,0.001615
4475.000000,2,1.188936,1.194922,1.191643,0.002048
4475.250000,2,1.189116,1.194802,1.191727,0.001811
4475.500000,2,1.190383,1.195583,1.192386,0.002079
4475.750000,2,1.194532,1.199936,1.197494,0.001969
4476.000000,2,1.208548,1.218629,1.214321,0.003008
4476.250000,2,1.206992,1.211884,1.209228,0.002130
4476.500000,2,1.208947,1.214006,1.210995,0.001747
4476.750000,2,1.207058,1.212745,1.209109,0.001865
4477.000000,2,1.202405,1.208932,1.205665,0.002015
4477.250000,2,1.202938,1.207701,1.205115,0.001650
4477.500000,2,1.203421,1.207791,1.205117,0.001434
4477.750000,2,1.205068,1.209535,1.207409,0.001599
4478.000000,2,1.206083,1.211404,1.208431,0.001578
4478.250000,2,1.205690,1.210563,1.207634,0.001724
4478.500000,2,1.204395,1.208942,1.206740,0.001709
4478.750000,2,1.205168,1.209392,1.207110,0.001386
4479.000000,2,1.208423,1.213185,1.210786,0.001618
4479.250000,2,1.216106,1.219700,1.218137,0.001405
4479.500000,2,1.223781,1.228987,1.226699,0.001918
4479.750000,2,1.233183,1.236948,1.234957,0.001389
4480.000000,2,1.240395,1.245854,1.243185,0.001861
4480.250000,2,1.247085,1.252819,1.249404,0.001899
4480.500000,2,1.256115,1.260749,1.257684,0.001651
4480.750000,2,1.266105,1.270415,1.268153,0.001525
4481.000000,2,1.277039,1.283012,1.279976,0.002362
4481.250000,2,1.287375,1.292521,1.289482,0.001718
4481.500000,2,1.294074,1.298606,1.296033,0.001464
4481.750000,2,1.296543,1.301618,1.298775,0.001931
4482.000000,2,1.298448,1.302995,1.299832,0.001653
4482.250000,2,1.299444,1.302656,1.300585,0.001166
4482.500000,2,1.297371,1.303723,1.300531,0.001850
4482.750000,2,1.295384,1.302516,1.299329,0.002116
4483.000000,2,1.293081,1.296690,1.294358,0.001184
4483.250000,2,1.284440,1.287702,1.285304,0.001107
4483.500000,2,1.272027,1.276281,1.273772,0.001280
4483.750000,2,1.261272,1.266614,1.263925,0.001634
4484.000000,2,1.254700,1.257667,1.255915,0.001099
4484.250000,2,1.247695,1.250514,1.249241,0.001134
4484.500000,2,1.238985,1.243272,1.240802,0.001391
4484.750000,2,1.226890,1.231840,1.229275,0.001809
4485.000000,2,1.212221,1.218164,1.215744,0.001842
4485.250000,2,1.200387,1.205695,1.202398,0.001853
4485.500000,2,1.187515,1.193794,1.190848,0.001992
4485.750000,2,1.181713,1.185096,1.183371,0.001265
4486.000000,2,1.172116,1.177809,1.175127,0.002169
4486.250000,2,1.162339,1.167020,1.164468,0.001498
4486.500000,2,1.145037,1.150262,1.147382,0.001720
4486.750000,2,1.120090,1.127737,1.124040,0.002514
4487.000000,2,1.095182,1.100295,1.097080,0.001830
4487.250000,2,1.064348,1.070987,1.067527,0.002209
4487.500000,2,1.034358,1.039674,1.036837,0.001961
4487.750000,2,0.998130,1.003923,1.000634,0.001968
4488.000000,2,0.957121,0.962197,0.958794,0.001811
4488.250000,2,0.907338,0.912393,0.909248,0.001845
4488.500000,2,0.852203,0.858077,0.854366,0.001915
4488.750000,2,0.794832,0.800886,0.797458,0.002008
4489.000000,2,0.739563,0.745101,0.741482,0.001899
4489.250000,2,0.684067,0.689314,0.686041,0.001867
4489.500000,2,0.629328,0.633157,0.630573,0.001318
4489.750000,2,0.572945,0.578090,0.574952,0.001620
4490.000000,2,0.516896,0.521794,0.519061,0.001498
4490.250000,2,0.465338,0.468311,0.466422,0.001000
4490.500000,2,0.416810,0.419262,0.417835,0.000879
4490.750000,2,0.374873,0.376928,0.375855,0.000628
4491.000000,2,0.339597,0.341366,0.340491,0.000639
4491.250000,2,0.312039,0.312982,0.312535,0.000324
4491.500000,2,0.291430,0.292094,0.291806,0.000268
4491.750000,2,0.278159,0.279146,0.278744,0.000296
4492.000000,3,0.321591,0.324156,0.323308,0.000915
4492.250000,3,0.324484,0.328236,0.327031,0.001240
4492.500000,3,0.336401,0.339847,0.338551,0.001091
4492.750000,3,0.355023,0.359637,0.357709,0.001384
4493.000000,3,0.381154,0.384357,0.383361,0.001086
4493.250000,3,0.413155,0.417614,0.415637,0.001385
4493.500000,3,0.450510,0.454559,0.452962,0.001343
4493.750000,3,0.494461,0.497353,0.496326,0.001013
4494.000000,3,0.542912,0.545756,0.544737,0.001141
4494.250000,3,0.596016,0.599233,0.597762,0.001179
4494.500000,3,0.652065,0.655488,0.653636,0.001169
4494.750000,3,0.708059,0.711853,0.710340,0.001443
4495.000000,3,0.762680,0.766529,0.765029,0.001401
4495.250000,3,0.814144,0.818872,0.816954,0.001756
4495.500000,3,0.863377,0.867495,0.865987,0.001464
4495.750000,3,0.908504,0.914246,0.911678,0.001965
4496.000000,3,0.952119,0.957541,0.954533,0.001926
4496.250000,3,0.989630,0.994152,0.992321,0.001608
4496.500000,3,1.018589,1.023982,1.021973,0.001934
4496.750000,3,1.040845,1.046068,1.044052,0.001846
4497.000000,3,1.057760,1.063584,1.061435,0.002054
4497.250000,3,1.070980,1.077797,1.074843,0.002813
4497.500000,3,1.085336,1.091538,1.088429,0.002392
4497.750000,3,1.094494,1.102075,1.098858,0.002590
4498.000000,3,1.100749,1.108302,1.103872,0.002744
4498.250000,3,1.099875,1.108252,1.103610,0.002899
4498.500000,3,1.095723,1.104927,1.100179,0.003060
4498.750000,3,1.090809,1.099453,1.094731,0.002824
4499.000000,3,1.087621,1.098057,1.092457,0.003341
4499.250000,3,1.088220,1.098057,1.092497,0.002995
4499.500000,3,1.086954,1.099142,1.092797,0.003927
4499.750000,3,1.088362,1.098810,1.092671,0.003468
4500.000000,3,1.094472,1.099091,1.097357,0.001545
4500.250000,3,1.084136,1.091628,1.086373,0.002510
4500.500000,3,1.075366,1.086295,1.079906,0.003460
4500.750000,3,1.072117,1.083773,1.077444,0.003530
4501.000000,3,1.071751,1.082126,1.075781,0.003418
4501.250000,3,1.071010,1.081463,1.074838,0.003831
4501.500000,3,1.067735,1.080167,1.072530,0.004274
4501.750000,3,1.064705,1.076642,1.069173,0.003948
4502.000000,3,1.059892,1.071670,1.064510,0.003819
4502.250000,3,1.056998,1.069480,1.061942,0.004075
4502.500000,3,1.057161,1.069841,1.061979,0.004070
4502.750000,3,1.058978,1.070625,1.063158,0.003936
4503.000000,3,1.059598,1.072734,1.064639,0.004109
4503.250000,3,1.059384,1.073227,1.064128,0.004503
4503.500000,3,1.058186,1.071027,1.062725,0.004078
4503.750000,3,1.057506,1.070756,1.061772,0.004400
4504.000000,3,1.060572,1.073638,1.064651,0.004248
4504.250000,3,1.065365,1.078410,1.069878,0.004082
4504.500000,3,1.071345,1.085561,1.076130,0.004515
4504.750000,3,1.076929,1.090574,1.081466,0.004360
4505.000000,3,1.078518,1.093828,1.083527,0.005024
4505.250000,3,1.080107,1.095154,1.086761,0.004745
4505.500000,3,1.080483,1.095425,1.085219,0.004771
4505.750000,3,1.083326,1.097976,1.087376,0.004838
4506.000000,3,1.087214,1.101462,1.091588,0.004668
4506.250000,3,1.091438,1.103943,1.094584,0.004240
4506.500000,3,1.092577,1.105540,1.096208,0.004573
4506.750000,3,1.090646,1.103029,1.093555,0.004337
4507.000000,3,1.087162,1.099563,1.090868,0.004207
4507.250000,3,1.085110,1.097816,1.089974,0.004439
4507.500000,3,1.087408,1.099805,1.091196,0.004233
4507.750000,3,1.092186,1.103822,1.096053,0.004134
4508.000000,3,1.097174,1.108543,1.101494,0.004309
4508.250000,3,1.101441,1.112421,1.105618,0.004092
4508.500000,3,1.103003,1.114178,1.107114,0.003902
4508.750000,3,1.104175,1.114560,1.108340,0.003581
4509.000000,3,1.107671,1.116820,1.111833,0.003209
4509.250000,3,1.115433,1.124030,1.119403,0.003215
4509.500000,3,1.124468,1.140123,1.130317,0.004999
4509.750000,3,1.134737,1.149809,1.140242,0.004748
4510.000000,3,1.142421,1.158033,1.148310,0.004766
4510.250000,3,1.149237,1.164379,1.154601,0.004676
4510.500000,3,1.154347,1.168998,1.158766,0.004810
4510.750000,3,1.160009,1.173405,1.164264,0.004358
4511.000000,3,1.164258,1.177750,1.169424,0.004212
4511.250000,3,1.173418,1.178421,1.175265,0.001929
4511.500000,3,1.177426,1.184450,1.180678,0.002334
4511.750000,3,1.182797,1.189905,1.186466,0.002535
4512.000000,3,1.188289,1.196151,1.191617,0.002947
4512.250000,3,1.192665,1.199702,1.196041,0.002703
4512.500000,3,1.198209,1.205463,1.201363,0.002516
4512.750000,3,1.204282,1.211036,1.206653,0.002415
4513.000000,3,1.211429,1.217823,1.213496,0.002091
4513.250000,3,1.217248,1.223445,1.218875,0.002138
4513.500000,3,1.221555,1.228091,1.223500,0.002178
4513.750000,3,1.224699,1.231228,1.227150,0.002233
4514.000000,3,1.228155,1.236308,1.231483,0.002547
4514.250000,3,1.232855,1.240441,1.237020,0.002406
4514.500000,3,1.237305,1.246735,1.242157,0.003252
4514.750000,3,1.242820,1.252693,1.248464,0.003179
4515.000000,3,1.246898,1.257802,1.253175,0.003466
4515.250000,3,1.249359,1.260900,1.257429,0.004021
4515.500000,3,1.251478,1.263977,1.260502,0.004414
4515.750000,3,1.253668,1.267759,1.263193,0.004697
4516.000000,3,1.255687,1.270876,1.266329,0.005241
4516.250000,3,1.256731,1.272713,1.267232,0.005134
4516.500000,3,1.254833,1.270835,1.265947,0.005348
4516.750000,3,1.251066,1.269444,1.262852,0.005747
4517.000000,3,1.246707,1.265799,1.258835,0.006018
4517.250000,3,1.242096,1.261555,1.254028,0.006004
4517.500000,3,1.237124,1.257351,1.249575,0.006219
4517.750000,3,1.231178,1.251310,1.243103,0.006070
4518.000000,3,1.221746,1.241817,1.233979,0.006339
4518.250000,3,1.207643,1.228902,1.219799,0.006294
4518.500000,3,1.190849,1.212048,1.203464,0.006630
4518.750000,3,1.171101,1.192422,1.184032,0.006548
4519.000000,3,1.150821,1.170075,1.162213,0.005736
4519.250000,3,1.126222,1.145758,1.138339,0.006120
4519.500000,3,1.096560,1.117187,1.109241,0.006321
4519.750000,3,1.061946,1.080970,1.073901,0.005933
4520.000000,3,1.019839,1.037718,1.031343,0.005663
4520.250000,3,0.971949,0.989662,0.983050,0.005443
4520.500000,3,0.919657,0.935013,0.930016,0.005017
4520.750000,3,0.863168,0.876914,0.872820,0.004540
4521.000000,3,0.804703,0.817381,0.813696,0.004259
4521.250000,3,0.743979,0.756122,0.752575,0.004130
4521.500000,3,0.681224,0.692220,0.689084,0.003770
4521.750000,3,0.620458,0.629586,0.626580,0.003035
4522.000000,3,0.561981,0.570376,0.567809,0.002768
4522.250000,3,0.508511,0.515569,0.513427,0.002325
4522.500000,3,0.460847,0.466877,0.464690,0.001872
4522.750000,3,0.419834,0.424731,0.423212,0.001617
4523.000000,3,0.385116,0.389630,0.387911,0.001391
4523.250000,3,0.357882,0.361831,0.360553,0.001323
4523.500000,3,0.337988,0.341763,0.340467,0.001221
4523.750000,3,0.325598,0.329490,0.328090,0.001253
4524.000000,4,0.267852,0.269593,0.268634,0.000676
4524.250000,4,0.271486,0.274329,0.272595,0.001106
4524.500000,4,0.279653,0.282202,0.280748,0.000875
4524.750000,4,0.296239,0.300073,0.297932,0.001502
4525.000000,4,0.316680,0.320215,0.318409,0.001371
4525.250000,4,0.344621,0.350140,0.347224,0.001984
4525.500000,4,0.376305,0.381009,0.379277,0.001609
4525.750000,4,0.415831,0.422295,0.419671,0.002315
4526.000000,4,0.458573,0.465326,0.462886,0.002255
4526.250000,4,0.506583,0.515739,0.511720,0.002913
4526.500000,4,0.555535,0.563026,0.560401,0.002537
4526.750000,4,0.606448,0.614457,0.612157,0.002826
4527.000000,4,0.656902,0.665602,0.662902,0.002941
4527.250000,4,0.709328,0.718215,0.715739,0.003139
4527.500000,4,0.760161,0.770182,0.767650,0.003641
4527.750000,4,0.811184,0.821577,0.818458,0.003526
4528.000000,4,0.856406,0.869393,0.864784,0.004189
4528.250000,4,0.899071,0.911819,0.907101,0.004133
4528.500000,4,0.934113,0.948892,0.943463,0.004999
4528.750000,4,0.968385,0.984080,0.977028,0.004918
4529.000000,4,0.999197,1.015434,1.008153,0.005016
4529.250000,4,1.029205,1.046044,1.038254,0.005131
4529.500000,4,1.056456,1.072183,1.064528,0.004807
4529.750000,4,1.079036,1.095571,1.087562,0.004983
4530.000000,4,1.096054,1.111677,1.104364,0.004759
4530.250000,4,1.110887,1.123981,1.117556,0.004027
4530.500000,4,1.121110,1.135565,1.127929,0.004516
4530.750000,4,1.133348,1.145188,1.138292,0.003762
4531.000000,4,1.142608,1.154071,1.147737,0.003890
4531.250000,4,1.151719,1.162314,1.155714,0.003547
4531.500000,4,1.154554,1.164769,1.159578,0.004179
4531.750000,4,1.157739,1.166685,1.161173,0.003155
4532.000000,4,1.157379,1.167105,1.161752,0.003583
4532.250000,4,1.161462,1.169946,1.165181,0.003033
4532.500000,4,1.166354,1.178466,1.171565,0.004264
4532.750000,4,1.176696,1.185536,1.181131,0.003302
4533.000000,4,1.185491,1.194604,1.190796,0.003074
4533.250000,4,1.193547,1.209828,1.200889,0.004828
4533.500000,4,1.198509,1.218387,1.205914,0.006135
4533.750000,4,1.204538,1.224000,1.211526,0.006061
4534.000000,4,1.210189,1.228139,1.217151,0.005403
4534.250000,4,1.219373,1.237630,1.226699,0.005626
4534.500000,4,1.229007,1.246510,1.235697,0.005325
4534.750000,4,1.239349,1.254768,1.245820,0.004662
4535.000000,4,1.244810,1.259960,1.251059,0.004504
4535.250000,4,1.250610,1.263327,1.256045,0.003889
4535.500000,4,1.252297,1.264370,1.257690,0.003760
4535.750000,4,1.256140,1.266625,1.260440,0.003398
4536.000000,4,1.258976,1.265262,1.261839,0.002535
4536.250000,4,1.260087,1.268260,1.264498,0.003182
4536.500000,4,1.258096,1.265468,1.262248,0.002938
4536.750000,4,1.254015,1.263551,1.259556,0.003625
4537.000000,4,1.248353,1.259133,1.254608,0.004027
4537.250000,4,1.245632,1.257582,1.252446,0.004271
4537.500000,4,1.243471,1.258911,1.251900,0.005365
4537.750000,4,1.245352,1.261181,1.254608,0.005422
4538.000000,4,1.246332,1.261833,1.255391,0.005088
4538.250000,4,1.246162,1.261409,1.255790,0.004864
4538.500000,4,1.244562,1.260207,1.254338,0.005131
4538.750000,4,1.241140,1.257048,1.252035,0.005317
4539.000000,4,1.238039,1.252856,1.248382,0.005012
4539.250000,4,1.237789,1.258429,1.249409,0.006187
4539.500000,4,1.235849,1.250551,1.245998,0.004826
4539.750000,4,1.233038,1.252033,1.244854,0.005894
4540.000000,4,1.265959,1.309472,1.298989,0.014959
4540.250000,4,1.221804,1.236702,1.232678,0.005065
4540.500000,4,1.215822,1.230528,1.225844,0.004783
4540.750000,4,1.212541,1.227932,1.222993,0.005195
4541.000000,4,1.210190,1.224126,1.219850,0.004936
4541.250000,4,1.209670,1.223393,1.218973,0.004869
4541.500000,4,1.207199,1.219663,1.214404,0.004090
4541.750000,4,1.203368,1.216398,1.210842,0.004341
4542.000000,4,1.197506,1.210249,1.205115,0.004578
4542.250000,4,1.194545,1.205986,1.201202,0.004077
4542.500000,4,1.190853,1.202592,1.196740,0.003914
4542.750000,4,1.190213,1.202003,1.196397,0.004028
4543.000000,4,1.188080,1.199268,1.193716,0.003832
4543.250000,4,1.186185,1.197381,1.190725,0.004058
4543.500000,4,1.179140,1.191141,1.183566,0.004149
4543.750000,4,1.173738,1.185541,1.178966,0.003930
4544.000000,4,1.166481,1.178783,1.171988,0.003869
4544.250000,4,1.163044,1.175818,1.168544,0.003996
4544.500000,4,1.159045,1.171695,1.164294,0.003816
4544.750000,4,1.156319,1.167632,1.161217,0.003740
4545.000000,4,1.152599,1.168854,1.158773,0.005650
4545.250000,4,1.142627,1.162989,1.152532,0.006622
4545.500000,4,1.135929,1.154905,1.144919,0.006542
4545.750000,4,1.132858,1.148550,1.140242,0.005889
4546.000000,4,1.124000,1.136260,1.131287,0.004447
4546.250000,4,1.123467,1.134821,1.129854,0.004463
4546.500000,4,1.115173,1.129990,1.123256,0.005454
4546.750000,4,1.113399,1.125811,1.119888,0.004611
4547.000000,4,1.105151,1.116761,1.112207,0.004670
4547.250000,4,1.103780,1.118966,1.111609,0.005268
4547.500000,4,1.099749,1.119637,1.109994,0.006899
4547.750000,4,1.105401,1.122644,1.113611,0.006033
4548.000000,4,1.107617,1.125600,1.115775,0.006339
4548.250000,4,1.109057,1.123481,1.117025,0.005230
4548.500000,4,1.110303,1.129379,1.119938,0.006724
4548.750000,4,1.113822,1.131824,1.122266,0.006108
4549.000000,4,1.114204,1.130291,1.121794,0.005795
4549.250000,4,1.114912,1.130461,1.122381,0.006110
4549.500000,4,1.112915,1.128286,1.121356,0.005714
4549.750000,4,1.111122,1.125611,1.118450,0.005635
4550.000000,4,1.103253,1.118789,1.110689,0.006080
4550.250000,4,1.095581,1.108696,1.101954,0.004485
4550.500000,4,1.078791,1.094651,1.084628,0.005340
4550.750000,4,1.058346,1.076084,1.064549,0.005747
4551.000000,4,1.037707,1.053667,1.043153,0.005155
4551.250000,4,1.013386,1.027598,1.018091,0.004697
4551.500000,4,0.981584,0.995254,0.985685,0.004569
4551.750000,4,0.946055,0.960926,0.950685,0.004981
4552.000000,4,0.905569,0.920293,0.910337,0.004769
4552.250000,4,0.867288,0.877387,0.869711,0.003604
4552.500000,4,0.819933,0.830923,0.822855,0.003740
