# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.442595,18.116935,17.773423,0.223310
4860.250000,1,1.219263,1.413719,1.274563,0.059069
4860.500000,1,0.790300,0.962103,0.828849,0.055638
4860.750000,1,1.190773,1.353052,1.238150,0.049118
4861.000000,1,0.821340,0.986898,0.858608,0.053431
4861.250000,1,1.178491,1.355361,1.226202,0.054387
4861.500000,1,0.875813,1.060979,0.914893,0.060342
4861.750000,1,1.186293,1.381757,1.233248,0.061718
4862.000000,1,0.933383,1.131072,0.972738,0.065076
4862.250000,1,1.184691,1.380697,1.225979,0.063733
4862.500000,1,0.969672,1.163894,1.004977,0.065072
4862.750000,1,1.168968,1.351143,1.205107,0.059970
4863.000000,1,1.007233,1.176947,1.037390,0.057065
4863.250000,1,1.181289,1.323438,1.208622,0.047077
4863.500000,1,1.068090,1.181225,1.087340,0.038376
4863.750000,1,1.206289,1.298891,1.224907,0.030386
4864.000000,1,1.104778,1.186062,1.118765,0.027523
4864.250000,1,1.201265,1.267678,1.214650,0.021766
4864.500000,1,1.099075,1.162065,1.113083,0.020212
4864.750000,1,1.184088,1.222392,1.191473,0.012713
4865.000000,1,1.088549,1.114420,1.098910,0.007631
4865.250000,1,1.160446,1.181813,1.173662,0.006207
4865.500000,1,1.045118,1.087967,1.072622,0.012614
4865.750000,1,1.080209,1.150228,1.137184,0.023430
4866.000000,1,0.952510,1.043209,1.017049,0.027440
4866.250000,1,1.013965,1.108605,1.089220,0.030949
4866.500000,1,0.897442,0.986992,0.962503,0.027464
4866.750000,1,0.989910,1.074280,1.057778,0.027891
4867.000000,1,0.847605,0.943230,0.919795,0.030156
4867.250000,1,0.926620,1.044673,1.023593,0.039700
4867.500000,1,0.759034,0.895077,0.864708,0.043713
4867.750000,1,0.855429,1.002763,0.976759,0.049625
4868.000000,1,0.684547,0.841260,0.807728,0.050755
4868.250000,1,0.813517,0.963210,0.936745,0.050397
4868.500000,1,0.662763,0.797305,0.768056,0.043498
4868.750000,1,0.811896,0.927662,0.905101,0.038213
4869.000000,1,0.660022,0.757156,0.730548,0.029852
4869.250000,1,0.790546,0.880606,0.860981,0.029042
4869.500000,1,0.615044,0.709312,0.684470,0.029334
4869.750000,1,0.734439,0.837246,0.815182,0.033267
4870.000000,1,0.573569,0.678744,0.652169,0.032958
4870.250000,1,0.699827,0.805060,0.782422,0.034034
4870.500000,1,0.561372,0.655221,0.629605,0.028957
4870.750000,1,0.685298,0.768810,0.747985,0.026130
4871.000000,1,0.544159,0.622461,0.598672,0.023705
4871.250000,1,0.651726,0.728043,0.707690,0.023499
4871.500000,1,0.522616,0.595718,0.572305,0.021942
4871.750000,1,0.635167,0.700319,0.682222,0.019937
4872.000000,1,0.531111,0.580496,0.561099,0.014787
4872.250000,1,0.647003,0.682500,0.667983,0.010336
4872.500000,1,0.533334,0.562174,0.544542,0.010186
4872.750000,1,0.624218,0.656478,0.642276,0.009443
4873.000000,1,0.498204,0.537150,0.516285,0.012304
4873.250000,1,0.596153,0.635368,0.620141,0.011359
4873.500000,1,0.487474,0.520434,0.499681,0.011296
4873.750000,1,0.611685,0.628611,0.617441,0.005542
4874.000000,1,0.477393,0.509387,0.493657,0.011897
4874.250000,1,0.609617,0.632453,0.617787,0.007851
4874.500000,1,0.460622,0.500280,0.478905,0.013977
4874.750000,1,0.602012,0.618066,0.608307,0.005161
4875.000000,1,0.442479,0.479497,0.459902,0.012079
4875.250000,1,0.602439,0.617166,0.607373,0.004954
4875.500000,1,0.435778,0.473631,0.455492,0.013689
4875.750000,1,0.612497,0.626951,0.619303,0.005213
4876.000000,1,1.034943,1.741589,1.373241,0.233932
4876.250000,1,0.613422,0.628552,0.620673,0.005440
4876.500000,1,0.433955,0.470936,0.453397,0.013372
4876.750000,1,0.604809,0.621541,0.610929,0.005434
4877.000000,1,0.438930,0.474315,0.455651,0.011433
4877.250000,1,0.605399,0.624680,0.613569,0.005992
4877.500000,1,0.455666,0.493684,0.472992,0.013224
4877.750000,1,0.614257,0.639454,0.624308,0.008585
4878.000000,1,0.471516,0.501339,0.486853,0.011140
4878.250000,1,0.617644,0.636874,0.624484,0.006225
4878.500000,1,0.481298,0.512577,0.492763,0.010790
4878.750000,1,0.603033,0.642946,0.626733,0.011563
4879.000000,1,0.491501,0.530578,0.510053,0.012169
4879.250000,1,0.629407,0.662264,0.647518,0.009632
4879.500000,1,0.528636,0.557808,0.539955,0.010253
4879.750000,1,0.650251,0.685544,0.671141,0.010262
4880.000000,1,0.529626,0.579186,0.559206,0.014852
4880.250000,1,0.635759,0.700507,0.682995,0.019917
4880.500000,1,0.524219,0.598223,0.573573,0.022083
4880.750000,1,0.648601,0.724785,0.705209,0.023644
4881.000000,1,0.548883,0.628567,0.603066,0.023913
4881.250000,1,0.679045,0.762293,0.742376,0.026287
4881.500000,1,0.569246,0.664188,0.636936,0.029004
4881.750000,1,0.691008,0.795813,0.774131,0.034179
4882.000000,1,0.583334,0.689680,0.661688,0.033042
4882.250000,1,0.723715,0.826575,0.805078,0.033477
4882.500000,1,0.625438,0.720991,0.694980,0.029525
4882.750000,1,0.779530,0.870244,0.850439,0.029251
4883.000000,1,0.670087,0.767869,0.740650,0.029941
4883.250000,1,0.802884,0.918953,0.895848,0.038146
4883.500000,1,0.670662,0.805140,0.776044,0.043516
4883.750000,1,0.807361,0.957969,0.930342,0.050326
4884.000000,1,0.688206,0.845165,0.812071,0.050998
4884.250000,1,0.853874,1.002971,0.975198,0.049667
4884.500000,1,0.757342,0.893752,0.864119,0.044095
4884.750000,1,0.930591,1.050646,1.027601,0.039756
4885.000000,1,0.840029,0.935780,0.913255,0.030480
4885.250000,1,1.000192,1.086058,1.067839,0.027848
4885.500000,1,0.884518,0.973690,0.950053,0.027563
4885.750000,1,1.029496,1.125782,1.104762,0.031013
4886.000000,1,0.934254,1.025508,0.999525,0.027702
4886.250000,1,1.099279,1.170708,1.156719,0.023641
4886.500000,1,1.023999,1.067774,1.052088,0.012861
4886.750000,1,1.181085,1.202907,1.194783,0.006393
4887.000000,1,1.067840,1.093702,1.078431,0.007690
4887.250000,1,1.203660,1.241012,1.210737,0.012500
4887.500000,1,1.081813,1.145534,1.096389,0.020324
4887.750000,1,1.213300,1.280251,1.227871,0.021600
4888.000000,1,1.095526,1.178216,1.110480,0.027725
4888.250000,1,1.207544,1.301260,1.227935,0.030224
4888.500000,1,1.073476,1.186162,1.091785,0.038624
4888.750000,1,1.167484,1.310685,1.196671,0.046824
4889.000000,1,1.029632,1.198715,1.058741,0.057250
4889.250000,1,1.136739,1.319500,1.173996,0.059799
4889.500000,1,1.012286,1.206171,1.047000,0.065179
4889.750000,1,1.130944,1.327126,1.172451,0.063725
4890.000000,1,0.998551,1.196836,1.038454,0.065114
4890.250000,1,1.108694,1.304128,1.155042,0.061930
4890.500000,1,0.965109,1.152090,1.006152,0.060325
4890.750000,1,1.076051,1.252006,1.121820,0.054679
4891.000000,1,0.935769,1.103696,0.976129,0.053168
4891.250000,1,1.063225,1.223032,1.107020,0.049269
4891.500000,1,0.929863,1.104156,0.972601,0.054931
4891.750000,1,1.066547,1.257174,1.116657,0.059232
4892.000000,2,0.283220,0.293865,0.285564,0.003445
4892.250000,2,0.285379,0.296561,0.287715,0.003655
4892.500000,2,0.292473,0.303112,0.294760,0.003473
4892.750000,2,0.304556,0.316537,0.307098,0.003903
4893.000000,2,0.322322,0.332541,0.324609,0.003315
4893.250000,2,0.345020,0.355016,0.347383,0.003247
4893.500000,2,0.372758,0.382717,0.375375,0.003178
4893.750000,2,0.405377,0.415428,0.408159,0.003202
4894.000000,2,0.442444,0.449989,0.445049,0.002481
4894.250000,2,0.483273,0.490440,0.485963,0.002491
4894.500000,2,0.526310,0.532226,0.529205,0.002210
4894.750000,2,0.570874,0.577627,0.574131,0.002598
4895.000000,2,0.614851,0.621993,0.617942,0.002481
4895.250000,2,0.656900,0.664834,0.660559,0.002837
4895.500000,2,0.697489,0.705655,0.701316,0.002807
4895.750000,2,0.738558,0.746407,0.742262,0.002969
4896.000000,2,0.778941,0.786295,0.781714,0.002738
4896.250000,2,0.819406,0.826938,0.822354,0.002721
4896.500000,2,0.857754,0.865311,0.860592,0.002869
4896.750000,2,0.892881,0.899924,0.895282,0.002846
4897.000000,2,0.921359,0.927631,0.923488,0.002640
4897.250000,2,0.943148,0.950997,0.946203,0.002844
4897.500000,2,0.961730,0.970227,0.965351,0.002983
4897.750000,2,0.980284,0.987121,0.983152,0.002449
4898.000000,2,0.996952,1.004057,0.999857,0.002447
4898.250000,2,1.013094,1.021069,1.016763,0.002680
4898.500000,2,1.028632,1.037186,1.033066,0.002685
4898.750000,2,1.041338,1.051636,1.046966,0.003026
4899.000000,2,1.056688,1.063455,1.059927,0.002089
4899.250000,2,1.065351,1.073064,1.069250,0.002452
4899.500000,2,1.071469,1.081761,1.077832,0.003130
4899.750000,2,1.082638,1.089473,1.086312,0.002335
4900.000000,2,1.091771,1.098751,1.095093,0.002295
4900.250000,2,1.091131,1.104836,1.100287,0.004114
4900.500000,2,1.099066,1.110289,1.106468,0.003542
4900.750000,2,1.104535,1.114989,1.110926,0.003278
4901.000000,2,1.112700,1.118473,1.115489,0.001967
4901.250000,2,1.116136,1.121988,1.118926,0.001896
4901.500000,2,1.119581,1.129637,1.123364,0.003199
4901.750000,2,1.122950,1.128143,1.125012,0.001929
4902.000000,2,1.123559,1.130131,1.127458,0.002197
4902.250000,2,1.129372,1.136633,1.131803,0.002336
4902.500000,2,1.132888,1.136086,1.134231,0.001166
4902.750000,2,1.132631,1.141268,1.138261,0.002579
4903.000000,2,1.139318,1.145756,1.143669,0.002183
4903.250000,2,1.145147,1.150968,1.149093,0.001905
4903.500000,2,1.150756,1.155478,1.153766,0.001459
4903.750000,2,1.155632,1.158551,1.157202,0.000882
4904.000000,2,1.156816,1.158961,1.158324,0.000645
4904.250000,2,1.151535,1.158965,1.157120,0.002359
4904.500000,2,1.152603,1.159811,1.157395,0.002128
4904.750000,2,1.151485,1.159760,1.157417,0.002610
4905.000000,2,1.157551,1.167454,1.160106,0.003092
4905.250000,2,1.156201,1.160224,1.158435,0.001364
4905.500000,2,1.154801,1.158471,1.156283,0.001255
4905.750000,2,1.149898,1.156628,1.153063,0.002117
4906.000000,2,1.144778,1.155127,1.150516,0.003217
4906.250000,2,1.148568,1.155278,1.151210,0.002133
4906.500000,2,1.149722,1.159659,1.153947,0.003203
4906.750000,2,1.149049,1.158814,1.154795,0.003266
4907.000000,2,1.153579,1.160788,1.156955,0.002698
4907.250000,2,1.152685,1.160153,1.156377,0.002782
4907.500000,2,1.149592,1.157665,1.154084,0.003036
4907.750000,2,1.147102,1.154513,1.151458,0.002898
4908.000000,2,1.145616,1.153687,1.149982,0.002919
4908.250000,2,1.147524,1.155472,1.151763,0.003052
4908.500000,2,1.151874,1.161958,1.157399,0.003710
4908.750000,2,1.162375,1.170707,1.167331,0.002704
4909.000000,2,1.169081,1.181257,1.176015,0.003961
4909.250000,2,1.181374,1.189337,1.185510,0.002450
4909.500000,2,1.187325,1.195469,1.192029,0.002977
4909.750000,2,1.191717,1.199563,1.195740,0.002847
4910.000000,2,1.193153,1.200705,1.197111,0.002535
4910.250000,2,1.192186,1.199947,1.196809,0.002880
4910.500000,2,1.193715,1.199712,1.197484,0.001968
4910.750000,2,1.192832,1.198471,1.195520,0.001745
4911.000000,2,1.191517,1.198057,1.194935,0.001989
4911.250000,2,1.195292,1.198973,1.196672,0.001092
4911.500000,2,1.197190,1.201295,1.198927,0.001172
4911.750000,2,1.200544,1.205351,1.202911,0.001583
4912.000000,2,1.205816,1.221470,1.209350,0.005038
4912.250000,2,1.206538,1.214060,1.211132,0.002181
4912.500000,2,1.215194,1.218555,1.216607,0.001295
4912.750000,2,1.219073,1.222837,1.220494,0.001360
4913.000000,2,1.221788,1.225004,1.223314,0.001157
4913.250000,2,1.224871,1.230841,1.226902,0.001887
4913.500000,2,1.226502,1.234395,1.229406,0.002382
4913.750000,2,1.229028,1.235193,1.231092,0.001982
4914.000000,2,1.230768,1.234714,1.232407,0.001416
4914.250000,2,1.232737,1.236401,1.234561,0.001287
4914.500000,2,1.235988,1.239614,1.237421,0.001240
4914.750000,2,1.236451,1.244533,1.241707,0.002488
4915.000000,2,1.240712,1.250652,1.247783,0.003061
4915.250000,2,1.253045,1.258388,1.255810,0.001645
4915.500000,2,1.258217,1.265664,1.261050,0.002274
4915.750000,2,1.261477,1.264220,1.263016,0.001055
4916.000000,2,1.262351,1.265049,1.263849,0.000867
4916.250000,2,1.262511,1.267019,1.264509,0.001395
4916.500000,2,1.263505,1.267489,1.265198,0.001199
4916.750000,2,1.265895,1.269467,1.267731,0.001332
4917.000000,2,1.265624,1.270188,1.268366,0.001390
4917.250000,2,1.264449,1.269119,1.266293,0.001511
4917.500000,2,1.260374,1.264530,1.262328,0.001430
4917.750000,2,1.253145,1.256991,1.255218,0.001519
4918.000000,2,1.244556,1.254466,1.247500,0.003203
4918.250000,2,1.233651,1.239474,1.236512,0.002038
4918.500000,2,1.223705,1.228107,1.225506,0.001718
4918.750000,2,1.209024,1.216209,1.212626,0.002134
4919.000000,2,1.194508,1.200222,1.197309,0.001776
4919.250000,2,1.171475,1.178946,1.175332,0.002151
4919.500000,2,1.142355,1.149802,1.146321,0.002402
4919.750000,2,1.106006,1.112910,1.109824,0.002052
4920.000000,2,1.061569,1.070048,1.066240,0.002840
4920.250000,2,1.014241,1.019428,1.017232,0.001643
4920.500000,2,0.956794,0.964171,0.961198,0.002567
4920.750000,2,0.897225,0.903701,0.901183,0.002008
4921.000000,2,0.834232,0.838811,0.836900,0.001550
4921.250000,2,0.767974,0.773465,0.771076,0.001683
4921.500000,2,0.701434,0.706104,0.704040,0.001354
4921.750000,2,0.635921,0.639727,0.638312,0.001241
4922.000000,2,0.572990,0.576301,0.575267,0.001100
4922.250000,2,0.513132,0.518522,0.515492,0.001565
4922.500000,2,0.458430,0.463561,0.459890,0.001613
4922.750000,2,0.408738,0.415515,0.410412,0.002201
4923.000000,2,0.366468,0.372272,0.368005,0.001839
4923.250000,2,0.332410,0.340327,0.334263,0.002527
4923.500000,2,0.307394,0.316048,0.309609,0.002690
4923.750000,2,0.292542,0.300990,0.294537,0.002690
4924.000000,3,0.267068,0.277949,0.269675,0.003446
4924.250000,3,0.268748,0.281114,0.271683,0.003909
4924.500000,3,0.274248,0.287538,0.277157,0.004285
4924.750000,3,0.283320,0.299215,0.286759,0.005128
4925.000000,3,0.296419,0.314936,0.300341,0.006000
4925.250000,3,0.313364,0.331088,0.317438,0.005634
4925.500000,3,0.334661,0.360253,0.340362,0.008190
4925.750000,3,0.360365,0.393131,0.367229,0.010634
4926.000000,3,0.389527,0.419779,0.396468,0.009615
4926.250000,3,0.421004,0.454799,0.429258,0.010575
4926.500000,3,0.455722,0.488263,0.463764,0.010157
4926.750000,3,0.491653,0.535574,0.502130,0.013819
4927.000000,3,0.530236,0.565087,0.539718,0.010612
4927.250000,3,0.569883,0.605916,0.580110,0.010835
4927.500000,3,0.611353,0.650129,0.621979,0.011772
4927.750000,3,0.651994,0.689370,0.662756,0.011205
4928.000000,3,0.691112,0.727863,0.702101,0.010920
4928.250000,3,0.726774,0.767330,0.738564,0.012126
4928.500000,3,0.759776,0.795994,0.771037,0.010636
4928.750000,3,0.790502,0.835669,0.803020,0.013682
4929.000000,3,0.818868,0.851398,0.829566,0.009443
4929.250000,3,0.844325,0.875280,0.854887,0.008959
4929.500000,3,0.867264,0.904887,0.878889,0.011125
4929.750000,3,0.886836,0.926633,0.898859,0.011843
4930.000000,3,0.903840,0.949903,0.916330,0.014090
4930.250000,3,0.917397,0.962256,0.929844,0.013649
4930.500000,3,0.930025,0.957423,0.939292,0.008029
4930.750000,3,0.939518,0.982510,0.952009,0.012948
4931.000000,3,0.949223,0.979938,0.959565,0.009009
4931.250000,3,0.957305,0.980938,0.966969,0.006696
4931.500000,3,0.966561,0.987289,0.974913,0.005930
4931.750000,3,0.973251,1.013070,0.985688,0.011833
4932.000000,3,0.988045,1.024508,0.997804,0.011773
4932.250000,3,0.997944,1.024319,1.009638,0.008681
4932.500000,3,1.006473,1.036681,1.021144,0.011017
4932.750000,3,1.010476,1.074603,1.033668,0.019742
4933.000000,3,1.015653,1.099286,1.039517,0.026511
4933.250000,3,1.020188,1.146068,1.048000,0.040730
4933.500000,3,1.025455,1.155000,1.056179,0.042207
4933.750000,3,1.034625,1.143976,1.065944,0.039643
4934.000000,3,1.042611,1.154313,1.081491,0.046192
4934.250000,3,1.055081,1.152532,1.090443,0.038510
4934.500000,3,1.074856,1.165276,1.101461,0.031277
4934.750000,3,1.083213,1.154516,1.108109,0.021428
4935.000000,3,1.094078,1.158685,1.114870,0.020584
4935.250000,3,1.101594,1.183206,1.123075,0.026193
4935.500000,3,1.112960,1.202892,1.138602,0.029973
4935.750000,3,1.120705,1.185320,1.143469,0.020890
4936.000000,3,1.132042,1.180432,1.149140,0.014518
4936.250000,3,1.128150,1.206151,1.155206,0.027995
4936.500000,3,1.129296,1.220210,1.161973,0.033898
4936.750000,3,1.136576,1.207565,1.163705,0.026570
4937.000000,3,1.142446,1.204996,1.161973,0.022790
4937.250000,3,1.145937,1.213207,1.163194,0.021873
4937.500000,3,1.151488,1.233086,1.169155,0.026879
4937.750000,3,1.146868,1.247444,1.172699,0.031325
4938.000000,3,1.146961,1.216089,1.170712,0.020536
4938.250000,3,1.152293,1.181309,1.167367,0.008299
4938.500000,3,1.157472,1.177229,1.169364,0.007078
4938.750000,3,1.162271,1.182566,1.173872,0.007632
4939.000000,3,1.163102,1.188746,1.178613,0.009358
4939.250000,3,1.171589,1.195358,1.185283,0.008831
4939.500000,3,1.178948,1.203023,1.193497,0.009052
4939.750000,3,1.186657,1.212574,1.202138,0.009737
4940.000000,3,1.193966,1.222747,1.211995,0.010501
4940.250000,3,1.201705,1.232137,1.221250,0.010875
4940.500000,3,1.214908,1.241488,1.231376,0.010016
4940.750000,3,1.218049,1.249574,1.239258,0.011314
4941.000000,3,1.231991,1.258463,1.248636,0.009796
4941.250000,3,1.234653,1.266138,1.254515,0.011208
4941.500000,3,1.239280,1.270833,1.259405,0.011129
4941.750000,3,1.241205,1.275679,1.263014,0.011684
4942.000000,3,1.244765,1.278799,1.266432,0.011474
4942.250000,3,1.257938,1.286293,1.273219,0.010165
4942.500000,3,1.259484,1.293728,1.278651,0.011383
4942.750000,3,1.259963,1.295704,1.282177,0.011476
4943.000000,3,1.262306,1.300670,1.286720,0.012155
4943.250000,3,1.268768,1.303319,1.290782,0.011227
4943.500000,3,1.269287,1.304262,1.293095,0.011535
4943.750000,3,1.274323,1.305927,1.295443,0.010664
4944.000000,3,1.273315,1.307462,1.296587,0.011159
4944.250000,3,1.272508,1.309499,1.298108,0.012128
4944.500000,3,1.278152,1.312810,1.301061,0.011274
4944.750000,3,1.278182,1.315528,1.302481,0.011850
4945.000000,3,1.278641,1.319271,1.304621,0.012914
4945.250000,3,1.275519,1.313391,1.300429,0.012215
4945.500000,3,1.273016,1.310211,1.297530,0.011977
4945.750000,3,1.270932,1.307593,1.295941,0.012131
4946.000000,3,1.268110,1.308546,1.295664,0.013329
4946.250000,3,1.269307,1.316604,1.297461,0.014591
4946.500000,3,1.269337,1.305516,1.294041,0.012111
4946.750000,3,1.266484,1.303028,1.291982,0.012229
4947.000000,3,1.262825,1.300911,1.289110,0.012661
4947.250000,3,1.261887,1.297640,1.286580,0.011972
4947.500000,3,1.260950,1.299692,1.286851,0.012756
4947.750000,3,1.259803,1.297219,1.284950,0.011976
4948.000000,3,1.263134,1.299859,1.286752,0.011565
4948.250000,3,1.263682,1.299438,1.287807,0.011616
4948.500000,3,1.263852,1.300768,1.288520,0.011885
4948.750000,3,1.267811,1.304257,1.290044,0.011263
4949.000000,3,1.264650,1.301726,1.287356,0.011404
4949.250000,3,1.264171,1.300650,1.286328,0.011187
4949.500000,3,1.266096,1.301452,1.288016,0.011104
4949.750000,3,1.267232,1.305069,1.289970,0.011924
4950.000000,3,1.265796,1.304160,1.289091,0.011946
4950.250000,3,1.267462,1.306838,1.290395,0.012345
4950.500000,3,1.264211,1.299663,1.284069,0.011185
4950.750000,3,1.251785,1.285978,1.271063,0.010980
4951.000000,3,1.236518,1.264736,1.251349,0.009702
4951.250000,3,1.205365,1.240649,1.224131,0.011178
4951.500000,3,1.168427,1.202320,1.186862,0.010793
4951.750000,3,1.128618,1.157080,1.143370,0.009462
4952.000000,3,1.079605,1.107001,1.093415,0.009065
4952.250000,3,1.021965,1.049492,1.036715,0.008875
4952.500000,3,0.965924,0.994418,0.978662,0.008909
4952.750000,3,0.902638,0.923893,0.913525,0.007081
4953.000000,3,0.838506,0.856819,0.847601,0.006351
4953.250000,3,0.771481,0.787091,0.779291,0.005620
4953.500000,3,0.704544,0.717517,0.710280,0.004917
4953.750000,3,0.636751,0.647195,0.641931,0.003563
4954.000000,3,0.569637,0.577665,0.574274,0.002945
4954.250000,3,0.505801,0.513379,0.510376,0.002734
4954.500000,3,0.448840,0.455665,0.452238,0.002409
4954.750000,3,0.396816,0.404728,0.400417,0.002514
4955.000000,3,0.353824,0.365065,0.357602,0.003380
4955.250000,3,0.318766,0.330579,0.322045,0.003661
4955.500000,3,0.293538,0.305871,0.296529,0.003923
4955.750000,3,0.277839,0.290675,0.280949,0.004061
4956.000000,4,0.291658,0.353919,0.311655,0.019488
4956.250000,4,0.295023,0.380162,0.318650,0.026278
4956.500000,4,0.306782,0.449956,0.341039,0.045598
4956.750000,4,0.326298,0.549576,0.371757,0.073545
4957.000000,4,0.353036,0.666926,0.412823,0.104614
4957.250000,4,0.385990,0.757346,0.455139,0.124198
4957.500000,4,0.426941,0.785934,0.494201,0.120057
4957.750000,4,0.471111,0.760708,0.531151,0.094903
4958.000000,4,0.521740,0.746652,0.575187,0.072018
4958.250000,4,0.573771,0.750170,0.621958,0.055410
4958.500000,4,0.630564,0.739694,0.666624,0.035206
4958.750000,4,0.689781,0.768324,0.717563,0.028867
4959.000000,4,0.746469,0.842695,0.772917,0.034628
4959.250000,4,0.801555,1.003960,0.842582,0.068772
4959.500000,4,0.849192,1.178865,0.909978,0.110447
4959.750000,4,0.897208,1.229227,0.960783,0.110481
4960.000000,4,0.944757,1.144725,0.985847,0.065739
4960.250000,4,0.989448,1.029948,1.004975,0.012575
4960.500000,4,0.980619,1.042818,1.029060,0.020219
4960.750000,4,0.975487,1.073462,1.054484,0.032440
4961.000000,4,0.987628,1.101389,1.079039,0.037569
4961.250000,4,1.003661,1.124682,1.100418,0.039837
4961.500000,4,1.019385,1.143538,1.118353,0.040753
4961.750000,4,1.031254,1.157630,1.132123,0.041549
4962.000000,4,1.040272,1.168891,1.142796,0.042245
4962.250000,4,1.046540,1.177239,1.150434,0.042805
4962.500000,4,1.052290,1.183815,1.156839,0.043061
4962.750000,4,1.056345,1.188648,1.162180,0.043577
4963.000000,4,1.060062,1.193847,1.166026,0.043712
4963.250000,4,1.062464,1.196828,1.168703,0.043829
4963.500000,4,1.064008,1.198620,1.170066,0.043798
4963.750000,4,1.064158,1.197838,1.170551,0.043853
4964.000000,4,1.063959,1.196689,1.169576,0.043526
4964.250000,4,1.062474,1.195590,1.168121,0.043572
4964.500000,4,1.061537,1.194619,1.167502,0.043638
4964.750000,4,1.061916,1.194600,1.167700,0.043600
4965.000000,4,1.063450,1.196323,1.168908,0.043476
4965.250000,4,1.062534,1.196808,1.169593,0.044127
4965.500000,4,1.062982,1.194907,1.169290,0.043726
4965.750000,4,1.062424,1.194649,1.167704,0.043366
4966.000000,4,1.060212,1.190500,1.165293,0.043225
4966.250000,4,1.057750,1.186865,1.161867,0.042816
4966.500000,4,1.055668,1.184241,1.159492,0.042657
4966.750000,4,1.051791,1.180250,1.155866,0.042758
4967.000000,4,1.049958,1.176090,1.152339,0.042051
4967.250000,4,1.044766,1.170534,1.147021,0.041990
4967.500000,4,1.040870,1.164502,1.141077,0.041176
4967.750000,4,1.035449,1.158722,1.135287,0.041035
4968.000000,4,1.034343,1.155499,1.133052,0.040522
4968.250000,4,1.033526,1.154673,1.131413,0.040218
4968.500000,4,1.036844,1.155877,1.133474,0.039698
4968.750000,4,1.041099,1.160393,1.137909,0.039815
4969.000000,4,1.047267,1.166541,1.143796,0.039714
4969.250000,4,1.049858,1.172461,1.148871,0.040752
4969.500000,4,1.054611,1.177584,1.153391,0.040663
4969.750000,4,1.056734,1.179932,1.155847,0.040843
4970.000000,4,1.060501,1.182369,1.158725,0.040507
4970.250000,4,1.062534,1.183673,1.160220,0.040308
4970.500000,4,1.066549,1.184777,1.160911,0.039065
4970.750000,4,1.066300,1.184095,1.160893,0.039099
4971.000000,4,1.066111,1.184309,1.160740,0.039131
4971.250000,4,1.062514,1.183125,1.158813,0.039812
4971.500000,4,1.061467,1.181969,1.157863,0.039911
4971.750000,4,1.059863,1.179966,1.155767,0.039694
4972.000000,4,1.058328,1.179534,1.155360,0.040135
4972.250000,4,1.057691,1.178549,1.154586,0.040079
4972.500000,4,1.057013,1.177983,1.153695,0.040008
4972.750000,4,1.056335,1.177405,1.152524,0.039812
4973.000000,4,1.055957,1.176040,1.152292,0.039956
4973.250000,4,1.058587,1.175465,1.151988,0.038702
4973.500000,4,1.064108,1.177186,1.153601,0.037113
4973.750000,4,1.073057,1.178529,1.155922,0.034450
4974.000000,4,1.081337,1.180350,1.158285,0.032146
4974.250000,4,1.081666,1.180469,1.159114,0.032228
4974.500000,4,1.079085,1.181046,1.158220,0.032921
4974.750000,4,1.072339,1.180589,1.156989,0.035117
4975.000000,4,1.066719,1.179982,1.156435,0.037109
4975.250000,4,1.062932,1.180917,1.156255,0.038530
4975.500000,4,1.068463,1.180967,1.157963,0.036978
4975.750000,4,1.075199,1.181653,1.158884,0.034582
4976.000000,4,1.084417,1.180817,1.159398,0.031036
4976.250000,4,1.090525,1.176729,1.157224,0.027672
4976.500000,4,1.093246,1.171983,1.153248,0.025023
4976.750000,4,1.079703,1.165517,1.146517,0.027652
4977.000000,4,1.058857,1.158165,1.138042,0.032606
4977.250000,4,1.041119,1.151410,1.129162,0.036184
4977.500000,4,1.028673,1.143521,1.121883,0.038262
4977.750000,4,1.020840,1.134139,1.113523,0.038022
4978.000000,4,1.012789,1.126662,1.104532,0.037654
4978.250000,4,1.005853,1.116959,1.096320,0.037058
4978.500000,4,1.012569,1.107368,1.090552,0.031968
4978.750000,4,1.026191,1.106286,1.087311,0.025322
4979.000000,4,1.044926,1.098324,1.086113,0.017193
4979.250000,4,1.075349,1.095483,1.089160,0.006476
4979.500000,4,1.086909,1.097673,1.093068,0.003027
4979.750000,4,1.092221,1.099115,1.096100,0.002016
4980.000000,4,1.089289,1.101043,1.097761,0.003625
4980.250000,4,1.068971,1.105028,1.098287,0.012018
4980.500000,4,1.077351,1.114296,1.103316,0.011053
4980.750000,4,1.107919,1.133215,1.116560,0.008703
4981.000000,4,1.112062,1.210424,1.132546,0.032519
4981.250000,4,1.117096,1.238106,1.138876,0.040785
4981.500000,4,1.118973,1.218993,1.137365,0.033424
4981.750000,4,1.119786,1.191859,1.134105,0.023795
4982.000000,4,1.118123,1.142233,1.126302,0.007757
4982.250000,4,1.085373,1.125249,1.114499,0.012178
4982.500000,4,1.043730,1.117762,1.103282,0.024578
4982.750000,4,1.022116,1.111843,1.090046,0.028403
4983.000000,4,1.026540,1.103849,1.076851,0.022642
4983.250000,4,1.049427,1.091880,1.064734,0.016065
4983.500000,4,1.021735,1.215346,1.056520,0.065629
4983.750000,4,0.986776,1.284114,1.033387,0.102451
4984.000000,4,0.946458,1.385169,1.012282,0.152250
4984.250000,4,0.894307,1.493398,0.989039,0.205976
4984.500000,4,0.842519,1.418043,0.935489,0.197154
