# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233268,0.234678,0.233960,0.000349
8128.250000,1,0.236054,0.237474,0.236834,0.000410
8128.500000,1,0.244056,0.246048,0.245189,0.000490
8128.750000,1,0.257397,0.260080,0.259185,0.000603
8129.000000,1,0.276974,0.280089,0.278980,0.000747
8129.250000,1,0.302080,0.305624,0.304458,0.000823
8129.500000,1,0.333157,0.337156,0.335566,0.000941
8129.750000,1,0.368650,0.373434,0.371787,0.001123
8130.000000,1,0.409070,0.414113,0.412333,0.001194
8130.250000,1,0.452395,0.457821,0.456341,0.001321
8130.500000,1,0.498645,0.505133,0.503109,0.001493
8130.750000,1,0.548346,0.554652,0.552376,0.001419
8131.000000,1,0.598765,0.605442,0.603323,0.001516
8131.250000,1,0.650725,0.657278,0.655183,0.001658
8131.500000,1,0.701869,0.708846,0.706522,0.001636
8131.750000,1,0.752046,0.758231,0.756483,0.001557
8132.000000,1,0.799606,0.806400,0.804440,0.001626
8132.250000,1,0.845391,0.852018,0.850070,0.001556
8132.500000,1,0.888888,0.895107,0.893511,0.001500
8132.750000,1,0.929664,0.936483,0.934525,0.001635
8133.000000,1,0.967931,0.973811,0.972264,0.001411
8133.250000,1,1.002271,1.007494,1.006002,0.001343
8133.500000,1,1.032027,1.037658,1.035845,0.001340
8133.750000,1,1.059009,1.065249,1.062977,0.001439
8134.000000,1,1.085542,1.090575,1.088601,0.001252
8134.250000,1,1.110795,1.115508,1.113692,0.001108
8134.500000,1,1.135033,1.139917,1.138314,0.001156
8134.750000,1,1.158508,1.163369,1.161204,0.001207
8135.000000,1,1.178818,1.183487,1.181569,0.001236
8135.250000,1,1.195474,1.200265,1.198164,0.001176
8135.500000,1,1.208994,1.212820,1.211408,0.000984
8135.750000,1,1.221010,1.224612,1.222921,0.000886
8136.000000,1,1.231473,1.234567,1.233344,0.000782
8136.250000,1,1.240217,1.243304,1.242167,0.000746
8136.500000,1,1.246957,1.250141,1.248821,0.000813
8136.750000,1,1.252833,1.254765,1.253602,0.000515
8137.000000,1,1.255310,1.257878,1.256978,0.000655
8137.250000,1,1.258429,1.260325,1.259569,0.000582
8137.500000,1,1.261029,1.263616,1.262620,0.000707
8137.750000,1,1.264339,1.266283,1.265522,0.000616
8138.000000,1,1.267599,1.269572,1.268684,0.000565
8138.250000,1,1.269963,1.271753,1.271088,0.000523
8138.500000,1,1.274331,1.277260,1.276241,0.000924
8138.750000,1,1.273542,1.275908,1.274913,0.000702
8139.000000,1,1.275864,1.279098,1.277614,0.000687
8139.250000,1,1.281079,1.284230,1.282617,0.000843
8139.500000,1,1.286615,1.289217,1.288229,0.000703
8139.750000,1,1.292848,1.295346,1.294518,0.000830
8140.000000,1,1.299288,1.301008,1.300069,0.000438
8140.250000,1,1.302887,1.305109,1.304117,0.000605
8140.500000,1,1.305739,1.307685,1.306909,0.000555
8140.750000,1,1.308158,1.310366,1.309438,0.000635
8141.000000,1,1.309795,1.311512,1.310720,0.000495
8141.250000,1,1.310388,1.312212,1.311422,0.000519
8141.500000,1,1.308665,1.310632,1.309584,0.000543
8141.750000,1,1.305085,1.307369,1.306026,0.000619
8142.000000,1,1.299927,1.301996,1.300544,0.000533
8142.250000,1,1.293301,1.295666,1.294697,0.000548
8142.500000,1,1.288258,1.290176,1.289399,0.000526
8142.750000,1,1.283492,1.285760,1.284506,0.000567
8143.000000,1,1.278966,1.281120,1.279899,0.000557
8143.250000,1,1.273965,1.278140,1.275648,0.000930
8143.500000,1,1.270047,1.274145,1.271139,0.000914
8143.750000,1,1.266121,1.270247,1.267905,0.001071
8144.000000,1,1.264946,1.268361,1.266517,0.001015
8144.250000,1,1.264183,1.269260,1.266280,0.001275
8144.500000,1,1.266111,1.269934,1.267473,0.001137
8144.750000,1,1.267888,1.272152,1.269611,0.001214
8145.000000,1,1.269851,1.274555,1.271704,0.001322
8145.250000,1,1.271569,1.276069,1.273668,0.001325
8145.500000,1,1.273657,1.277779,1.275394,0.001158
8145.750000,1,1.274753,1.279234,1.276762,0.001212
8146.000000,1,1.275315,1.280983,1.277472,0.001470
8146.250000,1,1.275272,1.279508,1.277128,0.001024
8146.500000,1,1.273797,1.276979,1.275203,0.000893
8146.750000,1,1.269146,1.273529,1.271389,0.001101
8147.000000,1,1.265028,1.268576,1.266895,0.000962
8147.250000,1,1.259776,1.264190,1.261928,0.000993
8147.500000,1,1.255044,1.257684,1.256584,0.000740
8147.750000,1,1.249155,1.251695,1.250003,0.000651
8148.000000,1,1.241192,1.243382,1.242301,0.000595
8148.250000,1,1.232085,1.234326,1.232862,0.000627
8148.500000,1,1.221616,1.223912,1.222774,0.000604
8148.750000,1,1.211828,1.214181,1.213245,0.000523
8149.000000,1,1.204668,1.206478,1.205506,0.000388
8149.250000,1,1.198042,1.200277,1.199006,0.000532
8149.500000,1,1.192380,1.193589,1.193005,0.000285
8149.750000,1,1.186043,1.187784,1.186768,0.000469
8150.000000,1,1.178985,1.180567,1.179821,0.000445
8150.250000,1,1.171316,1.173090,1.172257,0.000559
8150.500000,1,1.163790,1.165121,1.164274,0.000402
8150.750000,1,1.155464,1.157724,1.156528,0.000626
8151.000000,1,1.147857,1.150199,1.148996,0.000690
8151.250000,1,1.140364,1.142931,1.141826,0.000568
8151.500000,1,1.133754,1.136039,1.134763,0.000644
8151.750000,1,1.126624,1.128708,1.127453,0.000577
8152.000000,1,1.119766,1.121844,1.120724,0.000563
8152.250000,1,1.112744,1.114664,1.113586,0.000457
8152.500000,1,1.104504,1.106577,1.105615,0.000584
8152.750000,1,1.095676,1.097138,1.096171,0.000399
8153.000000,1,1.083989,1.086373,1.084663,0.000574
8153.250000,1,1.070322,1.073341,1.071346,0.000720
8153.500000,1,1.055875,1.059322,1.057461,0.000812
8153.750000,1,1.042681,1.044747,1.043569,0.000673
8154.000000,1,1.028507,1.031812,1.029639,0.000902
8154.250000,1,1.012875,1.016543,1.014263,0.000912
8154.500000,1,0.994677,0.997972,0.995812,0.000908
8154.750000,1,0.972407,0.976010,0.973497,0.000864
8155.000000,1,0.946582,0.950239,0.947597,0.000991
8155.250000,1,0.916569,0.920347,0.918001,0.001024
8155.500000,1,0.884415,0.888867,0.885957,0.001189
8155.750000,1,0.850637,0.854823,0.851971,0.001122
8156.000000,1,0.813414,0.817544,0.814758,0.001079
8156.250000,1,0.771586,0.776955,0.773407,0.001418
8156.500000,1,0.726032,0.731224,0.727747,0.001340
8156.750000,1,0.676806,0.682017,0.678556,0.001476
8157.000000,1,0.625671,0.630803,0.627462,0.001409
8157.250000,1,0.574404,0.578776,0.576049,0.001203
8157.500000,1,0.523628,0.528190,0.525268,0.001271
8157.750000,1,0.474169,0.478374,0.475961,0.001215
8158.000000,1,0.427292,0.431039,0.428783,0.001122
8158.250000,1,0.383106,0.386898,0.384767,0.001089
8158.500000,1,0.344147,0.347400,0.345432,0.000950
8158.750000,1,0.310507,0.313164,0.311498,0.000773
8159.000000,1,0.282359,0.285161,0.283693,0.000661
8159.250000,1,0.261179,0.263323,0.261959,0.000541
8159.500000,1,0.245521,0.247516,0.246513,0.000496
8159.750000,1,0.236528,0.238191,0.237195,0.000467
8160.000000,2,0.296269,0.298172,0.297183,0.000515
8160.250000,2,0.299401,0.300603,0.299882,0.000434
8160.500000,2,0.305623,0.307137,0.306383,0.000505
8160.750000,2,0.317282,0.318984,0.318077,0.000533
8161.000000,2,0.332680,0.334656,0.333539,0.000615
8161.250000,2,0.352802,0.354967,0.353886,0.000669
8161.500000,2,0.376344,0.378656,0.377601,0.000652
8161.750000,2,0.404740,0.407032,0.405851,0.000746
8162.000000,2,0.435737,0.438503,0.437123,0.000751
8162.250000,2,0.470563,0.473574,0.472103,0.000854
8162.500000,2,0.507671,0.510536,0.509055,0.000786
8162.750000,2,0.546663,0.549516,0.548281,0.000932
8163.000000,2,0.584712,0.587799,0.586589,0.000891
8163.250000,2,0.622850,0.626105,0.624583,0.000842
8163.500000,2,0.658803,0.661681,0.660566,0.000856
8163.750000,2,0.693903,0.696958,0.695693,0.000923
8164.000000,2,0.727494,0.729733,0.728773,0.000667
8164.250000,2,0.758858,0.762084,0.760512,0.000841
8164.500000,2,0.787413,0.789264,0.788455,0.000595
8164.750000,2,0.811816,0.814589,0.813316,0.000691
8165.000000,2,0.832511,0.834744,0.833964,0.000590
8165.250000,2,0.851587,0.853478,0.852720,0.000526
8165.500000,2,0.868070,0.870366,0.869454,0.000531
8165.750000,2,0.884520,0.886989,0.885739,0.000594
8166.000000,2,0.899204,0.901768,0.900744,0.000671
8166.250000,2,0.912987,0.915331,0.914247,0.000604
8166.500000,2,0.923302,0.925673,0.924624,0.000717
8166.750000,2,0.932149,0.934331,0.933300,0.000656
8167.000000,2,0.938994,0.940942,0.940300,0.000565
8167.250000,2,0.946624,0.949583,0.948596,0.000787
8167.500000,2,0.955605,0.957960,0.956879,0.000716
8167.750000,2,0.964231,0.967100,0.966025,0.000699
8168.000000,2,0.972440,0.975692,0.974147,0.000807
8168.250000,2,0.979642,0.982165,0.981234,0.000663
8168.500000,2,0.984675,0.987795,0.986176,0.000727
8168.750000,2,0.990352,0.992433,0.991618,0.000519
8169.000000,2,0.995988,0.998003,0.997068,0.000579
8169.250000,2,1.003572,1.005209,1.004325,0.000415
8169.500000,2,1.010602,1.012693,1.011632,0.000542
8169.750000,2,1.018691,1.020609,1.019590,0.000588
8170.000000,2,1.025338,1.027298,1.026267,0.000534
8170.250000,2,1.031950,1.034212,1.033207,0.000613
8170.500000,2,1.038154,1.039846,1.038948,0.000533
8170.750000,2,1.044640,1.046440,1.045595,0.000519
8171.000000,2,1.050647,1.053023,1.051896,0.000666
8171.250000,2,1.058287,1.060708,1.059299,0.000696
8171.500000,2,1.064900,1.066972,1.065603,0.000607
8171.750000,2,1.071311,1.073941,1.072274,0.000877
8172.000000,2,1.080821,1.083130,1.081957,0.000688
8172.250000,2,1.084121,1.087051,1.085187,0.000886
8172.500000,2,1.090428,1.093530,1.091852,0.000935
8172.750000,2,1.098474,1.102321,1.100000,0.001068
8173.000000,2,1.106433,1.109459,1.107628,0.000967
8173.250000,2,1.114258,1.117818,1.115759,0.001086
8173.500000,2,1.120982,1.125783,1.122872,0.001300
8173.750000,2,1.129466,1.132867,1.130777,0.000906
8174.000000,2,1.136300,1.140541,1.137800,0.001206
8174.250000,2,1.144221,1.147349,1.145677,0.000965
8174.500000,2,1.150820,1.154646,1.152531,0.000981
8174.750000,2,1.158021,1.161516,1.159525,0.000970
8175.000000,2,1.163792,1.166897,1.165152,0.000797
8175.250000,2,1.168976,1.171666,1.170326,0.000851
8175.500000,2,1.173570,1.175937,1.174661,0.000625
8175.750000,2,1.178170,1.180394,1.179085,0.000670
8176.000000,2,1.201043,1.208144,1.205573,0.001978
8176.250000,2,1.185718,1.187344,1.186512,0.000403
8176.500000,2,1.188084,1.190139,1.189317,0.000554
8176.750000,2,1.192670,1.194464,1.193428,0.000446
8177.000000,2,1.196131,1.198563,1.197474,0.000782
8177.250000,2,1.202352,1.204184,1.203340,0.000608
8177.500000,2,1.208500,1.209843,1.209212,0.000442
8177.750000,2,1.215695,1.217461,1.216643,0.000581
8178.000000,2,1.222942,1.224172,1.223515,0.000357
8178.250000,2,1.230501,1.232060,1.231416,0.000357
8178.500000,2,1.238395,1.240441,1.239251,0.000662
8178.750000,2,1.247116,1.248766,1.247891,0.000527
8179.000000,2,1.255046,1.256963,1.256303,0.000549
8179.250000,2,1.264319,1.266589,1.265480,0.000553
8179.500000,2,1.273392,1.275372,1.274217,0.000591
8179.750000,2,1.282023,1.284870,1.283402,0.000717
8180.000000,2,1.291782,1.293933,1.292857,0.000634
8180.250000,2,1.301028,1.303866,1.302625,0.000751
8180.500000,2,1.311112,1.312817,1.311875,0.000497
8180.750000,2,1.319682,1.322892,1.321580,0.000761
8181.000000,2,1.328567,1.331396,1.329997,0.000775
8181.250000,2,1.336850,1.339889,1.338789,0.000787
8181.500000,2,1.345153,1.348012,1.346887,0.000739
8181.750000,2,1.353907,1.356375,1.355463,0.000686
8182.000000,2,1.361728,1.363954,1.363033,0.000527
8182.250000,2,1.367541,1.370918,1.369916,0.000840
8182.500000,2,1.372632,1.375573,1.374625,0.000741
8182.750000,2,1.376678,1.379602,1.378578,0.000708
8183.000000,2,1.378645,1.381571,1.380526,0.000734
8183.250000,2,1.381069,1.383141,1.382377,0.000644
8183.500000,2,1.380934,1.383558,1.382849,0.000672
8183.750000,2,1.381005,1.383987,1.382487,0.000749
8184.000000,2,1.377651,1.381097,1.379570,0.000916
8184.250000,2,1.373402,1.375348,1.374540,0.000528
8184.500000,2,1.365825,1.367673,1.366712,0.000538
8184.750000,2,1.356782,1.358921,1.357970,0.000672
8185.000000,2,1.347130,1.349800,1.348362,0.000707
8185.250000,2,1.337855,1.339939,1.339310,0.000561
8185.500000,2,1.327744,1.329911,1.328670,0.000609
8185.750000,2,1.315754,1.318150,1.316826,0.000609
8186.000000,2,1.300716,1.302624,1.301680,0.000466
8186.250000,2,1.283583,1.285867,1.284773,0.000717
8186.500000,2,1.264509,1.266463,1.265371,0.000529
8186.750000,2,1.243305,1.246041,1.244551,0.000868
8187.000000,2,1.218944,1.222116,1.220047,0.000886
8187.250000,2,1.191551,1.194085,1.192439,0.000776
8187.500000,2,1.156253,1.160713,1.158124,0.001214
8187.750000,2,1.117652,1.121337,1.119013,0.001222
8188.000000,2,1.072323,1.077142,1.073902,0.001250
8188.250000,2,1.024096,1.029012,1.025598,0.001409
8188.500000,2,0.971741,0.977036,0.973344,0.001393
8188.750000,2,0.916747,0.922084,0.918696,0.001505
8189.000000,2,0.856925,0.862695,0.859303,0.001523
8189.250000,2,0.794584,0.800662,0.796776,0.001608
8189.500000,2,0.727994,0.734919,0.730640,0.001888
8189.750000,2,0.661600,0.667852,0.664016,0.001759
8190.000000,2,0.595477,0.601862,0.597826,0.001787
8190.250000,2,0.533367,0.539136,0.535476,0.001622
8190.500000,2,0.475386,0.480713,0.477503,0.001467
8190.750000,2,0.424576,0.429152,0.426601,0.001297
8191.000000,2,0.381084,0.385146,0.382695,0.001106
8191.250000,2,0.346685,0.349848,0.348242,0.000890
8191.500000,2,0.321474,0.324586,0.322594,0.000794
8191.750000,2,0.306814,0.308703,0.307682,0.000548
8192.000000,3,0.298026,0.299964,0.298948,0.000570
8192.250000,3,0.301405,0.302920,0.302175,0.000465
8192.500000,3,0.311161,0.313053,0.312027,0.000608
8192.750000,3,0.327628,0.329452,0.328411,0.000614
8193.000000,3,0.350453,0.352969,0.351663,0.000798
8193.250000,3,0.379701,0.382989,0.381353,0.000899
8193.500000,3,0.415480,0.418491,0.417071,0.000918
8193.750000,3,0.456366,0.459933,0.458228,0.001046
8194.000000,3,0.501529,0.505027,0.503327,0.001092
8194.250000,3,0.549556,0.553125,0.551543,0.001065
8194.500000,3,0.599417,0.603329,0.601660,0.001214
8194.750000,3,0.651295,0.655048,0.653295,0.001179
8195.000000,3,0.704065,0.707933,0.706217,0.001204
8195.250000,3,0.756933,0.761480,0.759443,0.001312
8195.500000,3,0.809586,0.812921,0.811650,0.001119
8195.750000,3,0.859356,0.862986,0.861277,0.001074
8196.000000,3,0.904363,0.908154,0.906396,0.001016
8196.250000,3,0.944271,0.947613,0.946059,0.000958
8196.500000,3,0.979677,0.982291,0.981363,0.000738
8196.750000,3,1.011655,1.014864,1.013410,0.001000
8197.000000,3,1.041269,1.043605,1.042783,0.000619
8197.250000,3,1.067205,1.069928,1.068822,0.000719
8197.500000,3,1.088663,1.091986,1.090416,0.000843
8197.750000,3,1.105735,1.107769,1.106773,0.000579
8198.000000,3,1.116464,1.119844,1.118322,0.000842
8198.250000,3,1.125673,1.127678,1.126725,0.000518
8198.500000,3,1.132259,1.134569,1.133737,0.000548
8198.750000,3,1.138996,1.141499,1.139995,0.000650
8199.000000,3,1.144667,1.145971,1.145412,0.000381
8199.250000,3,1.148122,1.149788,1.148904,0.000484
8199.500000,3,1.149500,1.151741,1.150345,0.000621
8199.750000,3,1.149054,1.151188,1.150142,0.000478
8200.000000,3,1.151630,1.154728,1.153185,0.000797
8200.250000,3,1.147434,1.149922,1.148524,0.000603
8200.500000,3,1.147476,1.149533,1.148288,0.000629
8200.750000,3,1.147134,1.150135,1.148627,0.000833
8201.000000,3,1.147753,1.149861,1.148705,0.000565
8201.250000,3,1.147110,1.148735,1.147956,0.000510
8201.500000,3,1.146868,1.149313,1.148000,0.000648
8201.750000,3,1.148226,1.150332,1.149035,0.000527
8202.000000,3,1.150380,1.153434,1.151677,0.000713
8202.250000,3,1.154396,1.156878,1.155256,0.000821
8202.500000,3,1.157795,1.160625,1.158959,0.000732
8202.750000,3,1.161009,1.164026,1.162101,0.000799
8203.000000,3,1.163140,1.165801,1.164136,0.000743
8203.250000,3,1.163929,1.167440,1.165464,0.000869
8203.500000,3,1.165304,1.168571,1.166444,0.000885
8203.750000,3,1.165838,1.168869,1.167004,0.000793
8204.000000,3,1.165324,1.168349,1.166527,0.000773
8204.250000,3,1.163387,1.166021,1.164303,0.000733
8204.500000,3,1.159618,1.162014,1.160620,0.000718
8204.750000,3,1.155890,1.159246,1.157205,0.000846
8205.000000,3,1.152326,1.155169,1.153908,0.000787
8205.250000,3,1.151191,1.153410,1.152106,0.000570
8205.500000,3,1.149151,1.151401,1.150294,0.000554
8205.750000,3,1.147910,1.149695,1.149147,0.000471
8206.000000,3,1.146001,1.147854,1.147040,0.000526
8206.250000,3,1.143977,1.145693,1.144686,0.000475
8206.500000,3,1.142204,1.144800,1.143115,0.000690
8206.750000,3,1.141568,1.143887,1.142577,0.000709
8207.000000,3,1.142818,1.144850,1.143439,0.000507
8207.250000,3,1.144389,1.145713,1.145063,0.000460
8207.500000,3,1.144656,1.147149,1.146006,0.000662
8207.750000,3,1.145070,1.146770,1.145958,0.000513
8208.000000,3,1.143687,1.145435,1.144704,0.000438
8208.250000,3,1.141997,1.144492,1.143177,0.000567
8208.500000,3,1.140330,1.142343,1.141353,0.000545
8208.750000,3,1.138418,1.140649,1.139522,0.000603
8209.000000,3,1.136441,1.138715,1.137486,0.000608
8209.250000,3,1.133924,1.136181,1.135159,0.000520
8209.500000,3,1.131935,1.133566,1.132651,0.000459
8209.750000,3,1.129569,1.132204,1.130996,0.000733
8210.000000,3,1.129507,1.131353,1.130203,0.000466
8210.250000,3,1.130490,1.132428,1.131490,0.000500
8210.500000,3,1.133133,1.134641,1.133978,0.000521
8210.750000,3,1.136014,1.137566,1.136643,0.000388
8211.000000,3,1.138646,1.140617,1.139539,0.000522
8211.250000,3,1.141348,1.143525,1.142142,0.000599
8211.500000,3,1.144537,1.146524,1.145482,0.000570
8211.750000,3,1.148502,1.151083,1.149385,0.000652
8212.000000,3,1.153197,1.154720,1.153788,0.000438
8212.250000,3,1.157607,1.159147,1.158204,0.000465
8212.500000,3,1.160756,1.164142,1.161888,0.000813
8212.750000,3,1.164181,1.166928,1.165157,0.000637
8213.000000,3,1.166938,1.169147,1.167925,0.000592
8213.250000,3,1.169555,1.172895,1.170696,0.000743
8213.500000,3,1.172601,1.174283,1.173521,0.000424
8213.750000,3,1.175574,1.177120,1.176385,0.000467
8214.000000,3,1.177506,1.180119,1.178387,0.000701
8214.250000,3,1.179303,1.180668,1.179875,0.000416
8214.500000,3,1.180531,1.182353,1.181432,0.000509
8214.750000,3,1.182479,1.184929,1.183609,0.000636
8215.000000,3,1.185486,1.187570,1.186659,0.000533
8215.250000,3,1.188447,1.191192,1.189938,0.000776
8215.500000,3,1.191403,1.193930,1.192872,0.000679
8215.750000,3,1.193908,1.196589,1.195224,0.000830
8216.000000,3,1.195569,1.198860,1.197150,0.000934
8216.250000,3,1.197606,1.201449,1.199397,0.001076
8216.500000,3,1.201101,1.205209,1.203433,0.001063
8216.750000,3,1.206177,1.209091,1.207626,0.000914
8217.000000,3,1.208608,1.213700,1.211728,0.001229
8217.250000,3,1.211972,1.215638,1.213787,0.000983
8217.500000,3,1.211881,1.215044,1.213189,0.000909
8217.750000,3,1.207605,1.210355,1.209002,0.000706
8218.000000,3,1.201496,1.203955,1.202497,0.000614
8218.250000,3,1.192145,1.194790,1.193311,0.000735
8218.500000,3,1.179535,1.182069,1.180458,0.000700
8218.750000,3,1.160487,1.163247,1.162330,0.000722
8219.000000,3,1.136912,1.139946,1.138370,0.000760
8219.250000,3,1.107079,1.109755,1.108622,0.000800
8219.500000,3,1.072825,1.076009,1.074468,0.000968
8219.750000,3,1.036316,1.039141,1.037720,0.000875
8220.000000,3,0.996583,1.000461,0.998490,0.001143
8220.250000,3,0.953239,0.957856,0.954964,0.001127
8220.500000,3,0.904613,0.909014,0.906619,0.001291
8220.750000,3,0.850113,0.855660,0.852506,0.001539
8221.000000,3,0.792058,0.796986,0.793978,0.001541
8221.250000,3,0.731121,0.736436,0.733275,0.001482
8221.500000,3,0.670200,0.675124,0.671999,0.001427
8221.750000,3,0.609962,0.615202,0.611802,0.001536
8222.000000,3,0.551886,0.556828,0.553767,0.001438
8222.250000,3,0.497139,0.501465,0.498703,0.001327
8222.500000,3,0.446882,0.450778,0.448225,0.001205
8222.750000,3,0.402674,0.405512,0.403732,0.001028
8223.000000,3,0.365562,0.368623,0.366855,0.000914
8223.250000,3,0.336867,0.339397,0.337875,0.000752
8223.500000,3,0.315786,0.318120,0.317041,0.000662
8223.750000,3,0.303509,0.305079,0.304361,0.000564
8224.000000,4,0.298622,0.299901,0.299256,0.000397
8224.250000,4,0.304826,0.306124,0.305238,0.000324
8224.500000,4,0.314796,0.316355,0.315622,0.000412
8224.750000,4,0.336903,0.338992,0.338047,0.000614
8225.000000,4,0.363687,0.365894,0.365138,0.000657
8225.250000,4,0.401694,0.405039,0.404011,0.000953
8225.500000,4,0.444762,0.447993,0.446702,0.000992
8225.750000,4,0.496740,0.501146,0.499640,0.001256
8226.000000,4,0.550758,0.554727,0.553254,0.001282
8226.250000,4,0.611372,0.616494,0.614304,0.001312
8226.500000,4,0.671112,0.676139,0.674269,0.001397
8226.750000,4,0.735911,0.741330,0.739493,0.001477
8227.000000,4,0.797861,0.802802,0.800950,0.001378
8227.250000,4,0.861132,0.865829,0.863850,0.001315
8227.500000,4,0.915851,0.919959,0.918432,0.001300
8227.750000,4,0.968151,0.972364,0.970681,0.001089
8228.000000,4,1.012691,1.016436,1.014662,0.001071
8228.250000,4,1.055423,1.058700,1.057405,0.000918
8228.500000,4,1.090385,1.093713,1.092196,0.001063
8228.750000,4,1.123904,1.127016,1.125725,0.000816
8229.000000,4,1.147565,1.149992,1.148727,0.000673
8229.250000,4,1.167525,1.169711,1.168726,0.000649
8229.500000,4,1.177506,1.180918,1.179046,0.000778
8229.750000,4,1.188427,1.190601,1.189364,0.000643
8230.000000,4,1.193810,1.196217,1.194568,0.000695
8230.250000,4,1.201766,1.204743,1.202757,0.000724
8230.500000,4,1.204006,1.207531,1.205775,0.000762
8230.750000,4,1.208557,1.211164,1.209497,0.000645
8231.000000,4,1.205201,1.208255,1.206406,0.000714
8231.250000,4,1.203919,1.206373,1.204947,0.000594
8231.500000,4,1.198336,1.201783,1.199725,0.000809
8231.750000,4,1.199339,1.200757,1.199926,0.000443
8232.000000,4,1.197426,1.199573,1.198371,0.000645
8232.250000,4,1.199939,1.201230,1.200693,0.000362
8232.500000,4,1.197826,1.200787,1.198991,0.000745
8232.750000,4,1.198756,1.200696,1.199663,0.000609
8233.000000,4,1.195234,1.196162,1.195552,0.000290
8233.250000,4,1.194005,1.196023,1.195030,0.000513
8233.500000,4,1.190145,1.191904,1.190944,0.000556
8233.750000,4,1.190705,1.192543,1.191713,0.000590
8234.000000,4,1.186833,1.188909,1.187915,0.000575
8234.250000,4,1.186317,1.188983,1.187471,0.000667
8234.500000,4,1.181638,1.183398,1.182516,0.000521
8234.750000,4,1.181227,1.183498,1.182393,0.000660
8235.000000,4,1.179042,1.181317,1.179887,0.000592
8235.250000,4,1.181371,1.184512,1.183322,0.000885
8235.500000,4,1.182925,1.185218,1.184186,0.000638
8235.750000,4,1.187399,1.189693,1.188955,0.000643
8236.000000,4,1.187420,1.189770,1.188814,0.000628
8236.250000,4,1.190167,1.191825,1.191222,0.000515
8236.500000,4,1.188415,1.190212,1.189344,0.000508
8236.750000,4,1.188598,1.191766,1.190676,0.000839
8237.000000,4,1.186979,1.188645,1.187838,0.000522
8237.250000,4,1.186554,1.188903,1.188006,0.000594
8237.500000,4,1.183213,1.185160,1.184010,0.000542
8237.750000,4,1.181300,1.183428,1.182660,0.000600
8238.000000,4,1.176006,1.178111,1.177292,0.000588
8238.250000,4,1.175368,1.178072,1.176751,0.000739
8238.500000,4,1.171546,1.173522,1.172366,0.000504
8238.750000,4,1.171471,1.173606,1.172465,0.000594
8239.000000,4,1.168159,1.169595,1.168782,0.000487
8239.250000,4,1.168064,1.170250,1.168954,0.000606
8239.500000,4,1.165152,1.166630,1.166021,0.000503
8239.750000,4,1.166696,1.169082,1.167944,0.000618
8240.000000,4,1.264450,1.302717,1.291635,0.012285
8240.250000,4,1.169966,1.172601,1.171469,0.000777
8240.500000,4,1.171252,1.173461,1.172522,0.000648
8240.750000,4,1.175442,1.178465,1.177031,0.000897
8241.000000,4,1.175236,1.178512,1.177162,0.000791
8241.250000,4,1.178085,1.181576,1.179725,0.001045
8241.500000,4,1.176505,1.179834,1.178645,0.000823
8241.750000,4,1.178185,1.182183,1.180171,0.001218
8242.000000,4,1.176006,1.180227,1.177838,0.001209
8242.250000,4,1.175326,1.180457,1.177826,0.001319
8242.500000,4,1.171416,1.175443,1.173298,0.001195
8242.750000,4,1.170194,1.173781,1.172001,0.001127
8243.000000,4,1.165626,1.168629,1.166833,0.000978
8243.250000,4,1.163605,1.167300,1.165003,0.001087
8243.500000,4,1.157416,1.161489,1.158875,0.000955
8243.750000,4,1.154446,1.157893,1.156266,0.000952
8244.000000,4,1.148195,1.151246,1.149257,0.000804
8244.250000,4,1.145456,1.148662,1.146416,0.000949
8244.500000,4,1.138571,1.141209,1.139514,0.000779
8244.750000,4,1.135967,1.138973,1.137133,0.000734
8245.000000,4,1.129504,1.132121,1.130542,0.000642
8245.250000,4,1.126555,1.129125,1.127813,0.000742
8245.500000,4,1.118867,1.122267,1.120522,0.000922
8245.750000,4,1.116275,1.119293,1.117547,0.000811
8246.000000,4,1.110012,1.113181,1.111143,0.001071
8246.250000,4,1.107819,1.110777,1.109080,0.000979
8246.500000,4,1.102635,1.106464,1.103975,0.001213
8246.750000,4,1.101663,1.105075,1.102933,0.001152
8247.000000,4,1.095724,1.100978,1.097666,0.001639
8247.250000,4,1.094363,1.098618,1.096068,0.001315
8247.500000,4,1.088765,1.094458,1.091125,0.001855
8247.750000,4,1.088414,1.093968,1.091238,0.001682
8248.000000,4,1.086297,1.092008,1.088720,0.001835
8248.250000,4,1.088341,1.093803,1.090602,0.001739
8248.500000,4,1.085336,1.091158,1.087901,0.001862
8248.750000,4,1.085935,1.091164,1.088382,0.001499
8249.000000,4,1.081068,1.086686,1.083817,0.001712
8249.250000,4,1.080503,1.086302,1.083438,0.001757
8249.500000,4,1.076607,1.082588,1.079126,0.001774
8249.750000,4,1.076044,1.080718,1.078543,0.001438
8250.000000,4,1.069601,1.075308,1.072415,0.001634
8250.250000,4,1.064102,1.068329,1.066748,0.001250
8250.500000,4,1.050555,1.055614,1.053062,0.001612
8250.750000,4,1.036638,1.040609,1.038525,0.001217
8251.000000,4,1.014193,1.017849,1.016243,0.001175
8251.250000,4,0.991609,0.995264,0.993397,0.001171
8251.500000,4,0.961009,0.964819,0.962694,0.001164
8251.750000,4,0.928972,0.932178,0.930417,0.000992
8252.000000,4,0.887781,0.891508,0.889360,0.001214
8252.250000,4,0.845519,0.849033,0.846732,0.001293
8252.500000,4,0.795629,0.799279,0.797162,0.001211
