# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.717481,17.014293,16.924911,0.071818
8560.250000,1,1.453751,1.473354,1.463479,0.005394
8560.500000,1,0.317663,0.357959,0.328487,0.009463
8560.750000,1,0.998224,1.086823,1.023396,0.022866
8561.000000,1,0.606166,0.639386,0.617916,0.006883
8561.250000,1,0.964870,0.976859,0.968668,0.003648
8561.500000,1,0.485522,0.638558,0.528406,0.037482
8561.750000,1,1.106985,1.162064,1.149645,0.013642
8562.000000,1,0.401610,0.545714,0.436569,0.034692
8562.250000,1,1.167407,1.205677,1.183375,0.011451
8562.500000,1,0.524352,0.578706,0.536278,0.011597
8562.750000,1,1.079366,1.170147,1.104503,0.023278
8563.000000,1,0.591423,0.671379,0.614486,0.019772
8563.250000,1,1.098389,1.133588,1.106185,0.007211
8563.500000,1,0.566541,0.692165,0.600820,0.033315
8563.750000,1,1.123026,1.160814,1.132035,0.007702
8564.000000,1,0.584389,0.674371,0.611297,0.022575
8564.250000,1,1.085965,1.159625,1.100800,0.018297
8564.500000,1,0.593630,0.680365,0.622906,0.020102
8564.750000,1,1.072631,1.102398,1.078682,0.007781
8565.000000,1,0.541816,0.678442,0.575927,0.032776
8565.250000,1,1.068355,1.088916,1.084277,0.004306
8565.500000,1,0.510510,0.630869,0.532571,0.028650
8565.750000,1,1.038677,1.068870,1.053665,0.009407
8566.000000,1,0.511506,0.569511,0.524265,0.012615
8566.250000,1,0.987109,1.039216,0.998602,0.013687
8566.500000,1,0.475575,0.536009,0.495336,0.014982
8566.750000,1,0.963263,0.975932,0.967835,0.002531
8567.000000,1,0.418323,0.508998,0.444091,0.024384
8567.250000,1,0.930646,0.949861,0.943752,0.006005
8567.500000,1,0.391773,0.457310,0.412725,0.017309
8567.750000,1,0.901039,0.922731,0.904905,0.004683
8568.000000,1,0.371592,0.406100,0.384021,0.007877
8568.250000,1,0.877410,0.888721,0.881205,0.003739
8568.500000,1,0.323838,0.387726,0.335128,0.014282
8568.750000,1,0.836025,0.880184,0.872834,0.009577
8569.000000,1,0.288458,0.375609,0.303160,0.020463
8569.250000,1,0.812680,0.847459,0.841960,0.007888
8569.500000,1,0.288209,0.336077,0.301747,0.010796
8569.750000,1,0.798698,0.812946,0.803630,0.003376
8570.000000,1,0.273275,0.298340,0.285512,0.006562
8570.250000,1,0.784602,0.799529,0.792411,0.004233
8570.500000,1,0.239585,0.296053,0.255831,0.016016
8570.750000,1,0.751502,0.788939,0.776182,0.012100
8571.000000,1,0.238960,0.288763,0.254323,0.013944
8571.250000,1,0.739436,0.746410,0.741413,0.001748
8571.500000,1,0.238852,0.247678,0.243656,0.002184
8571.750000,1,0.738491,0.759644,0.746493,0.006937
8572.000000,1,0.184367,0.221674,0.188749,0.007786
8572.250000,1,0.719616,0.775047,0.766051,0.013128
8572.500000,1,0.154963,0.258752,0.177007,0.025120
8572.750000,1,0.656573,0.731788,0.710643,0.018369
8573.000000,1,0.210215,0.271312,0.229223,0.014103
8573.250000,1,0.652373,0.665484,0.657405,0.003326
8573.500000,1,0.204515,0.213989,0.209944,0.002106
8573.750000,1,0.698724,0.708377,0.700840,0.001769
8574.000000,1,0.138883,0.188670,0.151365,0.013468
8574.250000,1,0.660082,0.702157,0.689839,0.013498
8574.500000,1,0.200034,0.253541,0.214530,0.014424
8574.750000,1,0.603247,0.615226,0.605329,0.002473
8575.000000,1,0.179814,0.196280,0.190522,0.005134
8575.250000,1,0.815974,0.833732,0.822095,0.005748
8575.500000,1,-0.282887,-0.183139,-0.259668,0.022484
8575.750000,1,1.333209,1.512296,1.456813,0.044983
8576.000000,1,25.218249,29.337243,28.197478,1.002631
8576.250000,1,1.331466,1.511546,1.457897,0.045734
8576.500000,1,-0.284949,-0.186197,-0.261701,0.022266
8576.750000,1,0.818921,0.837510,0.825330,0.005932
8577.000000,1,0.175875,0.192111,0.186577,0.005189
8577.250000,1,0.607982,0.621764,0.610295,0.002845
8577.500000,1,0.195153,0.246709,0.209056,0.014190
8577.750000,1,0.667995,0.708403,0.696043,0.013192
8578.000000,1,0.133155,0.180847,0.145019,0.013242
8578.250000,1,0.705292,0.716705,0.707583,0.002148
8578.500000,1,0.198131,0.206887,0.203408,0.002042
8578.750000,1,0.658268,0.673286,0.663861,0.003617
8579.000000,1,0.204004,0.264907,0.223311,0.014060
8579.250000,1,0.662540,0.736927,0.715923,0.018183
8579.500000,1,0.150378,0.254571,0.172582,0.025236
8579.750000,1,0.722948,0.778083,0.769363,0.013040
8580.000000,1,0.181815,0.220688,0.186770,0.008060
8580.250000,1,0.739478,0.760712,0.747526,0.006985
8580.500000,1,0.240317,0.248727,0.244711,0.002081
8580.750000,1,0.737648,0.743463,0.739393,0.001607
8581.000000,1,0.242966,0.294930,0.258431,0.014384
8581.250000,1,0.745388,0.783314,0.771043,0.012112
8581.500000,1,0.246441,0.305140,0.262817,0.016477
8581.750000,1,0.776602,0.791189,0.784566,0.004117
8582.000000,1,0.282365,0.309573,0.294813,0.006922
8582.250000,1,0.788975,0.802843,0.793969,0.003387
8582.500000,1,0.298440,0.348025,0.312275,0.011161
8582.750000,1,0.802707,0.836799,0.831730,0.007735
8583.000000,1,0.299106,0.386703,0.313374,0.020744
8583.250000,1,0.827781,0.870479,0.863627,0.009269
8583.500000,1,0.332941,0.396382,0.343434,0.014478
8583.750000,1,0.870414,0.883214,0.874745,0.004245
8584.000000,1,0.375720,0.410868,0.388846,0.007989
8584.250000,1,0.898120,0.923515,0.903175,0.005358
8584.500000,1,0.391020,0.456792,0.412723,0.017424
8584.750000,1,0.935618,0.953210,0.947505,0.005477
8585.000000,1,0.411529,0.502540,0.438111,0.024518
8585.250000,1,0.973810,0.988571,0.977601,0.002802
8585.500000,1,0.462812,0.523945,0.483392,0.015187
8585.750000,1,1.001962,1.057070,1.014064,0.014370
8586.000000,1,0.494462,0.552812,0.507187,0.012833
8586.250000,1,1.057821,1.090063,1.073310,0.009799
8586.500000,1,0.489960,0.611360,0.512234,0.028962
8586.750000,1,1.090182,1.110394,1.105633,0.004167
8587.000000,1,0.520878,0.659518,0.555421,0.033230
8587.250000,1,1.091589,1.121887,1.098340,0.007932
8587.500000,1,0.576447,0.665454,0.605983,0.020554
8587.750000,1,1.100117,1.172258,1.114520,0.018170
8588.000000,1,0.575636,0.667597,0.602493,0.022945
8588.250000,1,1.126299,1.162251,1.135432,0.007318
8588.500000,1,0.570764,0.697550,0.604640,0.033543
8588.750000,1,1.086721,1.119974,1.094554,0.006795
8589.000000,1,0.612635,0.693395,0.635355,0.019923
8589.250000,1,1.048564,1.137590,1.073562,0.022898
8589.500000,1,0.566580,0.620403,0.578049,0.011492
8589.750000,1,1.114230,1.151085,1.129781,0.011137
8590.000000,1,0.467785,0.610124,0.502293,0.034310
8590.250000,1,1.028615,1.083849,1.070922,0.013730
8590.500000,1,0.577241,0.727585,0.619995,0.036938
8590.750000,1,0.859806,0.873675,0.863391,0.003898
8591.000000,1,0.724513,0.753895,0.736320,0.006181
8591.250000,1,0.866463,0.958426,0.891064,0.023464
8591.500000,1,0.464318,0.497905,0.473737,0.008405
8591.750000,1,1.296498,1.312538,1.304133,0.004774
8592.000000,2,0.277194,0.278796,0.277842,0.000402
8592.250000,2,0.278855,0.280341,0.279448,0.000363
8592.500000,2,0.284095,0.285990,0.284776,0.000441
8592.750000,2,0.292928,0.295139,0.293935,0.000496
8593.000000,2,0.306534,0.308827,0.307497,0.000586
8593.250000,2,0.324479,0.327003,0.325492,0.000634
8593.500000,2,0.346906,0.349769,0.347924,0.000713
8593.750000,2,0.373412,0.376526,0.374596,0.000826
8594.000000,2,0.404101,0.408080,0.405430,0.000984
8594.250000,2,0.438579,0.443399,0.440466,0.001186
8594.500000,2,0.477536,0.482830,0.479518,0.001291
8594.750000,2,0.519501,0.525282,0.521606,0.001434
8595.000000,2,0.563519,0.568769,0.565350,0.001490
8595.250000,2,0.606594,0.612410,0.608686,0.001521
8595.500000,2,0.648930,0.654215,0.650800,0.001543
8595.750000,2,0.689100,0.694400,0.691183,0.001601
8596.000000,2,0.727706,0.734149,0.730376,0.001708
8596.250000,2,0.765846,0.772402,0.768199,0.001731
8596.500000,2,0.802300,0.808205,0.804511,0.001666
8596.750000,2,0.835665,0.841217,0.837790,0.001584
8597.000000,2,0.864982,0.871231,0.867506,0.001692
8597.250000,2,0.890103,0.896721,0.893527,0.001542
8597.500000,2,0.914305,0.919663,0.916591,0.001436
8597.750000,2,0.936850,0.941915,0.938933,0.001369
8598.000000,2,0.959056,0.964003,0.961216,0.001398
8598.250000,2,0.981041,0.986719,0.983641,0.001548
8598.500000,2,1.003070,1.007639,1.005084,0.001289
8598.750000,2,1.021912,1.026042,1.023925,0.001049
8599.000000,2,1.038242,1.041722,1.039556,0.000986
8599.250000,2,1.051030,1.053674,1.052144,0.000780
8599.500000,2,1.061084,1.063648,1.062036,0.000675
8599.750000,2,1.069063,1.072071,1.070478,0.000649
8600.000000,2,1.078954,1.082419,1.079922,0.000687
8600.250000,2,1.080019,1.084113,1.081655,0.000816
8600.500000,2,1.081563,1.085584,1.084195,0.000989
8600.750000,2,1.084069,1.087262,1.085480,0.000806
8601.000000,2,1.085733,1.088937,1.087303,0.000661
8601.250000,2,1.090063,1.093048,1.091667,0.000730
8601.500000,2,1.098397,1.101751,1.099659,0.000764
8601.750000,2,1.109681,1.112300,1.110668,0.000734
8602.000000,2,1.122086,1.125486,1.123883,0.000932
8602.250000,2,1.135716,1.138746,1.137342,0.000814
8602.500000,2,1.148901,1.151808,1.150177,0.000766
8602.750000,2,1.159911,1.162384,1.160904,0.000598
8603.000000,2,1.169711,1.171994,1.170596,0.000560
8603.250000,2,1.176348,1.179122,1.178266,0.000642
8603.500000,2,1.183421,1.185076,1.184202,0.000480
8603.750000,2,1.186442,1.188873,1.187969,0.000537
8604.000000,2,1.188927,1.190795,1.189957,0.000470
8604.250000,2,1.188939,1.191474,1.190244,0.000502
8604.500000,2,1.188438,1.191010,1.190042,0.000643
8604.750000,2,1.189383,1.192487,1.190479,0.000643
8605.000000,2,1.191154,1.193208,1.192029,0.000565
8605.250000,2,1.192491,1.195168,1.193660,0.000815
8605.500000,2,1.194319,1.196967,1.195438,0.000664
8605.750000,2,1.195419,1.197176,1.196262,0.000540
8606.000000,2,1.195487,1.197595,1.196598,0.000564
8606.250000,2,1.195958,1.197733,1.196921,0.000567
8606.500000,2,1.196444,1.199309,1.198192,0.000664
8606.750000,2,1.198701,1.200803,1.199722,0.000579
8607.000000,2,1.199881,1.202689,1.201291,0.000752
8607.250000,2,1.200115,1.203929,1.202508,0.000900
8607.500000,2,1.200237,1.204786,1.202935,0.001170
8607.750000,2,1.200969,1.205017,1.203180,0.001098
8608.000000,2,1.202149,1.205954,1.204304,0.000988
8608.250000,2,1.202820,1.206513,1.205107,0.000887
8608.500000,2,1.204799,1.208459,1.206834,0.000931
8608.750000,2,1.206536,1.209572,1.208231,0.000879
8609.000000,2,1.207002,1.211382,1.209252,0.001005
8609.250000,2,1.206963,1.210612,1.209399,0.000907
8609.500000,2,1.206138,1.209969,1.208789,0.000940
8609.750000,2,1.204877,1.209032,1.207372,0.000975
8610.000000,2,1.203189,1.206040,1.204861,0.000765
8610.250000,2,1.199827,1.202513,1.201341,0.000832
8610.500000,2,1.194667,1.198645,1.196430,0.001051
8610.750000,2,1.188716,1.192485,1.190736,0.001069
8611.000000,2,1.182777,1.187236,1.185454,0.001087
8611.250000,2,1.179848,1.183252,1.181644,0.000979
8611.500000,2,1.177637,1.181073,1.179736,0.000873
8611.750000,2,1.178278,1.181470,1.179662,0.000955
8612.000000,2,1.179084,1.182182,1.180739,0.000753
8612.250000,2,1.180748,1.182924,1.181976,0.000607
8612.500000,2,1.183435,1.184968,1.184163,0.000435
8612.750000,2,1.187450,1.189987,1.188561,0.000599
8613.000000,2,1.194161,1.197813,1.195707,0.000989
8613.250000,2,1.203605,1.208164,1.205993,0.001285
8613.500000,2,1.216886,1.221435,1.218851,0.001430
8613.750000,2,1.230171,1.234415,1.231897,0.001196
8614.000000,2,1.241206,1.245381,1.243018,0.001091
8614.250000,2,1.250329,1.252970,1.251450,0.000733
8614.500000,2,1.255480,1.257807,1.256449,0.000618
8614.750000,2,1.257591,1.260827,1.259323,0.000729
8615.000000,2,1.258991,1.261602,1.260453,0.000654
8615.250000,2,1.257910,1.260847,1.259529,0.000803
8615.500000,2,1.254263,1.257908,1.256231,0.001145
8615.750000,2,1.249311,1.252552,1.251064,0.001167
8616.000000,2,1.243989,1.247572,1.245953,0.000977
8616.250000,2,1.241111,1.244035,1.242588,0.000682
8616.500000,2,1.241825,1.244099,1.243025,0.000564
8616.750000,2,1.246624,1.249451,1.247591,0.000698
8617.000000,2,1.254182,1.257282,1.255724,0.000994
8617.250000,2,1.262123,1.265826,1.264194,0.001023
8617.500000,2,1.269019,1.273507,1.271313,0.001041
8617.750000,2,1.273728,1.277382,1.275460,0.000984
8618.000000,2,1.274284,1.277540,1.276151,0.000955
8618.250000,2,1.271402,1.275541,1.273902,0.000968
8618.500000,2,1.266124,1.270359,1.268024,0.000952
8618.750000,2,1.254143,1.258567,1.256475,0.001020
8619.000000,2,1.235066,1.240086,1.237233,0.001265
8619.250000,2,1.206654,1.212026,1.209962,0.001422
8619.500000,2,1.172272,1.177612,1.175166,0.001448
8619.750000,2,1.131891,1.136876,1.134568,0.001402
8620.000000,2,1.087825,1.092199,1.090165,0.001178
8620.250000,2,1.039709,1.043557,1.041570,0.001233
8620.500000,2,0.985873,0.990616,0.988113,0.001418
8620.750000,2,0.926814,0.930695,0.928764,0.001251
8621.000000,2,0.861324,0.865937,0.863511,0.001331
8621.250000,2,0.792134,0.796260,0.794262,0.001288
8621.500000,2,0.721393,0.726146,0.723574,0.001362
8621.750000,2,0.651454,0.655565,0.653628,0.001259
8622.000000,2,0.584185,0.588502,0.586543,0.001217
8622.250000,2,0.521261,0.525146,0.522950,0.001130
8622.500000,2,0.462334,0.465696,0.463795,0.001025
8622.750000,2,0.409251,0.412783,0.410814,0.001014
8623.000000,2,0.364248,0.367195,0.365551,0.000822
8623.250000,2,0.328542,0.331032,0.329514,0.000675
8623.500000,2,0.303093,0.304811,0.303752,0.000493
8623.750000,2,0.287634,0.288973,0.288195,0.000401
8624.000000,3,0.264219,0.266267,0.265099,0.000594
8624.250000,3,0.266976,0.268883,0.267876,0.000509
8624.500000,3,0.275064,0.277154,0.276143,0.000610
8624.750000,3,0.288326,0.290203,0.289419,0.000584
8625.000000,3,0.306568,0.308808,0.307718,0.000608
8625.250000,3,0.329313,0.332033,0.330751,0.000698
8625.500000,3,0.356774,0.359935,0.358613,0.000809
8625.750000,3,0.388890,0.391840,0.390646,0.000834
8626.000000,3,0.424510,0.428016,0.426309,0.000946
8626.250000,3,0.462495,0.466608,0.464700,0.001064
8626.500000,3,0.504041,0.507569,0.505819,0.001038
8626.750000,3,0.547195,0.551331,0.549027,0.001059
8627.000000,3,0.592974,0.596698,0.594439,0.001005
8627.250000,3,0.638662,0.642494,0.640362,0.001004
8627.500000,3,0.683144,0.687689,0.685055,0.001116
8627.750000,3,0.724835,0.728150,0.726430,0.000867
8628.000000,3,0.762342,0.766026,0.763965,0.000830
8628.250000,3,0.797071,0.800578,0.798452,0.000881
8628.500000,3,0.829922,0.833867,0.831389,0.000952
8628.750000,3,0.861820,0.865602,0.863508,0.001034
8629.000000,3,0.892424,0.895876,0.893962,0.000928
8629.250000,3,0.919597,0.922161,0.920646,0.000740
8629.500000,3,0.940408,0.943185,0.941804,0.000606
8629.750000,3,0.955952,0.959072,0.957390,0.000702
8630.000000,3,0.967884,0.970792,0.969460,0.000738
8630.250000,3,0.978598,0.981508,0.980346,0.000765
8630.500000,3,0.990499,0.992786,0.991565,0.000525
8630.750000,3,1.001989,1.004739,1.003132,0.000612
8631.000000,3,1.010757,1.013537,1.012254,0.000653
8631.250000,3,1.015793,1.018834,1.017226,0.000602
8631.500000,3,1.017986,1.019899,1.018818,0.000536
8631.750000,3,1.017571,1.019930,1.018845,0.000593
8632.000000,3,1.019848,1.022368,1.021031,0.000593
8632.250000,3,1.025327,1.028044,1.026674,0.000883
8632.500000,3,1.034337,1.037991,1.035777,0.001007
8632.750000,3,1.045214,1.048067,1.046324,0.000849
8633.000000,3,1.055094,1.057811,1.056261,0.000622
8633.250000,3,1.062428,1.064763,1.063866,0.000587
8633.500000,3,1.069464,1.071243,1.070267,0.000516
8633.750000,3,1.076447,1.078507,1.077191,0.000487
8634.000000,3,1.084544,1.086932,1.085909,0.000598
8634.250000,3,1.094514,1.096413,1.095453,0.000473
8634.500000,3,1.102602,1.104905,1.103917,0.000558
8634.750000,3,1.108243,1.111302,1.109769,0.000701
8635.000000,3,1.112090,1.113844,1.112990,0.000466
8635.250000,3,1.113657,1.115979,1.115047,0.000661
8635.500000,3,1.118036,1.120491,1.118915,0.000614
8635.750000,3,1.124698,1.127046,1.125612,0.000619
8636.000000,3,1.133694,1.136558,1.134596,0.000745
8636.250000,3,1.142032,1.144627,1.143048,0.000617
8636.500000,3,1.147301,1.150227,1.149223,0.000713
8636.750000,3,1.150358,1.153475,1.152379,0.000935
8637.000000,3,1.153004,1.156429,1.154914,0.001028
8637.250000,3,1.156678,1.160112,1.158770,0.000949
8637.500000,3,1.163329,1.166967,1.165542,0.000808
8637.750000,3,1.172480,1.176231,1.174297,0.000860
8638.000000,3,1.181483,1.184558,1.183002,0.000631
8638.250000,3,1.188179,1.191177,1.189420,0.000769
8638.500000,3,1.192022,1.194968,1.193240,0.000699
8638.750000,3,1.194602,1.197679,1.196084,0.000708
8639.000000,3,1.200196,1.202315,1.201021,0.000604
8639.250000,3,1.207374,1.211275,1.208816,0.000977
8639.500000,3,1.217671,1.222021,1.219915,0.001101
8639.750000,3,1.228856,1.232920,1.230833,0.000960
8640.000000,3,1.239163,1.242928,1.241000,0.000935
8640.250000,3,1.244995,1.247997,1.246373,0.000883
8640.500000,3,1.248392,1.251774,1.249718,0.000847
8640.750000,3,1.250293,1.254685,1.252035,0.001016
8641.000000,3,1.253549,1.256231,1.254772,0.000877
8641.250000,3,1.255613,1.258798,1.256963,0.000789
8641.500000,3,1.256273,1.259435,1.258019,0.000852
8641.750000,3,1.253718,1.258343,1.256135,0.001297
8642.000000,3,1.250364,1.254504,1.252654,0.001314
8642.250000,3,1.247446,1.251047,1.249438,0.001201
8642.500000,3,1.249166,1.250764,1.249902,0.000431
8642.750000,3,1.253755,1.256187,1.255140,0.000632
8643.000000,3,1.263834,1.266690,1.265091,0.000782
8643.250000,3,1.275413,1.279189,1.277339,0.001067
8643.500000,3,1.286836,1.291205,1.288940,0.001084
8643.750000,3,1.296930,1.300852,1.298687,0.000962
8644.000000,3,1.303770,1.306633,1.305063,0.000752
8644.250000,3,1.307040,1.310326,1.308495,0.000878
8644.500000,3,1.308265,1.311276,1.309555,0.000881
8644.750000,3,1.307257,1.309719,1.308441,0.000699
8645.000000,3,1.303495,1.306446,1.304874,0.000702
8645.250000,3,1.296492,1.299971,1.298428,0.000670
8645.500000,3,1.289099,1.291927,1.290891,0.000626
8645.750000,3,1.281532,1.284285,1.282846,0.000611
8646.000000,3,1.275353,1.277956,1.276426,0.000545
8646.250000,3,1.270581,1.274067,1.271959,0.000719
8646.500000,3,1.267468,1.270969,1.269045,0.000725
8646.750000,3,1.265413,1.268063,1.266608,0.000732
8647.000000,3,1.262989,1.266709,1.264236,0.000818
8647.250000,3,1.260359,1.264279,1.261893,0.000945
8647.500000,3,1.258626,1.262173,1.260393,0.000908
8647.750000,3,1.259212,1.263378,1.260723,0.001043
8648.000000,3,1.260828,1.265083,1.262891,0.001064
8648.250000,3,1.263804,1.267542,1.264951,0.000879
8648.500000,3,1.265822,1.268668,1.267090,0.000694
8648.750000,3,1.266859,1.269913,1.268153,0.000668
8649.000000,3,1.265872,1.268887,1.267804,0.000773
8649.250000,3,1.264193,1.266768,1.265661,0.000683
8649.500000,3,1.260871,1.263417,1.262128,0.000587
8649.750000,3,1.253837,1.258107,1.256277,0.000783
8650.000000,3,1.245255,1.248878,1.247259,0.000756
8650.250000,3,1.232715,1.236112,1.234318,0.000771
8650.500000,3,1.214679,1.219359,1.217436,0.000866
8650.750000,3,1.194159,1.198344,1.196600,0.000951
8651.000000,3,1.170200,1.174184,1.172110,0.000826
8651.250000,3,1.140608,1.145087,1.143647,0.001120
8651.500000,3,1.106741,1.111894,1.109955,0.001075
8651.750000,3,1.067562,1.072636,1.070676,0.001239
8652.000000,3,1.021739,1.027584,1.025363,0.001356
8652.250000,3,0.971273,0.976776,0.974356,0.001413
8652.500000,3,0.914658,0.921265,0.918637,0.001569
8652.750000,3,0.855924,0.862218,0.859436,0.001538
8653.000000,3,0.794000,0.800542,0.797368,0.001638
8653.250000,3,0.729253,0.735534,0.732873,0.001511
8653.500000,3,0.664254,0.669770,0.667384,0.001606
8653.750000,3,0.599552,0.604692,0.602223,0.001496
8654.000000,3,0.537252,0.541751,0.539630,0.001405
8654.250000,3,0.478933,0.483743,0.481070,0.001362
8654.500000,3,0.426022,0.430228,0.428017,0.001159
8654.750000,3,0.379343,0.383365,0.381151,0.001029
8655.000000,3,0.340330,0.343601,0.341615,0.000910
8655.250000,3,0.308993,0.311731,0.310006,0.000744
8655.500000,3,0.286291,0.288857,0.287200,0.000694
8655.750000,3,0.272640,0.274658,0.273358,0.000564
8656.000000,4,0.302603,0.304467,0.303310,0.000470
8656.250000,4,0.305857,0.307118,0.306311,0.000382
8656.500000,4,0.314696,0.316504,0.315466,0.000466
8656.750000,4,0.329662,0.331530,0.330490,0.000538
8657.000000,4,0.350452,0.352471,0.351396,0.000577
8657.250000,4,0.376803,0.379263,0.378062,0.000676
8657.500000,4,0.409417,0.412302,0.410910,0.000790
8657.750000,4,0.448033,0.451643,0.449747,0.000945
8658.000000,4,0.493115,0.496960,0.494973,0.001065
8658.250000,4,0.543497,0.548021,0.545680,0.001205
8658.500000,4,0.598146,0.603595,0.600253,0.001326
8658.750000,4,0.654488,0.659317,0.656561,0.001318
8659.000000,4,0.710182,0.716073,0.712667,0.001402
8659.250000,4,0.764585,0.769289,0.766884,0.001240
8659.500000,4,0.816357,0.822494,0.818928,0.001367
8659.750000,4,0.864939,0.870122,0.867117,0.001217
8660.000000,4,0.908627,0.912571,0.910400,0.001002
8660.250000,4,0.944841,0.949777,0.947259,0.001167
8660.500000,4,0.975180,0.980241,0.977561,0.001199
8660.750000,4,1.000977,1.004943,1.002304,0.001088
8661.000000,4,1.021995,1.026362,1.023954,0.000958
8661.250000,4,1.042914,1.046601,1.044551,0.000995
8661.500000,4,1.062538,1.067056,1.064814,0.001088
8661.750000,4,1.082566,1.086632,1.084276,0.001063
8662.000000,4,1.099973,1.103642,1.101445,0.001042
8662.250000,4,1.112881,1.117019,1.114697,0.001119
8662.500000,4,1.123733,1.127161,1.125111,0.000943
8662.750000,4,1.132246,1.135798,1.133620,0.000991
8663.000000,4,1.140561,1.145014,1.142454,0.001208
8663.250000,4,1.150036,1.153532,1.151282,0.000966
8663.500000,4,1.158581,1.162231,1.160425,0.001082
8663.750000,4,1.167125,1.170627,1.168323,0.000902
8664.000000,4,1.172839,1.175260,1.173768,0.000592
8664.250000,4,1.175151,1.177999,1.176670,0.000669
8664.500000,4,1.177759,1.179673,1.178869,0.000451
8664.750000,4,1.179872,1.182353,1.180875,0.000612
8665.000000,4,1.182447,1.184634,1.183451,0.000507
8665.250000,4,1.183732,1.186096,1.184855,0.000587
8665.500000,4,1.184330,1.186343,1.185319,0.000489
8665.750000,4,1.182785,1.184901,1.183875,0.000612
8666.000000,4,1.179972,1.182150,1.181020,0.000604
8666.250000,4,1.177649,1.179756,1.178525,0.000543
8666.500000,4,1.175326,1.177910,1.176904,0.000604
8666.750000,4,1.174722,1.176036,1.175477,0.000374
8667.000000,4,1.172216,1.174603,1.173446,0.000592
8667.250000,4,1.167843,1.171717,1.169870,0.000887
8667.500000,4,1.163819,1.166705,1.165337,0.000886
8667.750000,4,1.159259,1.162854,1.161280,0.000872
8668.000000,4,1.158161,1.161413,1.159810,0.000746
8668.250000,4,1.159578,1.161925,1.160702,0.000589
8668.500000,4,1.163313,1.164996,1.163961,0.000440
8668.750000,4,1.165458,1.167621,1.166830,0.000478
8669.000000,4,1.166888,1.168500,1.167692,0.000435
8669.250000,4,1.165792,1.167062,1.166441,0.000378
8669.500000,4,1.162643,1.164863,1.163524,0.000498
8669.750000,4,1.159632,1.161561,1.160513,0.000449
8670.000000,4,1.157538,1.159358,1.158315,0.000493
8670.250000,4,1.155355,1.157963,1.156201,0.000602
8670.500000,4,1.151413,1.153894,1.152540,0.000726
8670.750000,4,1.145424,1.148609,1.146947,0.000811
8671.000000,4,1.138179,1.141192,1.139749,0.000913
8671.250000,4,1.132252,1.135503,1.133854,0.000978
8671.500000,4,1.130060,1.132588,1.131283,0.000758
8671.750000,4,1.131206,1.133918,1.132903,0.000624
8672.000000,4,1.136884,1.139186,1.138082,0.000683
8672.250000,4,1.141796,1.144587,1.143500,0.000694
8672.500000,4,1.147215,1.148930,1.148223,0.000468
8672.750000,4,1.148391,1.151245,1.150605,0.000625
8673.000000,4,1.150244,1.153373,1.152215,0.000666
8673.250000,4,1.152406,1.155796,1.154523,0.000754
8673.500000,4,1.157880,1.160157,1.159001,0.000657
8673.750000,4,1.162637,1.165380,1.164457,0.000706
8674.000000,4,1.168336,1.171026,1.169825,0.000728
8674.250000,4,1.171972,1.174879,1.173759,0.000622
8674.500000,4,1.173745,1.177237,1.175871,0.000780
8674.750000,4,1.175090,1.178355,1.177082,0.000767
8675.000000,4,1.177023,1.179452,1.178334,0.000508
8675.250000,4,1.177591,1.180195,1.179082,0.000611
8675.500000,4,1.176495,1.179805,1.178595,0.000652
8675.750000,4,1.173785,1.176506,1.175430,0.000649
8676.000000,4,1.167280,1.171141,1.169906,0.000809
8676.250000,4,1.161003,1.164117,1.163188,0.000678
8676.500000,4,1.156510,1.158882,1.157856,0.000540
8676.750000,4,1.154634,1.157546,1.155990,0.000828
8677.000000,4,1.156621,1.160307,1.158187,0.000823
8677.250000,4,1.160824,1.164130,1.162354,0.000771
8677.500000,4,1.165069,1.167897,1.166319,0.000663
8677.750000,4,1.167270,1.169328,1.168388,0.000621
8678.000000,4,1.166968,1.169304,1.168426,0.000695
8678.250000,4,1.165379,1.168742,1.167389,0.000791
8678.500000,4,1.166216,1.168817,1.167736,0.000618
8678.750000,4,1.166450,1.169943,1.168616,0.000782
8679.000000,4,1.167280,1.170333,1.169228,0.000709
8679.250000,4,1.165845,1.169345,1.167724,0.000867
8679.500000,4,1.161629,1.165782,1.163586,0.001049
8679.750000,4,1.156848,1.159707,1.158350,0.000905
8680.000000,4,1.152665,1.155546,1.154332,0.000637
8680.250000,4,1.151398,1.154433,1.152867,0.000739
8680.500000,4,1.152829,1.156654,1.154829,0.000925
8680.750000,4,1.156119,1.159518,1.158252,0.000864
8681.000000,4,1.158224,1.162589,1.160641,0.000930
8681.250000,4,1.159041,1.161494,1.160361,0.000736
8681.500000,4,1.155312,1.158658,1.157173,0.001019
8681.750000,4,1.150768,1.154114,1.152283,0.000992
8682.000000,4,1.145952,1.149179,1.147798,0.000879
8682.250000,4,1.141610,1.145040,1.143783,0.000826
8682.500000,4,1.136807,1.140673,1.138664,0.000843
8682.750000,4,1.127936,1.131521,1.129710,0.000873
8683.000000,4,1.113204,1.116748,1.115134,0.000956
8683.250000,4,1.092135,1.095383,1.093804,0.000896
8683.500000,4,1.064935,1.069302,1.067016,0.001152
8683.750000,4,1.033525,1.037375,1.035628,0.001124
8684.000000,4,0.998568,1.002586,1.000440,0.000947
8684.250000,4,0.958506,0.961915,0.960282,0.001067
