# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286836,0.290401,0.289592,0.000696
7628.250000,1,0.289260,0.292255,0.291575,0.000610
7628.500000,1,0.295510,0.298742,0.297951,0.000627
7628.750000,1,0.306845,0.310797,0.309877,0.000778
7629.000000,1,0.325409,0.329491,0.328488,0.000923
7629.250000,1,0.350849,0.355727,0.354481,0.001177
7629.500000,1,0.383180,0.388806,0.387326,0.001470
7629.750000,1,0.420616,0.426679,0.425077,0.001638
7630.000000,1,0.460420,0.468071,0.465997,0.002109
7630.250000,1,0.502616,0.511502,0.508746,0.002402
7630.500000,1,0.547075,0.556914,0.553837,0.002677
7630.750000,1,0.594868,0.605841,0.602294,0.002903
7631.000000,1,0.646137,0.658282,0.654731,0.003091
7631.250000,1,0.701244,0.715114,0.711167,0.003441
7631.500000,1,0.758583,0.773020,0.769076,0.003461
7631.750000,1,0.813901,0.829188,0.824680,0.003705
7632.000000,1,0.862295,0.878261,0.873570,0.004106
7632.250000,1,0.900896,0.917908,0.911936,0.004256
7632.500000,1,0.927755,0.947906,0.939787,0.004547
7632.750000,1,0.948270,0.968827,0.960492,0.004666
7633.000000,1,0.965573,0.987642,0.978882,0.004974
7633.250000,1,0.986018,1.007727,0.998805,0.005027
7633.500000,1,1.008114,1.030068,1.021476,0.004961
7633.750000,1,1.027809,1.051119,1.042178,0.005151
7634.000000,1,1.039671,1.062975,1.054369,0.005262
7634.250000,1,1.038844,1.062498,1.053371,0.005209
7634.500000,1,1.026609,1.050593,1.040731,0.005242
7634.750000,1,1.009189,1.033769,1.023912,0.005215
7635.000000,1,0.997897,1.021023,1.011758,0.004901
7635.250000,1,0.995583,1.017723,1.009726,0.004683
7635.500000,1,1.003883,1.024929,1.017614,0.004483
7635.750000,1,1.014979,1.036414,1.030154,0.004547
7636.000000,1,1.024743,1.045173,1.039185,0.004349
7636.250000,1,1.029474,1.044931,1.038626,0.003652
7636.500000,1,1.021061,1.034092,1.028374,0.003276
7636.750000,1,1.008622,1.020275,1.015393,0.003127
7637.000000,1,1.002516,1.014010,1.009376,0.003097
7637.250000,1,1.009139,1.020778,1.015693,0.002954
7637.500000,1,1.023664,1.041122,1.034645,0.003870
7637.750000,1,1.044987,1.068103,1.060922,0.004727
7638.000000,1,1.070324,1.093945,1.086872,0.004823
7638.250000,1,1.088127,1.111390,1.104681,0.004903
7638.500000,1,1.098174,1.120117,1.113852,0.004596
7638.750000,1,1.098718,1.121217,1.114735,0.004581
7639.000000,1,1.101714,1.123076,1.117007,0.004534
7639.250000,1,1.109723,1.132003,1.124881,0.004404
7639.500000,1,1.123501,1.145749,1.139900,0.004581
7639.750000,1,1.143100,1.164733,1.158684,0.004447
7640.000000,1,1.160015,1.181058,1.175757,0.004272
7640.250000,1,1.168205,1.187806,1.183679,0.004030
7640.500000,1,1.164937,1.184457,1.180659,0.003847
7640.750000,1,1.152258,1.172221,1.168262,0.003893
7641.000000,1,1.138278,1.156156,1.152633,0.003494
7641.250000,1,1.126709,1.141756,1.139203,0.003021
7641.500000,1,1.119366,1.134900,1.132099,0.003049
7641.750000,1,1.118266,1.133474,1.130950,0.003032
7642.000000,1,1.121766,1.137952,1.134071,0.002962
7642.250000,1,1.123552,1.140960,1.136213,0.003101
7642.500000,1,1.119618,1.137703,1.132201,0.003148
7642.750000,1,1.108412,1.126781,1.120038,0.003150
7643.000000,1,1.091274,1.109792,1.102795,0.003193
7643.250000,1,1.075005,1.093468,1.086241,0.003101
7643.500000,1,1.069659,1.083667,1.076506,0.002306
7643.750000,1,1.074881,1.090387,1.077401,0.003315
7644.000000,1,1.084228,1.134647,1.087936,0.010564
7644.250000,1,1.096132,1.171897,1.101395,0.015866
7644.500000,1,1.107338,1.190759,1.112878,0.017536
7644.750000,1,1.112367,1.195086,1.118041,0.017380
7645.000000,1,1.113239,1.196821,1.119286,0.017519
7645.250000,1,1.113207,1.195580,1.119322,0.017313
7645.500000,1,1.117418,1.199020,1.123652,0.017104
7645.750000,1,1.126907,1.208602,1.133665,0.017034
7646.000000,1,1.141295,1.222098,1.148234,0.016815
7646.250000,1,1.154921,1.236310,1.161978,0.016947
7646.500000,1,1.163528,1.245540,1.170697,0.017106
7646.750000,1,1.165559,1.248929,1.172773,0.017386
7647.000000,1,1.164999,1.248172,1.171865,0.017445
7647.250000,1,1.165855,1.249433,1.172705,0.017527
7647.500000,1,1.170444,1.255687,1.178781,0.017536
7647.750000,1,1.182623,1.258894,1.190723,0.015647
7648.000000,1,1.199060,1.244491,1.205761,0.009248
7648.250000,1,1.214603,1.230464,1.219406,0.003104
7648.500000,1,1.217832,1.241883,1.230854,0.004154
7648.750000,1,1.224116,1.248148,1.238203,0.004178
7649.000000,1,1.227747,1.251256,1.242456,0.004211
7649.250000,1,1.232013,1.253202,1.246711,0.003975
7649.500000,1,1.239165,1.257905,1.253587,0.003877
7649.750000,1,1.248354,1.269212,1.263931,0.004155
7650.000000,1,1.261769,1.281409,1.276740,0.003932
7650.250000,1,1.274186,1.294227,1.288975,0.003978
7650.500000,1,1.283233,1.304643,1.298194,0.004168
7650.750000,1,1.287460,1.309216,1.301943,0.004320
7651.000000,1,1.286663,1.308716,1.300380,0.004326
7651.250000,1,1.282669,1.305834,1.296756,0.004545
7651.500000,1,1.283606,1.302062,1.293943,0.003538
7651.750000,1,1.283855,1.301902,1.294177,0.003689
7652.000000,1,1.284958,1.307495,1.298898,0.004571
7652.250000,1,1.294066,1.315030,1.306422,0.004466
7652.500000,1,1.299947,1.322404,1.312833,0.004544
7652.750000,1,1.298646,1.323955,1.313581,0.004915
7653.000000,1,1.292604,1.318352,1.307774,0.004946
7653.250000,1,1.282921,1.309206,1.297076,0.005021
7653.500000,1,1.270897,1.298220,1.286374,0.005124
7653.750000,1,1.265017,1.291846,1.279521,0.005123
7654.000000,1,1.261981,1.287783,1.276348,0.005148
7654.250000,1,1.259328,1.285242,1.273840,0.005244
7654.500000,1,1.250724,1.277447,1.265409,0.005233
7654.750000,1,1.231600,1.259426,1.246749,0.005252
7655.000000,1,1.202228,1.230079,1.217333,0.005270
7655.250000,1,1.167540,1.194467,1.181300,0.005203
7655.500000,1,1.129382,1.156665,1.143739,0.005199
7655.750000,1,1.092999,1.119762,1.107125,0.005184
7656.000000,1,1.056617,1.083651,1.070768,0.005211
7656.250000,1,1.015453,1.042266,1.029312,0.005071
7656.500000,1,0.965122,0.991130,0.978454,0.004769
7656.750000,1,0.903644,0.929081,0.917080,0.004572
7657.000000,1,0.837314,0.859873,0.848353,0.004026
7657.250000,1,0.769249,0.788977,0.777791,0.003613
7657.500000,1,0.702707,0.719252,0.709358,0.003122
7657.750000,1,0.639272,0.653537,0.644686,0.002734
7658.000000,1,0.577353,0.590653,0.582737,0.002514
7658.250000,1,0.518023,0.529956,0.522923,0.002270
7658.500000,1,0.460902,0.471596,0.465705,0.001989
7658.750000,1,0.409146,0.418587,0.413470,0.001684
7659.000000,1,0.365213,0.372905,0.369366,0.001440
7659.250000,1,0.331383,0.338066,0.335169,0.001241
7659.500000,1,0.308215,0.313758,0.311599,0.001019
7659.750000,1,0.294947,0.298863,0.297772,0.000745
7660.000000,2,0.298421,0.300068,0.299184,0.000527
7660.250000,2,0.299130,0.300824,0.299812,0.000439
7660.500000,2,0.301200,0.303296,0.302261,0.000523
7660.750000,2,0.304861,0.307728,0.306418,0.000561
7661.000000,2,0.311003,0.314437,0.313056,0.000660
7661.250000,2,0.319307,0.323322,0.321701,0.000735
7661.500000,2,0.329919,0.334737,0.332630,0.000843
7661.750000,2,0.343398,0.348959,0.346176,0.000964
7662.000000,2,0.361292,0.367048,0.364269,0.001044
7662.250000,2,0.383832,0.390690,0.387134,0.001189
7662.500000,2,0.411068,0.418626,0.414960,0.001335
7662.750000,2,0.441096,0.449206,0.445236,0.001392
7663.000000,2,0.470679,0.479778,0.475406,0.001555
7663.250000,2,0.498270,0.508014,0.503128,0.001652
7663.500000,2,0.523428,0.533963,0.528671,0.001857
7663.750000,2,0.548548,0.558694,0.553379,0.001808
7664.000000,2,0.574080,0.585033,0.580032,0.001974
7664.250000,2,0.602040,0.613205,0.608175,0.001961
7664.500000,2,0.630746,0.641955,0.636728,0.002040
7664.750000,2,0.655483,0.666834,0.661281,0.002057
7665.000000,2,0.673283,0.684018,0.678918,0.002058
7665.250000,2,0.683239,0.694187,0.688583,0.002145
7665.500000,2,0.689366,0.699101,0.694265,0.002070
7665.750000,2,0.695793,0.704936,0.700583,0.001874
7666.000000,2,0.706864,0.715678,0.711852,0.001755
7666.250000,2,0.723402,0.732341,0.728845,0.001681
7666.500000,2,0.743514,0.752036,0.749160,0.001681
7666.750000,2,0.762532,0.770768,0.767850,0.001677
7667.000000,2,0.775728,0.783577,0.781110,0.001627
7667.250000,2,0.782783,0.790092,0.787497,0.001602
7667.500000,2,0.786233,0.792868,0.790600,0.001524
7667.750000,2,0.789790,0.797076,0.794970,0.001626
7668.000000,2,0.800008,0.807205,0.805288,0.001607
7668.250000,2,0.815667,0.823439,0.821346,0.001678
7668.500000,2,0.836796,0.844715,0.842479,0.001696
7668.750000,2,0.858263,0.866140,0.863781,0.001649
7669.000000,2,0.875326,0.884335,0.881414,0.001744
7669.250000,2,0.888105,0.896109,0.892692,0.001551
7669.500000,2,0.893916,0.902596,0.898676,0.001656
7669.750000,2,0.897774,0.906453,0.902209,0.001663
7670.000000,2,0.902103,0.910708,0.906737,0.001647
7670.250000,2,0.910271,0.917857,0.914196,0.001477
7670.500000,2,0.921378,0.928224,0.925556,0.001515
7670.750000,2,0.935454,0.942160,0.939214,0.001503
7671.000000,2,0.947669,0.954659,0.951728,0.001540
7671.250000,2,0.955876,0.962278,0.959244,0.001513
7671.500000,2,0.957418,0.962814,0.959604,0.001550
7671.750000,2,0.951144,0.956810,0.953670,0.001521
7672.000000,2,0.943221,0.948993,0.945784,0.001495
7672.250000,2,0.936957,0.943270,0.939640,0.001531
7672.500000,2,0.937595,0.942908,0.939810,0.001466
7672.750000,2,0.944625,0.949950,0.947093,0.001481
7673.000000,2,0.956740,0.961808,0.959177,0.001394
7673.250000,2,0.968830,0.973939,0.970878,0.001349
7673.500000,2,0.976624,0.981136,0.978705,0.001322
7673.750000,2,0.979129,0.983675,0.981415,0.001269
7674.000000,2,0.980594,0.984062,0.982195,0.001015
7674.250000,2,0.984051,0.988070,0.985706,0.001160
7674.500000,2,0.994861,1.001082,0.997296,0.001343
7674.750000,2,1.014771,1.021126,1.017727,0.001549
7675.000000,2,1.041754,1.047613,1.045254,0.001622
7675.250000,2,1.071573,1.076571,1.074129,0.001393
7675.500000,2,1.097429,1.102334,1.099976,0.001396
7675.750000,2,1.117698,1.122950,1.120195,0.001421
7676.000000,2,1.135405,1.140509,1.137776,0.001374
7676.250000,2,1.151390,1.156682,1.154422,0.001596
7676.500000,2,1.172315,1.178066,1.175316,0.001627
7676.750000,2,1.197175,1.202928,1.200123,0.001765
7677.000000,2,1.223484,1.229491,1.226456,0.001741
7677.250000,2,1.247293,1.252835,1.250663,0.001770
7677.500000,2,1.267444,1.272926,1.270210,0.001629
7677.750000,2,1.282231,1.286761,1.284932,0.001393
7678.000000,2,1.294668,1.299631,1.297477,0.001571
7678.250000,2,1.307569,1.312913,1.310740,0.001685
7678.500000,2,1.323478,1.328799,1.326547,0.001623
7678.750000,2,1.340097,1.345916,1.343463,0.001686
7679.000000,2,1.357066,1.363502,1.360654,0.001832
7679.250000,2,1.371565,1.377984,1.375183,0.001802
7679.500000,2,1.382465,1.388942,1.386201,0.001597
7679.750000,2,1.390574,1.396617,1.393311,0.001636
7680.000000,2,1.394826,1.401657,1.398191,0.001733
7680.250000,2,1.398225,1.404883,1.401161,0.001592
7680.500000,2,1.400699,1.408129,1.403378,0.001798
7680.750000,2,1.403783,1.411115,1.406739,0.001783
7681.000000,2,1.408835,1.417237,1.411911,0.001936
7681.250000,2,1.414585,1.422517,1.417193,0.001919
7681.500000,2,1.418895,1.427707,1.422049,0.001943
7681.750000,2,1.420625,1.430002,1.424046,0.002333
7682.000000,2,1.419756,1.430593,1.423703,0.002269
7682.250000,2,1.418168,1.428479,1.421604,0.002469
7682.500000,2,1.417244,1.428860,1.421198,0.002631
7682.750000,2,1.420016,1.431775,1.423850,0.002763
7683.000000,2,1.427417,1.437657,1.430811,0.002546
7683.250000,2,1.436239,1.448027,1.440341,0.002726
7683.500000,2,1.446392,1.457145,1.450171,0.002821
7683.750000,2,1.453921,1.465060,1.457569,0.002667
7684.000000,2,1.458851,1.471523,1.462860,0.003029
7684.250000,2,1.463696,1.475150,1.467634,0.002825
7684.500000,2,1.470666,1.483055,1.474460,0.003019
7684.750000,2,1.479737,1.492123,1.484344,0.003051
7685.000000,2,1.492891,1.505670,1.497272,0.003144
7685.250000,2,1.505563,1.518525,1.510083,0.003195
7685.500000,2,1.513700,1.526069,1.518119,0.003338
7685.750000,2,1.516446,1.529206,1.520951,0.003210
7686.000000,2,1.515412,1.528785,1.519551,0.003143
7686.250000,2,1.511296,1.524997,1.516069,0.003129
7686.500000,2,1.508049,1.520519,1.512061,0.002980
7686.750000,2,1.501902,1.514787,1.505677,0.003049
7687.000000,2,1.491544,1.503365,1.494982,0.002855
7687.250000,2,1.471621,1.484789,1.475592,0.002945
7687.500000,2,1.442171,1.454820,1.446167,0.002702
7687.750000,2,1.402885,1.414251,1.405457,0.002516
7688.000000,2,1.354207,1.365065,1.356574,0.002264
7688.250000,2,1.297817,1.306140,1.299570,0.001860
7688.500000,2,1.234231,1.243949,1.236594,0.002181
7688.750000,2,1.164467,1.172379,1.167466,0.001869
7689.000000,2,1.088972,1.096932,1.093130,0.002299
7689.250000,2,1.008181,1.018477,1.012991,0.003050
7689.500000,2,0.923407,0.936842,0.929883,0.003983
7689.750000,2,0.837074,0.853829,0.845767,0.004864
7690.000000,2,0.753464,0.771003,0.762302,0.005091
7690.250000,2,0.669184,0.685801,0.678329,0.004815
7690.500000,2,0.585276,0.600036,0.594278,0.004176
7690.750000,2,0.506763,0.519500,0.513652,0.003651
7691.000000,2,0.437805,0.447929,0.442949,0.002803
7691.250000,2,0.382841,0.389548,0.386218,0.001832
7691.500000,2,0.343232,0.347827,0.345149,0.001160
7691.750000,2,0.318366,0.321068,0.319796,0.000675
7692.000000,3,0.293495,0.295206,0.294440,0.000406
7692.250000,3,0.295645,0.297053,0.296450,0.000323
7692.500000,3,0.301752,0.303634,0.302723,0.000367
7692.750000,3,0.312186,0.315263,0.313789,0.000631
7693.000000,3,0.328268,0.332225,0.330623,0.000781
7693.250000,3,0.350195,0.354984,0.353332,0.000994
7693.500000,3,0.377454,0.383676,0.381687,0.001240
7693.750000,3,0.408950,0.416395,0.414254,0.001478
7694.000000,3,0.443586,0.453925,0.449645,0.001905
7694.250000,3,0.479471,0.491467,0.486184,0.002153
7694.500000,3,0.517245,0.530844,0.524987,0.002447
7694.750000,3,0.558381,0.572995,0.566991,0.002656
7695.000000,3,0.604007,0.618465,0.613690,0.002733
7695.250000,3,0.653313,0.666628,0.663448,0.002774
7695.500000,3,0.702694,0.716906,0.713321,0.003026
7695.750000,3,0.747851,0.762635,0.758898,0.003148
7696.000000,3,0.786365,0.801199,0.797561,0.003252
7696.250000,3,0.818860,0.833421,0.829776,0.003238
7696.500000,3,0.848773,0.863097,0.859293,0.003234
7696.750000,3,0.877652,0.893477,0.889422,0.003407
7697.000000,3,0.909811,0.925853,0.921697,0.003544
7697.250000,3,0.943225,0.959126,0.954730,0.003525
7697.500000,3,0.973356,0.989193,0.984981,0.003548
7697.750000,3,0.996713,1.012773,1.008375,0.003661
7698.000000,3,1.013565,1.028545,1.024109,0.003513
7698.250000,3,1.022681,1.037275,1.033019,0.003477
7698.500000,3,1.028859,1.043876,1.039365,0.003516
7698.750000,3,1.035348,1.049686,1.045662,0.003456
7699.000000,3,1.043871,1.058082,1.053999,0.003449
7699.250000,3,1.053711,1.067417,1.063274,0.003339
7699.500000,3,1.062666,1.075988,1.072046,0.003349
7699.750000,3,1.069216,1.081808,1.078002,0.003182
7700.000000,3,1.073009,1.086249,1.081860,0.003269
7700.250000,3,1.068632,1.080082,1.076035,0.003032
7700.500000,3,1.060533,1.071216,1.067546,0.002994
7700.750000,3,1.050572,1.061446,1.056887,0.002950
7701.000000,3,1.041134,1.051406,1.046677,0.002841
7701.250000,3,1.032843,1.043432,1.038999,0.002830
7701.500000,3,1.028235,1.038252,1.034610,0.002603
7701.750000,3,1.026031,1.035307,1.031688,0.002576
7702.000000,3,1.022540,1.030864,1.027085,0.002482
7702.250000,3,1.013776,1.021574,1.018090,0.002393
7702.500000,3,1.000357,1.008516,1.004254,0.002413
7702.750000,3,0.984406,0.992445,0.988246,0.002428
7703.000000,3,0.971190,0.978972,0.974823,0.002264
7703.250000,3,0.962294,0.970637,0.966732,0.002129
7703.500000,3,0.960536,0.968074,0.965267,0.001981
7703.750000,3,0.965014,0.971166,0.968929,0.001776
7704.000000,3,0.969496,0.975748,0.973863,0.001675
7704.250000,3,0.970781,0.978353,0.975669,0.001634
7704.500000,3,0.969010,0.975892,0.973909,0.001612
7704.750000,3,0.966734,0.972936,0.971314,0.001536
7705.000000,3,0.966628,0.973337,0.971601,0.001515
7705.250000,3,0.975405,0.981560,0.979727,0.001403
7705.500000,3,0.991080,0.997533,0.995699,0.001540
7705.750000,3,1.012785,1.020249,1.017881,0.001803
7706.000000,3,1.036694,1.043986,1.041792,0.001710
7706.250000,3,1.058151,1.065127,1.063047,0.001625
7706.500000,3,1.074676,1.081633,1.079767,0.001507
7706.750000,3,1.086610,1.094090,1.092160,0.001621
7707.000000,3,1.097931,1.105526,1.103612,0.001747
7707.250000,3,1.110498,1.117812,1.116060,0.001678
7707.500000,3,1.124762,1.131793,1.130154,0.001528
7707.750000,3,1.139620,1.147156,1.145143,0.001641
7708.000000,3,1.154286,1.161089,1.159089,0.001432
7708.250000,3,1.165527,1.171422,1.169561,0.001313
7708.500000,3,1.173453,1.178977,1.177647,0.001319
7708.750000,3,1.180846,1.187317,1.184967,0.001379
7709.000000,3,1.189264,1.194299,1.192773,0.001187
7709.250000,3,1.197994,1.203694,1.201623,0.001205
7709.500000,3,1.207798,1.213032,1.211296,0.001191
7709.750000,3,1.216538,1.222816,1.220486,0.001398
7710.000000,3,1.224936,1.230937,1.228676,0.001280
7710.250000,3,1.230993,1.237501,1.235144,0.001461
7710.500000,3,1.236749,1.241842,1.239979,0.001290
7710.750000,3,1.238718,1.245485,1.242802,0.001393
7711.000000,3,1.240516,1.247316,1.244492,0.001415
7711.250000,3,1.242646,1.249680,1.246212,0.001457
7711.500000,3,1.244756,1.251773,1.248585,0.001447
7711.750000,3,1.248663,1.255919,1.252111,0.001508
7712.000000,3,1.252420,1.260215,1.256719,0.001696
7712.250000,3,1.256931,1.265115,1.261182,0.001826
7712.500000,3,1.259975,1.268345,1.264339,0.001698
7712.750000,3,1.261090,1.270458,1.265625,0.001778
7713.000000,3,1.260246,1.271393,1.265755,0.002051
7713.250000,3,1.260216,1.269472,1.265328,0.001914
7713.500000,3,1.261250,1.271605,1.265930,0.002096
7713.750000,3,1.262968,1.274150,1.268864,0.002162
7714.000000,3,1.267760,1.279262,1.273205,0.002297
7714.250000,3,1.272903,1.282773,1.277650,0.002188
7714.500000,3,1.275857,1.286697,1.280997,0.002282
7714.750000,3,1.278067,1.289927,1.282765,0.002368
7715.000000,3,1.278308,1.291024,1.284564,0.002542
7715.250000,3,1.283692,1.294706,1.288286,0.002514
7715.500000,3,1.289478,1.301135,1.294425,0.002526
7715.750000,3,1.297826,1.310583,1.302689,0.002669
7716.000000,3,1.308153,1.319830,1.312623,0.002735
7716.250000,3,1.316360,1.329338,1.322461,0.002857
7716.500000,3,1.326014,1.340788,1.332080,0.003018
7716.750000,3,1.335195,1.349441,1.340942,0.003063
7717.000000,3,1.343684,1.357843,1.349089,0.003178
7717.250000,3,1.349902,1.364282,1.356072,0.003104
7717.500000,3,1.355427,1.371456,1.361790,0.003357
7717.750000,3,1.358832,1.374022,1.364614,0.003283
7718.000000,3,1.358450,1.374696,1.364264,0.003425
7718.250000,3,1.352644,1.369413,1.358843,0.003539
7718.500000,3,1.343051,1.359493,1.347914,0.003475
7718.750000,3,1.325491,1.343475,1.331402,0.003606
7719.000000,3,1.303883,1.322386,1.309020,0.003793
7719.250000,3,1.277535,1.293680,1.280797,0.003534
7719.500000,3,1.242058,1.259591,1.246831,0.004256
7719.750000,3,1.201634,1.241340,1.206899,0.008557
7720.000000,3,1.153867,1.202042,1.159722,0.010185
7720.250000,3,1.099106,1.147033,1.105134,0.010047
7720.500000,3,1.037815,1.085284,1.043988,0.009913
7720.750000,3,0.970692,1.015106,0.976381,0.009365
7721.000000,3,0.898644,0.938925,0.903680,0.008599
7721.250000,3,0.823546,0.861542,0.828501,0.008081
7721.500000,3,0.748824,0.782967,0.753352,0.007254
7721.750000,3,0.675790,0.706765,0.680182,0.006485
7722.000000,3,0.606443,0.632845,0.610201,0.005512
7722.250000,3,0.540214,0.562620,0.543748,0.004623
7722.500000,3,0.479333,0.497313,0.482200,0.003724
7722.750000,3,0.424503,0.438575,0.426909,0.002886
7723.000000,3,0.378528,0.389070,0.380399,0.002151
7723.250000,3,0.342958,0.348847,0.344168,0.001250
7723.500000,3,0.318125,0.319740,0.318912,0.000459
7723.750000,3,0.303713,0.304973,0.304217,0.000318
7724.000000,4,0.281825,0.285319,0.282769,0.000754
7724.250000,4,0.284031,0.287564,0.284894,0.000795
7724.500000,4,0.290322,0.293688,0.291186,0.000747
7724.750000,4,0.300177,0.302889,0.301226,0.000673
7725.000000,4,0.314425,0.316634,0.315304,0.000650
7725.250000,4,0.332461,0.334834,0.333759,0.000671
7725.500000,4,0.356664,0.358781,0.357620,0.000611
7725.750000,4,0.386125,0.388860,0.387572,0.000834
7726.000000,4,0.422184,0.424941,0.423681,0.000860
7726.250000,4,0.462389,0.466391,0.464546,0.001059
7726.500000,4,0.505698,0.510023,0.508652,0.001082
7726.750000,4,0.551221,0.555501,0.554087,0.001151
7727.000000,4,0.596604,0.601356,0.599673,0.001209
7727.250000,4,0.640810,0.646344,0.644503,0.001293
7727.500000,4,0.684871,0.690636,0.688781,0.001308
7727.750000,4,0.728312,0.733964,0.731988,0.001328
7728.000000,4,0.769959,0.775326,0.773686,0.001283
7728.250000,4,0.808427,0.813805,0.812155,0.001315
7728.500000,4,0.843334,0.848637,0.846488,0.001179
7728.750000,4,0.872099,0.877224,0.875737,0.001257
7729.000000,4,0.897643,0.901940,0.900005,0.000994
7729.250000,4,0.916980,0.920998,0.919174,0.001023
7729.500000,4,0.932281,0.935793,0.934202,0.001019
7729.750000,4,0.945040,0.947843,0.946679,0.000910
7730.000000,4,0.956384,0.960472,0.958573,0.001016
7730.250000,4,0.969529,0.973386,0.970880,0.000945
7730.500000,4,0.982335,0.986823,0.984005,0.001001
7730.750000,4,0.994124,0.999048,0.995627,0.001048
7731.000000,4,1.002840,1.008278,1.004409,0.001153
7731.250000,4,1.007592,1.012875,1.008933,0.001069
7731.500000,4,1.008285,1.014378,1.009899,0.001212
7731.750000,4,1.008750,1.014107,1.010018,0.001073
7732.000000,4,1.011419,1.016992,1.012580,0.001160
7732.250000,4,1.016948,1.023812,1.018780,0.001389
7732.500000,4,1.026798,1.033437,1.028104,0.001343
7732.750000,4,1.037034,1.044234,1.038458,0.001460
7733.000000,4,1.044463,1.051926,1.046647,0.001372
7733.250000,4,1.049689,1.056844,1.051403,0.001396
7733.500000,4,1.051621,1.059448,1.053567,0.001546
7733.750000,4,1.053961,1.061451,1.055467,0.001493
7734.000000,4,1.058593,1.066199,1.060414,0.001508
7734.250000,4,1.066579,1.074782,1.068719,0.001600
7734.500000,4,1.077730,1.085469,1.079481,0.001534
7734.750000,4,1.086618,1.094683,1.089473,0.001536
7735.000000,4,1.094457,1.099541,1.096918,0.001284
7735.250000,4,1.098806,1.102255,1.101083,0.000942
7735.500000,4,1.100965,1.106061,1.103946,0.001234
7735.750000,4,1.103755,1.110251,1.108008,0.001467
7736.000000,4,1.110883,1.120082,1.116502,0.001986
7736.250000,4,1.122371,1.132734,1.129010,0.002256
7736.500000,4,1.137058,1.149494,1.145286,0.002778
7736.750000,4,1.153424,1.169129,1.162997,0.003795
7737.000000,4,1.168221,1.187772,1.180458,0.004832
7737.250000,4,1.181258,1.206177,1.196680,0.005895
7737.500000,4,1.192436,1.222952,1.210901,0.007509
7737.750000,4,1.200954,1.238496,1.224282,0.009046
7738.000000,4,1.210052,1.255778,1.237978,0.011099
7738.250000,4,1.219310,1.272494,1.252497,0.012978
7738.500000,4,1.228458,1.291405,1.269331,0.014853
7738.750000,4,1.240995,1.309273,1.287282,0.015957
7739.000000,4,1.251883,1.324618,1.304345,0.016620
7739.250000,4,1.259981,1.332357,1.315864,0.016653
7739.500000,4,1.263561,1.338186,1.318270,0.016478
7739.750000,4,1.259521,1.332886,1.310594,0.015754
7740.000000,4,1.252823,1.319549,1.297587,0.014426
7740.250000,4,1.241525,1.297392,1.278864,0.012308
7740.500000,4,1.233087,1.277685,1.262341,0.010113
7740.750000,4,1.227118,1.262068,1.249765,0.008010
7741.000000,4,1.223159,1.251729,1.241651,0.006442
7741.250000,4,1.222689,1.244581,1.236577,0.005025
7741.500000,4,1.222569,1.236742,1.232115,0.003580
7741.750000,4,1.220270,1.229605,1.226398,0.002673
7742.000000,4,1.216444,1.221834,1.219476,0.001789
7742.250000,4,1.211133,1.215841,1.213437,0.001363
7742.500000,4,1.206959,1.211901,1.209855,0.001510
7742.750000,4,1.206445,1.212321,1.209366,0.001695
7743.000000,4,1.207548,1.214481,1.210633,0.001892
7743.250000,4,1.208686,1.216511,1.211818,0.002162
7743.500000,4,1.208240,1.218530,1.212070,0.002530
7743.750000,4,1.207328,1.217740,1.210798,0.002683
7744.000000,4,1.205700,1.216191,1.209548,0.002692
7744.250000,4,1.205477,1.218100,1.209724,0.002961
7744.500000,4,1.208210,1.220870,1.212521,0.003218
7744.750000,4,1.212513,1.225719,1.217056,0.003213
7745.000000,4,1.217477,1.231767,1.222151,0.003560
7745.250000,4,1.222455,1.236256,1.226397,0.003452
7745.500000,4,1.225503,1.240335,1.229484,0.003653
7745.750000,4,1.226967,1.242245,1.231334,0.003588
7746.000000,4,1.228941,1.245624,1.233661,0.003799
7746.250000,4,1.233050,1.249254,1.237254,0.003813
7746.500000,4,1.238418,1.254872,1.242741,0.004118
7746.750000,4,1.244137,1.262191,1.248805,0.004113
7747.000000,4,1.249521,1.268909,1.255112,0.004370
7747.250000,4,1.256338,1.274018,1.260420,0.004230
7747.500000,4,1.259104,1.280077,1.264685,0.004573
7747.750000,4,1.262760,1.283906,1.267865,0.004813
7748.000000,4,1.265579,1.285426,1.269820,0.004646
7748.250000,4,1.266331,1.287465,1.270707,0.004797
7748.500000,4,1.264929,1.287215,1.269817,0.005014
7748.750000,4,1.262708,1.284796,1.267520,0.004962
7749.000000,4,1.259128,1.282287,1.264368,0.005176
7749.250000,4,1.255096,1.277967,1.259825,0.005200
7749.500000,4,1.248016,1.272719,1.253455,0.005463
7749.750000,4,1.239021,1.262891,1.244480,0.005325
7750.000000,4,1.228173,1.252763,1.233572,0.005491
7750.250000,4,1.216019,1.240795,1.220989,0.005577
7750.500000,4,1.201208,1.226248,1.206798,0.005598
7750.750000,4,1.185843,1.210872,1.191089,0.005553
7751.000000,4,1.168344,1.193845,1.174111,0.005614
7751.250000,4,1.148480,1.173590,1.153944,0.005677
7751.500000,4,1.124156,1.148145,1.129047,0.005336
7751.750000,4,1.091761,1.117742,1.097410,0.005668
7752.000000,4,1.053612,1.079250,1.059150,0.005492
7752.250000,4,1.008404,1.033140,1.013907,0.005339
7752.500000,4,0.957081,0.981977,0.963200,0.005218
