# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.308463,0.323961,0.321163,0.003569
7628.250000,1,0.307686,0.323351,0.320302,0.003530
7628.500000,1,0.306589,0.321273,0.318378,0.003321
7628.750000,1,0.304846,0.318379,0.315701,0.003133
7629.000000,1,0.303557,0.316073,0.313167,0.002850
7629.250000,1,0.303110,0.314951,0.311489,0.002607
7629.500000,1,0.304510,0.314771,0.311464,0.002262
7629.750000,1,0.308211,0.315901,0.313863,0.001989
7630.000000,1,0.315091,0.321921,0.319685,0.002006
7630.250000,1,0.323828,0.332110,0.329380,0.002208
7630.500000,1,0.337390,0.345550,0.342967,0.002231
7630.750000,1,0.353716,0.362311,0.359430,0.002248
7631.000000,1,0.372758,0.380359,0.377853,0.002085
7631.250000,1,0.392748,0.401232,0.398280,0.001918
7631.500000,1,0.414411,0.422894,0.420603,0.001818
7631.750000,1,0.438193,0.447003,0.444625,0.001918
7632.000000,1,0.463073,0.473978,0.470036,0.002130
7632.250000,1,0.487684,0.501216,0.495555,0.002462
7632.500000,1,0.511268,0.527410,0.519840,0.002801
7632.750000,1,0.533667,0.551805,0.542441,0.003136
7633.000000,1,0.554399,0.575210,0.563896,0.003566
7633.250000,1,0.575314,0.598402,0.584720,0.003963
7633.500000,1,0.594762,0.621509,0.605218,0.004554
7633.750000,1,0.614197,0.642393,0.624527,0.004857
7634.000000,1,0.630127,0.661087,0.641362,0.005313
7634.250000,1,0.643808,0.675473,0.655494,0.005397
7634.500000,1,0.655882,0.687619,0.667403,0.005424
7634.750000,1,0.667012,0.698328,0.678472,0.005407
7635.000000,1,0.677632,0.709493,0.689654,0.005465
7635.250000,1,0.688864,0.720520,0.700792,0.005471
7635.500000,1,0.699456,0.729139,0.711576,0.005174
7635.750000,1,0.707759,0.737614,0.720797,0.005079
7636.000000,1,0.715994,0.744225,0.729054,0.004859
7636.250000,1,0.727528,0.749247,0.736750,0.004098
7636.500000,1,0.737705,0.755785,0.745126,0.003585
7636.750000,1,0.747185,0.764048,0.754572,0.003492
7637.000000,1,0.756232,0.771054,0.763850,0.003254
7637.250000,1,0.764033,0.777570,0.772049,0.003128
7637.500000,1,0.767023,0.783425,0.778649,0.003538
7637.750000,1,0.770527,0.789251,0.784589,0.003793
7638.000000,1,0.778650,0.796626,0.792361,0.003787
7638.250000,1,0.789696,0.807721,0.802955,0.003826
7638.500000,1,0.809880,0.827580,0.823070,0.003884
7638.750000,1,0.818888,0.837457,0.832144,0.004272
7639.000000,1,0.833549,0.852414,0.847406,0.004589
7639.250000,1,0.847770,0.867744,0.861900,0.004897
7639.500000,1,0.860895,0.880726,0.875147,0.005231
7639.750000,1,0.874241,0.895107,0.888337,0.005546
7640.000000,1,0.888318,0.909312,0.902625,0.005773
7640.250000,1,0.901893,0.924574,0.917389,0.006107
7640.500000,1,0.915776,0.939206,0.931955,0.006233
7640.750000,1,0.929231,0.952922,0.945267,0.006196
7641.000000,1,0.941131,0.964881,0.957794,0.006248
7641.250000,1,0.953831,0.977634,0.970158,0.006106
7641.500000,1,0.966055,0.990143,0.982821,0.006142
7641.750000,1,0.980401,1.004234,0.996539,0.006004
7642.000000,1,0.993956,1.017381,1.009720,0.005793
7642.250000,1,1.005876,1.029726,1.021565,0.005800
7642.500000,1,1.016336,1.039469,1.031729,0.005635
7642.750000,1,1.025859,1.048730,1.041202,0.005445
7643.000000,1,1.035320,1.058477,1.050868,0.005678
7643.250000,1,1.047071,1.068198,1.061109,0.005461
7643.500000,1,1.058715,1.081692,1.072430,0.005198
7643.750000,1,1.069405,1.101921,1.084860,0.006227
7644.000000,1,1.080603,1.161270,1.098055,0.014829
7644.250000,1,1.091541,1.203733,1.110146,0.021182
7644.500000,1,1.104106,1.223897,1.121977,0.023031
7644.750000,1,1.116919,1.236671,1.134046,0.023279
7645.000000,1,1.131358,1.249852,1.147334,0.023301
7645.250000,1,1.147093,1.261305,1.160574,0.022910
7645.500000,1,1.160584,1.270771,1.172879,0.022295
7645.750000,1,1.173974,1.281747,1.184775,0.022001
7646.000000,1,1.184732,1.290080,1.196229,0.021251
7646.250000,1,1.197802,1.303708,1.209185,0.021446
7646.500000,1,1.211830,1.317227,1.223132,0.021271
7646.750000,1,1.225509,1.332464,1.237662,0.021384
7647.000000,1,1.241191,1.348248,1.252158,0.021701
7647.250000,1,1.254132,1.361449,1.264737,0.021765
7647.500000,1,1.263574,1.374898,1.275950,0.022255
7647.750000,1,1.274909,1.370259,1.285505,0.019307
7648.000000,1,1.285547,1.341761,1.294185,0.011810
7648.250000,1,1.296566,1.322312,1.302589,0.005601
7648.500000,1,1.293497,1.335335,1.312615,0.007288
7648.750000,1,1.300937,1.347161,1.323407,0.007913
7649.000000,1,1.312727,1.360044,1.334622,0.007984
7649.250000,1,1.322948,1.372249,1.346029,0.008393
7649.500000,1,1.335295,1.388174,1.358672,0.009043
7649.750000,1,1.349320,1.404767,1.373868,0.009695
7650.000000,1,1.366345,1.424879,1.391339,0.010472
7650.250000,1,1.387234,1.444553,1.411572,0.010941
7650.500000,1,1.408163,1.465030,1.433560,0.010888
7650.750000,1,1.431655,1.495248,1.456678,0.011131
7651.000000,1,1.456825,1.527156,1.481700,0.011960
7651.250000,1,1.481925,1.559844,1.508238,0.013309
7651.500000,1,1.520495,1.595493,1.537705,0.014247
7651.750000,1,1.547204,1.632282,1.568248,0.016451
7652.000000,1,1.571302,1.669782,1.600934,0.018604
7652.250000,1,1.605978,1.707461,1.635373,0.019517
7652.500000,1,1.640048,1.744881,1.669537,0.020240
7652.750000,1,1.671406,1.775799,1.702758,0.020116
7653.000000,1,1.701592,1.801455,1.732881,0.019449
7653.250000,1,1.728163,1.820850,1.759214,0.018645
7653.500000,1,1.750214,1.830842,1.781291,0.017149
7653.750000,1,1.767865,1.837064,1.798430,0.015634
7654.000000,1,1.780927,1.845466,1.810810,0.014502
7654.250000,1,1.788019,1.849873,1.816677,0.013356
7654.500000,1,1.784453,1.842774,1.813463,0.012596
7654.750000,1,1.770646,1.826164,1.799759,0.012601
7655.000000,1,1.749121,1.799146,1.775913,0.011996
7655.250000,1,1.716422,1.759974,1.741917,0.011583
7655.500000,1,1.672863,1.713574,1.699415,0.011576
7655.750000,1,1.615548,1.658556,1.647478,0.011545
7656.000000,1,1.550432,1.596459,1.586127,0.011765
7656.250000,1,1.473582,1.523427,1.512454,0.011803
7656.500000,1,1.388031,1.440375,1.428597,0.011694
7656.750000,1,1.294577,1.348666,1.336857,0.011821
7657.000000,1,1.197012,1.252903,1.240201,0.011744
7657.250000,1,1.097097,1.151644,1.140385,0.011443
7657.500000,1,0.995795,1.048408,1.037477,0.010874
7657.750000,1,0.893015,0.943488,0.932284,0.010228
7658.000000,1,0.790629,0.837202,0.826675,0.009477
7658.250000,1,0.692104,0.733819,0.724314,0.008524
7658.500000,1,0.600852,0.638553,0.629463,0.007604
7658.750000,1,0.520686,0.553199,0.545125,0.006609
7659.000000,1,0.452990,0.480220,0.473716,0.005693
7659.250000,1,0.398107,0.421162,0.415823,0.004873
7659.500000,1,0.357592,0.377636,0.372986,0.004269
7659.750000,1,0.332264,0.349772,0.346172,0.003871
7660.000000,2,0.274597,0.281125,0.279452,0.001390
7660.250000,2,0.279012,0.285775,0.284093,0.001457
7660.500000,2,0.283393,0.290474,0.288650,0.001540
7660.750000,2,0.297616,0.305083,0.303126,0.001683
7661.000000,2,0.311585,0.320302,0.317584,0.001860
7661.250000,2,0.335226,0.344735,0.341494,0.002083
7661.500000,2,0.357783,0.368572,0.364522,0.002269
7661.750000,2,0.389225,0.400695,0.396005,0.002544
7662.000000,2,0.418723,0.431772,0.426121,0.002792
7662.250000,2,0.457018,0.470513,0.463876,0.003024
7662.500000,2,0.491823,0.506428,0.498883,0.003352
7662.750000,2,0.532275,0.548931,0.539703,0.003676
7663.000000,2,0.568271,0.585990,0.575575,0.003900
7663.250000,2,0.607143,0.626980,0.615546,0.004266
7663.500000,2,0.642071,0.662126,0.650415,0.004357
7663.750000,2,0.680553,0.701272,0.689144,0.004716
7664.000000,2,0.713373,0.735131,0.722108,0.004933
7664.250000,2,0.748137,0.769772,0.756903,0.005004
7664.500000,2,0.774006,0.795085,0.782698,0.005178
7664.750000,2,0.801144,0.823738,0.809718,0.005405
7665.000000,2,0.820825,0.845384,0.829482,0.005431
7665.250000,2,0.844499,0.870316,0.853218,0.005729
7665.500000,2,0.862905,0.891137,0.872208,0.005919
7665.750000,2,0.886623,0.914565,0.895196,0.005956
7666.000000,2,0.903510,0.931754,0.911325,0.005962
7666.250000,2,0.920667,0.950027,0.929536,0.006142
7666.500000,2,0.933537,0.961598,0.941192,0.005934
7666.750000,2,0.949916,0.977540,0.956829,0.005886
7667.000000,2,0.960467,0.987822,0.967428,0.005770
7667.250000,2,0.974543,1.001216,0.981590,0.005679
7667.500000,2,0.981501,1.007275,0.988010,0.005523
7667.750000,2,0.988378,1.012532,0.995075,0.005234
7668.000000,2,0.989253,1.011740,0.995060,0.005006
7668.250000,2,0.994152,1.015087,1.000130,0.004740
7668.500000,2,0.998955,1.017928,1.004454,0.004411
7668.750000,2,1.012260,1.030463,1.017386,0.004355
7669.000000,2,1.022928,1.039374,1.028044,0.004028
7669.250000,2,1.037003,1.053334,1.042353,0.004039
7669.500000,2,1.043816,1.058096,1.048644,0.003620
7669.750000,2,1.052416,1.066393,1.057106,0.003605
7670.000000,2,1.055583,1.067819,1.060407,0.003336
7670.250000,2,1.066181,1.076977,1.070632,0.003098
7670.500000,2,1.074992,1.083205,1.078714,0.002553
7670.750000,2,1.088357,1.096371,1.091965,0.002427
7671.000000,2,1.095590,1.103318,1.098570,0.001882
7671.250000,2,1.104550,1.112023,1.107479,0.001903
7671.500000,2,1.108630,1.115552,1.110898,0.001805
7671.750000,2,1.118462,1.125207,1.121058,0.001755
7672.000000,2,1.129024,1.135812,1.132353,0.001785
7672.250000,2,1.142466,1.150305,1.145705,0.001807
7672.500000,2,1.151870,1.159840,1.155813,0.001726
7672.750000,2,1.164263,1.172094,1.168003,0.001559
7673.000000,2,1.168222,1.174723,1.171872,0.001353
7673.250000,2,1.175502,1.183119,1.179923,0.001612
7673.500000,2,1.180134,1.186647,1.184065,0.001450
7673.750000,2,1.190669,1.197122,1.194488,0.001370
7674.000000,2,1.195398,1.202179,1.200078,0.001504
7674.250000,2,1.203272,1.210135,1.207686,0.001468
7674.500000,2,1.202799,1.211213,1.207234,0.001617
7674.750000,2,1.205175,1.212509,1.209762,0.001558
7675.000000,2,1.204591,1.211015,1.208841,0.001443
7675.250000,2,1.211700,1.218481,1.216042,0.001395
7675.500000,2,1.216724,1.222969,1.221199,0.001378
7675.750000,2,1.227095,1.233164,1.231039,0.001363
7676.000000,2,1.376914,1.399902,1.389429,0.006184
7676.250000,2,1.233389,1.240470,1.238171,0.001499
7676.500000,2,1.232623,1.239131,1.236301,0.001475
7676.750000,2,1.236359,1.242969,1.240471,0.001442
7677.000000,2,1.238243,1.244778,1.242262,0.001488
7677.250000,2,1.246866,1.253384,1.250752,0.001549
7677.500000,2,1.249084,1.256403,1.253745,0.001733
7677.750000,2,1.256094,1.262699,1.259957,0.001629
7678.000000,2,1.255539,1.263099,1.260566,0.001871
7678.250000,2,1.261975,1.270196,1.267250,0.001881
7678.500000,2,1.265925,1.274188,1.271246,0.001729
7678.750000,2,1.276401,1.284703,1.281975,0.001929
7679.000000,2,1.280995,1.290262,1.287065,0.002046
7679.250000,2,1.287935,1.297604,1.294134,0.002241
7679.500000,2,1.287430,1.297068,1.293494,0.002394
7679.750000,2,1.289985,1.299967,1.295927,0.002296
7680.000000,2,1.289430,1.299689,1.295148,0.002389
7680.250000,2,1.295202,1.306218,1.301844,0.002564
7680.500000,2,1.300529,1.311322,1.307119,0.002838
7680.750000,2,1.310440,1.322793,1.317708,0.002987
7681.000000,2,1.314994,1.326595,1.321749,0.002929
7681.250000,2,1.321162,1.331946,1.327278,0.002873
7681.500000,2,1.317836,1.330954,1.325320,0.003244
7681.750000,2,1.318756,1.332480,1.325852,0.003227
7682.000000,2,1.313232,1.326019,1.320312,0.003205
7682.250000,2,1.312004,1.325879,1.319527,0.003476
7682.500000,2,1.304294,1.319037,1.312480,0.003763
7682.750000,2,1.301539,1.315740,1.309716,0.003529
7683.000000,2,1.294579,1.308129,1.302196,0.003629
7683.250000,2,1.292777,1.307389,1.300309,0.003526
7683.500000,2,1.286400,1.301256,1.294522,0.003916
7683.750000,2,1.286638,1.301476,1.294693,0.003740
7684.000000,2,1.281717,1.297670,1.289877,0.003920
7684.250000,2,1.281054,1.295063,1.289170,0.003707
7684.500000,2,1.275113,1.290698,1.283197,0.003845
7684.750000,2,1.273113,1.288730,1.281415,0.003859
7685.000000,2,1.266361,1.282087,1.274897,0.003950
7685.250000,2,1.264529,1.279025,1.273087,0.003899
7685.500000,2,1.256133,1.272028,1.264945,0.004108
7685.750000,2,1.251936,1.266664,1.259631,0.003984
7686.000000,2,1.238460,1.253208,1.246518,0.003584
7686.250000,2,1.227797,1.243739,1.236124,0.003782
7686.500000,2,1.211302,1.226238,1.218529,0.003851
7686.750000,2,1.196005,1.210285,1.203117,0.003522
7687.000000,2,1.170669,1.185672,1.178709,0.003688
7687.250000,2,1.147155,1.161917,1.154270,0.003527
7687.500000,2,1.112521,1.126536,1.118877,0.003469
7687.750000,2,1.075502,1.089506,1.082362,0.003270
7688.000000,2,1.028899,1.044495,1.035517,0.003502
7688.250000,2,0.981939,0.995445,0.987588,0.003180
7688.500000,2,0.925004,0.937198,0.929940,0.003056
7688.750000,2,0.868798,0.879741,0.872785,0.002698
7689.000000,2,0.802824,0.814418,0.807429,0.002670
7689.250000,2,0.740595,0.750377,0.744353,0.002405
7689.500000,2,0.673261,0.681142,0.675897,0.002124
7689.750000,2,0.610915,0.618120,0.613312,0.001925
7690.000000,2,0.546124,0.553041,0.548630,0.001831
7690.250000,2,0.490788,0.496574,0.493168,0.001506
7690.500000,2,0.435242,0.441281,0.438174,0.001399
7690.750000,2,0.391473,0.396966,0.394758,0.001244
7691.000000,2,0.350172,0.355765,0.353924,0.001238
7691.250000,2,0.321884,0.327457,0.325923,0.001185
7691.500000,2,0.296585,0.302957,0.301343,0.001318
7691.750000,2,0.285578,0.291664,0.290312,0.001302
7692.000000,3,0.344233,0.346479,0.345735,0.000562
7692.250000,3,0.346061,0.347825,0.347196,0.000442
7692.500000,3,0.351375,0.352912,0.352179,0.000438
7692.750000,3,0.359952,0.361672,0.360792,0.000401
7693.000000,3,0.372923,0.374972,0.373950,0.000537
7693.250000,3,0.388690,0.390878,0.390086,0.000624
7693.500000,3,0.409274,0.412206,0.411196,0.000797
7693.750000,3,0.433981,0.437595,0.436410,0.000905
7694.000000,3,0.462959,0.468509,0.466076,0.001294
7694.250000,3,0.495500,0.502626,0.499008,0.001585
7694.500000,3,0.530118,0.538149,0.534370,0.001766
7694.750000,3,0.566705,0.575091,0.571178,0.001799
7695.000000,3,0.604365,0.612070,0.608945,0.001944
7695.250000,3,0.642289,0.649263,0.646582,0.001861
7695.500000,3,0.679559,0.688410,0.684645,0.002161
7695.750000,3,0.715974,0.725125,0.721573,0.002220
7696.000000,3,0.751235,0.760572,0.756666,0.002294
7696.250000,3,0.783004,0.791116,0.787749,0.002182
7696.500000,3,0.810136,0.818757,0.815086,0.002334
7696.750000,3,0.833586,0.842512,0.838525,0.002342
7697.000000,3,0.854512,0.863571,0.859213,0.002371
7697.250000,3,0.872890,0.881985,0.877785,0.002273
7697.500000,3,0.888952,0.897717,0.893756,0.002262
7697.750000,3,0.901937,0.910126,0.906332,0.002133
7698.000000,3,0.910251,0.918384,0.914798,0.002279
7698.250000,3,0.916335,0.924412,0.920679,0.002132
7698.500000,3,0.920648,0.927898,0.925209,0.001972
7698.750000,3,0.926428,0.932935,0.930276,0.001885
7699.000000,3,0.932602,0.939863,0.937055,0.001985
7699.250000,3,0.939628,0.947060,0.944318,0.001977
7699.500000,3,0.946550,0.953841,0.950838,0.001754
7699.750000,3,0.951322,0.957770,0.955261,0.001685
7700.000000,3,0.954662,0.960935,0.958850,0.001638
7700.250000,3,0.957562,0.963866,0.962001,0.001604
7700.500000,3,0.962530,0.969469,0.967110,0.001562
7700.750000,3,0.969201,0.976287,0.973406,0.001507
7701.000000,3,0.975567,0.982069,0.980088,0.001475
7701.250000,3,0.980638,0.987861,0.985182,0.001464
7701.500000,3,0.983984,0.990504,0.988610,0.001462
7701.750000,3,0.986819,0.992295,0.990804,0.001378
7702.000000,3,0.991273,0.996508,0.994977,0.001306
7702.250000,3,0.998191,1.004439,1.002140,0.001299
7702.500000,3,1.008690,1.014032,1.012434,0.001298
7702.750000,3,1.019768,1.026230,1.024113,0.001440
7703.000000,3,1.030167,1.036391,1.034710,0.001441
7703.250000,3,1.037452,1.044796,1.042872,0.001617
7703.500000,3,1.043839,1.051334,1.049222,0.001551
7703.750000,3,1.047890,1.056433,1.054069,0.001772
7704.000000,3,1.052461,1.060716,1.058390,0.001768
7704.250000,3,1.055715,1.062993,1.061377,0.001683
7704.500000,3,1.055525,1.064820,1.062727,0.001961
7704.750000,3,1.056084,1.063996,1.062480,0.001683
7705.000000,3,1.056204,1.064434,1.062060,0.001619
7705.250000,3,1.056553,1.064538,1.062859,0.001665
7705.500000,3,1.059277,1.067804,1.065652,0.001643
7705.750000,3,1.063569,1.071359,1.069687,0.001551
7706.000000,3,1.067830,1.075475,1.073834,0.001489
7706.250000,3,1.069527,1.078090,1.075810,0.001615
7706.500000,3,1.070026,1.078239,1.076309,0.001573
7706.750000,3,1.069437,1.077364,1.075773,0.001543
7707.000000,3,1.068808,1.076976,1.075003,0.001501
7707.250000,3,1.067960,1.075415,1.074214,0.001489
7707.500000,3,1.066612,1.075385,1.073421,0.001630
7707.750000,3,1.065794,1.073625,1.071965,0.001417
7708.000000,3,1.065395,1.072700,1.071261,0.001390
7708.250000,3,1.067072,1.073904,1.071825,0.001270
7708.500000,3,1.070345,1.076579,1.075224,0.001262
7708.750000,3,1.076921,1.083132,1.081648,0.001255
7709.000000,3,1.083997,1.090341,1.088628,0.001191
7709.250000,3,1.089177,1.095264,1.093673,0.001204
7709.500000,3,1.092270,1.097902,1.096761,0.001179
7709.750000,3,1.094226,1.101021,1.098898,0.001197
7710.000000,3,1.099156,1.104201,1.103239,0.001018
7710.250000,3,1.107070,1.112674,1.110936,0.001123
7710.500000,3,1.117399,1.123343,1.121939,0.001177
7710.750000,3,1.129904,1.135349,1.133931,0.001059
7711.000000,3,1.139335,1.144955,1.143687,0.001094
7711.250000,3,1.145562,1.152145,1.151044,0.001297
7711.500000,3,1.153107,1.159568,1.157930,0.001232
7711.750000,3,1.161949,1.168170,1.166518,0.001162
7712.000000,3,1.173515,1.180376,1.178782,0.001314
7712.250000,3,1.186329,1.193629,1.191783,0.001358
7712.500000,3,1.197387,1.203852,1.202688,0.001255
7712.750000,3,1.202626,1.210849,1.209511,0.001607
7713.000000,3,1.206388,1.214826,1.213441,0.001643
7713.250000,3,1.210231,1.219025,1.217638,0.001726
7713.500000,3,1.219721,1.227824,1.226219,0.001599
7713.750000,3,1.232316,1.241594,1.239410,0.001731
7714.000000,3,1.249411,1.257376,1.255037,0.001466
7714.250000,3,1.261417,1.270598,1.268408,0.001772
7714.500000,3,1.271536,1.281439,1.278445,0.001796
7714.750000,3,1.279101,1.288135,1.285542,0.001756
7715.000000,3,1.287324,1.296357,1.294056,0.001800
7715.250000,3,1.298860,1.308579,1.305707,0.001981
7715.500000,3,1.314549,1.323735,1.320971,0.001843
7715.750000,3,1.329578,1.339957,1.336528,0.002064
7716.000000,3,1.342053,1.352228,1.349390,0.002104
7716.250000,3,1.349318,1.361419,1.357535,0.002401
7716.500000,3,1.356623,1.368802,1.364897,0.002355
7716.750000,3,1.367900,1.378523,1.374947,0.002362
7717.000000,3,1.383548,1.395834,1.390841,0.002524
7717.250000,3,1.403588,1.415040,1.410824,0.002602
7717.500000,3,1.425044,1.435609,1.431180,0.002618
7717.750000,3,1.439964,1.451551,1.446940,0.002611
7718.000000,3,1.450093,1.461161,1.456299,0.002716
7718.250000,3,1.452049,1.464714,1.459016,0.003041
7718.500000,3,1.448896,1.463159,1.456380,0.003043
7718.750000,3,1.441421,1.455387,1.448861,0.003136
7719.000000,3,1.427769,1.439963,1.434263,0.002894
7719.250000,3,1.405444,1.417038,1.410595,0.002750
7719.500000,3,1.373211,1.392869,1.378169,0.004260
7719.750000,3,1.332315,1.384007,1.337930,0.010391
7720.000000,3,1.284472,1.349268,1.291568,0.012918
7720.250000,3,1.233853,1.296046,1.240152,0.012489
7720.500000,3,1.177456,1.236477,1.184005,0.011762
7720.750000,3,1.114504,1.169623,1.120636,0.011057
7721.000000,3,1.043649,1.092071,1.048937,0.009785
7721.250000,3,0.964803,1.009479,0.970142,0.008956
7721.500000,3,0.881862,0.921097,0.887308,0.007833
7721.750000,3,0.799309,0.832693,0.804049,0.006740
7722.000000,3,0.719395,0.747571,0.723431,0.005691
7722.250000,3,0.643225,0.666260,0.646952,0.004673
7722.500000,3,0.573004,0.592280,0.576138,0.003955
7722.750000,3,0.509563,0.523809,0.512146,0.003020
7723.000000,3,0.455010,0.466131,0.457242,0.002363
7723.250000,3,0.410890,0.416854,0.412395,0.001412
7723.500000,3,0.378550,0.381573,0.379891,0.000753
7723.750000,3,0.358937,0.361061,0.360019,0.000617
7724.000000,4,0.275668,0.276836,0.276302,0.000318
7724.250000,4,0.277928,0.278992,0.278393,0.000287
7724.500000,4,0.284168,0.285521,0.284728,0.000398
7724.750000,4,0.295344,0.296816,0.296160,0.000443
7725.000000,4,0.312307,0.314294,0.313409,0.000556
7725.250000,4,0.333381,0.335883,0.334981,0.000681
7725.500000,4,0.360606,0.363272,0.362341,0.000766
7725.750000,4,0.392839,0.395900,0.394861,0.000859
7726.000000,4,0.429082,0.432940,0.431469,0.001064
7726.250000,4,0.469218,0.473391,0.471984,0.001067
7726.500000,4,0.511979,0.516645,0.515172,0.001170
7726.750000,4,0.557592,0.562756,0.561009,0.001361
7727.000000,4,0.604640,0.609846,0.608146,0.001303
7727.250000,4,0.652223,0.658556,0.655787,0.001479
7727.500000,4,0.698930,0.704390,0.702457,0.001303
7727.750000,4,0.743794,0.749073,0.746955,0.001270
7728.000000,4,0.785301,0.790586,0.788453,0.001272
7728.250000,4,0.822769,0.828424,0.826359,0.001338
7728.500000,4,0.856912,0.862831,0.860558,0.001275
7728.750000,4,0.888184,0.894406,0.891619,0.001306
7729.000000,4,0.916628,0.922129,0.919568,0.001274
7729.250000,4,0.941442,0.946473,0.944299,0.001217
7729.500000,4,0.961743,0.966933,0.965086,0.001200
7729.750000,4,0.979719,0.983771,0.982208,0.001232
7730.000000,4,0.992462,0.997546,0.995799,0.001233
7730.250000,4,1.004044,1.010742,1.007253,0.001435
7730.500000,4,1.013377,1.022788,1.016432,0.001802
7730.750000,4,1.021199,1.031290,1.024436,0.001831
7731.000000,4,1.027862,1.037457,1.030460,0.001936
7731.250000,4,1.032321,1.041534,1.034823,0.001796
7731.500000,4,1.034438,1.044237,1.037201,0.001878
7731.750000,4,1.036217,1.046058,1.039562,0.001901
7732.000000,4,1.040670,1.049473,1.042896,0.001704
7732.250000,4,1.045441,1.055352,1.048011,0.001939
7732.500000,4,1.052121,1.061528,1.054514,0.001805
7732.750000,4,1.059663,1.069259,1.062288,0.001838
7733.000000,4,1.066680,1.076583,1.069437,0.001807
7733.250000,4,1.073131,1.081443,1.075111,0.001671
7733.500000,4,1.077285,1.086194,1.079480,0.001676
7733.750000,4,1.081413,1.089995,1.083552,0.001629
7734.000000,4,1.084412,1.093420,1.087504,0.001583
7734.250000,4,1.089391,1.097527,1.091268,0.001608
7734.500000,4,1.091251,1.098666,1.093527,0.001411
7734.750000,4,1.091637,1.098497,1.093932,0.001338
7735.000000,4,1.090902,1.094537,1.092671,0.000892
7735.250000,4,1.089818,1.093635,1.091760,0.000893
7735.500000,4,1.091657,1.095012,1.093491,0.000928
7735.750000,4,1.096984,1.099977,1.098624,0.001005
7736.000000,4,1.103720,1.107136,1.105430,0.000994
7736.250000,4,1.110044,1.113470,1.112101,0.000987
7736.500000,4,1.114934,1.118112,1.116481,0.000865
7736.750000,4,1.117620,1.121006,1.119237,0.000918
7737.000000,4,1.119586,1.123063,1.121435,0.000841
7737.250000,4,1.123700,1.126616,1.125326,0.000824
7737.500000,4,1.130002,1.133069,1.131601,0.000852
7737.750000,4,1.137030,1.140267,1.138560,0.000740
7738.000000,4,1.142764,1.145870,1.144226,0.000794
7738.250000,4,1.145879,1.148993,1.147807,0.000680
7738.500000,4,1.147789,1.151437,1.149756,0.000916
7738.750000,4,1.151093,1.154365,1.152465,0.000815
7739.000000,4,1.155785,1.158902,1.157352,0.000793
7739.250000,4,1.162508,1.165842,1.164667,0.000721
7739.500000,4,1.169951,1.172275,1.171357,0.000587
7739.750000,4,1.174989,1.177347,1.176330,0.000611
7740.000000,4,1.188232,1.193364,1.190516,0.001136
7740.250000,4,1.178394,1.186220,1.180443,0.001715
7740.500000,4,1.180472,1.188443,1.182335,0.001788
7740.750000,4,1.184719,1.192829,1.186909,0.001743
7741.000000,4,1.190450,1.198144,1.192300,0.001750
7741.250000,4,1.195591,1.202297,1.197248,0.001478
7741.500000,4,1.197052,1.203995,1.199219,0.001400
7741.750000,4,1.198378,1.204116,1.200040,0.001269
7742.000000,4,1.199115,1.203127,1.200944,0.000899
7742.250000,4,1.203909,1.206584,1.205136,0.000748
7742.500000,4,1.210889,1.213769,1.212233,0.000831
7742.750000,4,1.219164,1.222272,1.220621,0.000864
7743.000000,4,1.225252,1.228123,1.226708,0.000701
7743.250000,4,1.228369,1.231182,1.229840,0.000751
7743.500000,4,1.228495,1.233100,1.230253,0.000912
7743.750000,4,1.229992,1.236112,1.231440,0.001324
7744.000000,4,1.232727,1.238636,1.234695,0.001262
7744.250000,4,1.238175,1.243407,1.239415,0.001116
7744.500000,4,1.241602,1.248535,1.243575,0.001322
7744.750000,4,1.244169,1.250901,1.246264,0.001315
7745.000000,4,1.245948,1.251875,1.247492,0.001196
7745.250000,4,1.247359,1.252899,1.249217,0.001149
7745.500000,4,1.250082,1.255562,1.252106,0.001135
7745.750000,4,1.254747,1.259607,1.256231,0.000979
7746.000000,4,1.256879,1.261565,1.258376,0.000943
7746.250000,4,1.256778,1.260731,1.257937,0.000947
7746.500000,4,1.252371,1.255930,1.253827,0.000913
7746.750000,4,1.247630,1.251230,1.249463,0.000977
7747.000000,4,1.247529,1.251208,1.249339,0.000958
7747.250000,4,1.254738,1.258819,1.256502,0.001001
7747.500000,4,1.268013,1.271594,1.269484,0.000844
7747.750000,4,1.283500,1.287697,1.284941,0.001091
7748.000000,4,1.295418,1.299964,1.297819,0.001088
7748.250000,4,1.303988,1.307930,1.305956,0.001001
7748.500000,4,1.306949,1.312019,1.309650,0.001099
7748.750000,4,1.309512,1.313759,1.311457,0.001118
7749.000000,4,1.311729,1.315564,1.313543,0.001078
7749.250000,4,1.314047,1.318446,1.315909,0.001199
7749.500000,4,1.314541,1.319398,1.316576,0.001262
7749.750000,4,1.312201,1.317009,1.314372,0.001256
7750.000000,4,1.305959,1.310116,1.307903,0.001203
7750.250000,4,1.296682,1.301550,1.298686,0.001263
7750.500000,4,1.283689,1.289017,1.285789,0.001323
7750.750000,4,1.266863,1.271452,1.268857,0.001306
7751.000000,4,1.243196,1.249321,1.245409,0.001533
7751.250000,4,1.211602,1.218291,1.214486,0.001637
7751.500000,4,1.173207,1.179846,1.175899,0.001629
7751.750000,4,1.128755,1.136319,1.132106,0.001766
7752.000000,4,1.080305,1.087741,1.083902,0.001632
7752.250000,4,1.028568,1.035730,1.031452,0.001922
7752.500000,4,0.970582,0.978569,0.973707,0.001851
