# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262584,0.274574,0.265626,0.003778
7628.250000,1,0.265037,0.276200,0.267871,0.003533
7628.500000,1,0.270540,0.280539,0.273032,0.003217
7628.750000,1,0.280812,0.289307,0.283145,0.002646
7629.000000,1,0.294662,0.301221,0.296471,0.002005
7629.250000,1,0.313670,0.318003,0.315138,0.001221
7629.500000,1,0.336573,0.339106,0.337202,0.000575
7629.750000,1,0.361859,0.365848,0.364293,0.001084
7630.000000,1,0.390079,0.396400,0.394466,0.002039
7630.250000,1,0.422936,0.431997,0.429138,0.003005
7630.500000,1,0.457789,0.469163,0.465803,0.003937
7630.750000,1,0.494765,0.509004,0.505217,0.004822
7631.000000,1,0.532364,0.549405,0.544881,0.005758
7631.250000,1,0.571199,0.590896,0.585440,0.006542
7631.500000,1,0.608929,0.630083,0.624449,0.007122
7631.750000,1,0.646198,0.669371,0.663370,0.007866
7632.000000,1,0.681156,0.706746,0.700189,0.008547
7632.250000,1,0.714989,0.742803,0.735807,0.009170
7632.500000,1,0.746051,0.776324,0.768126,0.009823
7632.750000,1,0.776337,0.808329,0.799510,0.010408
7633.000000,1,0.802934,0.837890,0.828039,0.011179
7633.250000,1,0.829021,0.867351,0.856708,0.012186
7633.500000,1,0.854429,0.895952,0.884115,0.013226
7633.750000,1,0.879524,0.925346,0.912341,0.014611
7634.000000,1,0.904179,0.954331,0.939661,0.015908
7634.250000,1,0.927771,0.984629,0.968366,0.018061
7634.500000,1,0.950824,1.015319,0.996810,0.020432
7634.750000,1,0.973790,1.047391,1.026781,0.023336
7635.000000,1,0.994931,1.078540,1.055805,0.026345
7635.250000,1,1.014683,1.110603,1.085050,0.029944
7635.500000,1,1.032146,1.138048,1.111002,0.033143
7635.750000,1,1.046068,1.162552,1.133983,0.036767
7636.000000,1,1.056490,1.183033,1.152836,0.039960
7636.250000,1,1.066490,1.200153,1.169046,0.042867
7636.500000,1,1.072478,1.214441,1.181722,0.045262
7636.750000,1,1.078727,1.227608,1.193606,0.047205
7637.000000,1,1.082248,1.238229,1.201564,0.048896
7637.250000,1,1.085438,1.244791,1.206547,0.049835
7637.500000,1,1.084234,1.245290,1.206082,0.049901
7637.750000,1,1.081947,1.241223,1.202630,0.049009
7638.000000,1,1.079500,1.233877,1.195023,0.047305
7638.250000,1,1.077804,1.226163,1.188183,0.045121
7638.500000,1,1.103553,1.252271,1.215067,0.046119
7638.750000,1,1.075337,1.205939,1.172391,0.039523
7639.000000,1,1.074765,1.194726,1.164164,0.036644
7639.250000,1,1.076350,1.186274,1.158545,0.033777
7639.500000,1,1.077082,1.179237,1.153360,0.031277
7639.750000,1,1.079560,1.174124,1.150098,0.028764
7640.000000,1,1.083622,1.169190,1.147816,0.026295
7640.250000,1,1.087855,1.165477,1.146583,0.024163
7640.500000,1,1.092008,1.162901,1.145493,0.022085
7640.750000,1,1.096140,1.161805,1.145938,0.020005
7641.000000,1,1.101216,1.160260,1.145863,0.018157
7641.250000,1,1.106652,1.160080,1.147553,0.016466
7641.500000,1,1.111748,1.159602,1.148632,0.014615
7641.750000,1,1.118558,1.160519,1.150786,0.012967
7642.000000,1,1.123102,1.160509,1.151539,0.011352
7642.250000,1,1.128288,1.160170,1.152958,0.009801
7642.500000,1,1.132421,1.158782,1.152949,0.008062
7642.750000,1,1.136489,1.158645,1.153886,0.006603
7643.000000,1,1.141354,1.159084,1.154805,0.005208
7643.250000,1,1.145950,1.159781,1.156530,0.003977
7643.500000,1,1.150577,1.160207,1.157754,0.002635
7643.750000,1,1.155063,1.162169,1.159770,0.001692
7644.000000,1,1.158184,1.167488,1.160578,0.002311
7644.250000,1,1.158714,1.172551,1.162041,0.003502
7644.500000,1,1.159048,1.174307,1.162847,0.004505
7644.750000,1,1.160801,1.176805,1.165385,0.005260
7645.000000,1,1.162294,1.181309,1.167814,0.006250
7645.250000,1,1.165744,1.186745,1.171475,0.006791
7645.500000,1,1.167466,1.193255,1.174121,0.007788
7645.750000,1,1.169525,1.197418,1.176723,0.008540
7646.000000,1,1.170984,1.201320,1.179138,0.009196
7646.250000,1,1.174533,1.207890,1.183452,0.009950
7646.500000,1,1.179031,1.215021,1.188283,0.010977
7646.750000,1,1.185497,1.223387,1.195183,0.011574
7647.000000,1,1.189723,1.232625,1.201589,0.012691
7647.250000,1,1.197726,1.241050,1.208650,0.013483
7647.500000,1,1.202281,1.249115,1.213861,0.014299
7647.750000,1,1.208102,1.256788,1.219849,0.014979
7648.000000,1,1.214411,1.263087,1.225961,0.015310
7648.250000,1,1.220284,1.272315,1.231936,0.016405
7648.500000,1,1.224827,1.279969,1.237376,0.017385
7648.750000,1,1.230449,1.289427,1.243944,0.018296
7649.000000,1,1.234196,1.294703,1.248490,0.019135
7649.250000,1,1.239061,1.301835,1.253535,0.019764
7649.500000,1,1.242091,1.306279,1.256955,0.020506
7649.750000,1,1.247064,1.313751,1.262561,0.021212
7650.000000,1,1.251272,1.319890,1.267380,0.022025
7650.250000,1,1.257623,1.328285,1.273763,0.022618
7650.500000,1,1.261457,1.336270,1.278221,0.023608
7650.750000,1,1.265389,1.341395,1.282746,0.024082
7651.000000,1,1.267875,1.345728,1.285642,0.024761
7651.250000,1,1.271419,1.349921,1.289598,0.025108
7651.500000,1,1.274184,1.354957,1.292508,0.025990
7651.750000,1,1.277333,1.360584,1.296589,0.026635
7652.000000,1,1.278297,1.363603,1.298643,0.027073
7652.250000,1,1.279617,1.365910,1.300389,0.027564
7652.500000,1,1.279447,1.367575,1.299922,0.028143
7652.750000,1,1.279145,1.368147,1.300056,0.028346
7653.000000,1,1.278237,1.368819,1.299623,0.028791
7653.250000,1,1.278919,1.369832,1.300015,0.029149
7653.500000,1,1.276706,1.369581,1.298176,0.029792
7653.750000,1,1.273264,1.367414,1.295575,0.030129
7654.000000,1,1.265675,1.362560,1.288330,0.030894
7654.250000,1,1.255225,1.351025,1.277659,0.030757
7654.500000,1,1.239318,1.335337,1.262308,0.030855
7654.750000,1,1.221319,1.317453,1.243820,0.030821
7655.000000,1,1.195948,1.292406,1.219545,0.030706
7655.250000,1,1.167932,1.263659,1.190916,0.030452
7655.500000,1,1.132921,1.226316,1.155547,0.029934
7655.750000,1,1.092363,1.183726,1.114472,0.029176
7656.000000,1,1.045707,1.133554,1.066762,0.028349
7656.250000,1,0.993959,1.077955,1.014146,0.027249
7656.500000,1,0.936242,1.016789,0.956159,0.025899
7656.750000,1,0.876081,0.951676,0.894819,0.024380
7657.000000,1,0.810612,0.882633,0.828935,0.022909
7657.250000,1,0.745222,0.810112,0.761402,0.020985
7657.500000,1,0.677108,0.735429,0.691719,0.019049
7657.750000,1,0.610324,0.662569,0.623846,0.016889
7658.000000,1,0.545597,0.591052,0.557243,0.014793
7658.250000,1,0.485801,0.524638,0.495944,0.012638
7658.500000,1,0.430368,0.463701,0.439321,0.010755
7658.750000,1,0.382698,0.409977,0.390227,0.008817
7659.000000,1,0.341819,0.364428,0.347773,0.007331
7659.250000,1,0.309831,0.328428,0.314960,0.006036
7659.500000,1,0.285834,0.301836,0.290112,0.005104
7659.750000,1,0.272311,0.285976,0.275884,0.004431
7660.000000,2,0.286316,0.290456,0.287658,0.001202
7660.250000,2,0.293200,0.295255,0.294005,0.000504
7660.500000,2,0.292886,0.295711,0.293862,0.000810
7660.750000,2,0.305567,0.308256,0.307072,0.000761
7661.000000,2,0.312934,0.315349,0.314257,0.000685
7661.250000,2,0.330229,0.337260,0.335304,0.002167
7661.500000,2,0.345470,0.353019,0.350806,0.002361
7661.750000,2,0.370790,0.383798,0.380085,0.004165
7662.000000,2,0.393339,0.407231,0.403506,0.004466
7662.250000,2,0.425545,0.444942,0.439955,0.006298
7662.500000,2,0.453894,0.475059,0.469551,0.006660
7662.750000,2,0.491929,0.517563,0.511009,0.008261
7663.000000,2,0.524851,0.551051,0.544314,0.008525
7663.250000,2,0.564580,0.595647,0.587780,0.010059
7663.500000,2,0.597518,0.628557,0.620722,0.009999
7663.750000,2,0.634983,0.670111,0.661509,0.011466
7664.000000,2,0.664321,0.699316,0.690335,0.011071
7664.250000,2,0.696798,0.735628,0.725854,0.012303
7664.500000,2,0.720904,0.758470,0.748871,0.011743
7664.750000,2,0.749281,0.788911,0.778960,0.012729
7665.000000,2,0.767372,0.806229,0.796421,0.012232
7665.250000,2,0.789765,0.830567,0.820198,0.012972
7665.500000,2,0.802916,0.841599,0.831187,0.011965
7665.750000,2,0.818903,0.859033,0.849140,0.012780
7666.000000,2,0.826415,0.865951,0.855258,0.011826
7666.250000,2,0.841006,0.880790,0.870466,0.012271
7666.500000,2,0.847738,0.884455,0.874894,0.011252
7666.750000,2,0.859981,0.898559,0.888556,0.011914
7667.000000,2,0.864668,0.900914,0.891292,0.011045
7667.250000,2,0.875041,0.912273,0.902583,0.011547
7667.500000,2,0.878831,0.913331,0.904153,0.010448
7667.750000,2,0.889822,0.924834,0.915510,0.010831
7668.000000,2,0.894224,0.927121,0.918422,0.010066
7668.250000,2,0.906272,0.940841,0.931576,0.010453
7668.500000,2,0.912289,0.943978,0.935195,0.009489
7668.750000,2,0.924844,0.956830,0.948830,0.009957
7669.000000,2,0.931040,0.960299,0.952424,0.008886
7669.250000,2,0.943327,0.973886,0.965655,0.009484
7669.500000,2,0.948051,0.976761,0.969147,0.008665
7669.750000,2,0.961298,0.990014,0.982507,0.008844
7670.000000,2,0.966891,0.993403,0.986088,0.008032
7670.250000,2,0.979844,1.006672,0.999045,0.008467
7670.500000,2,0.983607,1.008936,1.001970,0.007557
7670.750000,2,0.995793,1.021341,1.014406,0.008173
7671.000000,2,1.001265,1.024293,1.017832,0.007215
7671.250000,2,1.014300,1.038423,1.031720,0.007556
7671.500000,2,1.022111,1.042801,1.036522,0.006687
7671.750000,2,1.036088,1.057826,1.051774,0.007248
7672.000000,2,1.051373,1.077822,1.070178,0.008131
7672.250000,2,1.055476,1.075461,1.069684,0.006458
7672.500000,2,1.061335,1.078311,1.072846,0.005194
7672.750000,2,1.073666,1.091823,1.086493,0.005695
7673.000000,2,1.081180,1.095901,1.091185,0.004578
7673.250000,2,1.094760,1.110361,1.105882,0.004991
7673.500000,2,1.103076,1.115447,1.111132,0.003527
7673.750000,2,1.117143,1.129642,1.125975,0.004088
7674.000000,2,1.124009,1.133865,1.130592,0.002973
7674.250000,2,1.137988,1.148460,1.144799,0.003280
7674.500000,2,1.144616,1.152153,1.149673,0.002003
7674.750000,2,1.157869,1.166329,1.164066,0.002434
7675.000000,2,1.165442,1.170327,1.168894,0.001207
7675.250000,2,1.178636,1.185347,1.183251,0.001502
7675.500000,2,1.184365,1.188876,1.187235,0.000945
7675.750000,2,1.198784,1.202506,1.201099,0.000888
7676.000000,2,1.406173,1.548837,1.507291,0.045954
7676.250000,2,1.218156,1.221392,1.219659,0.000820
7676.500000,2,1.221851,1.228906,1.223705,0.001799
7676.750000,2,1.234919,1.241445,1.237360,0.001571
7677.000000,2,1.238425,1.247185,1.240810,0.002264
7677.250000,2,1.250781,1.258673,1.253154,0.001953
7677.500000,2,1.252152,1.262490,1.255254,0.002860
7677.750000,2,1.264287,1.272928,1.266599,0.002355
7678.000000,2,1.264367,1.276784,1.267906,0.003340
7678.250000,2,1.275223,1.286320,1.278230,0.002894
7678.500000,2,1.274632,1.288034,1.278114,0.003854
7678.750000,2,1.284093,1.296321,1.287168,0.003334
7679.000000,2,1.281839,1.297590,1.285665,0.004347
7679.250000,2,1.289597,1.302457,1.293405,0.003727
7679.500000,2,1.287264,1.302358,1.290983,0.004582
7679.750000,2,1.293646,1.308821,1.297649,0.004246
7680.000000,2,1.290394,1.308018,1.294396,0.005311
7680.250000,2,1.296378,1.312627,1.300488,0.004832
7680.500000,2,1.292509,1.311973,1.297108,0.005850
7680.750000,2,1.299160,1.317742,1.304267,0.005298
7681.000000,2,1.297545,1.318565,1.302757,0.006317
7681.250000,2,1.307198,1.326416,1.311888,0.005925
7681.500000,2,1.305682,1.329617,1.311613,0.007207
7681.750000,2,1.314956,1.337141,1.320350,0.006948
7682.000000,2,1.311865,1.339173,1.319109,0.008102
7682.250000,2,1.321308,1.346717,1.328184,0.007658
7682.500000,2,1.321029,1.350979,1.329331,0.008894
7682.750000,2,1.333644,1.362606,1.341697,0.008678
7683.000000,2,1.337154,1.370536,1.345903,0.009952
7683.250000,2,1.351274,1.383343,1.359757,0.009707
7683.500000,2,1.353747,1.390074,1.363043,0.011057
7683.750000,2,1.364756,1.399967,1.374606,0.010775
7684.000000,2,1.365424,1.404021,1.375703,0.011875
7684.250000,2,1.375536,1.413755,1.386274,0.011665
7684.500000,2,1.376234,1.417304,1.386770,0.012712
7684.750000,2,1.384581,1.424748,1.395863,0.012487
7685.000000,2,1.380991,1.425263,1.393323,0.013573
7685.250000,2,1.385129,1.427702,1.397148,0.013165
7685.500000,2,1.376613,1.421616,1.388816,0.014081
7685.750000,2,1.375177,1.419772,1.387217,0.013769
7686.000000,2,1.360987,1.406687,1.373176,0.014694
7686.250000,2,1.354266,1.398242,1.366304,0.013892
7686.500000,2,1.333614,1.379824,1.346129,0.015003
7686.750000,2,1.317579,1.363171,1.330502,0.014305
7687.000000,2,1.286307,1.332195,1.299236,0.014908
7687.250000,2,1.260130,1.302011,1.272261,0.013738
7687.500000,2,1.217769,1.261617,1.230360,0.014460
7687.750000,2,1.181431,1.222790,1.193203,0.013519
7688.000000,2,1.129926,1.170363,1.141354,0.013638
7688.250000,2,1.082191,1.119749,1.092971,0.012572
7688.500000,2,1.018181,1.056418,1.029308,0.012838
7688.750000,2,0.959861,0.994296,0.970067,0.011434
7689.000000,2,0.887245,0.920976,0.897068,0.011216
7689.250000,2,0.822062,0.851008,0.830991,0.009722
7689.500000,2,0.745197,0.773605,0.754266,0.009522
7689.750000,2,0.680078,0.703726,0.687596,0.007788
7690.000000,2,0.605742,0.628088,0.612723,0.007445
7690.250000,2,0.545091,0.562004,0.550769,0.005609
7690.500000,2,0.478761,0.495224,0.484298,0.005262
7690.750000,2,0.430074,0.441556,0.434235,0.003538
7691.000000,2,0.378549,0.389274,0.382255,0.003420
7691.250000,2,0.346884,0.353434,0.349369,0.001980
7691.500000,2,0.314880,0.321339,0.316961,0.002055
7691.750000,2,0.303475,0.307043,0.304869,0.001020
7692.000000,3,0.337442,0.341041,0.338738,0.001055
7692.250000,3,0.337711,0.341177,0.338947,0.001050
7692.500000,3,0.339067,0.341691,0.340114,0.000733
7692.750000,3,0.341588,0.343248,0.342347,0.000497
7693.000000,3,0.345006,0.346645,0.346121,0.000416
7693.250000,3,0.349377,0.352981,0.351931,0.001063
7693.500000,3,0.356772,0.362479,0.360752,0.001777
7693.750000,3,0.366846,0.374872,0.372473,0.002680
7694.000000,3,0.380386,0.391057,0.387867,0.003477
7694.250000,3,0.396898,0.410437,0.406356,0.004445
7694.500000,3,0.416493,0.432786,0.428185,0.005277
7694.750000,3,0.439023,0.457856,0.452379,0.006214
7695.000000,3,0.463706,0.484543,0.478689,0.006959
7695.250000,3,0.489686,0.512584,0.506013,0.007702
7695.500000,3,0.516450,0.541449,0.534126,0.008348
7695.750000,3,0.543317,0.569788,0.562291,0.008949
7696.000000,3,0.570128,0.599041,0.590719,0.009460
7696.250000,3,0.596891,0.626495,0.617897,0.009889
7696.500000,3,0.622134,0.653015,0.644135,0.010267
7696.750000,3,0.645414,0.677207,0.668416,0.010465
7697.000000,3,0.667645,0.700490,0.690983,0.010828
7697.250000,3,0.687569,0.721789,0.711370,0.011036
7697.500000,3,0.705293,0.740022,0.729723,0.011062
7697.750000,3,0.721682,0.756220,0.746016,0.011273
7698.000000,3,0.736126,0.770968,0.760783,0.011257
7698.250000,3,0.749260,0.784117,0.773580,0.011306
7698.500000,3,0.760098,0.794631,0.784756,0.011070
7698.750000,3,0.770085,0.804444,0.794377,0.011068
7699.000000,3,0.778757,0.813176,0.803026,0.011035
7699.250000,3,0.786830,0.819704,0.810260,0.010919
7699.500000,3,0.793100,0.826677,0.816829,0.010772
7699.750000,3,0.798488,0.831402,0.821955,0.010662
7700.000000,3,0.803594,0.836660,0.826865,0.010450
7700.250000,3,0.807903,0.839344,0.829859,0.010060
7700.500000,3,0.811822,0.842452,0.833257,0.009953
7700.750000,3,0.815745,0.845585,0.836435,0.009651
7701.000000,3,0.819593,0.849249,0.839901,0.009583
7701.250000,3,0.823500,0.851989,0.843299,0.009234
7701.500000,3,0.827126,0.854786,0.846810,0.009060
7701.750000,3,0.830905,0.858128,0.849906,0.008862
7702.000000,3,0.834709,0.861299,0.853642,0.008551
7702.250000,3,0.839381,0.864766,0.857727,0.008401
7702.500000,3,0.844767,0.870003,0.862780,0.008202
7702.750000,3,0.849914,0.875550,0.867770,0.008148
7703.000000,3,0.855640,0.880492,0.873338,0.007954
7703.250000,3,0.861111,0.885782,0.878793,0.007830
7703.500000,3,0.867790,0.891425,0.884957,0.007692
7703.750000,3,0.873779,0.897645,0.891447,0.007514
7704.000000,3,0.882695,0.905765,0.899712,0.007408
7704.250000,3,0.891412,0.914782,0.908504,0.007265
7704.500000,3,0.901354,0.923868,0.917934,0.007090
7704.750000,3,0.911486,0.933271,0.927489,0.006873
7705.000000,3,0.920756,0.941810,0.936501,0.006618
7705.250000,3,0.930746,0.950325,0.945647,0.006264
7705.500000,3,0.940981,0.960124,0.955255,0.005970
7705.750000,3,0.952562,0.969746,0.965647,0.005482
7706.000000,3,0.964551,0.981045,0.977064,0.005149
7706.250000,3,0.977112,0.992422,0.988262,0.004602
7706.500000,3,0.989230,1.003147,0.999779,0.004253
7706.750000,3,1.001529,1.014543,1.010895,0.003717
7707.000000,3,1.013814,1.024745,1.022242,0.003312
7707.250000,3,1.026609,1.036960,1.034196,0.002930
7707.500000,3,1.040749,1.049756,1.046821,0.002480
7707.750000,3,1.054064,1.061588,1.059693,0.001987
7708.000000,3,1.068850,1.075105,1.073143,0.001579
7708.250000,3,1.082751,1.088734,1.086218,0.001345
7708.500000,3,1.096773,1.100687,1.098779,0.000975
7708.750000,3,1.110522,1.113784,1.111923,0.000833
7709.000000,3,1.124165,1.127749,1.125892,0.000925
7709.250000,3,1.138203,1.142642,1.140223,0.001133
7709.500000,3,1.152328,1.157066,1.154676,0.001549
7709.750000,3,1.166403,1.170929,1.168581,0.001509
7710.000000,3,1.179958,1.186247,1.182536,0.001974
7710.250000,3,1.194282,1.201477,1.197036,0.002238
7710.500000,3,1.209891,1.217823,1.212722,0.002446
7710.750000,3,1.226229,1.235052,1.229272,0.002870
7711.000000,3,1.243005,1.253953,1.246493,0.003469
7711.250000,3,1.258953,1.271382,1.263036,0.003813
7711.500000,3,1.274105,1.287648,1.278688,0.004058
7711.750000,3,1.289285,1.303308,1.293524,0.004391
7712.000000,3,1.303828,1.318745,1.308657,0.004680
7712.250000,3,1.317723,1.333792,1.322497,0.004969
7712.500000,3,1.331902,1.348238,1.336512,0.005260
7712.750000,3,1.343928,1.361023,1.348943,0.005367
7713.000000,3,1.354514,1.373125,1.359955,0.005824
7713.250000,3,1.365050,1.383838,1.370464,0.006076
7713.500000,3,1.375945,1.395792,1.381751,0.006387
7713.750000,3,1.388305,1.407963,1.394430,0.006340
7714.000000,3,1.403137,1.423683,1.408871,0.006699
7714.250000,3,1.416235,1.439250,1.423636,0.007020
7714.500000,3,1.431725,1.452977,1.437750,0.007119
7714.750000,3,1.443058,1.466200,1.449862,0.007611
7715.000000,3,1.454272,1.478564,1.461286,0.007919
7715.250000,3,1.466313,1.490808,1.473588,0.007948
7715.500000,3,1.480238,1.506365,1.488101,0.008311
7715.750000,3,1.497692,1.524690,1.505641,0.008545
7716.000000,3,1.516361,1.545369,1.524859,0.009178
7716.250000,3,1.534483,1.563821,1.542935,0.009394
7716.500000,3,1.551119,1.583029,1.560143,0.009984
7716.750000,3,1.565652,1.597855,1.574308,0.010430
7717.000000,3,1.578022,1.611965,1.587605,0.010687
7717.250000,3,1.589854,1.625559,1.599836,0.011046
7717.500000,3,1.601197,1.636777,1.610708,0.011303
7717.750000,3,1.607367,1.646118,1.618348,0.012167
7718.000000,3,1.611982,1.650152,1.621836,0.012255
7718.250000,3,1.607856,1.648374,1.619343,0.012665
7718.500000,3,1.601736,1.642382,1.612513,0.012768
7718.750000,3,1.589635,1.631481,1.601040,0.013130
7719.000000,3,1.574514,1.616178,1.585570,0.013221
7719.250000,3,1.552712,1.595778,1.563737,0.013649
7719.500000,3,1.521714,1.565819,1.533956,0.013900
7719.750000,3,1.483448,1.527244,1.494552,0.013655
7720.000000,3,1.434895,1.477640,1.445746,0.013425
7720.250000,3,1.376174,1.418009,1.387221,0.013160
7720.500000,3,1.310105,1.350588,1.321221,0.012686
7720.750000,3,1.237352,1.275814,1.247645,0.012335
7721.000000,3,1.156797,1.193050,1.166756,0.011610
7721.250000,3,1.068528,1.102596,1.078796,0.010711
7721.500000,3,0.976363,1.007809,0.985824,0.009834
7721.750000,3,0.881776,0.910259,0.890617,0.008846
7722.000000,3,0.788689,0.812618,0.796119,0.007756
7722.250000,3,0.697771,0.718972,0.704953,0.006613
7722.500000,3,0.614110,0.631556,0.619931,0.005525
7722.750000,3,0.537835,0.551885,0.542888,0.004452
7723.000000,3,0.472080,0.483443,0.476497,0.003533
7723.250000,3,0.419550,0.427795,0.422561,0.002710
7723.500000,3,0.380903,0.387386,0.383357,0.002088
7723.750000,3,0.357351,0.362773,0.359311,0.001645
7724.000000,4,0.285409,0.287188,0.286043,0.000535
7724.250000,4,0.289345,0.290610,0.289971,0.000329
7724.500000,4,0.291830,0.293449,0.292610,0.000383
7724.750000,4,0.302624,0.304688,0.303854,0.000604
7725.000000,4,0.313355,0.315120,0.314446,0.000528
7725.250000,4,0.331461,0.335740,0.334201,0.001224
7725.500000,4,0.351023,0.355176,0.353759,0.001164
7725.750000,4,0.378319,0.384916,0.382623,0.002101
7726.000000,4,0.407064,0.413880,0.411256,0.002070
7726.250000,4,0.442123,0.451435,0.448322,0.002966
7726.500000,4,0.477599,0.486990,0.483701,0.002920
7726.750000,4,0.518716,0.529738,0.525935,0.003693
7727.000000,4,0.557327,0.568416,0.564701,0.003660
7727.250000,4,0.600014,0.612586,0.608492,0.004398
7727.500000,4,0.638787,0.651220,0.647149,0.004190
7727.750000,4,0.678992,0.692730,0.688431,0.004726
7728.000000,4,0.714488,0.727100,0.722823,0.004277
7728.250000,4,0.748955,0.762896,0.758652,0.004975
7728.500000,4,0.779116,0.792132,0.787678,0.004570
7728.750000,4,0.810705,0.824863,0.820557,0.005111
7729.000000,4,0.839290,0.852173,0.847986,0.004522
7729.250000,4,0.868987,0.883153,0.878973,0.005025
7729.500000,4,0.893595,0.906117,0.902490,0.004384
7729.750000,4,0.918031,0.931695,0.927356,0.004690
7730.000000,4,0.935171,0.946958,0.943533,0.004078
7730.250000,4,0.952489,0.965852,0.961906,0.004530
7730.500000,4,0.965429,0.977753,0.973841,0.004033
7730.750000,4,0.980205,0.993002,0.989218,0.004388
7731.000000,4,0.990305,1.002215,0.998568,0.003767
7731.250000,4,1.001497,1.014172,1.010685,0.004062
7731.500000,4,1.007676,1.019555,1.015957,0.003592
7731.750000,4,1.016015,1.027898,1.024426,0.003779
7732.000000,4,1.020666,1.031255,1.028477,0.003192
7732.250000,4,1.028615,1.040930,1.037805,0.003635
7732.500000,4,1.035652,1.045841,1.042923,0.002975
7732.750000,4,1.044122,1.055965,1.052589,0.003382
7733.000000,4,1.049655,1.059427,1.056732,0.002801
7733.250000,4,1.056702,1.067769,1.064313,0.003092
7733.500000,4,1.060461,1.069752,1.067382,0.002571
7733.750000,4,1.068159,1.078587,1.075799,0.003004
7734.000000,4,1.073622,1.083810,1.080719,0.002676
7734.250000,4,1.083776,1.094226,1.091186,0.002925
7734.500000,4,1.089791,1.099026,1.096649,0.002495
7734.750000,4,1.097539,1.108476,1.105728,0.003002
7735.000000,4,1.103002,1.111897,1.109438,0.002320
7735.250000,4,1.109668,1.119938,1.117591,0.002780
7735.500000,4,1.115923,1.124950,1.121995,0.002312
7735.750000,4,1.125165,1.135496,1.131476,0.002614
7736.000000,4,1.131741,1.140075,1.137296,0.001977
7736.250000,4,1.140441,1.149323,1.146303,0.002180
7736.500000,4,1.145243,1.151893,1.149397,0.001842
7736.750000,4,1.149934,1.157815,1.155481,0.002147
7737.000000,4,1.152580,1.158209,1.156180,0.001483
7737.250000,4,1.157201,1.164267,1.161247,0.001730
7737.500000,4,1.158868,1.163049,1.161396,0.001284
7737.750000,4,1.161822,1.167035,1.165183,0.001586
7738.000000,4,1.160920,1.164967,1.163492,0.001048
7738.250000,4,1.162694,1.167779,1.165417,0.001480
7738.500000,4,1.160811,1.164684,1.163254,0.001155
7738.750000,4,1.163544,1.168000,1.166268,0.001193
7739.000000,4,1.163800,1.167213,1.166109,0.000973
7739.250000,4,1.168791,1.172942,1.171490,0.001429
7739.500000,4,1.169404,1.173544,1.172073,0.000966
7739.750000,4,1.174909,1.179040,1.177390,0.001227
7740.000000,4,1.266431,1.357622,1.331352,0.029919
7740.250000,4,1.182135,1.184204,1.183194,0.000593
7740.500000,4,1.182633,1.185364,1.183736,0.000795
7740.750000,4,1.188041,1.190235,1.188849,0.000541
7741.000000,4,1.187444,1.191358,1.188580,0.000962
7741.250000,4,1.191285,1.194891,1.192997,0.000850
7741.500000,4,1.190986,1.196164,1.193034,0.001119
7741.750000,4,1.197256,1.200701,1.198713,0.000822
7742.000000,4,1.199448,1.205205,1.201667,0.001324
7742.250000,4,1.208393,1.212174,1.209914,0.000972
7742.500000,4,1.210535,1.216983,1.213406,0.001445
7742.750000,4,1.219092,1.222607,1.220378,0.000886
7743.000000,4,1.220085,1.225473,1.221704,0.001624
7743.250000,4,1.226316,1.231558,1.227920,0.001371
7743.500000,4,1.228693,1.234425,1.230394,0.001565
7743.750000,4,1.237086,1.243466,1.239180,0.001589
7744.000000,4,1.241149,1.247796,1.243207,0.001993
7744.250000,4,1.249182,1.255264,1.250781,0.001767
7744.500000,4,1.248730,1.256579,1.251429,0.002201
7744.750000,4,1.253087,1.260503,1.255637,0.002042
7745.000000,4,1.252141,1.261509,1.254866,0.002532
7745.250000,4,1.257746,1.266842,1.260229,0.002440
7745.500000,4,1.258391,1.268556,1.261544,0.003078
7745.750000,4,1.264559,1.274560,1.267905,0.002766
7746.000000,4,1.265083,1.276575,1.268317,0.003373
7746.250000,4,1.269600,1.279983,1.272398,0.003005
7746.500000,4,1.267689,1.281236,1.271485,0.003839
7746.750000,4,1.272531,1.283982,1.275741,0.003677
7747.000000,4,1.273999,1.287521,1.277438,0.004043
7747.250000,4,1.281063,1.295009,1.284935,0.004142
7747.500000,4,1.282965,1.298427,1.287513,0.004594
7747.750000,4,1.289265,1.303038,1.293368,0.004267
7748.000000,4,1.289207,1.304501,1.293523,0.005103
7748.250000,4,1.293512,1.308370,1.297921,0.004760
7748.500000,4,1.294497,1.311057,1.298878,0.005164
7748.750000,4,1.301152,1.317231,1.305821,0.004975
7749.000000,4,1.303474,1.321151,1.308057,0.005760
7749.250000,4,1.308097,1.323697,1.312418,0.005129
7749.500000,4,1.304468,1.321421,1.309118,0.005570
7749.750000,4,1.302430,1.318605,1.306689,0.005406
7750.000000,4,1.293359,1.311979,1.298355,0.005913
7750.250000,4,1.289687,1.305173,1.293750,0.005351
7750.500000,4,1.277483,1.295049,1.282823,0.005683
7750.750000,4,1.268163,1.283622,1.272923,0.005424
7751.000000,4,1.246979,1.264346,1.252146,0.005901
7751.250000,4,1.223390,1.238775,1.227912,0.005540
7751.500000,4,1.186909,1.203501,1.191566,0.005882
7751.750000,4,1.149485,1.164255,1.154057,0.005253
7752.000000,4,1.101932,1.118896,1.107381,0.005694
7752.250000,4,1.054629,1.070312,1.059465,0.005111
7752.500000,4,0.995536,1.010683,1.000333,0.005146
