# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.643038,16.785755,16.712954,0.037462
8560.250000,1,1.236003,1.255875,1.245801,0.005277
8560.500000,1,0.104791,0.117668,0.110472,0.003027
8560.750000,1,0.794445,0.824428,0.809667,0.008497
8561.000000,1,0.403104,0.405539,0.404458,0.000605
8561.250000,1,0.757941,0.760679,0.759290,0.000780
8561.500000,1,0.311320,0.354773,0.333799,0.012256
8561.750000,1,0.942137,0.968293,0.954087,0.007277
8562.000000,1,0.237419,0.273577,0.255446,0.010332
8562.250000,1,1.006619,1.016686,1.011887,0.003053
8562.500000,1,0.368890,0.372689,0.371037,0.001007
8562.750000,1,0.944573,0.969305,0.957243,0.007190
8563.000000,1,0.473218,0.488421,0.480492,0.004498
8563.250000,1,0.981396,0.987413,0.983867,0.001594
8563.500000,1,0.479135,0.518259,0.498647,0.011326
8563.750000,1,1.036910,1.042716,1.039772,0.001697
8564.000000,1,0.535109,0.556178,0.545760,0.006262
8564.250000,1,1.033869,1.049311,1.041340,0.004458
8564.500000,1,0.578551,0.593104,0.586672,0.004392
8564.750000,1,1.055743,1.061267,1.058735,0.001554
8565.000000,1,0.563411,0.597399,0.580785,0.009894
8565.250000,1,1.100362,1.109528,1.105175,0.002408
8565.500000,1,0.552893,0.581314,0.566935,0.008277
8565.750000,1,1.098708,1.110422,1.105342,0.003432
8566.000000,1,0.580698,0.587986,0.584454,0.002208
8566.250000,1,1.063009,1.080877,1.072583,0.005519
8566.500000,1,0.574720,0.592106,0.583712,0.005045
8566.750000,1,1.058684,1.064020,1.061327,0.001290
8567.000000,1,0.532618,0.569560,0.551627,0.010868
8567.250000,1,1.042906,1.056045,1.049438,0.003323
8567.500000,1,0.513720,0.539995,0.527750,0.007705
8567.750000,1,1.012200,1.020460,1.017089,0.002316
8568.000000,1,0.497364,0.506483,0.502636,0.002693
8568.250000,1,0.993183,1.005343,1.000139,0.003590
8568.500000,1,0.443118,0.460645,0.452039,0.005019
8568.750000,1,0.986576,0.993264,0.990885,0.001534
8569.000000,1,0.399973,0.426546,0.413663,0.007777
8569.250000,1,0.946179,0.950796,0.948808,0.001152
8569.500000,1,0.397676,0.411373,0.405383,0.004100
8569.750000,1,0.894464,0.903329,0.899542,0.002685
8570.000000,1,0.375922,0.386349,0.382041,0.003205
8570.250000,1,0.877325,0.881719,0.879746,0.001236
8570.500000,1,0.328288,0.357376,0.343379,0.008531
8570.750000,1,0.843108,0.861443,0.852378,0.005155
8571.000000,1,0.317892,0.343476,0.331450,0.007221
8571.250000,1,0.807238,0.811467,0.809718,0.001125
8571.500000,1,0.307199,0.310181,0.308823,0.000878
8571.750000,1,0.801852,0.818716,0.811511,0.005043
8572.000000,1,0.241206,0.248040,0.244744,0.001939
8572.250000,1,0.814514,0.826323,0.821382,0.003365
8572.500000,1,0.211133,0.245906,0.229601,0.009937
8572.750000,1,0.742801,0.764010,0.753272,0.006060
8573.000000,1,0.264863,0.283041,0.275259,0.005226
8573.250000,1,0.691134,0.698711,0.695289,0.002212
8573.500000,1,0.245309,0.247306,0.246235,0.000597
8573.750000,1,0.731694,0.735008,0.733730,0.000844
8574.000000,1,0.170514,0.194841,0.183366,0.006556
8574.250000,1,0.703348,0.724913,0.714287,0.006073
8574.500000,1,0.228927,0.254146,0.242371,0.006650
8574.750000,1,0.625912,0.630734,0.629050,0.001390
8575.000000,1,0.206475,0.215480,0.210361,0.002694
8575.250000,1,0.836285,0.852530,0.845188,0.004065
8575.500000,1,-0.253571,-0.220426,-0.237311,0.008074
8575.750000,1,1.441328,1.509715,1.472001,0.017842
8576.000000,1,27.471174,28.673244,28.070990,0.355654
8576.250000,1,1.442258,1.508605,1.473004,0.017970
8576.500000,1,-0.255455,-0.223041,-0.239348,0.008011
8576.750000,1,0.839301,0.855993,0.848449,0.004093
8577.000000,1,0.202774,0.211519,0.206385,0.002648
8577.250000,1,0.630568,0.636222,0.634053,0.001418
8577.500000,1,0.223746,0.248780,0.236870,0.006676
8577.750000,1,0.710157,0.730752,0.720562,0.006050
8578.000000,1,0.164439,0.188774,0.177017,0.006605
8578.250000,1,0.738520,0.741652,0.740527,0.000810
8578.500000,1,0.238641,0.240779,0.239685,0.000560
8578.750000,1,0.697493,0.705921,0.701789,0.002251
8579.000000,1,0.259037,0.277572,0.269340,0.005274
8579.250000,1,0.748745,0.769128,0.758591,0.006001
8579.500000,1,0.206596,0.242145,0.225205,0.009995
8579.750000,1,0.818567,0.829816,0.824725,0.003283
8580.000000,1,0.239349,0.246956,0.242819,0.001990
8580.250000,1,0.802949,0.820441,0.812591,0.005114
8580.500000,1,0.308693,0.311480,0.309959,0.000811
8580.750000,1,0.805423,0.809548,0.807707,0.001224
8581.000000,1,0.321594,0.348710,0.335649,0.007294
8581.250000,1,0.838562,0.856545,0.847235,0.005072
8581.500000,1,0.335132,0.365511,0.350451,0.008592
8581.750000,1,0.869983,0.873648,0.871913,0.001158
8582.000000,1,0.385250,0.396780,0.391426,0.003271
8582.250000,1,0.885520,0.894497,0.889896,0.002779
8582.500000,1,0.408130,0.423099,0.415965,0.004192
8582.750000,1,0.936855,0.940825,0.938596,0.001117
8583.000000,1,0.410010,0.437770,0.423894,0.007868
8583.250000,1,0.978424,0.983925,0.981710,0.001428
8583.500000,1,0.451381,0.469838,0.460338,0.005127
8583.750000,1,0.987492,0.999205,0.993695,0.003649
8584.000000,1,0.502333,0.511786,0.507432,0.002801
8584.250000,1,1.011320,1.019513,1.015429,0.002354
8584.500000,1,0.513934,0.540635,0.527721,0.007809
8584.750000,1,1.047622,1.059351,1.053230,0.003220
8585.000000,1,0.526840,0.563949,0.545589,0.010943
8585.250000,1,1.069030,1.073308,1.071100,0.001164
8585.500000,1,0.562903,0.580468,0.571682,0.005116
8585.750000,1,1.078598,1.096775,1.088000,0.005540
8586.000000,1,0.563704,0.571066,0.567270,0.002280
8586.250000,1,1.118447,1.129961,1.124922,0.003430
8586.500000,1,0.532500,0.560788,0.546508,0.008271
8586.750000,1,1.121316,1.130869,1.126407,0.002428
8587.000000,1,0.542716,0.576429,0.560170,0.009838
8587.250000,1,1.075749,1.080658,1.078257,0.001535
8587.500000,1,0.561161,0.575595,0.569637,0.004304
8587.750000,1,1.046609,1.061851,1.054902,0.004404
8588.000000,1,0.525959,0.546956,0.536925,0.006157
8588.250000,1,1.038639,1.046486,1.043014,0.001850
8588.500000,1,0.482682,0.521081,0.502405,0.011186
8588.750000,1,0.968436,0.976256,0.972092,0.001725
8589.000000,1,0.493901,0.508224,0.501326,0.004363
8589.250000,1,0.913274,0.936750,0.926191,0.007084
8589.500000,1,0.410223,0.414097,0.412772,0.000815
8589.750000,1,0.952293,0.961911,0.958243,0.002912
8590.000000,1,0.303418,0.337933,0.321150,0.010198
8590.250000,1,0.862333,0.889565,0.875346,0.007391
8590.500000,1,0.403444,0.445045,0.425346,0.012168
8590.750000,1,0.653008,0.654993,0.654061,0.000577
8591.000000,1,0.521212,0.523828,0.522822,0.000506
8591.250000,1,0.661391,0.692136,0.677423,0.008432
8591.500000,1,0.251130,0.262223,0.255690,0.002739
8591.750000,1,1.076135,1.097242,1.086639,0.006039
8592.000000,2,0.282620,0.284213,0.283324,0.000359
8592.250000,2,0.285657,0.286871,0.286176,0.000322
8592.500000,2,0.294258,0.295711,0.294855,0.000405
8592.750000,2,0.308432,0.310343,0.309367,0.000449
8593.000000,2,0.328499,0.330792,0.329696,0.000611
8593.250000,2,0.354288,0.357471,0.355877,0.000802
8593.500000,2,0.386403,0.389478,0.388101,0.000855
8593.750000,2,0.423906,0.427655,0.425972,0.001074
8594.000000,2,0.466642,0.471083,0.469290,0.001137
8594.250000,2,0.514845,0.518857,0.516955,0.001138
8594.500000,2,0.565482,0.570284,0.568193,0.001349
8594.750000,2,0.619339,0.624194,0.621562,0.001415
8595.000000,2,0.673997,0.678911,0.676386,0.001360
8595.250000,2,0.729127,0.734080,0.731329,0.001409
8595.500000,2,0.782824,0.787779,0.785251,0.001353
8595.750000,2,0.834091,0.838792,0.836333,0.001385
8596.000000,2,0.880798,0.884957,0.883037,0.001234
8596.250000,2,0.922269,0.925643,0.924206,0.001031
8596.500000,2,0.958681,0.962023,0.960291,0.000983
8596.750000,2,0.991102,0.993492,0.992369,0.000743
8597.000000,2,1.019737,1.023739,1.021756,0.000933
8597.250000,2,1.047705,1.050434,1.049089,0.000788
8597.500000,2,1.072669,1.075335,1.073991,0.000688
8597.750000,2,1.093942,1.095801,1.094870,0.000497
8598.000000,2,1.110595,1.112337,1.111609,0.000492
8598.250000,2,1.123405,1.125664,1.124576,0.000630
8598.500000,2,1.134333,1.136777,1.135689,0.000608
8598.750000,2,1.145110,1.147550,1.146282,0.000526
8599.000000,2,1.155496,1.157250,1.156400,0.000459
8599.250000,2,1.163953,1.165961,1.164978,0.000500
8599.500000,2,1.168256,1.171426,1.170319,0.000708
8599.750000,2,1.171192,1.174320,1.172572,0.000736
8600.000000,2,1.172919,1.174891,1.173900,0.000572
8600.250000,2,1.173795,1.176962,1.175202,0.000688
8600.500000,2,1.177880,1.181261,1.179704,0.000685
8600.750000,2,1.186278,1.188645,1.187726,0.000620
8601.000000,2,1.196808,1.200083,1.198132,0.000673
8601.250000,2,1.207647,1.210038,1.208825,0.000612
8601.500000,2,1.215789,1.218282,1.217567,0.000606
8601.750000,2,1.221919,1.224314,1.223339,0.000656
8602.000000,2,1.224665,1.227313,1.226118,0.000714
8602.250000,2,1.224525,1.226502,1.225589,0.000548
8602.500000,2,1.221093,1.223554,1.222412,0.000608
8602.750000,2,1.215496,1.218298,1.217165,0.000728
8603.000000,2,1.209437,1.211931,1.210970,0.000585
8603.250000,2,1.204514,1.207063,1.205811,0.000636
8603.500000,2,1.202747,1.205041,1.203970,0.000627
8603.750000,2,1.204443,1.206345,1.205443,0.000526
8604.000000,2,1.209321,1.210957,1.210250,0.000475
8604.250000,2,1.213825,1.216036,1.214798,0.000560
8604.500000,2,1.216606,1.218438,1.217424,0.000460
8604.750000,2,1.216176,1.218745,1.217219,0.000542
8605.000000,2,1.213479,1.215949,1.214508,0.000603
8605.250000,2,1.209461,1.212151,1.211030,0.000701
8605.500000,2,1.206596,1.209590,1.207888,0.000758
8605.750000,2,1.204218,1.206615,1.205370,0.000533
8606.000000,2,1.202492,1.204118,1.203341,0.000441
8606.250000,2,1.199552,1.201676,1.200679,0.000502
8606.500000,2,1.196764,1.198667,1.197808,0.000454
8606.750000,2,1.194511,1.196446,1.195288,0.000526
8607.000000,2,1.192788,1.194636,1.193612,0.000470
8607.250000,2,1.190015,1.192605,1.191344,0.000573
8607.500000,2,1.186512,1.188319,1.187304,0.000488
8607.750000,2,1.179069,1.181088,1.180325,0.000500
8608.000000,2,1.169939,1.172211,1.171132,0.000449
8608.250000,2,1.159498,1.161329,1.160477,0.000492
8608.500000,2,1.151034,1.152818,1.151882,0.000463
8608.750000,2,1.145271,1.147459,1.146049,0.000494
8609.000000,2,1.143130,1.144861,1.143905,0.000481
8609.250000,2,1.142043,1.143786,1.142981,0.000462
8609.500000,2,1.140873,1.143253,1.142157,0.000542
8609.750000,2,1.139393,1.140939,1.140043,0.000433
8610.000000,2,1.136183,1.138634,1.137461,0.000522
8610.250000,2,1.134155,1.137091,1.135466,0.000620
8610.500000,2,1.133608,1.135940,1.134933,0.000565
8610.750000,2,1.134967,1.137394,1.135840,0.000584
8611.000000,2,1.136132,1.138777,1.137161,0.000697
8611.250000,2,1.136317,1.139171,1.137618,0.000667
8611.500000,2,1.135685,1.138293,1.136968,0.000677
8611.750000,2,1.134384,1.137057,1.135814,0.000674
8612.000000,2,1.134514,1.137177,1.135627,0.000638
8612.250000,2,1.135018,1.138274,1.136737,0.000751
8612.500000,2,1.138479,1.141019,1.139786,0.000575
8612.750000,2,1.142943,1.145017,1.144086,0.000548
8613.000000,2,1.147378,1.150143,1.148843,0.000671
8613.250000,2,1.152520,1.154081,1.153332,0.000466
8613.500000,2,1.156537,1.158443,1.157307,0.000521
8613.750000,2,1.159230,1.160919,1.160059,0.000487
8614.000000,2,1.159860,1.162162,1.161101,0.000606
8614.250000,2,1.158845,1.161599,1.160307,0.000683
8614.500000,2,1.157373,1.160105,1.158735,0.000729
8614.750000,2,1.155946,1.158708,1.157108,0.000593
8615.000000,2,1.156579,1.159014,1.157683,0.000660
8615.250000,2,1.159034,1.161539,1.160228,0.000760
8615.500000,2,1.164220,1.167081,1.165686,0.000914
8615.750000,2,1.170878,1.174071,1.172316,0.000894
8616.000000,2,1.177445,1.180725,1.179461,0.000760
8616.250000,2,1.182414,1.186439,1.184593,0.001013
8616.500000,2,1.186089,1.189615,1.187769,0.000887
8616.750000,2,1.186385,1.190001,1.188502,0.000911
8617.000000,2,1.186442,1.189069,1.187589,0.000721
8617.250000,2,1.182668,1.185917,1.184321,0.000818
8617.500000,2,1.176841,1.179576,1.178482,0.000733
8617.750000,2,1.169016,1.171599,1.169963,0.000567
8618.000000,2,1.157394,1.160076,1.158504,0.000722
8618.250000,2,1.144239,1.146633,1.145154,0.000599
8618.500000,2,1.128200,1.130943,1.129531,0.000748
8618.750000,2,1.110238,1.112854,1.111461,0.000667
8619.000000,2,1.088845,1.091598,1.090422,0.000710
8619.250000,2,1.063826,1.066978,1.065395,0.000817
8619.500000,2,1.033474,1.037532,1.035627,0.001080
8619.750000,2,0.998877,1.002931,1.000901,0.000994
8620.000000,2,0.960060,0.964371,0.962280,0.001096
8620.250000,2,0.917291,0.920913,0.919321,0.001089
8620.500000,2,0.870648,0.874732,0.872859,0.001150
8620.750000,2,0.820397,0.825571,0.823037,0.001295
8621.000000,2,0.767552,0.772580,0.770330,0.001294
8621.250000,2,0.712281,0.717789,0.714707,0.001412
8621.500000,2,0.654709,0.659951,0.657140,0.001392
8621.750000,2,0.596921,0.601858,0.599179,0.001413
8622.000000,2,0.540082,0.544377,0.542223,0.001275
8622.250000,2,0.485998,0.490194,0.487836,0.001203
8622.500000,2,0.436052,0.439986,0.437779,0.001139
8622.750000,2,0.391449,0.395321,0.393142,0.001045
8623.000000,2,0.354120,0.356945,0.355424,0.000766
8623.250000,2,0.323667,0.326522,0.325074,0.000687
8623.500000,2,0.301964,0.304348,0.302953,0.000542
8623.750000,2,0.288653,0.290391,0.289450,0.000390
8624.000000,3,0.258450,0.259414,0.259017,0.000273
8624.250000,3,0.260704,0.262168,0.261317,0.000331
8624.500000,3,0.267671,0.269215,0.268355,0.000425
8624.750000,3,0.279252,0.281181,0.280193,0.000467
8625.000000,3,0.296368,0.298344,0.297299,0.000536
8625.250000,3,0.318359,0.320958,0.319377,0.000687
8625.500000,3,0.345631,0.348010,0.346750,0.000765
8625.750000,3,0.377408,0.380253,0.378878,0.000868
8626.000000,3,0.414057,0.417302,0.415626,0.000974
8626.250000,3,0.454508,0.457600,0.455968,0.000964
8626.500000,3,0.497627,0.500922,0.499370,0.001036
8626.750000,3,0.542954,0.546272,0.544521,0.001051
8627.000000,3,0.588958,0.592432,0.590774,0.001045
8627.250000,3,0.635293,0.639256,0.637434,0.001186
8627.500000,3,0.681883,0.685362,0.683589,0.001021
8627.750000,3,0.726690,0.730601,0.728736,0.001118
8628.000000,3,0.770101,0.773763,0.771950,0.001057
8628.250000,3,0.810196,0.814247,0.812083,0.001076
8628.500000,3,0.847353,0.850988,0.848938,0.001042
8628.750000,3,0.879597,0.883357,0.881533,0.000980
8629.000000,3,0.909415,0.912936,0.910817,0.000948
8629.250000,3,0.933713,0.938920,0.935797,0.001158
8629.500000,3,0.955569,0.958520,0.956783,0.000767
8629.750000,3,0.972429,0.975664,0.973841,0.000840
8630.000000,3,0.985114,0.988429,0.986599,0.000898
8630.250000,3,0.995074,0.997800,0.996249,0.000740
8630.500000,3,1.003364,1.006054,1.004638,0.000648
8630.750000,3,1.012167,1.014809,1.013311,0.000718
8631.000000,3,1.022579,1.024238,1.023462,0.000465
8631.250000,3,1.034070,1.036350,1.035194,0.000608
8631.500000,3,1.046397,1.049089,1.047846,0.000715
8631.750000,3,1.058692,1.060611,1.059789,0.000568
8632.000000,3,1.069231,1.071270,1.070511,0.000529
8632.250000,3,1.077952,1.080216,1.078990,0.000552
8632.500000,3,1.084748,1.086867,1.085559,0.000667
8632.750000,3,1.090515,1.092687,1.091609,0.000600
8633.000000,3,1.096915,1.099404,1.097775,0.000531
8633.250000,3,1.103269,1.105442,1.104569,0.000497
8633.500000,3,1.111447,1.113043,1.112029,0.000462
8633.750000,3,1.119389,1.121609,1.120528,0.000583
8634.000000,3,1.128780,1.130815,1.129854,0.000496
8634.250000,3,1.137758,1.140819,1.139771,0.000631
8634.500000,3,1.148046,1.150250,1.149070,0.000622
8634.750000,3,1.156354,1.158428,1.157613,0.000569
8635.000000,3,1.164230,1.166528,1.165110,0.000540
8635.250000,3,1.170369,1.172545,1.171638,0.000527
8635.500000,3,1.176539,1.178126,1.177364,0.000412
8635.750000,3,1.182086,1.184501,1.182956,0.000530
8636.000000,3,1.188238,1.190346,1.189222,0.000575
8636.250000,3,1.193283,1.195667,1.194606,0.000584
8636.500000,3,1.198782,1.201656,1.199888,0.000710
8636.750000,3,1.204410,1.206750,1.205409,0.000637
8637.000000,3,1.210191,1.212839,1.211333,0.000775
8637.250000,3,1.216354,1.218930,1.217481,0.000634
8637.500000,3,1.222024,1.225249,1.223799,0.000799
8637.750000,3,1.228537,1.230715,1.229592,0.000677
8638.000000,3,1.233089,1.235435,1.234164,0.000570
8638.250000,3,1.235452,1.238010,1.236540,0.000683
8638.500000,3,1.235909,1.239070,1.237467,0.000695
8638.750000,3,1.235797,1.238412,1.237080,0.000667
8639.000000,3,1.234987,1.238044,1.236492,0.000809
8639.250000,3,1.234621,1.237637,1.235870,0.000790
8639.500000,3,1.234728,1.237548,1.235957,0.000711
8639.750000,3,1.235503,1.238863,1.236665,0.000830
8640.000000,3,1.238939,1.240975,1.240052,0.000449
8640.250000,3,1.241617,1.243810,1.242454,0.000584
8640.500000,3,1.245555,1.248450,1.247213,0.000558
8640.750000,3,1.251437,1.253908,1.252407,0.000656
8641.000000,3,1.256046,1.258254,1.257072,0.000692
8641.250000,3,1.258545,1.260603,1.259480,0.000510
8641.500000,3,1.258527,1.260277,1.259442,0.000528
8641.750000,3,1.256602,1.258436,1.257401,0.000492
8642.000000,3,1.253849,1.255626,1.254757,0.000435
8642.250000,3,1.252304,1.254077,1.252990,0.000451
8642.500000,3,1.252059,1.253332,1.252783,0.000352
8642.750000,3,1.253185,1.255613,1.254160,0.000526
8643.000000,3,1.255440,1.257981,1.256793,0.000526
8643.250000,3,1.259150,1.261574,1.260152,0.000520
8643.500000,3,1.261930,1.263738,1.262972,0.000523
8643.750000,3,1.262918,1.264425,1.263811,0.000418
8644.000000,3,1.261098,1.263528,1.262282,0.000543
8644.250000,3,1.255299,1.257746,1.256495,0.000665
8644.500000,3,1.246725,1.249493,1.248114,0.000692
8644.750000,3,1.236851,1.239426,1.238288,0.000750
8645.000000,3,1.228932,1.231528,1.230131,0.000729
8645.250000,3,1.224102,1.226859,1.225458,0.000765
8645.500000,3,1.223787,1.227509,1.225462,0.000828
8645.750000,3,1.226873,1.230308,1.228531,0.000782
8646.000000,3,1.231087,1.234080,1.232972,0.000795
8646.250000,3,1.234549,1.238308,1.236427,0.000902
8646.500000,3,1.236244,1.239781,1.237975,0.000901
8646.750000,3,1.236401,1.239470,1.237951,0.000782
8647.000000,3,1.236155,1.239580,1.237567,0.000860
8647.250000,3,1.236626,1.239351,1.237689,0.000738
8647.500000,3,1.236626,1.239631,1.238062,0.000781
8647.750000,3,1.237046,1.240024,1.238551,0.000758
8648.000000,3,1.237725,1.240121,1.238776,0.000651
8648.250000,3,1.236861,1.239735,1.238138,0.000790
8648.500000,3,1.236346,1.239440,1.237851,0.000708
8648.750000,3,1.236243,1.239181,1.237620,0.000676
8649.000000,3,1.235706,1.238641,1.237404,0.000673
8649.250000,3,1.235000,1.237781,1.236346,0.000677
8649.500000,3,1.231620,1.233739,1.232569,0.000554
8649.750000,3,1.224101,1.226655,1.225335,0.000647
8650.000000,3,1.213385,1.216313,1.214816,0.000717
8650.250000,3,1.199251,1.202697,1.201057,0.000860
8650.500000,3,1.181852,1.184932,1.183644,0.000905
8650.750000,3,1.160471,1.164320,1.162782,0.001030
8651.000000,3,1.135830,1.139404,1.137839,0.000996
8651.250000,3,1.105317,1.109561,1.107710,0.001131
8651.500000,3,1.071008,1.075183,1.073198,0.001041
8651.750000,3,1.031423,1.036180,1.033828,0.001133
8652.000000,3,0.988206,0.992464,0.990519,0.001227
8652.250000,3,0.940071,0.945053,0.942368,0.001324
8652.500000,3,0.887530,0.892169,0.889622,0.001292
8652.750000,3,0.829388,0.834762,0.832144,0.001529
8653.000000,3,0.768086,0.773670,0.770737,0.001531
8653.250000,3,0.704471,0.709368,0.707115,0.001463
8653.500000,3,0.640521,0.645420,0.642962,0.001492
8653.750000,3,0.577386,0.582137,0.579827,0.001392
8654.000000,3,0.517060,0.521728,0.519427,0.001346
8654.250000,3,0.461186,0.465150,0.463093,0.001119
8654.500000,3,0.409793,0.413902,0.411833,0.001142
8654.750000,3,0.365438,0.368750,0.367125,0.000939
8655.000000,3,0.328551,0.331426,0.329844,0.000777
8655.250000,3,0.299308,0.301704,0.300400,0.000638
8655.500000,3,0.278245,0.280148,0.279287,0.000478
8655.750000,3,0.265612,0.267021,0.266344,0.000355
8656.000000,4,0.291569,0.293166,0.292322,0.000475
8656.250000,4,0.295367,0.296679,0.296018,0.000403
8656.500000,4,0.306380,0.308521,0.307447,0.000567
8656.750000,4,0.325593,0.327745,0.326662,0.000634
8657.000000,4,0.352516,0.355414,0.353956,0.000857
8657.250000,4,0.387317,0.390541,0.388877,0.000979
8657.500000,4,0.429486,0.432932,0.431316,0.001059
8657.750000,4,0.478035,0.482232,0.480036,0.001231
8658.000000,4,0.532259,0.536837,0.534162,0.001356
8658.250000,4,0.589187,0.594092,0.591783,0.001463
8658.500000,4,0.649398,0.654362,0.651812,0.001509
8658.750000,4,0.709879,0.715188,0.712367,0.001548
8659.000000,4,0.769839,0.774317,0.772027,0.001356
8659.250000,4,0.827160,0.832313,0.829472,0.001404
8659.500000,4,0.880511,0.885757,0.883197,0.001416
8659.750000,4,0.930743,0.935200,0.932792,0.001143
8660.000000,4,0.975898,0.979635,0.977701,0.001047
8660.250000,4,1.016362,1.020379,1.018274,0.001064
8660.500000,4,1.052459,1.056279,1.054467,0.001046
8660.750000,4,1.084790,1.087992,1.086555,0.000832
8661.000000,4,1.113096,1.116127,1.114255,0.000725
8661.250000,4,1.136734,1.139532,1.138088,0.000812
8661.500000,4,1.156202,1.159179,1.157611,0.000678
8661.750000,4,1.171014,1.174829,1.172909,0.000915
8662.000000,4,1.183602,1.186373,1.184855,0.000772
8662.250000,4,1.190839,1.195526,1.193313,0.000959
8662.500000,4,1.197937,1.201092,1.199110,0.000798
8662.750000,4,1.200913,1.204970,1.202046,0.000963
8663.000000,4,1.201473,1.204681,1.202695,0.000854
8663.250000,4,1.200334,1.204350,1.201807,0.000991
8663.500000,4,1.198776,1.202826,1.200649,0.001017
8663.750000,4,1.197239,1.201182,1.198863,0.000984
8664.000000,4,1.195758,1.200552,1.197775,0.001153
8664.250000,4,1.195132,1.198484,1.196102,0.000862
8664.500000,4,1.192575,1.195567,1.193808,0.000835
8664.750000,4,1.189302,1.192234,1.190767,0.000902
8665.000000,4,1.185616,1.188858,1.186969,0.000862
8665.250000,4,1.181336,1.184099,1.182720,0.000813
8665.500000,4,1.177451,1.180231,1.178658,0.000706
8665.750000,4,1.174098,1.176922,1.175232,0.000691
8666.000000,4,1.169717,1.172790,1.171304,0.000750
8666.250000,4,1.165432,1.168477,1.166619,0.000812
8666.500000,4,1.159622,1.162737,1.160966,0.000848
8666.750000,4,1.154164,1.157389,1.155251,0.000842
8667.000000,4,1.149134,1.153508,1.150778,0.001129
8667.250000,4,1.147982,1.151340,1.149197,0.000928
8667.500000,4,1.149890,1.152422,1.151069,0.000697
8667.750000,4,1.153866,1.156969,1.155398,0.000811
8668.000000,4,1.160235,1.163135,1.161404,0.000818
8668.250000,4,1.164573,1.167890,1.165737,0.000770
8668.500000,4,1.167563,1.169886,1.168502,0.000677
8668.750000,4,1.168179,1.170959,1.169287,0.000694
8669.000000,4,1.168177,1.170670,1.169422,0.000718
8669.250000,4,1.168530,1.171832,1.169543,0.000741
8669.500000,4,1.168329,1.170645,1.169397,0.000603
8669.750000,4,1.167238,1.169648,1.168407,0.000632
8670.000000,4,1.164533,1.168025,1.166279,0.000804
8670.250000,4,1.161953,1.164737,1.163415,0.000700
8670.500000,4,1.159060,1.162244,1.160540,0.000776
8670.750000,4,1.157534,1.159914,1.158736,0.000722
8671.000000,4,1.157049,1.158987,1.157998,0.000636
8671.250000,4,1.155671,1.158469,1.156937,0.000757
8671.500000,4,1.154111,1.156283,1.155054,0.000644
8671.750000,4,1.150355,1.152658,1.151478,0.000555
8672.000000,4,1.146977,1.148503,1.147791,0.000407
8672.250000,4,1.144083,1.145868,1.144869,0.000382
8672.500000,4,1.143467,1.145393,1.144457,0.000533
8672.750000,4,1.145064,1.147733,1.146773,0.000582
8673.000000,4,1.150626,1.152307,1.151423,0.000371
8673.250000,4,1.155580,1.157434,1.156462,0.000579
8673.500000,4,1.159606,1.162054,1.161300,0.000508
8673.750000,4,1.164237,1.166147,1.165152,0.000446
8674.000000,4,1.166838,1.168950,1.168065,0.000521
8674.250000,4,1.168655,1.170654,1.169578,0.000416
8674.500000,4,1.168139,1.170316,1.169556,0.000528
8674.750000,4,1.166122,1.168498,1.167314,0.000546
8675.000000,4,1.162319,1.164352,1.163557,0.000618
8675.250000,4,1.158339,1.160691,1.159625,0.000662
8675.500000,4,1.156308,1.158946,1.157651,0.000719
8675.750000,4,1.156481,1.159323,1.157949,0.000636
8676.000000,4,1.158715,1.161759,1.160468,0.000739
8676.250000,4,1.162264,1.164790,1.163121,0.000629
8676.500000,4,1.162387,1.165017,1.163637,0.000707
8676.750000,4,1.160605,1.163504,1.162238,0.000697
8677.000000,4,1.158242,1.161336,1.159814,0.000688
8677.250000,4,1.156264,1.159270,1.158109,0.000728
8677.500000,4,1.156821,1.159171,1.157747,0.000687
8677.750000,4,1.156260,1.159255,1.157834,0.000863
8678.000000,4,1.156271,1.158273,1.157027,0.000553
8678.250000,4,1.152334,1.155255,1.153865,0.000718
8678.500000,4,1.148303,1.150501,1.149427,0.000575
8678.750000,4,1.144154,1.146827,1.145290,0.000631
8679.000000,4,1.142447,1.145514,1.143797,0.000698
8679.250000,4,1.144682,1.146852,1.145713,0.000543
8679.500000,4,1.148908,1.151987,1.150488,0.000730
8679.750000,4,1.154081,1.156596,1.155522,0.000680
8680.000000,4,1.158149,1.161235,1.159420,0.000723
8680.250000,4,1.158459,1.161401,1.160288,0.000773
8680.500000,4,1.157118,1.159694,1.158572,0.000699
8680.750000,4,1.153327,1.156212,1.154943,0.000821
8681.000000,4,1.147364,1.150925,1.149259,0.000932
8681.250000,4,1.140060,1.142447,1.141474,0.000689
8681.500000,4,1.129963,1.133308,1.131768,0.000934
8681.750000,4,1.118855,1.122407,1.120614,0.000905
8682.000000,4,1.107459,1.110847,1.109552,0.000893
8682.250000,4,1.096170,1.100079,1.098622,0.000979
8682.500000,4,1.084960,1.088509,1.086984,0.000899
8682.750000,4,1.070098,1.073830,1.072506,0.001037
8683.000000,4,1.050779,1.054709,1.052791,0.001071
8683.250000,4,1.024410,1.028185,1.026880,0.001122
8683.500000,4,0.992537,0.996905,0.994993,0.001258
8683.750000,4,0.955386,0.960416,0.958271,0.001292
8684.000000,4,0.915342,0.920432,0.918162,0.001295
8684.250000,4,0.871731,0.876545,0.874124,0.001334
