# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.706855,18.167949,17.987622,0.121488
8560.250000,1,1.446438,1.514967,1.466506,0.017937
8560.500000,1,0.987685,1.073528,1.011568,0.021951
8560.750000,1,1.444969,1.510387,1.461400,0.016850
8561.000000,1,1.058619,1.142185,1.081270,0.021092
8561.250000,1,1.462596,1.533289,1.481068,0.017633
8561.500000,1,1.143915,1.224762,1.165297,0.020679
8561.750000,1,1.491348,1.563338,1.510127,0.018260
8562.000000,1,1.228510,1.307683,1.249977,0.020050
8562.250000,1,1.518179,1.589429,1.536608,0.018203
8562.500000,1,1.300765,1.378374,1.321645,0.019348
8562.750000,1,1.533060,1.602677,1.552154,0.017541
8563.000000,1,1.353189,1.427673,1.373232,0.018525
8563.250000,1,1.535250,1.599350,1.552541,0.015963
8563.500000,1,1.378070,1.446439,1.396720,0.017123
8563.750000,1,1.515659,1.572094,1.531499,0.013973
8564.000000,1,1.366949,1.431503,1.385685,0.015699
8564.250000,1,1.471526,1.518116,1.484092,0.011365
8564.500000,1,1.322216,1.379085,1.339120,0.013873
8564.750000,1,1.404172,1.439035,1.413905,0.008553
8565.000000,1,1.248802,1.296657,1.263538,0.011337
8565.250000,1,1.321676,1.344692,1.327503,0.005531
8565.500000,1,1.155636,1.194821,1.168765,0.009198
8565.750000,1,1.229450,1.242175,1.232756,0.003042
8566.000000,1,1.053789,1.082798,1.063701,0.006840
8566.250000,1,1.133801,1.138770,1.135677,0.001196
8566.500000,1,0.948251,0.967040,0.955471,0.004465
8566.750000,1,1.035972,1.043380,1.040399,0.001644
8567.000000,1,0.846657,0.855653,0.850745,0.002325
8567.250000,1,0.944227,0.954739,0.951358,0.002859
8567.500000,1,0.751323,0.757312,0.754317,0.001646
8567.750000,1,0.860555,0.874956,0.870599,0.003896
8568.000000,1,0.663059,0.672628,0.668853,0.002428
8568.250000,1,0.784155,0.802692,0.797628,0.004868
8568.500000,1,0.584385,0.598347,0.593986,0.003708
8568.750000,1,0.716064,0.737492,0.732014,0.005631
8569.000000,1,0.518766,0.537036,0.531434,0.004671
8569.250000,1,0.656321,0.680517,0.674725,0.006336
8569.500000,1,0.465763,0.486149,0.480721,0.005424
8569.750000,1,0.604028,0.631615,0.624715,0.007098
8570.000000,1,0.423079,0.446629,0.440184,0.006146
8570.250000,1,0.558803,0.588092,0.580883,0.007551
8570.500000,1,0.389165,0.414761,0.408018,0.006681
8570.750000,1,0.519422,0.551080,0.543234,0.008061
8571.000000,1,0.362497,0.390114,0.382851,0.007145
8571.250000,1,0.486703,0.519526,0.511646,0.008425
8571.500000,1,0.341168,0.370353,0.363010,0.007574
8571.750000,1,0.460092,0.494471,0.486155,0.008821
8572.000000,1,0.324114,0.354382,0.346934,0.007831
8572.250000,1,0.439823,0.475813,0.467049,0.009183
8572.500000,1,0.309724,0.340577,0.332931,0.007921
8572.750000,1,0.425390,0.462845,0.453705,0.009490
8573.000000,1,0.296676,0.327107,0.319876,0.007884
8573.250000,1,0.416145,0.455495,0.446055,0.009963
8573.500000,1,0.284689,0.313933,0.306900,0.007568
8573.750000,1,0.412360,0.453962,0.443367,0.010454
8574.000000,1,0.272079,0.299840,0.293519,0.007227
8574.250000,1,0.412134,0.456419,0.445080,0.011115
8574.500000,1,0.260086,0.285796,0.279794,0.006694
8574.750000,1,0.415175,0.463319,0.450228,0.011870
8575.000000,1,0.247809,0.272219,0.266093,0.006182
8575.250000,1,0.421243,0.471938,0.458141,0.012538
8575.500000,1,0.236471,0.259414,0.252999,0.005647
8575.750000,1,0.430288,0.483845,0.468988,0.013095
8576.000000,1,2.092309,2.718908,2.520688,0.146919
8576.250000,1,0.431823,0.484870,0.470217,0.012990
8576.500000,1,0.233861,0.257199,0.250904,0.005804
8576.750000,1,0.425311,0.474775,0.461475,0.012218
8577.000000,1,0.242721,0.268033,0.262008,0.006504
8577.250000,1,0.421282,0.467754,0.455336,0.011436
8577.500000,1,0.253141,0.280434,0.274149,0.007126
8577.750000,1,0.419481,0.462024,0.451428,0.010667
8578.000000,1,0.264128,0.294045,0.286974,0.007720
8578.250000,1,0.420072,0.460206,0.450248,0.010069
8578.500000,1,0.276749,0.307698,0.300215,0.007983
8578.750000,1,0.423204,0.461752,0.452601,0.009687
8579.000000,1,0.289862,0.321405,0.313880,0.008137
8579.250000,1,0.430727,0.468121,0.459039,0.009395
8579.500000,1,0.304905,0.336219,0.328509,0.007977
8579.750000,1,0.442523,0.479427,0.470348,0.009310
8580.000000,1,0.322253,0.352543,0.345006,0.007729
8580.250000,1,0.459790,0.496067,0.487071,0.009168
8580.500000,1,0.342648,0.371449,0.364166,0.007353
8580.750000,1,0.482878,0.518396,0.509470,0.008942
8581.000000,1,0.367258,0.394415,0.387141,0.006856
8581.250000,1,0.512224,0.547132,0.537955,0.008647
8581.500000,1,0.396770,0.421984,0.415213,0.006384
8581.750000,1,0.548802,0.581477,0.572920,0.008139
8582.000000,1,0.432572,0.456215,0.449671,0.005961
8582.250000,1,0.592353,0.622526,0.614983,0.007573
8582.500000,1,0.475875,0.496859,0.491391,0.005408
8582.750000,1,0.644435,0.671140,0.664514,0.006630
8583.000000,1,0.527788,0.546477,0.541770,0.004802
8583.250000,1,0.705673,0.728681,0.722941,0.005735
8583.500000,1,0.590589,0.606704,0.602333,0.004046
8583.750000,1,0.776832,0.796136,0.791373,0.004776
8584.000000,1,0.666095,0.677122,0.673676,0.002820
8584.250000,1,0.858247,0.872867,0.869195,0.003704
8584.500000,1,0.750892,0.756726,0.754346,0.001682
8584.750000,1,0.947382,0.958387,0.955520,0.002695
8585.000000,1,0.842962,0.848536,0.844834,0.001611
8585.250000,1,1.046565,1.052484,1.050581,0.001653
8585.500000,1,0.938614,0.951496,0.943599,0.003670
8585.750000,1,1.148139,1.154086,1.151511,0.001502
8586.000000,1,1.038968,1.062610,1.046785,0.006171
8586.250000,1,1.247808,1.259924,1.252715,0.003132
8586.500000,1,1.137214,1.172284,1.148710,0.008871
8586.750000,1,1.342938,1.363655,1.349089,0.005308
8587.000000,1,1.229620,1.274742,1.243301,0.011319
8587.250000,1,1.425500,1.455896,1.433657,0.008017
8587.500000,1,1.305875,1.361760,1.322491,0.014162
8587.750000,1,1.486927,1.529291,1.497782,0.010682
8588.000000,1,1.358129,1.423536,1.377327,0.016234
8588.250000,1,1.520389,1.573378,1.534884,0.013273
8588.500000,1,1.381290,1.451730,1.400884,0.017748
8588.750000,1,1.524350,1.586329,1.540820,0.015375
8589.000000,1,1.373050,1.450367,1.394300,0.019131
8589.250000,1,1.502188,1.571532,1.521121,0.017242
8589.500000,1,1.341538,1.421611,1.363478,0.019706
8589.750000,1,1.463956,1.536774,1.482975,0.018262
8590.000000,1,1.293465,1.374178,1.315583,0.020039
8590.250000,1,1.411172,1.486902,1.431447,0.018788
8590.500000,1,1.235231,1.316044,1.256564,0.020208
8590.750000,1,1.355249,1.431493,1.375945,0.018658
8591.000000,1,1.177447,1.258661,1.199151,0.020016
8591.250000,1,1.310306,1.382619,1.329392,0.018391
8591.500000,1,1.134284,1.214979,1.156147,0.020234
8591.750000,1,1.284825,1.360289,1.307676,0.020027
8592.000000,2,0.273432,0.274522,0.273888,0.000293
8592.250000,2,0.275159,0.276330,0.275750,0.000273
8592.500000,2,0.281331,0.282464,0.281800,0.000284
8592.750000,2,0.291422,0.292687,0.292106,0.000345
8593.000000,2,0.305998,0.307366,0.306762,0.000402
8593.250000,2,0.325108,0.326843,0.326169,0.000460
8593.500000,2,0.349204,0.351158,0.350437,0.000509
8593.750000,2,0.377965,0.380083,0.379192,0.000667
8594.000000,2,0.411074,0.413378,0.412397,0.000724
8594.250000,2,0.447791,0.450672,0.449463,0.000832
8594.500000,2,0.487896,0.490726,0.489572,0.000796
8594.750000,2,0.529883,0.533647,0.531938,0.000916
8595.000000,2,0.573999,0.577129,0.575833,0.000879
8595.250000,2,0.617819,0.621475,0.619882,0.000890
8595.500000,2,0.660917,0.665046,0.663452,0.000944
8595.750000,2,0.703574,0.707955,0.705758,0.000964
8596.000000,2,0.744550,0.748934,0.746666,0.000879
8596.250000,2,0.782433,0.786928,0.784968,0.000927
8596.500000,2,0.818971,0.822149,0.820764,0.000721
8596.750000,2,0.850500,0.855204,0.853311,0.000906
8597.000000,2,0.880581,0.884913,0.882643,0.000813
8597.250000,2,0.906632,0.911223,0.908822,0.000893
8597.500000,2,0.929627,0.934121,0.931987,0.000866
8597.750000,2,0.950884,0.954285,0.952862,0.000781
8598.000000,2,0.969965,0.973968,0.971911,0.000839
8598.250000,2,0.987900,0.991904,0.989797,0.000801
8598.500000,2,1.004929,1.008864,1.006446,0.000923
8598.750000,2,1.020390,1.023954,1.021790,0.000929
8599.000000,2,1.033456,1.038326,1.035775,0.001185
8599.250000,2,1.047121,1.051012,1.048576,0.000996
8599.500000,2,1.058698,1.063092,1.059878,0.000965
8599.750000,2,1.068390,1.072695,1.069853,0.001047
8600.000000,2,1.078335,1.082844,1.079500,0.001139
8600.250000,2,1.085734,1.090148,1.086984,0.001079
8600.500000,2,1.092273,1.097114,1.093467,0.001176
8600.750000,2,1.097424,1.103502,1.098812,0.001442
8601.000000,2,1.101935,1.107253,1.103225,0.001210
8601.250000,2,1.105439,1.110597,1.106664,0.001165
8601.500000,2,1.107555,1.113353,1.109488,0.001344
8601.750000,2,1.110407,1.116677,1.111966,0.001486
8602.000000,2,1.113497,1.119323,1.114961,0.001374
8602.250000,2,1.116338,1.122528,1.118207,0.001362
8602.500000,2,1.120636,1.125801,1.122037,0.001152
8602.750000,2,1.123958,1.129752,1.126293,0.001208
8603.000000,2,1.129460,1.134578,1.131007,0.001153
8603.250000,2,1.133621,1.137882,1.135151,0.001172
8603.500000,2,1.136611,1.142369,1.138825,0.001342
8603.750000,2,1.140532,1.146206,1.142804,0.001298
8604.000000,2,1.145633,1.150930,1.148002,0.001265
8604.250000,2,1.151479,1.155156,1.153123,0.001064
8604.500000,2,1.156554,1.161833,1.159292,0.001330
8604.750000,2,1.163215,1.168342,1.165843,0.001274
8605.000000,2,1.169407,1.174711,1.172215,0.001255
8605.250000,2,1.175067,1.180491,1.177620,0.001263
8605.500000,2,1.179158,1.184757,1.182348,0.001143
8605.750000,2,1.182449,1.188738,1.185909,0.001393
8606.000000,2,1.184819,1.190807,1.188475,0.001228
8606.250000,2,1.187340,1.192646,1.190437,0.001160
8606.500000,2,1.188240,1.193546,1.191220,0.001116
8606.750000,2,1.188520,1.193426,1.191415,0.001167
8607.000000,2,1.187900,1.193396,1.191089,0.001225
8607.250000,2,1.188168,1.192956,1.190718,0.001111
8607.500000,2,1.188288,1.192406,1.190814,0.001113
8607.750000,2,1.188017,1.193036,1.191074,0.001339
8608.000000,2,1.189161,1.193873,1.192372,0.001276
8608.250000,2,1.189543,1.194846,1.192956,0.001421
8608.500000,2,1.190927,1.196478,1.194099,0.001368
8608.750000,2,1.192322,1.196850,1.195068,0.001393
8609.000000,2,1.192894,1.198030,1.196401,0.001476
8609.250000,2,1.194425,1.199323,1.197672,0.001493
8609.500000,2,1.195834,1.201150,1.199294,0.001518
8609.750000,2,1.196847,1.201813,1.200140,0.001573
8610.000000,2,1.197206,1.203299,1.201261,0.001704
8610.250000,2,1.198481,1.204059,1.202167,0.001654
8610.500000,2,1.200524,1.206407,1.204413,0.001641
8610.750000,2,1.203614,1.209599,1.207734,0.001614
8611.000000,2,1.208199,1.213801,1.212265,0.001508
8611.250000,2,1.213197,1.219405,1.217377,0.001523
8611.500000,2,1.218384,1.225158,1.222615,0.001660
8611.750000,2,1.222541,1.228817,1.226988,0.001516
8612.000000,2,1.226831,1.232165,1.230327,0.001384
8612.250000,2,1.228083,1.233428,1.231508,0.001367
8612.500000,2,1.227963,1.232498,1.230820,0.001178
8612.750000,2,1.224774,1.229314,1.227979,0.001244
8613.000000,2,1.219232,1.225004,1.223577,0.001425
8613.250000,2,1.216112,1.220652,1.219191,0.001239
8613.500000,2,1.213103,1.218110,1.216318,0.001368
8613.750000,2,1.213053,1.218093,1.216586,0.001464
8614.000000,2,1.217537,1.222906,1.220722,0.001420
8614.250000,2,1.225631,1.230527,1.228566,0.001344
8614.500000,2,1.235020,1.241099,1.238647,0.001390
8614.750000,2,1.244662,1.250690,1.248408,0.001374
8615.000000,2,1.253558,1.259282,1.256723,0.001283
8615.250000,2,1.258394,1.264312,1.262105,0.001539
8615.500000,2,1.260912,1.267938,1.265830,0.001557
8615.750000,2,1.263907,1.270735,1.268657,0.001392
8616.000000,2,1.268922,1.275894,1.272647,0.001406
8616.250000,2,1.274057,1.281265,1.277173,0.001439
8616.500000,2,1.279838,1.286368,1.283047,0.001572
8616.750000,2,1.286525,1.293177,1.289102,0.001454
8617.000000,2,1.292018,1.299238,1.294933,0.001548
8617.250000,2,1.296685,1.302709,1.298434,0.001336
8617.500000,2,1.298197,1.303769,1.299791,0.001229
8617.750000,2,1.294884,1.301419,1.297283,0.001458
8618.000000,2,1.288812,1.294988,1.291242,0.001458
8618.250000,2,1.279443,1.284546,1.281310,0.001333
8618.500000,2,1.264562,1.269933,1.266713,0.001393
8618.750000,2,1.245923,1.251354,1.247972,0.001296
8619.000000,2,1.222006,1.227402,1.224343,0.001298
8619.250000,2,1.193931,1.199878,1.195991,0.001399
8619.500000,2,1.159973,1.166985,1.162782,0.001421
8619.750000,2,1.121908,1.129216,1.124184,0.001585
8620.000000,2,1.077795,1.084342,1.080312,0.001474
8620.250000,2,1.026553,1.034843,1.029587,0.001733
8620.500000,2,0.970072,0.977995,0.972774,0.001807
8620.750000,2,0.907123,0.914173,0.909753,0.001657
8621.000000,2,0.840206,0.847104,0.842515,0.001697
8621.250000,2,0.770553,0.777547,0.772734,0.001738
8621.500000,2,0.700641,0.706754,0.702861,0.001668
8621.750000,2,0.631968,0.637859,0.634380,0.001503
8622.000000,2,0.566920,0.572092,0.568918,0.001601
8622.250000,2,0.505717,0.509827,0.507288,0.001334
8622.500000,2,0.448826,0.453043,0.450559,0.001309
8622.750000,2,0.398819,0.402492,0.400258,0.001088
8623.000000,2,0.356091,0.359316,0.357439,0.000934
8623.250000,2,0.322321,0.324553,0.323341,0.000706
8623.500000,2,0.297821,0.300070,0.298625,0.000614
8623.750000,2,0.282965,0.284548,0.283496,0.000409
8624.000000,3,0.271182,0.272499,0.271702,0.000317
8624.250000,3,0.273890,0.275030,0.274404,0.000294
8624.500000,3,0.281880,0.283495,0.282570,0.000368
8624.750000,3,0.295411,0.296749,0.296150,0.000347
8625.000000,3,0.314326,0.316164,0.315197,0.000453
8625.250000,3,0.338992,0.341135,0.339813,0.000542
8625.500000,3,0.368802,0.371412,0.369974,0.000608
8625.750000,3,0.404028,0.407156,0.405264,0.000804
8626.000000,3,0.443742,0.447117,0.445234,0.000859
8626.250000,3,0.487153,0.490921,0.488983,0.000903
8626.500000,3,0.534121,0.537950,0.535776,0.001012
8626.750000,3,0.582350,0.586414,0.584033,0.001053
8627.000000,3,0.631026,0.635178,0.632760,0.000988
8627.250000,3,0.677611,0.682574,0.679980,0.001133
8627.500000,3,0.723307,0.727845,0.725184,0.001116
8627.750000,3,0.765532,0.771274,0.767744,0.001251
8628.000000,3,0.806517,0.811653,0.808241,0.001221
8628.250000,3,0.844582,0.850686,0.846588,0.001405
8628.500000,3,0.881478,0.887776,0.883633,0.001361
8628.750000,3,0.915875,0.923771,0.918845,0.001657
8629.000000,3,0.948710,0.956630,0.951732,0.001690
8629.250000,3,0.978859,0.986672,0.981230,0.001682
8629.500000,3,1.003781,1.012239,1.006904,0.001748
8629.750000,3,1.025381,1.033235,1.028306,0.001735
8630.000000,3,1.042832,1.051352,1.045635,0.001937
8630.250000,3,1.056308,1.064162,1.059242,0.001817
8630.500000,3,1.066473,1.074460,1.069505,0.001795
8630.750000,3,1.073584,1.080977,1.076290,0.001699
8631.000000,3,1.078103,1.084647,1.080920,0.001568
8631.250000,3,1.082112,1.088409,1.084481,0.001467
8631.500000,3,1.084902,1.090635,1.087483,0.001518
8631.750000,3,1.088421,1.093899,1.090840,0.001416
8632.000000,3,1.093370,1.097660,1.095744,0.001211
8632.250000,3,1.099116,1.103548,1.101184,0.001237
8632.500000,3,1.104217,1.109175,1.107295,0.001187
8632.750000,3,1.111261,1.116236,1.114031,0.001271
8633.000000,3,1.117965,1.122939,1.121211,0.001135
8633.250000,3,1.126142,1.131221,1.129431,0.001057
8633.500000,3,1.134480,1.141361,1.138707,0.001335
8633.750000,3,1.144080,1.150242,1.148574,0.001384
8634.000000,3,1.154261,1.160214,1.158495,0.001318
8634.250000,3,1.164192,1.169755,1.168535,0.001327
8634.500000,3,1.172519,1.178769,1.177439,0.001480
8634.750000,3,1.180566,1.188073,1.185395,0.001836
8635.000000,3,1.188122,1.194552,1.192509,0.001618
8635.250000,3,1.194325,1.200420,1.198859,0.001646
8635.500000,3,1.200037,1.206081,1.204268,0.001665
8635.750000,3,1.204095,1.209855,1.208431,0.001763
8636.000000,3,1.208595,1.214048,1.212238,0.001708
8636.250000,3,1.210709,1.216439,1.214412,0.001715
8636.500000,3,1.212608,1.217731,1.215878,0.001668
8636.750000,3,1.213327,1.219252,1.216998,0.001666
8637.000000,3,1.214905,1.220162,1.218306,0.001487
8637.250000,3,1.216480,1.220923,1.219300,0.001315
8637.500000,3,1.216137,1.222681,1.220364,0.001524
8637.750000,3,1.218912,1.224932,1.221725,0.001419
8638.000000,3,1.220819,1.226922,1.223266,0.001297
8638.250000,3,1.221838,1.226927,1.224283,0.001237
8638.500000,3,1.222987,1.227682,1.225287,0.001159
8638.750000,3,1.223247,1.227514,1.225458,0.001013
8639.000000,3,1.222647,1.227462,1.224707,0.001293
8639.250000,3,1.221752,1.225821,1.223334,0.001146
8639.500000,3,1.219450,1.223897,1.221283,0.001173
8639.750000,3,1.216847,1.220913,1.218782,0.001035
8640.000000,3,1.215386,1.219514,1.217480,0.001115
8640.250000,3,1.211274,1.215569,1.213078,0.000962
8640.500000,3,1.207064,1.211431,1.209104,0.000992
8640.750000,3,1.201932,1.206681,1.204225,0.001167
8641.000000,3,1.198338,1.201540,1.199935,0.000912
8641.250000,3,1.194202,1.197394,1.195680,0.000913
8641.500000,3,1.191330,1.194837,1.192894,0.000790
8641.750000,3,1.189018,1.194038,1.190758,0.001116
8642.000000,3,1.187420,1.191280,1.189014,0.000848
8642.250000,3,1.185060,1.188773,1.186634,0.000825
8642.500000,3,1.181572,1.186106,1.183402,0.000978
8642.750000,3,1.178281,1.182190,1.180406,0.000738
8643.000000,3,1.175394,1.180762,1.178057,0.000988
8643.250000,3,1.175505,1.179583,1.177619,0.000867
8643.500000,3,1.177590,1.181930,1.180067,0.000948
8643.750000,3,1.181870,1.186675,1.184327,0.001009
8644.000000,3,1.187654,1.191831,1.190385,0.000953
8644.250000,3,1.192799,1.197521,1.196096,0.001043
8644.500000,3,1.198055,1.203008,1.200978,0.001090
8644.750000,3,1.202548,1.206579,1.204850,0.000821
8645.000000,3,1.205751,1.208530,1.207678,0.000634
8645.250000,3,1.207235,1.210191,1.208818,0.000747
8645.500000,3,1.207947,1.210138,1.209098,0.000573
8645.750000,3,1.207672,1.209622,1.208798,0.000643
8646.000000,3,1.207347,1.209807,1.208516,0.000745
8646.250000,3,1.207679,1.211080,1.209222,0.000790
8646.500000,3,1.211000,1.213304,1.212207,0.000557
8646.750000,3,1.215788,1.218976,1.217030,0.000806
8647.000000,3,1.221321,1.224899,1.222654,0.000887
8647.250000,3,1.226793,1.231382,1.228748,0.000929
8647.500000,3,1.232318,1.236152,1.233699,0.000982
8647.750000,3,1.235930,1.240060,1.237185,0.000914
8648.000000,3,1.238071,1.242056,1.239243,0.000977
8648.250000,3,1.237465,1.241537,1.238747,0.000998
8648.500000,3,1.234129,1.237948,1.235538,0.000965
8648.750000,3,1.228889,1.233146,1.230290,0.001047
8649.000000,3,1.221762,1.225360,1.223370,0.000954
8649.250000,3,1.214430,1.217399,1.215600,0.000825
8649.500000,3,1.207040,1.210909,1.208400,0.001014
8649.750000,3,1.199052,1.202181,1.200824,0.000856
8650.000000,3,1.190445,1.194036,1.191977,0.000941
8650.250000,3,1.178193,1.181611,1.179537,0.000876
8650.500000,3,1.161615,1.164529,1.162689,0.000811
8650.750000,3,1.138606,1.142942,1.140547,0.000879
8651.000000,3,1.113079,1.116919,1.114368,0.000942
8651.250000,3,1.082990,1.087410,1.084962,0.001054
8651.500000,3,1.050315,1.055694,1.052862,0.001230
8651.750000,3,1.014630,1.019289,1.017381,0.001240
8652.000000,3,0.974758,0.979693,0.977454,0.001140
8652.250000,3,0.928036,0.934499,0.931913,0.001374
8652.500000,3,0.877726,0.883456,0.881097,0.001528
8652.750000,3,0.822609,0.828350,0.826128,0.001507
8653.000000,3,0.765404,0.770601,0.768453,0.001428
8653.250000,3,0.705944,0.711619,0.709343,0.001492
8653.500000,3,0.646367,0.651569,0.649478,0.001439
8653.750000,3,0.586806,0.591975,0.589913,0.001479
8654.000000,3,0.528855,0.533757,0.531620,0.001359
8654.250000,3,0.473767,0.478277,0.476260,0.001271
8654.500000,3,0.423665,0.427554,0.425639,0.001177
8654.750000,3,0.379110,0.382433,0.380796,0.000960
8655.000000,3,0.342001,0.344376,0.343112,0.000824
8655.250000,3,0.312195,0.314539,0.313272,0.000693
8655.500000,3,0.290628,0.293288,0.291675,0.000614
8655.750000,3,0.277714,0.279439,0.278498,0.000416
8656.000000,4,0.281304,0.282625,0.282003,0.000389
8656.250000,4,0.284584,0.285650,0.285067,0.000299
8656.500000,4,0.293831,0.295058,0.294489,0.000356
8656.750000,4,0.308833,0.310783,0.309878,0.000462
8657.000000,4,0.330180,0.332191,0.331327,0.000545
8657.250000,4,0.356866,0.359242,0.358157,0.000667
8657.500000,4,0.389027,0.391870,0.390248,0.000791
8657.750000,4,0.425275,0.428502,0.426821,0.000833
8658.000000,4,0.466077,0.469664,0.467789,0.000961
8658.250000,4,0.510474,0.514579,0.512229,0.001070
8658.500000,4,0.557399,0.561501,0.559444,0.001123
8658.750000,4,0.606074,0.610415,0.608202,0.001206
8659.000000,4,0.655512,0.659984,0.657658,0.001292
8659.250000,4,0.703616,0.708180,0.706091,0.001326
8659.500000,4,0.750245,0.754728,0.752712,0.001179
8659.750000,4,0.793009,0.798027,0.795965,0.001235
8660.000000,4,0.831971,0.836754,0.835017,0.001175
8660.250000,4,0.865934,0.871691,0.869290,0.001338
8660.500000,4,0.895961,0.901157,0.899430,0.001202
8660.750000,4,0.922306,0.927750,0.926212,0.001228
8661.000000,4,0.946779,0.953135,0.950655,0.001285
8661.250000,4,0.969601,0.975770,0.973636,0.001478
8661.500000,4,0.991670,0.997062,0.995040,0.001424
8661.750000,4,1.009730,1.016113,1.014335,0.001601
8662.000000,4,1.026706,1.032486,1.030601,0.001493
8662.250000,4,1.040175,1.045627,1.043853,0.001435
8662.500000,4,1.051221,1.056269,1.054394,0.001434
8662.750000,4,1.058771,1.063914,1.061791,0.001444
8663.000000,4,1.064629,1.069403,1.067475,0.001322
8663.250000,4,1.068451,1.072663,1.071096,0.001222
8663.500000,4,1.070132,1.075330,1.073571,0.001238
8663.750000,4,1.072515,1.077082,1.075190,0.001208
8664.000000,4,1.073696,1.078478,1.076768,0.001090
8664.250000,4,1.075338,1.079933,1.078140,0.000986
8664.500000,4,1.077039,1.081809,1.080131,0.001080
8664.750000,4,1.080292,1.084415,1.082778,0.000947
8665.000000,4,1.083426,1.087243,1.085776,0.000903
8665.250000,4,1.086108,1.091700,1.088878,0.001010
8665.500000,4,1.089692,1.094531,1.092146,0.001088
8665.750000,4,1.093185,1.097641,1.094928,0.001044
8666.000000,4,1.095998,1.100690,1.097498,0.001024
8666.250000,4,1.097839,1.102684,1.099724,0.001141
8666.500000,4,1.099317,1.103680,1.101079,0.001121
8666.750000,4,1.099804,1.105345,1.101993,0.001293
8667.000000,4,1.101693,1.106830,1.103081,0.001186
8667.250000,4,1.102803,1.107557,1.104190,0.001159
8667.500000,4,1.103476,1.109491,1.105897,0.001308
8667.750000,4,1.106012,1.111066,1.107677,0.001221
8668.000000,4,1.107506,1.112656,1.109738,0.001142
8668.250000,4,1.108426,1.112371,1.110070,0.001011
8668.500000,4,1.107595,1.111933,1.109592,0.001084
8668.750000,4,1.106524,1.110664,1.108647,0.000991
8669.000000,4,1.105424,1.109468,1.107422,0.001054
8669.250000,4,1.104609,1.107385,1.106038,0.000857
8669.500000,4,1.102452,1.105373,1.103810,0.000820
8669.750000,4,1.098846,1.101780,1.100553,0.000839
8670.000000,4,1.095576,1.098518,1.097015,0.000779
8670.250000,4,1.092525,1.095117,1.094052,0.000837
8670.500000,4,1.093005,1.096078,1.094252,0.000666
8670.750000,4,1.097086,1.099444,1.098119,0.000643
8671.000000,4,1.104865,1.107307,1.106290,0.000662
8671.250000,4,1.116032,1.118086,1.117201,0.000551
8671.500000,4,1.127970,1.130628,1.129237,0.000642
8671.750000,4,1.138708,1.141610,1.140263,0.000562
8672.000000,4,1.149276,1.151543,1.150110,0.000592
8672.250000,4,1.156639,1.158470,1.157344,0.000467
8672.500000,4,1.162345,1.164726,1.163489,0.000652
8672.750000,4,1.167344,1.169911,1.168580,0.000739
8673.000000,4,1.171736,1.173645,1.172762,0.000561
8673.250000,4,1.174936,1.177800,1.176068,0.000811
8673.500000,4,1.177439,1.180931,1.178644,0.000896
8673.750000,4,1.179814,1.183793,1.181465,0.001036
8674.000000,4,1.184383,1.188097,1.185847,0.001120
8674.250000,4,1.189202,1.193211,1.190882,0.001108
8674.500000,4,1.194524,1.200306,1.196821,0.001381
8674.750000,4,1.199898,1.205835,1.202042,0.001352
8675.000000,4,1.203762,1.209137,1.205958,0.001374
8675.250000,4,1.206726,1.212428,1.208776,0.001468
8675.500000,4,1.209774,1.215167,1.211452,0.001475
8675.750000,4,1.212857,1.219044,1.215200,0.001505
8676.000000,4,1.218593,1.225004,1.221114,0.001615
8676.250000,4,1.225085,1.231073,1.227672,0.001660
8676.500000,4,1.232669,1.238490,1.234700,0.001598
8676.750000,4,1.239943,1.245626,1.241599,0.001612
8677.000000,4,1.245876,1.251365,1.247998,0.001717
8677.250000,4,1.251429,1.256059,1.253227,0.001339
8677.500000,4,1.255582,1.260121,1.257317,0.001265
8677.750000,4,1.257111,1.261786,1.259573,0.001346
8678.000000,4,1.257686,1.262994,1.260017,0.001376
8678.250000,4,1.256722,1.262233,1.258959,0.001326
8678.500000,4,1.255769,1.260968,1.258010,0.001368
8678.750000,4,1.256642,1.261111,1.258653,0.001201
8679.000000,4,1.259615,1.264796,1.262005,0.001404
8679.250000,4,1.264342,1.270191,1.267602,0.001511
8679.500000,4,1.271795,1.277358,1.274394,0.001503
8679.750000,4,1.278558,1.283264,1.280570,0.001506
8680.000000,4,1.283774,1.288139,1.286047,0.001361
8680.250000,4,1.287666,1.291972,1.290137,0.001395
8680.500000,4,1.290982,1.296447,1.294143,0.001510
8680.750000,4,1.295557,1.300173,1.298188,0.001416
8681.000000,4,1.298258,1.304298,1.301565,0.001354
8681.250000,4,1.298896,1.305663,1.302946,0.001631
8681.500000,4,1.298069,1.303980,1.301702,0.001548
8681.750000,4,1.291999,1.299547,1.296516,0.001731
8682.000000,4,1.283806,1.290220,1.287950,0.001597
8682.250000,4,1.271926,1.278359,1.276001,0.001588
8682.500000,4,1.256478,1.262703,1.260550,0.001401
8682.750000,4,1.236495,1.243328,1.240493,0.001543
8683.000000,4,1.211539,1.217659,1.215673,0.001623
8683.250000,4,1.181426,1.187906,1.185408,0.001597
8683.500000,4,1.145447,1.152755,1.149357,0.001567
8683.750000,4,1.103141,1.110743,1.107490,0.001712
8684.000000,4,1.054896,1.063213,1.059862,0.001739
8684.250000,4,1.002138,1.008883,1.005858,0.001466
8684.500000,4,0.942125,0.949111,0.946523,0.001671
