# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.271815,0.273873,0.272534,0.000418
8128.250000,1,0.272944,0.274992,0.273898,0.000433
8128.500000,1,0.277575,0.279850,0.278479,0.000470
8128.750000,1,0.285452,0.287273,0.286310,0.000487
8129.000000,1,0.296891,0.298702,0.297803,0.000491
8129.250000,1,0.311325,0.313658,0.312716,0.000564
8129.500000,1,0.330494,0.332652,0.331458,0.000556
8129.750000,1,0.352613,0.355225,0.353971,0.000673
8130.000000,1,0.379509,0.382239,0.380886,0.000787
8130.250000,1,0.409923,0.413032,0.411659,0.000901
8130.500000,1,0.444243,0.447543,0.445805,0.000927
8130.750000,1,0.479676,0.483460,0.481320,0.001050
8131.000000,1,0.515895,0.519286,0.517297,0.000972
8131.250000,1,0.551631,0.554904,0.553219,0.000997
8131.500000,1,0.588024,0.591870,0.589762,0.001046
8131.750000,1,0.625444,0.628655,0.627008,0.000924
8132.000000,1,0.663098,0.666397,0.664806,0.000908
8132.250000,1,0.699471,0.703064,0.701203,0.000969
8132.500000,1,0.732870,0.736855,0.734732,0.000959
8132.750000,1,0.763485,0.767068,0.764972,0.000887
8133.000000,1,0.790962,0.794570,0.792750,0.000916
8133.250000,1,0.817240,0.820812,0.818916,0.000980
8133.500000,1,0.842802,0.845718,0.844229,0.000782
8133.750000,1,0.866038,0.868939,0.867530,0.000730
8134.000000,1,0.886005,0.888617,0.887254,0.000701
8134.250000,1,0.901589,0.904411,0.902588,0.000770
8134.500000,1,0.913544,0.916158,0.914750,0.000687
8134.750000,1,0.924281,0.926555,0.925351,0.000694
8135.000000,1,0.934894,0.937360,0.936204,0.000568
8135.250000,1,0.946047,0.948817,0.947407,0.000752
8135.500000,1,0.956098,0.959707,0.957588,0.000725
8135.750000,1,0.964357,0.967228,0.966031,0.000623
8136.000000,1,0.971405,0.974503,0.972629,0.000715
8136.250000,1,0.976857,0.980612,0.978282,0.000798
8136.500000,1,0.984274,0.987340,0.985107,0.000689
8136.750000,1,0.991371,0.995025,0.993169,0.000854
8137.000000,1,0.999837,1.002618,1.001258,0.000701
8137.250000,1,1.006900,1.009710,1.007931,0.000731
8137.500000,1,1.010685,1.014491,1.012092,0.000790
8137.750000,1,1.014166,1.017410,1.015710,0.000784
8138.000000,1,1.019458,1.022623,1.021078,0.000772
8138.250000,1,1.028583,1.031748,1.030311,0.000814
8138.500000,1,1.042917,1.046772,1.044877,0.000984
8138.750000,1,1.057910,1.061955,1.059850,0.001022
8139.000000,1,1.073464,1.077119,1.075740,0.000985
8139.250000,1,1.086909,1.091262,1.089671,0.001151
8139.500000,1,1.100015,1.103454,1.102039,0.001074
8139.750000,1,1.111358,1.116034,1.113978,0.001031
8140.000000,1,1.124659,1.128881,1.127078,0.001130
8140.250000,1,1.137819,1.142140,1.140424,0.001161
8140.500000,1,1.150708,1.154872,1.153300,0.001155
8140.750000,1,1.161931,1.166239,1.164742,0.001275
8141.000000,1,1.171548,1.176157,1.174470,0.001225
8141.250000,1,1.181195,1.185407,1.183939,0.001210
8141.500000,1,1.190954,1.195226,1.193622,0.001330
8141.750000,1,1.201021,1.205338,1.203706,0.001283
8142.000000,1,1.210314,1.215814,1.213791,0.001406
8142.250000,1,1.217872,1.223278,1.221415,0.001379
8142.500000,1,1.224051,1.229382,1.227222,0.001285
8142.750000,1,1.228333,1.232772,1.231185,0.001230
8143.000000,1,1.232432,1.236662,1.235321,0.001063
8143.250000,1,1.237539,1.241952,1.240304,0.001171
8143.500000,1,1.243451,1.247832,1.245944,0.001205
8143.750000,1,1.248371,1.252508,1.251317,0.000978
8144.000000,1,1.252893,1.257370,1.256208,0.001084
8144.250000,1,1.257257,1.261116,1.260063,0.000899
8144.500000,1,1.262385,1.266249,1.264838,0.000782
8144.750000,1,1.268346,1.271670,1.270143,0.000918
8145.000000,1,1.274039,1.277486,1.276257,0.000836
8145.250000,1,1.280158,1.283452,1.282290,0.000819
8145.500000,1,1.285365,1.288204,1.287027,0.000740
8145.750000,1,1.289070,1.291796,1.290475,0.000624
8146.000000,1,1.292610,1.295039,1.293796,0.000677
8146.250000,1,1.296269,1.298883,1.297790,0.000635
8146.500000,1,1.301697,1.304615,1.302807,0.000643
8146.750000,1,1.306483,1.309695,1.307806,0.000780
8147.000000,1,1.311115,1.313981,1.312266,0.000727
8147.250000,1,1.312990,1.316109,1.314393,0.000705
8147.500000,1,1.312564,1.315979,1.314450,0.000838
8147.750000,1,1.312287,1.314667,1.313144,0.000662
8148.000000,1,1.310635,1.313258,1.311802,0.000649
8148.250000,1,1.308799,1.311562,1.309685,0.000690
8148.500000,1,1.306101,1.309042,1.307817,0.000687
8148.750000,1,1.303520,1.305514,1.304569,0.000594
8149.000000,1,1.299538,1.302274,1.301133,0.000689
8149.250000,1,1.296023,1.298447,1.297399,0.000678
8149.500000,1,1.292460,1.295360,1.293980,0.000658
8149.750000,1,1.289240,1.293422,1.291602,0.000795
8150.000000,1,1.289410,1.291520,1.290508,0.000566
8150.250000,1,1.288756,1.291788,1.290530,0.000793
8150.500000,1,1.290614,1.293653,1.291693,0.000700
8150.750000,1,1.291628,1.294416,1.292785,0.000710
8151.000000,1,1.292495,1.294810,1.293588,0.000784
8151.250000,1,1.292153,1.296296,1.294002,0.000966
8151.500000,1,1.292859,1.295931,1.294249,0.000853
8151.750000,1,1.292398,1.295993,1.294309,0.000924
8152.000000,1,1.293794,1.297016,1.295221,0.000953
8152.250000,1,1.295119,1.298832,1.296718,0.001040
8152.500000,1,1.297180,1.301345,1.298947,0.001042
8152.750000,1,1.298820,1.303212,1.300659,0.001026
8153.000000,1,1.299916,1.304446,1.302118,0.001081
8153.250000,1,1.301202,1.304673,1.302692,0.000944
8153.500000,1,1.301172,1.305291,1.302972,0.001104
8153.750000,1,1.301484,1.305639,1.303235,0.001050
8154.000000,1,1.301333,1.305033,1.302767,0.001039
8154.250000,1,1.298931,1.303278,1.300179,0.001052
8154.500000,1,1.291784,1.295343,1.293183,0.000958
8154.750000,1,1.278091,1.281696,1.279763,0.000873
8155.000000,1,1.258231,1.262702,1.259891,0.001025
8155.250000,1,1.231093,1.236836,1.233585,0.001302
8155.500000,1,1.199163,1.204096,1.201109,0.001175
8155.750000,1,1.159694,1.164790,1.162165,0.001344
8156.000000,1,1.114193,1.119117,1.116297,0.001341
8156.250000,1,1.059312,1.064815,1.062207,0.001624
8156.500000,1,0.998346,1.004879,1.001294,0.001721
8156.750000,1,0.932392,0.938754,0.935471,0.001765
8157.000000,1,0.864110,0.871069,0.867269,0.001829
8157.250000,1,0.795614,0.801506,0.797760,0.001662
8157.500000,1,0.724741,0.732016,0.727489,0.001831
8157.750000,1,0.653979,0.660845,0.656571,0.001785
8158.000000,1,0.584298,0.590960,0.586658,0.001750
8158.250000,1,0.518022,0.523813,0.519986,0.001510
8158.500000,1,0.457248,0.462893,0.459189,0.001519
8158.750000,1,0.404561,0.409456,0.406129,0.001268
8159.000000,1,0.360417,0.364905,0.361890,0.001089
8159.250000,1,0.325408,0.329101,0.326495,0.000867
8159.500000,1,0.299414,0.302800,0.300501,0.000716
8159.750000,1,0.283630,0.285835,0.284246,0.000481
8160.000000,2,0.261510,0.263246,0.262117,0.000428
8160.250000,2,0.265344,0.267315,0.266416,0.000430
8160.500000,2,0.276195,0.278326,0.277264,0.000523
8160.750000,2,0.295507,0.298230,0.297039,0.000654
8161.000000,2,0.321422,0.324193,0.322993,0.000788
8161.250000,2,0.354965,0.358432,0.356822,0.000913
8161.500000,2,0.393205,0.396860,0.395211,0.001000
8161.750000,2,0.437575,0.441218,0.439697,0.001095
8162.000000,2,0.484452,0.489087,0.487173,0.001343
8162.250000,2,0.536276,0.541100,0.539121,0.001272
8162.500000,2,0.589720,0.594165,0.592190,0.001283
8162.750000,2,0.644063,0.648684,0.646675,0.001327
8163.000000,2,0.695953,0.701232,0.699034,0.001356
8163.250000,2,0.748363,0.752985,0.750733,0.001322
8163.500000,2,0.797234,0.801852,0.799668,0.001185
8163.750000,2,0.845672,0.849683,0.848053,0.001135
8164.000000,2,0.890242,0.895261,0.892970,0.001244
8164.250000,2,0.931869,0.936333,0.934420,0.001121
8164.500000,2,0.967439,0.970705,0.969081,0.000906
8164.750000,2,0.997382,1.000483,0.999260,0.000900
8165.000000,2,1.023052,1.026298,1.024501,0.000823
8165.250000,2,1.048317,1.050859,1.049747,0.000654
8165.500000,2,1.071568,1.074570,1.073006,0.000704
8165.750000,2,1.095134,1.097954,1.096498,0.000692
8166.000000,2,1.114393,1.116739,1.115636,0.000671
8166.250000,2,1.131064,1.133996,1.132415,0.000804
8166.500000,2,1.143921,1.146308,1.145141,0.000582
8166.750000,2,1.157115,1.159231,1.158003,0.000538
8167.000000,2,1.167531,1.170156,1.169064,0.000617
8167.250000,2,1.178464,1.180682,1.179584,0.000618
8167.500000,2,1.183898,1.185403,1.184597,0.000410
8167.750000,2,1.185046,1.187013,1.186034,0.000491
8168.000000,2,1.182593,1.184524,1.183464,0.000475
8168.250000,2,1.181258,1.183063,1.182232,0.000484
8168.500000,2,1.182639,1.184952,1.184046,0.000552
8168.750000,2,1.191132,1.193301,1.192023,0.000495
8169.000000,2,1.200431,1.202524,1.201519,0.000617
8169.250000,2,1.209936,1.211787,1.210695,0.000539
8169.500000,2,1.212903,1.215740,1.214560,0.000672
8169.750000,2,1.214927,1.217695,1.216131,0.000641
8170.000000,2,1.214807,1.217592,1.216463,0.000611
8170.250000,2,1.218157,1.221392,1.219940,0.000784
8170.500000,2,1.223564,1.226285,1.225161,0.000672
8170.750000,2,1.229839,1.233322,1.232357,0.000714
8171.000000,2,1.233769,1.237396,1.236039,0.000852
8171.250000,2,1.236419,1.239283,1.238091,0.000805
8171.500000,2,1.235139,1.238661,1.237593,0.000869
8171.750000,2,1.238210,1.242172,1.240816,0.000851
8172.000000,2,1.244170,1.248257,1.246962,0.000906
8172.250000,2,1.253232,1.257063,1.255653,0.000920
8172.500000,2,1.259432,1.264021,1.262535,0.001052
8172.750000,2,1.264713,1.268912,1.267608,0.000963
8173.000000,2,1.265053,1.269491,1.267908,0.001028
8173.250000,2,1.265413,1.269102,1.267873,0.000900
8173.500000,2,1.265013,1.269600,1.267801,0.000814
8173.750000,2,1.268464,1.272077,1.271071,0.000848
8174.000000,2,1.270194,1.273920,1.272835,0.000833
8174.250000,2,1.269574,1.273790,1.272668,0.000913
8174.500000,2,1.265063,1.269895,1.267945,0.000996
8174.750000,2,1.259652,1.264752,1.262683,0.000996
8175.000000,2,1.253752,1.258844,1.257703,0.001087
8175.250000,2,1.254932,1.258925,1.257466,0.000950
8175.500000,2,1.256172,1.259701,1.258697,0.000835
8175.750000,2,1.259392,1.262658,1.261343,0.000816
8176.000000,2,1.296750,1.303968,1.300331,0.002110
8176.250000,2,1.254822,1.257992,1.256762,0.000679
8176.500000,2,1.247941,1.251613,1.250211,0.000859
8176.750000,2,1.245051,1.248067,1.246760,0.000661
8177.000000,2,1.243079,1.245442,1.244406,0.000599
8177.250000,2,1.243130,1.245900,1.244695,0.000665
8177.500000,2,1.242484,1.244868,1.243514,0.000570
8177.750000,2,1.240820,1.242926,1.241989,0.000499
8178.000000,2,1.237345,1.239376,1.238270,0.000596
8178.250000,2,1.235159,1.237731,1.236498,0.000645
8178.500000,2,1.234229,1.236879,1.235939,0.000613
8178.750000,2,1.237542,1.239744,1.238460,0.000522
8179.000000,2,1.238044,1.240533,1.239264,0.000689
8179.250000,2,1.237272,1.239415,1.238242,0.000555
8179.500000,2,1.231725,1.233678,1.232965,0.000512
8179.750000,2,1.226120,1.228424,1.227239,0.000628
8180.000000,2,1.221082,1.222999,1.221905,0.000528
8180.250000,2,1.219173,1.221775,1.220408,0.000548
8180.500000,2,1.219603,1.221076,1.220367,0.000429
8180.750000,2,1.220997,1.223308,1.222225,0.000706
8181.000000,2,1.219985,1.222950,1.221302,0.000620
8181.250000,2,1.216606,1.219949,1.218453,0.000813
8181.500000,2,1.209702,1.213762,1.211325,0.000858
8181.750000,2,1.201839,1.205536,1.203805,0.000981
8182.000000,2,1.192251,1.195734,1.193859,0.000995
8182.250000,2,1.182652,1.187423,1.184465,0.001229
8182.500000,2,1.170604,1.176411,1.173274,0.001310
8182.750000,2,1.160924,1.165278,1.162554,0.001090
8183.000000,2,1.149283,1.153419,1.150659,0.001064
8183.250000,2,1.139509,1.144703,1.140899,0.001258
8183.500000,2,1.128930,1.133746,1.130957,0.001271
8183.750000,2,1.121017,1.126124,1.122841,0.001106
8184.000000,2,1.111791,1.116753,1.113621,0.001317
8184.250000,2,1.102675,1.107883,1.104927,0.001307
8184.500000,2,1.093554,1.097842,1.094725,0.001209
8184.750000,2,1.084087,1.087960,1.085466,0.001102
8185.000000,2,1.073561,1.077979,1.074879,0.001190
8185.250000,2,1.064227,1.068310,1.065361,0.001224
8185.500000,2,1.052220,1.056761,1.053731,0.001138
8185.750000,2,1.040164,1.044125,1.041737,0.000928
8186.000000,2,1.025132,1.029543,1.026647,0.000908
8186.250000,2,1.009730,1.013342,1.010996,0.000934
8186.500000,2,0.991000,0.994876,0.992315,0.000957
8186.750000,2,0.971759,0.974544,0.972769,0.000713
8187.000000,2,0.947044,0.951076,0.949125,0.000941
8187.250000,2,0.921315,0.924714,0.923018,0.000895
8187.500000,2,0.890131,0.893729,0.891723,0.000981
8187.750000,2,0.854709,0.858832,0.857064,0.001100
8188.000000,2,0.815673,0.819492,0.817617,0.001135
8188.250000,2,0.773014,0.777622,0.775541,0.001289
8188.500000,2,0.726783,0.730860,0.729158,0.001286
8188.750000,2,0.679270,0.683393,0.681574,0.001269
8189.000000,2,0.629033,0.633140,0.631258,0.001324
8189.250000,2,0.579551,0.583373,0.581341,0.001196
8189.500000,2,0.528978,0.533172,0.531038,0.001326
8189.750000,2,0.481889,0.485731,0.483649,0.001192
8190.000000,2,0.436243,0.439833,0.438166,0.001063
8190.250000,2,0.396429,0.399724,0.397890,0.001009
8190.500000,2,0.359959,0.363013,0.361269,0.000922
8190.750000,2,0.329937,0.332600,0.331105,0.000782
8191.000000,2,0.304397,0.307114,0.305378,0.000727
8191.250000,2,0.285497,0.287807,0.286393,0.000626
8191.500000,2,0.271013,0.273221,0.271742,0.000536
8191.750000,2,0.263260,0.265161,0.263887,0.000444
8192.000000,3,0.340370,0.342456,0.341236,0.000456
8192.250000,3,0.343401,0.345428,0.344317,0.000487
8192.500000,3,0.353414,0.355412,0.354139,0.000504
8192.750000,3,0.369289,0.371646,0.370372,0.000616
8193.000000,3,0.392303,0.394928,0.393445,0.000755
8193.250000,3,0.420770,0.423838,0.422274,0.000928
8193.500000,3,0.455767,0.459087,0.457431,0.001050
8193.750000,3,0.495574,0.499867,0.497831,0.001210
8194.000000,3,0.540918,0.545414,0.543006,0.001325
8194.250000,3,0.589015,0.593603,0.591568,0.001283
8194.500000,3,0.639780,0.644317,0.642255,0.001347
8194.750000,3,0.690082,0.695602,0.693359,0.001459
8195.000000,3,0.741205,0.746074,0.743970,0.001423
8195.250000,3,0.790744,0.795856,0.793736,0.001358
8195.500000,3,0.838531,0.843973,0.841772,0.001416
8195.750000,3,0.884655,0.889882,0.887699,0.001463
8196.000000,3,0.927516,0.932050,0.930088,0.001323
8196.250000,3,0.964194,0.969166,0.966878,0.001348
8196.500000,3,0.994344,0.999609,0.997616,0.001558
8196.750000,3,1.020459,1.024931,1.023376,0.001252
8197.000000,3,1.042666,1.046877,1.045163,0.001234
8197.250000,3,1.060627,1.065915,1.063889,0.001365
8197.500000,3,1.076216,1.081063,1.079223,0.001337
8197.750000,3,1.086872,1.091409,1.090041,0.001475
8198.000000,3,1.093226,1.097898,1.096372,0.001419
8198.250000,3,1.094917,1.100435,1.098493,0.001581
8198.500000,3,1.095837,1.101175,1.099571,0.001359
8198.750000,3,1.097508,1.103048,1.101224,0.001489
8199.000000,3,1.100870,1.106761,1.104871,0.001444
8199.250000,3,1.105283,1.111029,1.108946,0.001361
8199.500000,3,1.107965,1.113625,1.112174,0.001306
8199.750000,3,1.109015,1.115036,1.113117,0.001400
8200.000000,3,1.109195,1.113975,1.112464,0.001239
8200.250000,3,1.108615,1.113294,1.111588,0.001116
8200.500000,3,1.110166,1.114291,1.112789,0.001099
8200.750000,3,1.112337,1.117492,1.115414,0.001062
8201.000000,3,1.115859,1.120408,1.118522,0.001092
8201.250000,3,1.117144,1.121410,1.119749,0.001104
8201.500000,3,1.115510,1.121351,1.118557,0.001332
8201.750000,3,1.114264,1.119289,1.116529,0.001322
8202.000000,3,1.113883,1.119025,1.116413,0.001305
8202.250000,3,1.116304,1.121847,1.119646,0.001344
8202.500000,3,1.124301,1.129532,1.126633,0.001390
8202.750000,3,1.131247,1.137137,1.134477,0.001525
8203.000000,3,1.139016,1.144606,1.141591,0.001513
8203.250000,3,1.143620,1.148811,1.145883,0.001409
8203.500000,3,1.145674,1.151034,1.147980,0.001367
8203.750000,3,1.145932,1.151805,1.148226,0.001544
8204.000000,3,1.145942,1.151184,1.148105,0.001427
8204.250000,3,1.143530,1.149502,1.146166,0.001516
8204.500000,3,1.140803,1.144916,1.142560,0.001282
8204.750000,3,1.135027,1.139455,1.137167,0.001214
8205.000000,3,1.130254,1.135024,1.131907,0.001286
8205.250000,3,1.125629,1.130889,1.127772,0.001325
8205.500000,3,1.124043,1.127815,1.125716,0.001139
8205.750000,3,1.123616,1.127052,1.125019,0.001138
8206.000000,3,1.123274,1.125922,1.124270,0.000902
8206.250000,3,1.119844,1.123429,1.121233,0.001009
8206.500000,3,1.115123,1.118413,1.116355,0.000937
8206.750000,3,1.108793,1.112657,1.110473,0.001072
8207.000000,3,1.103238,1.107649,1.104684,0.001031
8207.250000,3,1.097293,1.100660,1.098566,0.000870
8207.500000,3,1.091499,1.094467,1.092588,0.000874
8207.750000,3,1.084644,1.087473,1.085829,0.000750
8208.000000,3,1.078004,1.081659,1.079584,0.000862
8208.250000,3,1.073984,1.076826,1.074939,0.000779
8208.500000,3,1.072022,1.075245,1.073364,0.000752
8208.750000,3,1.073406,1.077126,1.074656,0.000798
8209.000000,3,1.075488,1.079528,1.076423,0.000885
8209.250000,3,1.075455,1.078267,1.076723,0.000731
8209.500000,3,1.073537,1.076456,1.074676,0.000827
8209.750000,3,1.070623,1.074375,1.071773,0.000936
8210.000000,3,1.069367,1.073704,1.070934,0.000961
8210.250000,3,1.072635,1.077016,1.073690,0.000954
8210.500000,3,1.078562,1.083340,1.079847,0.000969
8210.750000,3,1.084536,1.089614,1.086321,0.001045
8211.000000,3,1.089461,1.094337,1.091091,0.001111
8211.250000,3,1.092282,1.096958,1.093416,0.001053
8211.500000,3,1.094179,1.099480,1.095246,0.001133
8211.750000,3,1.097178,1.103312,1.098662,0.001284
8212.000000,3,1.104457,1.109135,1.105734,0.001009
8212.250000,3,1.111481,1.117580,1.113455,0.001230
8212.500000,3,1.117445,1.122984,1.119399,0.001131
8212.750000,3,1.119049,1.124875,1.121397,0.001125
8213.000000,3,1.119544,1.124064,1.120605,0.000914
8213.250000,3,1.118938,1.124114,1.120732,0.001118
8213.500000,3,1.122117,1.128107,1.124504,0.001218
8213.750000,3,1.130806,1.135431,1.132748,0.001185
8214.000000,3,1.140928,1.146477,1.143259,0.001269
8214.250000,3,1.149879,1.153942,1.152001,0.001153
8214.500000,3,1.154834,1.159476,1.157359,0.001214
8214.750000,3,1.157887,1.163038,1.160324,0.001156
8215.000000,3,1.161084,1.166530,1.163946,0.001450
8215.250000,3,1.168219,1.174101,1.171030,0.001427
8215.500000,3,1.177934,1.183954,1.181387,0.001535
8215.750000,3,1.188834,1.193866,1.191882,0.001329
8216.000000,3,1.196349,1.202537,1.199793,0.001571
8216.250000,3,1.200537,1.206725,1.203755,0.001545
8216.500000,3,1.203659,1.208761,1.206710,0.001367
8216.750000,3,1.208736,1.214594,1.212236,0.001430
8217.000000,3,1.219457,1.224804,1.222388,0.001444
8217.250000,3,1.233145,1.239062,1.236346,0.001458
8217.500000,3,1.247361,1.253161,1.250701,0.001422
8217.750000,3,1.258930,1.262856,1.260892,0.001049
8218.000000,3,1.262869,1.267118,1.265330,0.001117
8218.250000,3,1.261625,1.265431,1.263931,0.001088
8218.500000,3,1.256221,1.259284,1.258058,0.000813
8218.750000,3,1.245521,1.249531,1.248056,0.000981
8219.000000,3,1.230527,1.234426,1.232338,0.000930
8219.250000,3,1.206606,1.211236,1.208848,0.001013
8219.500000,3,1.175791,1.180123,1.177230,0.001011
8219.750000,3,1.137245,1.141856,1.139183,0.001127
8220.000000,3,1.095099,1.100158,1.096998,0.001374
8220.250000,3,1.048791,1.055140,1.051897,0.001293
8220.500000,3,1.001101,1.006896,1.003457,0.001357
8220.750000,3,0.946531,0.953799,0.949588,0.001678
8221.000000,3,0.887179,0.894018,0.889915,0.001801
8221.250000,3,0.821441,0.828488,0.824628,0.001737
8221.500000,3,0.753971,0.760985,0.757031,0.001818
8221.750000,3,0.687198,0.694512,0.690180,0.001771
8222.000000,3,0.623467,0.629395,0.626097,0.001599
8222.250000,3,0.563749,0.569143,0.566187,0.001440
8222.500000,3,0.509261,0.513917,0.511304,0.001288
8222.750000,3,0.460284,0.464328,0.462309,0.001101
8223.000000,3,0.418756,0.422470,0.420683,0.000971
8223.250000,3,0.385564,0.388680,0.387192,0.000766
8223.500000,3,0.361900,0.364471,0.363077,0.000629
8223.750000,3,0.347358,0.349125,0.348231,0.000504
8224.000000,4,0.275479,0.276971,0.276399,0.000395
8224.250000,4,0.278954,0.280111,0.279547,0.000314
8224.500000,4,0.287990,0.289764,0.288877,0.000428
8224.750000,4,0.303902,0.306169,0.305163,0.000561
8225.000000,4,0.327461,0.329845,0.328663,0.000696
8225.250000,4,0.356859,0.359510,0.358149,0.000812
8225.500000,4,0.392983,0.395991,0.394471,0.000924
8225.750000,4,0.434904,0.438485,0.436575,0.001088
8226.000000,4,0.481720,0.485257,0.483268,0.001171
8226.250000,4,0.531775,0.535992,0.533702,0.001287
8226.500000,4,0.584842,0.588397,0.586683,0.001143
8226.750000,4,0.639211,0.643475,0.641326,0.001381
8227.000000,4,0.694263,0.699260,0.696769,0.001361
8227.250000,4,0.749824,0.754456,0.751848,0.001287
8227.500000,4,0.802179,0.806992,0.804735,0.001394
8227.750000,4,0.852295,0.857115,0.854370,0.001432
8228.000000,4,0.897761,0.903040,0.899855,0.001401
8228.250000,4,0.938032,0.943081,0.940431,0.001588
8228.500000,4,0.973950,0.979065,0.976231,0.001422
8228.750000,4,1.005950,1.012214,1.008514,0.001823
8229.000000,4,1.033641,1.040779,1.036296,0.002008
8229.250000,4,1.057390,1.065045,1.060287,0.002118
8229.500000,4,1.076631,1.085261,1.079664,0.002296
8229.750000,4,1.091917,1.101548,1.094846,0.002462
8230.000000,4,1.102399,1.113395,1.105877,0.002798
8230.250000,4,1.111284,1.122515,1.114257,0.002808
8230.500000,4,1.117670,1.129201,1.120379,0.002956
8230.750000,4,1.122364,1.134753,1.125480,0.003029
8231.000000,4,1.124750,1.138442,1.128022,0.003175
8231.250000,4,1.126058,1.138582,1.128896,0.003017
8231.500000,4,1.125631,1.137459,1.128216,0.002918
8231.750000,4,1.124800,1.136277,1.127042,0.002698
8232.000000,4,1.124929,1.136497,1.127114,0.002608
8232.250000,4,1.127088,1.137971,1.129311,0.002629
8232.500000,4,1.130280,1.141609,1.132911,0.002469
8232.750000,4,1.135998,1.145478,1.138065,0.002153
8233.000000,4,1.140351,1.148916,1.142404,0.001989
8233.250000,4,1.143784,1.151932,1.145721,0.001741
8233.500000,4,1.145725,1.152323,1.147327,0.001512
8233.750000,4,1.147597,1.152895,1.148885,0.001184
8234.000000,4,1.148807,1.153326,1.150330,0.000988
8234.250000,4,1.150436,1.154228,1.151746,0.000899
8234.500000,4,1.149829,1.153316,1.151655,0.000785
8234.750000,4,1.148120,1.151230,1.149631,0.000648
8235.000000,4,1.144092,1.147686,1.146135,0.000836
8235.250000,4,1.141080,1.144483,1.143370,0.000848
8235.500000,4,1.140294,1.144012,1.142553,0.000980
8235.750000,4,1.143439,1.147996,1.145775,0.001103
8236.000000,4,1.148719,1.153138,1.151004,0.001274
8236.250000,4,1.153204,1.157832,1.155831,0.001294
8236.500000,4,1.155817,1.160012,1.158396,0.001276
8236.750000,4,1.156021,1.160762,1.158952,0.001416
8237.000000,4,1.156502,1.160822,1.159104,0.001326
8237.250000,4,1.158202,1.162779,1.160862,0.001407
8237.500000,4,1.162077,1.167525,1.165037,0.001614
8237.750000,4,1.167072,1.171792,1.170004,0.001329
8238.000000,4,1.171369,1.175745,1.173998,0.001355
8238.250000,4,1.172288,1.176720,1.175118,0.001263
8238.500000,4,1.172576,1.176257,1.174756,0.001027
8238.750000,4,1.172149,1.176612,1.174981,0.001075
8239.000000,4,1.175786,1.179160,1.177910,0.000866
8239.250000,4,1.180227,1.183930,1.182672,0.001012
8239.500000,4,1.185085,1.188386,1.187262,0.000949
8239.750000,4,1.187022,1.191545,1.190102,0.001278
8240.000000,4,1.195271,1.199753,1.197933,0.000889
8240.250000,4,1.184296,1.189731,1.188434,0.001216
8240.500000,4,1.183715,1.189552,1.187859,0.001280
8240.750000,4,1.185529,1.191727,1.189797,0.001390
8241.000000,4,1.187173,1.194404,1.192711,0.001548
8241.250000,4,1.189538,1.196821,1.195117,0.001670
8241.500000,4,1.188716,1.196329,1.194732,0.001618
8241.750000,4,1.187473,1.194699,1.192626,0.001651
8242.000000,4,1.184567,1.193028,1.191107,0.001813
8242.250000,4,1.186180,1.195214,1.192453,0.001796
8242.500000,4,1.190340,1.198290,1.196486,0.001741
8242.750000,4,1.196103,1.203998,1.201773,0.001710
8243.000000,4,1.198779,1.206896,1.204752,0.001781
8243.250000,4,1.199932,1.206498,1.204754,0.001555
8243.500000,4,1.197065,1.204423,1.202274,0.001634
8243.750000,4,1.194710,1.202146,1.200133,0.001585
8244.000000,4,1.195311,1.201375,1.199752,0.001428
8244.250000,4,1.196684,1.202660,1.200858,0.001422
8244.500000,4,1.197446,1.202822,1.201648,0.001241
8244.750000,4,1.197446,1.202128,1.200973,0.001122
8245.000000,4,1.195782,1.199888,1.198550,0.000991
8245.250000,4,1.193988,1.197744,1.196325,0.000989
8245.500000,4,1.192976,1.197190,1.195511,0.000968
8245.750000,4,1.192826,1.196768,1.195624,0.000890
8246.000000,4,1.192805,1.195331,1.194459,0.000664
8246.250000,4,1.187940,1.190919,1.190046,0.000728
8246.500000,4,1.181371,1.183768,1.182580,0.000586
8246.750000,4,1.172926,1.176629,1.175080,0.000806
8247.000000,4,1.169853,1.172198,1.171182,0.000640
8247.250000,4,1.172426,1.175167,1.174134,0.000667
8247.500000,4,1.181398,1.183980,1.182722,0.000697
8247.750000,4,1.190781,1.194725,1.193447,0.000849
8248.000000,4,1.200083,1.203068,1.201705,0.000598
8248.250000,4,1.205035,1.207124,1.205862,0.000523
8248.500000,4,1.204624,1.207153,1.205555,0.000552
8248.750000,4,1.202184,1.206036,1.203885,0.000846
8249.000000,4,1.200843,1.203380,1.202417,0.000622
8249.250000,4,1.199385,1.202063,1.200903,0.000684
8249.500000,4,1.196992,1.199776,1.198598,0.000670
8249.750000,4,1.192361,1.194487,1.193430,0.000514
8250.000000,4,1.183273,1.185480,1.184500,0.000614
8250.250000,4,1.172008,1.173891,1.173027,0.000567
8250.500000,4,1.157342,1.159602,1.158643,0.000611
8250.750000,4,1.139343,1.141880,1.140592,0.000591
8251.000000,4,1.114731,1.118341,1.116787,0.000928
8251.250000,4,1.085313,1.088814,1.086568,0.000910
8251.500000,4,1.048131,1.051872,1.049841,0.001070
8251.750000,4,1.007103,1.011157,1.008667,0.001075
8252.000000,4,0.962509,0.966299,0.964141,0.001152
8252.250000,4,0.914462,0.918893,0.916130,0.001220
8252.500000,4,0.862394,0.866599,0.864229,0.001313
