# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243299,0.249932,0.244324,0.001339
8128.250000,1,0.245720,0.252462,0.246805,0.001344
8128.500000,1,0.253557,0.259881,0.254609,0.001284
8128.750000,1,0.266532,0.272678,0.267703,0.001209
8129.000000,1,0.285454,0.290454,0.286483,0.001062
8129.250000,1,0.309281,0.313661,0.310363,0.000944
8129.500000,1,0.338098,0.341415,0.339395,0.000805
8129.750000,1,0.371665,0.374406,0.373067,0.000722
8130.000000,1,0.411117,0.413885,0.412300,0.000754
8130.250000,1,0.454964,0.457727,0.456324,0.000780
8130.500000,1,0.503030,0.505966,0.504605,0.000855
8130.750000,1,0.553129,0.556015,0.554684,0.000842
8131.000000,1,0.603103,0.606206,0.604746,0.000908
8131.250000,1,0.651097,0.655122,0.653598,0.000935
8131.500000,1,0.699182,0.702923,0.701963,0.000882
8131.750000,1,0.747728,0.752193,0.750439,0.001070
8132.000000,1,0.796748,0.800860,0.799471,0.000964
8132.250000,1,0.844059,0.848228,0.846671,0.000866
8132.500000,1,0.887964,0.892186,0.890948,0.000950
8132.750000,1,0.926764,0.931160,0.929696,0.001205
8133.000000,1,0.961056,0.964838,0.963541,0.001006
8133.250000,1,0.993895,0.999491,0.997078,0.001263
8133.500000,1,1.021234,1.026317,1.024746,0.001249
8133.750000,1,1.050302,1.055081,1.053674,0.001122
8134.000000,1,1.078780,1.083624,1.081977,0.001270
8134.250000,1,1.103619,1.108672,1.106924,0.001176
8134.500000,1,1.125051,1.129217,1.127930,0.001201
8134.750000,1,1.142457,1.147135,1.145469,0.001231
8135.000000,1,1.157758,1.162962,1.161316,0.001375
8135.250000,1,1.174453,1.178770,1.177290,0.001244
8135.500000,1,1.191188,1.195478,1.193733,0.001124
8135.750000,1,1.206571,1.210919,1.209527,0.001175
8136.000000,1,1.221282,1.225654,1.224048,0.001242
8136.250000,1,1.232100,1.237229,1.235225,0.001176
8136.500000,1,1.240793,1.246267,1.244588,0.001485
8136.750000,1,1.249500,1.254273,1.252633,0.001250
8137.000000,1,1.257113,1.262495,1.260341,0.001305
8137.250000,1,1.263303,1.268900,1.267017,0.001432
8137.500000,1,1.268681,1.273729,1.272111,0.001358
8137.750000,1,1.271589,1.276257,1.274971,0.001342
8138.000000,1,1.272616,1.277555,1.276128,0.001318
8138.250000,1,1.274365,1.279343,1.277356,0.001368
8138.500000,1,1.276693,1.282634,1.280318,0.001456
8138.750000,1,1.282102,1.286913,1.284975,0.001317
8139.000000,1,1.287816,1.292526,1.290851,0.001242
8139.250000,1,1.293021,1.297371,1.295766,0.001113
8139.500000,1,1.295767,1.300594,1.298600,0.001287
8139.750000,1,1.295761,1.300477,1.299073,0.001364
8140.000000,1,1.296387,1.300179,1.298677,0.001101
8140.250000,1,1.293906,1.298561,1.296602,0.001165
8140.500000,1,1.290653,1.295582,1.293499,0.001238
8140.750000,1,1.284857,1.289889,1.288178,0.001470
8141.000000,1,1.277701,1.281610,1.280105,0.001130
8141.250000,1,1.266506,1.271611,1.269659,0.001293
8141.500000,1,1.256257,1.260781,1.259306,0.001050
8141.750000,1,1.247727,1.252339,1.250793,0.000970
8142.000000,1,1.242755,1.247378,1.245880,0.001117
8142.250000,1,1.241098,1.244762,1.243060,0.000893
8142.500000,1,1.238536,1.242033,1.240739,0.000864
8142.750000,1,1.233940,1.237600,1.236619,0.000749
8143.000000,1,1.227566,1.231895,1.230468,0.000956
8143.250000,1,1.221852,1.225542,1.224106,0.000752
8143.500000,1,1.215985,1.220571,1.219287,0.000940
8143.750000,1,1.213545,1.217420,1.216237,0.000768
8144.000000,1,1.213708,1.217314,1.216055,0.000711
8144.250000,1,1.211918,1.216720,1.215585,0.000973
8144.500000,1,1.210221,1.214922,1.213495,0.000939
8144.750000,1,1.206418,1.210878,1.209703,0.000864
8145.000000,1,1.203114,1.207708,1.205810,0.000953
8145.250000,1,1.199555,1.204330,1.203247,0.001027
8145.500000,1,1.199189,1.203671,1.202609,0.000954
8145.750000,1,1.199992,1.204723,1.203337,0.001057
8146.000000,1,1.200155,1.204687,1.203310,0.000921
8146.250000,1,1.198589,1.202816,1.201275,0.000814
8146.500000,1,1.194228,1.199055,1.197729,0.001072
8146.750000,1,1.191401,1.195305,1.194176,0.000851
8147.000000,1,1.189998,1.194764,1.193024,0.000995
8147.250000,1,1.192957,1.196819,1.194895,0.000802
8147.500000,1,1.197014,1.200225,1.198821,0.000811
8147.750000,1,1.199809,1.202411,1.201385,0.000556
8148.000000,1,1.200552,1.203041,1.202286,0.000604
8148.250000,1,1.197664,1.201393,1.200291,0.000807
8148.500000,1,1.196139,1.198963,1.197749,0.000741
8148.750000,1,1.193252,1.196645,1.195600,0.000806
8149.000000,1,1.194096,1.196725,1.195354,0.000676
8149.250000,1,1.193516,1.197098,1.194984,0.000731
8149.500000,1,1.191605,1.195660,1.193467,0.000863
8149.750000,1,1.187365,1.191280,1.189169,0.000815
8150.000000,1,1.181041,1.185845,1.182786,0.001036
8150.250000,1,1.174524,1.178827,1.176431,0.000913
8150.500000,1,1.169725,1.174774,1.172283,0.001043
8150.750000,1,1.167681,1.172344,1.169990,0.001191
8151.000000,1,1.166492,1.172707,1.169164,0.001439
8151.250000,1,1.162608,1.170832,1.166880,0.001562
8151.500000,1,1.158673,1.166012,1.162513,0.001549
8151.750000,1,1.152705,1.160073,1.156499,0.001618
8152.000000,1,1.146666,1.155505,1.150926,0.001842
8152.250000,1,1.142670,1.150968,1.146931,0.001903
8152.500000,1,1.140922,1.148282,1.144583,0.001703
8152.750000,1,1.137292,1.146334,1.142114,0.001829
8153.000000,1,1.132859,1.141338,1.137002,0.001832
8153.250000,1,1.123810,1.132727,1.128073,0.001731
8153.500000,1,1.112037,1.120839,1.116273,0.001857
8153.750000,1,1.101489,1.108175,1.103633,0.001653
8154.000000,1,1.089672,1.095732,1.091800,0.001474
8154.250000,1,1.078361,1.083552,1.080326,0.001308
8154.500000,1,1.065129,1.070446,1.067659,0.001215
8154.750000,1,1.049486,1.054603,1.051537,0.001322
8155.000000,1,1.027389,1.034055,1.029891,0.001374
8155.250000,1,0.999644,1.007985,1.002363,0.001705
8155.500000,1,0.967752,0.978147,0.969947,0.002008
8155.750000,1,0.931331,0.943082,0.933466,0.002328
8156.000000,1,0.890822,0.904435,0.893384,0.002662
8156.250000,1,0.845344,0.861912,0.848325,0.003189
8156.500000,1,0.795809,0.813237,0.798479,0.003425
8156.750000,1,0.741992,0.759730,0.744523,0.003537
8157.000000,1,0.685469,0.704469,0.688387,0.003743
8157.250000,1,0.629438,0.649652,0.632086,0.004066
8157.500000,1,0.574101,0.594124,0.577151,0.003950
8157.750000,1,0.521177,0.540597,0.523828,0.003901
8158.000000,1,0.470599,0.488658,0.472975,0.003661
8158.250000,1,0.422445,0.438663,0.424586,0.003275
8158.500000,1,0.377995,0.393229,0.380290,0.002993
8158.750000,1,0.338798,0.352173,0.340745,0.002643
8159.000000,1,0.305815,0.317354,0.307593,0.002297
8159.250000,1,0.279611,0.289967,0.281094,0.002054
8159.500000,1,0.260539,0.269344,0.261814,0.001766
8159.750000,1,0.248512,0.256407,0.249697,0.001562
8160.000000,2,0.252550,0.258668,0.253548,0.001242
8160.250000,2,0.255972,0.262543,0.257201,0.001272
8160.500000,2,0.265895,0.273065,0.267155,0.001403
8160.750000,2,0.283551,0.291636,0.284879,0.001585
8161.000000,2,0.307560,0.316921,0.309238,0.001809
8161.250000,2,0.339890,0.350105,0.341422,0.002014
8161.500000,2,0.376964,0.388722,0.378981,0.002283
8161.750000,2,0.420302,0.433404,0.422349,0.002563
8162.000000,2,0.467065,0.480891,0.469261,0.002696
8162.250000,2,0.518216,0.533309,0.520325,0.002996
8162.500000,2,0.571289,0.587770,0.573801,0.003230
8162.750000,2,0.627639,0.645274,0.630107,0.003491
8163.000000,2,0.683802,0.700013,0.685828,0.003267
8163.250000,2,0.738460,0.754092,0.740363,0.003163
8163.500000,2,0.788384,0.804051,0.790373,0.003186
8163.750000,2,0.834668,0.849811,0.836846,0.003038
8164.000000,2,0.876472,0.890955,0.879268,0.002792
8164.250000,2,0.917272,0.928553,0.919251,0.002230
8164.500000,2,0.953573,0.964649,0.955800,0.002168
8164.750000,2,0.987669,0.997276,0.989740,0.001915
8165.000000,2,1.016133,1.023614,1.018152,0.001458
8165.250000,2,1.038933,1.045905,1.041500,0.001366
8165.500000,2,1.057295,1.062235,1.059467,0.001124
8165.750000,2,1.073082,1.076875,1.074863,0.001070
8166.000000,2,1.086786,1.089599,1.088057,0.000696
8166.250000,2,1.099398,1.102373,1.100955,0.000840
8166.500000,2,1.109731,1.112942,1.111363,0.000886
8166.750000,2,1.116973,1.120966,1.119472,0.001077
8167.000000,2,1.121240,1.126354,1.124488,0.001045
8167.250000,2,1.125325,1.130077,1.128490,0.001001
8167.500000,2,1.129309,1.134296,1.132425,0.000944
8167.750000,2,1.136632,1.140597,1.139116,0.000801
8168.000000,2,1.144196,1.148596,1.147318,0.000894
8168.250000,2,1.153516,1.157502,1.156558,0.000880
8168.500000,2,1.160758,1.165584,1.163796,0.000994
8168.750000,2,1.167748,1.171783,1.170261,0.000884
8169.000000,2,1.171793,1.176178,1.174438,0.001023
8169.250000,2,1.175939,1.180740,1.179320,0.001156
8169.500000,2,1.181395,1.186046,1.184568,0.001189
8169.750000,2,1.188257,1.192467,1.190981,0.001021
8170.000000,2,1.194051,1.198132,1.196833,0.000856
8170.250000,2,1.198391,1.203182,1.201787,0.000990
8170.500000,2,1.203005,1.205986,1.204590,0.000714
8170.750000,2,1.205922,1.208815,1.207432,0.000773
8171.000000,2,1.208016,1.212054,1.210119,0.000975
8171.250000,2,1.212793,1.216317,1.214608,0.000938
8171.500000,2,1.217143,1.220018,1.218770,0.000790
8171.750000,2,1.222052,1.224337,1.223209,0.000707
8172.000000,2,1.223788,1.227234,1.225626,0.000858
8172.250000,2,1.225008,1.227803,1.226523,0.000754
8172.500000,2,1.225381,1.227533,1.226576,0.000595
8172.750000,2,1.225946,1.229255,1.228282,0.000657
8173.000000,2,1.229255,1.233004,1.231324,0.000832
8173.250000,2,1.233299,1.237064,1.235871,0.000882
8173.500000,2,1.237687,1.241252,1.239697,0.000700
8173.750000,2,1.240047,1.244402,1.242832,0.000930
8174.000000,2,1.240733,1.245764,1.244113,0.001065
8174.250000,2,1.241762,1.247279,1.244944,0.001017
8174.500000,2,1.241288,1.246750,1.244983,0.001105
8174.750000,2,1.242831,1.249383,1.246607,0.001148
8175.000000,2,1.242911,1.249444,1.247334,0.001202
8175.250000,2,1.243739,1.249759,1.247890,0.001117
8175.500000,2,1.241842,1.248133,1.246218,0.001185
8175.750000,2,1.240622,1.247218,1.245027,0.001214
8176.000000,2,1.261769,1.270420,1.267137,0.002199
8176.250000,2,1.239089,1.243109,1.242078,0.000847
8176.500000,2,1.237152,1.242359,1.241331,0.001018
8176.750000,2,1.237414,1.243449,1.242082,0.001176
8177.000000,2,1.238010,1.242614,1.241671,0.000932
8177.250000,2,1.236597,1.242607,1.240731,0.001186
8177.500000,2,1.235054,1.240701,1.238721,0.001116
8177.750000,2,1.233703,1.239333,1.237216,0.001218
8178.000000,2,1.232180,1.237722,1.235295,0.001374
8178.250000,2,1.230475,1.236729,1.234365,0.001327
8178.500000,2,1.229154,1.234954,1.232718,0.001341
8178.750000,2,1.227913,1.232844,1.230894,0.001239
8179.000000,2,1.224080,1.229804,1.228070,0.001355
8179.250000,2,1.221861,1.228032,1.225901,0.001346
8179.500000,2,1.219067,1.226067,1.223341,0.001557
8179.750000,2,1.219622,1.224191,1.222567,0.001190
8180.000000,2,1.217292,1.223679,1.221533,0.001387
8180.250000,2,1.216969,1.222235,1.220824,0.001194
8180.500000,2,1.214559,1.219874,1.218566,0.001168
8180.750000,2,1.212642,1.218188,1.216309,0.001176
8181.000000,2,1.210070,1.215149,1.213520,0.001104
8181.250000,2,1.207861,1.212627,1.211330,0.001050
8181.500000,2,1.205199,1.209745,1.208187,0.000902
8181.750000,2,1.200872,1.207322,1.205333,0.001254
8182.000000,2,1.196262,1.202612,1.200307,0.001175
8182.250000,2,1.192096,1.198049,1.195627,0.001100
8182.500000,2,1.187588,1.191443,1.190381,0.000833
8182.750000,2,1.183251,1.189245,1.187367,0.001097
8183.000000,2,1.181486,1.187369,1.185588,0.001103
8183.250000,2,1.182484,1.187495,1.185852,0.001028
8183.500000,2,1.181657,1.187711,1.185073,0.001066
8183.750000,2,1.180558,1.184994,1.183185,0.000825
8184.000000,2,1.176523,1.181007,1.179204,0.000873
8184.250000,2,1.170976,1.175555,1.174047,0.000816
8184.500000,2,1.164954,1.168956,1.167464,0.000802
8184.750000,2,1.157036,1.162173,1.160624,0.001030
8185.000000,2,1.149350,1.153240,1.151918,0.000792
8185.250000,2,1.138568,1.143324,1.141594,0.000982
8185.500000,2,1.124699,1.129470,1.127547,0.000878
8185.750000,2,1.108955,1.112794,1.111404,0.000820
8186.000000,2,1.090285,1.094459,1.092899,0.000905
8186.250000,2,1.072442,1.076328,1.074509,0.000831
8186.500000,2,1.052209,1.055962,1.054108,0.000947
8186.750000,2,1.029777,1.034305,1.032105,0.000938
8187.000000,2,1.003140,1.007598,1.005511,0.001007
8187.250000,2,0.972715,0.975850,0.974701,0.000872
8187.500000,2,0.936298,0.940497,0.938617,0.000931
8187.750000,2,0.898479,0.901637,0.900127,0.000805
8188.000000,2,0.857087,0.860049,0.858754,0.000802
8188.250000,2,0.814122,0.816800,0.815595,0.000753
8188.500000,2,0.767403,0.770388,0.768957,0.000769
8188.750000,2,0.718152,0.720573,0.719384,0.000782
8189.000000,2,0.664226,0.667827,0.666021,0.000968
8189.250000,2,0.610576,0.613546,0.611908,0.000838
8189.500000,2,0.556036,0.559106,0.557668,0.000868
8189.750000,2,0.504730,0.507827,0.506184,0.000945
8190.000000,2,0.455407,0.459033,0.457086,0.000991
8190.250000,2,0.410594,0.414888,0.411998,0.001067
8190.500000,2,0.369424,0.374047,0.370692,0.001039
8190.750000,2,0.333878,0.338905,0.334963,0.001133
8191.000000,2,0.303401,0.309230,0.304724,0.001225
8191.250000,2,0.280831,0.286927,0.281981,0.001259
8191.500000,2,0.264400,0.270905,0.265584,0.001301
8191.750000,2,0.255616,0.261706,0.256498,0.001243
8192.000000,3,0.318037,0.319944,0.318769,0.000519
8192.250000,3,0.321243,0.322612,0.321725,0.000404
8192.500000,3,0.330104,0.331407,0.330672,0.000391
8192.750000,3,0.344304,0.346241,0.345163,0.000489
8193.000000,3,0.364488,0.366278,0.365331,0.000477
8193.250000,3,0.390541,0.392431,0.391525,0.000503
8193.500000,3,0.423001,0.424774,0.423882,0.000531
8193.750000,3,0.460542,0.462616,0.461679,0.000631
8194.000000,3,0.502207,0.504738,0.503867,0.000811
8194.250000,3,0.547193,0.549749,0.548496,0.000750
8194.500000,3,0.593332,0.595998,0.594806,0.000828
8194.750000,3,0.640480,0.643429,0.642223,0.000927
8195.000000,3,0.689796,0.692692,0.691382,0.000937
8195.250000,3,0.739550,0.742524,0.741101,0.000933
8195.500000,3,0.787869,0.791121,0.789822,0.000905
8195.750000,3,0.833693,0.836423,0.835165,0.000837
8196.000000,3,0.874261,0.876604,0.875448,0.000667
8196.250000,3,0.908621,0.911730,0.910030,0.000811
8196.500000,3,0.939079,0.941966,0.940596,0.000776
8196.750000,3,0.966203,0.969203,0.967986,0.000834
8197.000000,3,0.991048,0.993610,0.992563,0.000724
8197.250000,3,1.011964,1.014836,1.013577,0.000672
8197.500000,3,1.027935,1.030577,1.029332,0.000638
8197.750000,3,1.038214,1.040756,1.039461,0.000682
8198.000000,3,1.044392,1.047282,1.045720,0.000755
8198.250000,3,1.049457,1.051250,1.050295,0.000508
8198.500000,3,1.054088,1.056691,1.055385,0.000659
8198.750000,3,1.060748,1.063315,1.061763,0.000613
8199.000000,3,1.067681,1.070012,1.068460,0.000557
8199.250000,3,1.071767,1.074921,1.073119,0.000760
8199.500000,3,1.074854,1.077514,1.075884,0.000621
8199.750000,3,1.075457,1.078341,1.076359,0.000642
8200.000000,3,1.075844,1.079392,1.077102,0.000803
8200.250000,3,1.075297,1.078680,1.076212,0.000759
8200.500000,3,1.075105,1.078300,1.076199,0.000762
8200.750000,3,1.074344,1.077030,1.075473,0.000682
8201.000000,3,1.072045,1.076130,1.073805,0.000863
8201.250000,3,1.070812,1.074530,1.071792,0.000938
8201.500000,3,1.069914,1.072970,1.070815,0.000689
8201.750000,3,1.070908,1.074250,1.072179,0.000686
8202.000000,3,1.075877,1.079331,1.077044,0.000686
8202.250000,3,1.082136,1.086651,1.084116,0.000790
8202.500000,3,1.090461,1.093641,1.092034,0.000654
8202.750000,3,1.098246,1.100882,1.099211,0.000680
8203.000000,3,1.103568,1.106502,1.104923,0.000702
8203.250000,3,1.108735,1.111416,1.110159,0.000667
8203.500000,3,1.114826,1.118296,1.116372,0.000797
8203.750000,3,1.122118,1.125266,1.123343,0.000736
8204.000000,3,1.129420,1.133122,1.131230,0.000960
8204.250000,3,1.135983,1.140196,1.137941,0.000994
8204.500000,3,1.140728,1.145117,1.142739,0.001118
8204.750000,3,1.143187,1.147701,1.145608,0.001059
8205.000000,3,1.146115,1.149908,1.148197,0.000980
8205.250000,3,1.149035,1.153007,1.151288,0.001030
8205.500000,3,1.152755,1.157294,1.155401,0.001138
8205.750000,3,1.156986,1.160806,1.159560,0.000973
8206.000000,3,1.159516,1.163335,1.162459,0.000935
8206.250000,3,1.160016,1.164169,1.163077,0.000930
8206.500000,3,1.159296,1.163480,1.162375,0.000996
8206.750000,3,1.158256,1.162189,1.161365,0.000871
8207.000000,3,1.158226,1.162886,1.161859,0.001034
8207.250000,3,1.160326,1.164902,1.163737,0.000993
8207.500000,3,1.163786,1.167553,1.166662,0.000778
8207.750000,3,1.166256,1.170307,1.168901,0.000862
8208.000000,3,1.166896,1.171682,1.170137,0.001017
8208.250000,3,1.166336,1.170770,1.169681,0.000918
8208.500000,3,1.167216,1.171025,1.169702,0.000777
8208.750000,3,1.170016,1.172759,1.171388,0.000818
8209.000000,3,1.172697,1.175897,1.174641,0.000892
8209.250000,3,1.176967,1.179785,1.178248,0.000751
8209.500000,3,1.179204,1.183700,1.181344,0.000864
8209.750000,3,1.181788,1.184497,1.183223,0.000734
8210.000000,3,1.181758,1.186052,1.184041,0.000936
8210.250000,3,1.182293,1.186357,1.184339,0.000889
8210.500000,3,1.182313,1.187174,1.185099,0.001025
8210.750000,3,1.183659,1.188384,1.186349,0.001057
8211.000000,3,1.184808,1.188571,1.186636,0.000942
8211.250000,3,1.183253,1.188817,1.185739,0.001029
8211.500000,3,1.180768,1.184773,1.182952,0.000906
8211.750000,3,1.178062,1.180557,1.179408,0.000700
8212.000000,3,1.174553,1.178603,1.176939,0.000906
8212.250000,3,1.173937,1.177136,1.175287,0.000849
8212.500000,3,1.173739,1.176910,1.175183,0.000666
8212.750000,3,1.174273,1.176969,1.175341,0.000669
8213.000000,3,1.174513,1.176791,1.175372,0.000632
8213.250000,3,1.173744,1.176605,1.174681,0.000604
8213.500000,3,1.173366,1.176556,1.174834,0.000731
8213.750000,3,1.175302,1.177707,1.176459,0.000572
8214.000000,3,1.179152,1.182244,1.180308,0.000798
8214.250000,3,1.184701,1.187341,1.185824,0.000603
8214.500000,3,1.190457,1.192776,1.191815,0.000558
8214.750000,3,1.196010,1.198235,1.196827,0.000516
8215.000000,3,1.199999,1.202422,1.200982,0.000628
8215.250000,3,1.203229,1.204882,1.204195,0.000454
8215.500000,3,1.206641,1.208585,1.207573,0.000553
8215.750000,3,1.210031,1.211885,1.210905,0.000487
8216.000000,3,1.213446,1.214610,1.213964,0.000375
8216.250000,3,1.215319,1.217233,1.216157,0.000509
8216.500000,3,1.216538,1.217896,1.217186,0.000345
8216.750000,3,1.216470,1.218630,1.217624,0.000619
8217.000000,3,1.217474,1.220051,1.218599,0.000520
8217.250000,3,1.219205,1.221844,1.220330,0.000716
8217.500000,3,1.221621,1.224311,1.222761,0.000673
8217.750000,3,1.222787,1.225571,1.224238,0.000754
8218.000000,3,1.222019,1.224890,1.223515,0.000814
8218.250000,3,1.217020,1.220430,1.219167,0.000793
8218.500000,3,1.209778,1.212905,1.211334,0.000895
8218.750000,3,1.197829,1.201137,1.199872,0.000869
8219.000000,3,1.183100,1.186278,1.184511,0.000781
8219.250000,3,1.162700,1.165412,1.164335,0.000646
8219.500000,3,1.136151,1.139077,1.137918,0.000750
8219.750000,3,1.102736,1.106202,1.104851,0.000962
8220.000000,3,1.063428,1.066621,1.065102,0.000867
8220.250000,3,1.017565,1.020632,1.019323,0.000879
8220.500000,3,0.966062,0.970125,0.968295,0.001124
8220.750000,3,0.911243,0.914609,0.912811,0.001112
8221.000000,3,0.851229,0.855748,0.853378,0.001210
8221.250000,3,0.788482,0.792675,0.790478,0.001226
8221.500000,3,0.723981,0.727807,0.725839,0.001220
8221.750000,3,0.658978,0.663099,0.660878,0.001188
8222.000000,3,0.596293,0.599898,0.598075,0.001125
8222.250000,3,0.537434,0.540952,0.539168,0.001095
8222.500000,3,0.483398,0.487325,0.485442,0.001053
8222.750000,3,0.435923,0.439160,0.437500,0.001012
8223.000000,3,0.395462,0.398175,0.396663,0.000827
8223.250000,3,0.362518,0.365142,0.363896,0.000690
8223.500000,3,0.339446,0.341267,0.340431,0.000592
8223.750000,3,0.325434,0.327031,0.326145,0.000487
8224.000000,4,0.289944,0.291603,0.290688,0.000481
8224.250000,4,0.294228,0.295736,0.294902,0.000405
8224.500000,4,0.305400,0.307577,0.306526,0.000562
8224.750000,4,0.325095,0.327280,0.326191,0.000608
8225.000000,4,0.351347,0.354146,0.352788,0.000737
8225.250000,4,0.385223,0.388156,0.386637,0.000764
8225.500000,4,0.425084,0.428304,0.426841,0.000810
8225.750000,4,0.472254,0.475870,0.473899,0.000911
8226.000000,4,0.524189,0.527539,0.525998,0.001018
8226.250000,4,0.580620,0.584163,0.582413,0.001019
8226.500000,4,0.638424,0.642499,0.640463,0.001156
8226.750000,4,0.697485,0.701784,0.699518,0.001108
8227.000000,4,0.755687,0.760377,0.757987,0.001207
8227.250000,4,0.814921,0.818790,0.816671,0.001043
8227.500000,4,0.872166,0.875966,0.874073,0.000981
8227.750000,4,0.928324,0.931991,0.929926,0.001016
8228.000000,4,0.979918,0.983447,0.981681,0.000872
8228.250000,4,1.026656,1.029090,1.027791,0.000793
8228.500000,4,1.065423,1.068391,1.067097,0.000835
8228.750000,4,1.099679,1.103133,1.101062,0.000890
8229.000000,4,1.129796,1.132199,1.131126,0.000727
8229.250000,4,1.157854,1.160222,1.158860,0.000619
8229.500000,4,1.181149,1.183152,1.181960,0.000619
8229.750000,4,1.199667,1.202849,1.201046,0.000746
8230.000000,4,1.213475,1.215803,1.214649,0.000580
8230.250000,4,1.222244,1.225216,1.223801,0.000810
8230.500000,4,1.227914,1.230467,1.229532,0.000729
8230.750000,4,1.231983,1.235089,1.234125,0.000801
8231.000000,4,1.235133,1.238474,1.237432,0.000840
8231.250000,4,1.236673,1.239291,1.238233,0.000758
8231.500000,4,1.233163,1.236806,1.235549,0.000914
8231.750000,4,1.227784,1.230788,1.229733,0.000916
8232.000000,4,1.219725,1.223769,1.221912,0.000995
8232.250000,4,1.213256,1.217105,1.215639,0.001048
8232.500000,4,1.210752,1.213822,1.212661,0.000805
8232.750000,4,1.212562,1.215803,1.214141,0.000785
8233.000000,4,1.215438,1.218994,1.217677,0.000762
8233.250000,4,1.219189,1.223096,1.221137,0.000986
8233.500000,4,1.218535,1.222510,1.220963,0.001051
8233.750000,4,1.217305,1.220526,1.218837,0.000775
8234.000000,4,1.213728,1.216614,1.215235,0.000848
8234.250000,4,1.211375,1.215949,1.213531,0.001047
8234.500000,4,1.210993,1.215195,1.213272,0.000933
8234.750000,4,1.211214,1.215979,1.213848,0.001121
8235.000000,4,1.210631,1.214944,1.212580,0.001002
8235.250000,4,1.206946,1.211799,1.208956,0.000983
8235.500000,4,1.200357,1.204575,1.202180,0.000904
8235.750000,4,1.192378,1.198778,1.195568,0.001187
8236.000000,4,1.188526,1.193272,1.190670,0.001008
8236.250000,4,1.185952,1.191062,1.188233,0.000943
8236.500000,4,1.184373,1.189967,1.186715,0.001030
8236.750000,4,1.182442,1.188721,1.184823,0.001154
8237.000000,4,1.178208,1.183386,1.180154,0.001122
8237.250000,4,1.172000,1.176343,1.173631,0.000918
8237.500000,4,1.165131,1.169973,1.166781,0.000900
8237.750000,4,1.160132,1.165934,1.162061,0.001130
8238.000000,4,1.157974,1.161774,1.159311,0.000870
8238.250000,4,1.157592,1.160810,1.158790,0.000705
8238.500000,4,1.156471,1.160619,1.157549,0.000867
8238.750000,4,1.154538,1.156901,1.155466,0.000589
8239.000000,4,1.150003,1.153636,1.151623,0.000795
8239.250000,4,1.147153,1.149688,1.147988,0.000540
8239.500000,4,1.144302,1.146141,1.145144,0.000454
8239.750000,4,1.144006,1.145629,1.144808,0.000470
8240.000000,4,1.158135,1.164085,1.161808,0.001383
8240.250000,4,1.144724,1.147145,1.145966,0.000634
8240.500000,4,1.143707,1.145792,1.144778,0.000535
8240.750000,4,1.141961,1.144011,1.142963,0.000415
8241.000000,4,1.139334,1.142376,1.140424,0.000728
8241.250000,4,1.136976,1.139832,1.138608,0.000679
8241.500000,4,1.134694,1.137559,1.135978,0.000739
8241.750000,4,1.131190,1.135087,1.133149,0.000826
8242.000000,4,1.126760,1.130210,1.128745,0.000747
8242.250000,4,1.122329,1.125964,1.123828,0.000914
8242.500000,4,1.116733,1.120141,1.118598,0.000894
8242.750000,4,1.114283,1.118150,1.115969,0.001025
8243.000000,4,1.113302,1.117848,1.115633,0.001066
8243.250000,4,1.116034,1.119807,1.118207,0.001009
8243.500000,4,1.119166,1.123196,1.121393,0.001043
8243.750000,4,1.122550,1.126426,1.124710,0.001161
8244.000000,4,1.124899,1.128317,1.126533,0.001025
8244.250000,4,1.125199,1.129135,1.127125,0.000937
8244.500000,4,1.124679,1.129071,1.127014,0.001030
8244.750000,4,1.124709,1.128975,1.127055,0.001069
8245.000000,4,1.124519,1.128257,1.126663,0.000883
8245.250000,4,1.123799,1.127573,1.125817,0.000921
8245.500000,4,1.121417,1.125059,1.123174,0.000829
8245.750000,4,1.118764,1.121766,1.120189,0.000770
8246.000000,4,1.114923,1.118167,1.117022,0.000720
8246.250000,4,1.114291,1.117104,1.115884,0.000656
8246.500000,4,1.114023,1.117275,1.116036,0.000764
8246.750000,4,1.115904,1.119266,1.117891,0.000684
8247.000000,4,1.118692,1.120614,1.119813,0.000540
8247.250000,4,1.120405,1.123556,1.122127,0.000667
8247.500000,4,1.121885,1.125106,1.123566,0.000702
8247.750000,4,1.124446,1.126668,1.125745,0.000647
8248.000000,4,1.127855,1.129855,1.128970,0.000551
8248.250000,4,1.131388,1.134175,1.133027,0.000752
8248.500000,4,1.135129,1.138824,1.136854,0.000721
8248.750000,4,1.138386,1.141149,1.139733,0.000657
8249.000000,4,1.138200,1.142184,1.140149,0.000849
8249.250000,4,1.136817,1.140554,1.138897,0.000759
8249.500000,4,1.133562,1.136535,1.135075,0.000701
8249.750000,4,1.127644,1.131384,1.129632,0.000825
8250.000000,4,1.118903,1.122917,1.121020,0.000809
8250.250000,4,1.106625,1.110808,1.109101,0.000903
8250.500000,4,1.090771,1.094316,1.092715,0.000749
8250.750000,4,1.071300,1.074512,1.072812,0.000782
8251.000000,4,1.047225,1.050418,1.048997,0.000834
8251.250000,4,1.021065,1.023588,1.022292,0.000693
8251.500000,4,0.990177,0.993506,0.991834,0.000869
8251.750000,4,0.955907,0.959190,0.957669,0.000927
8252.000000,4,0.916600,0.920245,0.918354,0.000945
8252.250000,4,0.872918,0.875563,0.874253,0.000760
8252.500000,4,0.823509,0.827365,0.825368,0.001028
