# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.290069,0.291780,0.290934,0.000446
7628.250000,1,0.297166,0.298924,0.298020,0.000498
7628.500000,1,0.302176,0.304279,0.303221,0.000564
7628.750000,1,0.320792,0.323830,0.322245,0.000933
7629.000000,1,0.337172,0.341712,0.339470,0.001272
7629.250000,1,0.367144,0.373943,0.370749,0.001850
7629.500000,1,0.395474,0.403909,0.400022,0.002343
7629.750000,1,0.436649,0.448039,0.442591,0.003136
7630.000000,1,0.473760,0.487697,0.481535,0.003773
7630.250000,1,0.520961,0.537252,0.530153,0.004490
7630.500000,1,0.560379,0.578515,0.571162,0.004927
7630.750000,1,0.607320,0.627022,0.619149,0.005370
7631.000000,1,0.645003,0.665064,0.657574,0.005535
7631.250000,1,0.688815,0.710485,0.702499,0.005871
7631.500000,1,0.724174,0.744676,0.737067,0.005641
7631.750000,1,0.764033,0.785437,0.777363,0.005898
7632.000000,1,0.793837,0.814793,0.806527,0.005645
7632.250000,1,0.827570,0.847764,0.839710,0.005610
7632.500000,1,0.850037,0.869506,0.861931,0.005441
7632.750000,1,0.877966,0.897020,0.889275,0.005324
7633.000000,1,0.894780,0.913733,0.906234,0.005099
7633.250000,1,0.917537,0.936530,0.928782,0.005093
7633.500000,1,0.930221,0.948359,0.940544,0.005012
7633.750000,1,0.947022,0.964547,0.957190,0.004687
7634.000000,1,0.953836,0.970022,0.963107,0.004546
7634.250000,1,0.965455,0.981584,0.974888,0.004486
7634.500000,1,0.968197,0.984460,0.977493,0.004396
7634.750000,1,0.978037,0.993926,0.987602,0.004220
7635.000000,1,0.981169,0.995529,0.989492,0.004015
7635.250000,1,0.989928,1.003889,0.998604,0.003987
7635.500000,1,0.991281,1.005708,0.999467,0.004030
7635.750000,1,0.998889,1.013710,1.007988,0.003983
7636.000000,1,1.001325,1.014307,1.009173,0.003557
7636.250000,1,1.010661,1.024177,1.018866,0.003710
7636.500000,1,1.014634,1.027637,1.022679,0.003336
7636.750000,1,1.026751,1.038688,1.034433,0.003317
7637.000000,1,1.031704,1.045330,1.040908,0.003506
7637.250000,1,1.042051,1.055937,1.050554,0.003394
7637.500000,1,1.044882,1.057299,1.053704,0.003224
7637.750000,1,1.056340,1.070032,1.065666,0.003506
7638.000000,1,1.061933,1.074744,1.070485,0.003271
7638.250000,1,1.073750,1.088548,1.083584,0.003821
7638.500000,1,1.320214,1.358787,1.342292,0.011155
7638.750000,1,1.087919,1.104797,1.098573,0.003998
7639.000000,1,1.092002,1.106691,1.101187,0.003587
7639.250000,1,1.102048,1.117876,1.111352,0.003744
7639.500000,1,1.106131,1.121774,1.114850,0.003784
7639.750000,1,1.117778,1.134444,1.126795,0.003934
7640.000000,1,1.121100,1.138960,1.130853,0.003983
7640.250000,1,1.132267,1.149507,1.142159,0.003911
7640.500000,1,1.134418,1.150624,1.144155,0.003842
7640.750000,1,1.143074,1.160712,1.153399,0.004056
7641.000000,1,1.144284,1.161809,1.154736,0.003983
7641.250000,1,1.155221,1.171578,1.164301,0.003662
7641.500000,1,1.156912,1.172336,1.166541,0.003605
7641.750000,1,1.168430,1.182075,1.177083,0.003466
7642.000000,1,1.169500,1.183112,1.178641,0.003384
7642.250000,1,1.178076,1.191206,1.186963,0.003210
7642.500000,1,1.177525,1.190485,1.185752,0.003002
7642.750000,1,1.183509,1.195800,1.191592,0.002939
7643.000000,1,1.180997,1.192486,1.188961,0.002774
7643.250000,1,1.186021,1.198181,1.194046,0.002694
7643.500000,1,1.184880,1.194008,1.190979,0.002062
7643.750000,1,1.192783,1.198222,1.195025,0.001577
7644.000000,1,1.188910,1.196327,1.191126,0.001739
7644.250000,1,1.192297,1.203562,1.194576,0.002402
7644.500000,1,1.189322,1.202901,1.191753,0.002862
7644.750000,1,1.195656,1.210156,1.198034,0.003137
7645.000000,1,1.194795,1.210026,1.197249,0.003270
7645.250000,1,1.201339,1.218191,1.204605,0.003523
7645.500000,1,1.200249,1.217310,1.203681,0.003526
7645.750000,1,1.207933,1.225085,1.210292,0.003772
7646.000000,1,1.204861,1.223124,1.208567,0.003776
7646.250000,1,1.211960,1.230308,1.215073,0.003919
7646.500000,1,1.210627,1.229798,1.214194,0.004087
7646.750000,1,1.217884,1.238073,1.221782,0.004320
7647.000000,1,1.216707,1.238043,1.220699,0.004715
7647.250000,1,1.222526,1.243576,1.226765,0.004642
7647.500000,1,1.220154,1.242646,1.224609,0.004954
7647.750000,1,1.225955,1.246428,1.230807,0.004556
7648.000000,1,1.225309,1.241945,1.229801,0.004036
7648.250000,1,1.231899,1.243672,1.236568,0.003277
7648.500000,1,1.230359,1.242644,1.234992,0.003424
7648.750000,1,1.236144,1.249651,1.241325,0.003493
7649.000000,1,1.233540,1.247555,1.238868,0.003750
7649.250000,1,1.239524,1.253804,1.244735,0.003823
7649.500000,1,1.237208,1.252017,1.243030,0.004136
7649.750000,1,1.244543,1.259494,1.250394,0.003931
7650.000000,1,1.245110,1.260811,1.251174,0.004439
7650.250000,1,1.253331,1.269685,1.259867,0.004276
7650.500000,1,1.253748,1.269825,1.259801,0.004476
7650.750000,1,1.260706,1.277222,1.266122,0.004541
7651.000000,1,1.258569,1.275894,1.264564,0.005074
7651.250000,1,1.264573,1.282253,1.270744,0.005072
7651.500000,1,1.263559,1.281993,1.270063,0.005280
7651.750000,1,1.270855,1.289121,1.277516,0.005144
7652.000000,1,1.269265,1.287703,1.276047,0.005149
7652.250000,1,1.273907,1.293513,1.280805,0.005257
7652.500000,1,1.268450,1.288681,1.276133,0.005308
7652.750000,1,1.271124,1.291027,1.278291,0.005347
7653.000000,1,1.264374,1.283690,1.271490,0.005397
7653.250000,1,1.264677,1.284988,1.271690,0.005561
