# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.254836,0.258833,0.256054,0.001111
7628.250000,1,0.260334,0.263314,0.261341,0.000783
7628.500000,1,0.263011,0.265526,0.263995,0.000676
7628.750000,1,0.276666,0.279434,0.277849,0.000625
7629.000000,1,0.286851,0.290996,0.289339,0.000998
7629.250000,1,0.305754,0.314849,0.312326,0.002394
7629.500000,1,0.324063,0.336773,0.333319,0.003296
7629.750000,1,0.350919,0.370886,0.365792,0.005242
7630.000000,1,0.377588,0.401756,0.395971,0.006482
7630.250000,1,0.412654,0.445063,0.437528,0.008694
7630.500000,1,0.446907,0.485529,0.476816,0.010500
7630.750000,1,0.488929,0.537098,0.525847,0.012988
7631.000000,1,0.528178,0.583424,0.570352,0.014905
7631.250000,1,0.573316,0.636924,0.622434,0.017541
7631.500000,1,0.612892,0.683460,0.667336,0.019484
7631.750000,1,0.656822,0.736417,0.717918,0.022035
7632.000000,1,0.694269,0.779392,0.760150,0.023762
7632.250000,1,0.735481,0.827826,0.806313,0.025804
7632.500000,1,0.769041,0.864777,0.842224,0.026958
7632.750000,1,0.803895,0.904357,0.880621,0.028340
7633.000000,1,0.830576,0.932241,0.907906,0.028762
7633.250000,1,0.859928,0.963329,0.938475,0.029274
7633.500000,1,0.883154,0.984837,0.959754,0.028745
7633.750000,1,0.909849,1.010265,0.985922,0.028659
7634.000000,1,0.930326,1.026981,1.003035,0.027654
7634.250000,1,0.953444,1.047325,1.024321,0.026982
7634.500000,1,0.968919,1.059092,1.036378,0.025650
7634.750000,1,0.988074,1.075004,1.053476,0.024797
7635.000000,1,1.000840,1.083581,1.062624,0.023357
7635.250000,1,1.019608,1.097643,1.077917,0.022130
7635.500000,1,1.032229,1.104769,1.085971,0.020233
7635.750000,1,1.048630,1.116437,1.099301,0.019055
7636.000000,1,1.059898,1.120800,1.104720,0.017080
7636.250000,1,1.073534,1.131860,1.116349,0.016354
7636.500000,1,1.081312,1.133275,1.119672,0.014535
7636.750000,1,1.096171,1.144231,1.130105,0.013068
7637.000000,1,1.104476,1.148613,1.134074,0.011606
7637.250000,1,1.116778,1.159151,1.144555,0.010942
7637.500000,1,1.122893,1.163315,1.147167,0.009823
7637.750000,1,1.133387,1.171990,1.156537,0.009112
7638.000000,1,1.139503,1.175118,1.159106,0.008068
7638.250000,1,1.149033,1.184620,1.168836,0.007898
7638.500000,1,1.313823,1.414966,1.392934,0.026767
7638.750000,1,1.164718,1.194550,1.181205,0.006362
7639.000000,1,1.167721,1.195756,1.182594,0.005805
7639.250000,1,1.175725,1.201941,1.190214,0.005539
7639.500000,1,1.178456,1.202110,1.190749,0.004883
7639.750000,1,1.187022,1.208047,1.199248,0.004470
7640.000000,1,1.192224,1.210487,1.202680,0.003971
7640.250000,1,1.204435,1.220856,1.214035,0.003622
7640.500000,1,1.211384,1.223455,1.218834,0.002846
7640.750000,1,1.222330,1.232619,1.229699,0.002649
7641.000000,1,1.225894,1.234227,1.231994,0.002382
7641.250000,1,1.234631,1.241823,1.240134,0.002120
7641.500000,1,1.235202,1.243586,1.240060,0.001837
7641.750000,1,1.241275,1.249547,1.246288,0.001916
7642.000000,1,1.239812,1.248715,1.244662,0.002049
7642.250000,1,1.243704,1.253253,1.249327,0.002151
7642.500000,1,1.239742,1.251584,1.246178,0.002520
7642.750000,1,1.245199,1.255931,1.249953,0.002436
7643.000000,1,1.241245,1.254210,1.246700,0.002832
7643.250000,1,1.244770,1.257074,1.250278,0.002854
7643.500000,1,1.240766,1.255493,1.246621,0.003441
7643.750000,1,1.243695,1.257990,1.249474,0.003166
7644.000000,1,1.239232,1.256328,1.245789,0.004706
7644.250000,1,1.239940,1.266613,1.247554,0.006315
7644.500000,1,1.235766,1.264811,1.242852,0.007321
7644.750000,1,1.236842,1.267399,1.244780,0.007454
7645.000000,1,1.232001,1.264761,1.240341,0.008133
7645.250000,1,1.235208,1.268445,1.242142,0.008631
7645.500000,1,1.229073,1.263457,1.237289,0.008880
7645.750000,1,1.229909,1.265985,1.238532,0.009216
7646.000000,1,1.224063,1.259524,1.232643,0.009639
7646.250000,1,1.224969,1.261734,1.233880,0.009714
7646.500000,1,1.219222,1.256010,1.227710,0.010144
7646.750000,1,1.219259,1.257443,1.228073,0.010322
7647.000000,1,1.212839,1.251789,1.221681,0.010887
7647.250000,1,1.213146,1.252077,1.222565,0.010809
7647.500000,1,1.207273,1.249041,1.217886,0.011590
7647.750000,1,1.210871,1.247756,1.220675,0.010943
7648.000000,1,1.211120,1.244804,1.220939,0.009838
7648.250000,1,1.215145,1.247507,1.223295,0.009184
7648.500000,1,1.208625,1.245426,1.217974,0.010147
7648.750000,1,1.213793,1.250247,1.222763,0.010334
7649.000000,1,1.210553,1.249825,1.220230,0.011104
7649.250000,1,1.215492,1.254856,1.225254,0.011288
7649.500000,1,1.212272,1.254756,1.222817,0.011936
7649.750000,1,1.216655,1.259696,1.227334,0.012008
7650.000000,1,1.213773,1.258702,1.224643,0.012740
7650.250000,1,1.217908,1.263552,1.228158,0.012732
7650.500000,1,1.213386,1.262076,1.225014,0.013535
7650.750000,1,1.217927,1.266133,1.228784,0.013525
7651.000000,1,1.213018,1.264627,1.225187,0.014261
7651.250000,1,1.216009,1.267640,1.228238,0.014122
7651.500000,1,1.212034,1.265892,1.224014,0.014753
7651.750000,1,1.213316,1.268312,1.226045,0.014926
7652.000000,1,1.208257,1.265460,1.221177,0.015640
7652.250000,1,1.209221,1.266796,1.222678,0.015457
7652.500000,1,1.202602,1.262719,1.216661,0.016275
7652.750000,1,1.202891,1.262930,1.216605,0.016037
7653.000000,1,1.194433,1.256593,1.209267,0.016511
7653.250000,1,1.193777,1.255007,1.207281,0.016409
7653.500000,1,1.183054,1.246782,1.197777,0.017011
7653.750000,1,1.179039,1.241791,1.193582,0.017007
7654.000000,1,1.166119,1.231880,1.181012,0.017453
7654.250000,1,1.158874,1.223023,1.173017,0.017231
7654.500000,1,1.139891,1.206403,1.154926,0.017818
7654.750000,1,1.125123,1.190737,1.140489,0.017454
7655.000000,1,1.100655,1.166677,1.115387,0.017781
7655.250000,1,1.077955,1.142837,1.092622,0.017313
7655.500000,1,1.043688,1.108302,1.057990,0.017573
7655.750000,1,1.010802,1.072311,1.024473,0.016664
7656.000000,1,0.965159,1.025385,0.978699,0.016469
7656.250000,1,0.921096,0.977288,0.933855,0.015417
7656.500000,1,0.865798,0.919632,0.877663,0.014942
7656.750000,1,0.812912,0.862329,0.824120,0.013657
7657.000000,1,0.750061,0.796740,0.760615,0.012864
7657.250000,1,0.692515,0.733005,0.701660,0.011389
7657.500000,1,0.626604,0.664158,0.635033,0.010494
7657.750000,1,0.569555,0.599919,0.576089,0.008706
7658.000000,1,0.507044,0.535010,0.513338,0.007812
7658.250000,1,0.456949,0.478832,0.461887,0.006180
7658.500000,1,0.404755,0.423919,0.409106,0.005445
7658.750000,1,0.365507,0.379821,0.368993,0.004078
7659.000000,1,0.325443,0.337834,0.328640,0.003457
7659.250000,1,0.300114,0.308671,0.302360,0.002397
7659.500000,1,0.275190,0.282727,0.277084,0.002071
7659.750000,1,0.265760,0.271047,0.267247,0.001433
7660.000000,2,0.289983,0.296952,0.291957,0.001885
7660.250000,2,0.294919,0.299507,0.296158,0.001263
7660.500000,2,0.295257,0.300352,0.296744,0.001390
7660.750000,2,0.305098,0.307018,0.306075,0.000555
7661.000000,2,0.311415,0.313409,0.312431,0.000460
7661.250000,2,0.324301,0.330147,0.328253,0.001559
7661.500000,2,0.335930,0.344425,0.341800,0.002207
7661.750000,2,0.354997,0.369698,0.365597,0.003828
7662.000000,2,0.375282,0.391824,0.387388,0.004495
7662.250000,2,0.401735,0.424895,0.418796,0.006236
7662.500000,2,0.429181,0.456005,0.449052,0.007194
7662.750000,2,0.459862,0.492036,0.483732,0.008621
7663.000000,2,0.490484,0.524910,0.516217,0.009244
7663.250000,2,0.526095,0.565506,0.555672,0.010639
7663.500000,2,0.558432,0.599610,0.589280,0.011036
7663.750000,2,0.593697,0.639316,0.627760,0.012240
7664.000000,2,0.623993,0.670520,0.658779,0.012460
7664.250000,2,0.655353,0.704883,0.693040,0.013414
7664.500000,2,0.681767,0.731090,0.718838,0.013262
7664.750000,2,0.708952,0.761474,0.748501,0.014039
7665.000000,2,0.729917,0.782270,0.769450,0.013875
7665.250000,2,0.751711,0.805795,0.792733,0.014569
7665.500000,2,0.767229,0.818997,0.806921,0.013948
7665.750000,2,0.783163,0.837540,0.824167,0.014327
7666.000000,2,0.794667,0.846073,0.833233,0.013675
7666.250000,2,0.806916,0.859628,0.847205,0.014095
7666.500000,2,0.815872,0.866603,0.853992,0.013493
7666.750000,2,0.826024,0.878673,0.865530,0.013818
7667.000000,2,0.831425,0.881621,0.869101,0.013145
7667.250000,2,0.839096,0.890748,0.878056,0.013559
7667.500000,2,0.844091,0.892573,0.881101,0.012850
7667.750000,2,0.853923,0.902575,0.891178,0.012955
7668.000000,2,0.861178,0.908132,0.896716,0.012428
7668.250000,2,0.872546,0.920518,0.909014,0.012599
7668.500000,2,0.881307,0.925352,0.915005,0.011722
7668.750000,2,0.892286,0.936306,0.926277,0.011875
7669.000000,2,0.899149,0.940837,0.931282,0.011272
7669.250000,2,0.910558,0.953139,0.943206,0.011376
7669.500000,2,0.919512,0.960124,0.950162,0.010812
7669.750000,2,0.933998,0.975709,0.964821,0.010905
7670.000000,2,0.946229,0.983180,0.974462,0.010023
7670.250000,2,0.961333,0.998946,0.989979,0.010176
7670.500000,2,0.973237,1.008381,0.999715,0.009370
7670.750000,2,0.988349,1.024150,1.015031,0.009489
7671.000000,2,0.999338,1.032760,1.024367,0.008766
7671.250000,2,1.013393,1.047753,1.039126,0.009189
7671.500000,2,1.024252,1.055000,1.047328,0.008276
7671.750000,2,1.037169,1.067458,1.060544,0.008436
7672.000000,2,1.147762,1.279199,1.242800,0.034443
7672.250000,2,1.057480,1.087909,1.080108,0.008052
7672.500000,2,1.065824,1.092681,1.086005,0.007092
7672.750000,2,1.080058,1.106730,1.099851,0.007098
7673.000000,2,1.090699,1.113878,1.107905,0.006246
7673.250000,2,1.104002,1.127996,1.121785,0.006288
7673.500000,2,1.113296,1.133653,1.128607,0.005423
7673.750000,2,1.124729,1.145167,1.140284,0.005371
7674.000000,2,1.131202,1.149233,1.144785,0.004635
7674.250000,2,1.141853,1.159314,1.154927,0.004583
7674.500000,2,1.145624,1.160776,1.157666,0.003860
7674.750000,2,1.152543,1.168617,1.165192,0.004134
7675.000000,2,1.155532,1.168849,1.166167,0.003458
7675.250000,2,1.163708,1.175560,1.173189,0.003119
7675.500000,2,1.167400,1.177969,1.175692,0.002713
7675.750000,2,1.177724,1.188537,1.186114,0.002752
7676.000000,2,1.199124,1.216569,1.212891,0.004570
7676.250000,2,1.195630,1.203397,1.201633,0.002100
7676.500000,2,1.201163,1.207005,1.205288,0.001344
7676.750000,2,1.210675,1.215800,1.214348,0.001257
7677.000000,2,1.217346,1.219822,1.218464,0.000657
7677.250000,2,1.227730,1.230887,1.229853,0.000742
7677.500000,2,1.235034,1.238451,1.236490,0.000971
7677.750000,2,1.246239,1.250229,1.248878,0.000894
7678.000000,2,1.251847,1.257741,1.253976,0.001550
7678.250000,2,1.261339,1.267868,1.263516,0.001718
7678.500000,2,1.263034,1.272351,1.265902,0.002398
7678.750000,2,1.271562,1.280280,1.274687,0.002125
7679.000000,2,1.274744,1.286753,1.277774,0.003068
7679.250000,2,1.282727,1.295335,1.286551,0.003242
7679.500000,2,1.284189,1.300611,1.288959,0.003931
7679.750000,2,1.290930,1.307342,1.295331,0.003969
7680.000000,2,1.290413,1.308846,1.294452,0.004870
7680.250000,2,1.294390,1.312479,1.298710,0.004653
7680.500000,2,1.292809,1.314983,1.297747,0.005697
7680.750000,2,1.298347,1.321249,1.303413,0.005769
7681.000000,2,1.297422,1.323456,1.303231,0.006624
7681.250000,2,1.303069,1.328435,1.308845,0.006578
7681.500000,2,1.301488,1.331127,1.308161,0.007586
7681.750000,2,1.307702,1.335591,1.313749,0.007473
7682.000000,2,1.306827,1.338294,1.313746,0.008419
7682.250000,2,1.314155,1.346420,1.321388,0.008489
7682.500000,2,1.316193,1.351963,1.324038,0.009501
7682.750000,2,1.325399,1.363593,1.334022,0.009980
7683.000000,2,1.329933,1.369216,1.338601,0.010618
7683.250000,2,1.339348,1.382014,1.350234,0.010924
7683.500000,2,1.346338,1.391200,1.356753,0.012036
7683.750000,2,1.359213,1.404552,1.370092,0.012068
7684.000000,2,1.364890,1.415955,1.377221,0.013319
7684.250000,2,1.375946,1.426626,1.389108,0.013233
7684.500000,2,1.380380,1.434594,1.393764,0.014367
7684.750000,2,1.388990,1.442730,1.402491,0.014359
7685.000000,2,1.389547,1.447333,1.404087,0.015345
7685.250000,2,1.394548,1.453658,1.409932,0.015380
7685.500000,2,1.393046,1.452747,1.407727,0.015974
7685.750000,2,1.393036,1.454252,1.408807,0.015990
7686.000000,2,1.384635,1.448263,1.400795,0.016925
7686.250000,2,1.380817,1.443314,1.396419,0.016775
7686.500000,2,1.366660,1.432169,1.383065,0.017387
7686.750000,2,1.356131,1.422340,1.372644,0.017501
7687.000000,2,1.334019,1.404038,1.351781,0.018402
7687.250000,2,1.315040,1.381618,1.331590,0.017784
7687.500000,2,1.281504,1.349993,1.298116,0.018281
7687.750000,2,1.246826,1.314478,1.263453,0.017932
7688.000000,2,1.199093,1.265393,1.215338,0.017924
7688.250000,2,1.150158,1.214001,1.165411,0.017128
7688.500000,2,1.088138,1.149811,1.102244,0.016965
7688.750000,2,1.025283,1.082651,1.038457,0.015643
7689.000000,2,0.950323,1.005069,0.962649,0.015034
7689.250000,2,0.877841,0.927065,0.888902,0.013517
7689.500000,2,0.796804,0.841603,0.806657,0.012612
7689.750000,2,0.722047,0.759936,0.730185,0.010801
7690.000000,2,0.640997,0.676769,0.649451,0.009919
7690.250000,2,0.571508,0.600139,0.578344,0.008058
7690.500000,2,0.500725,0.525807,0.507130,0.006958
7690.750000,2,0.444972,0.463696,0.449620,0.005260
7691.000000,2,0.390806,0.407221,0.395176,0.004564
7691.250000,2,0.354281,0.365650,0.357257,0.003229
7691.500000,2,0.321529,0.332012,0.324328,0.002887
7691.750000,2,0.307341,0.314570,0.309280,0.001972
7692.000000,3,0.323927,0.326055,0.324972,0.000525
7692.250000,3,0.325800,0.327943,0.326691,0.000523
7692.500000,3,0.331359,0.333670,0.332116,0.000523
7692.750000,3,0.339620,0.342687,0.341223,0.000747
7693.000000,3,0.352161,0.357191,0.355205,0.001314
7693.250000,3,0.366250,0.373771,0.371217,0.001968
7693.500000,3,0.385393,0.395612,0.392372,0.002818
7693.750000,3,0.408116,0.421519,0.417589,0.003685
7694.000000,3,0.434847,0.451402,0.446600,0.004731
7694.250000,3,0.464884,0.484734,0.478985,0.005623
7694.500000,3,0.496668,0.520136,0.513614,0.006535
7694.750000,3,0.530775,0.556932,0.549527,0.007404
7695.000000,3,0.564804,0.594081,0.585767,0.008327
7695.250000,3,0.598349,0.629698,0.621296,0.009014
7695.500000,3,0.632702,0.665576,0.656844,0.009474
7695.750000,3,0.666165,0.701504,0.691548,0.010029
7696.000000,3,0.698349,0.735322,0.725094,0.010461
7696.250000,3,0.728399,0.766315,0.755823,0.010699
7696.500000,3,0.754006,0.793064,0.782697,0.010912
7696.750000,3,0.777611,0.817015,0.806024,0.011044
7697.000000,3,0.797672,0.837242,0.826388,0.010984
7697.250000,3,0.817358,0.856105,0.845924,0.010838
7697.500000,3,0.836329,0.874539,0.864221,0.010688
7697.750000,3,0.854138,0.891959,0.881443,0.010417
7698.000000,3,0.869450,0.907092,0.896160,0.010119
7698.250000,3,0.881426,0.918015,0.907483,0.009785
7698.500000,3,0.891261,0.925945,0.915955,0.009342
7698.750000,3,0.897691,0.931650,0.922012,0.009000
7699.000000,3,0.903272,0.935703,0.926429,0.008660
7699.250000,3,0.907398,0.938526,0.929037,0.008219
7699.500000,3,0.908893,0.938556,0.929454,0.007887
7699.750000,3,0.908623,0.937490,0.928344,0.007442
7700.000000,3,0.909477,0.938761,0.930011,0.007607
7700.250000,3,0.909918,0.935396,0.927016,0.006635
7700.500000,3,0.912957,0.937076,0.929343,0.006318
7700.750000,3,0.918605,0.941244,0.933921,0.005831
7701.000000,3,0.925128,0.946343,0.939369,0.005362
7701.250000,3,0.930173,0.950214,0.943598,0.005138
7701.500000,3,0.934409,0.952948,0.946627,0.004857
7701.750000,3,0.937888,0.955089,0.948993,0.004410
7702.000000,3,0.940637,0.957005,0.951348,0.004324
7702.250000,3,0.944839,0.959554,0.954450,0.003914
7702.500000,3,0.948315,0.962547,0.957495,0.003763
7702.750000,3,0.951168,0.964273,0.959474,0.003508
7703.000000,3,0.951759,0.964880,0.961082,0.003400
7703.250000,3,0.954148,0.966424,0.963047,0.003228
7703.500000,3,0.958714,0.970747,0.967551,0.003118
7703.750000,3,0.966006,0.978414,0.974882,0.003182
7704.000000,3,0.975685,0.986709,0.983923,0.002879
7704.250000,3,0.983626,0.995107,0.992475,0.003049
7704.500000,3,0.990128,1.002549,0.999002,0.002964
7704.750000,3,0.995101,1.007146,1.003894,0.003002
7705.000000,3,0.999879,1.012232,1.009157,0.003119
7705.250000,3,1.007203,1.019927,1.016901,0.003092
7705.500000,3,1.018930,1.030490,1.028053,0.002946
7705.750000,3,1.033358,1.044276,1.041957,0.002830
7706.000000,3,1.048095,1.059542,1.056849,0.002836
7706.250000,3,1.061815,1.072566,1.070330,0.002687
7706.500000,3,1.074828,1.085142,1.082927,0.002522
7706.750000,3,1.086257,1.097770,1.095176,0.002700
7707.000000,3,1.100147,1.110127,1.107929,0.002488
7707.250000,3,1.113857,1.123969,1.121033,0.002297
7707.500000,3,1.127249,1.135836,1.133828,0.002143
7707.750000,3,1.138299,1.147262,1.144802,0.002112
7708.000000,3,1.148363,1.156510,1.154592,0.001885
7708.250000,3,1.160041,1.165787,1.164287,0.001474
7708.500000,3,1.171111,1.176239,1.175006,0.001257
7708.750000,3,1.183008,1.189041,1.187808,0.001313
7709.000000,3,1.198113,1.202859,1.201527,0.001046
7709.250000,3,1.211973,1.216700,1.214918,0.000952
7709.500000,3,1.225713,1.228771,1.227199,0.000684
7709.750000,3,1.236747,1.240419,1.237926,0.000861
7710.000000,3,1.246551,1.251656,1.247962,0.001126
7710.250000,3,1.256325,1.261919,1.257735,0.001197
7710.500000,3,1.264840,1.271318,1.266522,0.001449
7710.750000,3,1.272930,1.280245,1.274641,0.001726
7711.000000,3,1.278024,1.288047,1.281171,0.002197
7711.250000,3,1.283427,1.295197,1.286753,0.002514
7711.500000,3,1.288790,1.300198,1.291716,0.002742
7711.750000,3,1.292621,1.306745,1.296699,0.003116
7712.000000,3,1.298839,1.312037,1.302470,0.003137
7712.250000,3,1.301476,1.317319,1.306763,0.003492
7712.500000,3,1.304889,1.321968,1.310459,0.003842
7712.750000,3,1.307635,1.324579,1.313466,0.003876
7713.000000,3,1.310063,1.327119,1.315560,0.004079
7713.250000,3,1.310570,1.328365,1.316625,0.004141
7713.500000,3,1.310730,1.328365,1.316276,0.004431
7713.750000,3,1.308272,1.325844,1.314324,0.004353
7714.000000,3,1.305546,1.324037,1.311586,0.004686
7714.250000,3,1.303128,1.321446,1.309340,0.004720
7714.500000,3,1.304123,1.322065,1.310762,0.004685
7714.750000,3,1.309386,1.329150,1.316518,0.005142
7715.000000,3,1.319346,1.339542,1.325866,0.005375
7715.250000,3,1.329744,1.353133,1.337419,0.005836
7715.500000,3,1.341694,1.365588,1.349348,0.006185
7715.750000,3,1.351952,1.377067,1.359924,0.006634
7716.000000,3,1.361664,1.388157,1.369507,0.006916
7716.250000,3,1.369494,1.397274,1.378016,0.007210
7716.500000,3,1.377872,1.407338,1.386203,0.007754
7716.750000,3,1.385145,1.414900,1.393112,0.007931
7717.000000,3,1.388071,1.421178,1.398068,0.008598
7717.250000,3,1.392001,1.425741,1.400972,0.008944
7717.500000,3,1.392190,1.427654,1.401632,0.009384
7717.750000,3,1.389921,1.427574,1.400720,0.009629
7718.000000,3,1.388439,1.426359,1.398632,0.010243
7718.250000,3,1.381971,1.422204,1.393244,0.010627
7718.500000,3,1.372798,1.414223,1.384137,0.011087
7718.750000,3,1.359833,1.400692,1.370329,0.011289
7719.000000,3,1.339017,1.382537,1.351087,0.011712
7719.250000,3,1.316033,1.358972,1.327380,0.011775
7719.500000,3,1.287079,1.329917,1.298506,0.011863
7719.750000,3,1.251776,1.295432,1.264441,0.011950
7720.000000,3,1.212275,1.255566,1.224067,0.011747
7720.250000,3,1.164286,1.205666,1.175724,0.011561
7720.500000,3,1.109392,1.148712,1.119485,0.011149
7720.750000,3,1.045463,1.082969,1.055947,0.010522
7721.000000,3,0.977093,1.011158,0.986542,0.009812
7721.250000,3,0.903634,0.934052,0.912021,0.008853
7721.500000,3,0.827720,0.855127,0.834847,0.007986
7721.750000,3,0.749571,0.774655,0.756497,0.007118
7722.000000,3,0.673084,0.694835,0.679490,0.005998
7722.250000,3,0.600356,0.618481,0.605981,0.005023
7722.500000,3,0.533247,0.548363,0.538382,0.004014
7722.750000,3,0.474174,0.485953,0.478280,0.003165
7723.000000,3,0.424015,0.433267,0.427501,0.002280
7723.250000,3,0.383852,0.390468,0.386448,0.001677
7723.500000,3,0.354819,0.359359,0.356755,0.001115
7723.750000,3,0.336705,0.339921,0.338381,0.000851
7724.000000,4,0.308938,0.312324,0.309889,0.000916
7724.250000,4,0.314425,0.315443,0.314898,0.000289
7724.500000,4,0.313756,0.316642,0.314528,0.000685
7724.750000,4,0.324138,0.325978,0.325070,0.000432
7725.000000,4,0.331615,0.332967,0.332202,0.000349
7725.250000,4,0.345685,0.350301,0.348560,0.001112
7725.500000,4,0.360242,0.363798,0.362412,0.000900
7725.750000,4,0.383579,0.391305,0.388455,0.001937
7726.000000,4,0.406240,0.413208,0.410476,0.001713
7726.250000,4,0.436665,0.447837,0.444058,0.002851
7726.500000,4,0.466176,0.476093,0.472512,0.002583
7726.750000,4,0.502079,0.516246,0.511393,0.003710
7727.000000,4,0.535400,0.548030,0.543706,0.003321
7727.250000,4,0.573611,0.589976,0.584386,0.004313
7727.500000,4,0.606895,0.622180,0.616687,0.003869
7727.750000,4,0.643638,0.661514,0.655568,0.004667
7728.000000,4,0.673845,0.690386,0.684835,0.004228
7728.250000,4,0.706208,0.726494,0.719950,0.005051
7728.500000,4,0.732967,0.750925,0.744823,0.004523
7728.750000,4,0.762090,0.783047,0.776114,0.005229
7729.000000,4,0.784869,0.803738,0.797129,0.004584
7729.250000,4,0.808927,0.830016,0.823247,0.005315
7729.500000,4,0.825675,0.844733,0.838782,0.004672
7729.750000,4,0.845674,0.867014,0.860173,0.005321
7730.000000,4,0.858985,0.877733,0.872085,0.004698
7730.250000,4,0.876035,0.897607,0.891043,0.005400
7730.500000,4,0.888233,0.907187,0.901258,0.004706
7730.750000,4,0.903301,0.924331,0.918300,0.005399
7731.000000,4,0.912879,0.932038,0.926162,0.004828
7731.250000,4,0.925209,0.946423,0.940206,0.005512
7731.500000,4,0.931722,0.950536,0.945210,0.004881
7731.750000,4,0.940818,0.961877,0.956185,0.005673
7732.000000,4,0.945272,0.962929,0.957927,0.004862
7732.250000,4,0.950806,0.971227,0.965482,0.005572
7732.500000,4,0.951729,0.969206,0.963943,0.004831
7732.750000,4,0.956737,0.976495,0.970737,0.005472
7733.000000,4,0.958481,0.975125,0.970913,0.004742
7733.250000,4,0.967527,0.986262,0.981023,0.005143
7733.500000,4,0.973455,0.988675,0.984401,0.004453
7733.750000,4,0.983321,1.001284,0.995895,0.004950
7734.000000,4,0.987528,1.002548,0.998229,0.004248
7734.250000,4,0.995744,1.011916,1.007424,0.004745
7734.500000,4,0.998552,1.011567,1.008041,0.003798
7734.750000,4,1.005145,1.021084,1.016514,0.004442
7735.000000,4,1.008664,1.021373,1.017479,0.003516
7735.250000,4,1.016331,1.030322,1.025963,0.003852
7735.500000,4,1.017811,1.028849,1.025584,0.003039
7735.750000,4,1.023759,1.036584,1.032624,0.003556
7736.000000,4,1.025973,1.035509,1.032420,0.002623
7736.250000,4,1.033098,1.044866,1.040965,0.003107
7736.500000,4,1.037534,1.045344,1.042575,0.001980
7736.750000,4,1.046421,1.056414,1.052898,0.002470
7737.000000,4,1.050460,1.057081,1.054503,0.001762
7737.250000,4,1.057357,1.065871,1.063054,0.002158
7737.500000,4,1.059727,1.065901,1.062879,0.001340
7737.750000,4,1.066364,1.073685,1.071155,0.001787
7738.000000,4,1.068864,1.073655,1.072023,0.001017
7738.250000,4,1.078061,1.083483,1.081715,0.001357
7738.500000,4,1.081849,1.084765,1.083219,0.000731
7738.750000,4,1.088417,1.094630,1.092108,0.001416
7739.000000,4,1.090906,1.094837,1.092844,0.000929
7739.250000,4,1.098424,1.103694,1.101843,0.001256
7739.500000,4,1.102529,1.105387,1.103961,0.000805
7739.750000,4,1.111629,1.116402,1.114693,0.001129
7740.000000,4,1.256091,1.414478,1.376456,0.044309
7740.250000,4,1.124459,1.129299,1.127258,0.001046
7740.500000,4,1.126964,1.130545,1.128216,0.000863
7740.750000,4,1.134008,1.139240,1.136824,0.001106
7741.000000,4,1.136334,1.139321,1.137381,0.000805
7741.250000,4,1.142825,1.147504,1.145586,0.000978
7741.500000,4,1.143847,1.147170,1.145085,0.000850
7741.750000,4,1.148907,1.153482,1.151496,0.001056
7742.000000,4,1.148137,1.151154,1.149407,0.000911
7742.250000,4,1.156377,1.159126,1.157381,0.000759
7742.500000,4,1.160591,1.163992,1.161903,0.001008
7742.750000,4,1.175154,1.178828,1.176668,0.000862
7743.000000,4,1.183198,1.189234,1.185770,0.001588
7743.250000,4,1.200201,1.204918,1.202117,0.001140
7743.500000,4,1.205447,1.214425,1.208315,0.002454
7743.750000,4,1.218707,1.226141,1.221083,0.001913
7744.000000,4,1.223535,1.234718,1.227121,0.003044
7744.250000,4,1.240488,1.251043,1.243348,0.002963
7744.500000,4,1.249666,1.264099,1.254172,0.003753
7744.750000,4,1.269765,1.282992,1.273960,0.003594
7745.000000,4,1.280357,1.296348,1.284493,0.004625
7745.250000,4,1.295717,1.310633,1.300056,0.004178
7745.500000,4,1.300963,1.318660,1.305914,0.005101
7745.750000,4,1.314452,1.330496,1.318836,0.004842
7746.000000,4,1.318673,1.338394,1.324039,0.005773
7746.250000,4,1.332182,1.350230,1.336589,0.005308
7746.500000,4,1.333565,1.353763,1.338856,0.005918
7746.750000,4,1.342116,1.360927,1.347472,0.005348
7747.000000,4,1.341818,1.363215,1.347280,0.006275
7747.250000,4,1.351842,1.371193,1.357114,0.005587
7747.500000,4,1.356641,1.379000,1.362985,0.006339
7747.750000,4,1.374738,1.395225,1.380741,0.005774
7748.000000,4,1.385271,1.410030,1.392681,0.006623
7748.250000,4,1.403986,1.426417,1.411834,0.005877
7748.500000,4,1.413094,1.439520,1.421069,0.006902
7748.750000,4,1.427937,1.452246,1.435621,0.006241
7749.000000,4,1.430874,1.458834,1.439560,0.006973
7749.250000,4,1.440390,1.466931,1.449275,0.006306
7749.500000,4,1.438698,1.466341,1.447731,0.006979
7749.750000,4,1.441605,1.466801,1.450295,0.006172
7750.000000,4,1.431172,1.458984,1.440475,0.006707
7750.250000,4,1.427927,1.453265,1.436461,0.006057
7750.500000,4,1.413254,1.440890,1.422063,0.006622
7750.750000,4,1.403100,1.431013,1.413000,0.006375
7751.000000,4,1.382682,1.412019,1.392061,0.006939
7751.250000,4,1.363579,1.388307,1.372150,0.006244
7751.500000,4,1.327224,1.355388,1.336398,0.006974
7751.750000,4,1.292591,1.318340,1.300666,0.006367
7752.000000,4,1.242190,1.269397,1.250042,0.006924
7752.250000,4,1.194706,1.218324,1.201675,0.006017
7752.500000,4,1.131543,1.157644,1.139337,0.006701
