# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.435594,17.763888,17.626954,0.084951
8560.250000,1,1.117855,1.143563,1.128030,0.006229
8560.500000,1,0.602809,0.644404,0.616110,0.010609
8560.750000,1,1.098607,1.116289,1.104305,0.004485
8561.000000,1,0.673802,0.707122,0.683920,0.009317
8561.250000,1,1.095657,1.117288,1.102661,0.005857
8561.500000,1,0.758172,0.786210,0.767386,0.008095
8561.750000,1,1.108858,1.133610,1.117233,0.007245
8562.000000,1,0.850611,0.874679,0.858733,0.007047
8562.250000,1,1.137989,1.165136,1.146584,0.008019
8562.500000,1,0.939179,0.963315,0.947837,0.006690
8562.750000,1,1.175440,1.201557,1.183876,0.007846
8563.000000,1,1.014784,1.038283,1.022881,0.006671
8563.250000,1,1.215162,1.240106,1.223006,0.007354
8563.500000,1,1.076736,1.101795,1.084807,0.007176
8563.750000,1,1.250664,1.272151,1.257507,0.006143
8564.000000,1,1.106607,1.131772,1.114995,0.007399
8564.250000,1,1.274895,1.292320,1.280657,0.004612
8564.500000,1,1.112818,1.139824,1.121758,0.008083
8564.750000,1,1.283735,1.295446,1.287449,0.002999
8565.000000,1,1.105276,1.131553,1.113378,0.007935
8565.250000,1,1.278024,1.287225,1.281219,0.002213
8565.500000,1,1.088257,1.113005,1.096293,0.007323
8565.750000,1,1.261124,1.268445,1.263779,0.001637
8566.000000,1,1.064466,1.086329,1.071798,0.006376
8566.250000,1,1.230104,1.237349,1.232831,0.001604
8566.500000,1,1.032567,1.049771,1.038929,0.004774
8566.750000,1,1.187935,1.195534,1.190783,0.001683
8567.000000,1,0.994847,1.006450,0.999824,0.003042
8567.250000,1,1.141445,1.148554,1.144273,0.001922
8567.500000,1,0.952405,0.959342,0.955897,0.001875
8567.750000,1,1.091416,1.098328,1.093877,0.001837
8568.000000,1,0.900230,0.904152,0.902666,0.001154
8568.250000,1,1.037267,1.041583,1.039144,0.001161
8568.500000,1,0.837210,0.842539,0.840141,0.001298
8568.750000,1,0.980123,0.983878,0.982400,0.000914
8569.000000,1,0.771186,0.775298,0.773458,0.001188
8569.250000,1,0.920341,0.928265,0.924871,0.001895
8569.500000,1,0.702347,0.707869,0.704969,0.001518
8569.750000,1,0.857435,0.869551,0.865557,0.003395
8570.000000,1,0.636433,0.644433,0.639852,0.001827
8570.250000,1,0.795540,0.811271,0.806273,0.004516
8570.500000,1,0.580132,0.588070,0.583120,0.001862
8570.750000,1,0.735067,0.753427,0.747949,0.005120
8571.000000,1,0.532068,0.540051,0.535560,0.001791
8571.250000,1,0.677087,0.696142,0.690228,0.005220
8571.500000,1,0.491367,0.499237,0.495817,0.001725
8571.750000,1,0.622160,0.640245,0.635047,0.004694
8572.000000,1,0.456083,0.466331,0.462956,0.002163
8572.250000,1,0.576016,0.592121,0.587367,0.003996
8572.500000,1,0.423899,0.437684,0.433694,0.003079
8572.750000,1,0.538555,0.553660,0.549117,0.003475
8573.000000,1,0.392972,0.408498,0.404244,0.003749
8573.250000,1,0.512232,0.526552,0.522475,0.003271
8573.500000,1,0.360589,0.376780,0.372276,0.003929
8573.750000,1,0.498295,0.514198,0.509463,0.003741
8574.000000,1,0.327100,0.342687,0.338232,0.003526
8574.250000,1,0.496452,0.515019,0.509445,0.004565
8574.500000,1,0.293653,0.307003,0.303003,0.002808
8574.750000,1,0.504597,0.526696,0.520327,0.005835
8575.000000,1,0.263580,0.274060,0.270428,0.002258
8575.250000,1,0.543084,0.573542,0.564251,0.008364
8575.500000,1,0.322661,0.346192,0.332695,0.007186
8575.750000,1,0.604783,0.658346,0.637046,0.015677
8576.000000,1,4.029585,4.659780,4.413194,0.181445
8576.250000,1,0.614978,0.662028,0.638448,0.010715
8576.500000,1,0.315029,0.346509,0.330497,0.008920
8576.750000,1,0.545799,0.577036,0.567507,0.008449
8577.000000,1,0.260353,0.270261,0.266455,0.002032
8577.250000,1,0.508992,0.531732,0.525298,0.005878
8577.500000,1,0.289093,0.301718,0.297505,0.002529
8577.750000,1,0.502071,0.521165,0.515658,0.004598
8578.000000,1,0.321725,0.335907,0.331837,0.003241
8578.250000,1,0.504670,0.520821,0.516214,0.003746
8578.500000,1,0.354993,0.369923,0.365706,0.003641
8578.750000,1,0.518554,0.533003,0.528924,0.003234
8579.000000,1,0.387824,0.402528,0.398313,0.003459
8579.250000,1,0.544075,0.558351,0.554401,0.003324
8579.500000,1,0.419946,0.433225,0.429247,0.002848
8579.750000,1,0.579898,0.594930,0.590672,0.003729
8580.000000,1,0.454321,0.464233,0.460972,0.002104
8580.250000,1,0.624124,0.641019,0.636085,0.004328
8580.500000,1,0.492521,0.500783,0.496901,0.001982
8580.750000,1,0.676396,0.693513,0.688212,0.004771
8581.000000,1,0.536076,0.546518,0.539717,0.002369
8581.250000,1,0.731457,0.747566,0.742822,0.004608
8581.500000,1,0.587024,0.597655,0.590164,0.002523
8581.750000,1,0.789185,0.802856,0.798433,0.003972
8582.000000,1,0.645746,0.656183,0.649202,0.002367
8582.250000,1,0.849157,0.859463,0.855888,0.002853
8582.500000,1,0.712969,0.720528,0.715523,0.001920
8582.750000,1,0.911259,0.916759,0.914632,0.001455
8583.000000,1,0.781323,0.786839,0.783697,0.001434
8583.250000,1,0.971221,0.976249,0.973189,0.001107
8583.500000,1,0.846140,0.850594,0.848419,0.001285
8583.750000,1,1.030342,1.037300,1.032654,0.001715
8584.000000,1,0.905144,0.909423,0.907493,0.001339
8584.250000,1,1.089889,1.098631,1.092245,0.002374
8584.500000,1,0.953339,0.959937,0.955960,0.002150
8584.750000,1,1.145612,1.154414,1.148121,0.002353
8585.000000,1,0.989694,1.000943,0.993890,0.003377
8585.250000,1,1.198184,1.205223,1.200625,0.001987
8585.500000,1,1.021264,1.037803,1.026965,0.005092
8585.750000,1,1.245543,1.252802,1.248337,0.001815
8586.000000,1,1.047595,1.069544,1.054718,0.006663
8586.250000,1,1.281015,1.288174,1.283418,0.001728
8586.500000,1,1.067476,1.093232,1.075964,0.007522
8586.750000,1,1.299356,1.308982,1.302580,0.002312
8587.000000,1,1.084797,1.111322,1.092836,0.008061
8587.250000,1,1.303216,1.315595,1.307076,0.003081
8587.500000,1,1.095977,1.123564,1.104823,0.008078
8587.750000,1,1.288675,1.306524,1.294325,0.004548
8588.000000,1,1.098136,1.122030,1.106278,0.007302
8588.250000,1,1.254124,1.276027,1.260960,0.005911
8588.500000,1,1.080336,1.104102,1.088694,0.006730
8588.750000,1,1.204154,1.228588,1.211380,0.006953
8589.000000,1,1.035707,1.057772,1.043798,0.006271
8589.250000,1,1.144745,1.170391,1.152972,0.007340
8589.500000,1,0.981783,1.003950,0.989665,0.006221
8589.750000,1,1.085186,1.110855,1.093028,0.007449
8590.000000,1,0.916780,0.939697,0.924505,0.006484
8590.250000,1,1.031284,1.053716,1.038576,0.006741
8590.500000,1,0.850126,0.875933,0.858991,0.007567
8590.750000,1,0.991407,1.010393,0.997462,0.005525
8591.000000,1,0.792858,0.822222,0.802276,0.008782
8591.250000,1,0.966887,0.981934,0.972035,0.004324
8591.500000,1,0.749957,0.785803,0.761295,0.010101
8591.750000,1,0.957708,0.988568,0.968686,0.007252
8592.000000,2,0.264451,0.266779,0.265791,0.000642
8592.250000,2,0.266456,0.269393,0.268279,0.000745
8592.500000,2,0.274013,0.277048,0.275768,0.000767
8592.750000,2,0.286445,0.289649,0.288347,0.000806
8593.000000,2,0.303823,0.307601,0.305993,0.000903
8593.250000,2,0.326682,0.330705,0.328892,0.001031
8593.500000,2,0.354513,0.358956,0.357038,0.001153
8593.750000,2,0.387482,0.392442,0.390131,0.001243
8594.000000,2,0.425038,0.430061,0.427779,0.001283
8594.250000,2,0.466849,0.471902,0.469256,0.001350
8594.500000,2,0.510833,0.516549,0.513599,0.001529
8594.750000,2,0.556391,0.562584,0.559270,0.001567
8595.000000,2,0.603169,0.609120,0.606128,0.001588
8595.250000,2,0.650643,0.656948,0.653531,0.001530
8595.500000,2,0.697708,0.704493,0.700928,0.001714
8595.750000,2,0.744928,0.751069,0.748100,0.001536
8596.000000,2,0.791178,0.797544,0.794271,0.001623
8596.250000,2,0.835067,0.841317,0.838217,0.001667
8596.500000,2,0.876245,0.882293,0.879142,0.001493
8596.750000,2,0.912719,0.918958,0.916255,0.001552
8597.000000,2,0.947146,0.953288,0.949670,0.001565
8597.250000,2,0.976672,0.982594,0.979154,0.001370
8597.500000,2,1.002707,1.008361,1.004833,0.001428
8597.750000,2,1.024728,1.028924,1.026722,0.001243
8598.000000,2,1.042948,1.047390,1.044918,0.001218
8598.250000,2,1.057327,1.061650,1.058939,0.001136
8598.500000,2,1.068146,1.072368,1.070311,0.001152
8598.750000,2,1.077836,1.081864,1.079620,0.001121
8599.000000,2,1.086074,1.090088,1.087588,0.001180
8599.250000,2,1.093560,1.097471,1.094974,0.001082
8599.500000,2,1.099071,1.104853,1.101320,0.001324
8599.750000,2,1.104334,1.108862,1.106495,0.001057
8600.000000,2,1.109711,1.113939,1.111488,0.001233
8600.250000,2,1.112832,1.117363,1.114431,0.001289
8600.500000,2,1.116359,1.120943,1.118087,0.001384
8600.750000,2,1.120640,1.124841,1.122514,0.001243
8601.000000,2,1.127042,1.131853,1.128990,0.001284
8601.250000,2,1.129423,1.134238,1.131314,0.001330
8601.500000,2,1.133576,1.137759,1.135195,0.001237
8601.750000,2,1.137002,1.141257,1.138590,0.001354
8602.000000,2,1.139711,1.143902,1.141449,0.001306
8602.250000,2,1.142937,1.146808,1.144533,0.001233
8602.500000,2,1.145853,1.149946,1.147787,0.001217
8602.750000,2,1.148902,1.153708,1.151504,0.001249
8603.000000,2,1.153474,1.158478,1.155749,0.001423
8603.250000,2,1.157493,1.161752,1.159512,0.001300
8603.500000,2,1.161022,1.164417,1.162545,0.001128
8603.750000,2,1.163331,1.167537,1.165103,0.001193
8604.000000,2,1.165362,1.170015,1.167692,0.001298
8604.250000,2,1.167398,1.171286,1.169009,0.001234
8604.500000,2,1.166832,1.172062,1.169457,0.001298
8604.750000,2,1.166731,1.171011,1.169030,0.001138
8605.000000,2,1.165912,1.169594,1.167514,0.001137
8605.250000,2,1.164117,1.167124,1.165512,0.001031
8605.500000,2,1.162771,1.165785,1.163897,0.000874
8605.750000,2,1.161789,1.165173,1.163463,0.000908
8606.000000,2,1.163370,1.166719,1.164763,0.000979
8606.250000,2,1.165529,1.168450,1.166885,0.000903
8606.500000,2,1.168238,1.171167,1.169454,0.000867
8606.750000,2,1.170416,1.173205,1.171614,0.000942
8607.000000,2,1.171348,1.174474,1.172963,0.001005
8607.250000,2,1.171338,1.175198,1.173012,0.000996
8607.500000,2,1.170943,1.173587,1.172043,0.000697
8607.750000,2,1.168354,1.170895,1.169594,0.000756
8608.000000,2,1.165577,1.168410,1.166777,0.000732
8608.250000,2,1.161541,1.163863,1.162692,0.000595
8608.500000,2,1.157110,1.159628,1.158358,0.000599
8608.750000,2,1.153939,1.156201,1.155297,0.000572
8609.000000,2,1.153125,1.155547,1.154633,0.000618
8609.250000,2,1.155577,1.157744,1.156985,0.000578
8609.500000,2,1.161067,1.163331,1.162086,0.000689
8609.750000,2,1.168529,1.170831,1.169474,0.000721
8610.000000,2,1.177198,1.179406,1.178118,0.000668
8610.250000,2,1.185749,1.188152,1.186837,0.000651
8610.500000,2,1.193677,1.196270,1.195098,0.000791
8610.750000,2,1.202109,1.205256,1.203756,0.000895
8611.000000,2,1.209713,1.213611,1.211607,0.001051
8611.250000,2,1.217415,1.220604,1.219031,0.000918
8611.500000,2,1.224193,1.227952,1.226160,0.001035
8611.750000,2,1.230185,1.233299,1.231772,0.001123
8612.000000,2,1.234129,1.238460,1.236656,0.001230
8612.250000,2,1.237605,1.242089,1.240191,0.001343
8612.500000,2,1.240247,1.244854,1.243094,0.001207
8612.750000,2,1.243517,1.247484,1.245583,0.001306
8613.000000,2,1.245680,1.250319,1.248326,0.001553
8613.250000,2,1.247514,1.253127,1.250255,0.001626
8613.500000,2,1.248936,1.253841,1.251662,0.001729
8613.750000,2,1.249629,1.255226,1.252590,0.001656
8614.000000,2,1.249975,1.255633,1.252946,0.001637
8614.250000,2,1.250146,1.255557,1.253201,0.001686
8614.500000,2,1.251057,1.256245,1.253731,0.001674
8614.750000,2,1.251753,1.257325,1.254643,0.001821
8615.000000,2,1.252617,1.258461,1.255767,0.001759
8615.250000,2,1.254445,1.259353,1.256943,0.001639
8615.500000,2,1.255571,1.261302,1.258337,0.001826
8615.750000,2,1.256917,1.262743,1.259965,0.001869
8616.000000,2,1.259547,1.265090,1.262447,0.001865
8616.250000,2,1.261291,1.267896,1.264892,0.001884
8616.500000,2,1.263740,1.269620,1.267280,0.001760
8616.750000,2,1.264962,1.271143,1.268782,0.001684
8617.000000,2,1.265123,1.271159,1.268827,0.001911
8617.250000,2,1.262608,1.268677,1.266455,0.001769
8617.500000,2,1.257560,1.263809,1.261340,0.001652
8617.750000,2,1.249626,1.255531,1.252882,0.001592
8618.000000,2,1.237115,1.243784,1.240678,0.001636
8618.250000,2,1.220804,1.227963,1.224677,0.001782
8618.500000,2,1.200620,1.208160,1.204766,0.001803
8618.750000,2,1.177259,1.184818,1.180956,0.001736
8619.000000,2,1.149453,1.156545,1.153656,0.001849
8619.250000,2,1.119596,1.126256,1.122861,0.001622
8619.500000,2,1.083704,1.090440,1.087819,0.001686
8619.750000,2,1.044494,1.051657,1.048953,0.001667
8620.000000,2,1.001680,1.009260,1.006152,0.001750
8620.250000,2,0.954294,0.961121,0.958927,0.001698
8620.500000,2,0.903820,0.910763,0.907995,0.001728
8620.750000,2,0.848401,0.855093,0.852551,0.001718
8621.000000,2,0.789975,0.796066,0.793395,0.001616
8621.250000,2,0.727648,0.733807,0.731301,0.001623
8621.500000,2,0.664133,0.670646,0.667537,0.001544
8621.750000,2,0.600530,0.605989,0.603441,0.001449
8622.000000,2,0.537357,0.543768,0.540860,0.001466
8622.250000,2,0.479522,0.483902,0.481729,0.001155
8622.500000,2,0.425297,0.430063,0.427455,0.001122
8622.750000,2,0.377468,0.381839,0.379638,0.001005
8623.000000,2,0.337879,0.341747,0.339600,0.000876
8623.250000,2,0.306295,0.309511,0.307791,0.000794
8623.500000,2,0.283299,0.286331,0.284861,0.000786
8623.750000,2,0.269108,0.272094,0.270970,0.000811
8624.000000,3,0.268762,0.270862,0.269973,0.000609
8624.250000,3,0.271113,0.273368,0.272348,0.000592
8624.500000,3,0.278680,0.280789,0.279793,0.000590
8624.750000,3,0.290665,0.293149,0.292114,0.000659
8625.000000,3,0.307819,0.310479,0.309496,0.000676
8625.250000,3,0.330137,0.332998,0.331881,0.000735
8625.500000,3,0.357260,0.360433,0.359309,0.000840
8625.750000,3,0.389677,0.392822,0.391414,0.000912
8626.000000,3,0.425355,0.429128,0.427826,0.001063
8626.250000,3,0.465418,0.468897,0.467619,0.001061
8626.500000,3,0.507642,0.511510,0.510030,0.001140
8626.750000,3,0.551443,0.555796,0.553989,0.001240
8627.000000,3,0.596700,0.601187,0.599176,0.001251
8627.250000,3,0.641820,0.646583,0.644265,0.001308
8627.500000,3,0.686240,0.691162,0.688906,0.001357
8627.750000,3,0.729806,0.734563,0.731712,0.001299
8628.000000,3,0.769793,0.774128,0.772122,0.001201
8628.250000,3,0.806695,0.811888,0.809164,0.001387
8628.500000,3,0.840683,0.846129,0.842891,0.001410
8628.750000,3,0.870969,0.876149,0.873106,0.001295
8629.000000,3,0.898217,0.903055,0.900178,0.001306
8629.250000,3,0.921561,0.926457,0.923613,0.001246
8629.500000,3,0.941737,0.946973,0.943720,0.001266
8629.750000,3,0.958078,0.963723,0.960038,0.001347
8630.000000,3,0.971735,0.976200,0.973582,0.001125
8630.250000,3,0.983965,0.988331,0.985818,0.001142
8630.500000,3,0.995890,0.999827,0.997906,0.001036
8630.750000,3,1.007899,1.012575,1.010200,0.001122
8631.000000,3,1.021163,1.024849,1.022791,0.001031
8631.250000,3,1.032795,1.038011,1.035124,0.001216
8631.500000,3,1.044344,1.048373,1.046003,0.001032
8631.750000,3,1.054264,1.057729,1.055299,0.000956
8632.000000,3,1.062385,1.065528,1.063402,0.000810
8632.250000,3,1.069194,1.072163,1.070678,0.000754
8632.500000,3,1.076551,1.079764,1.077903,0.000786
8632.750000,3,1.083752,1.086734,1.084681,0.000789
8633.000000,3,1.090202,1.092985,1.091254,0.000611
8633.250000,3,1.095473,1.097832,1.096606,0.000592
8633.500000,3,1.099872,1.102071,1.100731,0.000584
8633.750000,3,1.102928,1.106293,1.105021,0.000728
8634.000000,3,1.108517,1.111284,1.110275,0.000769
8634.250000,3,1.115898,1.118175,1.117230,0.000638
8634.500000,3,1.124428,1.126502,1.125561,0.000481
8634.750000,3,1.132907,1.135576,1.133989,0.000657
8635.000000,3,1.140523,1.142871,1.141788,0.000646
8635.250000,3,1.147116,1.149233,1.148218,0.000597
8635.500000,3,1.151757,1.154135,1.152891,0.000662
8635.750000,3,1.154273,1.156656,1.155615,0.000646
8636.000000,3,1.156116,1.158401,1.157118,0.000645
8636.250000,3,1.154392,1.156491,1.155561,0.000568
8636.500000,3,1.151159,1.153776,1.152524,0.000751
8636.750000,3,1.146276,1.148586,1.147714,0.000654
8637.000000,3,1.141866,1.143949,1.142915,0.000504
8637.250000,3,1.138489,1.140718,1.139695,0.000700
8637.500000,3,1.137303,1.140034,1.138561,0.000761
8637.750000,3,1.138840,1.141564,1.140421,0.000748
8638.000000,3,1.141847,1.145245,1.143962,0.000925
8638.250000,3,1.146124,1.148992,1.147633,0.000768
8638.500000,3,1.149828,1.153191,1.151291,0.000847
8638.750000,3,1.151292,1.155381,1.153642,0.001031
8639.000000,3,1.154289,1.158380,1.156569,0.000925
8639.250000,3,1.157147,1.160212,1.158991,0.000887
8639.500000,3,1.160479,1.164559,1.162792,0.001005
8639.750000,3,1.164138,1.167870,1.166602,0.001045
8640.000000,3,1.168888,1.171912,1.170935,0.000928
8640.250000,3,1.171850,1.175297,1.173939,0.000912
8640.500000,3,1.174427,1.178646,1.176978,0.001200
8640.750000,3,1.177546,1.181066,1.179800,0.001002
8641.000000,3,1.180735,1.184765,1.183195,0.001084
8641.250000,3,1.184112,1.188026,1.186666,0.001143
8641.500000,3,1.187395,1.191782,1.190324,0.001209
8641.750000,3,1.190589,1.194833,1.193438,0.001194
8642.000000,3,1.193636,1.197898,1.196400,0.001154
8642.250000,3,1.196845,1.200039,1.198903,0.001048
8642.500000,3,1.199857,1.203750,1.202359,0.001078
8642.750000,3,1.204523,1.208055,1.206914,0.000967
8643.000000,3,1.210071,1.213782,1.212263,0.001063
8643.250000,3,1.215796,1.219876,1.218091,0.001067
8643.500000,3,1.222316,1.225564,1.224225,0.000855
8643.750000,3,1.228192,1.231637,1.230008,0.000856
8644.000000,3,1.234489,1.237883,1.236155,0.000762
8644.250000,3,1.241166,1.243192,1.242185,0.000574
8644.500000,3,1.247054,1.250829,1.248671,0.000844
8644.750000,3,1.253996,1.256976,1.255240,0.000816
8645.000000,3,1.259680,1.262496,1.261238,0.000770
8645.250000,3,1.264941,1.268263,1.266546,0.000660
8645.500000,3,1.269046,1.272058,1.270917,0.000776
8645.750000,3,1.273211,1.276299,1.274907,0.000772
8646.000000,3,1.276939,1.279591,1.278319,0.000779
8646.250000,3,1.279987,1.282818,1.281365,0.000877
8646.500000,3,1.282079,1.285225,1.283575,0.000875
8646.750000,3,1.283416,1.287455,1.285493,0.001078
8647.000000,3,1.286149,1.289650,1.287429,0.000938
8647.250000,3,1.287929,1.292089,1.289800,0.001004
8647.500000,3,1.290916,1.295483,1.293088,0.001199
8647.750000,3,1.295338,1.298748,1.297051,0.000943
8648.000000,3,1.300606,1.303861,1.302404,0.000894
8648.250000,3,1.305052,1.308751,1.306647,0.001006
8648.500000,3,1.308080,1.311186,1.309459,0.000787
8648.750000,3,1.308553,1.312217,1.310258,0.000939
8649.000000,3,1.307713,1.310633,1.309083,0.000848
8649.250000,3,1.302988,1.306621,1.305224,0.000829
8649.500000,3,1.297329,1.300556,1.299215,0.000850
8649.750000,3,1.289276,1.292509,1.290745,0.000960
8650.000000,3,1.277414,1.280598,1.279261,0.000934
8650.250000,3,1.263119,1.266542,1.264977,0.001026
8650.500000,3,1.246070,1.249638,1.248104,0.000895
8650.750000,3,1.226868,1.230493,1.228715,0.000776
8651.000000,3,1.203167,1.207532,1.205884,0.001048
8651.250000,3,1.177614,1.180000,1.178797,0.000757
8651.500000,3,1.145238,1.148004,1.146644,0.000799
8651.750000,3,1.106353,1.109612,1.108037,0.000928
8652.000000,3,1.061032,1.065022,1.063415,0.001003
8652.250000,3,1.009709,1.013682,1.012025,0.001047
8652.500000,3,0.952940,0.956968,0.955058,0.001094
8652.750000,3,0.891208,0.895652,0.893306,0.001245
8653.000000,3,0.825271,0.830589,0.828062,0.001471
8653.250000,3,0.757637,0.762758,0.760237,0.001457
8653.500000,3,0.689067,0.694384,0.691565,0.001466
8653.750000,3,0.620619,0.625790,0.623314,0.001466
8654.000000,3,0.554841,0.560191,0.557645,0.001450
8654.250000,3,0.493323,0.498227,0.495826,0.001366
8654.500000,3,0.437162,0.441530,0.439432,0.001276
8654.750000,3,0.387404,0.391833,0.389597,0.001152
8655.000000,3,0.345644,0.349366,0.347645,0.001045
8655.250000,3,0.312453,0.316048,0.314247,0.000926
8655.500000,3,0.288807,0.291346,0.290136,0.000780
8655.750000,3,0.273942,0.276483,0.275378,0.000765
8656.000000,4,0.280181,0.282703,0.281497,0.000602
8656.250000,4,0.283065,0.285461,0.284186,0.000589
8656.500000,4,0.291377,0.293429,0.292399,0.000578
8656.750000,4,0.305025,0.307259,0.306044,0.000628
8657.000000,4,0.324310,0.326587,0.325341,0.000657
8657.250000,4,0.348810,0.351488,0.350263,0.000725
8657.500000,4,0.379034,0.382285,0.380862,0.000880
8657.750000,4,0.415053,0.418152,0.416557,0.000884
8658.000000,4,0.455464,0.459378,0.457144,0.001018
8658.250000,4,0.499345,0.503323,0.501216,0.001115
8658.500000,4,0.546199,0.550362,0.548221,0.001036
8658.750000,4,0.594463,0.598277,0.596626,0.001122
8659.000000,4,0.643940,0.647731,0.645665,0.001071
8659.250000,4,0.692374,0.695906,0.694171,0.001090
8659.500000,4,0.739292,0.743142,0.741538,0.001122
8659.750000,4,0.784166,0.788309,0.786356,0.001148
8660.000000,4,0.826344,0.830164,0.828317,0.001198
8660.250000,4,0.864136,0.868255,0.866283,0.001151
8660.500000,4,0.897488,0.902786,0.900127,0.001122
8660.750000,4,0.927603,0.932139,0.930108,0.001244
8661.000000,4,0.954017,0.958623,0.956573,0.001171
8661.250000,4,0.977853,0.981701,0.979685,0.001138
8661.500000,4,0.997329,1.002082,0.999826,0.001219
8661.750000,4,1.014959,1.019099,1.017051,0.001192
8662.000000,4,1.029654,1.034109,1.031706,0.001112
8662.250000,4,1.041863,1.045999,1.043893,0.001123
8662.500000,4,1.051666,1.056461,1.053871,0.001288
8662.750000,4,1.060066,1.063825,1.061939,0.001119
8663.000000,4,1.066224,1.069520,1.068008,0.001056
8663.250000,4,1.070595,1.073892,1.072088,0.000931
8663.500000,4,1.071811,1.076057,1.074372,0.001109
8663.750000,4,1.072645,1.076663,1.074809,0.001045
8664.000000,4,1.072682,1.075688,1.074306,0.000758
8664.250000,4,1.070114,1.073805,1.072300,0.000954
8664.500000,4,1.068740,1.071448,1.070036,0.000735
8664.750000,4,1.066412,1.068866,1.067788,0.000752
8665.000000,4,1.064866,1.067572,1.066360,0.000684
8665.250000,4,1.064979,1.068301,1.066816,0.000853
8665.500000,4,1.067881,1.070743,1.069339,0.000741
8665.750000,4,1.073065,1.075293,1.074082,0.000721
8666.000000,4,1.079930,1.082091,1.081024,0.000636
8666.250000,4,1.087906,1.089915,1.089018,0.000610
8666.500000,4,1.096545,1.099274,1.097712,0.000758
8666.750000,4,1.104725,1.107261,1.106090,0.000701
8667.000000,4,1.112002,1.114225,1.113182,0.000686
8667.250000,4,1.118097,1.120081,1.119146,0.000499
8667.500000,4,1.122964,1.124229,1.123631,0.000283
8667.750000,4,1.124570,1.127227,1.125657,0.000591
8668.000000,4,1.126039,1.127858,1.126868,0.000533
8668.250000,4,1.124348,1.126425,1.125416,0.000572
8668.500000,4,1.121917,1.125051,1.123667,0.000610
8668.750000,4,1.119584,1.122117,1.121087,0.000586
8669.000000,4,1.117138,1.119431,1.118478,0.000586
8669.250000,4,1.114263,1.116890,1.115552,0.000624
8669.500000,4,1.111179,1.113619,1.112518,0.000650
8669.750000,4,1.107608,1.110587,1.109285,0.000757
8670.000000,4,1.105936,1.108115,1.106975,0.000683
8670.250000,4,1.105088,1.107601,1.106225,0.000754
8670.500000,4,1.106392,1.109535,1.107656,0.000751
8670.750000,4,1.110832,1.113490,1.111702,0.000772
8671.000000,4,1.116225,1.119003,1.117425,0.000800
8671.250000,4,1.121016,1.125321,1.123382,0.001170
8671.500000,4,1.127016,1.130905,1.128998,0.001020
8671.750000,4,1.132807,1.136386,1.134517,0.001007
8672.000000,4,1.138697,1.143231,1.140679,0.001341
8672.250000,4,1.145720,1.149717,1.147202,0.001195
8672.500000,4,1.153220,1.158062,1.155138,0.001496
8672.750000,4,1.160760,1.166074,1.163251,0.001474
8673.000000,4,1.168945,1.173136,1.170993,0.001371
8673.250000,4,1.174200,1.179905,1.177112,0.001596
8673.500000,4,1.179417,1.185694,1.182248,0.001671
8673.750000,4,1.184221,1.189069,1.186355,0.001426
8674.000000,4,1.188057,1.193433,1.190590,0.001520
8674.250000,4,1.192417,1.197455,1.194887,0.001519
8674.500000,4,1.196748,1.201965,1.198975,0.001624
8674.750000,4,1.199291,1.205553,1.202071,0.001525
8675.000000,4,1.201089,1.207275,1.203960,0.001682
8675.250000,4,1.202699,1.208921,1.205435,0.001492
8675.500000,4,1.205490,1.211116,1.208043,0.001462
8675.750000,4,1.209374,1.215356,1.212532,0.001365
8676.000000,4,1.217122,1.222213,1.219413,0.001220
8676.250000,4,1.225979,1.230432,1.227553,0.001214
8676.500000,4,1.233763,1.238482,1.236089,0.001131
8676.750000,4,1.240705,1.245508,1.243028,0.001223
8677.000000,4,1.247071,1.251312,1.248832,0.001195
8677.250000,4,1.251830,1.256344,1.253159,0.001017
8677.500000,4,1.254551,1.258289,1.255931,0.000968
8677.750000,4,1.255296,1.260684,1.257750,0.001241
8678.000000,4,1.256125,1.260765,1.257967,0.001172
8678.250000,4,1.254760,1.259341,1.255946,0.001082
8678.500000,4,1.251397,1.256442,1.253700,0.001147
8678.750000,4,1.250044,1.255302,1.252046,0.001161
8679.000000,4,1.250780,1.255151,1.252841,0.000996
8679.250000,4,1.255383,1.258728,1.256618,0.000749
8679.500000,4,1.259904,1.263497,1.261958,0.001011
8679.750000,4,1.266513,1.270418,1.268620,0.000982
8680.000000,4,1.272475,1.276284,1.274631,0.000846
8680.250000,4,1.277800,1.281067,1.279380,0.000836
8680.500000,4,1.281883,1.285020,1.283765,0.000822
8680.750000,4,1.286996,1.290470,1.288712,0.000976
8681.000000,4,1.292794,1.296788,1.294604,0.000967
8681.250000,4,1.298748,1.303341,1.300746,0.000940
8681.500000,4,1.302163,1.307075,1.304808,0.001070
8681.750000,4,1.303190,1.306721,1.304675,0.000946
8682.000000,4,1.297549,1.302363,1.299801,0.001082
8682.250000,4,1.287404,1.290997,1.289643,0.001030
8682.500000,4,1.272924,1.277090,1.274570,0.001012
8682.750000,4,1.252385,1.256867,1.254474,0.001205
8683.000000,4,1.226229,1.230413,1.228400,0.001212
8683.250000,4,1.192871,1.197791,1.195375,0.001394
8683.500000,4,1.153372,1.158140,1.155865,0.001379
8683.750000,4,1.107429,1.112791,1.110092,0.001418
8684.000000,4,1.058278,1.063194,1.060639,0.001549
8684.250000,4,1.004317,1.010030,1.007548,0.001605
8684.500000,4,0.948962,0.955231,0.952263,0.001825
