# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267059,0.270785,0.268496,0.001058
7628.250000,1,0.268884,0.273163,0.270482,0.001084
7628.500000,1,0.275030,0.278742,0.276395,0.000997
7628.750000,1,0.285331,0.289121,0.286640,0.000973
7629.000000,1,0.299879,0.303571,0.301351,0.000938
7629.250000,1,0.319381,0.322929,0.320863,0.000862
7629.500000,1,0.343025,0.346248,0.344789,0.000849
7629.750000,1,0.370838,0.374647,0.373210,0.000944
7630.000000,1,0.402323,0.407326,0.405752,0.001275
7630.250000,1,0.438435,0.444090,0.442563,0.001475
7630.500000,1,0.478188,0.484780,0.482940,0.001670
7630.750000,1,0.521396,0.528639,0.526317,0.001827
7631.000000,1,0.566538,0.573975,0.571194,0.001941
7631.250000,1,0.612705,0.620537,0.617377,0.002051
7631.500000,1,0.658182,0.667056,0.663847,0.002348
7631.750000,1,0.704174,0.714390,0.710690,0.002643
7632.000000,1,0.750480,0.761707,0.757375,0.002954
7632.250000,1,0.795732,0.808006,0.803244,0.003438
7632.500000,1,0.838608,0.852770,0.847115,0.003881
7632.750000,1,0.878862,0.895079,0.888783,0.004407
7633.000000,1,0.917062,0.934510,0.927739,0.005095
7633.250000,1,0.952903,0.972022,0.964620,0.005495
7633.500000,1,0.985993,1.007199,0.999141,0.006021
7633.750000,1,1.017781,1.039670,1.031473,0.006504
7634.000000,1,1.044875,1.069369,1.059523,0.006760
7634.250000,1,1.067365,1.092852,1.082931,0.007334
7634.500000,1,1.086472,1.112296,1.102311,0.007516
7634.750000,1,1.102617,1.129421,1.119151,0.007900
7635.000000,1,1.118246,1.147735,1.135939,0.008085
7635.250000,1,1.135458,1.165930,1.153328,0.008509
7635.500000,1,1.152217,1.182245,1.170205,0.008555
7635.750000,1,1.166394,1.197770,1.184737,0.008725
7636.000000,1,1.174623,1.207297,1.193773,0.008958
7636.250000,1,1.178353,1.209226,1.196500,0.008596
7636.500000,1,1.176175,1.207427,1.194378,0.008438
7636.750000,1,1.172616,1.202208,1.189871,0.008070
7637.000000,1,1.168572,1.195920,1.184731,0.007500
7637.250000,1,1.164095,1.190482,1.179271,0.007169
7637.500000,1,1.159578,1.183944,1.173493,0.006557
7637.750000,1,1.155244,1.177436,1.167785,0.006143
7638.000000,1,1.149878,1.171598,1.162128,0.005778
7638.250000,1,1.147922,1.165710,1.158318,0.005127
7638.500000,1,1.155887,1.173567,1.165536,0.005152
7638.750000,1,1.146971,1.161591,1.155237,0.004479
7639.000000,1,1.146851,1.161091,1.155151,0.004138
7639.250000,1,1.147649,1.161461,1.155085,0.003873
7639.500000,1,1.146353,1.159641,1.153917,0.003678
7639.750000,1,1.145375,1.158502,1.153113,0.003524
7640.000000,1,1.145525,1.157372,1.153108,0.003458
7640.250000,1,1.146868,1.159102,1.154423,0.003183
7640.500000,1,1.149008,1.160441,1.156377,0.003039
7640.750000,1,1.150781,1.162491,1.158602,0.002945
7641.000000,1,1.153456,1.163380,1.160433,0.002594
7641.250000,1,1.154090,1.164179,1.161150,0.002578
7641.500000,1,1.153258,1.163440,1.160573,0.002513
7641.750000,1,1.152647,1.161421,1.158844,0.002194
7642.000000,1,1.147909,1.157417,1.154945,0.002305
7642.250000,1,1.142542,1.151661,1.149507,0.002091
7642.500000,1,1.135789,1.145533,1.142814,0.002112
7642.750000,1,1.130821,1.140544,1.137199,0.001871
7643.000000,1,1.127220,1.136996,1.133848,0.001868
7643.250000,1,1.125743,1.137208,1.133355,0.002225
7643.500000,1,1.129713,1.138658,1.134771,0.001902
7643.750000,1,1.135871,1.141396,1.137780,0.001534
7644.000000,1,1.138264,1.152248,1.140713,0.003052
7644.250000,1,1.138468,1.162583,1.141822,0.004906
7644.500000,1,1.139510,1.167999,1.142808,0.005945
7644.750000,1,1.140207,1.170394,1.144522,0.006204
7645.000000,1,1.143207,1.175800,1.147510,0.006796
7645.250000,1,1.147916,1.182324,1.152014,0.007184
7645.500000,1,1.151634,1.188679,1.156593,0.007621
7645.750000,1,1.155793,1.194674,1.161093,0.008049
7646.000000,1,1.160355,1.200220,1.165282,0.008396
7646.250000,1,1.164920,1.208510,1.170499,0.009051
7646.500000,1,1.171107,1.216690,1.176711,0.009560
7646.750000,1,1.177346,1.227772,1.183969,0.010461
7647.000000,1,1.184824,1.237090,1.190874,0.010699
7647.250000,1,1.191042,1.246387,1.197027,0.011297
7647.500000,1,1.196069,1.255105,1.202488,0.012071
7647.750000,1,1.200919,1.254626,1.207374,0.010882
7648.000000,1,1.206457,1.240920,1.212236,0.006880
7648.250000,1,1.213255,1.223406,1.217884,0.002928
7648.500000,1,1.219434,1.230666,1.223976,0.003209
7648.750000,1,1.224501,1.237766,1.230244,0.003515
7649.000000,1,1.229428,1.243205,1.234968,0.003709
7649.250000,1,1.233279,1.249397,1.238904,0.004032
7649.500000,1,1.235384,1.254925,1.242002,0.004607
7649.750000,1,1.237977,1.261217,1.245932,0.005074
7650.000000,1,1.243561,1.268033,1.250373,0.005450
7650.250000,1,1.246574,1.274700,1.254694,0.005991
7650.500000,1,1.248661,1.275364,1.257948,0.005707
7650.750000,1,1.250294,1.272501,1.260299,0.005172
7651.000000,1,1.252581,1.270829,1.262078,0.004875
7651.250000,1,1.254184,1.273985,1.264501,0.005117
7651.500000,1,1.257399,1.276284,1.267078,0.005126
7651.750000,1,1.260463,1.283310,1.270034,0.005576
7652.000000,1,1.263144,1.288996,1.272269,0.006175
7652.250000,1,1.264434,1.290146,1.273137,0.006377
7652.500000,1,1.264273,1.288174,1.272486,0.006169
7652.750000,1,1.263094,1.283072,1.270811,0.006064
7653.000000,1,1.259919,1.279075,1.267884,0.005818
7653.250000,1,1.257001,1.274481,1.263248,0.005464
7653.500000,1,1.249070,1.267845,1.256329,0.005637
7653.750000,1,1.240471,1.258987,1.247564,0.005427
7654.000000,1,1.230310,1.248706,1.236813,0.005514
7654.250000,1,1.218254,1.237518,1.224931,0.005657
7654.500000,1,1.203278,1.223396,1.210656,0.005744
7654.750000,1,1.186383,1.206820,1.193652,0.005638
7655.000000,1,1.165570,1.185571,1.172291,0.005708
7655.250000,1,1.139468,1.159438,1.145705,0.005691
7655.500000,1,1.106383,1.126568,1.113044,0.005831
7655.750000,1,1.068485,1.088985,1.074587,0.005800
7656.000000,1,1.024053,1.044335,1.030194,0.005579
7656.250000,1,0.973989,0.993687,0.980177,0.005584
7656.500000,1,0.917970,0.938137,0.924558,0.005280
7656.750000,1,0.858487,0.877691,0.864555,0.004994
7657.000000,1,0.795263,0.813650,0.800879,0.004743
7657.250000,1,0.730477,0.746799,0.735552,0.004121
7657.500000,1,0.665269,0.680325,0.669565,0.003833
7657.750000,1,0.600929,0.614531,0.604828,0.003391
7658.000000,1,0.538737,0.551103,0.542239,0.003076
7658.250000,1,0.480350,0.491372,0.483590,0.002690
7658.500000,1,0.427366,0.436660,0.430035,0.002362
7658.750000,1,0.380707,0.388921,0.383136,0.002049
7659.000000,1,0.341587,0.348888,0.343845,0.001793
7659.250000,1,0.311110,0.317126,0.312980,0.001505
7659.500000,1,0.288933,0.293910,0.290532,0.001316
7659.750000,1,0.275490,0.280003,0.276939,0.001234
7660.000000,2,0.309495,0.312269,0.310294,0.000686
7660.250000,2,0.312336,0.314155,0.313293,0.000495
7660.500000,2,0.310908,0.312995,0.312025,0.000508
7660.750000,2,0.317024,0.318663,0.317790,0.000361
7661.000000,2,0.319328,0.320666,0.320003,0.000395
7661.250000,2,0.329119,0.330793,0.329727,0.000360
7661.500000,2,0.336034,0.337969,0.336662,0.000408
7661.750000,2,0.350910,0.354045,0.352003,0.000660
7662.000000,2,0.364214,0.367567,0.365537,0.000694
7662.250000,2,0.385789,0.390738,0.387987,0.001029
7662.500000,2,0.405647,0.411370,0.408084,0.001163
7662.750000,2,0.431938,0.439515,0.435609,0.001518
7663.000000,2,0.455048,0.463293,0.458538,0.001605
7663.250000,2,0.482421,0.492036,0.486871,0.001909
7663.500000,2,0.505877,0.514921,0.509801,0.001815
7663.750000,2,0.533942,0.543269,0.538174,0.001918
7664.000000,2,0.557362,0.567044,0.561199,0.002000
7664.250000,2,0.583341,0.594118,0.587926,0.002231
7664.500000,2,0.602620,0.613016,0.607076,0.002195
7664.750000,2,0.622966,0.634841,0.628251,0.002424
7665.000000,2,0.636997,0.648168,0.641315,0.002262
7665.250000,2,0.653143,0.665287,0.658084,0.002466
7665.500000,2,0.664815,0.676358,0.669373,0.002343
7665.750000,2,0.681248,0.693669,0.686192,0.002506
7666.000000,2,0.693224,0.704977,0.697570,0.002474
7666.250000,2,0.708595,0.720409,0.713038,0.002538
7666.500000,2,0.717182,0.728279,0.721509,0.002394
7666.750000,2,0.728712,0.740290,0.733208,0.002469
7667.000000,2,0.734091,0.745444,0.738546,0.002417
7667.250000,2,0.744166,0.756205,0.748754,0.002576
7667.500000,2,0.748588,0.759874,0.753266,0.002468
7667.750000,2,0.757740,0.768712,0.762251,0.002439
7668.000000,2,0.760737,0.771077,0.765157,0.002315
7668.250000,2,0.768376,0.778671,0.773006,0.002391
7668.500000,2,0.772322,0.782189,0.776729,0.002191
7668.750000,2,0.783801,0.793550,0.788356,0.002361
7669.000000,2,0.792493,0.801217,0.796683,0.002166
7669.250000,2,0.806810,0.815663,0.811617,0.002199
7669.500000,2,0.816479,0.824557,0.821005,0.002027
7669.750000,2,0.829946,0.838385,0.834553,0.002191
7670.000000,2,0.837623,0.845899,0.841767,0.002001
7670.250000,2,0.849817,0.859573,0.854344,0.002263
7670.500000,2,0.858271,0.867556,0.862438,0.002123
7670.750000,2,0.871708,0.880691,0.876101,0.002010
7671.000000,2,0.879824,0.888305,0.884098,0.001991
7671.250000,2,0.892622,0.898871,0.896590,0.001696
7671.500000,2,0.899174,0.905355,0.903108,0.001676
7671.750000,2,0.911100,0.917859,0.915384,0.001723
7672.000000,2,0.920414,0.925599,0.923708,0.001562
7672.250000,2,0.931579,0.937791,0.935238,0.001755
7672.500000,2,0.937284,0.943420,0.940761,0.001679
7672.750000,2,0.945981,0.951789,0.949163,0.001603
7673.000000,2,0.947841,0.952887,0.950940,0.001507
7673.250000,2,0.955399,0.961199,0.959101,0.001562
7673.500000,2,0.962619,0.967790,0.965750,0.001491
7673.750000,2,0.979059,0.984635,0.982496,0.001555
7674.000000,2,0.993540,0.999070,0.997085,0.001350
7674.250000,2,1.014698,1.019945,1.017792,0.001377
7674.500000,2,1.027981,1.033165,1.031254,0.001372
7674.750000,2,1.044491,1.049618,1.047455,0.001442
7675.000000,2,1.054895,1.059377,1.057752,0.001304
7675.250000,2,1.072375,1.076548,1.074773,0.001077
7675.500000,2,1.085992,1.090241,1.088360,0.001226
7675.750000,2,1.104981,1.108966,1.107546,0.001148
7676.000000,2,1.276855,1.307690,1.295496,0.007646
7676.250000,2,1.131430,1.135270,1.133841,0.001045
7676.500000,2,1.138986,1.142616,1.141121,0.000979
7676.750000,2,1.151978,1.156274,1.154465,0.001078
7677.000000,2,1.163132,1.166812,1.165130,0.001040
7677.250000,2,1.181342,1.186048,1.183437,0.001064
7677.500000,2,1.194004,1.198367,1.197021,0.001047
7677.750000,2,1.211284,1.215358,1.213901,0.001004
7678.000000,2,1.220569,1.224058,1.222727,0.000780
7678.250000,2,1.233098,1.237097,1.235506,0.000915
7678.500000,2,1.242431,1.245173,1.244123,0.000785
7678.750000,2,1.258282,1.261433,1.260221,0.000883
7679.000000,2,1.270202,1.273450,1.272173,0.000729
7679.250000,2,1.286706,1.290267,1.288886,0.000769
7679.500000,2,1.296040,1.299717,1.298536,0.000838
7679.750000,2,1.310431,1.313720,1.312141,0.000814
7680.000000,2,1.319744,1.322791,1.321414,0.000742
7680.250000,2,1.336019,1.340513,1.338796,0.001128
7680.500000,2,1.351351,1.356136,1.354451,0.001300
7680.750000,2,1.375536,1.379815,1.377663,0.001115
7681.000000,2,1.392031,1.397809,1.395767,0.001455
7681.250000,2,1.414624,1.419942,1.417794,0.001332
7681.500000,2,1.429706,1.435036,1.432633,0.001402
7681.750000,2,1.448503,1.454665,1.451869,0.001440
7682.000000,2,1.461843,1.468482,1.465505,0.001636
7682.250000,2,1.479869,1.485364,1.482981,0.001607
7682.500000,2,1.490746,1.497486,1.493772,0.001829
7682.750000,2,1.504385,1.512573,1.508261,0.002007
7683.000000,2,1.513639,1.521627,1.517323,0.002008
7683.250000,2,1.529502,1.537094,1.532927,0.001949
7683.500000,2,1.542131,1.550841,1.545674,0.002222
7683.750000,2,1.561249,1.569870,1.564916,0.002259
7684.000000,2,1.575045,1.585467,1.579272,0.002754
7684.250000,2,1.592545,1.601905,1.596229,0.002613
7684.500000,2,1.601237,1.611719,1.606074,0.002720
7684.750000,2,1.614737,1.626076,1.619659,0.002958
7685.000000,2,1.623590,1.635781,1.628090,0.003309
7685.250000,2,1.636729,1.649087,1.642167,0.003155
7685.500000,2,1.643960,1.655994,1.649116,0.003439
7685.750000,2,1.653674,1.665855,1.658344,0.003406
7686.000000,2,1.650851,1.664484,1.655887,0.003645
7686.250000,2,1.647034,1.659992,1.652151,0.003437
7686.500000,2,1.630407,1.644031,1.635663,0.003863
7686.750000,2,1.611803,1.625912,1.617467,0.003557
7687.000000,2,1.581928,1.595120,1.586186,0.003556
7687.250000,2,1.547699,1.560340,1.552066,0.003371
7687.500000,2,1.500279,1.512968,1.503988,0.003438
7687.750000,2,1.450426,1.463207,1.454005,0.003317
7688.000000,2,1.387779,1.402302,1.392086,0.003464
7688.250000,2,1.325846,1.339379,1.329508,0.003266
7688.500000,2,1.252674,1.265992,1.256358,0.003247
7688.750000,2,1.178472,1.191575,1.182278,0.003075
7689.000000,2,1.093861,1.107614,1.097810,0.003008
7689.250000,2,1.010967,1.023153,1.014090,0.002772
7689.500000,2,0.919082,0.930564,0.921889,0.002611
7689.750000,2,0.830809,0.841607,0.833847,0.002447
7690.000000,2,0.738425,0.749151,0.741342,0.002385
7690.250000,2,0.655110,0.664311,0.657654,0.002126
7690.500000,2,0.571781,0.580679,0.574165,0.001988
7690.750000,2,0.502351,0.509808,0.504464,0.001759
7691.000000,2,0.437928,0.444680,0.439708,0.001530
7691.250000,2,0.390785,0.396051,0.392259,0.001206
7691.500000,2,0.351656,0.355760,0.352783,0.000937
7691.750000,2,0.332028,0.334964,0.332856,0.000672
7692.000000,3,0.339914,0.341814,0.340641,0.000501
7692.250000,3,0.340300,0.341952,0.340959,0.000390
7692.500000,3,0.341958,0.343259,0.342556,0.000339
7692.750000,3,0.345026,0.346842,0.345492,0.000394
7693.000000,3,0.350051,0.351734,0.350836,0.000395
7693.250000,3,0.357164,0.358721,0.357811,0.000328
7693.500000,3,0.367000,0.368465,0.367827,0.000370
7693.750000,3,0.378928,0.381419,0.380520,0.000567
7694.000000,3,0.395191,0.398014,0.396774,0.000692
7694.250000,3,0.414175,0.418531,0.416553,0.000915
7694.500000,3,0.437382,0.442444,0.440434,0.001104
7694.750000,3,0.463776,0.469735,0.467234,0.001347
7695.000000,3,0.492466,0.498579,0.496407,0.001395
7695.250000,3,0.521810,0.527800,0.525762,0.001416
7695.500000,3,0.551738,0.557887,0.555620,0.001520
7695.750000,3,0.580924,0.587949,0.585282,0.001687
7696.000000,3,0.610293,0.617012,0.614706,0.001622
7696.250000,3,0.638159,0.645693,0.642942,0.001753
7696.500000,3,0.664510,0.671735,0.669157,0.001896
7696.750000,3,0.687326,0.695095,0.691833,0.001873
7697.000000,3,0.706417,0.714526,0.710964,0.002021
7697.250000,3,0.722325,0.729888,0.726910,0.002080
7697.500000,3,0.736458,0.744459,0.741076,0.002035
7697.750000,3,0.748850,0.756192,0.753116,0.001993
7698.000000,3,0.758687,0.766118,0.762924,0.001999
7698.250000,3,0.764446,0.772050,0.768778,0.002012
7698.500000,3,0.767128,0.774415,0.771430,0.001988
7698.750000,3,0.768207,0.774947,0.772351,0.001878
7699.000000,3,0.770152,0.777232,0.774261,0.001906
7699.250000,3,0.775029,0.781926,0.778816,0.001783
7699.500000,3,0.783319,0.789622,0.787120,0.001729
7699.750000,3,0.793548,0.799535,0.797156,0.001694
7700.000000,3,0.803170,0.809531,0.807107,0.001624
7700.250000,3,0.811420,0.817467,0.814977,0.001594
7700.500000,3,0.817392,0.823044,0.820694,0.001600
7700.750000,3,0.821733,0.827303,0.824986,0.001611
7701.000000,3,0.826063,0.831237,0.829052,0.001490
7701.250000,3,0.829206,0.834667,0.832569,0.001464
7701.500000,3,0.832509,0.837495,0.835570,0.001446
7701.750000,3,0.834834,0.839994,0.837857,0.001466
7702.000000,3,0.837602,0.842161,0.840515,0.001391
7702.250000,3,0.841712,0.847320,0.845328,0.001417
7702.500000,3,0.850256,0.855124,0.853396,0.001366
7702.750000,3,0.861199,0.865699,0.864086,0.001309
7703.000000,3,0.872797,0.877414,0.875611,0.001305
7703.250000,3,0.881910,0.886532,0.884857,0.001163
7703.500000,3,0.889376,0.893293,0.891885,0.001043
7703.750000,3,0.894970,0.898796,0.897484,0.001098
7704.000000,3,0.902633,0.906473,0.905064,0.001103
7704.250000,3,0.913915,0.917689,0.915901,0.000990
7704.500000,3,0.927742,0.932774,0.931476,0.001262
7704.750000,3,0.946222,0.950216,0.948869,0.001168
7705.000000,3,0.964356,0.967902,0.966492,0.000960
7705.250000,3,0.979217,0.983227,0.981935,0.001139
7705.500000,3,0.992948,0.996713,0.995393,0.001009
7705.750000,3,1.005186,1.008852,1.007622,0.001058
7706.000000,3,1.018115,1.020852,1.019705,0.000791
7706.250000,3,1.028823,1.032316,1.031152,0.000908
7706.500000,3,1.039902,1.043569,1.042261,0.000896
7706.750000,3,1.050068,1.053032,1.051818,0.000759
7707.000000,3,1.058716,1.062559,1.060960,0.000928
7707.250000,3,1.067723,1.071332,1.070103,0.000854
7707.500000,3,1.078221,1.080945,1.080028,0.000706
7707.750000,3,1.088348,1.091519,1.090447,0.000644
7708.000000,3,1.099463,1.102296,1.101221,0.000736
7708.250000,3,1.109791,1.112357,1.111231,0.000716
7708.500000,3,1.120905,1.122872,1.121854,0.000572
7708.750000,3,1.132131,1.134826,1.133380,0.000636
7709.000000,3,1.145379,1.148347,1.146606,0.000723
7709.250000,3,1.158831,1.160629,1.159872,0.000571
7709.500000,3,1.171451,1.173688,1.172556,0.000637
7709.750000,3,1.181643,1.184052,1.183093,0.000638
7710.000000,3,1.190933,1.193509,1.192641,0.000615
7710.250000,3,1.201163,1.203497,1.202684,0.000579
7710.500000,3,1.213622,1.215877,1.214986,0.000645
7710.750000,3,1.227577,1.230531,1.228949,0.000827
7711.000000,3,1.241791,1.244541,1.243288,0.000732
7711.250000,3,1.253420,1.256333,1.255026,0.000699
7711.500000,3,1.262539,1.265861,1.264301,0.000770
7711.750000,3,1.270581,1.273466,1.272280,0.000785
7712.000000,3,1.279390,1.282840,1.281391,0.000880
7712.250000,3,1.288988,1.293237,1.291479,0.000884
7712.500000,3,1.300689,1.304410,1.302328,0.000767
7712.750000,3,1.308399,1.311661,1.310002,0.000865
7713.000000,3,1.311836,1.315492,1.313470,0.000901
7713.250000,3,1.311066,1.315384,1.314138,0.000959
7713.500000,3,1.313918,1.318000,1.316285,0.000941
7713.750000,3,1.321594,1.326071,1.324163,0.000950
7714.000000,3,1.337826,1.341824,1.339818,0.001008
7714.250000,3,1.359418,1.364767,1.361497,0.001093
7714.500000,3,1.384557,1.387835,1.385778,0.000867
7714.750000,3,1.406518,1.410083,1.408114,0.001044
7715.000000,3,1.425244,1.429253,1.427093,0.001158
7715.250000,3,1.442667,1.446357,1.444266,0.001099
7715.500000,3,1.460686,1.465302,1.462433,0.001080
7715.750000,3,1.480713,1.485963,1.482595,0.001341
7716.000000,3,1.502686,1.507055,1.504360,0.001217
7716.250000,3,1.522265,1.527475,1.524521,0.001369
7716.500000,3,1.539057,1.545718,1.541707,0.001473
7716.750000,3,1.553788,1.559376,1.556340,0.001430
7717.000000,3,1.567749,1.572848,1.569831,0.001453
7717.250000,3,1.580857,1.587091,1.583449,0.001721
7717.500000,3,1.594658,1.602044,1.597295,0.001935
7717.750000,3,1.605021,1.613618,1.608509,0.002358
7718.000000,3,1.611794,1.620839,1.615958,0.002319
7718.250000,3,1.613767,1.622187,1.616695,0.002170
7718.500000,3,1.609646,1.618723,1.612776,0.002251
7718.750000,3,1.600897,1.609613,1.603925,0.002352
7719.000000,3,1.587519,1.597599,1.591031,0.002824
7719.250000,3,1.568820,1.579598,1.572399,0.002790
7719.500000,3,1.542296,1.553263,1.546020,0.002900
7719.750000,3,1.506731,1.520793,1.510609,0.003590
7720.000000,3,1.459553,1.477171,1.464568,0.003967
7720.250000,3,1.402773,1.419958,1.407196,0.003961
7720.500000,3,1.335191,1.352367,1.339660,0.004042
7720.750000,3,1.258549,1.275279,1.262933,0.003978
7721.000000,3,1.173845,1.189454,1.178169,0.003746
7721.250000,3,1.082118,1.097976,1.086765,0.003857
7721.500000,3,0.987185,1.001883,0.991527,0.003497
7721.750000,3,0.891113,0.904278,0.894601,0.003311
7722.000000,3,0.795302,0.807476,0.799131,0.003093
7722.250000,3,0.704196,0.714856,0.707189,0.002783
7722.500000,3,0.618548,0.628041,0.621550,0.002460
7722.750000,3,0.541567,0.549589,0.544212,0.002107
7723.000000,3,0.476305,0.482375,0.478052,0.001686
7723.250000,3,0.422756,0.427548,0.424376,0.001288
7723.500000,3,0.384078,0.387692,0.385238,0.000859
7723.750000,3,0.360396,0.362716,0.361144,0.000570
7724.000000,4,0.322464,0.323569,0.323127,0.000309
7724.250000,4,0.323999,0.325319,0.324437,0.000349
7724.500000,4,0.327484,0.328480,0.327960,0.000276
7724.750000,4,0.334209,0.335365,0.334710,0.000320
7725.000000,4,0.343596,0.345115,0.344430,0.000395
7725.250000,4,0.357035,0.358535,0.357904,0.000449
7725.500000,4,0.374370,0.376706,0.375766,0.000593
7725.750000,4,0.396762,0.399598,0.398667,0.000649
7726.000000,4,0.423715,0.426741,0.425737,0.000716
7726.250000,4,0.453937,0.457759,0.456701,0.000920
7726.500000,4,0.487631,0.492196,0.490608,0.001022
7726.750000,4,0.523614,0.528050,0.526600,0.001038
7727.000000,4,0.560065,0.564856,0.563301,0.001053
7727.250000,4,0.596411,0.601688,0.600062,0.001220
7727.500000,4,0.632040,0.638173,0.635971,0.001210
7727.750000,4,0.667604,0.673014,0.671238,0.001181
7728.000000,4,0.701443,0.706533,0.705040,0.001118
7728.250000,4,0.733757,0.739415,0.737460,0.001235
7728.500000,4,0.762821,0.768606,0.766980,0.001269
7728.750000,4,0.790542,0.795230,0.793614,0.001092
7729.000000,4,0.813656,0.818299,0.816709,0.001087
7729.250000,4,0.834200,0.839332,0.837764,0.001261
7729.500000,4,0.853881,0.857877,0.856602,0.001036
7729.750000,4,0.871182,0.875963,0.874688,0.001174
7730.000000,4,0.887582,0.892007,0.890709,0.001128
7730.250000,4,0.902336,0.907343,0.905458,0.001217
7730.500000,4,0.914204,0.920244,0.917251,0.001331
7730.750000,4,0.924177,0.929686,0.927013,0.001289
7731.000000,4,0.931389,0.937138,0.934558,0.001275
7731.250000,4,0.937472,0.943346,0.940629,0.001255
7731.500000,4,0.941267,0.947068,0.944213,0.001214
7731.750000,4,0.943262,0.948583,0.946228,0.001274
7732.000000,4,0.943689,0.948571,0.946379,0.001158
7732.250000,4,0.943281,0.948892,0.946227,0.001348
7732.500000,4,0.944782,0.949947,0.947636,0.001198
7732.750000,4,0.948821,0.954327,0.951649,0.001229
7733.000000,4,0.954837,0.960755,0.957963,0.001212
7733.250000,4,0.962421,0.967389,0.965301,0.001070
7733.500000,4,0.968952,0.974066,0.971808,0.001094
7733.750000,4,0.974565,0.978810,0.976834,0.000986
7734.000000,4,0.978232,0.982844,0.980756,0.001050
7734.250000,4,0.982944,0.987958,0.985927,0.001034
7734.500000,4,0.989866,0.994097,0.992484,0.001072
7734.750000,4,0.997346,1.002329,1.000392,0.000979
7735.000000,4,1.005363,1.008487,1.007292,0.000772
7735.250000,4,1.010465,1.013175,1.012222,0.000744
7735.500000,4,1.012926,1.016035,1.014690,0.000820
7735.750000,4,1.015478,1.018628,1.017288,0.000782
7736.000000,4,1.019791,1.022610,1.020988,0.000699
7736.250000,4,1.025534,1.028000,1.026614,0.000623
7736.500000,4,1.031031,1.034001,1.032718,0.000676
7736.750000,4,1.036647,1.038925,1.038083,0.000567
7737.000000,4,1.040052,1.042440,1.041005,0.000610
7737.250000,4,1.041934,1.043797,1.042856,0.000514
7737.500000,4,1.043880,1.045527,1.044655,0.000422
7737.750000,4,1.047640,1.049038,1.048291,0.000388
7738.000000,4,1.051222,1.053132,1.052235,0.000558
7738.250000,4,1.055015,1.056380,1.055834,0.000416
7738.500000,4,1.055821,1.058066,1.056941,0.000609
7738.750000,4,1.055993,1.058834,1.057350,0.000639
7739.000000,4,1.057103,1.059144,1.058551,0.000547
7739.250000,4,1.062927,1.065447,1.064283,0.000596
7739.500000,4,1.073311,1.075272,1.074400,0.000576
7739.750000,4,1.087541,1.089519,1.088687,0.000532
7740.000000,4,1.118719,1.124327,1.121281,0.001166
7740.250000,4,1.115615,1.122498,1.116910,0.001715
7740.500000,4,1.124747,1.131484,1.126245,0.001766
7740.750000,4,1.133624,1.140260,1.135013,0.001717
7741.000000,4,1.141778,1.148661,1.143771,0.001671
7741.250000,4,1.151279,1.158034,1.152984,0.001494
7741.500000,4,1.158592,1.164890,1.160207,0.001444
7741.750000,4,1.163350,1.170183,1.164938,0.001513
7742.000000,4,1.165242,1.170764,1.166756,0.001160
7742.250000,4,1.168210,1.170676,1.169000,0.000673
7742.500000,4,1.173026,1.176478,1.174138,0.000848
7742.750000,4,1.182581,1.185970,1.184053,0.000695
7743.000000,4,1.193976,1.197999,1.195497,0.000748
7743.250000,4,1.204850,1.206769,1.205883,0.000481
7743.500000,4,1.211079,1.212775,1.212026,0.000422
7743.750000,4,1.214268,1.216334,1.215532,0.000489
7744.000000,4,1.217335,1.220013,1.219146,0.000669
7744.250000,4,1.225374,1.229120,1.227398,0.000942
7744.500000,4,1.239027,1.242635,1.240930,0.000844
7744.750000,4,1.257150,1.261818,1.259703,0.001109
7745.000000,4,1.275805,1.280195,1.278359,0.001068
7745.250000,4,1.291673,1.296625,1.295121,0.000990
7745.500000,4,1.304704,1.309132,1.307643,0.000985
7745.750000,4,1.315139,1.320146,1.318108,0.001110
7746.000000,4,1.325092,1.329435,1.327767,0.001013
7746.250000,4,1.335116,1.340033,1.337793,0.001176
7746.500000,4,1.342684,1.348591,1.346416,0.001346
7746.750000,4,1.348518,1.355699,1.352601,0.001398
7747.000000,4,1.353731,1.359854,1.356765,0.001383
7747.250000,4,1.358662,1.364408,1.361306,0.001360
7747.500000,4,1.364847,1.371665,1.368473,0.001510
7747.750000,4,1.377598,1.383960,1.380661,0.001417
7748.000000,4,1.392553,1.400400,1.396206,0.001828
7748.250000,4,1.409584,1.416164,1.412684,0.001534
7748.500000,4,1.423788,1.430960,1.427151,0.001689
7748.750000,4,1.436578,1.443033,1.439317,0.001687
7749.000000,4,1.446549,1.452807,1.449041,0.001668
7749.250000,4,1.455493,1.460370,1.457762,0.001483
7749.500000,4,1.462531,1.469098,1.465188,0.001680
7749.750000,4,1.466688,1.473796,1.470368,0.001579
7750.000000,4,1.467568,1.474141,1.470572,0.001497
7750.250000,4,1.464252,1.470087,1.466737,0.001580
7750.500000,4,1.455065,1.460543,1.457115,0.001509
7750.750000,4,1.441270,1.447509,1.443437,0.001433
7751.000000,4,1.422831,1.427927,1.424510,0.001249
7751.250000,4,1.397363,1.403163,1.399190,0.001513
7751.500000,4,1.362389,1.369990,1.365046,0.001682
7751.750000,4,1.319833,1.327511,1.322495,0.001619
7752.000000,4,1.268092,1.275515,1.271358,0.001661
7752.250000,4,1.210844,1.218337,1.213560,0.001782
7752.500000,4,1.147466,1.154768,1.149761,0.001876
