# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255777,0.256963,0.256482,0.000298
8128.250000,1,0.259209,0.259925,0.259590,0.000225
8128.500000,1,0.268276,0.269144,0.268840,0.000223
8128.750000,1,0.283688,0.284784,0.284368,0.000307
8129.000000,1,0.305308,0.307087,0.306286,0.000406
8129.250000,1,0.332992,0.334923,0.334178,0.000520
8129.500000,1,0.366401,0.368936,0.367850,0.000668
8129.750000,1,0.404806,0.407299,0.406418,0.000753
8130.000000,1,0.447893,0.451062,0.449665,0.000867
8130.250000,1,0.494544,0.497820,0.496410,0.001034
8130.500000,1,0.543471,0.547738,0.545862,0.001179
8130.750000,1,0.593824,0.597790,0.596223,0.001227
8131.000000,1,0.643062,0.647768,0.646257,0.001396
8131.250000,1,0.691323,0.696657,0.694711,0.001482
8131.500000,1,0.737903,0.742790,0.740969,0.001592
8131.750000,1,0.781011,0.786721,0.784623,0.001719
8132.000000,1,0.821691,0.827508,0.825166,0.001730
8132.250000,1,0.857052,0.863751,0.861680,0.001897
8132.500000,1,0.889920,0.896525,0.894219,0.001926
8132.750000,1,0.917414,0.924519,0.922228,0.002036
8133.000000,1,0.941837,0.949124,0.946997,0.002053
8133.250000,1,0.963613,0.971008,0.968705,0.002140
8133.500000,1,0.983133,0.990487,0.988436,0.002146
8133.750000,1,1.000377,1.008133,1.006226,0.002014
8134.000000,1,1.016413,1.023728,1.021842,0.002107
8134.250000,1,1.030329,1.037922,1.035746,0.001994
8134.500000,1,1.043975,1.050397,1.048474,0.001797
8134.750000,1,1.056416,1.062286,1.060155,0.001703
8135.000000,1,1.068713,1.074154,1.072391,0.001589
8135.250000,1,1.080899,1.086003,1.084220,0.001572
8135.500000,1,1.092686,1.097996,1.095905,0.001470
8135.750000,1,1.103929,1.108240,1.106762,0.001290
8136.000000,1,1.114289,1.118771,1.117249,0.001349
8136.250000,1,1.124290,1.128093,1.126774,0.001128
8136.500000,1,1.132938,1.138135,1.135867,0.001314
8136.750000,1,1.142213,1.147142,1.145254,0.001253
8137.000000,1,1.151685,1.156117,1.154591,0.001273
8137.250000,1,1.159956,1.164376,1.162770,0.001270
8137.500000,1,1.167012,1.172222,1.170520,0.001412
8137.750000,1,1.172774,1.178973,1.177142,0.001670
8138.000000,1,1.179352,1.185822,1.183825,0.001708
8138.250000,1,1.185939,1.192579,1.190510,0.001613
8138.500000,1,1.193682,1.200211,1.198457,0.001893
8138.750000,1,1.200017,1.205913,1.204016,0.001758
8139.000000,1,1.204220,1.211654,1.209697,0.002081
8139.250000,1,1.210072,1.216681,1.214666,0.001949
8139.500000,1,1.213545,1.220914,1.218631,0.002159
8139.750000,1,1.217108,1.224645,1.222275,0.002415
8140.000000,1,1.221088,1.228611,1.226024,0.002469
8140.250000,1,1.223437,1.231499,1.229146,0.002760
8140.500000,1,1.226442,1.234305,1.231958,0.002461
8140.750000,1,1.228990,1.237578,1.234386,0.002695
8141.000000,1,1.231517,1.239419,1.236927,0.002770
8141.250000,1,1.233607,1.241947,1.239349,0.002729
8141.500000,1,1.236008,1.244291,1.241522,0.002638
8141.750000,1,1.238268,1.245619,1.243250,0.002607
8142.000000,1,1.238847,1.246931,1.244381,0.002636
8142.250000,1,1.238418,1.246055,1.243533,0.002616
8142.500000,1,1.237362,1.244910,1.242080,0.002551
8142.750000,1,1.235783,1.242655,1.240201,0.002396
8143.000000,1,1.234613,1.241452,1.239121,0.002409
8143.250000,1,1.234245,1.240777,1.238114,0.002301
8143.500000,1,1.232671,1.239139,1.236915,0.002155
8143.750000,1,1.230400,1.236798,1.234340,0.002034
8144.000000,1,1.227620,1.233009,1.231173,0.001767
8144.250000,1,1.224294,1.229226,1.227314,0.001613
8144.500000,1,1.221906,1.226256,1.224412,0.001398
8144.750000,1,1.219690,1.224491,1.222583,0.001228
8145.000000,1,1.219928,1.223336,1.221677,0.001021
8145.250000,1,1.219095,1.222774,1.221001,0.001021
8145.500000,1,1.217534,1.221014,1.219393,0.000875
8145.750000,1,1.215812,1.218796,1.217255,0.000788
8146.000000,1,1.213836,1.217172,1.215314,0.000891
8146.250000,1,1.213339,1.216804,1.214652,0.000751
8146.500000,1,1.214350,1.218258,1.216044,0.000904
8146.750000,1,1.217564,1.222073,1.218652,0.001015
8147.000000,1,1.220183,1.224553,1.221444,0.001086
8147.250000,1,1.221993,1.226774,1.223565,0.001212
8147.500000,1,1.223388,1.228189,1.224770,0.001254
8147.750000,1,1.224190,1.228388,1.225913,0.001168
8148.000000,1,1.225044,1.230340,1.227362,0.001444
8148.250000,1,1.228277,1.233079,1.229608,0.001236
8148.500000,1,1.230337,1.234313,1.231606,0.001317
8148.750000,1,1.231528,1.236038,1.233087,0.001462
8149.000000,1,1.231367,1.235530,1.232916,0.001244
8149.250000,1,1.229866,1.235439,1.231893,0.001450
8149.500000,1,1.228567,1.233856,1.230549,0.001549
8149.750000,1,1.228276,1.233836,1.230194,0.001606
8150.000000,1,1.228306,1.233867,1.230382,0.001711
8150.250000,1,1.228789,1.234719,1.230678,0.001586
8150.500000,1,1.228226,1.233876,1.229990,0.001699
8150.750000,1,1.226938,1.232383,1.228424,0.001635
8151.000000,1,1.223532,1.230145,1.225752,0.001875
8151.250000,1,1.220925,1.227766,1.223009,0.001938
8151.500000,1,1.218320,1.224392,1.220174,0.001802
8151.750000,1,1.215069,1.222760,1.217025,0.002285
8152.000000,1,1.211170,1.218037,1.213186,0.002067
8152.250000,1,1.205346,1.213159,1.207555,0.002319
8152.500000,1,1.198707,1.206877,1.201056,0.002443
8152.750000,1,1.191781,1.200169,1.194380,0.002729
8153.000000,1,1.185586,1.194703,1.188227,0.002909
8153.250000,1,1.179005,1.189223,1.182452,0.002936
8153.500000,1,1.173148,1.183234,1.176275,0.003229
8153.750000,1,1.164641,1.175141,1.168243,0.003416
8154.000000,1,1.153113,1.164432,1.156410,0.003582
8154.250000,1,1.137966,1.149404,1.141099,0.003843
8154.500000,1,1.119024,1.130237,1.122247,0.003871
8154.750000,1,1.096315,1.107843,1.100030,0.004053
8155.000000,1,1.070528,1.082065,1.074302,0.003936
8155.250000,1,1.040346,1.050967,1.043733,0.003862
8155.500000,1,1.004820,1.016609,1.008217,0.003972
8155.750000,1,0.963853,0.974572,0.967505,0.003734
8156.000000,1,0.918579,0.929246,0.922325,0.003646
8156.250000,1,0.869727,0.879303,0.872897,0.003302
8156.500000,1,0.817186,0.826145,0.820502,0.003169
8156.750000,1,0.762168,0.771289,0.765388,0.002925
8157.000000,1,0.705054,0.712972,0.708013,0.002608
8157.250000,1,0.646830,0.653995,0.649416,0.002302
8157.500000,1,0.588267,0.594541,0.590893,0.002076
8157.750000,1,0.531370,0.537126,0.533868,0.001799
8158.000000,1,0.477846,0.482942,0.480011,0.001619
8158.250000,1,0.428565,0.433015,0.430314,0.001321
8158.500000,1,0.384580,0.388258,0.385939,0.001127
8158.750000,1,0.345986,0.348820,0.347380,0.000876
8159.000000,1,0.314247,0.316745,0.315428,0.000738
8159.250000,1,0.289189,0.291172,0.290197,0.000567
8159.500000,1,0.271222,0.272979,0.272172,0.000502
8159.750000,1,0.260424,0.261669,0.261153,0.000335
8160.000000,2,0.273068,0.274774,0.274062,0.000445
8160.250000,2,0.276789,0.278656,0.277785,0.000584
8160.500000,2,0.287210,0.289677,0.288509,0.000682
8160.750000,2,0.305244,0.308073,0.306862,0.000896
8161.000000,2,0.329703,0.333605,0.332017,0.001149
8161.250000,2,0.361477,0.366138,0.364373,0.001481
8161.500000,2,0.399341,0.404978,0.403018,0.001719
8161.750000,2,0.443274,0.450086,0.447564,0.002084
8162.000000,2,0.491277,0.499011,0.496344,0.002373
8162.250000,2,0.543391,0.551617,0.548935,0.002654
8162.500000,2,0.597667,0.606762,0.603543,0.002884
8162.750000,2,0.652991,0.663057,0.659984,0.003241
8163.000000,2,0.709129,0.719640,0.716292,0.003338
8163.250000,2,0.763840,0.775579,0.771774,0.003721
8163.500000,2,0.815820,0.827613,0.824258,0.003671
8163.750000,2,0.864468,0.876454,0.872706,0.003798
8164.000000,2,0.907489,0.919569,0.915997,0.003801
8164.250000,2,0.945486,0.957750,0.954508,0.003870
8164.500000,2,0.979334,0.990944,0.987824,0.003786
8164.750000,2,1.008753,1.020316,1.016979,0.003624
8165.000000,2,1.034204,1.044456,1.041489,0.003551
8165.250000,2,1.053575,1.063986,1.061042,0.003476
8165.500000,2,1.068359,1.078326,1.075486,0.003357
8165.750000,2,1.079490,1.089309,1.086542,0.003387
8166.000000,2,1.088515,1.097320,1.094795,0.003147
8166.250000,2,1.095552,1.104769,1.101927,0.003175
8166.500000,2,1.101419,1.110664,1.107743,0.003058
8166.750000,2,1.106873,1.115228,1.112670,0.002898
8167.000000,2,1.110330,1.118018,1.115610,0.002758
8167.250000,2,1.112372,1.119698,1.117631,0.002620
8167.500000,2,1.113896,1.120808,1.118736,0.002422
8167.750000,2,1.115410,1.123298,1.120703,0.002571
8168.000000,2,1.118487,1.126178,1.124103,0.002360
8168.250000,2,1.123188,1.130514,1.128303,0.002304
8168.500000,2,1.126953,1.134947,1.132466,0.002117
8168.750000,2,1.132471,1.139212,1.137139,0.001948
8169.000000,2,1.135787,1.143072,1.141042,0.001852
8169.250000,2,1.139871,1.146665,1.144409,0.001722
8169.500000,2,1.143227,1.149645,1.147443,0.001664
8169.750000,2,1.146992,1.153343,1.150976,0.001519
8170.000000,2,1.150119,1.155944,1.153981,0.001374
8170.250000,2,1.152828,1.158494,1.156633,0.001251
8170.500000,2,1.154800,1.160446,1.158237,0.001232
8170.750000,2,1.157808,1.162840,1.160232,0.001097
8171.000000,2,1.161284,1.165077,1.162811,0.000972
8171.250000,2,1.163734,1.168569,1.166309,0.000974
8171.500000,2,1.168205,1.172444,1.170639,0.000852
8171.750000,2,1.173982,1.176856,1.175289,0.000747
8172.000000,2,1.178769,1.181656,1.179632,0.000656
8172.250000,2,1.180619,1.183089,1.181970,0.000692
8172.500000,2,1.183273,1.186002,1.184527,0.000636
8172.750000,2,1.186750,1.189680,1.187840,0.000749
8173.000000,2,1.190567,1.192766,1.191530,0.000700
8173.250000,2,1.195009,1.198795,1.196437,0.000901
8173.500000,2,1.199708,1.202802,1.200760,0.000807
8173.750000,2,1.203523,1.207017,1.204816,0.000765
8174.000000,2,1.207039,1.210320,1.208151,0.000837
8174.250000,2,1.211086,1.214455,1.211979,0.000885
8174.500000,2,1.213963,1.217729,1.215046,0.000885
8174.750000,2,1.217470,1.221309,1.218955,0.000996
8175.000000,2,1.220425,1.224919,1.222148,0.001140
8175.250000,2,1.224321,1.227885,1.225631,0.000876
8175.500000,2,1.226706,1.230230,1.228436,0.001044
8175.750000,2,1.229072,1.233419,1.231217,0.001114
8176.000000,2,1.241247,1.250219,1.247430,0.002466
8176.250000,2,1.235149,1.239182,1.237323,0.000941
8176.500000,2,1.238540,1.241215,1.239921,0.000704
8176.750000,2,1.240063,1.244597,1.242587,0.001140
8177.000000,2,1.242062,1.245500,1.244292,0.000935
8177.250000,2,1.243000,1.246798,1.245237,0.001016
8177.500000,2,1.244081,1.247101,1.245457,0.000915
8177.750000,2,1.243550,1.247484,1.245733,0.000821
8178.000000,2,1.243963,1.246869,1.245060,0.000675
8178.250000,2,1.242683,1.246536,1.244096,0.000894
8178.500000,2,1.240593,1.244399,1.241827,0.000831
8178.750000,2,1.238075,1.240860,1.238956,0.000700
8179.000000,2,1.234241,1.237966,1.235299,0.000866
8179.250000,2,1.230185,1.234186,1.231439,0.000910
8179.500000,2,1.225483,1.228953,1.226921,0.000927
8179.750000,2,1.220443,1.224911,1.222174,0.001095
8180.000000,2,1.215500,1.219628,1.216476,0.001064
8180.250000,2,1.209514,1.213629,1.210741,0.001155
8180.500000,2,1.203058,1.207973,1.204716,0.001361
8180.750000,2,1.199151,1.203751,1.200444,0.001308
8181.000000,2,1.194465,1.200255,1.196603,0.001809
8181.250000,2,1.192020,1.198002,1.194292,0.001703
8181.500000,2,1.189500,1.195455,1.191423,0.001794
8181.750000,2,1.186329,1.192629,1.188314,0.002029
8182.000000,2,1.182587,1.189987,1.184621,0.002215
8182.250000,2,1.179851,1.186471,1.182009,0.002089
8182.500000,2,1.178406,1.184303,1.180223,0.002036
8182.750000,2,1.178624,1.185535,1.180606,0.002278
8183.000000,2,1.179907,1.187168,1.182004,0.002294
8183.250000,2,1.181625,1.187981,1.183580,0.002270
8183.500000,2,1.181142,1.188806,1.183703,0.002434
8183.750000,2,1.180446,1.188123,1.182747,0.002695
8184.000000,2,1.177952,1.186284,1.180551,0.002636
8184.250000,2,1.176205,1.184447,1.178321,0.002561
8184.500000,2,1.173496,1.182720,1.175695,0.002712
8184.750000,2,1.169588,1.179436,1.172541,0.002926
8185.000000,2,1.164814,1.174095,1.167291,0.002869
8185.250000,2,1.156487,1.166848,1.159717,0.002928
8185.500000,2,1.146408,1.156166,1.149046,0.002962
8185.750000,2,1.133468,1.143648,1.136374,0.003118
8186.000000,2,1.118756,1.129054,1.121511,0.003198
8186.250000,2,1.102415,1.112982,1.105187,0.003039
8186.500000,2,1.083130,1.092957,1.085610,0.003010
8186.750000,2,1.058968,1.068928,1.062397,0.002871
8187.000000,2,1.032089,1.041366,1.034779,0.002999
8187.250000,2,1.000662,1.009482,1.003186,0.002793
8187.500000,2,0.964664,0.974338,0.967557,0.002805
8187.750000,2,0.926454,0.936025,0.929237,0.002565
8188.000000,2,0.884480,0.893018,0.887446,0.002452
8188.250000,2,0.839964,0.847587,0.842219,0.002322
8188.500000,2,0.790820,0.798161,0.793213,0.002250
8188.750000,2,0.738886,0.745944,0.741673,0.002077
8189.000000,2,0.685615,0.691658,0.687940,0.001930
8189.250000,2,0.632255,0.637702,0.634185,0.001694
8189.500000,2,0.578833,0.584224,0.580710,0.001651
8189.750000,2,0.527543,0.532015,0.529261,0.001348
8190.000000,2,0.478516,0.482192,0.479902,0.001245
8190.250000,2,0.433150,0.436303,0.434542,0.000958
8190.500000,2,0.392245,0.394827,0.393158,0.000814
8190.750000,2,0.356589,0.358452,0.357547,0.000519
8191.000000,2,0.326810,0.328414,0.327601,0.000431
8191.250000,2,0.303637,0.304837,0.304271,0.000331
8191.500000,2,0.286663,0.287790,0.287165,0.000244
8191.750000,2,0.276367,0.277645,0.277119,0.000383
8192.000000,3,0.314920,0.317381,0.316211,0.000609
8192.250000,3,0.317523,0.320611,0.319221,0.000725
8192.500000,3,0.326848,0.330049,0.328374,0.000705
8192.750000,3,0.341502,0.345216,0.343594,0.000822
8193.000000,3,0.362309,0.366691,0.364930,0.000918
8193.250000,3,0.388762,0.393924,0.391798,0.001082
8193.500000,3,0.421073,0.426455,0.424204,0.001158
8193.750000,3,0.457758,0.464064,0.461520,0.001279
8194.000000,3,0.499218,0.506595,0.503126,0.001460
8194.250000,3,0.543874,0.552106,0.548152,0.001700
8194.500000,3,0.591657,0.600083,0.595800,0.001814
8194.750000,3,0.640515,0.649024,0.644807,0.001893
8195.000000,3,0.688988,0.698995,0.693893,0.002137
8195.250000,3,0.736917,0.747083,0.741689,0.002149
8195.500000,3,0.783670,0.793385,0.787958,0.002219
8195.750000,3,0.828071,0.837127,0.831993,0.002279
8196.000000,3,0.869663,0.879239,0.873716,0.002197
8196.250000,3,0.908106,0.917857,0.912204,0.002279
8196.500000,3,0.943364,0.952528,0.947540,0.002282
8196.750000,3,0.973838,0.983180,0.978640,0.002243
8197.000000,3,1.002174,1.010383,1.005920,0.002082
8197.250000,3,1.025491,1.033649,1.029175,0.002006
8197.500000,3,1.045248,1.052073,1.048770,0.001739
8197.750000,3,1.061774,1.068271,1.065174,0.001577
8198.000000,3,1.075655,1.080800,1.078397,0.001265
8198.250000,3,1.085419,1.090904,1.088556,0.001346
8198.500000,3,1.093095,1.099053,1.096437,0.001237
8198.750000,3,1.099886,1.103754,1.101896,0.000948
8199.000000,3,1.102939,1.107323,1.105698,0.001012
8199.250000,3,1.104052,1.109946,1.107517,0.001207
8199.500000,3,1.104957,1.110241,1.108078,0.001285
8199.750000,3,1.103436,1.108493,1.106705,0.001169
8200.000000,3,1.101815,1.106893,1.104658,0.001329
8200.250000,3,1.097899,1.103495,1.100650,0.001522
8200.500000,3,1.093719,1.099637,1.096864,0.001502
8200.750000,3,1.090135,1.095395,1.092813,0.001549
8201.000000,3,1.085823,1.091713,1.089226,0.001636
8201.250000,3,1.081804,1.088001,1.085565,0.001591
8201.500000,3,1.078058,1.084712,1.082059,0.001792
8201.750000,3,1.074392,1.080185,1.078116,0.001699
8202.000000,3,1.070446,1.076748,1.074680,0.001770
8202.250000,3,1.067058,1.073882,1.071932,0.001980
8202.500000,3,1.064696,1.072919,1.070077,0.001995
8202.750000,3,1.063023,1.071064,1.068704,0.002153
8203.000000,3,1.062056,1.069874,1.067864,0.002230
8203.250000,3,1.061447,1.069020,1.066977,0.002175
8203.500000,3,1.060273,1.068417,1.066278,0.002308
8203.750000,3,1.060183,1.069335,1.066936,0.002504
8204.000000,3,1.062276,1.071827,1.069357,0.002537
8204.250000,3,1.065374,1.075065,1.072307,0.002635
8204.500000,3,1.068932,1.078799,1.075918,0.002497
8204.750000,3,1.071243,1.082193,1.079076,0.002813
8205.000000,3,1.074442,1.084754,1.081854,0.002654
8205.250000,3,1.076803,1.087511,1.084483,0.002825
8205.500000,3,1.080320,1.090470,1.087735,0.002638
8205.750000,3,1.083140,1.094039,1.091241,0.002856
8206.000000,3,1.087973,1.098165,1.095626,0.002722
8206.250000,3,1.092257,1.102550,1.099937,0.002660
8206.500000,3,1.096562,1.106519,1.104073,0.002491
8206.750000,3,1.101085,1.110110,1.107626,0.002453
8207.000000,3,1.104752,1.113854,1.111254,0.002417
8207.250000,3,1.107193,1.117360,1.114923,0.002589
8207.500000,3,1.112863,1.121897,1.119445,0.002302
8207.750000,3,1.117376,1.125995,1.123896,0.002251
8208.000000,3,1.123056,1.131018,1.128761,0.001960
8208.250000,3,1.126822,1.134856,1.132644,0.001984
8208.500000,3,1.132462,1.138351,1.136454,0.001563
8208.750000,3,1.136377,1.142543,1.140649,0.001427
8209.000000,3,1.141967,1.147003,1.145345,0.001213
8209.250000,3,1.147846,1.152361,1.150214,0.001098
8209.500000,3,1.153087,1.157172,1.155439,0.000902
8209.750000,3,1.157989,1.160999,1.159718,0.000937
8210.000000,3,1.162503,1.165253,1.164123,0.000726
8210.250000,3,1.167182,1.170523,1.168686,0.000754
8210.500000,3,1.173090,1.176439,1.174448,0.000820
8210.750000,3,1.179888,1.183737,1.181102,0.000965
8211.000000,3,1.185656,1.189653,1.187607,0.000881
8211.250000,3,1.192508,1.196136,1.193820,0.000950
8211.500000,3,1.197490,1.200810,1.198811,0.000779
8211.750000,3,1.201554,1.205143,1.202926,0.000959
8212.000000,3,1.205204,1.209311,1.206792,0.000925
8212.250000,3,1.208799,1.212483,1.210144,0.000954
8212.500000,3,1.210811,1.214273,1.212654,0.000946
8212.750000,3,1.213119,1.215912,1.214224,0.000835
8213.000000,3,1.213443,1.217099,1.214689,0.000999
8213.250000,3,1.212831,1.216261,1.214431,0.000892
8213.500000,3,1.213919,1.217768,1.214995,0.000918
8213.750000,3,1.215210,1.218716,1.216409,0.000895
8214.000000,3,1.218598,1.223047,1.220114,0.001112
8214.250000,3,1.221782,1.227268,1.224131,0.001262
8214.500000,3,1.224037,1.229464,1.226648,0.001138
8214.750000,3,1.226132,1.230367,1.228353,0.001114
8215.000000,3,1.225851,1.231792,1.228943,0.001467
8215.250000,3,1.226533,1.233006,1.230049,0.001589
8215.500000,3,1.230161,1.236346,1.233262,0.001557
8215.750000,3,1.236055,1.243148,1.239100,0.001770
8216.000000,3,1.242661,1.250615,1.246044,0.001745
8216.250000,3,1.249647,1.257545,1.252679,0.001806
8216.500000,3,1.253997,1.261513,1.257357,0.001814
8216.750000,3,1.257726,1.265281,1.260337,0.001943
8217.000000,3,1.260352,1.267856,1.262425,0.001843
8217.250000,3,1.261434,1.269050,1.263179,0.002071
8217.500000,3,1.261235,1.268881,1.263447,0.002007
8217.750000,3,1.258668,1.265937,1.260693,0.001959
8218.000000,3,1.251718,1.260141,1.254600,0.002193
8218.250000,3,1.241741,1.249909,1.244490,0.002214
8218.500000,3,1.228517,1.236307,1.230996,0.002286
8218.750000,3,1.212227,1.220010,1.214691,0.002098
8219.000000,3,1.193329,1.200137,1.195538,0.001985
8219.250000,3,1.168761,1.176442,1.171881,0.002073
8219.500000,3,1.140639,1.147467,1.143396,0.001833
8219.750000,3,1.105382,1.112055,1.108080,0.001945
8220.000000,3,1.063419,1.069519,1.066224,0.001789
8220.250000,3,1.016801,1.022719,1.019404,0.001943
8220.500000,3,0.965333,0.970864,0.967736,0.001753
8220.750000,3,0.909625,0.915176,0.912029,0.001711
8221.000000,3,0.850033,0.855926,0.852655,0.001696
8221.250000,3,0.787358,0.792646,0.789754,0.001572
8221.500000,3,0.722548,0.727850,0.724868,0.001554
8221.750000,3,0.657628,0.662908,0.659738,0.001517
8222.000000,3,0.594382,0.598959,0.596620,0.001325
8222.250000,3,0.534687,0.539560,0.537332,0.001295
8222.500000,3,0.480886,0.485340,0.482986,0.001139
8222.750000,3,0.433322,0.436662,0.434824,0.001031
8223.000000,3,0.392286,0.395950,0.393903,0.000932
8223.250000,3,0.359760,0.362628,0.361193,0.000838
8223.500000,3,0.336617,0.339447,0.337825,0.000737
8223.750000,3,0.322414,0.325079,0.323546,0.000648
8224.000000,4,0.286546,0.288257,0.287494,0.000377
8224.250000,4,0.290876,0.292581,0.292056,0.000421
8224.500000,4,0.302797,0.304545,0.303597,0.000409
8224.750000,4,0.323099,0.325056,0.324196,0.000573
8225.000000,4,0.350415,0.352467,0.351378,0.000555
8225.250000,4,0.386102,0.388454,0.387173,0.000707
8225.500000,4,0.427821,0.430625,0.428954,0.000792
8225.750000,4,0.476847,0.479728,0.478340,0.000786
8226.000000,4,0.530748,0.533718,0.532097,0.000954
8226.250000,4,0.588796,0.592971,0.591027,0.001110
8226.500000,4,0.649382,0.652771,0.650937,0.000951
8226.750000,4,0.710416,0.715079,0.712932,0.001180
8227.000000,4,0.770455,0.774545,0.773007,0.001051
8227.250000,4,0.830210,0.834708,0.832605,0.001114
8227.500000,4,0.886032,0.889544,0.888215,0.001043
8227.750000,4,0.937599,0.941473,0.939948,0.001122
8228.000000,4,0.983519,0.987361,0.985424,0.001076
8228.250000,4,1.024696,1.028814,1.026610,0.001030
8228.500000,4,1.059658,1.064280,1.062288,0.001106
8228.750000,4,1.094794,1.098776,1.096877,0.000935
8229.000000,4,1.125527,1.130221,1.128365,0.001073
8229.250000,4,1.156972,1.161056,1.158862,0.000885
8229.500000,4,1.181897,1.185749,1.184151,0.001070
8229.750000,4,1.203612,1.207234,1.205267,0.000968
8230.000000,4,1.217294,1.222047,1.219815,0.001285
8230.250000,4,1.229501,1.233779,1.231782,0.001223
8230.500000,4,1.238001,1.243705,1.240143,0.001522
8230.750000,4,1.245790,1.251912,1.248108,0.001571
8231.000000,4,1.250631,1.257363,1.253001,0.001717
8231.250000,4,1.254396,1.261120,1.256296,0.001624
8231.500000,4,1.254247,1.261571,1.255925,0.001796
8231.750000,4,1.252660,1.259988,1.254966,0.001711
8232.000000,4,1.250802,1.258685,1.253016,0.001881
8232.250000,4,1.251464,1.257784,1.252907,0.001519
8232.500000,4,1.250229,1.257723,1.252303,0.001762
8232.750000,4,1.250373,1.258014,1.252598,0.001771
8233.000000,4,1.249089,1.255178,1.250944,0.001555
8233.250000,4,1.247079,1.253104,1.248775,0.001401
8233.500000,4,1.243608,1.248054,1.245531,0.001204
8233.750000,4,1.242608,1.247492,1.244490,0.001106
8234.000000,4,1.241732,1.245268,1.243365,0.001108
8234.250000,4,1.242662,1.245769,1.244390,0.000955
8234.500000,4,1.242328,1.245441,1.243905,0.000858
8234.750000,4,1.241912,1.244946,1.243229,0.000866
8235.000000,4,1.238966,1.241364,1.240129,0.000719
8235.250000,4,1.237107,1.240383,1.238654,0.000761
8235.500000,4,1.234986,1.239182,1.236815,0.000970
8235.750000,4,1.235979,1.239522,1.237066,0.000876
8236.000000,4,1.235188,1.239120,1.236673,0.001122
8236.250000,4,1.234906,1.238972,1.236282,0.000961
8236.500000,4,1.231835,1.235934,1.233095,0.000962
8236.750000,4,1.227915,1.231517,1.229826,0.000852
8237.000000,4,1.223012,1.226924,1.224633,0.001025
8237.250000,4,1.218215,1.222831,1.220343,0.001119
8237.500000,4,1.212470,1.216473,1.214737,0.001065
8237.750000,4,1.207247,1.211928,1.209574,0.001143
8238.000000,4,1.199901,1.204638,1.202351,0.001125
8238.250000,4,1.192177,1.198034,1.195626,0.001380
8238.500000,4,1.185290,1.190178,1.188163,0.001170
8238.750000,4,1.180294,1.185275,1.183387,0.001174
8239.000000,4,1.174702,1.180121,1.178194,0.001401
8239.250000,4,1.171446,1.176721,1.175422,0.001296
8239.500000,4,1.167638,1.173642,1.172057,0.001433
8239.750000,4,1.165784,1.171205,1.169760,0.001429
8240.000000,4,1.184815,1.212695,1.205390,0.008931
8240.250000,4,1.160172,1.166079,1.164179,0.001281
8240.500000,4,1.156525,1.162378,1.160452,0.001369
8240.750000,4,1.154731,1.160312,1.158334,0.001235
8241.000000,4,1.150563,1.155693,1.154419,0.001219
8241.250000,4,1.148248,1.153311,1.151622,0.001180
8241.500000,4,1.144751,1.149215,1.147978,0.001048
8241.750000,4,1.143608,1.148220,1.146750,0.001144
8242.000000,4,1.142396,1.147423,1.145887,0.001110
8242.250000,4,1.143027,1.147879,1.146512,0.001155
8242.500000,4,1.144189,1.147376,1.146184,0.001069
8242.750000,4,1.143097,1.146927,1.145634,0.000994
8243.000000,4,1.141374,1.144624,1.143044,0.000888
8243.250000,4,1.139029,1.142456,1.141446,0.000994
8243.500000,4,1.137614,1.141286,1.139664,0.000942
8243.750000,4,1.137833,1.141238,1.140076,0.000912
8244.000000,4,1.137295,1.141876,1.139797,0.001080
8244.250000,4,1.136273,1.141076,1.139315,0.001104
8244.500000,4,1.133167,1.137455,1.135834,0.001050
8244.750000,4,1.128868,1.134731,1.131935,0.001353
8245.000000,4,1.124509,1.129295,1.126910,0.001054
8245.250000,4,1.121803,1.125823,1.124158,0.001099
8245.500000,4,1.118597,1.123310,1.120871,0.001076
8245.750000,4,1.116713,1.121152,1.119091,0.001027
8246.000000,4,1.112264,1.117345,1.115041,0.001061
8246.250000,4,1.109542,1.113229,1.110883,0.000942
8246.500000,4,1.104137,1.107553,1.105341,0.000862
8246.750000,4,1.099133,1.103208,1.101578,0.000974
8247.000000,4,1.096894,1.100010,1.098406,0.000703
8247.250000,4,1.096339,1.099370,1.097335,0.000662
8247.500000,4,1.093992,1.096433,1.095044,0.000612
8247.750000,4,1.091580,1.094234,1.092508,0.000699
8248.000000,4,1.086297,1.088889,1.087650,0.000670
8248.250000,4,1.082500,1.085298,1.084087,0.000651
8248.500000,4,1.079302,1.082086,1.080542,0.000715
8248.750000,4,1.077301,1.080804,1.078695,0.001003
8249.000000,4,1.074896,1.078393,1.076217,0.001048
8249.250000,4,1.071310,1.074411,1.072437,0.000958
8249.500000,4,1.063741,1.067345,1.065092,0.001095
8249.750000,4,1.054237,1.058383,1.056139,0.001179
8250.000000,4,1.042507,1.047544,1.044652,0.001382
8250.250000,4,1.032016,1.036856,1.034036,0.001338
8250.500000,4,1.019610,1.024301,1.021283,0.001342
8250.750000,4,1.005220,1.009424,1.006890,0.001224
8251.000000,4,0.984685,0.989290,0.986322,0.001366
8251.250000,4,0.959341,0.963643,0.960985,0.001206
8251.500000,4,0.927932,0.932412,0.929571,0.001334
8251.750000,4,0.893668,0.897691,0.895051,0.001212
8252.000000,4,0.855294,0.859647,0.856665,0.001298
8252.250000,4,0.813889,0.817875,0.815795,0.001125
8252.500000,4,0.768078,0.772227,0.769944,0.001263
