# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.282439,0.320588,0.294693,0.012564
7628.250000,1,0.282613,0.320383,0.294688,0.012393
7628.500000,1,0.289599,0.326281,0.301210,0.011994
7628.750000,1,0.297508,0.332097,0.308463,0.011449
7629.000000,1,0.312457,0.345124,0.323050,0.010726
7629.250000,1,0.329694,0.360027,0.339255,0.010031
7629.500000,1,0.354220,0.383151,0.363465,0.009540
7629.750000,1,0.380764,0.409022,0.389700,0.009252
7630.000000,1,0.415479,0.443696,0.424389,0.009191
7630.250000,1,0.452062,0.480672,0.461003,0.009445
7630.500000,1,0.495398,0.524774,0.504659,0.009798
7630.750000,1,0.538270,0.569700,0.547998,0.010420
7631.000000,1,0.584631,0.617369,0.594913,0.010875
7631.250000,1,0.627727,0.662720,0.638525,0.011496
7631.500000,1,0.673310,0.708976,0.684574,0.011846
7631.750000,1,0.714845,0.751138,0.726337,0.011979
7632.000000,1,0.758774,0.794805,0.770043,0.011783
7632.250000,1,0.797397,0.831370,0.807967,0.011403
7632.500000,1,0.835730,0.867700,0.845396,0.010624
7632.750000,1,0.868398,0.897835,0.877854,0.009723
7633.000000,1,0.903081,0.928580,0.911099,0.008472
7633.250000,1,1.043634,1.063586,1.050889,0.006067
7633.500000,1,0.967615,0.984267,0.973612,0.005366
7633.750000,1,0.968742,0.982903,0.973474,0.004570
7634.000000,1,0.988828,0.998525,0.992022,0.003112
7634.250000,1,1.003110,1.009722,1.005898,0.001798
7634.500000,1,1.019462,1.023063,1.021926,0.000750
7634.750000,1,1.030136,1.034292,1.032850,0.001065
7635.000000,1,1.041825,1.048815,1.046037,0.002071
7635.250000,1,1.050207,1.059969,1.056619,0.003041
7635.500000,1,1.062004,1.074426,1.070221,0.004044
7635.750000,1,1.070278,1.085561,1.080772,0.004982
7636.000000,1,1.082517,1.099608,1.094054,0.005534
7636.250000,1,1.089530,1.108934,1.102763,0.006317
7636.500000,1,1.099461,1.121010,1.114160,0.007008
7636.750000,1,1.106685,1.130014,1.122302,0.007489
7637.000000,1,1.117455,1.141619,1.133889,0.008102
7637.250000,1,1.125167,1.151084,1.142955,0.008521
7637.500000,1,1.135378,1.163223,1.154527,0.009069
7637.750000,1,1.143292,1.171414,1.162912,0.009445
7638.000000,1,1.153781,1.183646,1.174519,0.010008
7638.250000,1,1.163075,1.194939,1.184278,0.010494
7638.500000,1,1.180061,1.214032,1.202905,0.011012
7638.750000,1,1.187693,1.223493,1.211674,0.011501
7639.000000,1,1.203695,1.240637,1.228858,0.012095
7639.250000,1,1.215307,1.253685,1.241776,0.012615
7639.500000,1,1.228102,1.267832,1.255428,0.013104
7639.750000,1,1.233927,1.275548,1.262511,0.013786
7640.000000,1,1.240930,1.283517,1.269894,0.013929
7640.250000,1,1.241729,1.283511,1.270686,0.014018
7640.500000,1,1.242589,1.285329,1.271559,0.014101
7640.750000,1,1.236534,1.279559,1.265779,0.013847
7641.000000,1,1.229880,1.271522,1.258734,0.013686
7641.250000,1,1.218801,1.259410,1.246121,0.013294
7641.500000,1,1.208021,1.248004,1.235341,0.013021
7641.750000,1,1.196112,1.235967,1.222942,0.012662
7642.000000,1,1.190337,1.227663,1.215419,0.012369
7642.250000,1,1.181715,1.218990,1.206777,0.011981
7642.500000,1,1.176790,1.213515,1.202029,0.011614
7642.750000,1,1.170655,1.205284,1.194111,0.011254
7643.000000,1,1.166339,1.199882,1.188938,0.011060
7643.250000,1,1.158995,1.191314,1.181088,0.010795
7643.500000,1,1.156029,1.188841,1.177620,0.010466
7643.750000,1,1.152242,1.183516,1.173460,0.010309
7644.000000,1,1.153611,1.185758,1.174832,0.010231
7644.250000,1,1.151363,1.182405,1.172504,0.010074
7644.500000,1,1.153371,1.183586,1.173365,0.009879
7644.750000,1,1.150134,1.180413,1.170323,0.009863
7645.000000,1,1.151283,1.180733,1.170871,0.009696
7645.250000,1,1.149855,1.178591,1.169295,0.009363
7645.500000,1,1.153383,1.182165,1.172832,0.009333
7645.750000,1,1.155200,1.182485,1.173781,0.009163
7646.000000,1,1.158916,1.186138,1.177345,0.008929
7646.250000,1,1.159036,1.186341,1.177185,0.008934
7646.500000,1,1.161343,1.187900,1.179165,0.008730
7646.750000,1,1.160725,1.186707,1.178286,0.008340
7647.000000,1,1.165080,1.190144,1.181914,0.008089
7647.250000,1,1.167582,1.192662,1.184349,0.008058
7647.500000,1,1.173922,1.198382,1.190691,0.008121
7647.750000,1,1.177669,1.201293,1.193807,0.007784
7648.000000,1,1.182996,1.206259,1.198361,0.007616
7648.250000,1,1.182897,1.205477,1.198150,0.007319
7648.500000,1,1.185222,1.207569,1.200321,0.007416
7648.750000,1,1.186051,1.207551,1.200431,0.007012
7649.000000,1,1.188858,1.210409,1.203891,0.006804
7649.250000,1,1.191902,1.211394,1.205189,0.006400
7649.500000,1,1.195103,1.214411,1.207835,0.006212
7649.750000,1,1.193085,1.212133,1.206006,0.006108
7650.000000,1,1.193714,1.211643,1.205935,0.005741
7650.250000,1,1.192165,1.208491,1.203208,0.005259
7650.500000,1,1.194380,1.210139,1.204805,0.004995
7650.750000,1,1.194993,1.209651,1.204799,0.004507
7651.000000,1,1.200488,1.212647,1.208491,0.003910
7651.250000,1,1.201467,1.212283,1.208712,0.003353
7651.500000,1,1.205153,1.214092,1.210937,0.002785
7651.750000,1,1.204724,1.211004,1.208935,0.002094
7652.000000,1,1.207771,1.213262,1.211198,0.001343
7652.250000,1,1.209709,1.212596,1.211212,0.000608
7652.500000,1,1.213966,1.216969,1.215129,0.000725
7652.750000,1,1.213897,1.220109,1.216207,0.001851
7653.000000,1,1.215490,1.225427,1.218942,0.003060
7653.250000,1,1.210549,1.224939,1.215397,0.004523
7653.500000,1,1.206929,1.225118,1.212972,0.005771
7653.750000,1,1.199099,1.222477,1.206729,0.007505
7654.000000,1,1.193225,1.221718,1.202990,0.009087
7654.250000,1,1.185036,1.217542,1.196004,0.010543
7654.500000,1,1.177729,1.214415,1.189673,0.012141
7654.750000,1,1.162246,1.204464,1.175908,0.013752
7655.000000,1,1.144496,1.192026,1.159719,0.015368
7655.250000,1,1.117592,1.167728,1.134004,0.016402
7655.500000,1,1.088413,1.141972,1.105807,0.017327
7655.750000,1,1.050588,1.107264,1.068779,0.018125
7656.000000,1,1.011199,1.067641,1.029283,0.018271
7656.250000,1,0.962734,1.018376,0.980264,0.018015
7656.500000,1,0.910565,0.965583,0.928186,0.017872
7656.750000,1,0.850420,0.903772,0.867530,0.017055
7657.000000,1,0.790139,0.840901,0.806281,0.016274
7657.250000,1,0.725457,0.772259,0.740300,0.015115
7657.500000,1,0.664074,0.707273,0.677817,0.013928
7657.750000,1,0.600980,0.640855,0.613678,0.012798
7658.000000,1,0.543433,0.580207,0.555111,0.011950
7658.250000,1,0.485540,0.521683,0.497342,0.011526
7658.500000,1,0.436305,0.471112,0.447621,0.011175
7658.750000,1,0.390001,0.424788,0.401245,0.011145
7659.000000,1,0.354242,0.388929,0.365294,0.011320
7659.250000,1,0.322864,0.358794,0.334305,0.011675
7659.500000,1,0.302983,0.339722,0.314636,0.011965
7659.750000,1,0.288403,0.325981,0.300276,0.012303
7660.000000,2,0.275678,0.312258,0.287350,0.011723
7660.250000,2,0.290785,0.326201,0.302089,0.011335
7660.500000,2,0.284861,0.320360,0.296241,0.011338
7660.750000,2,0.310061,0.343198,0.320784,0.010578
7661.000000,2,0.315188,0.347723,0.325673,0.010377
7661.250000,2,0.351699,0.381837,0.361442,0.009520
7661.500000,2,0.368334,0.397635,0.377735,0.009412
7661.750000,2,0.415151,0.442898,0.424165,0.008919
7662.000000,2,0.440720,0.469247,0.450052,0.009066
7662.250000,2,0.496527,0.524107,0.505318,0.008866
7662.500000,2,0.528722,0.558797,0.538689,0.009515
7662.750000,2,0.590625,0.619910,0.599759,0.009447
7663.000000,2,0.626218,0.658319,0.636406,0.010245
7663.250000,2,0.687280,0.718675,0.697239,0.010176
7663.500000,2,0.719484,0.753067,0.730181,0.010761
7663.750000,2,0.774856,0.807526,0.784961,0.010598
7664.000000,2,0.801104,0.834927,0.811791,0.010797
7664.250000,2,0.850276,0.881357,0.859984,0.010061
7664.500000,2,0.869937,0.901057,0.879858,0.009915
7664.750000,2,0.912683,0.940282,0.921353,0.008669
7665.000000,2,0.925080,0.950223,0.933160,0.008156
7665.250000,2,0.958968,0.980662,0.965540,0.006863
7665.500000,2,0.963301,0.982457,0.968877,0.006103
7665.750000,2,0.990455,1.004800,0.994584,0.004652
7666.000000,2,0.989389,1.001736,0.993337,0.003850
7666.250000,2,1.013564,1.021412,1.015906,0.002320
7666.500000,2,1.010417,1.015785,1.011755,0.001489
7666.750000,2,1.030111,1.031554,1.030942,0.000434
7667.000000,2,1.021266,1.024392,1.022969,0.000775
7667.250000,2,1.035550,1.041754,1.039108,0.002002
7667.500000,2,1.025723,1.033304,1.030551,0.002481
7667.750000,2,1.040270,1.053091,1.048674,0.003740
7668.000000,2,1.033692,1.046997,1.042354,0.003970
7668.250000,2,1.051325,1.067275,1.062006,0.005129
7668.500000,2,1.044430,1.061452,1.055585,0.005405
7668.750000,2,1.060773,1.080111,1.073664,0.006345
7669.000000,2,1.052692,1.072489,1.065910,0.006360
7669.250000,2,1.069424,1.091678,1.083849,0.007134
7669.500000,2,1.062827,1.083999,1.076878,0.007023
7669.750000,2,1.080210,1.104006,1.096049,0.007599
7670.000000,2,1.073854,1.096922,1.089586,0.007463
7670.250000,2,1.090287,1.116243,1.108057,0.008259
7670.500000,2,1.082684,1.108232,1.100091,0.008110
7670.750000,2,1.099077,1.126190,1.117332,0.008636
7671.000000,2,1.092123,1.117709,1.109635,0.008321
7671.250000,2,1.109604,1.136529,1.127807,0.008775
7671.500000,2,1.102550,1.129835,1.121196,0.008594
7671.750000,2,1.120110,1.148965,1.139075,0.008975
7672.000000,2,1.114842,1.142363,1.133564,0.008938
7672.250000,2,1.127573,1.156227,1.147083,0.009201
7672.500000,2,1.117596,1.146048,1.137159,0.008992
7672.750000,2,1.134049,1.162882,1.153470,0.009317
7673.000000,2,1.126346,1.153770,1.145633,0.009033
7673.250000,2,1.143049,1.173202,1.163936,0.009523
7673.500000,2,1.137202,1.166135,1.156410,0.009252
7673.750000,2,1.152597,1.183401,1.173507,0.009739
7674.000000,2,1.144495,1.173232,1.164128,0.009167
7674.250000,2,1.159043,1.189976,1.180044,0.009795
7674.500000,2,1.150212,1.179242,1.170228,0.009368
7674.750000,2,1.165538,1.195508,1.186292,0.009711
7675.000000,2,1.157137,1.186734,1.177060,0.009245
7675.250000,2,1.171944,1.202806,1.192451,0.009775
7675.500000,2,1.161746,1.191141,1.181638,0.009266
7675.750000,2,1.176084,1.205958,1.196444,0.009564
7676.000000,2,1.932143,2.042052,1.999686,0.031826
7676.250000,2,1.179517,1.208709,1.199944,0.009400
7676.500000,2,1.170227,1.198750,1.189758,0.008998
7676.750000,2,1.185553,1.214623,1.205578,0.009324
7677.000000,2,1.175625,1.203735,1.194918,0.009122
7677.250000,2,1.189843,1.219430,1.209932,0.009197
7677.500000,2,1.179776,1.206580,1.198338,0.008668
7677.750000,2,1.193994,1.221658,1.212751,0.008842
7678.000000,2,1.183368,1.210686,1.201762,0.008500
7678.250000,2,1.198175,1.225541,1.216860,0.008678
7678.500000,2,1.188247,1.214052,1.205757,0.008204
7678.750000,2,1.201906,1.229027,1.220152,0.008316
7679.000000,2,1.190602,1.215936,1.208004,0.007815
7679.250000,2,1.204231,1.229866,1.221996,0.008141
7679.500000,2,1.194313,1.217719,1.210669,0.007572
7679.750000,2,1.209309,1.233353,1.225667,0.007558
7680.000000,2,1.200280,1.222150,1.215132,0.006915
7680.250000,2,1.214947,1.237228,1.230239,0.007282
7680.500000,2,1.204850,1.225473,1.219124,0.006583
7680.750000,2,1.217880,1.240220,1.233222,0.007034
7681.000000,2,1.208521,1.227872,1.221827,0.006358
7681.250000,2,1.221841,1.241913,1.236017,0.006590
7681.500000,2,1.212033,1.230435,1.224921,0.005934
7681.750000,2,1.225713,1.244538,1.238620,0.005928
7682.000000,2,1.214099,1.231175,1.225876,0.005354
7682.250000,2,1.226381,1.243402,1.238310,0.005373
7682.500000,2,1.215965,1.230170,1.225982,0.004573
7682.750000,2,1.229644,1.244837,1.240322,0.004586
7683.000000,2,1.222091,1.234301,1.230610,0.003747
7683.250000,2,1.240479,1.251701,1.247972,0.003547
7683.500000,2,1.233515,1.241512,1.239448,0.002633
7683.750000,2,1.249768,1.257588,1.255210,0.002296
7684.000000,2,1.241298,1.245985,1.244241,0.001423
7684.250000,2,1.255622,1.258733,1.257540,0.000853
7684.500000,2,1.243661,1.246241,1.244943,0.000678
7684.750000,2,1.255368,1.258988,1.257139,0.001052
7685.000000,2,1.239376,1.247254,1.242772,0.002373
7685.250000,2,1.247126,1.258269,1.251647,0.003253
7685.500000,2,1.227079,1.241876,1.232548,0.004680
7685.750000,2,1.230241,1.247683,1.235858,0.005620
7686.000000,2,1.204424,1.227179,1.212424,0.007089
7686.250000,2,1.204074,1.228806,1.212662,0.007899
7686.500000,2,1.176155,1.205019,1.185746,0.009238
7686.750000,2,1.170382,1.203024,1.180843,0.010273
7687.000000,2,1.134281,1.169609,1.145775,0.011516
7687.250000,2,1.117210,1.155680,1.130050,0.012154
7687.500000,2,1.070591,1.111859,1.083521,0.013133
7687.750000,2,1.044101,1.086047,1.057363,0.013288
7688.000000,2,0.988052,1.031529,1.001865,0.013775
7688.250000,2,0.953937,0.996029,0.967378,0.013378
7688.500000,2,0.889389,0.931692,0.902707,0.013464
7688.750000,2,0.845147,0.885394,0.858583,0.012819
7689.000000,2,0.772327,0.811663,0.784750,0.012576
7689.250000,2,0.722464,0.758803,0.734107,0.011410
7689.500000,2,0.645959,0.682298,0.657687,0.011437
7689.750000,2,0.598050,0.631126,0.608447,0.010464
7690.000000,2,0.526783,0.559585,0.537022,0.010413
7690.250000,2,0.484730,0.516072,0.494767,0.009981
7690.500000,2,0.422362,0.454972,0.432521,0.010357
7690.750000,2,0.391698,0.423832,0.401797,0.010283
7691.000000,2,0.342684,0.376540,0.353287,0.010807
7691.250000,2,0.327546,0.361622,0.338047,0.010998
7691.500000,2,0.294392,0.330660,0.305882,0.011609
7691.750000,2,0.295602,0.331370,0.306883,0.011501
7692.000000,3,0.351067,0.378548,0.360129,0.008885
7692.250000,3,0.353141,0.380200,0.361747,0.008854
7692.500000,3,0.357505,0.383401,0.365755,0.008577
7692.750000,3,0.365648,0.390908,0.373637,0.008242
7693.000000,3,0.377083,0.400752,0.384532,0.007812
7693.250000,3,0.392658,0.414705,0.399454,0.007377
7693.500000,3,0.412018,0.433430,0.418798,0.007033
7693.750000,3,0.437592,0.457781,0.443752,0.006745
7694.000000,3,0.466002,0.485841,0.472024,0.006604
7694.250000,3,0.498433,0.518763,0.504660,0.006683
7694.500000,3,0.532344,0.553824,0.539027,0.006978
7694.750000,3,0.569897,0.591444,0.576464,0.007104
7695.000000,3,0.608160,0.630601,0.614965,0.007486
7695.250000,3,0.648713,0.671867,0.655611,0.007714
7695.500000,3,0.687534,0.711787,0.694801,0.007942
7695.750000,3,0.725582,0.749945,0.732762,0.008018
7696.000000,3,0.758197,0.782884,0.765954,0.007963
7696.250000,3,0.788835,0.812526,0.796057,0.007720
7696.500000,3,0.815252,0.837620,0.821827,0.007383
7696.750000,3,0.839726,0.860364,0.845609,0.006741
7697.000000,3,0.860372,0.878934,0.865802,0.005958
7697.250000,3,0.878946,0.895632,0.883655,0.005393
7697.500000,3,0.891819,0.907296,0.896212,0.004682
7697.750000,3,0.902510,0.913490,0.905906,0.003541
7698.000000,3,0.908922,0.918424,0.911512,0.002901
7698.250000,3,0.914278,0.921349,0.916639,0.002074
7698.500000,3,0.919517,0.923534,0.920770,0.001181
7698.750000,3,0.925280,0.928338,0.926435,0.000782
7699.000000,3,0.929701,0.933100,0.931205,0.000826
7699.250000,3,0.933084,0.938018,0.935664,0.001549
7699.500000,3,0.933450,0.940817,0.937698,0.002196
7699.750000,3,0.933999,0.943427,0.939937,0.002923
7700.000000,3,0.964007,0.981544,0.975006,0.004670
7700.250000,3,0.935257,0.946968,0.942476,0.003746
7700.500000,3,0.935009,0.948388,0.943627,0.004308
7700.750000,3,0.935339,0.951113,0.945498,0.004868
7701.000000,3,0.935950,0.952324,0.946280,0.005233
7701.250000,3,0.936861,0.953845,0.947681,0.005624
7701.500000,3,0.937051,0.955497,0.949128,0.005924
7701.750000,3,0.941124,0.959978,0.953656,0.006128
7702.000000,3,0.945552,0.966295,0.959474,0.006636
7702.250000,3,0.954033,0.974878,0.967947,0.006781
7702.500000,3,0.961894,0.983202,0.976035,0.006847
7702.750000,3,0.969404,0.991864,0.984489,0.007071
7703.000000,3,0.976720,0.998900,0.991398,0.007211
7703.250000,3,0.983832,1.007202,0.999216,0.007490
7703.500000,3,0.990915,1.014773,1.006576,0.007617
7703.750000,3,0.999867,1.024284,1.015510,0.007809
7704.000000,3,1.007990,1.032763,1.024443,0.007972
7704.250000,3,1.017745,1.041742,1.033425,0.007785
7704.500000,3,1.023637,1.049454,1.040263,0.008022
7704.750000,3,1.029290,1.055137,1.046435,0.008274
7705.000000,3,1.034813,1.059992,1.051711,0.008055
7705.250000,3,1.041556,1.066151,1.058321,0.008046
7705.500000,3,1.047839,1.073507,1.064847,0.008328
7705.750000,3,1.055442,1.080158,1.072150,0.008158
7706.000000,3,1.060795,1.085832,1.077622,0.008030
7706.250000,3,1.065287,1.091096,1.082345,0.008161
7706.500000,3,1.068148,1.093843,1.085431,0.008158
7706.750000,3,1.071840,1.097386,1.089418,0.008118
7707.000000,3,1.076812,1.101448,1.093312,0.008044
7707.250000,3,1.082815,1.107477,1.099574,0.007931
7707.500000,3,1.088558,1.112911,1.105378,0.007777
7707.750000,3,1.095301,1.119489,1.111918,0.007786
7708.000000,3,1.100243,1.124777,1.117082,0.007833
7708.250000,3,1.105636,1.130074,1.122324,0.007617
7708.500000,3,1.109577,1.133637,1.126305,0.007572
7708.750000,3,1.116050,1.139926,1.132777,0.007541
7709.000000,3,1.124044,1.146792,1.139941,0.007297
7709.250000,3,1.132028,1.155398,1.148376,0.007449
7709.500000,3,1.139261,1.162683,1.155322,0.007333
7709.750000,3,1.146815,1.169066,1.162244,0.007039
7710.000000,3,1.151087,1.174120,1.167327,0.007346
7710.250000,3,1.158600,1.180395,1.173544,0.007154
7710.500000,3,1.163563,1.185467,1.179073,0.006959
7710.750000,3,1.171586,1.192849,1.186077,0.006914
7711.000000,3,1.177107,1.197643,1.191361,0.006803
7711.250000,3,1.182702,1.202375,1.196205,0.006575
7711.500000,3,1.184873,1.205206,1.198917,0.006440
7711.750000,3,1.187994,1.208481,1.201886,0.006487
7712.000000,3,1.192176,1.211529,1.205110,0.006354
7712.250000,3,1.196448,1.216083,1.210032,0.006075
7712.500000,3,1.201580,1.220875,1.214789,0.005935
7712.750000,3,1.208744,1.225961,1.220823,0.005598
7713.000000,3,1.214707,1.231320,1.225910,0.005409
7713.250000,3,1.219919,1.237008,1.231171,0.005418
7713.500000,3,1.225812,1.241249,1.236362,0.005133
7713.750000,3,1.233245,1.248727,1.243990,0.004632
7714.000000,3,1.243380,1.256861,1.252681,0.004374
7714.250000,3,1.255335,1.268466,1.263836,0.004086
7714.500000,3,1.267651,1.278516,1.274715,0.003529
7714.750000,3,1.279167,1.289693,1.286069,0.003347
7715.000000,3,1.289481,1.298957,1.295725,0.002848
7715.250000,3,1.300967,1.308365,1.305712,0.002294
7715.500000,3,1.311161,1.317169,1.315289,0.001816
7715.750000,3,1.323137,1.327462,1.325974,0.001227
7716.000000,3,1.334414,1.337412,1.336085,0.000891
7716.250000,3,1.344696,1.347227,1.345874,0.000597
7716.500000,3,1.352156,1.356333,1.354166,0.001134
7716.750000,3,1.359697,1.367345,1.363485,0.002162
7717.000000,3,1.368317,1.377183,1.371700,0.002658
7717.250000,3,1.378237,1.389458,1.382103,0.003574
7717.500000,3,1.386216,1.400303,1.391281,0.004623
7717.750000,3,1.394069,1.412039,1.401163,0.005424
7718.000000,3,1.400350,1.419979,1.407419,0.006350
7718.250000,3,1.402068,1.425665,1.410652,0.007266
7718.500000,3,1.399788,1.425945,1.408915,0.008159
7718.750000,3,1.393218,1.421893,1.403448,0.008996
7719.000000,3,1.381252,1.411948,1.391916,0.009706
7719.250000,3,1.363742,1.395831,1.374902,0.010281
7719.500000,3,1.338174,1.371410,1.349677,0.010637
7719.750000,3,1.305230,1.338844,1.316937,0.010703
7720.000000,3,1.262269,1.297185,1.274219,0.011082
7720.250000,3,1.212638,1.247212,1.224233,0.010966
7720.500000,3,1.154673,1.188874,1.165962,0.010799
7720.750000,3,1.090876,1.122694,1.102130,0.010222
7721.000000,3,1.021176,1.051751,1.031211,0.009779
7721.250000,3,0.945646,0.975403,0.956217,0.009276
7721.500000,3,0.867206,0.895636,0.876903,0.008912
7721.750000,3,0.788630,0.815205,0.797391,0.008377
7722.000000,3,0.710111,0.735608,0.718892,0.008088
7722.250000,3,0.637032,0.662917,0.645559,0.008117
7722.500000,3,0.568902,0.593889,0.577142,0.008130
7722.750000,3,0.508857,0.534338,0.517055,0.008236
7723.000000,3,0.456258,0.482976,0.464966,0.008560
7723.250000,3,0.414805,0.442276,0.423640,0.008773
7723.500000,3,0.383799,0.411844,0.392993,0.009125
7723.750000,3,0.366088,0.394872,0.375222,0.009366
7724.000000,4,0.315337,0.330409,0.320141,0.004611
7724.250000,4,0.320295,0.334280,0.324713,0.004480
7724.500000,4,0.322671,0.336473,0.326794,0.004407
7724.750000,4,0.334477,0.347466,0.338621,0.004169
7725.000000,4,0.344748,0.357433,0.348644,0.004088
7725.250000,4,0.364034,0.375695,0.367673,0.003786
7725.500000,4,0.381999,0.394086,0.385873,0.003820
7725.750000,4,0.411133,0.422453,0.415002,0.003546
7726.000000,4,0.439017,0.450646,0.442820,0.003646
7726.250000,4,0.477249,0.488452,0.480900,0.003558
7726.500000,4,0.512098,0.523966,0.515869,0.003814
7726.750000,4,0.555140,0.566658,0.558681,0.003645
7727.000000,4,0.592808,0.605618,0.596995,0.004065
7727.250000,4,0.638024,0.651007,0.642215,0.004007
7727.500000,4,0.677620,0.691080,0.681804,0.004373
7727.750000,4,0.722596,0.736193,0.727091,0.004191
7728.000000,4,0.759444,0.773117,0.764059,0.004219
7728.250000,4,0.798860,0.812512,0.803564,0.004026
7728.500000,4,0.828758,0.841452,0.832762,0.003968
7728.750000,4,0.860477,0.871737,0.864302,0.003318
7729.000000,4,0.883059,0.894567,0.887204,0.003329
7729.250000,4,0.910567,0.920467,0.913717,0.002923
7729.500000,4,0.928922,0.937112,0.931759,0.002390
7729.750000,4,0.949839,0.956486,0.952414,0.001917
7730.000000,4,0.960881,0.967156,0.963247,0.001551
7730.250000,4,0.974486,0.978856,0.976886,0.000914
7730.500000,4,0.980653,0.983452,0.981962,0.000627
7730.750000,4,0.991538,0.993337,0.992419,0.000518
7731.000000,4,0.993992,0.996612,0.995553,0.000762
7731.250000,4,1.000700,1.004811,1.003082,0.001261
7731.500000,4,0.999425,1.004099,1.002254,0.001534
7731.750000,4,0.999984,1.007176,1.004566,0.002165
7732.000000,4,0.996182,1.003440,1.000438,0.002247
7732.250000,4,0.997367,1.005948,1.002922,0.002581
7732.500000,4,0.996600,1.004769,1.002016,0.002640
7732.750000,4,1.003632,1.014161,1.010283,0.003210
7733.000000,4,1.007398,1.017557,1.014198,0.003277
7733.250000,4,1.016057,1.027752,1.023699,0.003642
7733.500000,4,1.017280,1.029268,1.025220,0.003901
7733.750000,4,1.022119,1.035447,1.030941,0.004275
7734.000000,4,1.021167,1.034477,1.030052,0.004246
7734.250000,4,1.026858,1.041086,1.036390,0.004489
7734.500000,4,1.028631,1.043351,1.038383,0.004385
7734.750000,4,1.037248,1.051475,1.046770,0.004611
7735.000000,4,1.037880,1.052800,1.047892,0.004788
7735.250000,4,1.042639,1.057870,1.052888,0.005055
7735.500000,4,1.039864,1.054841,1.049971,0.004794
7735.750000,4,1.041807,1.058251,1.052871,0.005031
7736.000000,4,1.041066,1.056628,1.051486,0.004906
7736.250000,4,1.046607,1.062970,1.057816,0.005120
7736.500000,4,1.048061,1.064323,1.058970,0.005023
7736.750000,4,1.054713,1.071117,1.065498,0.005096
7737.000000,4,1.052629,1.068783,1.064075,0.005107
7737.250000,4,1.056276,1.072449,1.067375,0.005257
7737.500000,4,1.053130,1.070024,1.064368,0.005111
7737.750000,4,1.057178,1.074383,1.068832,0.005298
7738.000000,4,1.058741,1.074874,1.069233,0.005137
7738.250000,4,1.066306,1.082910,1.077263,0.005247
7738.500000,4,1.068410,1.084674,1.079453,0.005220
7738.750000,4,1.073731,1.090605,1.085753,0.005262
7739.000000,4,1.073991,1.090816,1.085242,0.005162
7739.250000,4,1.079642,1.095783,1.090939,0.005274
7739.500000,4,1.081145,1.096953,1.091767,0.005000
7739.750000,4,1.089151,1.105246,1.100247,0.005114
7740.000000,4,1.271621,1.317840,1.302020,0.014839
7740.250000,4,1.102926,1.121593,1.113796,0.005506
7740.500000,4,1.105664,1.124657,1.116234,0.005216
7740.750000,4,1.112587,1.131751,1.123959,0.005469
7741.000000,4,1.114401,1.133259,1.125092,0.005138
7741.250000,4,1.121425,1.140274,1.132325,0.005313
7741.500000,4,1.123419,1.140954,1.133761,0.004909
7741.750000,4,1.130563,1.148826,1.140804,0.004936
7742.000000,4,1.130974,1.146353,1.140425,0.004502
7742.250000,4,1.136234,1.149846,1.144966,0.004388
7742.500000,4,1.135232,1.148977,1.144392,0.004112
7742.750000,4,1.142807,1.156752,1.151439,0.004129
7743.000000,4,1.147977,1.159658,1.155512,0.003699
7743.250000,4,1.159360,1.171728,1.167807,0.003817
7743.500000,4,1.167396,1.178653,1.175052,0.003407
7743.750000,4,1.181173,1.191585,1.188248,0.003358
7744.000000,4,1.187054,1.197570,1.194221,0.003020
7744.250000,4,1.198747,1.208149,1.204847,0.002860
7744.500000,4,1.203266,1.213247,1.209304,0.002923
7744.750000,4,1.213306,1.223812,1.219993,0.002847
7745.000000,4,1.218356,1.227127,1.224582,0.002329
7745.250000,4,1.229378,1.237242,1.234592,0.002337
7745.500000,4,1.232484,1.239510,1.237266,0.001893
7745.750000,4,1.240139,1.247992,1.245170,0.002077
7746.000000,4,1.243406,1.249393,1.247387,0.001557
7746.250000,4,1.253315,1.259068,1.257406,0.001466
7746.500000,4,1.260560,1.264343,1.263321,0.001093
7746.750000,4,1.275519,1.278326,1.277162,0.000862
7747.000000,4,1.284065,1.286687,1.285303,0.000805
7747.250000,4,1.298825,1.300762,1.299715,0.000600
7747.500000,4,1.306628,1.309150,1.307838,0.000757
7747.750000,4,1.321939,1.325141,1.323135,0.000784
7748.000000,4,1.331310,1.335418,1.333326,0.001308
7748.250000,4,1.348922,1.353115,1.350566,0.001368
7748.500000,4,1.358855,1.366153,1.361652,0.002105
7748.750000,4,1.373584,1.382683,1.377731,0.002726
7749.000000,4,1.381980,1.391560,1.385500,0.003081
7749.250000,4,1.393032,1.403732,1.396747,0.003473
7749.500000,4,1.395076,1.408160,1.399713,0.004131
7749.750000,4,1.401984,1.415976,1.406471,0.004756
7750.000000,4,1.398076,1.414390,1.403447,0.005345
7750.250000,4,1.396218,1.413291,1.401992,0.005517
7750.500000,4,1.382589,1.402480,1.389414,0.006312
7750.750000,4,1.370157,1.390717,1.377210,0.006546
7751.000000,4,1.346144,1.368443,1.353548,0.007103
7751.250000,4,1.323640,1.346309,1.331098,0.007280
7751.500000,4,1.289734,1.312823,1.297740,0.007364
7751.750000,4,1.255978,1.279276,1.263312,0.007492
7752.000000,4,1.207583,1.231482,1.215492,0.007589
7752.250000,4,1.157279,1.180431,1.165482,0.007493
7752.500000,4,1.094879,1.117798,1.102125,0.007307
