# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244080,0.245277,0.244838,0.000315
8128.250000,1,0.247328,0.248271,0.247814,0.000290
8128.500000,1,0.255747,0.257276,0.256591,0.000429
8128.750000,1,0.270653,0.272372,0.271584,0.000535
8129.000000,1,0.291244,0.293669,0.292653,0.000703
8129.250000,1,0.318252,0.320961,0.319754,0.000790
8129.500000,1,0.350276,0.353835,0.352238,0.000945
8129.750000,1,0.387937,0.391335,0.389799,0.000985
8130.000000,1,0.429565,0.433947,0.432118,0.001221
8130.250000,1,0.476457,0.481014,0.479094,0.001360
8130.500000,1,0.527524,0.532912,0.530293,0.001482
8130.750000,1,0.581504,0.586722,0.584396,0.001459
8131.000000,1,0.636267,0.641806,0.639191,0.001573
8131.250000,1,0.689741,0.695387,0.692969,0.001603
8131.500000,1,0.740753,0.746662,0.744224,0.001608
8131.750000,1,0.789473,0.794640,0.792451,0.001462
8132.000000,1,0.834076,0.839491,0.837496,0.001516
8132.250000,1,0.875566,0.881172,0.878535,0.001458
8132.500000,1,0.912173,0.916314,0.914676,0.001151
8132.750000,1,0.943502,0.947864,0.945530,0.001176
8133.000000,1,0.969912,0.973872,0.972055,0.001089
8133.250000,1,0.992928,0.997015,0.995441,0.001128
8133.500000,1,1.015943,1.019054,1.017582,0.000907
8133.750000,1,1.037131,1.040490,1.038899,0.000965
8134.000000,1,1.057219,1.060576,1.058864,0.001006
8134.250000,1,1.075266,1.078914,1.076840,0.001030
8134.500000,1,1.090616,1.094502,1.092525,0.000953
8134.750000,1,1.104703,1.108662,1.106330,0.001094
8135.000000,1,1.118457,1.122763,1.119748,0.001099
8135.250000,1,1.131936,1.136863,1.133790,0.001191
8135.500000,1,1.145909,1.151752,1.147856,0.001296
8135.750000,1,1.159848,1.165453,1.161559,0.001292
8136.000000,1,1.173108,1.179223,1.174810,0.001192
8136.250000,1,1.185411,1.190626,1.187080,0.001083
8136.500000,1,1.198064,1.204006,1.199958,0.001229
8136.750000,1,1.212514,1.217937,1.213726,0.001082
8137.000000,1,1.226941,1.233366,1.228403,0.001240
8137.250000,1,1.240610,1.247027,1.242903,0.001183
8137.500000,1,1.254466,1.259568,1.255800,0.001125
8137.750000,1,1.266232,1.270560,1.267691,0.000884
8138.000000,1,1.276667,1.282142,1.278745,0.001292
8138.250000,1,1.288015,1.292465,1.290383,0.001177
8138.500000,1,1.302030,1.305876,1.304049,0.000986
8138.750000,1,1.308597,1.312924,1.310649,0.001134
8139.000000,1,1.315287,1.319760,1.317846,0.001230
8139.250000,1,1.320745,1.325275,1.323113,0.001376
8139.500000,1,1.324622,1.330165,1.327386,0.001495
8139.750000,1,1.330142,1.336046,1.333095,0.001402
8140.000000,1,1.338203,1.343535,1.340901,0.001429
8140.250000,1,1.347422,1.352893,1.350405,0.001503
8140.500000,1,1.356301,1.362349,1.359424,0.001509
8140.750000,1,1.364454,1.370141,1.367184,0.001386
8141.000000,1,1.368951,1.375188,1.371982,0.001535
8141.250000,1,1.371951,1.378336,1.374372,0.001437
8141.500000,1,1.372126,1.378665,1.375022,0.001604
8141.750000,1,1.371389,1.377966,1.374101,0.001501
8142.000000,1,1.369971,1.375178,1.371833,0.001368
8142.250000,1,1.366130,1.371750,1.368301,0.001349
8142.500000,1,1.361878,1.368043,1.363527,0.001374
8142.750000,1,1.355650,1.361887,1.357869,0.001425
8143.000000,1,1.350118,1.355901,1.351958,0.001179
8143.250000,1,1.344207,1.349925,1.346123,0.001178
8143.500000,1,1.337785,1.344029,1.339506,0.001239
8143.750000,1,1.330110,1.335385,1.331715,0.001234
8144.000000,1,1.321214,1.325352,1.323140,0.000944
8144.250000,1,1.312096,1.315919,1.313667,0.000980
8144.500000,1,1.302934,1.306745,1.304268,0.000906
8144.750000,1,1.293479,1.297055,1.295193,0.000877
8145.000000,1,1.284492,1.288559,1.286664,0.000793
8145.250000,1,1.276502,1.279794,1.277854,0.000846
8145.500000,1,1.267453,1.269830,1.268532,0.000589
8145.750000,1,1.257563,1.260157,1.258787,0.000741
8146.000000,1,1.246827,1.250206,1.248738,0.000756
8146.250000,1,1.235594,1.239322,1.238235,0.000872
8146.500000,1,1.224172,1.228804,1.227604,0.001012
8146.750000,1,1.212720,1.217915,1.216556,0.001065
8147.000000,1,1.201558,1.206887,1.205721,0.001122
8147.250000,1,1.191005,1.196649,1.195435,0.001153
8147.500000,1,1.182002,1.188324,1.186845,0.001366
8147.750000,1,1.175316,1.180814,1.179410,0.001151
8148.000000,1,1.169500,1.175366,1.174150,0.001283
8148.250000,1,1.164364,1.171300,1.169729,0.001409
8148.500000,1,1.160367,1.167128,1.165635,0.001414
8148.750000,1,1.156409,1.163817,1.161922,0.001482
8149.000000,1,1.152472,1.159643,1.158020,0.001490
8149.250000,1,1.149164,1.155484,1.154302,0.001386
8149.500000,1,1.144807,1.151712,1.150405,0.001399
8149.750000,1,1.140470,1.147773,1.146093,0.001491
8150.000000,1,1.136613,1.142724,1.141247,0.001193
8150.250000,1,1.132946,1.137630,1.136548,0.000999
8150.500000,1,1.126990,1.133094,1.131491,0.001220
8150.750000,1,1.122003,1.127713,1.126398,0.001065
8151.000000,1,1.118585,1.122940,1.121520,0.000886
8151.250000,1,1.113809,1.117299,1.116060,0.000914
8151.500000,1,1.107703,1.111796,1.109985,0.000883
8151.750000,1,1.101187,1.104391,1.103101,0.000862
8152.000000,1,1.095342,1.098478,1.096670,0.000826
8152.250000,1,1.087817,1.090873,1.089514,0.000726
8152.500000,1,1.080699,1.083415,1.081821,0.000727
8152.750000,1,1.072281,1.075691,1.073706,0.000805
8153.000000,1,1.063674,1.066782,1.064958,0.000814
8153.250000,1,1.053940,1.057264,1.055213,0.000892
8153.500000,1,1.043012,1.047159,1.044940,0.000965
8153.750000,1,1.032357,1.035557,1.033746,0.000877
8154.000000,1,1.019708,1.022661,1.021045,0.000854
8154.250000,1,1.005780,1.008423,1.006754,0.000723
8154.500000,1,0.989047,0.991818,0.990113,0.000667
8154.750000,1,0.969375,0.972967,0.970609,0.000819
8155.000000,1,0.947303,0.949685,0.948403,0.000585
8155.250000,1,0.921114,0.923861,0.922531,0.000710
8155.500000,1,0.891144,0.894021,0.892852,0.000745
8155.750000,1,0.856591,0.859934,0.858327,0.000917
8156.000000,1,0.817828,0.820933,0.819419,0.000963
8156.250000,1,0.773749,0.778540,0.776454,0.001221
8156.500000,1,0.728069,0.732062,0.730155,0.001142
8156.750000,1,0.679055,0.683416,0.681242,0.001184
8157.000000,1,0.628078,0.632984,0.630682,0.001365
8157.250000,1,0.576372,0.581178,0.578907,0.001363
8157.500000,1,0.525178,0.529562,0.527375,0.001253
8157.750000,1,0.475424,0.479643,0.477533,0.001159
8158.000000,1,0.429523,0.433292,0.431243,0.001054
8158.250000,1,0.388062,0.391449,0.389522,0.001009
8158.500000,1,0.351321,0.354084,0.352614,0.000793
8158.750000,1,0.319820,0.322385,0.320930,0.000696
8159.000000,1,0.293100,0.295141,0.294137,0.000496
8159.250000,1,0.272000,0.274019,0.272861,0.000440
8159.500000,1,0.256553,0.257710,0.257215,0.000287
8159.750000,1,0.247264,0.248079,0.247657,0.000221
8160.000000,2,0.273029,0.276383,0.275569,0.000689
8160.250000,2,0.275991,0.279508,0.278625,0.000691
8160.500000,2,0.285673,0.288812,0.287895,0.000624
8160.750000,2,0.301397,0.304347,0.303326,0.000611
8161.000000,2,0.323360,0.325694,0.324694,0.000595
8161.250000,2,0.351012,0.353746,0.352292,0.000773
8161.500000,2,0.384199,0.386893,0.385712,0.000804
8161.750000,2,0.422858,0.426301,0.424911,0.000941
8162.000000,2,0.466635,0.470156,0.468853,0.001035
8162.250000,2,0.514128,0.517899,0.516451,0.001116
8162.500000,2,0.563726,0.568192,0.566417,0.001313
8162.750000,2,0.615379,0.619748,0.617791,0.001241
8163.000000,2,0.666791,0.672277,0.669756,0.001454
8163.250000,2,0.718167,0.724043,0.721454,0.001446
8163.500000,2,0.768506,0.774750,0.771453,0.001445
8163.750000,2,0.815572,0.820775,0.818272,0.001318
8164.000000,2,0.858892,0.864485,0.861425,0.001290
8164.250000,2,0.896991,0.902985,0.900159,0.001354
8164.500000,2,0.932200,0.937057,0.934726,0.001085
8164.750000,2,0.962400,0.967835,0.965342,0.001249
8165.000000,2,0.988997,0.993716,0.991705,0.001125
8165.250000,2,1.010336,1.014159,1.012610,0.001086
8165.500000,2,1.026101,1.030467,1.028717,0.001144
8165.750000,2,1.038507,1.043284,1.041023,0.001091
8166.000000,2,1.048032,1.052571,1.050506,0.001205
8166.250000,2,1.055514,1.060770,1.058597,0.001282
8166.500000,2,1.061911,1.067587,1.065159,0.001437
8166.750000,2,1.066596,1.072487,1.069626,0.001440
8167.000000,2,1.068626,1.074464,1.071895,0.001423
8167.250000,2,1.069946,1.075997,1.072706,0.001468
8167.500000,2,1.070766,1.077086,1.073878,0.001556
8167.750000,2,1.073480,1.079546,1.077003,0.001465
8168.000000,2,1.079637,1.085405,1.082460,0.001440
8168.250000,2,1.085478,1.090488,1.088660,0.001350
8168.500000,2,1.091069,1.096972,1.094355,0.001487
8168.750000,2,1.096059,1.100580,1.098956,0.001220
8169.000000,2,1.099408,1.105392,1.102796,0.001385
8169.250000,2,1.104740,1.109809,1.107810,0.001375
8169.500000,2,1.112381,1.117148,1.114703,0.001211
8169.750000,2,1.120646,1.125802,1.123352,0.001218
8170.000000,2,1.131084,1.135338,1.133134,0.001227
8170.250000,2,1.140801,1.145632,1.143510,0.001244
8170.500000,2,1.151463,1.155597,1.153338,0.001061
8170.750000,2,1.160179,1.164627,1.162607,0.001202
8171.000000,2,1.169161,1.173628,1.171523,0.001173
8171.250000,2,1.176690,1.182213,1.179740,0.001377
8171.500000,2,1.184486,1.189164,1.186883,0.001038
8171.750000,2,1.189873,1.193806,1.192121,0.001011
8172.000000,2,1.195894,1.203353,1.201116,0.001520
8172.250000,2,1.198572,1.203304,1.201491,0.000997
8172.500000,2,1.204494,1.208462,1.207383,0.000881
8172.750000,2,1.212519,1.216909,1.214841,0.000895
8173.000000,2,1.220008,1.224360,1.222295,0.001001
8173.250000,2,1.227328,1.230943,1.229402,0.000882
8173.500000,2,1.232665,1.236326,1.234978,0.000828
8173.750000,2,1.237029,1.241018,1.239302,0.000968
8174.000000,2,1.240626,1.245252,1.242436,0.001028
8174.250000,2,1.242426,1.246239,1.243943,0.000978
8174.500000,2,1.242437,1.246498,1.244173,0.001021
8174.750000,2,1.240608,1.245223,1.242564,0.000950
8175.000000,2,1.238167,1.242353,1.239895,0.001020
8175.250000,2,1.236398,1.240779,1.238061,0.001045
8175.500000,2,1.235247,1.240370,1.237461,0.001165
8175.750000,2,1.237207,1.241516,1.238966,0.001042
8176.000000,2,1.239207,1.245332,1.242017,0.001275
8176.250000,2,1.240475,1.246169,1.243334,0.001176
8176.500000,2,1.240940,1.245531,1.243451,0.001146
8176.750000,2,1.241208,1.245910,1.243020,0.001142
8177.000000,2,1.241797,1.245434,1.243405,0.001043
8177.250000,2,1.243495,1.247704,1.245578,0.001153
8177.500000,2,1.246707,1.251973,1.248945,0.001180
8177.750000,2,1.250351,1.254793,1.252090,0.001160
8178.000000,2,1.251654,1.255373,1.253488,0.001084
8178.250000,2,1.251429,1.255443,1.252661,0.000952
8178.500000,2,1.249163,1.252983,1.250796,0.001134
8178.750000,2,1.247093,1.251387,1.248976,0.001186
8179.000000,2,1.245613,1.249864,1.247240,0.001135
8179.250000,2,1.244232,1.248657,1.246038,0.001246
8179.500000,2,1.240975,1.246124,1.243158,0.001378
8179.750000,2,1.236772,1.242256,1.238690,0.001488
8180.000000,2,1.230274,1.235625,1.232477,0.001548
8180.250000,2,1.223287,1.228816,1.225721,0.001469
8180.500000,2,1.217226,1.222594,1.219521,0.001504
8180.750000,2,1.211831,1.217663,1.213961,0.001620
8181.000000,2,1.206295,1.212300,1.208587,0.001568
8181.250000,2,1.200658,1.206742,1.203131,0.001604
8181.500000,2,1.194354,1.201042,1.197104,0.001713
8181.750000,2,1.189454,1.195368,1.191454,0.001574
8182.000000,2,1.184195,1.190904,1.186371,0.001645
8182.250000,2,1.180681,1.186520,1.182661,0.001509
8182.500000,2,1.178444,1.184000,1.179892,0.001459
8182.750000,2,1.176375,1.182919,1.178252,0.001628
8183.000000,2,1.175679,1.182731,1.177498,0.001497
8183.250000,2,1.176025,1.183713,1.177595,0.001570
8183.500000,2,1.177373,1.184228,1.178785,0.001449
8183.750000,2,1.178604,1.185468,1.180209,0.001323
8184.000000,2,1.179561,1.186887,1.181482,0.001463
8184.250000,2,1.179714,1.187174,1.181361,0.001503
8184.500000,2,1.178537,1.185954,1.180050,0.001431
8184.750000,2,1.175658,1.182254,1.177204,0.001346
8185.000000,2,1.171581,1.177801,1.173017,0.001237
8185.250000,2,1.165700,1.171661,1.167831,0.001232
8185.500000,2,1.159172,1.164360,1.160466,0.001140
8185.750000,2,1.149913,1.154530,1.151272,0.000956
8186.000000,2,1.138350,1.142547,1.139796,0.001186
8186.250000,2,1.124425,1.128574,1.126323,0.001080
8186.500000,2,1.109327,1.113313,1.111025,0.001001
8186.750000,2,1.092249,1.097290,1.093672,0.001145
8187.000000,2,1.072083,1.077772,1.073387,0.001257
8187.250000,2,1.046279,1.052917,1.048854,0.001367
8187.500000,2,1.016650,1.024437,1.019811,0.001493
8187.750000,2,0.982134,0.990883,0.985496,0.001652
8188.000000,2,0.940750,0.951585,0.945890,0.001880
8188.250000,2,0.895761,0.906941,0.901255,0.001960
8188.500000,2,0.845686,0.857465,0.851885,0.002024
8188.750000,2,0.790924,0.803058,0.797950,0.002105
8189.000000,2,0.734126,0.746597,0.741273,0.002187
8189.250000,2,0.675541,0.687810,0.682649,0.002187
8189.500000,2,0.616665,0.628469,0.623367,0.002150
8189.750000,2,0.558429,0.569974,0.565342,0.002081
8190.000000,2,0.503151,0.513709,0.509681,0.001957
8190.250000,2,0.451965,0.461647,0.457945,0.001829
8190.500000,2,0.405707,0.414269,0.411192,0.001611
8190.750000,2,0.365934,0.373534,0.370716,0.001473
8191.000000,2,0.333264,0.339542,0.337239,0.001248
8191.250000,2,0.307305,0.312946,0.311038,0.001088
8191.500000,2,0.288865,0.293612,0.292041,0.000909
8191.750000,2,0.277530,0.281461,0.280580,0.000804
8192.000000,3,0.317113,0.321919,0.320122,0.000868
8192.250000,3,0.321303,0.325791,0.324220,0.000845
8192.500000,3,0.333160,0.338184,0.336702,0.000996
8192.750000,3,0.352719,0.358391,0.357254,0.001199
8193.000000,3,0.380459,0.387368,0.385744,0.001433
8193.250000,3,0.413961,0.422875,0.421077,0.001835
8193.500000,3,0.454007,0.465491,0.463015,0.002240
8193.750000,3,0.499481,0.512805,0.510473,0.002652
8194.000000,3,0.550065,0.565638,0.562781,0.003062
8194.250000,3,0.603727,0.621636,0.618313,0.003499
8194.500000,3,0.658816,0.679126,0.675653,0.003952
8194.750000,3,0.713998,0.735927,0.732429,0.004389
8195.000000,3,0.767033,0.791213,0.787332,0.004762
8195.250000,3,0.818014,0.842959,0.839430,0.005034
8195.500000,3,0.867194,0.893158,0.889294,0.005203
8195.750000,3,0.913558,0.939912,0.936307,0.005324
8196.000000,3,0.958012,0.984217,0.980302,0.005257
8196.250000,3,0.996026,1.023019,1.018557,0.005329
8196.500000,3,1.028072,1.054050,1.050805,0.005339
8196.750000,3,1.054738,1.080001,1.076535,0.005209
8197.000000,3,1.078105,1.101810,1.098219,0.004841
8197.250000,3,1.098354,1.120849,1.117659,0.004610
8197.500000,3,1.117087,1.139105,1.135832,0.004551
8197.750000,3,1.133300,1.155215,1.151570,0.004423
8198.000000,3,1.148287,1.167313,1.164207,0.003978
8198.250000,3,1.156239,1.175030,1.171642,0.003973
8198.500000,3,1.160544,1.178404,1.174847,0.003659
8198.750000,3,1.161760,1.178107,1.174892,0.003398
8199.000000,3,1.160534,1.175977,1.172600,0.003257
8199.250000,3,1.156638,1.171189,1.167563,0.003018
8199.500000,3,1.151636,1.164299,1.160120,0.002612
8199.750000,3,1.142000,1.154053,1.150302,0.002583
8200.000000,3,1.132722,1.144056,1.140536,0.002413
8200.250000,3,1.125767,1.135340,1.132327,0.002207
8200.500000,3,1.122588,1.131372,1.127847,0.001979
8200.750000,3,1.121313,1.129582,1.126098,0.001879
8201.000000,3,1.122130,1.128784,1.125557,0.001539
8201.250000,3,1.120914,1.126916,1.123812,0.001478
8201.500000,3,1.117624,1.122470,1.120260,0.001270
8201.750000,3,1.113110,1.118783,1.115720,0.001327
8202.000000,3,1.108806,1.113788,1.111517,0.001183
8202.250000,3,1.104622,1.109521,1.107757,0.001076
8202.500000,3,1.101396,1.105705,1.104170,0.000985
8202.750000,3,1.097901,1.101353,1.099748,0.000856
8203.000000,3,1.091809,1.097084,1.094251,0.001089
8203.250000,3,1.087465,1.092057,1.089641,0.001142
8203.500000,3,1.085488,1.090770,1.087814,0.001256
8203.750000,3,1.086629,1.092751,1.089303,0.001260
8204.000000,3,1.091452,1.097586,1.093529,0.001412
8204.250000,3,1.092714,1.099778,1.096339,0.001367
8204.500000,3,1.094718,1.101326,1.097341,0.001430
8204.750000,3,1.092814,1.100582,1.095733,0.001574
8205.000000,3,1.091696,1.100311,1.094739,0.001654
8205.250000,3,1.092774,1.101195,1.096655,0.001683
8205.500000,3,1.097620,1.107539,1.102837,0.001838
8205.750000,3,1.106697,1.117120,1.112035,0.002022
8206.000000,3,1.117023,1.126479,1.121792,0.001956
8206.250000,3,1.124750,1.135353,1.130476,0.002258
8206.500000,3,1.132034,1.142836,1.137370,0.002305
8206.750000,3,1.138129,1.149124,1.143762,0.002208
8207.000000,3,1.144285,1.156090,1.150786,0.002543
8207.250000,3,1.152032,1.164042,1.158086,0.002425
8207.500000,3,1.157865,1.169891,1.164502,0.002462
8207.750000,3,1.162852,1.175611,1.169364,0.002429
8208.000000,3,1.165632,1.179138,1.172382,0.002664
8208.250000,3,1.168695,1.181689,1.175142,0.002494
8208.500000,3,1.172332,1.186672,1.179205,0.002615
8208.750000,3,1.177903,1.192541,1.184972,0.002557
8209.000000,3,1.186245,1.200085,1.191920,0.002484
8209.250000,3,1.192914,1.206701,1.198684,0.002464
8209.500000,3,1.198314,1.212202,1.203720,0.002392
8209.750000,3,1.202273,1.215470,1.207226,0.002355
8210.000000,3,1.206081,1.218589,1.210137,0.002236
8210.250000,3,1.208832,1.220901,1.212318,0.002232
8210.500000,3,1.211098,1.222954,1.214136,0.002252
8210.750000,3,1.212327,1.224239,1.214493,0.002420
8211.000000,3,1.211491,1.222944,1.213689,0.002332
8211.250000,3,1.209042,1.220861,1.211656,0.002395
8211.500000,3,1.206496,1.218101,1.209533,0.002287
8211.750000,3,1.204465,1.216736,1.207378,0.002445
8212.000000,3,1.201876,1.215590,1.205598,0.002632
8212.250000,3,1.198899,1.212003,1.202731,0.002672
8212.500000,3,1.196068,1.208495,1.199343,0.002571
8212.750000,3,1.191322,1.204977,1.194956,0.002857
8213.000000,3,1.185552,1.199277,1.189817,0.002892
8213.250000,3,1.180167,1.192561,1.183909,0.002609
8213.500000,3,1.172996,1.186094,1.176855,0.002900
8213.750000,3,1.164429,1.176847,1.168006,0.002785
8214.000000,3,1.154097,1.166862,1.158292,0.002773
8214.250000,3,1.145731,1.157575,1.149503,0.002690
8214.500000,3,1.140091,1.151237,1.143618,0.002460
8214.750000,3,1.138272,1.149892,1.141827,0.002592
8215.000000,3,1.139297,1.151097,1.143310,0.002707
8215.250000,3,1.143600,1.155163,1.146884,0.002719
8215.500000,3,1.146395,1.158601,1.150586,0.002675
8215.750000,3,1.149994,1.160544,1.153326,0.002623
8216.000000,3,1.152153,1.161955,1.154828,0.002469
8216.250000,3,1.152963,1.162477,1.155110,0.002481
8216.500000,3,1.152622,1.162398,1.154913,0.002430
8216.750000,3,1.152097,1.160963,1.153932,0.002300
8217.000000,3,1.148940,1.157624,1.151288,0.002163
8217.250000,3,1.144668,1.153718,1.146765,0.002280
8217.500000,3,1.138028,1.147600,1.140441,0.002361
8217.750000,3,1.131108,1.139558,1.133015,0.002066
8218.000000,3,1.122517,1.131208,1.124426,0.002023
8218.250000,3,1.111691,1.121333,1.113685,0.002132
8218.500000,3,1.098076,1.108019,1.100274,0.002143
8218.750000,3,1.081102,1.091239,1.083343,0.002321
8219.000000,3,1.060105,1.071120,1.062550,0.002482
8219.250000,3,1.035998,1.046347,1.038216,0.002335
8219.500000,3,1.008843,1.019372,1.011111,0.002319
8219.750000,3,0.977589,0.987940,0.980003,0.002201
8220.000000,3,0.942339,0.952609,0.944616,0.002081
8220.250000,3,0.902820,0.912697,0.905165,0.002256
8220.500000,3,0.857727,0.866770,0.860226,0.002218
8220.750000,3,0.808369,0.817419,0.810967,0.002186
8221.000000,3,0.755566,0.764071,0.758288,0.002120
8221.250000,3,0.701148,0.708367,0.703592,0.001950
8221.500000,3,0.645455,0.652548,0.647940,0.001989
8221.750000,3,0.590828,0.597415,0.592828,0.001763
8222.000000,3,0.538165,0.544383,0.539952,0.001514
8222.250000,3,0.489113,0.494918,0.490734,0.001384
8222.500000,3,0.445027,0.450414,0.446501,0.001223
8222.750000,3,0.406638,0.412110,0.408255,0.001157
8223.000000,3,0.375145,0.379916,0.376415,0.001020
8223.250000,3,0.349438,0.354405,0.351441,0.000935
8223.500000,3,0.331187,0.336330,0.333667,0.000901
8223.750000,3,0.320246,0.325110,0.322857,0.000805
8224.000000,4,0.298839,0.300460,0.299840,0.000359
8224.250000,4,0.301889,0.303820,0.303243,0.000424
8224.500000,4,0.310749,0.312930,0.312185,0.000474
8224.750000,4,0.326329,0.329251,0.328308,0.000670
8225.000000,4,0.347785,0.351479,0.350164,0.000859
8225.250000,4,0.376336,0.380551,0.378987,0.001053
8225.500000,4,0.410305,0.415429,0.413419,0.001217
8225.750000,4,0.451282,0.456389,0.454216,0.001342
8226.000000,4,0.495613,0.501802,0.499065,0.001607
8226.250000,4,0.544603,0.550585,0.548169,0.001803
8226.500000,4,0.595733,0.602037,0.599188,0.001817
8226.750000,4,0.648735,0.654881,0.652051,0.001940
8227.000000,4,0.700852,0.707128,0.704243,0.001956
8227.250000,4,0.753054,0.758800,0.756184,0.001941
8227.500000,4,0.801052,0.808511,0.804937,0.002062
8227.750000,4,0.847434,0.854611,0.850893,0.001991
8228.000000,4,0.888392,0.896687,0.892342,0.001990
8228.250000,4,0.926733,0.934716,0.930688,0.001940
8228.500000,4,0.961273,0.968627,0.964709,0.001785
8228.750000,4,0.992535,0.999976,0.996245,0.001731
8229.000000,4,1.020078,1.027108,1.023220,0.001640
8229.250000,4,1.044515,1.049940,1.047104,0.001611
8229.500000,4,1.062654,1.070633,1.066366,0.001655
8229.750000,4,1.080554,1.087593,1.083050,0.001583
8230.000000,4,1.095062,1.101965,1.096973,0.001437
8230.250000,4,1.108255,1.114994,1.110205,0.001380
8230.500000,4,1.119517,1.127380,1.121538,0.001544
8230.750000,4,1.129762,1.138684,1.132400,0.001623
8231.000000,4,1.138599,1.147099,1.140439,0.001689
8231.250000,4,1.145294,1.154450,1.147140,0.001717
8231.500000,4,1.149413,1.157279,1.151058,0.001574
8231.750000,4,1.152045,1.160609,1.153744,0.001709
8232.000000,4,1.151482,1.160388,1.153573,0.001673
8232.250000,4,1.149437,1.158322,1.151520,0.001666
8232.500000,4,1.145852,1.154160,1.147438,0.001653
8232.750000,4,1.142528,1.150980,1.144392,0.001634
8233.000000,4,1.140990,1.148764,1.142568,0.001545
8233.250000,4,1.141848,1.148924,1.143483,0.001402
8233.500000,4,1.143481,1.150589,1.145116,0.001529
8233.750000,4,1.145247,1.152776,1.147491,0.001516
8234.000000,4,1.146365,1.152605,1.148137,0.001369
8234.250000,4,1.146021,1.151993,1.147809,0.001341
8234.500000,4,1.144583,1.150338,1.145990,0.001306
8234.750000,4,1.143513,1.148413,1.145085,0.001102
8235.000000,4,1.141797,1.145905,1.143296,0.001016
8235.250000,4,1.140829,1.144280,1.142297,0.001028
8235.500000,4,1.137875,1.142410,1.139665,0.001137
8235.750000,4,1.135374,1.139291,1.136858,0.000939
8236.000000,4,1.132453,1.135992,1.134337,0.000907
8236.250000,4,1.131626,1.135042,1.133199,0.000828
8236.500000,4,1.131626,1.134823,1.133027,0.000854
8236.750000,4,1.132762,1.136574,1.134229,0.000988
8237.000000,4,1.132327,1.138086,1.134239,0.001338
8237.250000,4,1.131726,1.137925,1.133584,0.001414
8237.500000,4,1.129553,1.136656,1.131497,0.001679
8237.750000,4,1.128022,1.135961,1.130456,0.001887
8238.000000,4,1.127421,1.137230,1.129866,0.002263
8238.250000,4,1.127938,1.138117,1.130748,0.002307
8238.500000,4,1.127311,1.138429,1.130713,0.002423
8238.750000,4,1.127792,1.139305,1.130898,0.002586
8239.000000,4,1.126971,1.139325,1.130004,0.002770
8239.250000,4,1.126943,1.139517,1.130404,0.002777
8239.500000,4,1.127310,1.140151,1.130866,0.002846
8239.750000,4,1.129869,1.141491,1.133141,0.002652
8240.000000,4,1.150015,1.170396,1.161528,0.003464
8240.250000,4,1.132423,1.144270,1.135722,0.002681
8240.500000,4,1.131144,1.143565,1.134930,0.002754
8240.750000,4,1.131082,1.142629,1.134400,0.002578
8241.000000,4,1.130154,1.139899,1.133364,0.002238
8241.250000,4,1.129684,1.140604,1.133103,0.002385
8241.500000,4,1.127075,1.137754,1.130721,0.002259
8241.750000,4,1.123386,1.135226,1.127776,0.002256
8242.000000,4,1.120037,1.130583,1.124006,0.002141
8242.250000,4,1.120221,1.129938,1.122825,0.002087
8242.500000,4,1.121597,1.131560,1.124773,0.002099
8242.750000,4,1.127715,1.136717,1.130705,0.001854
8243.000000,4,1.134713,1.143434,1.137871,0.001772
8243.250000,4,1.142850,1.151471,1.145267,0.001798
8243.500000,4,1.146789,1.155591,1.149458,0.001709
8243.750000,4,1.150758,1.159055,1.152919,0.001707
8244.000000,4,1.153915,1.161070,1.156230,0.001424
8244.250000,4,1.159445,1.167223,1.162669,0.001493
8244.500000,4,1.168976,1.174827,1.171015,0.001342
8244.750000,4,1.178403,1.184395,1.180668,0.001286
8245.000000,4,1.185587,1.190364,1.188290,0.001054
8245.250000,4,1.191038,1.195585,1.194110,0.000929
8245.500000,4,1.194988,1.198289,1.197126,0.000849
8245.750000,4,1.197418,1.201823,1.200154,0.001100
8246.000000,4,1.200278,1.203674,1.202569,0.000854
8246.250000,4,1.200470,1.206294,1.204957,0.001180
8246.500000,4,1.200308,1.206804,1.205095,0.001235
8246.750000,4,1.198848,1.205067,1.203824,0.001268
8247.000000,4,1.195112,1.202460,1.201555,0.001482
8247.250000,4,1.194104,1.202680,1.201410,0.001699
8247.500000,4,1.195595,1.206330,1.204186,0.001973
8247.750000,4,1.202796,1.213483,1.211516,0.002031
8248.000000,4,1.210390,1.221470,1.219844,0.002175
8248.250000,4,1.218921,1.230141,1.228007,0.002106
8248.500000,4,1.223936,1.236032,1.233657,0.002284
8248.750000,4,1.227915,1.238894,1.237433,0.002182
8249.000000,4,1.228469,1.240631,1.238478,0.002370
8249.250000,4,1.228317,1.239531,1.237906,0.002219
8249.500000,4,1.224108,1.235513,1.233915,0.002247
8249.750000,4,1.216826,1.228459,1.226994,0.002323
8250.000000,4,1.206664,1.217577,1.215898,0.002182
8250.250000,4,1.194165,1.205288,1.203477,0.002158
8250.500000,4,1.179138,1.190134,1.188546,0.002245
8250.750000,4,1.162963,1.174370,1.172331,0.002253
8251.000000,4,1.142860,1.154669,1.152233,0.002220
8251.250000,4,1.118910,1.129994,1.127666,0.002206
8251.500000,4,1.087225,1.099083,1.096150,0.002258
8251.750000,4,1.051008,1.062921,1.059281,0.002172
8252.000000,4,1.009201,1.019495,1.016903,0.002006
8252.250000,4,0.964714,0.973755,0.971228,0.001825
8252.500000,4,0.914546,0.923491,0.920798,0.001797
