# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256053,0.257661,0.256706,0.000341
8128.250000,1,0.259716,0.261950,0.260536,0.000433
8128.500000,1,0.271202,0.273557,0.271954,0.000539
8128.750000,1,0.289683,0.292583,0.290917,0.000708
8129.000000,1,0.316187,0.319345,0.317235,0.000832
8129.250000,1,0.349122,0.352988,0.350535,0.000974
8129.500000,1,0.388581,0.393104,0.390313,0.001231
8129.750000,1,0.433322,0.438622,0.435193,0.001315
8130.000000,1,0.482489,0.494365,0.485173,0.002352
8130.250000,1,0.535767,0.542211,0.538178,0.001603
8130.500000,1,0.591381,0.598588,0.593850,0.001610
8130.750000,1,0.648033,0.657006,0.650886,0.002116
8131.000000,1,0.704430,0.724080,0.707925,0.003744
8131.250000,1,0.759736,0.775865,0.763054,0.003166
8131.500000,1,0.812214,0.832627,0.815941,0.003843
8131.750000,1,0.862610,0.870804,0.865278,0.002005
8132.000000,1,0.908592,0.918219,0.911774,0.001909
8132.250000,1,0.950217,0.960536,0.953642,0.001922
8132.500000,1,0.987124,0.997355,0.991159,0.002118
8132.750000,1,1.019709,1.038229,1.023936,0.003511
8133.000000,1,1.048135,1.065692,1.052985,0.003263
8133.250000,1,1.075715,1.088443,1.079366,0.002577
8133.500000,1,1.100341,1.110507,1.103826,0.001850
8133.750000,1,1.122531,1.142796,1.127402,0.003794
8134.000000,1,1.142064,1.155089,1.146833,0.002481
8134.250000,1,1.157988,1.169247,1.162510,0.002355
8134.500000,1,1.170629,1.181617,1.174925,0.002066
8134.750000,1,1.183241,1.198550,1.186655,0.003153
8135.000000,1,1.193962,1.205003,1.198497,0.002261
8135.250000,1,1.208523,1.218383,1.212281,0.002139
8135.500000,1,1.223383,1.232934,1.227071,0.001734
8135.750000,1,1.237665,1.246102,1.241013,0.001666
8136.000000,1,1.248685,1.260622,1.252938,0.002273
8136.250000,1,1.258422,1.284004,1.261648,0.004846
8136.500000,1,1.263007,1.297686,1.267414,0.006477
8136.750000,1,1.267612,1.280445,1.271799,0.002332
8137.000000,1,1.273192,1.308815,1.277796,0.006600
8137.250000,1,1.279557,1.285847,1.281838,0.001199
8137.500000,1,1.283521,1.291118,1.286877,0.001344
8137.750000,1,1.288538,1.309731,1.291537,0.003961
8138.000000,1,1.290378,1.296975,1.293375,0.001108
8138.250000,1,1.292530,1.298530,1.295517,0.001085
8138.500000,1,1.297759,1.301782,1.298918,0.000773
8138.750000,1,1.299549,1.303933,1.301232,0.000885
8139.000000,1,1.301609,1.305397,1.303715,0.000715
8139.250000,1,1.298277,1.305336,1.303705,0.001252
8139.500000,1,1.299046,1.303289,1.302331,0.000849
8139.750000,1,1.298499,1.302920,1.299750,0.000880
8140.000000,1,1.295877,1.297759,1.296738,0.000399
8140.250000,1,1.289810,1.296079,1.294330,0.001186
8140.500000,1,1.291975,1.296355,1.293102,0.000882
8140.750000,1,1.290990,1.293674,1.291988,0.000612
8141.000000,1,1.288666,1.292509,1.290890,0.000989
8141.250000,1,1.285374,1.290617,1.288212,0.001065
8141.500000,1,1.277616,1.285724,1.283446,0.001432
8141.750000,1,1.274669,1.278135,1.276066,0.000840
8142.000000,1,1.261479,1.268557,1.265852,0.001357
8142.250000,1,1.249404,1.256274,1.254018,0.001328
8142.500000,1,1.240346,1.245552,1.242138,0.001072
8142.750000,1,1.229864,1.233836,1.231463,0.000908
8143.000000,1,1.221554,1.226397,1.223599,0.001082
8143.250000,1,1.215525,1.222326,1.218196,0.001367
8143.500000,1,1.209994,1.216579,1.213502,0.001268
8143.750000,1,1.205056,1.212323,1.209063,0.001489
8144.000000,1,1.199023,1.207330,1.203877,0.001571
8144.250000,1,1.192744,1.200238,1.197587,0.001513
8144.500000,1,1.186800,1.195434,1.191133,0.001656
8144.750000,1,1.182869,1.194538,1.186100,0.002222
8145.000000,1,1.178012,1.185319,1.181301,0.001420
8145.250000,1,1.173973,1.181043,1.177680,0.001437
8145.500000,1,1.171004,1.177591,1.174416,0.001570
8145.750000,1,1.168012,1.174389,1.171598,0.001451
8146.000000,1,1.166238,1.172191,1.169603,0.001300
8146.250000,1,1.163852,1.171435,1.168651,0.001647
8146.500000,1,1.163753,1.171196,1.168866,0.001667
8146.750000,1,1.166218,1.171982,1.169660,0.001434
8147.000000,1,1.167914,1.174249,1.171258,0.001255
8147.250000,1,1.168116,1.174299,1.171283,0.001264
8147.500000,1,1.167914,1.172797,1.170773,0.001183
8147.750000,1,1.164798,1.173553,1.170156,0.001631
8148.000000,1,1.165025,1.172091,1.169991,0.001441
8148.250000,1,1.164384,1.171226,1.169753,0.001408
8148.500000,1,1.165311,1.170939,1.169425,0.001312
8148.750000,1,1.163339,1.169436,1.168032,0.001330
8149.000000,1,1.161654,1.167397,1.165737,0.001201
8149.250000,1,1.156824,1.164453,1.162587,0.001537
8149.500000,1,1.154044,1.160875,1.159573,0.001398
8149.750000,1,1.151363,1.158815,1.157032,0.001519
8150.000000,1,1.148750,1.155916,1.154439,0.001585
8150.250000,1,1.146828,1.153375,1.151789,0.001376
8150.500000,1,1.142905,1.149975,1.148498,0.001489
8150.750000,1,1.138134,1.145843,1.144014,0.001515
8151.000000,1,1.133609,1.141282,1.139145,0.001483
8151.250000,1,1.127991,1.136586,1.134315,0.001594
8151.500000,1,1.124925,1.130881,1.129458,0.001261
8151.750000,1,1.118685,1.126041,1.124070,0.001457
8152.000000,1,1.112386,1.119979,1.118407,0.001482
8152.250000,1,1.106097,1.113330,1.111696,0.001533
8152.500000,1,1.098014,1.105815,1.104283,0.001559
8152.750000,1,1.090227,1.097109,1.096104,0.001563
8153.000000,1,1.080242,1.087541,1.086230,0.001593
8153.250000,1,1.070325,1.076599,1.075347,0.001391
8153.500000,1,1.058102,1.063954,1.062838,0.001404
8153.750000,1,1.043690,1.050230,1.048842,0.001560
8154.000000,1,1.028165,1.035493,1.033555,0.001636
8154.250000,1,1.011506,1.018726,1.017033,0.001620
8154.500000,1,0.993773,1.000386,0.998925,0.001511
8154.750000,1,0.972762,0.980041,0.978174,0.001595
8155.000000,1,0.948014,0.955847,0.953958,0.001773
8155.250000,1,0.920195,0.927153,0.925672,0.001610
8155.500000,1,0.887752,0.895522,0.893142,0.001818
8155.750000,1,0.851329,0.858470,0.856282,0.001693
8156.000000,1,0.810309,0.818006,0.815809,0.001800
8156.250000,1,0.766595,0.773711,0.771657,0.001777
8156.500000,1,0.719661,0.726626,0.724546,0.001675
8156.750000,1,0.670621,0.677570,0.675392,0.001673
8157.000000,1,0.620209,0.626821,0.624768,0.001566
8157.250000,1,0.570315,0.576477,0.574402,0.001433
8157.500000,1,0.521461,0.526780,0.524853,0.001362
8157.750000,1,0.474430,0.478935,0.477252,0.001181
8158.000000,1,0.430749,0.434604,0.432827,0.001000
8158.250000,1,0.389215,0.393353,0.391824,0.000995
8158.500000,1,0.353723,0.357102,0.355713,0.000792
8158.750000,1,0.322738,0.326043,0.324718,0.000714
8159.000000,1,0.298536,0.300758,0.299587,0.000555
8159.250000,1,0.279245,0.280544,0.279985,0.000353
8159.500000,1,0.265077,0.266995,0.266084,0.000425
8159.750000,1,0.257053,0.258687,0.257751,0.000344
8160.000000,2,0.285075,0.286104,0.285641,0.000269
8160.250000,2,0.289288,0.290293,0.289706,0.000281
8160.500000,2,0.296181,0.297420,0.296807,0.000385
8160.750000,2,0.311328,0.312992,0.312091,0.000387
8161.000000,2,0.329392,0.330999,0.330127,0.000491
8161.250000,2,0.355277,0.357341,0.356125,0.000556
8161.500000,2,0.383464,0.385755,0.384550,0.000678
8161.750000,2,0.419232,0.421880,0.420480,0.000729
8162.000000,2,0.456574,0.459415,0.457862,0.000827
8162.250000,2,0.499754,0.503363,0.501506,0.000978
8162.500000,2,0.542760,0.546121,0.544418,0.000962
8162.750000,2,0.588914,0.592053,0.590427,0.000899
8163.000000,2,0.630991,0.634437,0.632580,0.000966
8163.250000,2,0.674004,0.677570,0.675892,0.000940
8163.500000,2,0.713060,0.716712,0.714803,0.000901
8163.750000,2,0.752070,0.756002,0.754516,0.001001
8164.000000,2,0.786763,0.790359,0.788981,0.000955
8164.250000,2,0.819955,0.823398,0.822125,0.000955
8164.500000,2,0.844721,0.849061,0.847508,0.000850
8164.750000,2,0.868131,0.871648,0.870046,0.000881
8165.000000,2,0.884098,0.886969,0.885797,0.000736
8165.250000,2,0.899506,0.903231,0.901888,0.000782
8165.500000,2,0.913043,0.915880,0.914733,0.000762
8165.750000,2,0.928293,0.931133,0.930000,0.000669
8166.000000,2,0.940037,0.943905,0.941750,0.000763
8166.250000,2,0.952517,0.955672,0.954133,0.000693
8166.500000,2,0.960147,0.962778,0.961410,0.000696
8166.750000,2,0.967730,0.970514,0.969328,0.000687
8167.000000,2,0.971798,0.973941,0.972798,0.000661
8167.250000,2,0.976823,0.979128,0.977820,0.000539
8167.500000,2,0.978116,0.980219,0.978988,0.000639
8167.750000,2,0.980399,0.983227,0.981876,0.000597
8168.000000,2,0.980584,0.983108,0.981756,0.000705
8168.250000,2,0.984148,0.986188,0.985280,0.000563
8168.500000,2,0.986942,0.989179,0.987885,0.000567
8168.750000,2,0.995546,0.997123,0.996240,0.000457
8169.000000,2,1.002871,1.004441,1.003454,0.000429
8169.250000,2,1.013287,1.015281,1.014204,0.000436
8169.500000,2,1.020144,1.021926,1.021021,0.000503
8169.750000,2,1.028271,1.030422,1.029222,0.000534
8170.000000,2,1.032842,1.034498,1.033602,0.000467
8170.250000,2,1.039400,1.041681,1.040525,0.000581
8170.500000,2,1.043973,1.045709,1.044780,0.000462
8170.750000,2,1.049568,1.053328,1.051548,0.000805
8171.000000,2,1.053053,1.056591,1.055082,0.000852
8171.250000,2,1.059636,1.062858,1.061348,0.000939
8171.500000,2,1.063944,1.067089,1.065398,0.000873
8171.750000,2,1.070606,1.075650,1.072845,0.001270
8172.000000,2,1.078041,1.083603,1.080631,0.001358
8172.250000,2,1.081614,1.087255,1.084124,0.001398
8172.500000,2,1.082807,1.087914,1.085036,0.001396
8172.750000,2,1.083871,1.090149,1.086314,0.001640
8173.000000,2,1.082344,1.088343,1.085049,0.001659
8173.250000,2,1.085357,1.092444,1.088772,0.001822
8173.500000,2,1.091517,1.098751,1.094374,0.001837
8173.750000,2,1.103562,1.110376,1.106312,0.001819
8174.000000,2,1.113541,1.121482,1.117119,0.002014
8174.250000,2,1.125861,1.133287,1.129358,0.002164
8174.500000,2,1.133536,1.140471,1.136494,0.001797
8174.750000,2,1.140758,1.149522,1.144698,0.002215
8175.000000,2,1.146881,1.154152,1.150081,0.001938
8175.250000,2,1.156956,1.163871,1.159829,0.001827
8175.500000,2,1.165633,1.171475,1.168362,0.001754
8175.750000,2,1.175873,1.182521,1.178667,0.001867
8176.000000,2,1.257968,1.288194,1.271843,0.008728
8176.250000,2,1.187483,1.192080,1.189543,0.001429
8176.500000,2,1.189807,1.194316,1.191301,0.001202
8176.750000,2,1.195702,1.199950,1.197754,0.001144
8177.000000,2,1.202168,1.205521,1.203737,0.001089
8177.250000,2,1.212649,1.215650,1.213880,0.000825
8177.500000,2,1.218323,1.221338,1.220016,0.000750
8177.750000,2,1.225493,1.228287,1.226791,0.000904
8178.000000,2,1.227093,1.229553,1.228693,0.000632
8178.250000,2,1.231021,1.233548,1.232596,0.000576
8178.500000,2,1.233682,1.236209,1.234925,0.000678
8178.750000,2,1.239961,1.242412,1.241232,0.000666
8179.000000,2,1.243262,1.247920,1.245053,0.000943
8179.250000,2,1.248195,1.251151,1.249830,0.000721
8179.500000,2,1.248941,1.251263,1.250093,0.000634
8179.750000,2,1.251473,1.253881,1.252755,0.000579
8180.000000,2,1.253244,1.255504,1.254070,0.000599
8180.250000,2,1.259625,1.262315,1.261065,0.000698
8180.500000,2,1.266550,1.270314,1.268256,0.000780
8180.750000,2,1.278510,1.281213,1.279616,0.000724
8181.000000,2,1.286178,1.289976,1.288088,0.000974
8181.250000,2,1.295729,1.299888,1.298203,0.000981
8181.500000,2,1.301555,1.305944,1.304219,0.001009
8181.750000,2,1.309418,1.313557,1.311639,0.000990
8182.000000,2,1.312542,1.316619,1.315032,0.001001
8182.250000,2,1.318289,1.321804,1.320029,0.000807
8182.500000,2,1.317830,1.322832,1.321294,0.001192
8182.750000,2,1.322181,1.326338,1.324725,0.001039
8183.000000,2,1.322790,1.329281,1.326492,0.001272
8183.250000,2,1.329415,1.334070,1.332185,0.001207
8183.500000,2,1.334405,1.339896,1.337157,0.001436
8183.750000,2,1.341080,1.347504,1.345078,0.001590
8184.000000,2,1.346489,1.352316,1.349099,0.001455
8184.250000,2,1.350051,1.356790,1.353742,0.001735
8184.500000,2,1.349852,1.356375,1.353668,0.001737
8184.750000,2,1.351668,1.357179,1.354866,0.001528
8185.000000,2,1.348904,1.356320,1.353036,0.002020
8185.250000,2,1.348345,1.356349,1.352931,0.002135
8185.500000,2,1.344034,1.352921,1.348672,0.002348
8185.750000,2,1.339763,1.347791,1.344050,0.002308
8186.000000,2,1.328208,1.336843,1.332700,0.002367
8186.250000,2,1.315406,1.322951,1.319206,0.002235
8186.500000,2,1.294131,1.301994,1.298059,0.002396
8186.750000,2,1.270223,1.278595,1.274614,0.002303
8187.000000,2,1.238541,1.247039,1.243049,0.002564
8187.250000,2,1.204464,1.212601,1.208502,0.002222
8187.500000,2,1.162514,1.169606,1.165744,0.002091
8187.750000,2,1.117900,1.125050,1.120866,0.002083
8188.000000,2,1.065861,1.073167,1.069020,0.002010
8188.250000,2,1.013796,1.019573,1.016099,0.001778
8188.500000,2,0.954498,0.961171,0.957039,0.001692
8188.750000,2,0.894739,0.900215,0.896837,0.001453
8189.000000,2,0.828592,0.834279,0.831329,0.001500
8189.250000,2,0.764105,0.769631,0.766294,0.001443
8189.500000,2,0.695669,0.700686,0.697924,0.001415
8189.750000,2,0.630446,0.636162,0.633171,0.001554
8190.000000,2,0.565428,0.570200,0.567806,0.001264
8190.250000,2,0.506639,0.511026,0.508832,0.001220
8190.500000,2,0.450966,0.454610,0.452713,0.001052
8190.750000,2,0.404217,0.407665,0.405760,0.000929
8191.000000,2,0.362418,0.365269,0.363959,0.000813
8191.250000,2,0.331788,0.334379,0.333110,0.000697
8191.500000,2,0.307438,0.309414,0.308449,0.000505
8191.750000,2,0.294981,0.296191,0.295539,0.000346
8192.000000,3,0.319336,0.321133,0.320471,0.000509
8192.250000,3,0.321107,0.324135,0.323525,0.000576
8192.500000,3,0.330380,0.333190,0.332351,0.000686
8192.750000,3,0.342761,0.348246,0.347161,0.001079
8193.000000,3,0.365603,0.369027,0.367723,0.000906
8193.250000,3,0.391917,0.394897,0.393909,0.000736
8193.500000,3,0.422261,0.426401,0.424788,0.001261
8193.750000,3,0.453751,0.462267,0.460448,0.001802
8194.000000,3,0.496996,0.502815,0.500827,0.001565
8194.250000,3,0.541027,0.547931,0.545736,0.001639
8194.500000,3,0.587708,0.596476,0.593750,0.001978
8194.750000,3,0.636500,0.646227,0.643689,0.002379
8195.000000,3,0.685082,0.696684,0.693671,0.002823
8195.250000,3,0.731310,0.745438,0.742423,0.003206
8195.500000,3,0.777014,0.792228,0.788705,0.003388
8195.750000,3,0.818111,0.835889,0.832473,0.003883
8196.000000,3,0.862441,0.877162,0.873299,0.003574
8196.250000,3,0.896530,0.914250,0.910233,0.004015
8196.500000,3,0.930783,0.945597,0.942462,0.003057
8196.750000,3,0.956997,0.974092,0.969211,0.003100
8197.000000,3,0.978474,0.993204,0.990002,0.003028
8197.250000,3,0.992364,1.009969,1.006525,0.004198
8197.500000,3,1.008372,1.024726,1.020418,0.004002
8197.750000,3,1.018051,1.035129,1.030900,0.003805
8198.000000,3,1.024189,1.040361,1.036321,0.003381
8198.250000,3,1.024032,1.041779,1.036606,0.003980
8198.500000,3,1.020875,1.037246,1.032775,0.003492
8198.750000,3,1.011616,1.031795,1.027338,0.004604
8199.000000,3,1.009742,1.029508,1.023944,0.004393
8199.250000,3,1.007581,1.029298,1.024333,0.004812
8199.500000,3,1.017011,1.036191,1.028351,0.003403
8199.750000,3,1.021561,1.036966,1.032356,0.003179
8200.000000,3,1.019547,1.039722,1.034915,0.004452
8200.250000,3,1.018714,1.040381,1.035304,0.004427
8200.500000,3,1.017970,1.037775,1.033167,0.004120
8200.750000,3,1.015542,1.034331,1.030242,0.003895
8201.000000,3,1.014689,1.031016,1.026646,0.003566
8201.250000,3,1.002634,1.027391,1.022522,0.004785
8201.500000,3,1.000394,1.023188,1.018382,0.004329
8201.750000,3,0.996528,1.018765,1.014261,0.004218
8202.000000,3,0.999393,1.014961,1.011324,0.003193
8202.250000,3,0.994575,1.015760,1.011271,0.003931
8202.500000,3,1.010363,1.021579,1.015491,0.002150
8202.750000,3,1.003120,1.024216,1.020264,0.003948
8203.000000,3,1.009276,1.030247,1.025606,0.003790
8203.250000,3,1.016523,1.032843,1.029052,0.002960
8203.500000,3,1.026631,1.034833,1.030144,0.001632
8203.750000,3,1.027650,1.034021,1.030345,0.001177
8204.000000,3,1.029857,1.038660,1.033290,0.001693
8204.250000,3,1.031344,1.043067,1.038978,0.002002
8204.500000,3,1.036965,1.051614,1.048382,0.002608
8204.750000,3,1.040652,1.064563,1.060004,0.004179
8205.000000,3,1.062353,1.073769,1.071080,0.002070
8205.250000,3,1.079004,1.083439,1.080882,0.000901
8205.500000,3,1.084790,1.089514,1.087459,0.000998
8205.750000,3,1.089278,1.095695,1.093012,0.001213
8206.000000,3,1.085372,1.100387,1.097960,0.002806
8206.250000,3,1.102037,1.110919,1.104737,0.001671
8206.500000,3,1.107620,1.111443,1.109712,0.000907
8206.750000,3,1.109789,1.116901,1.114598,0.001393
8207.000000,3,1.102502,1.120467,1.117983,0.003424
8207.250000,3,1.120590,1.124146,1.122224,0.001020
8207.500000,3,1.123043,1.126345,1.124578,0.000978
8207.750000,3,1.119900,1.128870,1.127133,0.001704
8208.000000,3,1.118740,1.132975,1.130056,0.002575
8208.250000,3,1.126840,1.136958,1.134399,0.001831
8208.500000,3,1.136951,1.142809,1.139932,0.001267
8208.750000,3,1.145242,1.179966,1.148230,0.006709
8209.000000,3,1.152651,1.209310,1.156337,0.011100
8209.250000,3,1.158485,1.169329,1.161137,0.002085
8209.500000,3,1.164023,1.218509,1.168124,0.010559
8209.750000,3,1.153041,1.179623,1.171070,0.004595
8210.000000,3,1.157839,1.282337,1.189581,0.025833
8210.250000,3,1.176770,1.219907,1.181527,0.008573
8210.500000,3,1.177557,1.185750,1.182624,0.001770
8210.750000,3,1.168575,1.190158,1.187209,0.004153
8211.000000,3,1.182771,1.194402,1.191520,0.002374
8211.250000,3,1.181215,1.197046,1.194181,0.003076
8211.500000,3,1.187510,1.199890,1.196318,0.002371
8211.750000,3,1.180452,1.202577,1.198890,0.004201
8212.000000,3,1.190692,1.207597,1.203517,0.003148
8212.250000,3,1.205033,1.224110,1.209922,0.003409
8212.500000,3,1.208198,1.216658,1.212610,0.001946
8212.750000,3,1.197166,1.215962,1.212199,0.003606
8213.000000,3,1.205592,1.218579,1.209711,0.002657
8213.250000,3,1.200960,1.217131,1.205560,0.003121
8213.500000,3,1.197116,1.209196,1.203273,0.002235
8213.750000,3,1.198920,1.212618,1.207122,0.002582
8214.000000,3,1.197413,1.221276,1.215960,0.004265
8214.250000,3,1.225651,1.241161,1.229988,0.003118
8214.500000,3,1.234222,1.249066,1.241797,0.002747
8214.750000,3,1.237345,1.259803,1.251899,0.003741
8215.000000,3,1.256702,1.278575,1.260695,0.004380
8215.250000,3,1.262054,1.283571,1.267022,0.004238
8215.500000,3,1.268514,1.316484,1.274773,0.009069
8215.750000,3,1.275823,1.346135,1.283607,0.013310
8216.000000,3,1.284998,1.300458,1.289129,0.003090
8216.250000,3,1.281182,1.307548,1.295205,0.004174
8216.500000,3,1.282213,1.314755,1.300428,0.004898
8216.750000,3,1.302061,1.320080,1.305663,0.003228
8217.000000,3,1.302982,1.324885,1.309750,0.003647
8217.250000,3,1.309919,1.465562,1.320460,0.030455
8217.500000,3,1.313274,1.338422,1.318206,0.005527
8217.750000,3,1.314442,1.356276,1.319919,0.008359
8218.000000,3,1.308295,1.331033,1.314752,0.003677
8218.250000,3,1.305256,1.322571,1.308350,0.004288
8218.500000,3,1.293585,1.337897,1.297781,0.009037
8218.750000,3,1.272875,1.295869,1.280325,0.003626
8219.000000,3,1.242064,1.276552,1.260498,0.005048
8219.250000,3,1.235078,1.252194,1.237287,0.003208
8219.500000,3,1.205630,1.279745,1.210447,0.014718
8219.750000,3,1.168916,1.244502,1.174244,0.014925
8220.000000,3,1.125794,1.170340,1.129765,0.008842
8220.250000,3,1.059884,1.089202,1.077684,0.004493
8220.500000,3,1.016384,1.031504,1.022146,0.002469
8220.750000,3,0.953785,0.969369,0.960813,0.002619
8221.000000,3,0.892731,0.902317,0.895267,0.001930
8221.250000,3,0.819178,0.832618,0.826132,0.002370
8221.500000,3,0.753524,0.766100,0.756603,0.002481
8221.750000,3,0.676022,0.691076,0.686248,0.002678
8222.000000,3,0.615765,0.622603,0.618974,0.001478
8222.250000,3,0.552371,0.558381,0.555564,0.001472
8222.500000,3,0.493047,0.499336,0.497285,0.001297
8222.750000,3,0.444597,0.451379,0.446603,0.001374
8223.000000,3,0.401926,0.409130,0.403469,0.001359
8223.250000,3,0.365348,0.370359,0.368988,0.000997
8223.500000,3,0.343452,0.344874,0.344282,0.000387
8223.750000,3,0.327636,0.330115,0.329268,0.000486
8224.000000,4,0.304667,0.306833,0.306219,0.000433
8224.250000,4,0.305470,0.310885,0.309962,0.001063
8224.500000,4,0.318293,0.320549,0.319767,0.000555
8224.750000,4,0.330974,0.338392,0.337295,0.001422
8225.000000,4,0.357280,0.362742,0.361382,0.001070
8225.250000,4,0.391539,0.398477,0.393384,0.001328
8225.500000,4,0.428810,0.431948,0.430419,0.000949
8225.750000,4,0.464314,0.476117,0.474332,0.002287
8226.000000,4,0.520938,0.527746,0.523021,0.001447
8226.250000,4,0.573706,0.578418,0.575921,0.001308
8226.500000,4,0.627302,0.658911,0.631155,0.005948
8226.750000,4,0.683611,0.719309,0.687392,0.006813
8227.000000,4,0.731710,0.745491,0.740147,0.002391
8227.250000,4,0.777349,0.799316,0.793455,0.003731
8227.500000,4,0.831362,0.851088,0.844053,0.003200
8227.750000,4,0.875095,0.899822,0.892497,0.004052
8228.000000,4,0.935401,0.972663,0.939303,0.007190
8228.250000,4,0.976700,1.047922,0.982126,0.013875
8228.500000,4,1.007454,1.023224,1.014436,0.002532
8228.750000,4,1.043706,1.054857,1.045985,0.002134
8229.000000,4,1.069198,1.093367,1.072297,0.004851
8229.250000,4,1.091620,1.182004,1.097502,0.017727
8229.500000,4,1.109948,1.144015,1.112962,0.006754
8229.750000,4,1.125311,1.240499,1.132424,0.022616
8230.000000,4,1.138178,1.181399,1.141937,0.008413
8230.250000,4,1.131121,1.158786,1.150426,0.004353
8230.500000,4,1.149794,1.166945,1.158432,0.002570
8230.750000,4,1.163994,1.172868,1.165167,0.001684
8231.000000,4,1.151306,1.176446,1.167320,0.003821
8231.250000,4,1.168087,1.195376,1.170712,0.005484
8231.500000,4,1.162746,1.176356,1.167476,0.002129
8231.750000,4,1.146221,1.173790,1.163890,0.004193
8232.000000,4,1.158284,1.179554,1.161072,0.004385
8232.250000,4,1.136870,1.166443,1.156862,0.004631
8232.500000,4,1.143527,1.166353,1.155462,0.003444
8232.750000,4,1.129462,1.168849,1.156533,0.006190
8233.000000,4,1.156042,1.205146,1.161108,0.009567
8233.250000,4,1.149403,1.173520,1.160701,0.003637
8233.500000,4,1.143762,1.173590,1.159795,0.004444
8233.750000,4,1.141526,1.173089,1.159215,0.004708
8234.000000,4,1.138627,1.171595,1.157943,0.004982
8234.250000,4,1.156461,1.173008,1.160196,0.003664
8234.500000,4,1.156879,1.174231,1.160591,0.003136
8234.750000,4,1.158453,1.195503,1.163720,0.007351
8235.000000,4,1.154567,1.175675,1.161013,0.003515
8235.250000,4,1.156540,1.180842,1.160455,0.005187
8235.500000,4,1.152894,1.182921,1.157184,0.006108
8235.750000,4,1.128096,1.167596,1.153577,0.006086
8236.000000,4,1.122786,1.165080,1.152372,0.006734
8236.250000,4,1.148954,1.165201,1.154336,0.002754
8236.500000,4,1.137241,1.162625,1.153072,0.003994
8236.750000,4,1.134177,1.160490,1.151710,0.004198
8237.000000,4,1.127051,1.154967,1.147392,0.004618
8237.250000,4,1.129540,1.150457,1.144062,0.003410
8237.500000,4,1.137304,1.166660,1.141705,0.005410
8237.750000,4,1.135351,1.155709,1.138730,0.003756
8238.000000,4,1.119204,1.135743,1.132825,0.003075
8238.250000,4,1.124250,1.130639,1.128306,0.001250
8238.500000,4,1.118505,1.207821,1.124632,0.017370
8238.750000,4,1.112817,1.169471,1.117475,0.010869
8239.000000,4,1.110207,1.139857,1.112888,0.005658
8239.250000,4,1.112060,1.145245,1.115063,0.006337
8239.500000,4,1.117147,1.120570,1.118798,0.000789
8239.750000,4,1.124612,1.139281,1.127150,0.002648
8240.000000,4,1.165449,1.175697,1.171113,0.002958
8240.250000,4,1.113055,1.138661,1.136174,0.004882
8240.500000,4,1.136855,1.143966,1.139003,0.001367
8240.750000,4,1.120190,1.142165,1.139953,0.004204
8241.000000,4,1.128925,1.142558,1.140654,0.002584
8241.250000,4,1.135846,1.143093,1.140980,0.001423
8241.500000,4,1.136138,1.139250,1.137999,0.000973
8241.750000,4,1.128320,1.135829,1.133952,0.001474
8242.000000,4,1.106554,1.131244,1.128628,0.004709
8242.250000,4,1.126096,1.179671,1.131109,0.010167
8242.500000,4,1.129468,1.151043,1.132040,0.004042
8242.750000,4,1.111483,1.139420,1.136907,0.005343
8243.000000,4,1.114792,1.144796,1.142412,0.005799
8243.250000,4,1.122025,1.149064,1.146692,0.005168
8243.500000,4,1.139847,1.147792,1.146535,0.001492
8243.750000,4,1.142659,1.164776,1.145707,0.004029
8244.000000,4,1.140804,1.153054,1.143795,0.002059
8244.250000,4,1.126739,1.147765,1.145745,0.004081
8244.500000,4,1.124416,1.153661,1.151124,0.005677
8244.750000,4,1.155468,1.162786,1.160700,0.001349
8245.000000,4,1.140843,1.168794,1.166121,0.005433
8245.250000,4,1.135846,1.174093,1.170532,0.007397
8245.500000,4,1.165684,1.175887,1.173524,0.002346
8245.750000,4,1.168689,1.183165,1.176489,0.002358
8246.000000,4,1.164425,1.179991,1.176522,0.003223
8246.250000,4,1.168026,1.182521,1.178645,0.003221
8246.500000,4,1.169941,1.181943,1.178585,0.002335
8246.750000,4,1.167646,1.191803,1.178386,0.003708
8247.000000,4,1.164749,1.178168,1.175162,0.002499
8247.250000,4,1.157046,1.178287,1.173867,0.004318
8247.500000,4,1.155123,1.178497,1.174246,0.004866
8247.750000,4,1.159271,1.182860,1.178458,0.004924
8248.000000,4,1.157163,1.187931,1.182838,0.006053
8248.250000,4,1.159320,1.193450,1.188102,0.006628
8248.500000,4,1.174712,1.196149,1.191501,0.004439
8248.750000,4,1.175601,1.199337,1.194256,0.004827
8249.000000,4,1.183693,1.233598,1.196913,0.008146
8249.250000,4,1.183432,1.258029,1.198231,0.012810
8249.500000,4,1.180506,1.220041,1.194257,0.006122
8249.750000,4,1.170408,1.193559,1.188513,0.004777
8250.000000,4,1.163995,1.184773,1.180701,0.004459
8250.250000,4,1.159507,1.175109,1.171803,0.002828
8250.500000,4,1.145826,1.177075,1.158502,0.004699
8250.750000,4,1.129669,1.144187,1.140634,0.003013
8251.000000,4,1.106656,1.121882,1.119106,0.002788
8251.250000,4,1.071699,1.095383,1.091670,0.004962
8251.500000,4,1.036394,1.061463,1.058475,0.005209
8251.750000,4,0.998601,1.023870,1.020940,0.005321
8252.000000,4,0.968549,1.002271,0.979809,0.005241
8252.250000,4,0.922777,0.934934,0.932925,0.002373
8252.500000,4,0.860492,0.884301,0.881073,0.004874
