# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.034159,16.182728,16.108743,0.040995
8560.250000,1,1.245090,1.277073,1.254532,0.008716
8560.500000,1,0.199512,0.204176,0.201486,0.001240
8560.750000,1,0.674558,0.678290,0.676149,0.001001
8561.000000,1,-0.108038,-0.072180,-0.095072,0.010196
8561.250000,1,1.145065,1.154152,1.151807,0.002477
8561.500000,1,-0.037805,-0.025935,-0.030282,0.003107
8561.750000,1,0.788431,0.803591,0.794027,0.004676
8562.000000,1,0.171373,0.195391,0.181454,0.007035
8562.250000,1,0.992838,1.018357,1.010216,0.007080
8562.500000,1,0.024276,0.035820,0.028939,0.003587
8562.750000,1,0.993818,1.009455,0.999784,0.004750
8563.000000,1,0.194404,0.197916,0.196370,0.000978
8563.250000,1,0.970801,0.981104,0.978141,0.002761
8563.500000,1,0.172049,0.191119,0.179013,0.005747
8563.750000,1,1.020267,1.023592,1.022108,0.001019
8564.000000,1,0.240091,0.249396,0.244912,0.002674
8564.250000,1,1.050763,1.055740,1.053884,0.001256
8564.500000,1,0.226688,0.238069,0.230576,0.003428
8564.750000,1,1.057360,1.062441,1.059739,0.001418
8565.000000,1,0.277951,0.286108,0.282083,0.002347
8565.250000,1,1.021802,1.028485,1.025269,0.001824
8565.500000,1,0.235316,0.255239,0.242751,0.005785
8565.750000,1,1.069181,1.075668,1.073402,0.001813
8566.000000,1,0.241257,0.244924,0.242818,0.001139
8566.250000,1,1.028047,1.036100,1.031018,0.002399
8566.500000,1,0.245434,0.259348,0.251475,0.003829
8566.750000,1,1.028807,1.041180,1.037422,0.003728
8567.000000,1,0.193806,0.212816,0.200730,0.005298
8567.250000,1,0.998611,1.003036,1.000091,0.001048
8567.500000,1,0.180514,0.184093,0.182867,0.001037
8567.750000,1,0.981088,0.984803,0.982500,0.001123
8568.000000,1,0.128644,0.144988,0.133910,0.004589
8568.250000,1,0.949012,0.957362,0.954526,0.002495
8568.500000,1,0.128262,0.141071,0.134291,0.003471
8568.750000,1,0.913464,0.916930,0.915234,0.000790
8569.000000,1,0.067668,0.077166,0.070555,0.002556
8569.250000,1,0.900199,0.904898,0.903271,0.001190
8569.500000,1,0.040103,0.049543,0.044093,0.002486
8569.750000,1,0.839504,0.843521,0.841761,0.000857
8570.000000,1,0.016095,0.029516,0.021469,0.003649
8570.250000,1,0.830249,0.840785,0.837230,0.003012
8570.500000,1,-0.004941,0.006109,-0.001143,0.003034
8570.750000,1,0.794804,0.800795,0.796649,0.001709
8571.000000,1,-0.028684,-0.025850,-0.026814,0.000725
8571.250000,1,0.803098,0.809768,0.807077,0.001887
8571.500000,1,-0.068273,-0.044075,-0.060102,0.006748
8571.750000,1,0.721358,0.733036,0.728443,0.003297
8572.000000,1,-0.019074,-0.015704,-0.017322,0.000928
8572.250000,1,0.751436,0.762987,0.756055,0.003277
8572.500000,1,-0.134868,-0.124132,-0.131464,0.002900
8572.750000,1,0.753961,0.773084,0.766621,0.005420
8573.000000,1,-0.038839,-0.022250,-0.031647,0.004578
8573.250000,1,0.666001,0.671189,0.667698,0.001382
8573.500000,1,-0.102393,-0.098359,-0.100685,0.000947
8573.750000,1,0.752249,0.762096,0.759452,0.002809
8574.000000,1,-0.097802,-0.083906,-0.092277,0.003743
8574.250000,1,0.696492,0.702437,0.698444,0.001648
8574.500000,1,-0.168058,-0.159582,-0.164585,0.002300
8574.750000,1,0.744608,0.762617,0.756601,0.005140
8575.000000,1,0.077859,0.103763,0.086587,0.007258
8575.250000,1,0.407593,0.431893,0.415835,0.006864
8575.500000,1,-0.377248,-0.360686,-0.370112,0.004427
8575.750000,1,2.349298,2.425526,2.375461,0.020967
8576.000000,1,47.253074,47.905809,47.643372,0.184870
8576.250000,1,2.350338,2.431526,2.377487,0.022469
8576.500000,1,-0.379252,-0.361399,-0.372097,0.004484
8576.750000,1,0.410675,0.435812,0.419013,0.007041
8577.000000,1,0.074294,0.099421,0.082578,0.007076
8577.250000,1,0.749946,0.767395,0.761489,0.004971
8577.500000,1,-0.173455,-0.165700,-0.170119,0.002098
8577.750000,1,0.702071,0.708997,0.704576,0.001889
8578.000000,1,-0.103635,-0.091179,-0.098694,0.003460
8578.250000,1,0.759098,0.768808,0.766131,0.002635
8578.500000,1,-0.108463,-0.105851,-0.107299,0.000670
8578.750000,1,0.672093,0.677481,0.674061,0.001509
8579.000000,1,-0.044765,-0.028973,-0.037623,0.004471
8579.250000,1,0.758985,0.778334,0.771851,0.005364
8579.500000,1,-0.139304,-0.129045,-0.135937,0.002887
8579.750000,1,0.754772,0.765799,0.759333,0.003262
8580.000000,1,-0.021453,-0.017772,-0.019441,0.000925
8580.250000,1,0.721286,0.733988,0.729236,0.003420
8580.500000,1,-0.067465,-0.043581,-0.059314,0.006902
8580.750000,1,0.799310,0.807386,0.804792,0.002114
8581.000000,1,-0.024469,-0.022166,-0.022981,0.000694
8581.250000,1,0.789004,0.794456,0.791246,0.001632
8581.500000,1,0.001344,0.012657,0.005605,0.003251
8581.750000,1,0.820769,0.832602,0.829148,0.003239
8582.000000,1,0.025173,0.038254,0.030524,0.003813
8582.250000,1,0.829611,0.833847,0.831846,0.001081
8582.500000,1,0.049991,0.058696,0.054340,0.002587
8582.750000,1,0.888927,0.894725,0.892747,0.001462
8583.000000,1,0.077259,0.085496,0.080485,0.002547
8583.250000,1,0.903283,0.907456,0.905752,0.000905
8583.500000,1,0.136443,0.147691,0.142344,0.003423
8583.750000,1,0.941566,0.950724,0.947814,0.002429
8584.000000,1,0.133139,0.148235,0.138430,0.004472
8584.250000,1,0.978515,0.982628,0.980367,0.001199
8584.500000,1,0.180147,0.184227,0.182439,0.001105
8584.750000,1,1.001424,1.005719,1.003424,0.001139
8585.000000,1,0.187717,0.204558,0.194330,0.005116
8585.250000,1,1.037672,1.050572,1.046768,0.003540
8585.500000,1,0.233321,0.245856,0.239154,0.003710
8585.750000,1,1.042949,1.051036,1.046138,0.002512
8586.000000,1,0.223843,0.227580,0.225437,0.001097
8586.250000,1,1.088702,1.094970,1.092754,0.001757
8586.500000,1,0.214726,0.234480,0.222156,0.005773
8586.750000,1,1.042965,1.049602,1.046365,0.001866
8587.000000,1,0.257029,0.265202,0.261317,0.002401
8587.250000,1,1.076907,1.081909,1.079198,0.001433
8587.500000,1,0.209418,0.222027,0.213478,0.003601
8587.750000,1,1.064639,1.069333,1.067532,0.001379
8588.000000,1,0.231063,0.241106,0.236001,0.002749
8588.250000,1,1.022422,1.026893,1.025487,0.001035
8588.500000,1,0.175502,0.196932,0.182813,0.005967
8588.750000,1,0.959383,0.969722,0.966495,0.002965
8589.000000,1,0.214664,0.218952,0.217222,0.001057
8589.250000,1,0.963272,0.979018,0.968879,0.004602
8589.500000,1,0.066210,0.079151,0.070799,0.003649
8589.750000,1,0.940933,0.964707,0.956759,0.007051
8590.000000,1,0.237073,0.262790,0.247360,0.007000
8590.250000,1,0.710000,0.726935,0.715475,0.004772
8590.500000,1,0.054531,0.065775,0.061465,0.003297
8590.750000,1,1.041765,1.048513,1.046639,0.002021
8591.000000,1,0.010997,0.045745,0.023458,0.009778
8591.250000,1,0.541892,0.545592,0.543867,0.000927
8591.500000,1,0.345118,0.348838,0.346827,0.000834
8591.750000,1,1.085196,1.115607,1.094838,0.009227
8592.000000,2,0.264106,0.265871,0.265126,0.000420
8592.250000,2,0.266980,0.268388,0.267698,0.000369
8592.500000,2,0.274340,0.275448,0.274740,0.000279
8592.750000,2,0.285398,0.287113,0.286202,0.000364
8593.000000,2,0.300090,0.302186,0.301222,0.000398
8593.250000,2,0.318911,0.320906,0.320022,0.000461
8593.500000,2,0.341404,0.343470,0.342655,0.000511
8593.750000,2,0.368292,0.371034,0.369898,0.000628
8594.000000,2,0.400048,0.403093,0.401593,0.000607
8594.250000,2,0.435961,0.439499,0.437821,0.000816
8594.500000,2,0.474967,0.478750,0.476892,0.000872
8594.750000,2,0.515753,0.519568,0.517790,0.000896
8595.000000,2,0.557380,0.561168,0.559034,0.000905
8595.250000,2,0.598115,0.601721,0.599969,0.000872
8595.500000,2,0.637440,0.641403,0.639676,0.000882
8595.750000,2,0.675828,0.679211,0.677310,0.000950
8596.000000,2,0.709896,0.714044,0.711623,0.000938
8596.250000,2,0.739682,0.743284,0.741248,0.000842
8596.500000,2,0.764757,0.767525,0.765673,0.000764
8596.750000,2,0.784958,0.787721,0.786231,0.000724
8597.000000,2,0.803189,0.805334,0.803973,0.000570
8597.250000,2,0.821330,0.823874,0.822143,0.000618
8597.500000,2,0.839741,0.842732,0.841309,0.000741
8597.750000,2,0.859809,0.863310,0.861736,0.000785
8598.000000,2,0.880877,0.883601,0.882208,0.000709
8598.250000,2,0.899564,0.901915,0.901097,0.000619
8598.500000,2,0.915350,0.918396,0.916871,0.000603
8598.750000,2,0.929272,0.931424,0.930372,0.000653
8599.000000,2,0.940809,0.943626,0.942292,0.000679
8599.250000,2,0.953857,0.956536,0.955120,0.000715
8599.500000,2,0.967414,0.970620,0.969281,0.000740
8599.750000,2,0.984661,0.987475,0.986179,0.000752
8600.000000,2,1.014657,1.020990,1.018186,0.001324
8600.250000,2,1.021588,1.024395,1.023043,0.000840
8600.500000,2,1.039369,1.041598,1.040279,0.000626
8600.750000,2,1.055214,1.058530,1.056726,0.000887
8601.000000,2,1.069098,1.072696,1.070589,0.000782
8601.250000,2,1.081648,1.084161,1.083001,0.000694
8601.500000,2,1.092168,1.094534,1.093282,0.000595
8601.750000,2,1.101506,1.104149,1.102830,0.000700
8602.000000,2,1.110544,1.113334,1.111816,0.000667
8602.250000,2,1.120208,1.123138,1.121256,0.000686
8602.500000,2,1.129405,1.132094,1.130514,0.000731
8602.750000,2,1.137682,1.141032,1.139537,0.000859
8603.000000,2,1.145146,1.148084,1.146577,0.000905
8603.250000,2,1.151059,1.155152,1.152821,0.000883
8603.500000,2,1.155431,1.158519,1.157074,0.000884
8603.750000,2,1.158363,1.161389,1.160286,0.000783
8604.000000,2,1.160560,1.164550,1.162777,0.000845
8604.250000,2,1.162460,1.166531,1.164183,0.000979
8604.500000,2,1.161933,1.165916,1.163754,0.001106
8604.750000,2,1.160666,1.164767,1.162291,0.000989
8605.000000,2,1.158038,1.160515,1.159095,0.000647
8605.250000,2,1.155034,1.158570,1.156311,0.000798
8605.500000,2,1.152732,1.155540,1.154265,0.000676
8605.750000,2,1.153076,1.155719,1.154219,0.000591
8606.000000,2,1.154260,1.156858,1.155307,0.000659
8606.250000,2,1.156606,1.159408,1.157801,0.000725
8606.500000,2,1.158855,1.161495,1.160116,0.000612
8606.750000,2,1.160716,1.163411,1.162011,0.000697
8607.000000,2,1.162434,1.165357,1.163839,0.000693
8607.250000,2,1.165153,1.168175,1.166320,0.000776
8607.500000,2,1.167780,1.171092,1.169811,0.000786
8607.750000,2,1.172214,1.175836,1.174387,0.000767
8608.000000,2,1.176578,1.180435,1.178885,0.000888
8608.250000,2,1.180447,1.183852,1.182278,0.000858
8608.500000,2,1.182785,1.185521,1.184260,0.000732
8608.750000,2,1.184644,1.187144,1.185528,0.000632
8609.000000,2,1.185067,1.188110,1.186898,0.000804
8609.250000,2,1.189577,1.191587,1.190484,0.000588
8609.500000,2,1.193729,1.197086,1.195800,0.000799
8609.750000,2,1.201277,1.204672,1.202994,0.000722
8610.000000,2,1.209520,1.212229,1.210915,0.000577
8610.250000,2,1.216895,1.218699,1.217678,0.000558
8610.500000,2,1.220798,1.222618,1.221594,0.000507
8610.750000,2,1.222274,1.224496,1.223490,0.000594
8611.000000,2,1.222554,1.225230,1.223736,0.000637
8611.250000,2,1.222867,1.225165,1.224090,0.000575
8611.500000,2,1.223796,1.226756,1.225266,0.000685
8611.750000,2,1.228338,1.230858,1.229420,0.000770
8612.000000,2,1.234862,1.238045,1.236509,0.000862
8612.250000,2,1.243133,1.246232,1.245030,0.000809
8612.500000,2,1.251205,1.255057,1.253493,0.000978
8612.750000,2,1.257704,1.261658,1.260085,0.001056
8613.000000,2,1.259687,1.264637,1.262826,0.001246
8613.250000,2,1.260941,1.264883,1.263232,0.000935
8613.500000,2,1.260828,1.264713,1.263134,0.001104
8613.750000,2,1.263158,1.267338,1.265442,0.001080
8614.000000,2,1.269007,1.273927,1.271851,0.001163
8614.250000,2,1.280242,1.285316,1.283322,0.001365
8614.500000,2,1.294071,1.298449,1.296632,0.001166
8614.750000,2,1.307122,1.311636,1.309598,0.001194
8615.000000,2,1.317047,1.320728,1.319285,0.001018
8615.250000,2,1.322876,1.326979,1.325598,0.000992
8615.500000,2,1.327466,1.331368,1.329475,0.000920
8615.750000,2,1.330897,1.334798,1.333349,0.000873
8616.000000,2,1.335600,1.339514,1.337801,0.000918
8616.250000,2,1.339850,1.342986,1.341446,0.000815
8616.500000,2,1.338386,1.342218,1.341151,0.000861
8616.750000,2,1.333421,1.337225,1.335822,0.000903
8617.000000,2,1.323334,1.325924,1.325151,0.000673
8617.250000,2,1.311930,1.314450,1.313057,0.000691
8617.500000,2,1.301018,1.304058,1.302608,0.000775
8617.750000,2,1.297000,1.299750,1.298137,0.000777
8618.000000,2,1.297514,1.300663,1.299255,0.000747
8618.250000,2,1.302039,1.306573,1.304578,0.001196
8618.500000,2,1.307199,1.310709,1.308977,0.000963
8618.750000,2,1.305264,1.309006,1.307134,0.001179
8619.000000,2,1.293281,1.297430,1.295113,0.001220
8619.250000,2,1.268555,1.273629,1.271295,0.001400
8619.500000,2,1.233325,1.239561,1.236339,0.001608
8619.750000,2,1.190074,1.195716,1.193264,0.001838
8620.000000,2,1.141160,1.147595,1.144519,0.001822
8620.250000,2,1.088137,1.094653,1.091559,0.001842
8620.500000,2,1.030832,1.037691,1.034516,0.001890
8620.750000,2,0.968332,0.976066,0.972098,0.002029
8621.000000,2,0.899830,0.907644,0.903574,0.002228
8621.250000,2,0.825001,0.832886,0.828769,0.002217
8621.500000,2,0.745402,0.752922,0.749280,0.002186
8621.750000,2,0.665703,0.673159,0.669458,0.002250
8622.000000,2,0.589587,0.596225,0.592910,0.002063
8622.250000,2,0.520213,0.526026,0.523344,0.001852
8622.500000,2,0.458617,0.464125,0.461398,0.001635
8622.750000,2,0.405405,0.409972,0.407775,0.001384
8623.000000,2,0.359283,0.363264,0.361566,0.001205
8623.250000,2,0.322063,0.325691,0.323910,0.001039
8623.500000,2,0.293787,0.296669,0.295277,0.000808
8623.750000,2,0.276623,0.278367,0.277434,0.000594
8624.000000,3,0.264196,0.265733,0.264998,0.000464
8624.250000,3,0.266789,0.268149,0.267381,0.000387
8624.500000,3,0.274366,0.275954,0.275270,0.000436
8624.750000,3,0.288174,0.290453,0.289486,0.000617
8625.000000,3,0.309002,0.311851,0.310667,0.000697
8625.250000,3,0.336776,0.339626,0.338192,0.000804
8625.500000,3,0.369249,0.373199,0.370902,0.000976
8625.750000,3,0.406189,0.409626,0.407866,0.001036
8626.000000,3,0.446661,0.450740,0.448684,0.001069
8626.250000,3,0.491724,0.496186,0.493892,0.001150
8626.500000,3,0.541078,0.545739,0.543242,0.001182
8626.750000,3,0.592920,0.597786,0.595039,0.001319
8627.000000,3,0.643306,0.648033,0.645657,0.001238
8627.250000,3,0.690496,0.694567,0.692608,0.001090
8627.500000,3,0.733057,0.736425,0.734724,0.000838
8627.750000,3,0.772151,0.775614,0.773603,0.000930
8628.000000,3,0.810555,0.813332,0.811729,0.000776
8628.250000,3,0.848997,0.852907,0.851029,0.000854
8628.500000,3,0.888520,0.892661,0.890421,0.001033
8628.750000,3,0.926330,0.930193,0.927705,0.000986
8629.000000,3,0.957112,0.959795,0.958495,0.000627
8629.250000,3,0.979777,0.982211,0.980819,0.000625
8629.500000,3,0.993727,0.995753,0.994663,0.000541
8629.750000,3,1.002265,1.004050,1.003102,0.000521
8630.000000,3,1.008747,1.010138,1.009464,0.000417
8630.250000,3,1.016304,1.018350,1.017210,0.000540
8630.500000,3,1.026063,1.028614,1.027482,0.000760
8630.750000,3,1.039206,1.042298,1.040798,0.000952
8631.000000,3,1.053330,1.056524,1.054769,0.000851
8631.250000,3,1.065831,1.069212,1.067547,0.000921
8631.500000,3,1.074024,1.078273,1.076082,0.001185
8631.750000,3,1.075928,1.080940,1.078796,0.001260
8632.000000,3,1.073919,1.079372,1.076332,0.001511
8632.250000,3,1.067921,1.073992,1.071395,0.001494
8632.500000,3,1.063420,1.070431,1.067645,0.001918
8632.750000,3,1.065519,1.071769,1.068774,0.001643
8633.000000,3,1.072813,1.078602,1.075600,0.001731
8633.250000,3,1.084134,1.090247,1.087580,0.001703
8633.500000,3,1.097737,1.104128,1.101553,0.001951
8633.750000,3,1.109889,1.117328,1.113420,0.002031
8634.000000,3,1.118798,1.124564,1.121868,0.001738
8634.250000,3,1.124264,1.130596,1.127833,0.001842
8634.500000,3,1.131277,1.136247,1.134197,0.001558
8634.750000,3,1.139248,1.146457,1.143221,0.001979
8635.000000,3,1.152596,1.159445,1.156489,0.001796
8635.250000,3,1.168997,1.174894,1.172106,0.001690
8635.500000,3,1.182531,1.188187,1.185819,0.001601
8635.750000,3,1.192523,1.197452,1.195570,0.001424
8636.000000,3,1.197315,1.203319,1.200813,0.001567
8636.250000,3,1.199455,1.204889,1.203262,0.001370
8636.500000,3,1.203451,1.207796,1.206342,0.001275
8636.750000,3,1.209697,1.214709,1.213043,0.001338
8637.000000,3,1.220868,1.226067,1.224016,0.001446
8637.250000,3,1.234111,1.239799,1.237802,0.001403
8637.500000,3,1.249446,1.254063,1.252301,0.001177
8637.750000,3,1.262323,1.266759,1.264544,0.001236
8638.000000,3,1.270197,1.274696,1.273352,0.001089
8638.250000,3,1.277460,1.281177,1.279729,0.001076
8638.500000,3,1.282118,1.286116,1.284608,0.001067
8638.750000,3,1.286192,1.290017,1.288780,0.000927
8639.000000,3,1.291023,1.294911,1.292937,0.001010
8639.250000,3,1.294691,1.297610,1.296399,0.000922
8639.500000,3,1.295685,1.299194,1.297447,0.000853
8639.750000,3,1.294409,1.298380,1.296421,0.000910
8640.000000,3,1.295857,1.299670,1.297577,0.000904
8640.250000,3,1.280173,1.286351,1.283241,0.001200
8640.500000,3,1.269061,1.274599,1.272032,0.001280
8640.750000,3,1.257014,1.261549,1.259136,0.001134
8641.000000,3,1.241823,1.248005,1.244342,0.001492
8641.250000,3,1.225209,1.231446,1.228011,0.001546
8641.500000,3,1.205926,1.212448,1.208749,0.001787
8641.750000,3,1.184557,1.189786,1.186637,0.001481
8642.000000,3,1.159768,1.166749,1.162547,0.001756
8642.250000,3,1.135105,1.140365,1.137841,0.001540
8642.500000,3,1.112146,1.118128,1.115107,0.001498
8642.750000,3,1.095282,1.099339,1.097306,0.001191
8643.000000,3,1.083343,1.087551,1.085626,0.001164
8643.250000,3,1.078609,1.080909,1.079616,0.000704
8643.500000,3,1.076331,1.078869,1.077617,0.000753
8643.750000,3,1.075855,1.079696,1.076995,0.000906
8644.000000,3,1.075986,1.078771,1.077168,0.000764
8644.250000,3,1.076732,1.081916,1.078645,0.001124
8644.500000,3,1.080741,1.086698,1.083239,0.001200
8644.750000,3,1.090217,1.098082,1.093769,0.001691
8645.000000,3,1.108109,1.115734,1.111279,0.001634
8645.250000,3,1.130766,1.139133,1.134875,0.001895
8645.500000,3,1.156884,1.165818,1.161373,0.001969
8645.750000,3,1.183121,1.191779,1.187110,0.001947
8646.000000,3,1.205509,1.213672,1.208953,0.001715
8646.250000,3,1.223617,1.230470,1.226966,0.001748
8646.500000,3,1.239610,1.246746,1.242563,0.001657
8646.750000,3,1.253774,1.261837,1.257141,0.001696
8647.000000,3,1.268233,1.275832,1.271979,0.001885
8647.250000,3,1.281932,1.289154,1.285528,0.001744
8647.500000,3,1.293525,1.299975,1.296319,0.001479
8647.750000,3,1.299309,1.307229,1.302518,0.001718
8648.000000,3,1.301619,1.308987,1.304958,0.001762
8648.250000,3,1.301995,1.308294,1.305426,0.001424
8648.500000,3,1.302359,1.308374,1.305838,0.001398
8648.750000,3,1.305789,1.310404,1.308370,0.001328
8649.000000,3,1.309178,1.314262,1.311104,0.001293
8649.250000,3,1.310918,1.314583,1.312777,0.001039
8649.500000,3,1.308911,1.312871,1.310922,0.001099
8649.750000,3,1.300628,1.304526,1.302557,0.001111
8650.000000,3,1.283471,1.287405,1.285425,0.001131
8650.250000,3,1.259169,1.263218,1.261115,0.001181
8650.500000,3,1.228608,1.232159,1.230325,0.001065
8650.750000,3,1.193132,1.197433,1.195846,0.001252
8651.000000,3,1.157780,1.161880,1.160061,0.001122
8651.250000,3,1.121202,1.125999,1.123519,0.001251
8651.500000,3,1.082291,1.086547,1.084907,0.001167
8651.750000,3,1.039141,1.044405,1.041730,0.001438
8652.000000,3,0.988312,0.993653,0.991206,0.001583
8652.250000,3,0.929525,0.935640,0.932746,0.001659
8652.500000,3,0.864919,0.871091,0.868162,0.001807
8652.750000,3,0.798239,0.804650,0.801511,0.001814
8653.000000,3,0.733542,0.739720,0.736792,0.001863
8653.250000,3,0.672017,0.677842,0.675214,0.001728
8653.500000,3,0.613909,0.619452,0.616564,0.001618
8653.750000,3,0.556537,0.562608,0.559565,0.001594
8654.000000,3,0.500728,0.505864,0.503498,0.001513
8654.250000,3,0.447437,0.452349,0.449742,0.001437
8654.500000,3,0.398400,0.403076,0.400541,0.001238
8654.750000,3,0.356985,0.360960,0.358627,0.001043
8655.000000,3,0.323206,0.326622,0.324871,0.000832
8655.250000,3,0.298029,0.300537,0.299234,0.000652
8655.500000,3,0.280326,0.282265,0.281192,0.000440
8655.750000,3,0.269620,0.271281,0.270335,0.000415
8656.000000,4,0.290465,0.291677,0.291327,0.000303
8656.250000,4,0.294786,0.296151,0.295454,0.000357
8656.500000,4,0.307062,0.308521,0.307752,0.000423
8656.750000,4,0.326938,0.328942,0.327972,0.000615
8657.000000,4,0.354736,0.357599,0.356189,0.000837
8657.250000,4,0.390395,0.393488,0.391963,0.000993
8657.500000,4,0.433299,0.436940,0.435088,0.001132
8657.750000,4,0.482732,0.486350,0.484444,0.001181
8658.000000,4,0.536731,0.541382,0.538882,0.001436
8658.250000,4,0.594636,0.599777,0.597104,0.001478
8658.500000,4,0.655022,0.661203,0.658230,0.001667
8658.750000,4,0.717900,0.723487,0.720690,0.001659
8659.000000,4,0.780759,0.786436,0.783545,0.001684
8659.250000,4,0.842206,0.847447,0.844688,0.001696
8659.500000,4,0.899935,0.905443,0.902291,0.001611
8659.750000,4,0.951331,0.957314,0.954354,0.001862
8660.000000,4,0.996450,1.002793,0.999708,0.001774
8660.250000,4,1.035109,1.040573,1.038168,0.001637
8660.500000,4,1.065949,1.072995,1.069950,0.001668
8660.750000,4,1.091085,1.097746,1.094825,0.001650
8661.000000,4,1.110948,1.117013,1.114567,0.001732
8661.250000,4,1.126474,1.134122,1.130462,0.001913
8661.500000,4,1.139418,1.147443,1.144109,0.001935
8661.750000,4,1.152704,1.159644,1.156635,0.001769
8662.000000,4,1.162254,1.170425,1.167009,0.001863
8662.250000,4,1.168491,1.176256,1.172900,0.001952
8662.500000,4,1.167517,1.175612,1.171775,0.001814
8662.750000,4,1.159111,1.165631,1.162479,0.001573
8663.000000,4,1.146026,1.151110,1.148052,0.001366
8663.250000,4,1.131153,1.136538,1.133643,0.001338
8663.500000,4,1.121905,1.126727,1.124615,0.001229
8663.750000,4,1.121399,1.126351,1.123612,0.001326
8664.000000,4,1.127847,1.132321,1.129609,0.001239
8664.250000,4,1.137397,1.141042,1.138800,0.001157
8664.500000,4,1.144308,1.148370,1.146309,0.000960
8664.750000,4,1.147542,1.150986,1.149220,0.000891
8665.000000,4,1.147194,1.150706,1.148333,0.000844
8665.250000,4,1.145099,1.149042,1.146866,0.001014
8665.500000,4,1.146865,1.151289,1.148406,0.000981
8665.750000,4,1.152839,1.156673,1.154862,0.000942
8666.000000,4,1.164027,1.166786,1.165511,0.000753
8666.250000,4,1.175126,1.178123,1.176468,0.000823
8666.500000,4,1.183683,1.187110,1.184982,0.000824
8666.750000,4,1.187522,1.190529,1.188752,0.000795
8667.000000,4,1.188332,1.191630,1.189357,0.000821
8667.250000,4,1.187987,1.191441,1.189031,0.000730
8667.500000,4,1.189916,1.193523,1.191075,0.000836
8667.750000,4,1.194292,1.196922,1.195280,0.000713
8668.000000,4,1.201208,1.204525,1.202554,0.000785
8668.250000,4,1.209659,1.213634,1.210906,0.000843
8668.500000,4,1.216513,1.219739,1.218579,0.000804
8668.750000,4,1.221913,1.226003,1.223815,0.000859
8669.000000,4,1.225310,1.228333,1.226297,0.000716
8669.250000,4,1.223872,1.227619,1.225378,0.000891
8669.500000,4,1.220506,1.223143,1.221701,0.000718
8669.750000,4,1.213992,1.217697,1.215807,0.000851
8670.000000,4,1.208700,1.211057,1.209828,0.000614
8670.250000,4,1.202634,1.205982,1.204139,0.000717
8670.500000,4,1.197734,1.200411,1.198990,0.000709
8670.750000,4,1.191655,1.194296,1.192953,0.000676
8671.000000,4,1.184194,1.186057,1.185003,0.000592
8671.250000,4,1.171775,1.174699,1.173074,0.000962
8671.500000,4,1.156341,1.161319,1.158511,0.001234
8671.750000,4,1.140751,1.144846,1.142737,0.001160
8672.000000,4,1.124626,1.128620,1.126606,0.001075
8672.250000,4,1.109485,1.113178,1.111200,0.001175
8672.500000,4,1.093779,1.097479,1.095481,0.001077
8672.750000,4,1.076783,1.080227,1.078236,0.001004
8673.000000,4,1.057554,1.061854,1.059305,0.001186
8673.250000,4,1.037853,1.041549,1.039314,0.001001
8673.500000,4,1.020932,1.023606,1.022139,0.000721
8673.750000,4,1.009289,1.012292,1.010525,0.000773
8674.000000,4,1.004744,1.007832,1.006153,0.000802
8674.250000,4,1.007370,1.010415,1.008856,0.000893
8674.500000,4,1.016000,1.019102,1.017779,0.001012
8674.750000,4,1.027203,1.031832,1.029561,0.001244
8675.000000,4,1.039891,1.044713,1.042913,0.001253
8675.250000,4,1.053718,1.059532,1.056712,0.001595
8675.500000,4,1.068496,1.074371,1.071634,0.001688
8675.750000,4,1.084920,1.091838,1.089136,0.001818
8676.000000,4,1.105744,1.112698,1.109665,0.001810
8676.250000,4,1.127704,1.136084,1.132382,0.002109
8676.500000,4,1.150973,1.158057,1.155507,0.001820
8676.750000,4,1.173174,1.180230,1.177006,0.001821
8677.000000,4,1.192284,1.198788,1.195978,0.001799
8677.250000,4,1.207514,1.213462,1.211282,0.001598
8677.500000,4,1.221485,1.226796,1.224190,0.001473
8677.750000,4,1.231095,1.236818,1.234906,0.001401
8678.000000,4,1.240046,1.245836,1.243129,0.001503
8678.250000,4,1.246144,1.251510,1.249445,0.001496
8678.500000,4,1.250357,1.255648,1.253519,0.001264
8678.750000,4,1.253112,1.259041,1.256237,0.001453
8679.000000,4,1.254852,1.259171,1.257108,0.001200
8679.250000,4,1.254292,1.258902,1.257040,0.001316
8679.500000,4,1.252907,1.257191,1.255716,0.001124
8679.750000,4,1.250576,1.254934,1.252819,0.001200
8680.000000,4,1.247765,1.251543,1.249650,0.001108
8680.250000,4,1.242451,1.247126,1.244530,0.001145
8680.500000,4,1.235013,1.239838,1.237607,0.001319
8680.750000,4,1.225400,1.230546,1.228044,0.001255
8681.000000,4,1.213267,1.218181,1.215230,0.001313
8681.250000,4,1.197240,1.201670,1.199022,0.001286
8681.500000,4,1.177803,1.183022,1.180251,0.001442
8681.750000,4,1.158897,1.163529,1.160899,0.001366
8682.000000,4,1.139672,1.144672,1.142171,0.001262
8682.250000,4,1.121367,1.126125,1.123697,0.001247
8682.500000,4,1.102303,1.106490,1.104303,0.001235
8682.750000,4,1.078321,1.083844,1.080778,0.001312
8683.000000,4,1.048871,1.054631,1.052112,0.001447
8683.250000,4,1.014783,1.020232,1.017632,0.001438
8683.500000,4,0.976898,0.982423,0.979310,0.001376
8683.750000,4,0.935227,0.940263,0.938334,0.001284
