# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.279693,0.281125,0.280453,0.000415
8128.250000,1,0.281630,0.283301,0.282383,0.000447
8128.500000,1,0.287267,0.288899,0.288021,0.000467
8128.750000,1,0.295358,0.297172,0.296140,0.000473
8129.000000,1,0.305548,0.307450,0.306563,0.000522
8129.250000,1,0.318355,0.320754,0.319472,0.000606
8129.500000,1,0.335270,0.337565,0.336439,0.000715
8129.750000,1,0.356656,0.359092,0.357942,0.000712
8130.000000,1,0.382682,0.385432,0.384209,0.000912
8130.250000,1,0.411812,0.414878,0.413444,0.000911
8130.500000,1,0.442099,0.445237,0.443885,0.000890
8130.750000,1,0.472229,0.475999,0.474136,0.001095
8131.000000,1,0.503322,0.506672,0.505185,0.001016
8131.250000,1,0.535968,0.539538,0.538102,0.001090
8131.500000,1,0.570498,0.575402,0.573522,0.001262
8131.750000,1,0.608231,0.611657,0.610081,0.001045
8132.000000,1,0.642529,0.647384,0.645673,0.001326
8132.250000,1,0.675182,0.679215,0.677651,0.001329
8132.500000,1,0.703763,0.707821,0.706231,0.001318
8132.750000,1,0.731318,0.735076,0.733627,0.001221
8133.000000,1,0.759689,0.763850,0.762100,0.001313
8133.250000,1,0.788607,0.792884,0.791214,0.001321
8133.500000,1,0.815686,0.819370,0.817856,0.001262
8133.750000,1,0.834844,0.839321,0.837432,0.001348
8134.000000,1,0.846784,0.851158,0.849119,0.001358
8134.250000,1,0.852920,0.857536,0.855121,0.001443
8134.500000,1,0.859621,0.863330,0.861387,0.001245
8134.750000,1,0.868427,0.872165,0.870248,0.001247
8135.000000,1,0.880326,0.884592,0.882150,0.001084
8135.250000,1,0.892386,0.895730,0.893808,0.000971
8135.500000,1,0.900708,0.904788,0.902231,0.001081
8135.750000,1,0.906193,0.910048,0.907736,0.001073
8136.000000,1,0.912191,0.916223,0.914077,0.001059
8136.250000,1,0.922359,0.926741,0.923955,0.001092
8136.500000,1,0.936574,0.940622,0.938183,0.000937
8136.750000,1,0.951153,0.954595,0.952234,0.000846
8137.000000,1,0.958545,0.961935,0.960029,0.000799
8137.250000,1,0.958168,0.961119,0.959159,0.000762
8137.500000,1,0.952683,0.955598,0.953469,0.000797
8137.750000,1,0.950435,0.953758,0.951395,0.000752
8138.000000,1,0.957992,0.961332,0.959310,0.000809
8138.250000,1,0.976734,0.980113,0.978467,0.000992
8138.500000,1,1.002656,1.006078,1.004188,0.000933
8138.750000,1,1.026049,1.029271,1.027413,0.000800
8139.000000,1,1.041471,1.045051,1.042958,0.000741
8139.250000,1,1.049633,1.053380,1.051232,0.000871
8139.500000,1,1.057409,1.060501,1.058849,0.000879
8139.750000,1,1.069190,1.074310,1.071227,0.001172
8140.000000,1,1.086932,1.091407,1.089216,0.001272
8140.250000,1,1.106515,1.110520,1.108607,0.001044
8140.500000,1,1.122168,1.124972,1.123871,0.000854
8140.750000,1,1.131438,1.134457,1.132944,0.000818
8141.000000,1,1.137033,1.141382,1.139703,0.001075
8141.250000,1,1.147227,1.151121,1.149265,0.001167
8141.500000,1,1.163277,1.167404,1.165299,0.001103
8141.750000,1,1.181616,1.186682,1.184650,0.001176
8142.000000,1,1.198590,1.202952,1.201126,0.001223
8142.250000,1,1.207288,1.211426,1.209994,0.001085
8142.500000,1,1.209480,1.213852,1.211840,0.000972
8142.750000,1,1.208499,1.213124,1.211527,0.001252
8143.000000,1,1.212963,1.218056,1.215419,0.001287
8143.250000,1,1.222442,1.226699,1.224667,0.001237
8143.500000,1,1.233157,1.238231,1.235638,0.001302
8143.750000,1,1.241830,1.245972,1.243980,0.001151
8144.000000,1,1.246484,1.250527,1.248537,0.001173
8144.250000,1,1.249287,1.253883,1.251785,0.001346
8144.500000,1,1.256263,1.261165,1.259200,0.001309
8144.750000,1,1.270767,1.275349,1.273327,0.001404
8145.000000,1,1.287452,1.292942,1.290338,0.001598
8145.250000,1,1.300229,1.305753,1.303562,0.001637
8145.500000,1,1.305829,1.310802,1.308677,0.001435
8145.750000,1,1.303887,1.308401,1.305981,0.001360
8146.000000,1,1.300294,1.305236,1.303430,0.001344
8146.250000,1,1.303557,1.308710,1.306465,0.001477
8146.500000,1,1.313276,1.318789,1.316612,0.001499
8146.750000,1,1.324703,1.329945,1.327566,0.001593
8147.000000,1,1.329831,1.335389,1.333057,0.001558
8147.250000,1,1.328009,1.332571,1.330682,0.001264
8147.500000,1,1.322935,1.327762,1.325228,0.001266
8147.750000,1,1.321754,1.326617,1.324591,0.001370
8148.000000,1,1.331736,1.336439,1.334844,0.001201
8148.250000,1,1.348679,1.353602,1.351447,0.001291
8148.500000,1,1.362674,1.366451,1.364931,0.001135
8148.750000,1,1.362702,1.365411,1.363975,0.000810
8149.000000,1,1.344895,1.348761,1.346914,0.001027
8149.250000,1,1.320234,1.324360,1.322117,0.001088
8149.500000,1,1.300953,1.305014,1.302871,0.000850
8149.750000,1,1.294033,1.298454,1.296890,0.000933
8150.000000,1,1.301565,1.305378,1.304000,0.000855
8150.250000,1,1.313977,1.318531,1.316675,0.001056
8150.500000,1,1.322919,1.329640,1.326795,0.001311
8150.750000,1,1.327022,1.332518,1.330634,0.001447
8151.000000,1,1.328461,1.334424,1.331649,0.001431
8151.250000,1,1.331829,1.336552,1.334339,0.001233
8151.500000,1,1.337892,1.342663,1.340475,0.001267
8151.750000,1,1.342220,1.348824,1.346306,0.001498
8152.000000,1,1.341046,1.347768,1.345143,0.001606
8152.250000,1,1.330635,1.336953,1.333882,0.001700
8152.500000,1,1.315151,1.321762,1.319203,0.001547
8152.750000,1,1.306322,1.312418,1.309547,0.001390
8153.000000,1,1.308976,1.314546,1.312601,0.001282
8153.250000,1,1.324266,1.329130,1.327426,0.001126
8153.500000,1,1.343904,1.348957,1.347316,0.001156
8153.750000,1,1.357133,1.362620,1.360577,0.001122
8154.000000,1,1.357582,1.362541,1.360687,0.000989
8154.250000,1,1.346058,1.350209,1.348402,0.001020
8154.500000,1,1.329135,1.333185,1.331590,0.000867
8154.750000,1,1.312837,1.316959,1.315405,0.000972
8155.000000,1,1.297726,1.301295,1.299952,0.000897
8155.250000,1,1.276440,1.281011,1.278895,0.001154
8155.500000,1,1.243487,1.248756,1.246274,0.001272
8155.750000,1,1.197708,1.202744,1.200791,0.001314
8156.000000,1,1.144781,1.150311,1.147824,0.001477
8156.250000,1,1.089942,1.094799,1.092340,0.001380
8156.500000,1,1.035579,1.039418,1.037265,0.001218
8156.750000,1,0.977711,0.982574,0.979790,0.001373
8157.000000,1,0.912732,0.917876,0.914936,0.001473
8157.250000,1,0.837656,0.843119,0.840523,0.001665
8157.500000,1,0.757079,0.762795,0.760174,0.001725
8157.750000,1,0.678005,0.683811,0.680515,0.001617
8158.000000,1,0.604557,0.609178,0.606983,0.001381
8158.250000,1,0.539065,0.543362,0.541347,0.001258
8158.500000,1,0.480659,0.484356,0.482553,0.001065
8158.750000,1,0.427112,0.430372,0.428873,0.000911
8159.000000,1,0.379457,0.382545,0.381204,0.000915
8159.250000,1,0.339952,0.342423,0.341246,0.000652
8159.500000,1,0.310733,0.312896,0.311772,0.000518
8159.750000,1,0.292762,0.294665,0.293609,0.000428
8160.000000,2,0.268546,0.269444,0.268931,0.000262
8160.250000,2,0.273635,0.275231,0.274471,0.000364
8160.500000,2,0.287558,0.289523,0.288489,0.000466
8160.750000,2,0.310578,0.312691,0.311691,0.000572
8161.000000,2,0.339177,0.341654,0.340440,0.000679
8161.250000,2,0.374662,0.377626,0.376370,0.000776
8161.500000,2,0.415498,0.418953,0.417386,0.000934
8161.750000,2,0.463973,0.467763,0.465999,0.001026
8162.000000,2,0.517115,0.521042,0.519097,0.001134
8162.250000,2,0.573922,0.578263,0.576252,0.001236
8162.500000,2,0.630450,0.634840,0.632943,0.001141
8162.750000,2,0.687410,0.692096,0.690248,0.001288
8163.000000,2,0.744809,0.749472,0.746968,0.001257
8163.250000,2,0.803118,0.807971,0.805460,0.001404
8163.500000,2,0.860400,0.865333,0.862642,0.001330
8163.750000,2,0.913825,0.918135,0.916037,0.001290
8164.000000,2,0.957522,0.961624,0.959576,0.001233
8164.250000,2,0.991660,0.995846,0.993601,0.001074
8164.500000,2,1.017893,1.022420,1.020038,0.001155
8164.750000,2,1.044729,1.049053,1.046948,0.001262
8165.000000,2,1.073366,1.077991,1.075860,0.001270
8165.250000,2,1.105867,1.110997,1.108601,0.001425
8165.500000,2,1.136484,1.141663,1.139045,0.001418
8165.750000,2,1.161934,1.166216,1.164563,0.001160
8166.000000,2,1.179762,1.183768,1.181752,0.000896
8166.250000,2,1.194718,1.198384,1.196457,0.000937
8166.500000,2,1.206683,1.210413,1.208900,0.000979
8166.750000,2,1.220689,1.224230,1.222786,0.000830
8167.000000,2,1.229865,1.233192,1.231765,0.000865
8167.250000,2,1.231933,1.234670,1.233282,0.000733
8167.500000,2,1.223385,1.226745,1.224795,0.000842
8167.750000,2,1.212115,1.215595,1.213747,0.000717
8168.000000,2,1.204632,1.208018,1.206215,0.000862
8168.250000,2,1.207356,1.210773,1.209211,0.000781
8168.500000,2,1.219344,1.222692,1.220864,0.000705
8168.750000,2,1.234228,1.237506,1.236056,0.000793
8169.000000,2,1.241337,1.245013,1.243378,0.000860
8169.250000,2,1.240116,1.243915,1.241701,0.000840
8169.500000,2,1.229930,1.234182,1.231954,0.000898
8169.750000,2,1.223148,1.226805,1.224687,0.000820
8170.000000,2,1.222440,1.224908,1.223556,0.000617
8170.250000,2,1.228424,1.231467,1.229553,0.000767
8170.500000,2,1.234613,1.237037,1.235450,0.000638
8170.750000,2,1.235639,1.238365,1.236989,0.000689
8171.000000,2,1.229290,1.232156,1.230318,0.000674
8171.250000,2,1.221740,1.224918,1.222936,0.000728
8171.500000,2,1.218867,1.220696,1.219623,0.000491
8171.750000,2,1.224906,1.226757,1.226068,0.000430
8172.000000,2,1.235953,1.238153,1.236990,0.000614
8172.250000,2,1.246474,1.248397,1.247461,0.000502
8172.500000,2,1.249228,1.251717,1.250171,0.000624
8172.750000,2,1.245872,1.248860,1.247194,0.000667
8173.000000,2,1.240520,1.242911,1.241642,0.000605
8173.250000,2,1.239332,1.241805,1.240824,0.000716
8173.500000,2,1.241110,1.245472,1.243359,0.001034
8173.750000,2,1.243885,1.248277,1.246767,0.001069
8174.000000,2,1.241409,1.244667,1.243157,0.000981
8174.250000,2,1.230708,1.234614,1.232531,0.000992
8174.500000,2,1.216164,1.221254,1.218811,0.001218
8174.750000,2,1.208854,1.213122,1.211840,0.001085
8175.000000,2,1.209216,1.214740,1.212987,0.001339
8175.250000,2,1.219628,1.224334,1.222684,0.001061
8175.500000,2,1.228632,1.233330,1.231090,0.001263
8175.750000,2,1.229041,1.234591,1.232919,0.001152
8176.000000,2,1.256846,1.266064,1.262221,0.002417
8176.250000,2,1.208537,1.213504,1.212026,0.000962
8176.500000,2,1.199144,1.203526,1.202329,0.000931
8176.750000,2,1.197766,1.202800,1.201455,0.001036
8177.000000,2,1.199413,1.204889,1.203670,0.001221
8177.250000,2,1.202578,1.206893,1.205586,0.000821
8177.500000,2,1.198635,1.203033,1.201789,0.000878
8177.750000,2,1.193723,1.198163,1.196556,0.000889
8178.000000,2,1.191667,1.195236,1.194079,0.000733
8178.250000,2,1.198754,1.202970,1.201226,0.000816
8178.500000,2,1.211532,1.214674,1.213847,0.000721
8178.750000,2,1.224888,1.227826,1.226482,0.000722
8179.000000,2,1.225108,1.228161,1.226547,0.000744
8179.250000,2,1.212065,1.215679,1.213775,0.000909
8179.500000,2,1.191557,1.195413,1.193208,0.000996
8179.750000,2,1.176389,1.179816,1.178020,0.000854
8180.000000,2,1.172820,1.176112,1.174480,0.000822
8180.250000,2,1.183007,1.186532,1.184767,0.000910
8180.500000,2,1.197726,1.201810,1.199985,0.000992
8180.750000,2,1.210886,1.213158,1.212051,0.000605
8181.000000,2,1.211166,1.213836,1.212471,0.000657
8181.250000,2,1.202910,1.205521,1.204142,0.000733
8181.500000,2,1.190409,1.192511,1.191265,0.000562
8181.750000,2,1.179624,1.182319,1.181123,0.000664
8182.000000,2,1.170955,1.173389,1.171960,0.000592
8182.250000,2,1.162157,1.164653,1.163471,0.000673
8182.500000,2,1.149334,1.152179,1.150655,0.000773
8182.750000,2,1.135282,1.138794,1.136914,0.000951
8183.000000,2,1.122479,1.125528,1.123707,0.000692
8183.250000,2,1.115841,1.117887,1.116843,0.000558
8183.500000,2,1.112029,1.114305,1.113522,0.000630
8183.750000,2,1.111213,1.113790,1.112476,0.000746
8184.000000,2,1.104740,1.107630,1.106567,0.000684
8184.250000,2,1.095709,1.097830,1.096681,0.000687
8184.500000,2,1.080784,1.084121,1.082702,0.000793
8184.750000,2,1.069869,1.072528,1.071085,0.000724
8185.000000,2,1.060428,1.063372,1.061968,0.000740
8185.250000,2,1.053778,1.056849,1.055215,0.000812
8185.500000,2,1.042766,1.045374,1.044145,0.000815
8185.750000,2,1.026766,1.030808,1.028461,0.000942
8186.000000,2,1.004411,1.008619,1.006551,0.000922
8186.250000,2,0.983489,0.987157,0.985360,0.001048
8186.500000,2,0.964644,0.967658,0.966111,0.000848
8186.750000,2,0.950230,0.953705,0.951905,0.000734
8187.000000,2,0.935235,0.938068,0.936510,0.000753
8187.250000,2,0.914256,0.918500,0.916497,0.001044
8187.500000,2,0.884144,0.888344,0.886265,0.000986
8187.750000,2,0.847449,0.851328,0.849358,0.001018
8188.000000,2,0.805389,0.808864,0.806980,0.001056
8188.250000,2,0.762548,0.766255,0.764317,0.001062
8188.500000,2,0.717835,0.721644,0.719766,0.001072
8188.750000,2,0.671978,0.675960,0.674032,0.001125
8189.000000,2,0.622095,0.625995,0.623940,0.001137
8189.250000,2,0.570949,0.574832,0.573046,0.001132
8189.500000,2,0.520292,0.524237,0.522289,0.001093
8189.750000,2,0.474273,0.478455,0.476539,0.001043
8190.000000,2,0.433188,0.437370,0.435291,0.001034
8190.250000,2,0.398306,0.401478,0.399837,0.000841
8190.500000,2,0.366012,0.368783,0.367381,0.000788
8190.750000,2,0.338015,0.340675,0.339211,0.000668
8191.000000,2,0.312667,0.314810,0.313678,0.000620
8191.250000,2,0.293025,0.294937,0.293773,0.000500
8191.500000,2,0.277459,0.279070,0.278203,0.000471
8191.750000,2,0.268860,0.270330,0.269561,0.000387
8192.000000,3,0.335799,0.337829,0.336947,0.000539
8192.250000,3,0.339102,0.341454,0.340296,0.000596
8192.500000,3,0.349625,0.352420,0.351121,0.000601
8192.750000,3,0.368759,0.371314,0.370045,0.000713
8193.000000,3,0.396320,0.399384,0.397793,0.000890
8193.250000,3,0.430901,0.434764,0.432853,0.001089
8193.500000,3,0.472514,0.476224,0.474272,0.001118
8193.750000,3,0.516926,0.521466,0.519430,0.001262
8194.000000,3,0.564548,0.569555,0.567118,0.001326
8194.250000,3,0.615019,0.619532,0.617256,0.001273
8194.500000,3,0.668759,0.673292,0.670882,0.001415
8194.750000,3,0.726310,0.731068,0.728694,0.001484
8195.000000,3,0.786438,0.792521,0.789707,0.001758
8195.250000,3,0.847069,0.852732,0.850302,0.001544
8195.500000,3,0.902994,0.908741,0.906408,0.001460
8195.750000,3,0.951714,0.956612,0.954765,0.001222
8196.000000,3,0.992925,0.998526,0.996743,0.001218
8196.250000,3,1.030361,1.035688,1.034327,0.001236
8196.500000,3,1.067025,1.072545,1.070574,0.001261
8196.750000,3,1.100137,1.105633,1.104191,0.001152
8197.000000,3,1.127194,1.133306,1.131696,0.001182
8197.250000,3,1.144254,1.150020,1.148977,0.001129
8197.500000,3,1.152882,1.158434,1.156826,0.001085
8197.750000,3,1.155044,1.160566,1.159398,0.001055
8198.000000,3,1.159329,1.164391,1.163104,0.000997
8198.250000,3,1.168367,1.172952,1.171906,0.000907
8198.500000,3,1.180820,1.185189,1.184215,0.000933
8198.750000,3,1.191443,1.196752,1.195321,0.000973
8199.000000,3,1.195024,1.200854,1.199550,0.001113
8199.250000,3,1.192852,1.197838,1.196578,0.000974
8199.500000,3,1.187403,1.191664,1.190472,0.000858
8199.750000,3,1.182620,1.187696,1.186545,0.001004
8200.000000,3,1.184880,1.190006,1.188576,0.001021
8200.250000,3,1.190093,1.194332,1.193281,0.000883
8200.500000,3,1.192999,1.197430,1.196160,0.000922
8200.750000,3,1.188743,1.193245,1.192054,0.000920
8201.000000,3,1.178648,1.183614,1.181854,0.001110
8201.250000,3,1.167712,1.171731,1.170651,0.000896
8201.500000,3,1.162527,1.167451,1.165678,0.000980
8201.750000,3,1.167399,1.171403,1.170039,0.000900
8202.000000,3,1.179948,1.184090,1.182758,0.000959
8202.250000,3,1.195302,1.199334,1.198046,0.000977
8202.500000,3,1.206430,1.211159,1.209347,0.001006
8202.750000,3,1.209491,1.214097,1.212648,0.001023
8203.000000,3,1.206743,1.211747,1.210058,0.001065
8203.250000,3,1.201881,1.207151,1.205201,0.001225
8203.500000,3,1.198819,1.203216,1.201327,0.001063
8203.750000,3,1.195503,1.200123,1.198247,0.001204
8204.000000,3,1.191013,1.196215,1.194241,0.001445
8204.250000,3,1.183725,1.189220,1.186947,0.001539
8204.500000,3,1.174784,1.180527,1.177744,0.001695
8204.750000,3,1.167105,1.172556,1.170016,0.001694
8205.000000,3,1.163466,1.169297,1.166651,0.001672
8205.250000,3,1.163457,1.169677,1.166916,0.001825
8205.500000,3,1.164758,1.171180,1.168228,0.001770
8205.750000,3,1.161989,1.169198,1.165829,0.001936
8206.000000,3,1.154643,1.161599,1.157879,0.002073
8206.250000,3,1.142325,1.149138,1.145925,0.002000
8206.500000,3,1.128544,1.135998,1.132578,0.002074
8206.750000,3,1.118029,1.124842,1.120729,0.001977
8207.000000,3,1.108286,1.114509,1.111263,0.001949
8207.250000,3,1.099356,1.106401,1.102546,0.002040
8207.500000,3,1.090912,1.097593,1.093810,0.001913
8207.750000,3,1.082245,1.089030,1.085606,0.001944
8208.000000,3,1.077863,1.085345,1.080670,0.001927
8208.250000,3,1.076958,1.082206,1.079148,0.001591
8208.500000,3,1.077090,1.083852,1.079840,0.001809
8208.750000,3,1.077237,1.082693,1.079209,0.001547
8209.000000,3,1.072052,1.077562,1.074052,0.001693
8209.250000,3,1.062670,1.068786,1.064930,0.001565
8209.500000,3,1.053555,1.059048,1.055489,0.001414
8209.750000,3,1.048950,1.053125,1.050225,0.001122
8210.000000,3,1.050482,1.054442,1.051878,0.001050
8210.250000,3,1.056012,1.059474,1.057284,0.000902
8210.500000,3,1.060126,1.064219,1.061358,0.000881
8210.750000,3,1.059635,1.063803,1.060442,0.000859
8211.000000,3,1.053778,1.058048,1.054853,0.000909
8211.250000,3,1.048719,1.053095,1.050071,0.000817
8211.500000,3,1.049174,1.053749,1.050721,0.000827
8211.750000,3,1.056803,1.060544,1.058343,0.000794
8212.000000,3,1.067772,1.071371,1.068744,0.000802
8212.250000,3,1.073702,1.077077,1.074991,0.000759
8212.500000,3,1.072558,1.076354,1.073769,0.000775
8212.750000,3,1.066055,1.071014,1.067145,0.001017
8213.000000,3,1.060761,1.066012,1.062553,0.001077
8213.250000,3,1.063815,1.068033,1.065430,0.000985
8213.500000,3,1.074694,1.078646,1.075938,0.000911
8213.750000,3,1.087996,1.092659,1.089291,0.001065
8214.000000,3,1.097032,1.101703,1.098270,0.001028
8214.250000,3,1.098201,1.103619,1.099824,0.001141
8214.500000,3,1.096498,1.101713,1.097765,0.001211
8214.750000,3,1.097252,1.102622,1.098504,0.001228
8215.000000,3,1.105538,1.111054,1.107339,0.001316
8215.250000,3,1.119707,1.125815,1.121509,0.001382
8215.500000,3,1.131750,1.138385,1.133059,0.001518
8215.750000,3,1.132811,1.139412,1.134432,0.001372
8216.000000,3,1.123819,1.130775,1.125934,0.001380
8216.250000,3,1.113675,1.121012,1.115420,0.001595
8216.500000,3,1.111441,1.119310,1.113693,0.001526
8216.750000,3,1.123365,1.133161,1.126240,0.001970
8217.000000,3,1.147551,1.158693,1.150752,0.002343
8217.250000,3,1.174301,1.184293,1.177394,0.002448
8217.500000,3,1.191551,1.203055,1.195172,0.002362
8217.750000,3,1.196020,1.206821,1.198639,0.002259
8218.000000,3,1.188712,1.199817,1.191602,0.002426
8218.250000,3,1.178002,1.188900,1.180812,0.002457
8218.500000,3,1.166147,1.178286,1.169710,0.002742
8218.750000,3,1.152712,1.164513,1.156095,0.002700
8219.000000,3,1.131882,1.143041,1.134831,0.002581
8219.250000,3,1.100632,1.111729,1.104150,0.002421
8219.500000,3,1.063600,1.074723,1.067914,0.002375
8219.750000,3,1.029113,1.038823,1.032076,0.002286
8220.000000,3,0.998282,1.007657,1.001183,0.002223
8220.250000,3,0.968410,0.977369,0.971514,0.002312
8220.500000,3,0.933466,0.942441,0.936955,0.002296
8220.750000,3,0.886869,0.894536,0.890371,0.002107
8221.000000,3,0.828273,0.835131,0.831351,0.002027
8221.250000,3,0.762332,0.768233,0.765094,0.001873
8221.500000,3,0.696799,0.702992,0.699688,0.001751
8221.750000,3,0.636950,0.642571,0.639684,0.001556
8222.000000,3,0.583249,0.587907,0.585438,0.001360
8222.250000,3,0.532738,0.536864,0.534756,0.001253
8222.500000,3,0.485241,0.488913,0.486967,0.001172
8222.750000,3,0.441466,0.445080,0.442970,0.001001
8223.000000,3,0.403686,0.406717,0.405056,0.000839
8223.250000,3,0.373976,0.376423,0.375095,0.000674
8223.500000,3,0.352841,0.355134,0.353945,0.000546
8223.750000,3,0.339948,0.342260,0.341274,0.000572
8224.000000,4,0.271567,0.273209,0.272282,0.000355
8224.250000,4,0.274671,0.276244,0.275394,0.000419
8224.500000,4,0.283778,0.285722,0.284807,0.000427
8224.750000,4,0.300605,0.302630,0.301802,0.000532
8225.000000,4,0.326015,0.328548,0.327463,0.000714
8225.250000,4,0.358704,0.361757,0.360491,0.000805
8225.500000,4,0.398172,0.401604,0.400181,0.000895
8225.750000,4,0.442296,0.445646,0.444382,0.000952
8226.000000,4,0.488982,0.492693,0.491100,0.001052
8226.250000,4,0.538446,0.542697,0.541231,0.001179
8226.500000,4,0.593773,0.598733,0.596377,0.001370
8226.750000,4,0.654901,0.660273,0.657833,0.001437
8227.000000,4,0.719628,0.724863,0.722584,0.001284
8227.250000,4,0.782785,0.787267,0.785394,0.001360
8227.500000,4,0.836889,0.841483,0.839367,0.001209
8227.750000,4,0.880740,0.885307,0.883337,0.000995
8228.000000,4,0.919149,0.923397,0.921248,0.001058
8228.250000,4,0.957081,0.962505,0.958915,0.001197
8228.500000,4,0.997884,1.001834,0.999356,0.001004
8228.750000,4,1.039073,1.042685,1.040762,0.000999
8229.000000,4,1.075927,1.080053,1.077530,0.001065
8229.250000,4,1.103347,1.109075,1.104834,0.001192
8229.500000,4,1.120652,1.124443,1.122736,0.001079
8229.750000,4,1.133550,1.140684,1.135984,0.001455
8230.000000,4,1.146594,1.149532,1.148074,0.000933
8230.250000,4,1.158098,1.162122,1.160477,0.001134
8230.500000,4,1.165767,1.170554,1.168702,0.001363
8230.750000,4,1.167264,1.171771,1.169787,0.001320
8231.000000,4,1.160576,1.165901,1.163291,0.001562
8231.250000,4,1.152041,1.158756,1.155583,0.001813
8231.500000,4,1.149800,1.155580,1.152971,0.001652
8231.750000,4,1.157296,1.163158,1.160141,0.001649
8232.000000,4,1.171573,1.176915,1.174433,0.001709
8232.250000,4,1.186472,1.192221,1.189316,0.001693
8232.500000,4,1.194825,1.201095,1.198212,0.001887
8232.750000,4,1.195222,1.202433,1.198839,0.002323
8233.000000,4,1.191588,1.198625,1.194921,0.002189
8233.250000,4,1.189117,1.196858,1.192366,0.002305
8233.500000,4,1.190274,1.197842,1.193633,0.002289
8233.750000,4,1.194098,1.201175,1.197100,0.002019
8234.000000,4,1.196255,1.203454,1.198674,0.002007
8234.250000,4,1.192471,1.200312,1.195616,0.002119
8234.500000,4,1.187404,1.194568,1.190032,0.002053
8234.750000,4,1.184436,1.192901,1.187165,0.002036
8235.000000,4,1.187963,1.194739,1.190281,0.001725
8235.250000,4,1.197264,1.203585,1.199739,0.001491
8235.500000,4,1.208336,1.213455,1.209780,0.001188
8235.750000,4,1.212648,1.218214,1.214299,0.001187
8236.000000,4,1.208659,1.213244,1.210043,0.000986
8236.250000,4,1.199513,1.204248,1.200704,0.000927
8236.500000,4,1.191350,1.195612,1.192507,0.000823
8236.750000,4,1.189531,1.192465,1.190916,0.000805
8237.000000,4,1.193723,1.198401,1.195966,0.001317
8237.250000,4,1.201443,1.205564,1.203786,0.001188
8237.500000,4,1.205895,1.209866,1.208260,0.001347
8237.750000,4,1.203614,1.209354,1.206394,0.001691
8238.000000,4,1.198855,1.203907,1.201182,0.001574
8238.250000,4,1.195559,1.201917,1.198524,0.001914
8238.500000,4,1.198319,1.206114,1.202153,0.002318
8238.750000,4,1.206770,1.213117,1.210381,0.002240
8239.000000,4,1.214749,1.222150,1.218801,0.002322
8239.250000,4,1.218174,1.225045,1.222210,0.002229
8239.500000,4,1.214669,1.221480,1.218393,0.002206
8239.750000,4,1.208197,1.215054,1.211716,0.002061
8240.000000,4,1.211586,1.216837,1.214682,0.001653
8240.250000,4,1.201768,1.209778,1.205766,0.002237
8240.500000,4,1.204388,1.212025,1.208744,0.002085
8240.750000,4,1.206758,1.213395,1.210296,0.001649
8241.000000,4,1.205110,1.210603,1.207593,0.001473
8241.250000,4,1.198149,1.204183,1.201137,0.001482
8241.500000,4,1.192935,1.199783,1.195519,0.001303
8241.750000,4,1.192466,1.199071,1.194858,0.001390
8242.000000,4,1.197260,1.203822,1.200049,0.001355
8242.250000,4,1.204725,1.210252,1.207099,0.001297
8242.500000,4,1.207504,1.214034,1.209524,0.001216
8242.750000,4,1.202533,1.208346,1.203938,0.001173
8243.000000,4,1.190319,1.195939,1.191812,0.001089
8243.250000,4,1.177644,1.182202,1.179707,0.000933
8243.500000,4,1.171209,1.175783,1.172841,0.001004
8243.750000,4,1.171511,1.175350,1.172951,0.001018
8244.000000,4,1.174774,1.178526,1.176402,0.000977
8244.250000,4,1.177300,1.180141,1.178583,0.000861
8244.500000,4,1.174681,1.177885,1.176221,0.000688
8244.750000,4,1.170295,1.173278,1.171707,0.000736
8245.000000,4,1.166460,1.169010,1.167676,0.000711
8245.250000,4,1.165392,1.168790,1.166918,0.000912
8245.500000,4,1.165296,1.168029,1.166056,0.000668
8245.750000,4,1.159197,1.162249,1.160592,0.000822
8246.000000,4,1.146162,1.148660,1.147401,0.000689
8246.250000,4,1.127079,1.130470,1.129002,0.000758
8246.500000,4,1.112169,1.114704,1.113335,0.000675
8246.750000,4,1.105947,1.110185,1.107987,0.000883
8247.000000,4,1.112954,1.117020,1.114996,0.001069
8247.250000,4,1.128861,1.132834,1.130756,0.001131
8247.500000,4,1.144103,1.148201,1.146051,0.001105
8247.750000,4,1.150597,1.154442,1.152531,0.001046
8248.000000,4,1.144816,1.149433,1.147497,0.001058
8248.250000,4,1.134707,1.138721,1.137097,0.001077
8248.500000,4,1.125639,1.130456,1.128536,0.001102
8248.750000,4,1.125103,1.128995,1.127005,0.001056
8249.000000,4,1.128359,1.133000,1.130874,0.001258
8249.250000,4,1.132832,1.138056,1.135943,0.001210
8249.500000,4,1.132482,1.137076,1.135780,0.001001
8249.750000,4,1.126876,1.131328,1.129795,0.000984
8250.000000,4,1.115540,1.121000,1.119514,0.001063
8250.250000,4,1.104195,1.109845,1.108331,0.001196
8250.500000,4,1.091767,1.097118,1.095603,0.001017
8250.750000,4,1.074898,1.081236,1.079215,0.001146
8251.000000,4,1.052032,1.057368,1.055760,0.001078
8251.250000,4,1.020078,1.025739,1.023991,0.001327
8251.500000,4,0.982570,0.988576,0.986420,0.001349
8251.750000,4,0.942493,0.949021,0.946585,0.001375
8252.000000,4,0.901302,0.907913,0.905337,0.001326
8252.250000,4,0.856473,0.863557,0.861470,0.001516
8252.500000,4,0.808535,0.814692,0.812312,0.001522
