# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.278676,0.281771,0.281146,0.000678
7628.250000,1,0.280197,0.283919,0.283145,0.000807
7628.500000,1,0.285613,0.289715,0.288889,0.000913
7628.750000,1,0.296041,0.301390,0.300289,0.001155
7629.000000,1,0.313394,0.319274,0.318231,0.001353
7629.250000,1,0.337455,0.344997,0.343678,0.001657
7629.500000,1,0.368402,0.377274,0.375683,0.002028
7629.750000,1,0.403271,0.414532,0.412814,0.002507
7630.000000,1,0.441690,0.454580,0.452451,0.002835
7630.250000,1,0.481974,0.496412,0.493892,0.003188
7630.500000,1,0.524677,0.539737,0.537291,0.003364
7630.750000,1,0.572092,0.586970,0.584234,0.003295
7631.000000,1,0.624732,0.638811,0.635666,0.003142
7631.250000,1,0.684328,0.694623,0.691977,0.002403
7631.500000,1,0.745990,0.752861,0.750058,0.001841
7631.750000,1,0.803097,0.808535,0.806154,0.001230
7632.000000,1,0.851385,0.856916,0.854432,0.001368
7632.250000,1,0.889636,0.894727,0.892488,0.001346
7632.500000,1,0.918032,0.922906,0.920613,0.001380
7632.750000,1,0.940289,0.946343,0.943098,0.001547
7633.000000,1,0.962012,0.967065,0.964313,0.001639
7633.250000,1,0.985401,0.990217,0.988222,0.001330
7633.500000,1,1.011158,1.016378,1.013605,0.001506
7633.750000,1,1.034141,1.039917,1.037126,0.001498
7634.000000,1,1.048983,1.054576,1.051591,0.001467
7634.250000,1,1.050494,1.058673,1.053860,0.001866
7634.500000,1,1.042478,1.048927,1.045529,0.001677
7634.750000,1,1.030578,1.039082,1.034855,0.002035
7635.000000,1,1.024773,1.033274,1.028856,0.001880
7635.250000,1,1.027715,1.036854,1.032774,0.002061
7635.500000,1,1.038945,1.047744,1.044822,0.002059
7635.750000,1,1.054367,1.062840,1.060020,0.001938
7636.000000,1,1.065357,1.072974,1.070097,0.001913
7636.250000,1,1.067178,1.074217,1.070588,0.001829
7636.500000,1,1.058833,1.066152,1.062780,0.001892
7636.750000,1,1.050526,1.057096,1.054138,0.001649
7637.000000,1,1.049338,1.054934,1.052227,0.001568
7637.250000,1,1.057795,1.064972,1.061820,0.001744
7637.500000,1,1.077452,1.084918,1.081692,0.001645
7637.750000,1,1.101164,1.109595,1.106500,0.001866
7638.000000,1,1.123008,1.131902,1.127540,0.001943
7638.250000,1,1.135438,1.148226,1.140439,0.002405
7638.500000,1,1.150613,1.165860,1.156307,0.002931
7638.750000,1,1.139931,1.156562,1.145401,0.003013
7639.000000,1,1.142626,1.162437,1.148989,0.003490
7639.250000,1,1.153419,1.173426,1.158995,0.003716
7639.500000,1,1.168744,1.189930,1.174270,0.003942
7639.750000,1,1.186525,1.207615,1.191211,0.004080
7640.000000,1,1.198804,1.221897,1.203725,0.004442
7640.250000,1,1.203976,1.226501,1.208034,0.004455
7640.500000,1,1.199473,1.220466,1.202858,0.004347
7640.750000,1,1.189170,1.210007,1.192334,0.004302
7641.000000,1,1.178128,1.197006,1.181504,0.003809
7641.250000,1,1.172497,1.189710,1.175651,0.003502
7641.500000,1,1.173445,1.188659,1.176003,0.003217
7641.750000,1,1.178964,1.190951,1.180988,0.002474
7642.000000,1,1.184438,1.193763,1.186205,0.002098
7642.250000,1,1.186506,1.195635,1.188238,0.001970
7642.500000,1,1.181415,1.188289,1.183149,0.001558
7642.750000,1,1.169718,1.175929,1.171556,0.001537
7643.000000,1,1.156153,1.160776,1.157569,0.001219
7643.250000,1,1.145018,1.149844,1.146386,0.001230
7643.500000,1,1.139773,1.144733,1.141301,0.001124
7643.750000,1,1.142656,1.147788,1.143759,0.001123
7644.000000,1,1.148856,1.153399,1.150773,0.000967
7644.250000,1,1.154956,1.161965,1.157673,0.001380
7644.500000,1,1.158604,1.164151,1.160342,0.001382
7644.750000,1,1.155073,1.161529,1.157207,0.001524
7645.000000,1,1.149511,1.157622,1.151849,0.001860
7645.250000,1,1.146409,1.153608,1.148341,0.001676
7645.500000,1,1.146294,1.154167,1.149033,0.001793
7645.750000,1,1.151668,1.159758,1.153952,0.001961
7646.000000,1,1.155432,1.165459,1.159232,0.002186
7646.250000,1,1.158044,1.167496,1.161549,0.002179
7646.500000,1,1.152299,1.163905,1.157911,0.002379
7646.750000,1,1.145043,1.156484,1.150934,0.002298
7647.000000,1,1.137527,1.149804,1.144321,0.002362
7647.250000,1,1.137086,1.148696,1.143707,0.002254
7647.500000,1,1.141420,1.155266,1.149774,0.002478
7647.750000,1,1.153030,1.166717,1.161969,0.002411
7648.000000,1,1.166721,1.182212,1.176208,0.002715
7648.250000,1,1.179431,1.195630,1.188132,0.002743
7648.500000,1,1.187268,1.203048,1.195740,0.002706
7648.750000,1,1.192743,1.206162,1.200595,0.002475
7649.000000,1,1.195695,1.209219,1.204999,0.002703
7649.250000,1,1.203732,1.216466,1.212831,0.002479
7649.500000,1,1.215311,1.227352,1.224242,0.002446
7649.750000,1,1.229733,1.241273,1.238781,0.002398
7650.000000,1,1.244376,1.255592,1.253146,0.002300
7650.250000,1,1.256065,1.267103,1.264858,0.002261
7650.500000,1,1.259598,1.274008,1.271320,0.002930
7650.750000,1,1.258177,1.276616,1.273114,0.003852
7651.000000,1,1.255485,1.275402,1.271750,0.004243
7651.250000,1,1.253623,1.275306,1.271497,0.004715
7651.500000,1,1.260499,1.277708,1.273899,0.003891
7651.750000,1,1.272889,1.282482,1.279622,0.002564
7652.000000,1,1.281436,1.289441,1.286835,0.001775
7652.250000,1,1.286367,1.297430,1.292355,0.002195
7652.500000,1,1.286688,1.299391,1.292793,0.002310
7652.750000,1,1.280574,1.294457,1.286939,0.002483
7653.000000,1,1.270270,1.284229,1.276169,0.002453
7653.250000,1,1.257591,1.271188,1.264215,0.002433
7653.500000,1,1.248901,1.263872,1.255575,0.002668
7653.750000,1,1.243849,1.258828,1.250970,0.002674
7654.000000,1,1.241874,1.259298,1.249198,0.002992
7654.250000,1,1.238035,1.254054,1.244786,0.002732
7654.500000,1,1.225276,1.242384,1.231759,0.003042
7654.750000,1,1.202604,1.219725,1.208477,0.003045
7655.000000,1,1.170690,1.187899,1.176599,0.003226
7655.250000,1,1.136371,1.150467,1.141309,0.002722
7655.500000,1,1.102533,1.113697,1.106653,0.002420
7655.750000,1,1.069597,1.078257,1.073817,0.001856
7656.000000,1,1.035779,1.043029,1.039342,0.001842
7656.250000,1,0.994943,1.002634,0.998362,0.001855
7656.500000,1,0.943695,0.950883,0.946600,0.001753
7656.750000,1,0.882699,0.889339,0.885075,0.001727
7657.000000,1,0.815471,0.821252,0.817574,0.001556
7657.250000,1,0.747259,0.754147,0.749924,0.001656
7657.500000,1,0.682974,0.688663,0.684947,0.001451
7657.750000,1,0.621902,0.627165,0.623682,0.001220
7658.000000,1,0.562588,0.567755,0.564169,0.001227
7658.250000,1,0.504674,0.509271,0.506179,0.001080
7658.500000,1,0.448797,0.453501,0.450342,0.000996
7658.750000,1,0.398965,0.402320,0.399795,0.000778
7659.000000,1,0.355886,0.358976,0.356984,0.000745
7659.250000,1,0.322693,0.325933,0.324359,0.000659
7659.500000,1,0.299795,0.302953,0.301839,0.000619
7659.750000,1,0.286783,0.289846,0.289022,0.000649
7660.000000,2,0.299013,0.301318,0.299895,0.000515
7660.250000,2,0.299546,0.302476,0.300652,0.000563
7660.500000,2,0.302189,0.305541,0.303439,0.000625
7660.750000,2,0.307186,0.310082,0.308198,0.000607
7661.000000,2,0.313481,0.317530,0.315038,0.000757
7661.250000,2,0.322686,0.327062,0.324145,0.000842
7661.500000,2,0.334675,0.339239,0.335770,0.000937
7661.750000,2,0.349489,0.354872,0.350962,0.001090
7662.000000,2,0.369261,0.375516,0.370988,0.001311
7662.250000,2,0.394437,0.401473,0.396103,0.001468
7662.500000,2,0.423358,0.431031,0.425289,0.001627
7662.750000,2,0.453988,0.463940,0.456416,0.002029
7663.000000,2,0.485786,0.494953,0.487616,0.002051
7663.250000,2,0.514575,0.524840,0.516889,0.002213
7663.500000,2,0.542500,0.552753,0.544718,0.002258
7663.750000,2,0.570090,0.580806,0.572595,0.002298
7664.000000,2,0.599183,0.610188,0.601800,0.002385
7664.250000,2,0.629040,0.640145,0.631562,0.002426
7664.500000,2,0.657596,0.669032,0.660116,0.002426
7664.750000,2,0.681417,0.692197,0.683618,0.002431
7665.000000,2,0.698520,0.708671,0.700535,0.002386
7665.250000,2,0.709019,0.718459,0.710761,0.002225
7665.500000,2,0.716608,0.725624,0.718512,0.002138
7665.750000,2,0.725823,0.734877,0.727903,0.002093
7666.000000,2,0.739548,0.748464,0.741575,0.002011
7666.250000,2,0.757163,0.766329,0.759313,0.001993
7666.500000,2,0.775806,0.785087,0.778248,0.001918
7666.750000,2,0.791918,0.799736,0.793670,0.001756
7667.000000,2,0.801595,0.810408,0.803441,0.001948
7667.250000,2,0.806172,0.814834,0.808257,0.001822
7667.500000,2,0.810106,0.818421,0.811377,0.001805
7667.750000,2,0.815532,0.824508,0.817532,0.001788
7668.000000,2,0.826720,0.834882,0.828809,0.001698
7668.250000,2,0.843268,0.850960,0.844998,0.001619
7668.500000,2,0.860200,0.869103,0.863269,0.001607
7668.750000,2,0.878065,0.885948,0.880067,0.001512
7669.000000,2,0.890729,0.899217,0.892791,0.001627
7669.250000,2,0.899570,0.907932,0.901144,0.001694
7669.500000,2,0.905745,0.913364,0.907182,0.001554
7669.750000,2,0.911940,0.920165,0.913664,0.001707
7670.000000,2,0.920926,0.928874,0.922702,0.001670
7670.250000,2,0.932654,0.940302,0.934487,0.001531
7670.500000,2,0.946036,0.952965,0.948461,0.001461
7670.750000,2,0.961088,0.966477,0.962686,0.001186
7671.000000,2,0.972905,0.976592,0.974402,0.000878
7671.250000,2,0.979820,0.982466,0.981234,0.000843
7671.500000,2,0.981274,0.984378,0.983106,0.000999
7671.750000,2,0.978258,0.983048,0.981031,0.001183
7672.000000,2,0.975678,0.980991,0.979414,0.001424
7672.250000,2,0.974937,0.981725,0.979605,0.001563
7672.500000,2,0.981694,0.987349,0.985499,0.001421
7672.750000,2,0.991563,0.998002,0.995959,0.001546
7673.000000,2,1.004199,1.010914,1.008863,0.001488
7673.250000,2,1.015657,1.021395,1.019709,0.001393
7673.500000,2,1.021296,1.028092,1.026296,0.001649
7673.750000,2,1.024441,1.030230,1.028941,0.001322
7674.000000,2,1.025883,1.033399,1.030654,0.001570
7674.250000,2,1.032093,1.038647,1.036236,0.001434
7674.500000,2,1.044313,1.051470,1.049002,0.001730
7674.750000,2,1.062332,1.070366,1.068187,0.001745
7675.000000,2,1.085470,1.093280,1.091235,0.001893
7675.250000,2,1.107966,1.115609,1.113489,0.001837
7675.500000,2,1.125544,1.132956,1.131246,0.001579
7675.750000,2,1.138505,1.146413,1.144653,0.001724
7676.000000,2,1.154721,1.161939,1.159904,0.001601
7676.250000,2,1.164096,1.171811,1.170192,0.001754
7676.500000,2,1.181775,1.189520,1.187635,0.001786
7676.750000,2,1.200545,1.208844,1.207183,0.001886
7677.000000,2,1.220207,1.228765,1.226553,0.001912
7677.250000,2,1.235381,1.244082,1.242421,0.001967
7677.500000,2,1.248803,1.256481,1.254901,0.001734
7677.750000,2,1.257577,1.266520,1.264733,0.001858
7678.000000,2,1.269456,1.277002,1.275273,0.001691
7678.250000,2,1.282768,1.289799,1.287823,0.001543
7678.500000,2,1.302571,1.308000,1.304462,0.001152
7678.750000,2,1.318821,1.324570,1.320903,0.001274
7679.000000,2,1.330284,1.336867,1.335382,0.001450
7679.250000,2,1.341783,1.349944,1.348142,0.001902
7679.500000,2,1.351649,1.359766,1.358003,0.001785
7679.750000,2,1.358059,1.367241,1.364672,0.001922
7680.000000,2,1.363518,1.372825,1.370095,0.002152
7680.250000,2,1.367594,1.376445,1.374299,0.001985
7680.500000,2,1.370930,1.380517,1.378419,0.002023
7680.750000,2,1.374575,1.384180,1.382134,0.002114
7681.000000,2,1.380395,1.389232,1.387031,0.001914
7681.250000,2,1.384772,1.394640,1.391941,0.002117
7681.500000,2,1.388217,1.398938,1.396063,0.002258
7681.750000,2,1.390842,1.400747,1.398015,0.002083
7682.000000,2,1.392074,1.400663,1.397934,0.002041
7682.250000,2,1.389670,1.398215,1.396112,0.001856
7682.500000,2,1.389329,1.399064,1.396176,0.002269
7682.750000,2,1.391923,1.402446,1.399080,0.002162
7683.000000,2,1.399055,1.408168,1.405388,0.002054
7683.250000,2,1.407629,1.417538,1.414547,0.002362
7683.500000,2,1.416653,1.427125,1.423430,0.002345
7683.750000,2,1.423484,1.435082,1.430633,0.002403
7684.000000,2,1.428643,1.439608,1.436224,0.002402
7684.250000,2,1.433811,1.444664,1.441016,0.002376
7684.500000,2,1.441443,1.452417,1.448834,0.002568
7684.750000,2,1.451530,1.463038,1.459198,0.002537
7685.000000,2,1.464320,1.475355,1.471817,0.002584
7685.250000,2,1.476019,1.488348,1.484324,0.002669
7685.500000,2,1.485705,1.497840,1.493387,0.002694
7685.750000,2,1.489180,1.500672,1.496772,0.002382
7686.000000,2,1.487257,1.500255,1.495502,0.002677
7686.250000,2,1.483611,1.495055,1.491283,0.002392
7686.500000,2,1.478834,1.487996,1.484749,0.002128
7686.750000,2,1.467475,1.479632,1.475113,0.002430
7687.000000,2,1.451790,1.463743,1.459597,0.002404
7687.250000,2,1.430215,1.440907,1.436973,0.002106
7687.500000,2,1.398965,1.409519,1.405262,0.001993
7687.750000,2,1.359401,1.367453,1.364087,0.001595
7688.000000,2,1.313197,1.317698,1.315005,0.001133
7688.250000,2,1.255200,1.270868,1.258200,0.003784
7688.500000,2,1.188747,1.212274,1.193479,0.005433
7688.750000,2,1.117543,1.141350,1.122060,0.005474
7689.000000,2,1.040890,1.063785,1.045594,0.005315
7689.250000,2,0.961050,0.983055,0.965714,0.004923
7689.500000,2,0.879470,0.900073,0.885060,0.004466
7689.750000,2,0.799638,0.811275,0.804692,0.002638
7690.000000,2,0.721447,0.731792,0.726848,0.002032
7690.250000,2,0.646323,0.656562,0.651905,0.002206
7690.500000,2,0.573145,0.583358,0.578609,0.002307
7690.750000,2,0.501370,0.510694,0.506480,0.002218
7691.000000,2,0.435780,0.442662,0.439614,0.001728
7691.250000,2,0.381287,0.386050,0.384156,0.001301
7691.500000,2,0.341652,0.345797,0.343751,0.001005
7691.750000,2,0.317890,0.320869,0.319262,0.000650
7692.000000,3,0.304621,0.306104,0.305309,0.000445
7692.250000,3,0.307168,0.308266,0.307723,0.000325
7692.500000,3,0.314061,0.316089,0.315132,0.000443
7692.750000,3,0.326807,0.328367,0.327646,0.000417
7693.000000,3,0.344930,0.346655,0.345931,0.000456
7693.250000,3,0.368942,0.371207,0.370306,0.000604
7693.500000,3,0.399509,0.402115,0.400977,0.000717
7693.750000,3,0.434694,0.437915,0.436616,0.000859
7694.000000,3,0.474265,0.477638,0.476348,0.000806
7694.250000,3,0.516260,0.519901,0.518354,0.000967
7694.500000,3,0.560621,0.564027,0.562584,0.000927
7694.750000,3,0.606194,0.610789,0.609106,0.001120
7695.000000,3,0.655401,0.660360,0.658744,0.001181
7695.250000,3,0.707001,0.711870,0.709817,0.001148
7695.500000,3,0.758055,0.762685,0.760735,0.001131
7695.750000,3,0.804521,0.809949,0.807477,0.001192
7696.000000,3,0.845257,0.851072,0.848939,0.001367
7696.250000,3,0.882694,0.886301,0.884666,0.001012
7696.500000,3,0.914320,0.919523,0.917300,0.001161
7696.750000,3,0.945315,0.949339,0.947563,0.001012
7697.000000,3,0.973776,0.979909,0.976700,0.001325
7697.250000,3,0.999242,1.006340,1.002338,0.001492
7697.500000,3,1.021067,1.027932,1.024002,0.001490
7697.750000,3,1.038414,1.043391,1.040743,0.001195
7698.000000,3,1.050043,1.055696,1.052929,0.001321
7698.250000,3,1.059191,1.064390,1.061728,0.001244
7698.500000,3,1.064791,1.069422,1.068165,0.001178
7698.750000,3,1.070222,1.074186,1.073024,0.001096
7699.000000,3,1.073480,1.077608,1.076202,0.001157
7699.250000,3,1.075151,1.079205,1.077838,0.001247
7699.500000,3,1.074983,1.079993,1.078743,0.001222
7699.750000,3,1.076724,1.080699,1.079443,0.001138
7700.000000,3,1.079167,1.085652,1.082946,0.001496
7700.250000,3,1.077802,1.082721,1.081018,0.001363
7700.500000,3,1.076724,1.081578,1.079764,0.001376
7700.750000,3,1.072392,1.077873,1.075953,0.001501
7701.000000,3,1.066783,1.071753,1.070419,0.001186
7701.250000,3,1.061848,1.066099,1.064731,0.001174
7701.500000,3,1.058347,1.062776,1.061185,0.001136
7701.750000,3,1.056171,1.060283,1.059007,0.001156
7702.000000,3,1.054222,1.058914,1.057566,0.001193
7702.250000,3,1.052126,1.055961,1.054570,0.001107
7702.500000,3,1.045271,1.050011,1.048202,0.001223
7702.750000,3,1.037764,1.041746,1.040191,0.000959
7703.000000,3,1.029920,1.033982,1.032709,0.000994
7703.250000,3,1.026241,1.029910,1.028655,0.000885
7703.500000,3,1.027190,1.030319,1.028885,0.000780
7703.750000,3,1.030593,1.033534,1.032216,0.000833
7704.000000,3,1.034242,1.037869,1.036751,0.000839
7704.250000,3,1.036774,1.040027,1.038844,0.000816
7704.500000,3,1.036627,1.039592,1.038239,0.000747
7704.750000,3,1.035597,1.038171,1.036887,0.000519
7705.000000,3,1.036478,1.038849,1.037833,0.000568
7705.250000,3,1.042466,1.044635,1.043875,0.000580
7705.500000,3,1.053788,1.056345,1.055627,0.000535
7705.750000,3,1.069447,1.071599,1.070685,0.000563
7706.000000,3,1.085575,1.087335,1.086617,0.000541
7706.250000,3,1.098916,1.101347,1.100206,0.000573
7706.500000,3,1.109258,1.111287,1.110468,0.000501
7706.750000,3,1.117163,1.119628,1.118518,0.000676
7707.000000,3,1.124508,1.126678,1.125657,0.000727
7707.250000,3,1.130323,1.132588,1.131819,0.000556
7707.500000,3,1.136979,1.138867,1.137917,0.000576
7707.750000,3,1.142136,1.144132,1.142948,0.000586
7708.000000,3,1.146082,1.149108,1.147716,0.000741
7708.250000,3,1.151172,1.153449,1.152064,0.000632
7708.500000,3,1.155067,1.158122,1.156759,0.000858
7708.750000,3,1.160777,1.164580,1.162930,0.000954
7709.000000,3,1.169098,1.171226,1.170229,0.000682
7709.250000,3,1.175519,1.178839,1.177523,0.000744
7709.500000,3,1.181442,1.185024,1.183917,0.000790
7709.750000,3,1.188222,1.191226,1.189400,0.000727
7710.000000,3,1.193200,1.196079,1.194636,0.000751
7710.250000,3,1.198870,1.202109,1.200302,0.000829
7710.500000,3,1.204791,1.207780,1.206246,0.000865
7710.750000,3,1.210381,1.213625,1.212048,0.000819
7711.000000,3,1.214946,1.218500,1.216624,0.000933
7711.250000,3,1.218532,1.220941,1.219610,0.000591
7711.500000,3,1.219742,1.223024,1.221101,0.000781
7711.750000,3,1.221654,1.224810,1.223328,0.000945
7712.000000,3,1.225176,1.228261,1.226591,0.000753
7712.250000,3,1.229313,1.233009,1.231028,0.000911
7712.500000,3,1.234199,1.237293,1.235565,0.000863
7712.750000,3,1.238728,1.241469,1.239787,0.000738
7713.000000,3,1.241194,1.244998,1.242890,0.000916
7713.250000,3,1.244152,1.246966,1.245467,0.000808
7713.500000,3,1.247338,1.250339,1.248385,0.000787
7713.750000,3,1.250745,1.253633,1.252078,0.000894
7714.000000,3,1.255457,1.259349,1.257407,0.000977
7714.250000,3,1.262157,1.265610,1.263433,0.001011
7714.500000,3,1.267151,1.271463,1.269317,0.001114
7714.750000,3,1.273174,1.276461,1.274434,0.001016
7715.000000,3,1.277171,1.280961,1.278786,0.001036
7715.250000,3,1.281832,1.285484,1.283407,0.000998
7715.500000,3,1.287540,1.290726,1.288891,0.000865
7715.750000,3,1.293184,1.297301,1.294594,0.001148
7716.000000,3,1.299663,1.302991,1.300785,0.000904
7716.250000,3,1.304272,1.308244,1.306152,0.001023
7716.500000,3,1.308231,1.312838,1.309901,0.001153
7716.750000,3,1.310826,1.314412,1.312618,0.000947
7717.000000,3,1.312383,1.316519,1.313785,0.001127
7717.250000,3,1.311215,1.314871,1.312537,0.001034
7717.500000,3,1.306960,1.310476,1.308337,0.001052
7717.750000,3,1.299681,1.303850,1.301521,0.001097
7718.000000,3,1.289981,1.294632,1.291709,0.001169
7718.250000,3,1.277205,1.280342,1.278539,0.000877
7718.500000,3,1.258375,1.263198,1.260714,0.001313
7718.750000,3,1.236773,1.241459,1.238245,0.001134
7719.000000,3,1.207828,1.212421,1.209841,0.001264
7719.250000,3,1.174938,1.178866,1.176667,0.001116
7719.500000,3,1.136806,1.141363,1.138783,0.001129
7719.750000,3,1.095891,1.100661,1.097960,0.001201
7720.000000,3,1.053094,1.057862,1.055303,0.001158
7720.250000,3,1.007914,1.012435,1.009960,0.001255
7720.500000,3,0.959171,0.964556,0.961401,0.001284
7720.750000,3,0.904909,0.909182,0.907208,0.001105
7721.000000,3,0.845718,0.850431,0.847382,0.001223
7721.250000,3,0.780920,0.785441,0.782891,0.001212
7721.500000,3,0.714586,0.719203,0.716697,0.001146
7721.750000,3,0.649504,0.654374,0.651655,0.001148
7722.000000,3,0.588003,0.592235,0.589762,0.001126
7722.250000,3,0.529773,0.533858,0.531524,0.001066
7722.500000,3,0.476249,0.479362,0.477697,0.000943
7722.750000,3,0.426996,0.430703,0.428935,0.000927
7723.000000,3,0.384972,0.388211,0.386643,0.000838
7723.250000,3,0.351234,0.353754,0.352432,0.000657
7723.500000,3,0.327044,0.329080,0.328190,0.000508
7723.750000,3,0.312886,0.314398,0.313696,0.000403
7724.000000,4,0.300336,0.302237,0.301175,0.000450
7724.250000,4,0.302609,0.304781,0.303470,0.000436
7724.500000,4,0.308862,0.311124,0.309891,0.000499
7724.750000,4,0.319774,0.322400,0.321005,0.000603
7725.000000,4,0.335447,0.338021,0.336561,0.000567
7725.250000,4,0.355906,0.358717,0.357341,0.000665
7725.500000,4,0.381421,0.384568,0.383201,0.000763
7725.750000,4,0.413197,0.416099,0.414821,0.000817
7726.000000,4,0.449515,0.452611,0.451416,0.000846
7726.250000,4,0.490947,0.494713,0.492977,0.001013
7726.500000,4,0.534860,0.538926,0.537543,0.001099
7726.750000,4,0.582349,0.586370,0.584424,0.001097
7727.000000,4,0.629303,0.632990,0.631362,0.001064
7727.250000,4,0.674721,0.678459,0.677022,0.001021
7727.500000,4,0.717279,0.721066,0.719543,0.001086
7727.750000,4,0.756638,0.760323,0.758773,0.000934
7728.000000,4,0.792335,0.796914,0.794813,0.001113
7728.250000,4,0.825969,0.829600,0.828145,0.000967
7728.500000,4,0.856921,0.860748,0.859020,0.000964
7728.750000,4,0.884789,0.889346,0.887476,0.000953
7729.000000,4,0.908966,0.912707,0.911356,0.000836
7729.250000,4,0.927256,0.931642,0.930122,0.000924
7729.500000,4,0.939627,0.943846,0.941967,0.000974
7729.750000,4,0.947263,0.951414,0.949672,0.000910
7730.000000,4,0.953589,0.958092,0.955994,0.000935
7730.250000,4,0.962280,0.968420,0.964770,0.001179
7730.500000,4,0.974600,0.980885,0.977213,0.001216
7730.750000,4,0.989360,0.996769,0.991929,0.001463
7731.000000,4,1.003676,1.010686,1.005545,0.001367
7731.250000,4,1.012740,1.020289,1.015052,0.001506
7731.500000,4,1.015683,1.023103,1.018844,0.001351
7731.750000,4,1.017004,1.025429,1.019907,0.001704
7732.000000,4,1.018759,1.028421,1.022457,0.001768
7732.250000,4,1.026474,1.035390,1.029315,0.001767
7732.500000,4,1.038485,1.047578,1.041744,0.001785
7732.750000,4,1.054351,1.063404,1.057797,0.001715
7733.000000,4,1.070034,1.078514,1.073241,0.001690
7733.250000,4,1.081501,1.090254,1.084893,0.001718
7733.500000,4,1.088319,1.096289,1.091903,0.001573
7733.750000,4,1.093402,1.100872,1.096215,0.001483
7734.000000,4,1.098364,1.105514,1.100974,0.001492
7734.250000,4,1.105263,1.112552,1.108756,0.001495
7734.500000,4,1.115872,1.123080,1.119351,0.001537
7734.750000,4,1.127894,1.133409,1.130765,0.001274
7735.000000,4,1.137565,1.142495,1.140049,0.001209
7735.250000,4,1.142347,1.146579,1.145415,0.000967
7735.500000,4,1.143719,1.148112,1.146760,0.001057
7735.750000,4,1.144021,1.147243,1.145949,0.000772
7736.000000,4,1.143459,1.147637,1.145479,0.001010
7736.250000,4,1.145001,1.148103,1.146811,0.000912
7736.500000,4,1.148738,1.153127,1.151520,0.001044
7736.750000,4,1.156581,1.161442,1.159760,0.001212
7737.000000,4,1.165280,1.171093,1.169090,0.001404
7737.250000,4,1.172348,1.181262,1.177957,0.002010
7737.500000,4,1.178004,1.188496,1.183765,0.002411
7737.750000,4,1.178382,1.189736,1.185486,0.002766
7738.000000,4,1.174902,1.191169,1.184258,0.003687
7738.250000,4,1.173113,1.191481,1.183780,0.004526
7738.500000,4,1.177477,1.197320,1.188350,0.005068
7738.750000,4,1.189357,1.211975,1.201630,0.005938
7739.000000,4,1.210044,1.233182,1.222699,0.006450
7739.250000,4,1.231706,1.256882,1.246695,0.007237
7739.500000,4,1.249650,1.276620,1.265315,0.008059
7739.750000,4,1.255417,1.279990,1.270531,0.007811
7740.000000,4,1.253648,1.280680,1.270180,0.007691
7740.250000,4,1.226686,1.250524,1.240816,0.006591
7740.500000,4,1.207367,1.228003,1.219704,0.005498
7740.750000,4,1.195423,1.210999,1.204808,0.004342
7741.000000,4,1.189456,1.203506,1.197803,0.003692
7741.250000,4,1.191364,1.201448,1.197216,0.002724
7741.500000,4,1.195450,1.202144,1.199213,0.002035
7741.750000,4,1.196860,1.202608,1.200191,0.001590
7742.000000,4,1.196136,1.200490,1.198673,0.001107
7742.250000,4,1.194606,1.198211,1.196378,0.000784
7742.500000,4,1.194051,1.198389,1.196238,0.000819
7742.750000,4,1.198680,1.203497,1.201044,0.000999
7743.000000,4,1.206322,1.211667,1.209467,0.001411
7743.250000,4,1.218980,1.223634,1.221143,0.001378
7743.500000,4,1.229684,1.235134,1.232399,0.001519
7743.750000,4,1.238640,1.243032,1.241130,0.001235
7744.000000,4,1.245318,1.250554,1.247578,0.001606
7744.250000,4,1.249223,1.255933,1.252616,0.001752
7744.500000,4,1.255184,1.261201,1.258164,0.001671
7744.750000,4,1.260923,1.268637,1.264838,0.001876
7745.000000,4,1.270359,1.276023,1.272875,0.001584
7745.250000,4,1.279008,1.284921,1.281890,0.001630
7745.500000,4,1.287198,1.297365,1.289841,0.002363
7745.750000,4,1.292134,1.303702,1.294833,0.002656
7746.000000,4,1.294536,1.305781,1.297244,0.002667
7746.250000,4,1.292616,1.304977,1.296515,0.002644
7746.500000,4,1.290798,1.301061,1.293392,0.002607
7746.750000,4,1.285946,1.295889,1.288732,0.002422
7747.000000,4,1.279914,1.287695,1.282716,0.001929
7747.250000,4,1.273683,1.278331,1.275447,0.001188
7747.500000,4,1.265682,1.270585,1.267798,0.001240
7747.750000,4,1.256364,1.261163,1.258844,0.001283
7748.000000,4,1.245849,1.250685,1.247765,0.001223
7748.250000,4,1.231411,1.237526,1.234717,0.001503
7748.500000,4,1.218189,1.223873,1.220430,0.001290
7748.750000,4,1.204450,1.209457,1.206264,0.001415
7749.000000,4,1.190932,1.197221,1.193147,0.001494
7749.250000,4,1.179470,1.184975,1.181584,0.001420
7749.500000,4,1.168252,1.173616,1.170440,0.001527
7749.750000,4,1.156101,1.161511,1.158633,0.001388
7750.000000,4,1.143245,1.149734,1.145616,0.001675
7750.250000,4,1.130042,1.135992,1.132176,0.001647
7750.500000,4,1.117298,1.123234,1.120063,0.001569
7750.750000,4,1.107035,1.113841,1.109896,0.001728
7751.000000,4,1.098325,1.104458,1.100678,0.001830
7751.250000,4,1.089133,1.095758,1.091520,0.001772
7751.500000,4,1.075492,1.082648,1.078372,0.001921
7751.750000,4,1.056513,1.063431,1.059279,0.001942
7752.000000,4,1.030140,1.037282,1.032923,0.002018
7752.250000,4,0.995684,1.002088,0.998907,0.001848
7752.500000,4,0.954974,0.962112,0.958136,0.001773
