# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.280012,0.281622,0.280685,0.000422
8128.250000,1,0.282690,0.284396,0.283343,0.000422
8128.500000,1,0.290885,0.293135,0.291787,0.000510
8128.750000,1,0.306567,0.309348,0.307655,0.000687
8129.000000,1,0.331129,0.333704,0.332338,0.000769
8129.250000,1,0.364555,0.368028,0.366298,0.000985
8129.500000,1,0.406609,0.410204,0.408439,0.001171
8129.750000,1,0.453757,0.457994,0.456044,0.001335
8130.000000,1,0.503502,0.508034,0.506293,0.001403
8130.250000,1,0.554790,0.559945,0.557737,0.001408
8130.500000,1,0.607747,0.612893,0.610749,0.001477
8130.750000,1,0.663571,0.669577,0.667145,0.001748
8131.000000,1,0.723803,0.731113,0.728190,0.001973
8131.250000,1,0.789461,0.796432,0.793662,0.001997
8131.500000,1,0.856865,0.863402,0.860773,0.001860
8131.750000,1,0.919712,0.926922,0.924165,0.002004
8132.000000,1,0.974372,0.981154,0.978638,0.001874
8132.250000,1,1.016518,1.022533,1.020196,0.001678
8132.500000,1,1.046401,1.052082,1.049755,0.001615
8132.750000,1,1.068666,1.074584,1.072073,0.001675
8133.000000,1,1.090200,1.096211,1.093588,0.001673
8133.250000,1,1.114308,1.120143,1.117883,0.001798
8133.500000,1,1.140281,1.146482,1.144314,0.001727
8133.750000,1,1.164132,1.169741,1.167614,0.001676
8134.000000,1,1.176978,1.182889,1.180456,0.001738
8134.250000,1,1.175289,1.181055,1.178777,0.001721
8134.500000,1,1.161652,1.168288,1.165864,0.001877
8134.750000,1,1.146381,1.152106,1.149964,0.001803
8135.000000,1,1.136511,1.142345,1.139859,0.001847
8135.250000,1,1.137391,1.143697,1.141080,0.001939
8135.500000,1,1.148465,1.154418,1.151922,0.001962
8135.750000,1,1.162324,1.168031,1.165933,0.001886
8136.000000,1,1.170325,1.176286,1.174310,0.001880
8136.250000,1,1.167335,1.173192,1.170680,0.001777
8136.500000,1,1.155229,1.161654,1.158813,0.002020
8136.750000,1,1.142623,1.147901,1.145666,0.001627
8137.000000,1,1.136480,1.143177,1.140569,0.002110
8137.250000,1,1.143938,1.150819,1.148138,0.002046
8137.500000,1,1.163132,1.170332,1.167154,0.002172
8137.750000,1,1.186452,1.194633,1.191370,0.002107
8138.000000,1,1.207601,1.214428,1.211475,0.001932
8138.250000,1,1.218035,1.224463,1.222095,0.001952
8138.500000,1,1.223540,1.230268,1.227195,0.002142
8138.750000,1,1.216763,1.222025,1.219758,0.001639
8139.000000,1,1.216165,1.221304,1.219374,0.001767
8139.250000,1,1.222077,1.228650,1.226310,0.001762
8139.500000,1,1.235553,1.241883,1.239478,0.001763
8139.750000,1,1.250870,1.256218,1.254127,0.001477
8140.000000,1,1.260931,1.266689,1.263984,0.001417
8140.250000,1,1.261531,1.265692,1.264024,0.001293
8140.500000,1,1.251454,1.255486,1.254157,0.001084
8140.750000,1,1.235611,1.241117,1.238590,0.001355
8141.000000,1,1.220411,1.225030,1.223162,0.001202
8141.250000,1,1.210541,1.214670,1.212945,0.001201
8141.500000,1,1.206682,1.210909,1.208925,0.001052
8141.750000,1,1.208651,1.211639,1.210390,0.000829
8142.000000,1,1.210210,1.213891,1.212482,0.001066
8142.250000,1,1.208797,1.212898,1.210728,0.001116
8142.500000,1,1.199308,1.202814,1.201302,0.000903
8142.750000,1,1.183045,1.187212,1.185304,0.000939
8143.000000,1,1.164958,1.168158,1.166570,0.000802
8143.250000,1,1.148836,1.153940,1.150896,0.001046
8143.500000,1,1.140635,1.144248,1.141893,0.000776
8143.750000,1,1.139867,1.142592,1.140835,0.000632
8144.000000,1,1.143535,1.146044,1.144595,0.000579
8144.250000,1,1.146392,1.149716,1.147575,0.000814
8144.500000,1,1.144951,1.148502,1.146322,0.000637
8144.750000,1,1.138684,1.141599,1.140112,0.000846
8145.000000,1,1.129758,1.132578,1.131020,0.000707
8145.250000,1,1.121994,1.124845,1.123699,0.000716
8145.500000,1,1.120196,1.122254,1.121095,0.000502
8145.750000,1,1.120820,1.124456,1.122526,0.000840
8146.000000,1,1.122641,1.125885,1.124346,0.000840
8146.250000,1,1.121750,1.124385,1.123017,0.000786
8146.500000,1,1.114441,1.118032,1.116318,0.001067
8146.750000,1,1.104603,1.107924,1.106166,0.000868
8147.000000,1,1.095742,1.098366,1.097025,0.000766
8147.250000,1,1.091968,1.094579,1.093290,0.000866
8147.500000,1,1.094852,1.098265,1.096551,0.001097
8147.750000,1,1.104470,1.107743,1.105674,0.000797
8148.000000,1,1.115598,1.119166,1.116904,0.001001
8148.250000,1,1.123531,1.128455,1.125630,0.001196
8148.500000,1,1.128857,1.132218,1.130428,0.001064
8148.750000,1,1.130972,1.134326,1.132397,0.001046
8149.000000,1,1.132530,1.135976,1.134259,0.001078
8149.250000,1,1.136963,1.141601,1.138951,0.001139
8149.500000,1,1.144860,1.149787,1.147667,0.001511
8149.750000,1,1.157424,1.161261,1.159125,0.001208
8150.000000,1,1.168601,1.172925,1.170500,0.001267
8150.250000,1,1.176970,1.181732,1.179118,0.001378
8150.500000,1,1.181287,1.185700,1.183042,0.001305
8150.750000,1,1.180890,1.185417,1.182568,0.001411
8151.000000,1,1.177440,1.182304,1.179504,0.001578
8151.250000,1,1.175011,1.179881,1.176669,0.001365
8151.500000,1,1.174728,1.178949,1.176256,0.001479
8151.750000,1,1.176660,1.182175,1.178729,0.001784
8152.000000,1,1.181252,1.186072,1.183102,0.001656
8152.250000,1,1.183228,1.188691,1.185643,0.001652
8152.500000,1,1.181158,1.187478,1.183696,0.001864
8152.750000,1,1.173443,1.179690,1.175529,0.001945
8153.000000,1,1.160539,1.166973,1.163068,0.001947
8153.250000,1,1.147107,1.154495,1.150110,0.002154
8153.500000,1,1.137276,1.144251,1.140031,0.002258
8153.750000,1,1.132057,1.137851,1.134254,0.001801
8154.000000,1,1.128446,1.135270,1.130740,0.002104
8154.250000,1,1.122454,1.129627,1.124955,0.001989
8154.500000,1,1.108759,1.115763,1.111410,0.002194
8154.750000,1,1.085762,1.093346,1.088506,0.002183
8155.000000,1,1.055348,1.062468,1.057851,0.002184
8155.250000,1,1.022008,1.029441,1.024457,0.002303
8155.500000,1,0.990183,0.996740,0.992246,0.002175
8155.750000,1,0.959468,0.966396,0.962048,0.002024
8156.000000,1,0.928430,0.935266,0.930638,0.002085
8156.250000,1,0.890681,0.897305,0.893117,0.001990
8156.500000,1,0.844328,0.851171,0.846783,0.002033
8156.750000,1,0.788740,0.796520,0.791578,0.002187
8157.000000,1,0.729165,0.736314,0.731713,0.002040
8157.250000,1,0.669601,0.676541,0.672459,0.001872
8157.500000,1,0.614181,0.620344,0.616360,0.001808
8157.750000,1,0.561379,0.567349,0.563678,0.001676
8158.000000,1,0.511075,0.516221,0.513001,0.001471
8158.250000,1,0.461810,0.466953,0.463971,0.001369
8158.500000,1,0.415246,0.420142,0.416957,0.001322
8158.750000,1,0.373024,0.376714,0.374495,0.000983
8159.000000,1,0.338141,0.341138,0.339228,0.000845
8159.250000,1,0.311764,0.313900,0.312579,0.000659
8159.500000,1,0.293839,0.295514,0.294546,0.000515
8159.750000,1,0.283637,0.285166,0.284256,0.000457
8160.000000,2,0.287536,0.288492,0.288005,0.000287
8160.250000,2,0.288839,0.289901,0.289256,0.000280
8160.500000,2,0.292943,0.294182,0.293542,0.000358
8160.750000,2,0.299815,0.301317,0.300727,0.000312
8161.000000,2,0.310510,0.312078,0.311372,0.000394
8161.250000,2,0.324333,0.326136,0.325471,0.000503
8161.500000,2,0.342003,0.344789,0.343603,0.000687
8161.750000,2,0.363918,0.367014,0.365934,0.000817
8162.000000,2,0.391187,0.394237,0.393197,0.000880
8162.250000,2,0.422591,0.426961,0.425302,0.001064
8162.500000,2,0.458183,0.462916,0.461108,0.001229
8162.750000,2,0.495815,0.500508,0.498553,0.001387
8163.000000,2,0.532110,0.536980,0.535033,0.001318
8163.250000,2,0.565329,0.570752,0.568654,0.001598
8163.500000,2,0.596992,0.602292,0.600302,0.001499
8163.750000,2,0.627558,0.633483,0.631255,0.001647
8164.000000,2,0.659472,0.665568,0.663332,0.001816
8164.250000,2,0.692722,0.698565,0.696047,0.001733
8164.500000,2,0.723275,0.729168,0.726868,0.001769
8164.750000,2,0.748638,0.753593,0.751932,0.001683
8165.000000,2,0.765468,0.771189,0.768961,0.001865
8165.250000,2,0.775264,0.780733,0.778913,0.001760
8165.500000,2,0.782443,0.787569,0.785836,0.001740
8165.750000,2,0.790944,0.797101,0.794641,0.001726
8166.000000,2,0.804333,0.810315,0.808482,0.001920
8166.250000,2,0.822514,0.828783,0.826462,0.002010
8166.500000,2,0.841548,0.847458,0.845365,0.001767
8166.750000,2,0.856708,0.862664,0.860802,0.001867
8167.000000,2,0.865778,0.871753,0.869488,0.001677
8167.250000,2,0.869182,0.874765,0.872843,0.001738
8167.500000,2,0.870964,0.876444,0.874505,0.001638
8167.750000,2,0.876202,0.880880,0.879139,0.001547
8168.000000,2,0.886812,0.891974,0.889913,0.001538
8168.250000,2,0.901873,0.907759,0.905450,0.001528
8168.500000,2,0.920516,0.925616,0.923267,0.001529
8168.750000,2,0.937015,0.941307,0.939502,0.001292
8169.000000,2,0.948720,0.952747,0.951101,0.001148
8169.250000,2,0.955695,0.959791,0.958377,0.001134
8169.500000,2,0.960971,0.964313,0.963125,0.001158
8169.750000,2,0.965623,0.969320,0.967866,0.001236
8170.000000,2,0.973214,0.977225,0.975426,0.001113
8170.250000,2,0.983213,0.987565,0.986087,0.001281
8170.500000,2,0.996530,1.000922,0.999230,0.001250
8170.750000,2,1.009909,1.013780,1.012320,0.001222
8171.000000,2,1.020924,1.024345,1.022929,0.001143
8171.250000,2,1.025839,1.029706,1.028205,0.001236
8171.500000,2,1.025977,1.029990,1.028130,0.001148
8171.750000,2,1.021577,1.025705,1.024024,0.001098
8172.000000,2,1.017149,1.021813,1.019857,0.001261
8172.250000,2,1.015780,1.020428,1.018075,0.001297
8172.500000,2,1.019859,1.024509,1.022559,0.001303
8172.750000,2,1.029214,1.034424,1.031665,0.001265
8173.000000,2,1.040292,1.045001,1.042779,0.001294
8173.250000,2,1.049174,1.053843,1.052112,0.001070
8173.500000,2,1.054753,1.059505,1.056897,0.001289
8173.750000,2,1.055003,1.059774,1.057171,0.001190
8174.000000,2,1.055114,1.059226,1.057013,0.001075
8174.250000,2,1.058954,1.062925,1.060881,0.001055
8174.500000,2,1.069557,1.074359,1.071707,0.001179
8174.750000,2,1.087485,1.091665,1.089473,0.001083
8175.000000,2,1.109300,1.112858,1.110983,0.000852
8175.250000,2,1.129605,1.133344,1.131253,0.001083
8175.500000,2,1.146098,1.149394,1.147480,0.000897
8175.750000,2,1.157883,1.161825,1.159152,0.000837
8176.000000,2,1.169728,1.173130,1.170981,0.000778
8176.250000,2,1.179836,1.184175,1.181314,0.000944
8176.500000,2,1.195324,1.199019,1.196606,0.000831
8176.750000,2,1.212515,1.216793,1.214224,0.000916
8177.000000,2,1.230881,1.233601,1.231673,0.000755
8177.250000,2,1.244169,1.247527,1.245809,0.000807
8177.500000,2,1.254504,1.258034,1.256113,0.000800
8177.750000,2,1.262168,1.265820,1.264019,0.000861
8178.000000,2,1.271225,1.273998,1.272590,0.000878
8178.250000,2,1.282107,1.285843,1.283648,0.000961
8178.500000,2,1.295444,1.299099,1.297323,0.001005
8178.750000,2,1.310835,1.313696,1.312108,0.000904
8179.000000,2,1.324003,1.328033,1.326085,0.001153
8179.250000,2,1.335286,1.339967,1.337122,0.001189
8179.500000,2,1.343062,1.347283,1.345339,0.001285
8179.750000,2,1.347966,1.352575,1.350299,0.001396
8180.000000,2,1.352010,1.356327,1.353999,0.001229
8180.250000,2,1.354556,1.357749,1.356122,0.000993
8180.500000,2,1.355739,1.360591,1.358149,0.001394
8180.750000,2,1.358895,1.362612,1.360805,0.001019
8181.000000,2,1.361610,1.366137,1.363857,0.001298
8181.250000,2,1.364902,1.368803,1.366830,0.001314
8181.500000,2,1.367535,1.370553,1.369138,0.000926
8181.750000,2,1.367388,1.371476,1.369175,0.001281
8182.000000,2,1.365215,1.368801,1.367124,0.001144
8182.250000,2,1.361411,1.366762,1.364272,0.001259
8182.500000,2,1.359557,1.365221,1.362322,0.001351
8182.750000,2,1.360623,1.365390,1.363332,0.001224
8183.000000,2,1.364850,1.369295,1.367738,0.001206
8183.250000,2,1.372670,1.376830,1.374519,0.001202
8183.500000,2,1.378109,1.383040,1.380967,0.001282
8183.750000,2,1.383940,1.387987,1.385685,0.001073
8184.000000,2,1.386572,1.391085,1.388750,0.001362
8184.250000,2,1.389353,1.393353,1.391266,0.001237
8184.500000,2,1.393301,1.399179,1.395924,0.001428
8184.750000,2,1.400907,1.406521,1.403619,0.001463
8185.000000,2,1.411434,1.416907,1.413668,0.001534
8185.250000,2,1.420087,1.427637,1.423347,0.001992
8185.500000,2,1.427151,1.432279,1.429430,0.001690
8185.750000,2,1.427514,1.433772,1.430226,0.001936
8186.000000,2,1.423726,1.431308,1.427114,0.001981
8186.250000,2,1.417126,1.425361,1.420319,0.002335
8186.500000,2,1.408779,1.416020,1.411241,0.002249
8186.750000,2,1.396092,1.403273,1.399126,0.002123
8187.000000,2,1.379375,1.386830,1.381951,0.002351
8187.250000,2,1.354283,1.361750,1.357136,0.002263
8187.500000,2,1.321154,1.328941,1.323918,0.002535
8187.750000,2,1.278537,1.287332,1.281465,0.002610
8188.000000,2,1.227367,1.236904,1.231361,0.002672
8188.250000,2,1.169066,1.178674,1.172921,0.002686
8188.500000,2,1.104071,1.112869,1.107635,0.002453
8188.750000,2,1.032662,1.041272,1.036200,0.002519
8189.000000,2,0.956912,0.965323,0.960148,0.002380
8189.250000,2,0.878160,0.886427,0.881104,0.002341
8189.500000,2,0.797692,0.805658,0.800935,0.002288
8189.750000,2,0.717809,0.725380,0.721271,0.002097
8190.000000,2,0.641340,0.647976,0.644008,0.001925
8190.250000,2,0.567739,0.574056,0.570363,0.001780
8190.500000,2,0.500147,0.505270,0.502500,0.001539
8190.750000,2,0.440092,0.444244,0.441987,0.001339
8191.000000,2,0.389040,0.392850,0.390842,0.001129
8191.250000,2,0.348386,0.351428,0.349810,0.000910
8191.500000,2,0.318984,0.321471,0.320229,0.000689
8191.750000,2,0.301165,0.302687,0.301961,0.000437
8192.000000,3,0.294453,0.296228,0.295129,0.000420
8192.250000,3,0.297214,0.298925,0.298017,0.000475
8192.500000,3,0.306091,0.308068,0.307071,0.000495
8192.750000,3,0.321005,0.323339,0.322200,0.000604
8193.000000,3,0.342949,0.345632,0.344283,0.000748
8193.250000,3,0.371681,0.374866,0.373440,0.000891
8193.500000,3,0.407662,0.410957,0.409401,0.000998
8193.750000,3,0.448563,0.453198,0.450926,0.001209
8194.000000,3,0.493748,0.497555,0.496121,0.001245
8194.250000,3,0.540898,0.545775,0.543734,0.001358
8194.500000,3,0.590176,0.595368,0.593253,0.001480
8194.750000,3,0.642057,0.647469,0.645188,0.001601
8195.000000,3,0.696986,0.702773,0.700045,0.001672
8195.250000,3,0.752419,0.758760,0.756068,0.001742
8195.500000,3,0.807999,0.813816,0.811279,0.001807
8195.750000,3,0.858426,0.864661,0.862030,0.001608
8196.000000,3,0.902921,0.908761,0.906670,0.001624
8196.250000,3,0.941892,0.946752,0.945091,0.001414
8196.500000,3,0.975027,0.981679,0.979486,0.001505
8196.750000,3,1.007705,1.013724,1.011537,0.001432
8197.000000,3,1.037533,1.043718,1.041889,0.001456
8197.250000,3,1.064098,1.070564,1.068770,0.001395
8197.500000,3,1.087654,1.093117,1.091276,0.001172
8197.750000,3,1.104656,1.109594,1.108208,0.001082
8198.000000,3,1.116282,1.121768,1.120113,0.001130
8198.250000,3,1.124513,1.130543,1.128471,0.001081
8198.500000,3,1.130916,1.136158,1.134906,0.001090
8198.750000,3,1.135631,1.140455,1.139142,0.001051
8199.000000,3,1.138558,1.143224,1.142080,0.000985
8199.250000,3,1.139086,1.144372,1.143110,0.001172
8199.500000,3,1.140407,1.144964,1.143166,0.000970
8199.750000,3,1.138456,1.144432,1.142827,0.001157
8200.000000,3,1.141393,1.146147,1.144457,0.001131
8200.250000,3,1.140458,1.144875,1.142806,0.001051
8200.500000,3,1.136657,1.141814,1.140328,0.001167
8200.750000,3,1.131901,1.136329,1.135107,0.000956
8201.000000,3,1.125601,1.129750,1.128198,0.000931
8201.250000,3,1.119341,1.123031,1.121598,0.000879
8201.500000,3,1.114422,1.117706,1.116381,0.000840
8201.750000,3,1.110957,1.114778,1.113156,0.000948
8202.000000,3,1.108172,1.112247,1.110553,0.001052
8202.250000,3,1.104442,1.106944,1.105891,0.000683
8202.500000,3,1.096419,1.099796,1.098284,0.000771
8202.750000,3,1.086859,1.089764,1.088431,0.000668
8203.000000,3,1.077809,1.080000,1.079170,0.000620
8203.250000,3,1.071783,1.074347,1.073415,0.000581
8203.500000,3,1.071886,1.073683,1.072702,0.000531
8203.750000,3,1.074345,1.076183,1.075143,0.000544
8204.000000,3,1.077104,1.079307,1.078322,0.000583
8204.250000,3,1.078427,1.080185,1.078996,0.000448
8204.500000,3,1.075245,1.078579,1.076621,0.000666
8204.750000,3,1.072510,1.075164,1.073705,0.000684
8205.000000,3,1.071710,1.075316,1.073203,0.000760
8205.250000,3,1.077029,1.079727,1.078192,0.000756
8205.500000,3,1.087501,1.090573,1.088762,0.000837
8205.750000,3,1.101424,1.104398,1.102968,0.000868
8206.000000,3,1.115784,1.119381,1.117570,0.000918
8206.250000,3,1.128687,1.131345,1.130098,0.000743
8206.500000,3,1.137713,1.140950,1.139036,0.000952
8206.750000,3,1.143760,1.146911,1.145296,0.000668
8207.000000,3,1.148784,1.151393,1.150269,0.000693
8207.250000,3,1.153517,1.156751,1.154812,0.000803
8207.500000,3,1.157735,1.160643,1.159092,0.000799
8207.750000,3,1.160634,1.162851,1.161712,0.000559
8208.000000,3,1.162372,1.165363,1.164236,0.000673
8208.250000,3,1.164659,1.167521,1.166261,0.000634
8208.500000,3,1.167983,1.169826,1.168746,0.000474
8208.750000,3,1.172280,1.175406,1.173150,0.000619
8209.000000,3,1.176642,1.178664,1.177749,0.000478
8209.250000,3,1.181506,1.183546,1.182586,0.000533
8209.500000,3,1.185557,1.187374,1.186596,0.000495
8209.750000,3,1.188323,1.190165,1.189489,0.000443
8210.000000,3,1.191026,1.193324,1.192130,0.000561
8210.250000,3,1.193689,1.196365,1.194969,0.000661
8210.500000,3,1.197056,1.199201,1.198128,0.000556
8210.750000,3,1.200223,1.202506,1.201239,0.000569
8211.000000,3,1.201876,1.204155,1.203185,0.000447
8211.250000,3,1.202459,1.204492,1.203412,0.000511
8211.500000,3,1.201697,1.203609,1.202891,0.000574
8211.750000,3,1.201151,1.202984,1.202124,0.000541
8212.000000,3,1.200813,1.203565,1.202734,0.000565
8212.250000,3,1.203237,1.205263,1.204398,0.000554
8212.500000,3,1.205624,1.207571,1.206793,0.000619
8212.750000,3,1.206476,1.209442,1.208193,0.000690
8213.000000,3,1.208209,1.210308,1.209224,0.000501
8213.250000,3,1.208089,1.210082,1.209283,0.000540
8213.500000,3,1.208842,1.211148,1.209857,0.000569
8213.750000,3,1.209936,1.212535,1.211011,0.000727
8214.000000,3,1.212509,1.214707,1.213710,0.000613
8214.250000,3,1.215584,1.218424,1.217091,0.000798
8214.500000,3,1.218743,1.221676,1.220467,0.000709
8214.750000,3,1.221138,1.225049,1.223033,0.000981
8215.000000,3,1.223786,1.228007,1.225540,0.001023
8215.250000,3,1.225450,1.229532,1.227685,0.000973
8215.500000,3,1.228468,1.232767,1.230631,0.001042
8215.750000,3,1.231717,1.236147,1.234093,0.001008
8216.000000,3,1.234445,1.240639,1.237720,0.001254
8216.250000,3,1.237975,1.242768,1.240527,0.001174
8216.500000,3,1.239700,1.245243,1.242534,0.001187
8216.750000,3,1.240362,1.245609,1.242845,0.001045
8217.000000,3,1.238637,1.243932,1.241165,0.001188
8217.250000,3,1.235408,1.242042,1.237807,0.001391
8217.500000,3,1.229802,1.234979,1.231520,0.001260
8217.750000,3,1.220305,1.226818,1.222538,0.001242
8218.000000,3,1.209239,1.214583,1.211088,0.001186
8218.250000,3,1.195344,1.200132,1.196787,0.001034
8218.500000,3,1.176586,1.182033,1.178414,0.001236
8218.750000,3,1.154126,1.159645,1.155630,0.001227
8219.000000,3,1.125855,1.131068,1.127407,0.001303
8219.250000,3,1.091952,1.098548,1.094387,0.001330
8219.500000,3,1.055655,1.061577,1.057394,0.001347
8219.750000,3,1.016312,1.022300,1.018316,0.001404
8220.000000,3,0.976276,0.981603,0.977544,0.001233
8220.250000,3,0.932686,0.939514,0.934905,0.001616
8220.500000,3,0.885889,0.892167,0.888391,0.001633
8220.750000,3,0.835416,0.841156,0.837525,0.001556
8221.000000,3,0.780019,0.785649,0.782029,0.001473
8221.250000,3,0.719724,0.725275,0.722475,0.001561
8221.500000,3,0.659233,0.664782,0.661848,0.001553
8221.750000,3,0.599803,0.604752,0.602284,0.001515
8222.000000,3,0.543352,0.547939,0.545424,0.001293
8222.250000,3,0.489779,0.494207,0.492027,0.001281
8222.500000,3,0.441124,0.445071,0.443092,0.001131
8222.750000,3,0.397087,0.400210,0.399022,0.000958
8223.000000,3,0.360151,0.363469,0.361856,0.000841
8223.250000,3,0.331280,0.334044,0.332686,0.000719
8223.500000,3,0.311405,0.313332,0.312494,0.000507
8223.750000,3,0.299495,0.301468,0.300483,0.000520
8224.000000,4,0.299449,0.300795,0.300157,0.000343
8224.250000,4,0.303036,0.304415,0.303754,0.000385
8224.500000,4,0.313443,0.315188,0.314291,0.000480
8224.750000,4,0.330956,0.332784,0.331711,0.000529
8225.000000,4,0.354288,0.356693,0.355508,0.000693
8225.250000,4,0.384781,0.387726,0.386285,0.000845
8225.500000,4,0.422083,0.424967,0.423631,0.000921
8225.750000,4,0.465821,0.469379,0.467617,0.000988
8226.000000,4,0.515579,0.519379,0.517597,0.001080
8226.250000,4,0.570402,0.574669,0.572451,0.001237
8226.500000,4,0.628226,0.632905,0.630581,0.001318
8226.750000,4,0.687389,0.692606,0.689939,0.001373
8227.000000,4,0.746265,0.750106,0.748096,0.001041
8227.250000,4,0.801332,0.805579,0.803614,0.001139
8227.500000,4,0.851872,0.856335,0.854367,0.001185
8227.750000,4,0.898394,0.902159,0.900541,0.000984
8228.000000,4,0.939288,0.944387,0.942088,0.001227
8228.250000,4,0.976496,0.981559,0.979560,0.001249
8228.500000,4,1.011396,1.015103,1.013860,0.000874
8228.750000,4,1.042678,1.046330,1.044580,0.000945
8229.000000,4,1.067492,1.072213,1.069723,0.001011
8229.250000,4,1.085691,1.091122,1.087833,0.001220
8229.500000,4,1.096435,1.100219,1.098061,0.001019
8229.750000,4,1.101544,1.106071,1.103509,0.001100
8230.000000,4,1.105102,1.110338,1.107231,0.001118
8230.250000,4,1.112265,1.116044,1.113841,0.000909
8230.500000,4,1.122459,1.126168,1.124401,0.000804
8230.750000,4,1.136390,1.139419,1.137473,0.000760
8231.000000,4,1.148447,1.151051,1.149361,0.000568
8231.250000,4,1.154607,1.158966,1.156338,0.000902
8231.500000,4,1.156298,1.158436,1.157181,0.000514
8231.750000,4,1.153055,1.156115,1.154659,0.000773
8232.000000,4,1.152530,1.155268,1.153762,0.000589
8232.250000,4,1.156506,1.159597,1.157690,0.000622
8232.500000,4,1.166242,1.169359,1.167852,0.000823
8232.750000,4,1.180559,1.184020,1.182162,0.000759
8233.000000,4,1.194379,1.197395,1.195571,0.000691
8233.250000,4,1.203521,1.206332,1.204517,0.000704
8233.500000,4,1.206214,1.208844,1.207780,0.000684
8233.750000,4,1.207189,1.210265,1.208430,0.000748
8234.000000,4,1.208582,1.212129,1.209444,0.000742
8234.250000,4,1.212881,1.215815,1.213678,0.000689
8234.500000,4,1.218707,1.222693,1.220941,0.000742
8234.750000,4,1.227399,1.230434,1.228822,0.000856
8235.000000,4,1.232548,1.236490,1.233890,0.000992
8235.250000,4,1.233714,1.237303,1.234852,0.000764
8235.500000,4,1.229483,1.233175,1.230891,0.000786
8235.750000,4,1.222809,1.226307,1.224332,0.000703
8236.000000,4,1.215902,1.219480,1.217825,0.000812
8236.250000,4,1.211536,1.214497,1.212872,0.000699
8236.500000,4,1.208468,1.212819,1.210591,0.000926
8236.750000,4,1.210150,1.212564,1.211643,0.000754
8237.000000,4,1.210362,1.214577,1.212835,0.001136
8237.250000,4,1.209791,1.213814,1.212161,0.001107
8237.500000,4,1.204792,1.208693,1.206799,0.001080
8237.750000,4,1.192788,1.197148,1.195243,0.001164
8238.000000,4,1.176111,1.180012,1.178377,0.001125
8238.250000,4,1.157874,1.161860,1.160403,0.001208
8238.500000,4,1.142883,1.147750,1.145426,0.001415
8238.750000,4,1.133799,1.139479,1.137052,0.001390
8239.000000,4,1.133184,1.137260,1.135466,0.001160
8239.250000,4,1.136756,1.141298,1.139118,0.001288
8239.500000,4,1.141068,1.145605,1.143724,0.001280
8239.750000,4,1.143453,1.146884,1.145163,0.000983
8240.000000,4,1.145959,1.152700,1.149549,0.001687
8240.250000,4,1.133174,1.138142,1.135419,0.001165
8240.500000,4,1.128662,1.131884,1.130405,0.000812
8240.750000,4,1.128488,1.132993,1.130452,0.001001
8241.000000,4,1.135325,1.138032,1.136195,0.000715
8241.250000,4,1.144685,1.147425,1.146038,0.000781
8241.500000,4,1.153973,1.157037,1.155783,0.000822
8241.750000,4,1.161274,1.163075,1.162239,0.000450
8242.000000,4,1.163207,1.165272,1.164475,0.000570
8242.250000,4,1.163979,1.166005,1.165014,0.000494
8242.500000,4,1.165579,1.167260,1.166574,0.000414
8242.750000,4,1.169858,1.172057,1.171196,0.000538
8243.000000,4,1.178599,1.180863,1.179626,0.000510
8243.250000,4,1.187667,1.191097,1.189505,0.000887
8243.500000,4,1.198165,1.201302,1.199156,0.000767
8243.750000,4,1.203970,1.207454,1.205672,0.000842
8244.000000,4,1.207558,1.210795,1.209209,0.000903
8244.250000,4,1.209083,1.213597,1.211452,0.000933
8244.500000,4,1.210512,1.216388,1.213482,0.001243
8244.750000,4,1.215029,1.218779,1.216800,0.000940
8245.000000,4,1.218946,1.223391,1.220917,0.001333
8245.250000,4,1.223294,1.227526,1.225413,0.001077
8245.500000,4,1.226496,1.230862,1.228278,0.001109
8245.750000,4,1.226831,1.230702,1.229042,0.000980
8246.000000,4,1.223483,1.228613,1.227224,0.001194
8246.250000,4,1.219336,1.226100,1.222630,0.001319
8246.500000,4,1.213720,1.217830,1.215731,0.001052
8246.750000,4,1.205225,1.209158,1.207169,0.000932
8247.000000,4,1.195573,1.198900,1.197335,0.000802
8247.250000,4,1.184473,1.188891,1.186973,0.000992
8247.500000,4,1.174176,1.178299,1.175920,0.000951
8247.750000,4,1.161718,1.165324,1.163478,0.000791
8248.000000,4,1.146844,1.151076,1.149159,0.001201
8248.250000,4,1.131571,1.134822,1.133100,0.000912
8248.500000,4,1.113800,1.117917,1.115680,0.000972
8248.750000,4,1.096872,1.100388,1.098769,0.001000
8249.000000,4,1.081274,1.084417,1.083240,0.000835
8249.250000,4,1.067212,1.070816,1.068925,0.001036
8249.500000,4,1.053669,1.057028,1.055182,0.000911
8249.750000,4,1.038445,1.042014,1.040793,0.000784
8250.000000,4,1.024015,1.027212,1.025541,0.000805
8250.250000,4,1.008575,1.011936,1.010473,0.000809
8250.500000,4,0.994437,0.997691,0.996031,0.000735
8250.750000,4,0.982133,0.985967,0.984018,0.000816
8251.000000,4,0.970529,0.974416,0.972786,0.000950
8251.250000,4,0.960358,0.963913,0.961802,0.000892
8251.500000,4,0.945238,0.950219,0.947915,0.001182
8251.750000,4,0.925835,0.931074,0.928693,0.001281
8252.000000,4,0.901534,0.906239,0.903539,0.001069
8252.250000,4,0.870135,0.875233,0.872417,0.001251
8252.500000,4,0.834216,0.839209,0.836170,0.001360
