# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.860350,18.237812,18.086473,0.104898
8560.250000,1,1.499558,1.617491,1.560249,0.033459
8560.500000,1,1.065880,1.202396,1.129102,0.038097
8560.750000,1,1.493584,1.615845,1.552951,0.033960
8561.000000,1,1.127085,1.260818,1.189575,0.036874
8561.250000,1,1.506186,1.628190,1.565164,0.033747
8561.500000,1,1.201509,1.330537,1.262250,0.035905
8561.750000,1,1.528214,1.647843,1.585581,0.032887
8562.000000,1,1.281046,1.404055,1.338756,0.034260
8562.250000,1,1.551901,1.666290,1.606460,0.031832
8562.500000,1,1.348271,1.465658,1.404319,0.032081
8562.750000,1,1.561657,1.667985,1.612283,0.029669
8563.000000,1,1.393449,1.497596,1.443019,0.029024
8563.250000,1,1.551311,1.645639,1.595990,0.026425
8563.500000,1,1.407786,1.499630,1.451504,0.025650
8563.750000,1,1.519147,1.600031,1.558371,0.023115
8564.000000,1,1.391718,1.469666,1.428404,0.021717
8564.250000,1,1.462921,1.529733,1.495456,0.018773
8564.500000,1,1.338039,1.400356,1.367618,0.017437
8564.750000,1,1.384427,1.434508,1.408949,0.014136
8565.000000,1,1.257934,1.304014,1.279864,0.013151
8565.250000,1,1.295785,1.330318,1.312950,0.009709
8565.500000,1,1.164107,1.196962,1.179828,0.009083
8565.750000,1,1.203599,1.224303,1.214140,0.005633
8566.000000,1,1.061308,1.081245,1.070451,0.005525
8566.250000,1,1.108966,1.115389,1.112609,0.001870
8566.500000,1,0.953975,0.961209,0.956587,0.002206
8566.750000,1,1.009691,1.019139,1.014371,0.002281
8567.000000,1,0.843312,0.852284,0.847504,0.002359
8567.250000,1,0.913557,0.933773,0.924239,0.005198
8567.500000,1,0.741345,0.757315,0.748131,0.004626
8567.750000,1,0.827732,0.855953,0.841824,0.007679
8568.000000,1,0.647415,0.673038,0.659149,0.007210
8568.250000,1,0.749442,0.785865,0.768032,0.010025
8568.500000,1,0.568994,0.601466,0.584162,0.009196
8568.750000,1,0.682911,0.725135,0.704349,0.011768
8569.000000,1,0.504886,0.544109,0.523710,0.011063
8569.250000,1,0.625492,0.672519,0.648954,0.013077
8569.500000,1,0.452831,0.496257,0.474021,0.012393
8569.750000,1,0.573431,0.625121,0.599743,0.014451
8570.000000,1,0.410154,0.458709,0.434241,0.013753
8570.250000,1,0.529565,0.584215,0.557115,0.015365
8570.500000,1,0.377955,0.430163,0.403415,0.014801
8570.750000,1,0.492522,0.549648,0.521015,0.016186
8571.000000,1,0.352135,0.406669,0.379157,0.015556
8571.250000,1,0.461156,0.521228,0.491210,0.016897
8571.500000,1,0.332030,0.388750,0.360087,0.016192
8571.750000,1,0.435665,0.497476,0.466637,0.017443
8572.000000,1,0.316219,0.374291,0.344747,0.016552
8572.250000,1,0.416445,0.479826,0.448371,0.018018
8572.500000,1,0.302817,0.361768,0.331596,0.016870
8572.750000,1,0.401983,0.466898,0.434980,0.018428
8573.000000,1,0.290720,0.349595,0.319673,0.016923
8573.250000,1,0.392504,0.458789,0.426204,0.018707
8573.500000,1,0.279639,0.339176,0.308640,0.017093
8573.750000,1,0.387033,0.454566,0.421301,0.019009
8574.000000,1,0.269589,0.329020,0.298386,0.017126
8574.250000,1,0.384659,0.453072,0.419587,0.019301
8574.500000,1,0.260201,0.319679,0.288926,0.017084
8574.750000,1,0.384937,0.454110,0.420257,0.019540
8575.000000,1,0.251894,0.310743,0.280414,0.017002
8575.250000,1,0.386997,0.457315,0.422626,0.019782
8575.500000,1,0.245168,0.303472,0.273431,0.016821
8575.750000,1,0.390755,0.462246,0.426933,0.020043
8576.000000,1,0.841883,1.138409,1.003420,0.080603
8576.250000,1,0.392273,0.463358,0.428138,0.019945
8576.500000,1,0.242442,0.301433,0.271222,0.016985
8576.750000,1,0.391186,0.460367,0.425971,0.019530
8577.000000,1,0.246683,0.306790,0.276176,0.017310
8577.250000,1,0.391261,0.458855,0.425402,0.019189
8577.500000,1,0.253130,0.314156,0.283102,0.017481
8577.750000,1,0.392341,0.458997,0.425999,0.018926
8578.000000,1,0.261518,0.322620,0.291649,0.017576
8578.250000,1,0.395058,0.461106,0.428227,0.018700
8578.500000,1,0.271683,0.332525,0.301787,0.017468
8578.750000,1,0.399909,0.464971,0.432766,0.018482
8579.000000,1,0.283935,0.343496,0.313541,0.017160
8579.250000,1,0.407571,0.471964,0.440281,0.018370
8579.500000,1,0.298212,0.357051,0.327098,0.016930
8579.750000,1,0.419332,0.482849,0.451582,0.018147
8580.000000,1,0.314639,0.371880,0.342746,0.016463
8580.250000,1,0.435499,0.498029,0.467267,0.017764
8580.500000,1,0.333968,0.389175,0.361109,0.015992
8580.750000,1,0.457452,0.518697,0.488694,0.017355
8581.000000,1,0.357571,0.410049,0.383311,0.015274
8581.250000,1,0.485541,0.544116,0.515334,0.016722
8581.500000,1,0.386279,0.436229,0.410452,0.014524
8581.750000,1,0.519895,0.575801,0.548729,0.015894
8582.000000,1,0.420466,0.467497,0.443526,0.013583
8582.250000,1,0.562283,0.615124,0.589592,0.014932
8582.500000,1,0.463819,0.506228,0.484405,0.012382
8582.750000,1,0.614418,0.661348,0.638331,0.013421
8583.000000,1,0.514890,0.553100,0.533649,0.011240
8583.250000,1,0.673538,0.715166,0.694868,0.011950
8583.500000,1,0.576256,0.608647,0.592025,0.009569
8583.750000,1,0.743469,0.778658,0.761383,0.010070
8584.000000,1,0.650527,0.676983,0.663331,0.007781
8584.250000,1,0.826795,0.852928,0.839818,0.007661
8584.500000,1,0.739099,0.757072,0.747294,0.005330
8584.750000,1,0.918424,0.937096,0.927783,0.005173
8585.000000,1,0.837347,0.846131,0.840680,0.002692
8585.250000,1,1.020381,1.027803,1.023876,0.002315
8585.500000,1,0.941433,0.946746,0.943791,0.001320
8585.750000,1,1.124269,1.130902,1.127692,0.001748
8586.000000,1,1.043594,1.062599,1.052621,0.004826
8586.250000,1,1.223728,1.243797,1.233328,0.005302
8586.500000,1,1.143522,1.175833,1.158933,0.008601
8586.750000,1,1.316705,1.350689,1.333738,0.009264
8587.000000,1,1.235891,1.283503,1.258952,0.012899
8587.250000,1,1.403742,1.452526,1.427931,0.013503
8587.500000,1,1.320181,1.384222,1.350459,0.017458
8587.750000,1,1.476588,1.541350,1.508496,0.018070
8588.000000,1,1.381843,1.462337,1.419622,0.022024
8588.250000,1,1.521873,1.601237,1.561177,0.022461
8588.500000,1,1.411021,1.505134,1.455490,0.026075
8588.750000,1,1.539548,1.632079,1.583860,0.025909
8589.000000,1,1.413822,1.519932,1.464057,0.029466
8589.250000,1,1.531043,1.635858,1.581077,0.029412
8589.500000,1,1.390610,1.508185,1.446213,0.032413
8589.750000,1,1.499196,1.612654,1.552849,0.031932
8590.000000,1,1.347180,1.469427,1.404453,0.034332
8590.250000,1,1.450395,1.570396,1.507125,0.033398
8590.500000,1,1.294171,1.420328,1.353548,0.035590
8590.750000,1,1.401505,1.525725,1.460387,0.034672
8591.000000,1,1.246396,1.375667,1.307333,0.036062
8591.250000,1,1.361572,1.487974,1.421356,0.035263
8591.500000,1,1.211846,1.342333,1.273333,0.036714
8591.750000,1,1.338809,1.464122,1.401577,0.035053
8592.000000,2,0.268619,0.270273,0.269476,0.000463
8592.250000,2,0.270478,0.271928,0.271193,0.000361
8592.500000,2,0.275839,0.277306,0.276519,0.000377
8592.750000,2,0.284778,0.286145,0.285391,0.000336
8593.000000,2,0.298237,0.299290,0.298760,0.000341
8593.250000,2,0.316135,0.317756,0.316815,0.000492
8593.500000,2,0.339683,0.341751,0.340466,0.000539
8593.750000,2,0.367993,0.370858,0.369374,0.000721
8594.000000,2,0.401739,0.404964,0.403399,0.000706
8594.250000,2,0.439480,0.443456,0.441486,0.000897
8594.500000,2,0.480856,0.484993,0.482887,0.001049
8594.750000,2,0.524231,0.529105,0.526539,0.001214
8595.000000,2,0.569039,0.573867,0.571740,0.001129
8595.250000,2,0.614375,0.619472,0.617274,0.001335
8595.500000,2,0.659217,0.663759,0.661660,0.001254
8595.750000,2,0.700845,0.706865,0.703825,0.001431
8596.000000,2,0.741202,0.745951,0.743762,0.001370
8596.250000,2,0.779914,0.784818,0.782450,0.001478
8596.500000,2,0.817308,0.823078,0.820591,0.001650
8596.750000,2,0.854841,0.860873,0.858251,0.001761
8597.000000,2,0.890905,0.896595,0.894268,0.001653
8597.250000,2,0.922138,0.928929,0.926234,0.001923
8597.500000,2,0.949793,0.956505,0.953392,0.001865
8597.750000,2,0.971452,0.978087,0.975432,0.001977
8598.000000,2,0.990228,0.996870,0.994262,0.001948
8598.250000,2,1.006181,1.014689,1.011258,0.002341
8598.500000,2,1.021915,1.029010,1.026157,0.002133
8598.750000,2,1.034275,1.042159,1.038747,0.002180
8599.000000,2,1.044123,1.052273,1.048053,0.002251
8599.250000,2,1.051530,1.059503,1.055411,0.002204
8599.500000,2,1.058977,1.065241,1.062227,0.002071
8599.750000,2,1.066792,1.073002,1.070309,0.001973
8600.000000,2,1.077772,1.084957,1.082095,0.002189
8600.250000,2,1.089001,1.097226,1.093696,0.002197
8600.500000,2,1.102463,1.108822,1.105914,0.002111
8600.750000,2,1.111274,1.118696,1.116426,0.002173
8601.000000,2,1.120468,1.126867,1.123747,0.002029
8601.250000,2,1.124927,1.131534,1.128647,0.002194
8601.500000,2,1.129235,1.134614,1.132618,0.001792
8601.750000,2,1.132796,1.138844,1.136053,0.001945
8602.000000,2,1.135421,1.140337,1.138250,0.001829
8602.250000,2,1.135639,1.140732,1.138144,0.001664
8602.500000,2,1.134306,1.138618,1.136518,0.001446
8602.750000,2,1.132978,1.137772,1.134963,0.001475
8603.000000,2,1.133121,1.137809,1.135407,0.001582
8603.250000,2,1.136434,1.141014,1.138909,0.001519
8603.500000,2,1.143372,1.147735,1.145568,0.001474
8603.750000,2,1.149546,1.155129,1.152217,0.001967
8604.000000,2,1.154491,1.159649,1.156698,0.001624
8604.250000,2,1.155212,1.160373,1.157647,0.001778
8604.500000,2,1.153968,1.159318,1.156913,0.001627
8604.750000,2,1.153810,1.159023,1.156968,0.001706
8605.000000,2,1.156293,1.162207,1.159501,0.001967
8605.250000,2,1.161668,1.167591,1.164865,0.001670
8605.500000,2,1.166943,1.171860,1.170068,0.001563
8605.750000,2,1.169935,1.174827,1.172422,0.001534
8606.000000,2,1.168985,1.173720,1.172063,0.001427
8606.250000,2,1.167397,1.171423,1.169433,0.001258
8606.500000,2,1.164130,1.168946,1.166761,0.001385
8606.750000,2,1.163239,1.167349,1.165485,0.001476
8607.000000,2,1.163399,1.167824,1.165517,0.001362
8607.250000,2,1.162353,1.167165,1.164751,0.001306
8607.500000,2,1.159153,1.163396,1.161662,0.001394
8607.750000,2,1.152990,1.157563,1.155455,0.001518
8608.000000,2,1.147035,1.152092,1.149997,0.001489
8608.250000,2,1.144635,1.149766,1.147367,0.001483
8608.500000,2,1.146758,1.151362,1.149326,0.001326
8608.750000,2,1.153800,1.158534,1.156181,0.001339
8609.000000,2,1.163701,1.167525,1.165905,0.001172
8609.250000,2,1.172597,1.176757,1.175085,0.001328
8609.500000,2,1.180913,1.184839,1.183048,0.001178
8609.750000,2,1.187955,1.191120,1.189772,0.001072
8610.000000,2,1.193330,1.197391,1.196209,0.000986
8610.250000,2,1.201541,1.205230,1.203748,0.000954
8610.500000,2,1.210911,1.214587,1.212967,0.001028
8610.750000,2,1.219330,1.225207,1.222367,0.001497
8611.000000,2,1.227837,1.232564,1.230344,0.001299
8611.250000,2,1.234648,1.238960,1.236772,0.001199
8611.500000,2,1.239786,1.244655,1.242263,0.001320
8611.750000,2,1.244841,1.249870,1.246937,0.001425
8612.000000,2,1.250599,1.255292,1.252588,0.001189
8612.250000,2,1.255346,1.260360,1.257611,0.001207
8612.500000,2,1.261181,1.265561,1.262794,0.001147
8612.750000,2,1.264228,1.269334,1.266419,0.001277
8613.000000,2,1.266281,1.271085,1.268515,0.001143
8613.250000,2,1.266213,1.272096,1.269287,0.001589
8613.500000,2,1.267153,1.271856,1.269411,0.001394
8613.750000,2,1.267102,1.272096,1.269624,0.001492
8614.000000,2,1.267611,1.273583,1.269789,0.001659
8614.250000,2,1.267022,1.272887,1.269697,0.001812
8614.500000,2,1.267048,1.272523,1.270099,0.001748
8614.750000,2,1.266645,1.273133,1.270359,0.001979
8615.000000,2,1.269362,1.275139,1.272139,0.001897
8615.250000,2,1.271445,1.277681,1.274624,0.002172
8615.500000,2,1.273917,1.280761,1.277865,0.002074
8615.750000,2,1.277433,1.284917,1.281324,0.002505
8616.000000,2,1.280201,1.287506,1.283721,0.002608
8616.250000,2,1.279664,1.288718,1.283771,0.002656
8616.500000,2,1.278915,1.286496,1.282376,0.002869
8616.750000,2,1.274053,1.283232,1.278376,0.003052
8617.000000,2,1.268094,1.277601,1.273087,0.003219
8617.250000,2,1.262320,1.270481,1.266259,0.003072
8617.500000,2,1.255238,1.263325,1.259384,0.003042
8617.750000,2,1.248156,1.256648,1.252171,0.003260
8618.000000,2,1.240803,1.249518,1.244894,0.003294
8618.250000,2,1.232499,1.240937,1.236545,0.003117
8618.500000,2,1.221199,1.230061,1.225331,0.003206
8618.750000,2,1.207655,1.216120,1.211304,0.003118
8619.000000,2,1.190381,1.197779,1.193502,0.002863
8619.250000,2,1.167764,1.175529,1.171379,0.002836
8619.500000,2,1.140887,1.150378,1.144763,0.003102
8619.750000,2,1.107740,1.116779,1.112122,0.002976
8620.000000,2,1.069240,1.079870,1.073568,0.002931
8620.250000,2,1.022307,1.032878,1.027321,0.002912
8620.500000,2,0.969072,0.978966,0.973527,0.002862
8620.750000,2,0.909058,0.919041,0.913132,0.002817
8621.000000,2,0.843016,0.853302,0.847227,0.002657
8621.250000,2,0.773821,0.783893,0.777926,0.002560
8621.500000,2,0.703131,0.712591,0.707143,0.002356
8621.750000,2,0.632476,0.641149,0.636240,0.002100
8622.000000,2,0.564651,0.572420,0.568098,0.001990
8622.250000,2,0.501047,0.507934,0.504164,0.001646
8622.500000,2,0.443824,0.449641,0.446339,0.001429
8622.750000,2,0.393467,0.398479,0.395741,0.001235
8623.000000,2,0.351518,0.355655,0.353271,0.000984
8623.250000,2,0.317904,0.320950,0.319399,0.000810
8623.500000,2,0.293879,0.296230,0.294866,0.000599
8623.750000,2,0.278660,0.280595,0.279633,0.000486
8624.000000,3,0.273801,0.275661,0.274513,0.000432
8624.250000,3,0.277494,0.278955,0.278101,0.000405
8624.500000,3,0.288013,0.289675,0.288850,0.000386
8624.750000,3,0.305379,0.307535,0.306457,0.000525
8625.000000,3,0.329729,0.332267,0.331094,0.000610
8625.250000,3,0.360835,0.363042,0.362043,0.000651
8625.500000,3,0.397483,0.400583,0.398972,0.000806
8625.750000,3,0.439374,0.443188,0.441605,0.001055
8626.000000,3,0.487434,0.492018,0.489887,0.001205
8626.250000,3,0.539526,0.544561,0.542352,0.001356
8626.500000,3,0.595045,0.600192,0.597888,0.001436
8626.750000,3,0.649991,0.656705,0.653589,0.001687
8627.000000,3,0.703767,0.710550,0.707546,0.001833
8627.250000,3,0.754503,0.761869,0.758207,0.001846
8627.500000,3,0.802276,0.809917,0.805563,0.001877
8627.750000,3,0.846925,0.854499,0.850492,0.001970
8628.000000,3,0.888711,0.896791,0.893069,0.002310
8628.250000,3,0.927589,0.936164,0.931603,0.002215
8628.500000,3,0.961062,0.968822,0.964878,0.002243
8628.750000,3,0.986707,0.995322,0.991279,0.002111
8629.000000,3,1.008711,1.017350,1.012327,0.002174
8629.250000,3,1.026504,1.035014,1.030404,0.002202
8629.500000,3,1.045421,1.053811,1.049513,0.002264
8629.750000,3,1.067086,1.074725,1.071007,0.001944
8630.000000,3,1.090311,1.099883,1.094525,0.002201
8630.250000,3,1.113137,1.121404,1.117020,0.002099
8630.500000,3,1.131191,1.139306,1.135840,0.001962
8630.750000,3,1.146399,1.152885,1.149560,0.001800
8631.000000,3,1.155895,1.163332,1.159434,0.001829
8631.250000,3,1.162496,1.169634,1.165705,0.001699
8631.500000,3,1.166282,1.172676,1.169222,0.001564
8631.750000,3,1.167205,1.173073,1.170023,0.001467
8632.000000,3,1.163846,1.169733,1.166505,0.001410
8632.250000,3,1.157436,1.163809,1.160254,0.001446
8632.500000,3,1.151058,1.156682,1.153439,0.001409
8632.750000,3,1.147376,1.152616,1.149977,0.001483
8633.000000,3,1.150691,1.155449,1.152722,0.001345
8633.250000,3,1.158821,1.163590,1.161583,0.001200
8633.500000,3,1.172086,1.176166,1.174251,0.001257
8633.750000,3,1.185441,1.189219,1.187484,0.001051
8634.000000,3,1.195588,1.201003,1.197973,0.001433
8634.250000,3,1.202915,1.207435,1.205120,0.001130
8634.500000,3,1.208199,1.213121,1.210682,0.001205
8634.750000,3,1.211524,1.217475,1.214774,0.001380
8635.000000,3,1.215968,1.220536,1.218202,0.001107
8635.250000,3,1.217041,1.221324,1.218982,0.001298
8635.500000,3,1.216119,1.219467,1.217564,0.001014
8635.750000,3,1.211615,1.215682,1.213751,0.001154
8636.000000,3,1.206596,1.212136,1.210293,0.001475
8636.250000,3,1.206827,1.211236,1.209136,0.001196
8636.500000,3,1.209195,1.212633,1.211356,0.000993
8636.750000,3,1.212598,1.217013,1.215090,0.001085
8637.000000,3,1.216292,1.220079,1.218267,0.001026
8637.250000,3,1.215670,1.220075,1.218282,0.001084
8637.500000,3,1.213190,1.218523,1.215701,0.001269
8637.750000,3,1.210320,1.214403,1.212374,0.001077
8638.000000,3,1.208021,1.212546,1.209951,0.001212
8638.250000,3,1.207138,1.212097,1.209775,0.001300
8638.500000,3,1.208413,1.212707,1.210410,0.001147
8638.750000,3,1.207389,1.211052,1.209549,0.001168
8639.000000,3,1.204990,1.208627,1.206754,0.001130
8639.250000,3,1.199706,1.203968,1.202243,0.001175
8639.500000,3,1.196013,1.200632,1.198463,0.001131
8639.750000,3,1.195460,1.199542,1.198122,0.001052
8640.000000,3,1.200914,1.204236,1.202847,0.001030
8640.250000,3,1.206314,1.209704,1.208234,0.000902
8640.500000,3,1.212521,1.215983,1.214323,0.000958
8640.750000,3,1.216280,1.219693,1.218604,0.000930
8641.000000,3,1.219042,1.222628,1.221111,0.000954
8641.250000,3,1.220324,1.223351,1.221884,0.000819
8641.500000,3,1.221612,1.225085,1.222857,0.000954
8641.750000,3,1.222287,1.225990,1.223999,0.000988
8642.000000,3,1.222924,1.226503,1.224547,0.001047
8642.250000,3,1.220334,1.225838,1.223067,0.001351
8642.500000,3,1.218241,1.223284,1.220636,0.001588
8642.750000,3,1.215557,1.220277,1.217741,0.001560
8643.000000,3,1.213496,1.219766,1.216068,0.001873
8643.250000,3,1.213499,1.218636,1.215786,0.001771
8643.500000,3,1.213773,1.220203,1.216793,0.001698
8643.750000,3,1.213496,1.219432,1.216458,0.001864
8644.000000,3,1.211332,1.216252,1.213611,0.001559
8644.250000,3,1.207246,1.211395,1.209180,0.001236
8644.500000,3,1.201741,1.206909,1.204203,0.001468
8644.750000,3,1.198120,1.203073,1.200345,0.001456
8645.000000,3,1.195770,1.200704,1.198316,0.001330
8645.250000,3,1.194890,1.200215,1.197377,0.001508
8645.500000,3,1.193923,1.198947,1.195744,0.001308
8645.750000,3,1.190139,1.194456,1.192557,0.001290
8646.000000,3,1.185328,1.189542,1.187375,0.001308
8646.250000,3,1.180487,1.185397,1.182698,0.001343
8646.500000,3,1.176859,1.181487,1.179016,0.001504
8646.750000,3,1.174773,1.179384,1.176614,0.001410
8647.000000,3,1.173460,1.178400,1.175338,0.001326
8647.250000,3,1.171781,1.176931,1.174167,0.001467
8647.500000,3,1.169773,1.174387,1.171602,0.001477
8647.750000,3,1.165966,1.171323,1.168512,0.001650
8648.000000,3,1.163034,1.168585,1.165756,0.001744
8648.250000,3,1.160497,1.166151,1.163311,0.001838
8648.500000,3,1.158093,1.163984,1.160827,0.001896
8648.750000,3,1.153779,1.160538,1.156969,0.002066
8649.000000,3,1.147328,1.154102,1.150091,0.002031
8649.250000,3,1.136573,1.143713,1.139763,0.002416
8649.500000,3,1.124523,1.131119,1.127344,0.002247
8649.750000,3,1.110247,1.118021,1.113467,0.002330
8650.000000,3,1.096879,1.103562,1.099544,0.002037
8650.250000,3,1.081126,1.089056,1.085017,0.002395
8650.500000,3,1.064570,1.072118,1.068079,0.002289
8650.750000,3,1.043165,1.050089,1.046314,0.002080
8651.000000,3,1.014905,1.022899,1.018566,0.002074
8651.250000,3,0.982208,0.989999,0.985613,0.002075
8651.500000,3,0.946460,0.953500,0.949638,0.001873
8651.750000,3,0.909497,0.915663,0.912329,0.001690
8652.000000,3,0.871112,0.877341,0.874463,0.001764
8652.250000,3,0.832691,0.837852,0.835098,0.001493
8652.500000,3,0.788839,0.794609,0.792359,0.001506
8652.750000,3,0.742556,0.747624,0.745069,0.001377
8653.000000,3,0.689700,0.696275,0.693069,0.001632
8653.250000,3,0.636251,0.641260,0.638463,0.001362
8653.500000,3,0.581937,0.586394,0.584235,0.001294
8653.750000,3,0.531179,0.535127,0.532820,0.001258
8654.000000,3,0.483811,0.487242,0.485061,0.001047
8654.250000,3,0.439779,0.443087,0.441136,0.001028
8654.500000,3,0.399946,0.402839,0.400995,0.000850
8654.750000,3,0.363419,0.366185,0.364391,0.000778
8655.000000,3,0.331674,0.334351,0.332814,0.000673
8655.250000,3,0.306272,0.308569,0.307238,0.000583
8655.500000,3,0.288283,0.290314,0.289005,0.000492
8655.750000,3,0.277126,0.278722,0.277946,0.000468
8656.000000,4,0.279377,0.280491,0.279932,0.000328
8656.250000,4,0.281199,0.282352,0.281683,0.000344
8656.500000,4,0.286641,0.288049,0.287255,0.000381
8656.750000,4,0.295544,0.296862,0.296106,0.000312
8657.000000,4,0.307989,0.309549,0.308815,0.000363
8657.250000,4,0.325486,0.326946,0.326144,0.000462
8657.500000,4,0.348024,0.350332,0.349381,0.000505
8657.750000,4,0.378240,0.381147,0.379966,0.000678
8658.000000,4,0.416750,0.419772,0.418714,0.000725
8658.250000,4,0.462256,0.466287,0.464401,0.000959
8658.500000,4,0.512029,0.516848,0.514785,0.001154
8658.750000,4,0.564419,0.569147,0.566555,0.001189
8659.000000,4,0.613764,0.619421,0.616846,0.001507
8659.250000,4,0.660686,0.666916,0.663561,0.001519
8659.500000,4,0.703039,0.709310,0.705656,0.001656
8659.750000,4,0.739241,0.745134,0.741978,0.001892
8660.000000,4,0.769136,0.774960,0.771861,0.001883
8660.250000,4,0.793446,0.800177,0.796324,0.002197
8660.500000,4,0.814075,0.821933,0.817957,0.002231
8660.750000,4,0.836927,0.844167,0.840072,0.002373
8661.000000,4,0.862336,0.870044,0.865931,0.002366
8661.250000,4,0.892362,0.900535,0.895943,0.002465
8661.500000,4,0.925350,0.933263,0.928860,0.002504
8661.750000,4,0.956948,0.964549,0.960278,0.002652
8662.000000,4,0.983563,0.992176,0.987154,0.002850
8662.250000,4,1.003144,1.011587,1.006955,0.002651
8662.500000,4,1.017892,1.026652,1.021327,0.002734
8662.750000,4,1.028581,1.036782,1.031898,0.002798
8663.000000,4,1.037070,1.044711,1.040210,0.002530
8663.250000,4,1.042724,1.050491,1.046328,0.002386
8663.500000,4,1.046919,1.054737,1.050474,0.002513
8663.750000,4,1.049913,1.056671,1.052901,0.002133
8664.000000,4,1.051658,1.058323,1.054530,0.002232
8664.250000,4,1.054601,1.060671,1.057167,0.001847
8664.500000,4,1.059120,1.064454,1.061305,0.001761
8664.750000,4,1.063083,1.069574,1.065248,0.001867
8665.000000,4,1.065143,1.070391,1.067137,0.001563
8665.250000,4,1.063270,1.069054,1.065748,0.001973
8665.500000,4,1.059060,1.066274,1.061728,0.002099
8665.750000,4,1.055280,1.061070,1.057111,0.001749
8666.000000,4,1.052456,1.058293,1.055148,0.001657
8666.250000,4,1.055209,1.061013,1.057754,0.001657
8666.500000,4,1.061175,1.066340,1.063597,0.001586
8666.750000,4,1.068158,1.073498,1.070290,0.001550
8667.000000,4,1.072970,1.077625,1.075064,0.001581
8667.250000,4,1.075509,1.080717,1.077742,0.001645
8667.500000,4,1.077715,1.082845,1.079879,0.001592
8667.750000,4,1.081951,1.087139,1.084492,0.001580
8668.000000,4,1.090924,1.095471,1.093033,0.001542
8668.250000,4,1.102256,1.107603,1.104498,0.001701
8668.500000,4,1.115255,1.120297,1.117720,0.001700
8668.750000,4,1.126255,1.131603,1.129175,0.001838
8669.000000,4,1.136078,1.141855,1.138594,0.001815
8669.250000,4,1.142198,1.148205,1.145159,0.002022
8669.500000,4,1.147568,1.153809,1.150515,0.001996
8669.750000,4,1.151947,1.158622,1.155668,0.002105
8670.000000,4,1.157686,1.163405,1.160652,0.001942
8670.250000,4,1.161895,1.167694,1.164885,0.002101
8670.500000,4,1.164250,1.170425,1.167362,0.002192
8670.750000,4,1.165705,1.173170,1.169355,0.002370
8671.000000,4,1.168179,1.174861,1.171566,0.002241
8671.250000,4,1.171359,1.178190,1.174310,0.002165
8671.500000,4,1.174601,1.181719,1.177875,0.002173
8671.750000,4,1.178094,1.183910,1.180748,0.001831
8672.000000,4,1.180626,1.185929,1.182990,0.001669
8672.250000,4,1.182117,1.188037,1.184550,0.001614
8672.500000,4,1.184777,1.189006,1.186819,0.001367
8672.750000,4,1.187572,1.192914,1.190416,0.001290
8673.000000,4,1.194123,1.198593,1.196665,0.001267
8673.250000,4,1.201831,1.205232,1.203919,0.001009
8673.500000,4,1.209433,1.212047,1.210873,0.000744
8673.750000,4,1.214274,1.217396,1.215665,0.000840
8674.000000,4,1.215686,1.219688,1.218183,0.000963
8674.250000,4,1.216166,1.221504,1.219182,0.001146
8674.500000,4,1.217668,1.221945,1.220288,0.001023
8674.750000,4,1.217453,1.222285,1.220432,0.001380
8675.000000,4,1.216396,1.222005,1.219747,0.001536
8675.250000,4,1.213183,1.218388,1.216210,0.001437
8675.500000,4,1.208327,1.214089,1.211286,0.001636
8675.750000,4,1.202542,1.207630,1.205324,0.001853
8676.000000,4,1.198888,1.204561,1.202133,0.001737
8676.250000,4,1.198887,1.205063,1.202555,0.001843
8676.500000,4,1.203323,1.209962,1.207231,0.001985
8676.750000,4,1.211682,1.217719,1.215170,0.001744
8677.000000,4,1.221061,1.226638,1.224012,0.001860
8677.250000,4,1.228352,1.233882,1.231711,0.001837
8677.500000,4,1.234572,1.240389,1.238264,0.001709
8677.750000,4,1.239620,1.245766,1.243178,0.001752
8678.000000,4,1.246250,1.251118,1.249115,0.001434
8678.250000,4,1.252855,1.257697,1.255628,0.001431
8678.500000,4,1.261060,1.264964,1.263211,0.001148
8678.750000,4,1.268529,1.272749,1.270940,0.001103
8679.000000,4,1.275518,1.281102,1.278309,0.001402
8679.250000,4,1.282937,1.287341,1.285650,0.001323
8679.500000,4,1.289928,1.295103,1.292548,0.001421
8679.750000,4,1.297397,1.302512,1.300114,0.001542
8680.000000,4,1.305167,1.310468,1.308535,0.001413
8680.250000,4,1.312087,1.318126,1.315929,0.001777
8680.500000,4,1.319776,1.325367,1.322890,0.001604
8680.750000,4,1.322953,1.330226,1.327832,0.002053
8681.000000,4,1.326951,1.333908,1.331241,0.002170
8681.250000,4,1.328039,1.335909,1.332754,0.002506
8681.500000,4,1.327899,1.335844,1.332496,0.002652
8681.750000,4,1.323949,1.333200,1.329853,0.002986
8682.000000,4,1.318218,1.328840,1.324360,0.003295
8682.250000,4,1.310124,1.319900,1.315805,0.003270
8682.500000,4,1.297215,1.308578,1.303446,0.003859
8682.750000,4,1.279653,1.291580,1.286008,0.003974
8683.000000,4,1.256630,1.268343,1.263276,0.003955
8683.250000,4,1.227836,1.239766,1.234475,0.004114
8683.500000,4,1.191421,1.204929,1.198758,0.004573
8683.750000,4,1.148455,1.161851,1.156357,0.004432
8684.000000,4,1.100157,1.112741,1.107606,0.004328
8684.250000,4,1.045574,1.058897,1.052740,0.004251
8684.500000,4,0.985604,0.997625,0.991887,0.004123
