# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246190,0.259068,0.249726,0.003485
7628.250000,1,0.249074,0.261146,0.252490,0.003309
7628.500000,1,0.251758,0.263667,0.255305,0.003136
7628.750000,1,0.261427,0.270917,0.264200,0.002510
7629.000000,1,0.271256,0.279098,0.273656,0.002137
7629.250000,1,0.288608,0.292906,0.289712,0.001280
7629.500000,1,0.305558,0.308488,0.306768,0.000830
7629.750000,1,0.329050,0.331847,0.330500,0.000940
7630.000000,1,0.351952,0.357565,0.355288,0.001625
7630.250000,1,0.380366,0.390477,0.386446,0.002612
7630.500000,1,0.409498,0.422621,0.417838,0.003381
7630.750000,1,0.443836,0.460513,0.454676,0.004344
7631.000000,1,0.477967,0.496661,0.490334,0.005044
7631.250000,1,0.514957,0.537335,0.529785,0.006048
7631.500000,1,0.550148,0.574430,0.566475,0.006610
7631.750000,1,0.586679,0.614187,0.605161,0.007417
7632.000000,1,0.620026,0.649516,0.639905,0.007930
7632.250000,1,0.654239,0.685548,0.675346,0.008452
7632.500000,1,0.683885,0.717517,0.706084,0.008810
7632.750000,1,0.714118,0.749825,0.737725,0.009556
7633.000000,1,0.740343,0.777097,0.764829,0.009759
7633.250000,1,0.766723,0.806891,0.793869,0.010616
7633.500000,1,0.789937,0.831274,0.818286,0.011051
7633.750000,1,0.814021,0.858618,0.845168,0.011834
7634.000000,1,0.834654,0.882490,0.868071,0.012722
7634.250000,1,0.856436,0.908930,0.893601,0.013969
7634.500000,1,0.875528,0.932711,0.916656,0.015063
7634.750000,1,0.896952,0.962753,0.944034,0.017047
7635.000000,1,0.917752,0.990186,0.969897,0.018754
7635.250000,1,0.939524,1.022208,0.999160,0.021355
7635.500000,1,0.960233,1.052390,1.026832,0.023992
7635.750000,1,0.980319,1.086386,1.057628,0.027554
7636.000000,1,0.999155,1.116090,1.085118,0.030477
7636.250000,1,1.017728,1.148135,1.114134,0.034228
7636.500000,1,1.033914,1.173497,1.137833,0.036919
7636.750000,1,1.049321,1.198123,1.161273,0.039747
7637.000000,1,1.061483,1.217212,1.179004,0.041882
7637.250000,1,1.072987,1.237376,1.196275,0.043833
7637.500000,1,1.082153,1.247942,1.208138,0.044649
7637.750000,1,1.091719,1.260887,1.219307,0.045346
7638.000000,1,1.096832,1.265368,1.224358,0.045254
7638.250000,1,1.102483,1.268813,1.228609,0.044773
7638.500000,1,1.174648,1.375720,1.322772,0.053265
7638.750000,1,1.110821,1.261315,1.224999,0.040689
7639.000000,1,1.111830,1.253299,1.218837,0.038218
7639.250000,1,1.116403,1.248718,1.216057,0.035735
7639.500000,1,1.119359,1.240035,1.210939,0.032807
7639.750000,1,1.124811,1.237745,1.209071,0.030672
7640.000000,1,1.128335,1.229818,1.205087,0.027884
7640.250000,1,1.135096,1.227000,1.204517,0.025648
7640.500000,1,1.138740,1.222738,1.201446,0.023473
7640.750000,1,1.144761,1.222141,1.202385,0.021540
7641.000000,1,1.151162,1.220159,1.202458,0.019321
7641.250000,1,1.160638,1.222460,1.206020,0.017605
7641.500000,1,1.166445,1.221663,1.206878,0.015746
7641.750000,1,1.173230,1.224640,1.209754,0.014338
7642.000000,1,1.177917,1.221364,1.208767,0.011960
7642.250000,1,1.181864,1.221265,1.210312,0.010806
7642.500000,1,1.186504,1.219383,1.209819,0.009144
7642.750000,1,1.192672,1.221314,1.213181,0.007801
7643.000000,1,1.197798,1.221782,1.214053,0.006234
7643.250000,1,1.204809,1.223596,1.217642,0.004855
7643.500000,1,1.207625,1.221716,1.216746,0.003640
7643.750000,1,1.211700,1.222626,1.218312,0.002584
7644.000000,1,1.212186,1.219926,1.216216,0.002111
7644.250000,1,1.214488,1.223346,1.218057,0.002094
7644.500000,1,1.214296,1.227290,1.217758,0.002953
7644.750000,1,1.217466,1.233471,1.221331,0.003582
7645.000000,1,1.216954,1.236097,1.221489,0.004569
7645.250000,1,1.218050,1.240291,1.223310,0.005251
7645.500000,1,1.215370,1.241120,1.221085,0.006456
7645.750000,1,1.215914,1.244914,1.221989,0.007315
7646.000000,1,1.213785,1.246083,1.220860,0.008151
7646.250000,1,1.218278,1.251185,1.224636,0.008814
7646.500000,1,1.217949,1.254640,1.225898,0.009716
7646.750000,1,1.221166,1.261460,1.230080,0.010515
7647.000000,1,1.219751,1.263887,1.230098,0.011270
7647.250000,1,1.221294,1.266772,1.232399,0.011747
7647.500000,1,1.222111,1.269928,1.233058,0.012685
7647.750000,1,1.225288,1.275889,1.237500,0.013301
7648.000000,1,1.231680,1.283368,1.243992,0.013630
7648.250000,1,1.236022,1.290108,1.249332,0.014521
7648.500000,1,1.235962,1.292974,1.249188,0.015618
7648.750000,1,1.238402,1.300054,1.253458,0.016354
7649.000000,1,1.237944,1.301651,1.254163,0.017014
7649.250000,1,1.241818,1.308032,1.258310,0.017612
7649.500000,1,1.243351,1.311147,1.260557,0.018406
7649.750000,1,1.248629,1.319605,1.266429,0.019076
7650.000000,1,1.250720,1.324508,1.269319,0.019969
7650.250000,1,1.253847,1.329301,1.273935,0.020232
7650.500000,1,1.254185,1.333564,1.274836,0.021264
7650.750000,1,1.258178,1.337339,1.278396,0.021575
7651.000000,1,1.258079,1.341343,1.279665,0.022604
7651.250000,1,1.261634,1.347224,1.284300,0.022933
7651.500000,1,1.262998,1.350709,1.286420,0.023634
7651.750000,1,1.266732,1.356321,1.290287,0.024112
7652.000000,1,1.265756,1.357050,1.290059,0.024676
7652.250000,1,1.266224,1.359826,1.291782,0.025213
7652.500000,1,1.264352,1.359447,1.290488,0.025477
7652.750000,1,1.266224,1.363840,1.293318,0.026124
7653.000000,1,1.267200,1.366956,1.294249,0.026565
7653.250000,1,1.268704,1.370780,1.297134,0.027042
7653.500000,1,1.265258,1.370121,1.294407,0.027811
7653.750000,1,1.262978,1.366995,1.291558,0.027927
7654.000000,1,1.252492,1.358438,1.282333,0.028165
7654.250000,1,1.242863,1.349891,1.273081,0.028421
7654.500000,1,1.226702,1.335252,1.257948,0.028581
7654.750000,1,1.211556,1.318277,1.242106,0.028419
7655.000000,1,1.187129,1.294791,1.218031,0.028511
7655.250000,1,1.160990,1.265444,1.190858,0.027848
7655.500000,1,1.123579,1.228279,1.153912,0.027633
7655.750000,1,1.084355,1.185442,1.113978,0.026760
7656.000000,1,1.038818,1.135755,1.066869,0.025900
7656.250000,1,0.988520,1.082812,1.016194,0.024838
7656.500000,1,0.931586,1.022011,0.957849,0.024013
7656.750000,1,0.873528,0.956411,0.897219,0.022219
7657.000000,1,0.806511,0.885153,0.829095,0.020974
7657.250000,1,0.740411,0.811280,0.761048,0.018990
7657.500000,1,0.669898,0.735151,0.688922,0.017395
7657.750000,1,0.604876,0.661836,0.620727,0.015433
7658.000000,1,0.537432,0.588241,0.552065,0.013602
7658.250000,1,0.477932,0.520574,0.490125,0.011572
7658.500000,1,0.420301,0.456973,0.430761,0.009894
7658.750000,1,0.371970,0.401758,0.380386,0.008106
7659.000000,1,0.328316,0.353480,0.335532,0.006877
7659.250000,1,0.296524,0.316570,0.302247,0.005511
7659.500000,1,0.270581,0.288460,0.275668,0.004827
7659.750000,1,0.257889,0.273188,0.262144,0.004122
7660.000000,2,0.281228,0.297763,0.287089,0.004108
7660.250000,2,0.316616,0.318390,0.317645,0.000459
7660.500000,2,0.284302,0.299114,0.289612,0.003749
7660.750000,2,0.320664,0.324451,0.322961,0.001031
7661.000000,2,0.294643,0.305546,0.298387,0.002864
7661.250000,2,0.331048,0.339592,0.336192,0.002191
7661.500000,2,0.314865,0.320799,0.316729,0.001492
7661.750000,2,0.351369,0.365633,0.360370,0.003697
7662.000000,2,0.346220,0.347833,0.347167,0.000411
7662.250000,2,0.384172,0.404433,0.397266,0.005324
7662.500000,2,0.386117,0.392969,0.390536,0.001873
7662.750000,2,0.429847,0.456689,0.446866,0.006993
7663.000000,2,0.437111,0.450274,0.445498,0.003387
7663.250000,2,0.484911,0.516861,0.505538,0.008319
7663.500000,2,0.494277,0.512032,0.505598,0.004686
7663.750000,2,0.541506,0.577620,0.564639,0.009473
7664.000000,2,0.548905,0.569884,0.562457,0.005545
7664.250000,2,0.593906,0.633513,0.619334,0.010374
7664.500000,2,0.599096,0.621921,0.613872,0.006108
7664.750000,2,0.639826,0.681854,0.666887,0.010850
7665.000000,2,0.640442,0.665211,0.656400,0.006460
7665.250000,2,0.676282,0.718964,0.703801,0.011111
7665.500000,2,0.671800,0.696967,0.687970,0.006620
7665.750000,2,0.703912,0.746736,0.731431,0.011156
7666.000000,2,0.697558,0.722663,0.713435,0.006490
7666.250000,2,0.728197,0.772279,0.755750,0.011140
7666.500000,2,0.720816,0.745149,0.736113,0.006299
7666.750000,2,0.749846,0.791781,0.776583,0.010865
7667.000000,2,0.739596,0.762756,0.754564,0.006262
7667.250000,2,0.767551,0.808840,0.793756,0.010687
7667.500000,2,0.757588,0.779623,0.771381,0.005843
7667.750000,2,0.786950,0.826592,0.811963,0.010283
7668.000000,2,0.778950,0.799465,0.791488,0.005504
7668.250000,2,0.809725,0.847622,0.833683,0.009875
7668.500000,2,0.800466,0.819027,0.812502,0.005000
7668.750000,2,0.830794,0.867984,0.854013,0.009497
7669.000000,2,0.822178,0.839447,0.832854,0.004546
7669.250000,2,0.852467,0.888374,0.874854,0.009120
7669.500000,2,0.844898,0.860772,0.854342,0.004228
7669.750000,2,0.875533,0.910535,0.897360,0.008887
7670.000000,2,0.867794,0.882866,0.876578,0.003882
7670.250000,2,0.898258,0.931602,0.918900,0.008450
7670.500000,2,0.890871,0.902903,0.897848,0.003274
7670.750000,2,0.922222,0.955878,0.942727,0.008343
7671.000000,2,0.915580,0.926247,0.921920,0.002929
7671.250000,2,0.949111,0.979116,0.967705,0.007738
7671.500000,2,0.943516,0.953872,0.949546,0.002669
7671.750000,2,0.977990,1.009026,0.998457,0.008264
7672.000000,2,2.196620,3.353779,2.939839,0.296388
7672.250000,2,1.003651,1.031611,1.022562,0.007530
7672.500000,2,0.995036,1.001139,0.998566,0.001700
7672.750000,2,1.027578,1.052601,1.043118,0.006214
7673.000000,2,1.021060,1.025739,1.024072,0.001138
7673.250000,2,1.055911,1.078855,1.069935,0.005746
7673.500000,2,1.047717,1.050788,1.048919,0.000786
7673.750000,2,1.079970,1.100858,1.092490,0.005225
7674.000000,2,1.070180,1.073273,1.072045,0.000820
7674.250000,2,1.104423,1.121869,1.115532,0.004394
7674.500000,2,1.093519,1.099785,1.096059,0.001515
7674.750000,2,1.129766,1.145266,1.139532,0.003614
7675.000000,2,1.116133,1.124124,1.119448,0.001917
7675.250000,2,1.155290,1.165996,1.161922,0.002790
7675.500000,2,1.137861,1.148156,1.141950,0.002666
7675.750000,2,1.180046,1.190225,1.185921,0.002170
7676.000000,2,1.174537,1.182239,1.177372,0.002056
7676.250000,2,1.208956,1.214173,1.211839,0.001169
7676.500000,2,1.188979,1.203948,1.193601,0.004077
7676.750000,2,1.235300,1.237911,1.236387,0.000591
7677.000000,2,1.210614,1.229741,1.217343,0.005148
7677.250000,2,1.258572,1.262799,1.259955,0.001050
7677.500000,2,1.233761,1.256892,1.241524,0.006032
7677.750000,2,1.283380,1.289540,1.285281,0.001799
7678.000000,2,1.257715,1.284518,1.266896,0.007188
7678.250000,2,1.305685,1.314288,1.308541,0.002376
7678.500000,2,1.275953,1.304282,1.285746,0.007389
7678.750000,2,1.319683,1.331989,1.323421,0.003397
7679.000000,2,1.289285,1.320157,1.299716,0.008372
7679.250000,2,1.330750,1.346166,1.336366,0.004206
7679.500000,2,1.300222,1.332798,1.311412,0.008772
7679.750000,2,1.338535,1.356431,1.344491,0.004858
7680.000000,2,1.303630,1.338497,1.315602,0.009364
7680.250000,2,1.338915,1.357847,1.345959,0.004997
7680.500000,2,1.304091,1.340336,1.317281,0.009545
7680.750000,2,1.342815,1.362997,1.350447,0.005524
7681.000000,2,1.309735,1.348086,1.324079,0.010139
7681.250000,2,1.348639,1.373337,1.358658,0.006316
7681.500000,2,1.316401,1.356806,1.331667,0.010658
7681.750000,2,1.354393,1.379491,1.364020,0.006797
7682.000000,2,1.318957,1.364274,1.336370,0.011514
7682.250000,2,1.360588,1.388191,1.371193,0.007320
7682.500000,2,1.331107,1.378006,1.349197,0.012090
7682.750000,2,1.376156,1.408562,1.389727,0.008264
7683.000000,2,1.350323,1.401337,1.370610,0.012974
7683.250000,2,1.394911,1.431227,1.409682,0.009180
7683.500000,2,1.366953,1.420324,1.387618,0.013789
7683.750000,2,1.409597,1.449415,1.425483,0.009971
7684.000000,2,1.382411,1.441331,1.404950,0.014821
7684.250000,2,1.427911,1.471008,1.445464,0.010616
7684.500000,2,1.404033,1.466067,1.427193,0.015645
7684.750000,2,1.447769,1.496654,1.467693,0.011941
7685.000000,2,1.420774,1.485337,1.445348,0.016522
7685.250000,2,1.460911,1.511376,1.480185,0.012712
7685.500000,2,1.427139,1.496735,1.453191,0.017466
7685.750000,2,1.463969,1.518197,1.484063,0.013508
7686.000000,2,1.426097,1.498129,1.453217,0.018121
7686.250000,2,1.458445,1.516671,1.479382,0.014636
7686.500000,2,1.413426,1.487954,1.440114,0.018788
7686.750000,2,1.433535,1.491915,1.454888,0.014673
7687.000000,2,1.375795,1.451668,1.403086,0.018921
7687.250000,2,1.385338,1.443039,1.405830,0.014635
7687.500000,2,1.316301,1.392001,1.343558,0.018981
7687.750000,2,1.315038,1.370356,1.335163,0.014106
7688.000000,2,1.233941,1.306809,1.259212,0.018315
7688.250000,2,1.215196,1.267653,1.233896,0.013306
7688.500000,2,1.115975,1.183280,1.139951,0.016883
7688.750000,2,1.083657,1.129089,1.099598,0.011536
7689.000000,2,0.974433,1.033550,0.994702,0.015123
7689.250000,2,0.933526,0.970856,0.946398,0.009837
7689.500000,2,0.818076,0.869274,0.835703,0.013069
7689.750000,2,0.773461,0.802028,0.783652,0.007571
7690.000000,2,0.657966,0.699152,0.672199,0.010646
7690.250000,2,0.617658,0.636714,0.623959,0.005245
7690.500000,2,0.510539,0.542481,0.521351,0.008291
7690.750000,2,0.483199,0.493915,0.486638,0.002934
7691.000000,2,0.393665,0.417241,0.401652,0.006285
7691.250000,2,0.385455,0.390276,0.387135,0.001298
7691.500000,2,0.317943,0.336603,0.324491,0.004884
7691.750000,2,0.333193,0.335060,0.334176,0.000504
7692.000000,3,0.329501,0.333604,0.330817,0.001108
7692.250000,3,0.329765,0.333750,0.331218,0.000998
7692.500000,3,0.331608,0.334837,0.332894,0.000806
7692.750000,3,0.335049,0.336885,0.335761,0.000451
7693.000000,3,0.341024,0.342744,0.342043,0.000443
7693.250000,3,0.345980,0.348659,0.347706,0.000661
7693.500000,3,0.353987,0.359094,0.357719,0.001377
7693.750000,3,0.365297,0.373078,0.370849,0.002041
7694.000000,3,0.380135,0.390677,0.387449,0.002729
7694.250000,3,0.398000,0.411291,0.407452,0.003445
7694.500000,3,0.419633,0.436402,0.430916,0.004185
7694.750000,3,0.443816,0.462434,0.456697,0.004782
7695.000000,3,0.469517,0.491162,0.484402,0.005471
7695.250000,3,0.497099,0.520944,0.513085,0.006001
7695.500000,3,0.524782,0.550975,0.542462,0.006493
7695.750000,3,0.553537,0.580987,0.571946,0.006792
7696.000000,3,0.582138,0.611701,0.601749,0.007330
7696.250000,3,0.609868,0.640902,0.630383,0.007600
7696.500000,3,0.636646,0.668377,0.657683,0.007806
7696.750000,3,0.660783,0.693386,0.682654,0.008155
7697.000000,3,0.683858,0.717173,0.705873,0.008404
7697.250000,3,0.702992,0.737363,0.726709,0.008543
7697.500000,3,0.722823,0.757156,0.746174,0.008686
7697.750000,3,0.740243,0.775627,0.763506,0.008844
7698.000000,3,0.754662,0.791018,0.778947,0.008992
7698.250000,3,0.767384,0.803946,0.792114,0.009008
7698.500000,3,0.779711,0.815350,0.803774,0.008896
7698.750000,3,0.790158,0.825275,0.814117,0.009026
7699.000000,3,0.800252,0.834486,0.823923,0.008794
7699.250000,3,0.809361,0.843812,0.832471,0.008744
7699.500000,3,0.816517,0.851348,0.840217,0.008768
7699.750000,3,0.823273,0.858345,0.846446,0.008742
7700.000000,3,0.828324,0.863707,0.852140,0.008763
7700.250000,3,0.833113,0.867005,0.856155,0.008572
7700.500000,3,0.837652,0.870857,0.860602,0.008560
7700.750000,3,0.843348,0.875569,0.865342,0.008242
7701.000000,3,0.847405,0.880700,0.870031,0.008558
7701.250000,3,0.852512,0.883567,0.874195,0.008252
7701.500000,3,0.856167,0.886695,0.877466,0.008051
7701.750000,3,0.859066,0.889828,0.880103,0.007945
7702.000000,3,0.863281,0.892570,0.883176,0.007779
7702.250000,3,0.866356,0.895485,0.886433,0.007729
7702.500000,3,0.870946,0.899832,0.890664,0.007597
7702.750000,3,0.876196,0.902552,0.894825,0.007510
7703.000000,3,0.880603,0.907551,0.898926,0.007293
7703.250000,3,0.884414,0.910112,0.902431,0.007115
7703.500000,3,0.888541,0.914036,0.906490,0.007252
7703.750000,3,0.893746,0.919043,0.911107,0.007057
7704.000000,3,0.901037,0.924723,0.917045,0.006763
7704.250000,3,0.907188,0.929757,0.923186,0.006636
7704.500000,3,0.913502,0.935491,0.929195,0.006433
7704.750000,3,0.918904,0.941496,0.934088,0.006278
7705.000000,3,0.924295,0.945789,0.939262,0.006048
7705.250000,3,0.930150,0.950592,0.944713,0.005716
7705.500000,3,0.937386,0.957438,0.951661,0.005549
7705.750000,3,0.947137,0.965774,0.960386,0.005358
7706.000000,3,0.956788,0.975503,0.970548,0.004988
7706.250000,3,0.968909,0.985155,0.980946,0.004488
7706.500000,3,0.980328,0.995079,0.991611,0.004238
7706.750000,3,0.990456,1.005202,1.001941,0.004007
7707.000000,3,1.003517,1.016964,1.013393,0.003519
7707.250000,3,1.016480,1.027768,1.025331,0.002969
7707.500000,3,1.030126,1.040594,1.037931,0.002721
7707.750000,3,1.042277,1.051943,1.050105,0.002325
7708.000000,3,1.054557,1.063425,1.061558,0.001981
7708.250000,3,1.067143,1.074537,1.072581,0.001528
7708.500000,3,1.079027,1.084483,1.082798,0.001157
7708.750000,3,1.091584,1.095943,1.094462,0.000978
7709.000000,3,1.104923,1.108425,1.107081,0.001031
7709.250000,3,1.118333,1.122010,1.120273,0.000958
7709.500000,3,1.130662,1.136677,1.133396,0.001422
7709.750000,3,1.142882,1.148920,1.146073,0.001435
7710.000000,3,1.156734,1.163382,1.159401,0.001717
7710.250000,3,1.171113,1.179679,1.174581,0.002131
7710.500000,3,1.188375,1.197094,1.191859,0.002249
7710.750000,3,1.206142,1.217051,1.210697,0.002636
7711.000000,3,1.225488,1.236534,1.230038,0.002710
7711.250000,3,1.243511,1.255745,1.247949,0.003181
7711.500000,3,1.259748,1.273372,1.265030,0.003535
7711.750000,3,1.275903,1.289980,1.280828,0.003790
7712.000000,3,1.291062,1.307485,1.296926,0.004011
7712.250000,3,1.306063,1.323790,1.312627,0.004195
7712.500000,3,1.320699,1.338995,1.327781,0.004400
7712.750000,3,1.335058,1.354019,1.341052,0.004709
7713.000000,3,1.345704,1.365138,1.352721,0.004988
7713.250000,3,1.357249,1.377175,1.363708,0.005346
7713.500000,3,1.369080,1.389928,1.376395,0.005631
7713.750000,3,1.384170,1.405850,1.390915,0.005692
7714.000000,3,1.400475,1.424354,1.407449,0.006391
7714.250000,3,1.414192,1.439782,1.422373,0.006604
7714.500000,3,1.427415,1.454250,1.435662,0.007126
7714.750000,3,1.438022,1.463291,1.445983,0.007081
7715.000000,3,1.447789,1.476639,1.456678,0.007665
7715.250000,3,1.461743,1.489715,1.470111,0.007760
7715.500000,3,1.478611,1.508270,1.487584,0.008136
7715.750000,3,1.499073,1.529055,1.507801,0.008458
7716.000000,3,1.519150,1.549991,1.528445,0.008542
7716.250000,3,1.536403,1.569475,1.546019,0.009045
7716.500000,3,1.551068,1.584740,1.560782,0.009393
7716.750000,3,1.562929,1.597302,1.573195,0.009659
7717.000000,3,1.574444,1.610136,1.585209,0.009911
7717.250000,3,1.585672,1.622944,1.597523,0.010073
7717.500000,3,1.597375,1.634190,1.608665,0.010311
7717.750000,3,1.602994,1.641112,1.615241,0.010133
7718.000000,3,1.603952,1.643977,1.616855,0.010645
7718.250000,3,1.600051,1.640375,1.612705,0.010908
7718.500000,3,1.592022,1.632132,1.604178,0.010868
7718.750000,3,1.580705,1.620807,1.593241,0.010751
7719.000000,3,1.564173,1.606390,1.577551,0.010820
7719.250000,3,1.542022,1.583245,1.555146,0.010972
7719.500000,3,1.508988,1.550423,1.521963,0.010972
7719.750000,3,1.465782,1.506330,1.478311,0.010610
7720.000000,3,1.412859,1.451768,1.424936,0.010353
7720.250000,3,1.353081,1.390616,1.364201,0.010040
7720.500000,3,1.286786,1.323458,1.297974,0.009597
7720.750000,3,1.216116,1.250619,1.225706,0.009291
7721.000000,3,1.136272,1.170330,1.146776,0.009029
7721.250000,3,1.051173,1.081907,1.060587,0.008134
7721.500000,3,0.960063,0.988136,0.968671,0.007593
7721.750000,3,0.867094,0.893110,0.874609,0.007073
7722.000000,3,0.775236,0.797780,0.781427,0.006165
7722.250000,3,0.685678,0.706017,0.691689,0.005366
7722.500000,3,0.603247,0.619599,0.607690,0.004508
7722.750000,3,0.527602,0.541119,0.531335,0.003803
7723.000000,3,0.462923,0.473781,0.465992,0.002924
7723.250000,3,0.410205,0.419036,0.412475,0.002284
7723.500000,3,0.372262,0.378883,0.374186,0.001794
7723.750000,3,0.348969,0.354612,0.350758,0.001491
7724.000000,4,0.305882,0.308547,0.307656,0.000695
7724.250000,4,0.307890,0.310374,0.309624,0.000593
7724.500000,4,0.310198,0.312590,0.311589,0.000605
7724.750000,4,0.317652,0.319621,0.318680,0.000498
7725.000000,4,0.326603,0.328871,0.328016,0.000581
7725.250000,4,0.338138,0.341113,0.340314,0.000768
7725.500000,4,0.352833,0.356447,0.355307,0.000916
7725.750000,4,0.372811,0.377749,0.376230,0.001274
7726.000000,4,0.394355,0.400141,0.398409,0.001466
7726.250000,4,0.420792,0.428177,0.425956,0.002038
7726.500000,4,0.448018,0.455861,0.453457,0.002141
7726.750000,4,0.477862,0.488093,0.485132,0.002778
7727.000000,4,0.507971,0.518897,0.515497,0.002892
7727.250000,4,0.539582,0.552345,0.548498,0.003392
7727.500000,4,0.568828,0.582802,0.578248,0.003430
7727.750000,4,0.598612,0.613000,0.608286,0.003777
7728.000000,4,0.624356,0.639262,0.633707,0.003733
7728.250000,4,0.648984,0.664963,0.659502,0.004125
7728.500000,4,0.672078,0.687855,0.682317,0.003971
7728.750000,4,0.696707,0.712396,0.707795,0.004127
7729.000000,4,0.719920,0.735235,0.730967,0.004069
7729.250000,4,0.744110,0.760033,0.755181,0.004203
7729.500000,4,0.763676,0.781172,0.774449,0.004268
7729.750000,4,0.780836,0.799602,0.792264,0.004414
7730.000000,4,0.794509,0.814276,0.805140,0.004249
7730.250000,4,0.808555,0.828575,0.819170,0.004380
7730.500000,4,0.820451,0.838583,0.830374,0.003966
7730.750000,4,0.834533,0.852434,0.844237,0.004022
7731.000000,4,0.844854,0.862041,0.854704,0.003864
7731.250000,4,0.856142,0.871701,0.865793,0.003710
7731.500000,4,0.863544,0.876251,0.872439,0.003272
7731.750000,4,0.871835,0.884314,0.880975,0.003319
7732.000000,4,0.879070,0.891265,0.887773,0.003324
7732.250000,4,0.888956,0.901836,0.897469,0.003136
7732.500000,4,0.897854,0.909112,0.905324,0.002829
7732.750000,4,0.906126,0.918167,0.914694,0.003007
7733.000000,4,0.912629,0.923511,0.920293,0.002767
7733.250000,4,0.920440,0.931448,0.927849,0.002760
7733.500000,4,0.927239,0.937462,0.933641,0.002626
7733.750000,4,0.937078,0.946739,0.943297,0.002697
7734.000000,4,0.945865,0.955715,0.952412,0.002598
7734.250000,4,0.957980,0.967643,0.964528,0.002691
7734.500000,4,0.968384,0.976723,0.973760,0.002313
7734.750000,4,0.978504,0.987487,0.984529,0.002436
7735.000000,4,0.987636,0.995123,0.992570,0.002112
7735.250000,4,0.998332,1.006946,1.004029,0.002321
7735.500000,4,1.009153,1.017310,1.014460,0.002090
7735.750000,4,1.023392,1.031366,1.028469,0.002274
7736.000000,4,1.034783,1.042689,1.040065,0.002238
7736.250000,4,1.047349,1.055517,1.052575,0.002369
7736.500000,4,1.056554,1.063223,1.060958,0.002014
7736.750000,4,1.065587,1.073504,1.071041,0.002326
7737.000000,4,1.073492,1.080694,1.078378,0.002074
7737.250000,4,1.083048,1.090575,1.088069,0.002034
7737.500000,4,1.091044,1.097670,1.095693,0.001769
7737.750000,4,1.098949,1.106287,1.104066,0.001985
7738.000000,4,1.105133,1.110861,1.109194,0.001643
7738.250000,4,1.112202,1.118303,1.116492,0.001671
7738.500000,4,1.117237,1.124767,1.122288,0.001831
7738.750000,4,1.126995,1.133815,1.132112,0.001741
7739.000000,4,1.137304,1.142882,1.140893,0.001447
7739.250000,4,1.148327,1.154853,1.152675,0.001554
7739.500000,4,1.157315,1.163682,1.161742,0.001427
7739.750000,4,1.167634,1.174168,1.172375,0.001389
7740.000000,4,1.223015,1.281096,1.259139,0.014787
7740.250000,4,1.184271,1.191153,1.189263,0.001427
7740.500000,4,1.190971,1.197897,1.195848,0.001418
7740.750000,4,1.196800,1.206119,1.203498,0.001851
7741.000000,4,1.203196,1.211122,1.208336,0.001583
7741.250000,4,1.209652,1.218388,1.215053,0.001863
7741.500000,4,1.213300,1.222633,1.219734,0.002003
7741.750000,4,1.223002,1.232651,1.228927,0.002051
7742.000000,4,1.230514,1.240918,1.237085,0.002255
7742.250000,4,1.242486,1.252409,1.248620,0.002134
7742.500000,4,1.250760,1.260995,1.257007,0.002371
7742.750000,4,1.261294,1.270068,1.266277,0.002045
7743.000000,4,1.267593,1.277012,1.272019,0.002335
7743.250000,4,1.274879,1.284613,1.281103,0.002194
7743.500000,4,1.282812,1.294939,1.289749,0.002461
7743.750000,4,1.295126,1.307067,1.301675,0.002221
7744.000000,4,1.303625,1.316528,1.310858,0.002502
7744.250000,4,1.314276,1.324974,1.320654,0.002180
7744.500000,4,1.319401,1.331500,1.325592,0.002409
7744.750000,4,1.326336,1.337748,1.332437,0.002238
7745.000000,4,1.332967,1.344175,1.338212,0.002192
7745.250000,4,1.346953,1.354999,1.348989,0.001974
7745.500000,4,1.355661,1.388600,1.360112,0.006877
7745.750000,4,1.367147,1.419761,1.372588,0.011077
7746.000000,4,1.373587,1.430012,1.379304,0.011867
7746.250000,4,1.379522,1.436780,1.386029,0.011952
7746.500000,4,1.382783,1.439558,1.390003,0.011726
7746.750000,4,1.391409,1.442942,1.397514,0.010739
7747.000000,4,1.397539,1.423869,1.402446,0.005698
7747.250000,4,1.405921,1.416969,1.409312,0.002918
7747.500000,4,1.407164,1.422648,1.413138,0.003977
7747.750000,4,1.411301,1.424934,1.416402,0.003680
7748.000000,4,1.411340,1.427251,1.416739,0.004248
7748.250000,4,1.414949,1.430765,1.420534,0.004120
7748.500000,4,1.418343,1.436978,1.424412,0.004811
7748.750000,4,1.425884,1.443786,1.432308,0.004575
7749.000000,4,1.430948,1.449758,1.437336,0.005050
7749.250000,4,1.433892,1.454259,1.440557,0.005210
7749.500000,4,1.430779,1.451661,1.437624,0.005343
7749.750000,4,1.427488,1.447774,1.434289,0.005167
7750.000000,4,1.421982,1.443766,1.428559,0.005689
7750.250000,4,1.418236,1.440070,1.424948,0.005680
7750.500000,4,1.409159,1.432326,1.417004,0.005940
7750.750000,4,1.398537,1.419426,1.405416,0.005617
7751.000000,4,1.375425,1.397704,1.382566,0.005950
7751.250000,4,1.345868,1.366950,1.353283,0.005382
7751.500000,4,1.307753,1.328632,1.314902,0.005612
7751.750000,4,1.266429,1.286750,1.273446,0.005279
7752.000000,4,1.217330,1.238141,1.225029,0.005245
7752.250000,4,1.164533,1.183681,1.171953,0.004879
7752.500000,4,1.101330,1.120006,1.108540,0.004822
