# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.731158,17.010318,16.836071,0.067481
8560.250000,1,1.265580,1.296923,1.277293,0.008601
8560.500000,1,0.159530,0.200859,0.174488,0.010669
8560.750000,1,0.883944,0.951424,0.915401,0.017129
8561.000000,1,0.453621,0.475719,0.466635,0.006609
8561.250000,1,0.809418,0.839366,0.816803,0.008051
8561.500000,1,0.424335,0.521483,0.475003,0.024439
8561.750000,1,0.937742,0.973342,0.951844,0.008256
8562.000000,1,0.336876,0.455982,0.392595,0.029471
8562.250000,1,1.056376,1.062417,1.058845,0.001439
8562.500000,1,0.417518,0.477355,0.444076,0.015614
8562.750000,1,1.022976,1.080745,1.048691,0.014123
8563.000000,1,0.543594,0.583007,0.563666,0.011235
8563.250000,1,1.028047,1.073719,1.047389,0.011411
8563.500000,1,0.585299,0.656647,0.617022,0.018485
8563.750000,1,1.083938,1.110390,1.101289,0.007047
8564.000000,1,0.612515,0.684933,0.638324,0.018560
8564.250000,1,1.101633,1.139682,1.126381,0.010596
8564.500000,1,0.639138,0.698260,0.666206,0.015073
8564.750000,1,1.096942,1.130837,1.107142,0.008732
8565.000000,1,0.646606,0.727410,0.695104,0.021373
8565.250000,1,1.104342,1.121092,1.111035,0.004259
8565.500000,1,0.630091,0.731335,0.683428,0.025806
8565.750000,1,1.138233,1.143644,1.140597,0.001363
8566.000000,1,0.625015,0.705027,0.657946,0.019670
8566.250000,1,1.117772,1.145690,1.136718,0.007593
8566.500000,1,0.624485,0.673350,0.645211,0.012465
8566.750000,1,1.079646,1.117854,1.097102,0.009430
8567.000000,1,0.602641,0.644062,0.625392,0.011265
8567.250000,1,1.051431,1.081025,1.064705,0.007155
8567.500000,1,0.558764,0.604739,0.577579,0.011661
8567.750000,1,1.027597,1.046846,1.040968,0.004963
8568.000000,1,0.506946,0.560417,0.525475,0.013185
8568.250000,1,0.994661,1.003036,1.000839,0.001787
8568.500000,1,0.462975,0.530065,0.498127,0.016661
8568.750000,1,0.942098,0.968991,0.949878,0.006754
8569.000000,1,0.434165,0.497477,0.475285,0.016929
8569.250000,1,0.907419,0.928117,0.914500,0.005030
8569.500000,1,0.404576,0.447379,0.425718,0.010684
8569.750000,1,0.885366,0.895000,0.891482,0.002239
8570.000000,1,0.366985,0.401182,0.374553,0.008753
8570.250000,1,0.845411,0.857591,0.854603,0.003016
8570.500000,1,0.342716,0.372040,0.353913,0.007437
8570.750000,1,0.803570,0.811045,0.807016,0.001718
8571.000000,1,0.324835,0.336747,0.331344,0.003079
8571.250000,1,0.780607,0.794416,0.785471,0.002923
8571.500000,1,0.273480,0.285570,0.276554,0.003020
8571.750000,1,0.767587,0.787510,0.781588,0.005434
8572.000000,1,0.220210,0.275993,0.243199,0.013290
8572.250000,1,0.706965,0.768422,0.737055,0.015530
8572.500000,1,0.231209,0.296278,0.267953,0.015927
8572.750000,1,0.655200,0.696584,0.668669,0.010939
8573.000000,1,0.257067,0.278594,0.270883,0.004890
8573.250000,1,0.661576,0.670994,0.665509,0.001886
8573.500000,1,0.198255,0.207780,0.202648,0.002060
8573.750000,1,0.682599,0.701656,0.697461,0.005120
8574.000000,1,0.167176,0.198635,0.173692,0.007738
8574.250000,1,0.621241,0.656509,0.644364,0.009274
8574.500000,1,0.226216,0.240755,0.230174,0.003611
8574.750000,1,0.589802,0.597673,0.594192,0.001505
8575.000000,1,0.147415,0.164824,0.157725,0.004601
8575.250000,1,0.796625,0.814735,0.806136,0.005046
8575.500000,1,-0.249011,-0.181324,-0.213675,0.017204
8575.750000,1,1.213470,1.358163,1.292337,0.038792
8576.000000,1,23.576888,26.615534,25.147679,0.786456
8576.250000,1,1.214259,1.359281,1.293776,0.039189
8576.500000,1,-0.251105,-0.183817,-0.215782,0.017143
8576.750000,1,0.799382,0.817903,0.809388,0.005101
8577.000000,1,0.142896,0.160798,0.153612,0.004516
8577.250000,1,0.594200,0.603554,0.599181,0.001728
8577.500000,1,0.220624,0.234616,0.224500,0.003467
8577.750000,1,0.628416,0.662678,0.650612,0.009187
8578.000000,1,0.160633,0.191490,0.167121,0.007667
8578.250000,1,0.690301,0.708775,0.704218,0.005024
8578.500000,1,0.192621,0.201151,0.195911,0.001862
8578.750000,1,0.667829,0.678304,0.671947,0.001993
8579.000000,1,0.251063,0.271370,0.264815,0.004885
8579.250000,1,0.660581,0.701794,0.673902,0.010829
8579.500000,1,0.226724,0.292271,0.263455,0.016027
8579.750000,1,0.710574,0.771664,0.740282,0.015421
8580.000000,1,0.218131,0.274738,0.241144,0.013440
8580.250000,1,0.768531,0.788343,0.782330,0.005276
8580.500000,1,0.273656,0.287688,0.277478,0.003251
8580.750000,1,0.778352,0.792062,0.783111,0.003000
8581.000000,1,0.328745,0.340188,0.335349,0.003281
8581.250000,1,0.797998,0.805492,0.801521,0.001733
8581.500000,1,0.349499,0.380404,0.360804,0.007693
8581.750000,1,0.837268,0.849496,0.846417,0.002902
8582.000000,1,0.376081,0.411807,0.383735,0.009022
8582.250000,1,0.875719,0.884747,0.881485,0.002112
8582.500000,1,0.414895,0.458959,0.436061,0.010924
8582.750000,1,0.896559,0.917654,0.903980,0.004961
8583.000000,1,0.444151,0.508358,0.485271,0.017106
8583.250000,1,0.932099,0.959564,0.940450,0.006648
8583.500000,1,0.471047,0.538626,0.506151,0.016830
8583.750000,1,0.989279,0.997048,0.994208,0.001584
8584.000000,1,0.511483,0.565259,0.529912,0.013387
8584.250000,1,1.025532,1.044848,1.038980,0.005143
8584.500000,1,0.558390,0.604339,0.577075,0.011847
8584.750000,1,1.054834,1.086162,1.068233,0.007412
8585.000000,1,0.596286,0.637575,0.618913,0.011399
8585.250000,1,1.089078,1.128848,1.106649,0.009632
8585.500000,1,0.612180,0.660884,0.632792,0.012581
8585.750000,1,1.132922,1.160685,1.151934,0.007701
8586.000000,1,0.607611,0.687352,0.640472,0.019726
8586.250000,1,1.157921,1.163067,1.160011,0.001291
8586.500000,1,0.609496,0.710697,0.662843,0.025799
8586.750000,1,1.125283,1.142020,1.132150,0.004233
8587.000000,1,0.625897,0.706892,0.674434,0.021340
8587.250000,1,1.116404,1.149586,1.126526,0.008669
8587.500000,1,0.622019,0.681680,0.649210,0.015057
8587.750000,1,1.115187,1.153447,1.139857,0.010501
8588.000000,1,0.603560,0.676679,0.629520,0.018522
8588.250000,1,1.087251,1.113854,1.104479,0.006859
8588.500000,1,0.589088,0.660582,0.620979,0.018310
8588.750000,1,1.016379,1.060207,1.035618,0.011112
8589.000000,1,0.564488,0.603680,0.584678,0.011003
8589.250000,1,0.992054,1.048174,1.017720,0.013802
8589.500000,1,0.459362,0.518591,0.486001,0.015329
8589.750000,1,1.002380,1.008002,1.005338,0.001314
8590.000000,1,0.402713,0.520713,0.458413,0.029214
8590.250000,1,0.858892,0.894693,0.873300,0.008366
8590.500000,1,0.515984,0.611607,0.566552,0.024226
8590.750000,1,0.704587,0.734987,0.711797,0.007945
8591.000000,1,0.572079,0.593279,0.584858,0.006370
8591.250000,1,0.751677,0.820862,0.783448,0.017135
8591.500000,1,0.304850,0.343112,0.319431,0.010229
8591.750000,1,1.107342,1.140411,1.118151,0.008988
8592.000000,2,0.280311,0.281948,0.281028,0.000433
8592.250000,2,0.283513,0.285052,0.284317,0.000387
8592.500000,2,0.293481,0.295168,0.294297,0.000492
8592.750000,2,0.309442,0.311540,0.310415,0.000571
8593.000000,2,0.331555,0.333600,0.332475,0.000666
8593.250000,2,0.358291,0.361032,0.359421,0.000782
8593.500000,2,0.389906,0.393005,0.391286,0.000885
8593.750000,2,0.426208,0.429719,0.427991,0.000987
8594.000000,2,0.468767,0.472301,0.470367,0.001081
8594.250000,2,0.516262,0.520398,0.518309,0.001227
8594.500000,2,0.568718,0.573763,0.571262,0.001370
8594.750000,2,0.625064,0.630093,0.627402,0.001339
8595.000000,2,0.682841,0.687315,0.684918,0.001243
8595.250000,2,0.740444,0.744953,0.742471,0.001290
8595.500000,2,0.796939,0.802128,0.799456,0.001295
8595.750000,2,0.852356,0.856534,0.854475,0.001075
8596.000000,2,0.903269,0.907119,0.905285,0.001079
8596.250000,2,0.945814,0.949762,0.947729,0.000937
8596.500000,2,0.979127,0.982771,0.980789,0.000787
8596.750000,2,1.002901,1.005995,1.004895,0.000702
8597.000000,2,1.023445,1.025659,1.024682,0.000611
8597.250000,2,1.045210,1.047189,1.045982,0.000564
8597.500000,2,1.068577,1.072102,1.070493,0.000940
8597.750000,2,1.095805,1.098846,1.097558,0.000871
8598.000000,2,1.121177,1.124313,1.122835,0.000706
8598.250000,2,1.141148,1.143464,1.142003,0.000538
8598.500000,2,1.153225,1.155674,1.154500,0.000721
8598.750000,2,1.161806,1.164009,1.162880,0.000616
8599.000000,2,1.170233,1.173579,1.171588,0.000875
8599.250000,2,1.180036,1.184653,1.181943,0.001329
8599.500000,2,1.191417,1.196095,1.192909,0.001155
8599.750000,2,1.199083,1.202539,1.200636,0.001036
8600.000000,2,1.202011,1.205740,1.203393,0.001091
8600.250000,2,1.197903,1.201796,1.199414,0.001241
8600.500000,2,1.193294,1.198037,1.195596,0.001137
8600.750000,2,1.194085,1.198732,1.195907,0.001341
8601.000000,2,1.201461,1.205623,1.203159,0.001293
8601.250000,2,1.214039,1.218085,1.215575,0.001040
8601.500000,2,1.228338,1.232947,1.230291,0.001114
8601.750000,2,1.241661,1.244844,1.242946,0.000659
8602.000000,2,1.249735,1.251518,1.250591,0.000501
8602.250000,2,1.252426,1.254112,1.253360,0.000477
8602.500000,2,1.250739,1.253263,1.252032,0.000687
8602.750000,2,1.245241,1.247610,1.246482,0.000649
8603.000000,2,1.236761,1.238623,1.237635,0.000570
8603.250000,2,1.225095,1.228898,1.226883,0.000864
8603.500000,2,1.215758,1.218847,1.217168,0.000872
8603.750000,2,1.210382,1.213671,1.212057,0.000944
8604.000000,2,1.213138,1.216686,1.214637,0.000850
8604.250000,2,1.221624,1.224022,1.222759,0.000541
8604.500000,2,1.232479,1.235007,1.233689,0.000632
8604.750000,2,1.240826,1.243746,1.242333,0.000810
8605.000000,2,1.242759,1.245439,1.244325,0.000631
8605.250000,2,1.238166,1.241989,1.239823,0.000922
8605.500000,2,1.230237,1.233435,1.231734,0.000835
8605.750000,2,1.221242,1.224787,1.222826,0.000958
8606.000000,2,1.214878,1.217817,1.216109,0.000764
8606.250000,2,1.208770,1.213296,1.210550,0.001017
8606.500000,2,1.204587,1.207526,1.205702,0.000775
8606.750000,2,1.200339,1.203080,1.201272,0.000679
8607.000000,2,1.197006,1.200090,1.198154,0.000745
8607.250000,2,1.195664,1.198722,1.196829,0.000659
8607.500000,2,1.195802,1.198410,1.197237,0.000703
8607.750000,2,1.195076,1.198450,1.196906,0.000888
8608.000000,2,1.190962,1.193743,1.192625,0.000697
8608.250000,2,1.179827,1.183218,1.181618,0.000901
8608.500000,2,1.163577,1.167954,1.165938,0.000947
8608.750000,2,1.148731,1.151888,1.150057,0.000860
8609.000000,2,1.137357,1.140417,1.138648,0.001007
8609.250000,2,1.131663,1.135240,1.133654,0.001046
8609.500000,2,1.132785,1.136748,1.134722,0.000998
8609.750000,2,1.137154,1.141093,1.138734,0.001020
8610.000000,2,1.140520,1.143520,1.142039,0.000791
8610.250000,2,1.140823,1.143739,1.142509,0.000816
8610.500000,2,1.139471,1.142342,1.141115,0.000832
8610.750000,2,1.137853,1.141176,1.139681,0.000822
8611.000000,2,1.137247,1.140914,1.139587,0.000922
8611.250000,2,1.139262,1.142441,1.141232,0.000838
8611.500000,2,1.140453,1.144828,1.143078,0.001119
8611.750000,2,1.140980,1.144907,1.143248,0.001116
8612.000000,2,1.139500,1.143527,1.141974,0.001122
8612.250000,2,1.135927,1.140825,1.139236,0.001287
8612.500000,2,1.134407,1.139041,1.137372,0.001141
8612.750000,2,1.133485,1.137774,1.136676,0.001030
8613.000000,2,1.135171,1.139374,1.137668,0.001109
8613.250000,2,1.136895,1.141243,1.139726,0.001189
8613.500000,2,1.139275,1.144139,1.142762,0.001141
8613.750000,2,1.142923,1.147585,1.145976,0.001085
8614.000000,2,1.147306,1.150468,1.149379,0.000772
8614.250000,2,1.149883,1.153146,1.152182,0.000735
8614.500000,2,1.150121,1.154522,1.153336,0.000882
8614.750000,2,1.148158,1.152636,1.151584,0.000895
8615.000000,2,1.144569,1.148179,1.146856,0.000765
8615.250000,2,1.138809,1.141754,1.140686,0.000721
8615.500000,2,1.133534,1.137664,1.136084,0.000861
8615.750000,2,1.133237,1.136890,1.135124,0.000832
8616.000000,2,1.137758,1.140741,1.139108,0.000753
8616.250000,2,1.145101,1.148147,1.146219,0.000817
8616.500000,2,1.153039,1.155313,1.153831,0.000737
8616.750000,2,1.158341,1.161895,1.159829,0.000824
8617.000000,2,1.160928,1.164495,1.162181,0.000893
8617.250000,2,1.159405,1.163096,1.160631,0.000815
8617.500000,2,1.154427,1.157629,1.155660,0.000701
8617.750000,2,1.145853,1.149626,1.147172,0.000904
8618.000000,2,1.132831,1.135818,1.134247,0.000712
8618.250000,2,1.114946,1.118379,1.116443,0.000920
8618.500000,2,1.092243,1.095839,1.094496,0.000853
8618.750000,2,1.069420,1.071988,1.070379,0.000684
8619.000000,2,1.045082,1.048358,1.046570,0.000727
8619.250000,2,1.022981,1.025608,1.023896,0.000595
8619.500000,2,1.000153,1.002438,1.001491,0.000601
8619.750000,2,0.974971,0.977622,0.976452,0.000674
8620.000000,2,0.943471,0.946816,0.945263,0.000814
8620.250000,2,0.902896,0.906696,0.904946,0.000975
8620.500000,2,0.854109,0.858524,0.856600,0.001200
8620.750000,2,0.799735,0.804406,0.802278,0.001280
8621.000000,2,0.742853,0.748008,0.745449,0.001423
8621.250000,2,0.685746,0.690785,0.688643,0.001311
8621.500000,2,0.630417,0.635113,0.633211,0.001248
8621.750000,2,0.576689,0.581116,0.579218,0.001173
8622.000000,2,0.524754,0.528826,0.527106,0.001140
8622.250000,2,0.475242,0.479347,0.477287,0.001106
8622.500000,2,0.428789,0.432688,0.430803,0.001051
8622.750000,2,0.386835,0.390723,0.388797,0.001018
8623.000000,2,0.351223,0.353858,0.352490,0.000759
8623.250000,2,0.321366,0.323917,0.322696,0.000718
8623.500000,2,0.299788,0.301836,0.300702,0.000579
8623.750000,2,0.286055,0.287591,0.286830,0.000418
8624.000000,3,0.263993,0.265427,0.264705,0.000371
8624.250000,3,0.266762,0.268277,0.267343,0.000373
8624.500000,3,0.274716,0.275968,0.275250,0.000417
8624.750000,3,0.287072,0.288766,0.288000,0.000444
8625.000000,3,0.304594,0.306302,0.305424,0.000517
8625.250000,3,0.326624,0.328647,0.327591,0.000613
8625.500000,3,0.354053,0.356391,0.355182,0.000712
8625.750000,3,0.387332,0.390021,0.388606,0.000770
8626.000000,3,0.426092,0.429220,0.427641,0.000942
8626.250000,3,0.469598,0.473121,0.471531,0.000953
8626.500000,3,0.515932,0.520048,0.518063,0.001131
8626.750000,3,0.563149,0.566509,0.564844,0.000999
8627.000000,3,0.608758,0.612163,0.610261,0.001027
8627.250000,3,0.652566,0.656326,0.654265,0.001031
8627.500000,3,0.696145,0.699708,0.697727,0.001024
8627.750000,3,0.740040,0.744136,0.741626,0.001068
8628.000000,3,0.783556,0.787497,0.785300,0.001107
8628.250000,3,0.825312,0.829418,0.827038,0.001135
8628.500000,3,0.864034,0.867742,0.865374,0.000948
8628.750000,3,0.898057,0.901162,0.899547,0.000892
8629.000000,3,0.928178,0.931707,0.929869,0.000831
8629.250000,3,0.955231,0.959435,0.957413,0.000873
8629.500000,3,0.980146,0.983286,0.981647,0.000793
8629.750000,3,1.000079,1.001840,1.000877,0.000531
8630.000000,3,1.012056,1.014786,1.013352,0.000584
8630.250000,3,1.017480,1.019419,1.018507,0.000611
8630.500000,3,1.018399,1.021231,1.019472,0.000661
8630.750000,3,1.019111,1.021472,1.020248,0.000655
8631.000000,3,1.024369,1.027383,1.025564,0.000661
8631.250000,3,1.035124,1.037186,1.036577,0.000539
8631.500000,3,1.052164,1.054137,1.053046,0.000564
8631.750000,3,1.070232,1.072947,1.071772,0.000633
8632.000000,3,1.087696,1.089570,1.088745,0.000510
8632.250000,3,1.097881,1.100024,1.099145,0.000558
8632.500000,3,1.102931,1.104676,1.103703,0.000481
8632.750000,3,1.101771,1.104114,1.102537,0.000604
8633.000000,3,1.097719,1.099664,1.098500,0.000561
8633.250000,3,1.093731,1.095680,1.094657,0.000498
8633.500000,3,1.092166,1.094324,1.093471,0.000535
8633.750000,3,1.096468,1.097909,1.097212,0.000391
8634.000000,3,1.105757,1.107785,1.106671,0.000487
8634.250000,3,1.119650,1.121751,1.120710,0.000626
8634.500000,3,1.135613,1.137745,1.136565,0.000542
8634.750000,3,1.148386,1.150896,1.150022,0.000466
8635.000000,3,1.157695,1.159650,1.158851,0.000478
8635.250000,3,1.161684,1.163635,1.163013,0.000473
8635.500000,3,1.162855,1.164932,1.164005,0.000511
8635.750000,3,1.162522,1.165065,1.164276,0.000556
8636.000000,3,1.164935,1.166658,1.165806,0.000498
8636.250000,3,1.166819,1.169438,1.168116,0.000602
8636.500000,3,1.170246,1.172322,1.171257,0.000536
8636.750000,3,1.173739,1.175643,1.174692,0.000466
8637.000000,3,1.178414,1.180849,1.179771,0.000618
8637.250000,3,1.185507,1.188160,1.187127,0.000659
8637.500000,3,1.195455,1.198338,1.196451,0.000596
8637.750000,3,1.205163,1.207471,1.206279,0.000584
8638.000000,3,1.211765,1.214792,1.213435,0.000763
8638.250000,3,1.214675,1.217044,1.215862,0.000637
8638.500000,3,1.212471,1.214932,1.213662,0.000622
8638.750000,3,1.208099,1.210211,1.209092,0.000581
8639.000000,3,1.204267,1.206045,1.205155,0.000492
8639.250000,3,1.202334,1.203784,1.203189,0.000371
8639.500000,3,1.202128,1.204676,1.203489,0.000600
8639.750000,3,1.201950,1.206400,1.204316,0.000841
8640.000000,3,1.205757,1.207937,1.207206,0.000477
8640.250000,3,1.205010,1.208641,1.207370,0.000752
8640.500000,3,1.209866,1.213270,1.211997,0.000751
8640.750000,3,1.219004,1.221364,1.220006,0.000584
8641.000000,3,1.229242,1.231570,1.230508,0.000618
8641.250000,3,1.238067,1.241150,1.240145,0.000781
8641.500000,3,1.244226,1.247258,1.245959,0.000683
8641.750000,3,1.244832,1.247258,1.246141,0.000584
8642.000000,3,1.241177,1.243636,1.242542,0.000524
8642.250000,3,1.237001,1.238854,1.238081,0.000507
8642.500000,3,1.234324,1.236458,1.235198,0.000488
8642.750000,3,1.233443,1.236009,1.234814,0.000599
8643.000000,3,1.235543,1.237609,1.236815,0.000536
8643.250000,3,1.238178,1.240829,1.239734,0.000612
8643.500000,3,1.241621,1.244671,1.243535,0.000822
8643.750000,3,1.246152,1.249880,1.248098,0.000892
8644.000000,3,1.252213,1.254748,1.253284,0.000675
8644.250000,3,1.254182,1.257581,1.256231,0.000786
8644.500000,3,1.253118,1.255786,1.254429,0.000664
8644.750000,3,1.243604,1.246760,1.245208,0.000849
8645.000000,3,1.228879,1.231589,1.230470,0.000648
8645.250000,3,1.213975,1.216664,1.215520,0.000655
8645.500000,3,1.204557,1.206818,1.205576,0.000622
8645.750000,3,1.203532,1.206286,1.204971,0.000643
8646.000000,3,1.211477,1.214277,1.212776,0.000785
8646.250000,3,1.224572,1.227557,1.225918,0.000707
8646.500000,3,1.237968,1.240163,1.239016,0.000555
8646.750000,3,1.246396,1.249527,1.247978,0.000737
8647.000000,3,1.250750,1.253701,1.252339,0.000803
8647.250000,3,1.252175,1.255592,1.253847,0.000891
8647.500000,3,1.252872,1.256484,1.254518,0.001108
8647.750000,3,1.253867,1.257544,1.255432,0.000957
8648.000000,3,1.254275,1.256971,1.255492,0.000803
8648.250000,3,1.251892,1.255141,1.253537,0.000909
8648.500000,3,1.248651,1.251585,1.249949,0.000634
8648.750000,3,1.244852,1.248215,1.246226,0.000798
8649.000000,3,1.243750,1.248053,1.245131,0.000877
8649.250000,3,1.244473,1.248073,1.245729,0.000893
8649.500000,3,1.245470,1.248787,1.247160,0.000790
8649.750000,3,1.243660,1.247518,1.244914,0.000885
8650.000000,3,1.235549,1.238168,1.236801,0.000723
8650.250000,3,1.220344,1.224305,1.222112,0.000919
8650.500000,3,1.200901,1.205151,1.202662,0.000953
8650.750000,3,1.178073,1.182261,1.180332,0.001176
8651.000000,3,1.153863,1.158887,1.155581,0.001140
8651.250000,3,1.125321,1.129565,1.127137,0.001025
8651.500000,3,1.090711,1.095276,1.092919,0.001186
8651.750000,3,1.050082,1.054414,1.052274,0.001306
8652.000000,3,1.003868,1.008582,1.006228,0.001423
8652.250000,3,0.953846,0.958922,0.956013,0.001539
8652.500000,3,0.901001,0.905321,0.902998,0.001315
8652.750000,3,0.844650,0.849754,0.847452,0.001554
8653.000000,3,0.785276,0.790765,0.788098,0.001520
8653.250000,3,0.721678,0.727616,0.724707,0.001556
8653.500000,3,0.656554,0.662005,0.659104,0.001377
8653.750000,3,0.590836,0.596388,0.593772,0.001390
8654.000000,3,0.528199,0.533624,0.531252,0.001302
8654.250000,3,0.471064,0.476063,0.473666,0.001191
8654.500000,3,0.419019,0.423986,0.421675,0.001202
8654.750000,3,0.374181,0.377726,0.376037,0.000896
8655.000000,3,0.335848,0.339309,0.337561,0.000778
8655.250000,3,0.305253,0.308477,0.306999,0.000712
8655.500000,3,0.284245,0.286032,0.285236,0.000498
8655.750000,3,0.271616,0.272820,0.272140,0.000392
8656.000000,4,0.292823,0.295220,0.294071,0.000534
8656.250000,4,0.296963,0.299130,0.297989,0.000546
8656.500000,4,0.308271,0.310829,0.309625,0.000673
8656.750000,4,0.326600,0.329390,0.327908,0.000779
8657.000000,4,0.350111,0.353507,0.351583,0.000928
8657.250000,4,0.378815,0.382420,0.380502,0.000971
8657.500000,4,0.413331,0.417411,0.415229,0.001105
8657.750000,4,0.453674,0.457949,0.456078,0.001201
8658.000000,4,0.500829,0.505743,0.503403,0.001358
8658.250000,4,0.553507,0.558764,0.556098,0.001605
8658.500000,4,0.609591,0.615170,0.612304,0.001542
8658.750000,4,0.667190,0.672749,0.669967,0.001686
8659.000000,4,0.724584,0.729945,0.727497,0.001645
8659.250000,4,0.780798,0.786485,0.783907,0.001563
8659.500000,4,0.834397,0.839751,0.837403,0.001578
8659.750000,4,0.882770,0.888405,0.886005,0.001492
8660.000000,4,0.924243,0.929888,0.927910,0.001425
8660.250000,4,0.958331,0.963198,0.961813,0.001161
8660.500000,4,0.987070,0.992004,0.990311,0.001210
8660.750000,4,1.012377,1.016985,1.015902,0.001047
8661.000000,4,1.039696,1.043764,1.042160,0.001060
8661.250000,4,1.067450,1.071040,1.069309,0.001012
8661.500000,4,1.094044,1.096529,1.095675,0.000785
8661.750000,4,1.116365,1.120040,1.118737,0.000824
8662.000000,4,1.134568,1.137764,1.136569,0.000740
8662.250000,4,1.147137,1.150139,1.148915,0.000736
8662.500000,4,1.156355,1.159312,1.157585,0.000726
8662.750000,4,1.160908,1.163248,1.162172,0.000669
8663.000000,4,1.160787,1.163662,1.162360,0.000730
8663.250000,4,1.155971,1.159427,1.157751,0.000856
8663.500000,4,1.148571,1.151163,1.149829,0.000721
8663.750000,4,1.140605,1.143520,1.141936,0.000707
8664.000000,4,1.136728,1.138991,1.137745,0.000693
8664.250000,4,1.137532,1.140766,1.139322,0.000803
8664.500000,4,1.144189,1.147270,1.145448,0.000815
8664.750000,4,1.150244,1.153229,1.151323,0.000873
8665.000000,4,1.151446,1.154877,1.152844,0.000876
8665.250000,4,1.146806,1.150573,1.148313,0.000899
8665.500000,4,1.139768,1.143841,1.141293,0.001050
8665.750000,4,1.134512,1.138034,1.135561,0.000954
8666.000000,4,1.133172,1.136911,1.134435,0.001033
8666.250000,4,1.134282,1.138812,1.136008,0.001113
8666.500000,4,1.134024,1.138881,1.136174,0.001183
8666.750000,4,1.129549,1.133879,1.131080,0.001051
8667.000000,4,1.120562,1.125634,1.122270,0.001301
8667.250000,4,1.112248,1.116858,1.113573,0.001244
8667.500000,4,1.109739,1.114356,1.111219,0.001215
8667.750000,4,1.116017,1.121172,1.117699,0.001208
8668.000000,4,1.128851,1.134666,1.131689,0.001296
8668.250000,4,1.144159,1.148731,1.146172,0.001249
8668.500000,4,1.153821,1.157948,1.154997,0.001094
8668.750000,4,1.154217,1.157948,1.155517,0.000920
8669.000000,4,1.149218,1.153491,1.150348,0.000950
8669.250000,4,1.143028,1.146899,1.144493,0.000981
8669.500000,4,1.140181,1.144058,1.141612,0.001008
8669.750000,4,1.139673,1.142752,1.141248,0.000782
8670.000000,4,1.139405,1.141895,1.140553,0.000544
8670.250000,4,1.136920,1.139220,1.138017,0.000552
8670.500000,4,1.133468,1.136020,1.134775,0.000672
8670.750000,4,1.132479,1.134828,1.133504,0.000642
8671.000000,4,1.134638,1.137695,1.136585,0.000702
8671.250000,4,1.142079,1.144399,1.143119,0.000714
8671.500000,4,1.147844,1.150837,1.149226,0.000825
8671.750000,4,1.149265,1.151698,1.150097,0.000710
8672.000000,4,1.143266,1.145764,1.144529,0.000731
8672.250000,4,1.133589,1.136076,1.134971,0.000739
8672.500000,4,1.125932,1.128853,1.127366,0.000761
8672.750000,4,1.124767,1.127591,1.126010,0.000597
8673.000000,4,1.129927,1.133538,1.131549,0.000751
8673.250000,4,1.139775,1.143099,1.141499,0.000797
8673.500000,4,1.150194,1.153753,1.152146,0.000860
8673.750000,4,1.159181,1.162494,1.161370,0.000820
8674.000000,4,1.167437,1.170758,1.169303,0.000818
8674.250000,4,1.173255,1.177841,1.175610,0.001019
8674.500000,4,1.178289,1.181441,1.180039,0.000870
8674.750000,4,1.177353,1.180776,1.179660,0.000986
8675.000000,4,1.170961,1.174204,1.172608,0.000919
8675.250000,4,1.158625,1.162690,1.161030,0.001066
8675.500000,4,1.146702,1.151047,1.149291,0.001286
8675.750000,4,1.140040,1.144991,1.143186,0.001282
8676.000000,4,1.142752,1.148665,1.146434,0.001479
8676.250000,4,1.153572,1.157585,1.156270,0.001058
8676.500000,4,1.165773,1.169830,1.168455,0.001009
8676.750000,4,1.175111,1.177627,1.176591,0.000670
8677.000000,4,1.176865,1.180073,1.178535,0.000847
8677.250000,4,1.175127,1.178396,1.176819,0.000808
8677.500000,4,1.174461,1.177399,1.176130,0.000788
8677.750000,4,1.178140,1.180837,1.179180,0.000792
8678.000000,4,1.183590,1.186747,1.185235,0.000791
8678.250000,4,1.188542,1.192770,1.190424,0.000982
8678.500000,4,1.189255,1.192548,1.191136,0.000958
8678.750000,4,1.185828,1.188823,1.187569,0.000801
8679.000000,4,1.181558,1.185007,1.183172,0.000947
8679.250000,4,1.180816,1.184906,1.182787,0.001007
8679.500000,4,1.186986,1.191115,1.188832,0.001079
8679.750000,4,1.197760,1.201594,1.199514,0.001086
8680.000000,4,1.209038,1.214477,1.211346,0.001179
8680.250000,4,1.217232,1.221503,1.219462,0.001036
8680.500000,4,1.221331,1.225885,1.223166,0.001032
8680.750000,4,1.221236,1.225168,1.222841,0.000972
8681.000000,4,1.218768,1.222611,1.220376,0.001028
8681.250000,4,1.213939,1.218545,1.215498,0.001124
8681.500000,4,1.205678,1.209600,1.207395,0.001054
8681.750000,4,1.193704,1.196789,1.195255,0.000831
8682.000000,4,1.178854,1.182822,1.180333,0.000950
8682.250000,4,1.163927,1.167182,1.165618,0.000878
8682.500000,4,1.152149,1.155165,1.153371,0.000816
8682.750000,4,1.141602,1.144472,1.143131,0.000821
8683.000000,4,1.130243,1.133166,1.131606,0.000632
8683.250000,4,1.112056,1.114417,1.113537,0.000665
8683.500000,4,1.083985,1.086734,1.085301,0.000789
8683.750000,4,1.045351,1.049112,1.046967,0.000949
8684.000000,4,1.000087,1.004100,1.001900,0.001125
8684.250000,4,0.950907,0.954067,0.952441,0.000918
