# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293403,0.295856,0.295082,0.000690
7628.250000,1,0.295409,0.297801,0.297069,0.000628
7628.500000,1,0.300598,0.302912,0.302125,0.000633
7628.750000,1,0.309475,0.311321,0.310667,0.000531
7629.000000,1,0.320788,0.322984,0.322086,0.000562
7629.250000,1,0.335750,0.338199,0.337230,0.000571
7629.500000,1,0.354199,0.357030,0.356117,0.000635
7629.750000,1,0.377895,0.380744,0.379754,0.000719
7630.000000,1,0.405143,0.408171,0.407254,0.000790
7630.250000,1,0.436342,0.439712,0.438594,0.000854
7630.500000,1,0.468940,0.473242,0.471964,0.001013
7630.750000,1,0.504386,0.508678,0.507294,0.001079
7631.000000,1,0.540384,0.544447,0.543112,0.001133
7631.250000,1,0.577333,0.581697,0.580113,0.001156
7631.500000,1,0.614224,0.618844,0.617440,0.001188
7631.750000,1,0.651385,0.656291,0.654465,0.001260
7632.000000,1,0.686569,0.691144,0.689824,0.001122
7632.250000,1,0.719134,0.724138,0.722601,0.001215
7632.500000,1,0.748562,0.753817,0.752021,0.001230
7632.750000,1,0.775563,0.781007,0.779520,0.001291
7633.000000,1,0.801237,0.806383,0.805156,0.001202
7633.250000,1,0.826302,0.831457,0.829602,0.001112
7633.500000,1,0.847274,0.852766,0.851196,0.001290
7633.750000,1,0.865643,0.870917,0.869276,0.001186
7634.000000,1,0.879306,0.884003,0.882915,0.001082
7634.250000,1,0.890213,0.894912,0.893623,0.001083
7634.500000,1,0.899452,0.904079,0.902722,0.001079
7634.750000,1,0.908220,0.913518,0.912024,0.001109
7635.000000,1,0.917695,0.922462,0.921131,0.001080
7635.250000,1,0.927206,0.931573,0.930051,0.001013
7635.500000,1,0.934165,0.937848,0.936834,0.000960
7635.750000,1,0.940208,0.944093,0.942724,0.000912
7636.000000,1,0.945733,0.949148,0.948096,0.000815
7636.250000,1,0.953237,0.955735,0.954664,0.000695
7636.500000,1,0.960533,0.963361,0.962305,0.000782
7636.750000,1,0.968662,0.971407,0.970250,0.000725
7637.000000,1,0.974522,0.977694,0.976185,0.000841
7637.250000,1,0.977809,0.980782,0.979389,0.000744
7637.500000,1,0.979420,0.981881,0.980760,0.000795
7637.750000,1,0.982466,0.985196,0.984153,0.000764
7638.000000,1,0.989207,0.992202,0.990833,0.000749
7638.250000,1,1.000882,1.003475,1.002353,0.000810
7638.500000,1,1.027593,1.030479,1.029184,0.000796
7638.750000,1,1.027159,1.030936,1.028890,0.000799
7639.000000,1,1.037356,1.041795,1.038916,0.000902
7639.250000,1,1.045759,1.049759,1.047125,0.000857
7639.500000,1,1.053609,1.058514,1.055074,0.000915
7639.750000,1,1.063035,1.068582,1.064980,0.001093
7640.000000,1,1.075216,1.079401,1.076834,0.000917
7640.250000,1,1.088397,1.092163,1.089620,0.000752
7640.500000,1,1.098691,1.103483,1.100330,0.000953
7640.750000,1,1.107692,1.112519,1.109102,0.000980
7641.000000,1,1.115001,1.119240,1.116371,0.000926
7641.250000,1,1.123704,1.127294,1.125008,0.000875
7641.500000,1,1.133081,1.137442,1.134715,0.000896
7641.750000,1,1.144302,1.148992,1.146210,0.000979
7642.000000,1,1.154580,1.158679,1.156013,0.000914
7642.250000,1,1.161958,1.165601,1.162973,0.000803
7642.500000,1,1.165893,1.169211,1.167162,0.000748
7642.750000,1,1.169494,1.173294,1.170553,0.000845
7643.000000,1,1.173956,1.177226,1.175142,0.000759
7643.250000,1,1.180358,1.183967,1.181631,0.000751
7643.500000,1,1.187400,1.190958,1.188896,0.000790
7643.750000,1,1.193807,1.197558,1.195068,0.000723
7644.000000,1,1.199458,1.201480,1.200311,0.000562
7644.250000,1,1.203593,1.205763,1.204998,0.000538
7644.500000,1,1.210503,1.212110,1.211128,0.000552
7644.750000,1,1.218323,1.221036,1.220106,0.000630
7645.000000,1,1.228551,1.231379,1.230090,0.000633
7645.250000,1,1.237717,1.240800,1.239220,0.000657
7645.500000,1,1.243327,1.246099,1.245194,0.000613
7645.750000,1,1.246382,1.249583,1.248508,0.000640
7646.000000,1,1.249357,1.252805,1.251360,0.000784
7646.250000,1,1.255075,1.258316,1.257019,0.000796
7646.500000,1,1.263090,1.266459,1.264707,0.000836
7646.750000,1,1.270955,1.274353,1.272845,0.000804
7647.000000,1,1.276464,1.280055,1.278326,0.000861
7647.250000,1,1.279009,1.282511,1.280951,0.000907
7647.500000,1,1.279379,1.282747,1.281512,0.000836
7647.750000,1,1.282004,1.285823,1.284266,0.000844
7648.000000,1,1.288405,1.292187,1.290948,0.000888
7648.250000,1,1.296018,1.300541,1.298880,0.000902
7648.500000,1,1.302840,1.306335,1.304907,0.000931
7648.750000,1,1.303862,1.306941,1.305512,0.000819
7649.000000,1,1.298272,1.301375,1.299675,0.000967
7649.250000,1,1.289267,1.292798,1.291291,0.000924
7649.500000,1,1.282274,1.286727,1.284540,0.000985
7649.750000,1,1.282171,1.285862,1.283716,0.001011
7650.000000,1,1.285610,1.289758,1.287932,0.000879
7650.250000,1,1.292142,1.296467,1.294638,0.000945
7650.500000,1,1.298853,1.301777,1.300321,0.000772
7650.750000,1,1.301498,1.305888,1.304322,0.001018
7651.000000,1,1.305054,1.309353,1.307446,0.001109
7651.250000,1,1.309311,1.314094,1.312239,0.001167
7651.500000,1,1.316183,1.321263,1.318982,0.001286
7651.750000,1,1.324587,1.327905,1.326114,0.001156
7652.000000,1,1.328743,1.333202,1.330815,0.001176
7652.250000,1,1.330037,1.335858,1.331984,0.001491
7652.500000,1,1.329785,1.335717,1.331534,0.001583
7652.750000,1,1.331450,1.339093,1.333656,0.001673
7653.000000,1,1.336856,1.345765,1.340552,0.001858
7653.250000,1,1.349094,1.356203,1.351693,0.001511
7653.500000,1,1.361412,1.369617,1.363903,0.001577
7653.750000,1,1.369336,1.377260,1.371677,0.001588
7654.000000,1,1.369406,1.376549,1.371378,0.001440
7654.250000,1,1.362064,1.369787,1.363965,0.001519
7654.500000,1,1.350380,1.357656,1.351975,0.001524
7654.750000,1,1.336114,1.342700,1.337351,0.001386
7655.000000,1,1.317640,1.325049,1.319746,0.001662
7655.250000,1,1.294159,1.300646,1.296230,0.001638
7655.500000,1,1.262101,1.268330,1.263967,0.001414
7655.750000,1,1.221225,1.226968,1.222766,0.001442
7656.000000,1,1.172057,1.178003,1.174162,0.001571
7656.250000,1,1.118368,1.123708,1.120764,0.001351
7656.500000,1,1.061748,1.066699,1.063790,0.001468
7656.750000,1,1.000486,1.005803,1.002922,0.001505
7657.000000,1,0.933259,0.938613,0.935770,0.001674
7657.250000,1,0.859980,0.865402,0.862394,0.001641
7657.500000,1,0.782287,0.788223,0.784761,0.001710
7657.750000,1,0.705473,0.710112,0.707308,0.001434
7658.000000,1,0.631361,0.636258,0.633213,0.001356
7658.250000,1,0.562563,0.567265,0.564774,0.001348
7658.500000,1,0.499554,0.504426,0.501971,0.001288
7658.750000,1,0.443386,0.447883,0.445626,0.001177
7659.000000,1,0.394003,0.398442,0.396244,0.001101
7659.250000,1,0.354029,0.357693,0.356082,0.000857
7659.500000,1,0.324404,0.327558,0.326294,0.000770
7659.750000,1,0.306496,0.309307,0.308365,0.000638
7660.000000,2,0.261040,0.262691,0.262001,0.000431
7660.250000,2,0.292315,0.294198,0.293436,0.000507
7660.500000,2,0.274995,0.276718,0.276117,0.000483
7660.750000,2,0.319899,0.321931,0.320983,0.000486
7661.000000,2,0.314290,0.316794,0.315747,0.000693
7661.250000,2,0.370216,0.372724,0.371694,0.000733
7661.500000,2,0.374565,0.378128,0.376825,0.000942
7661.750000,2,0.440746,0.444914,0.443163,0.001109
7662.000000,2,0.454385,0.459787,0.457503,0.001419
7662.250000,2,0.528469,0.534166,0.531604,0.001481
7662.500000,2,0.546161,0.553797,0.550452,0.001852
7662.750000,2,0.623037,0.630673,0.627101,0.002023
7663.000000,2,0.641722,0.650456,0.646350,0.002124
7663.250000,2,0.718524,0.727657,0.723559,0.002335
7663.500000,2,0.736169,0.745912,0.741471,0.002537
7663.750000,2,0.810070,0.819779,0.815117,0.002581
7664.000000,2,0.819545,0.828907,0.824760,0.002618
7664.250000,2,0.882211,0.892709,0.887897,0.002804
7664.500000,2,0.881130,0.890704,0.886436,0.002711
7664.750000,2,0.937793,0.948201,0.943396,0.002936
7665.000000,2,0.933338,0.943385,0.938760,0.002773
7665.250000,2,0.989588,1.000032,0.995400,0.002965
7665.500000,2,0.982674,0.991337,0.987765,0.002721
7665.750000,2,1.033826,1.043348,1.039269,0.002916
7666.000000,2,1.017587,1.027977,1.023533,0.003007
7666.250000,2,1.063164,1.073417,1.068814,0.002998
7666.500000,2,1.042951,1.051846,1.048129,0.002694
7666.750000,2,1.086659,1.096643,1.092314,0.002988
7667.000000,2,1.063340,1.071490,1.068253,0.002558
7667.250000,2,1.101478,1.111171,1.106938,0.003003
7667.500000,2,1.067719,1.078222,1.073662,0.002735
7667.750000,2,1.100670,1.111151,1.106567,0.003071
7668.000000,2,1.066522,1.075805,1.071821,0.002708
7668.250000,2,1.105070,1.114046,1.110616,0.002898
7668.500000,2,1.078529,1.086610,1.083002,0.002353
7668.750000,2,1.122429,1.131447,1.127569,0.002796
7669.000000,2,1.093988,1.100957,1.097907,0.002318
7669.250000,2,1.130726,1.140096,1.135780,0.002806
7669.500000,2,1.093719,1.100837,1.097398,0.001952
7669.750000,2,1.129040,1.137308,1.133874,0.002628
7670.000000,2,1.094875,1.101658,1.098406,0.001928
7670.250000,2,1.136754,1.144932,1.141568,0.002414
7670.500000,2,1.106018,1.111307,1.109193,0.001692
7670.750000,2,1.147211,1.154441,1.151522,0.002215
7671.000000,2,1.110164,1.115585,1.112836,0.001585
7671.250000,2,1.147733,1.154950,1.151842,0.002273
7671.500000,2,1.111430,1.116513,1.114133,0.001527
7671.750000,2,1.156354,1.162851,1.160124,0.001942
7672.000000,2,1.133943,1.139063,1.137013,0.001277
7672.250000,2,1.173945,1.180792,1.177803,0.001910
7672.500000,2,1.138837,1.143439,1.141293,0.001198
7672.750000,2,1.181189,1.187197,1.184389,0.001722
7673.000000,2,1.141231,1.144529,1.142971,0.000993
7673.250000,2,1.184692,1.189613,1.187624,0.001443
7673.500000,2,1.147306,1.150937,1.149372,0.000834
7673.750000,2,1.194026,1.198275,1.196202,0.001301
7674.000000,2,1.152531,1.155611,1.154336,0.000727
7674.250000,2,1.191408,1.197042,1.194375,0.001503
7674.500000,2,1.145008,1.147956,1.146591,0.000736
7674.750000,2,1.185993,1.190043,1.188463,0.001268
7675.000000,2,1.145584,1.148768,1.147276,0.000816
7675.250000,2,1.195792,1.199814,1.197734,0.001159
7675.500000,2,1.157232,1.161471,1.159271,0.000982
7675.750000,2,1.205592,1.209290,1.207249,0.000940
7676.000000,2,3.366268,3.461116,3.419839,0.027900
7676.250000,2,1.199235,1.202229,1.200662,0.000837
7676.500000,2,1.150981,1.155284,1.153056,0.000982
7676.750000,2,1.197374,1.199871,1.199069,0.000698
7677.000000,2,1.156033,1.160830,1.158627,0.001106
7677.250000,2,1.204630,1.207585,1.206358,0.000713
7677.500000,2,1.161797,1.165742,1.163810,0.001045
7677.750000,2,1.206570,1.209033,1.207931,0.000658
7678.000000,2,1.164857,1.169061,1.166848,0.001137
7678.250000,2,1.214629,1.218481,1.216788,0.000909
7678.500000,2,1.182985,1.187745,1.184602,0.001503
7678.750000,2,1.235560,1.239097,1.237451,0.000920
7679.000000,2,1.196060,1.202564,1.198961,0.001738
7679.250000,2,1.234586,1.238860,1.237218,0.000967
7679.500000,2,1.185114,1.192270,1.188444,0.001801
7679.750000,2,1.222056,1.225801,1.224177,0.001040
7680.000000,2,1.181442,1.189482,1.185115,0.002046
7680.250000,2,1.230593,1.236832,1.233528,0.001587
7680.500000,2,1.200574,1.209619,1.204709,0.002551
7680.750000,2,1.249866,1.256300,1.252879,0.001708
7681.000000,2,1.211611,1.220136,1.215536,0.002551
7681.250000,2,1.247970,1.255623,1.251542,0.001984
7681.500000,2,1.202852,1.212477,1.207284,0.002704
7681.750000,2,1.237265,1.244884,1.240810,0.002167
7682.000000,2,1.194936,1.204365,1.199073,0.002826
7682.250000,2,1.228416,1.237261,1.232441,0.002397
7682.500000,2,1.185231,1.195175,1.189407,0.002865
7682.750000,2,1.215925,1.223909,1.218923,0.002381
7683.000000,2,1.172078,1.181928,1.176062,0.002992
7683.250000,2,1.203795,1.213669,1.208648,0.002726
7683.500000,2,1.167446,1.178671,1.172007,0.003193
7683.750000,2,1.202872,1.213521,1.207581,0.002980
7684.000000,2,1.164496,1.177373,1.170566,0.003604
7684.250000,2,1.195217,1.205508,1.199824,0.003113
7684.500000,2,1.153139,1.165655,1.158637,0.003503
7684.750000,2,1.181652,1.192149,1.186172,0.003122
7685.000000,2,1.141701,1.154983,1.148031,0.003704
7685.250000,2,1.172385,1.183891,1.177140,0.003494
7685.500000,2,1.131708,1.144596,1.137839,0.003842
7685.750000,2,1.154553,1.165755,1.159397,0.003557
7686.000000,2,1.107258,1.119292,1.112064,0.003834
7686.250000,2,1.122829,1.134157,1.127858,0.003436
7686.500000,2,1.075483,1.087725,1.080686,0.003649
7686.750000,2,1.092770,1.104178,1.097035,0.003619
7687.000000,2,1.044208,1.056027,1.048881,0.003767
7687.250000,2,1.052582,1.064958,1.056931,0.003732
7687.500000,2,0.991023,1.003391,0.995894,0.003796
7687.750000,2,0.983989,0.995554,0.987974,0.003571
7688.000000,2,0.910811,0.922723,0.915292,0.003553
7688.250000,2,0.894535,0.905293,0.898952,0.003199
7688.500000,2,0.815733,0.826247,0.820402,0.003260
7688.750000,2,0.792522,0.803216,0.796901,0.003109
7689.000000,2,0.707121,0.716603,0.711281,0.002997
7689.250000,2,0.677713,0.686701,0.681382,0.002749
7689.500000,2,0.590494,0.598974,0.593917,0.002462
7689.750000,2,0.563932,0.570563,0.566271,0.001981
7690.000000,2,0.483195,0.489767,0.485961,0.001760
7690.250000,2,0.464710,0.470221,0.466767,0.001525
7690.500000,2,0.393403,0.398633,0.395584,0.001352
7690.750000,2,0.383949,0.387762,0.385394,0.001037
7691.000000,2,0.322886,0.326004,0.324216,0.000849
7691.250000,2,0.324435,0.327174,0.325603,0.000746
7691.500000,2,0.277055,0.279359,0.278454,0.000563
7691.750000,2,0.293667,0.295592,0.294738,0.000509
7692.000000,3,0.343081,0.345584,0.344298,0.000731
7692.250000,3,0.344731,0.347117,0.346081,0.000704
7692.500000,3,0.350170,0.352387,0.351542,0.000527
7692.750000,3,0.361481,0.363221,0.362397,0.000426
7693.000000,3,0.385848,0.387484,0.386779,0.000455
7693.250000,3,0.399109,0.401845,0.400821,0.000669
7693.500000,3,0.424947,0.428497,0.427148,0.000986
7693.750000,3,0.454291,0.459007,0.457144,0.001396
7694.000000,3,0.486427,0.492437,0.490089,0.001769
7694.250000,3,0.521526,0.529161,0.526173,0.002210
7694.500000,3,0.560268,0.569351,0.565749,0.002662
7694.750000,3,0.602536,0.613120,0.608663,0.003046
7695.000000,3,0.647099,0.658524,0.653779,0.003311
7695.250000,3,0.691625,0.704558,0.699201,0.003754
7695.500000,3,0.734272,0.747989,0.742226,0.003959
7695.750000,3,0.772927,0.787295,0.781437,0.004329
7696.000000,3,0.807884,0.823012,0.817117,0.004579
7696.250000,3,0.840503,0.856198,0.849771,0.004750
7696.500000,3,0.871154,0.886790,0.880301,0.004751
7696.750000,3,0.899767,0.915267,0.908706,0.004671
7697.000000,3,0.923272,0.939085,0.932756,0.004735
7697.250000,3,0.942076,0.957208,0.950897,0.004678
7697.500000,3,0.953623,0.969922,0.963192,0.004950
7697.750000,3,0.962494,0.978972,0.972074,0.004863
7698.000000,3,0.971655,0.987227,0.980648,0.004804
7698.250000,3,0.981273,0.996672,0.990491,0.004776
7698.500000,3,0.992712,1.007358,1.001361,0.004485
7698.750000,3,1.002741,1.017262,1.010972,0.004421
7699.000000,3,1.008423,1.023111,1.017115,0.004495
7699.250000,3,1.010936,1.025952,1.019520,0.004597
7699.500000,3,1.010986,1.026399,1.019902,0.004584
7699.750000,3,1.013299,1.026928,1.021317,0.004236
7700.000000,3,1.017269,1.031256,1.025392,0.004176
7700.250000,3,1.023355,1.036748,1.031249,0.003959
7700.500000,3,1.028696,1.041133,1.035861,0.003822
7700.750000,3,1.029530,1.042241,1.037723,0.003780
7701.000000,3,1.028369,1.040883,1.036033,0.003768
7701.250000,3,1.025768,1.038983,1.033794,0.003824
7701.500000,3,1.027436,1.039219,1.034592,0.003753
7701.750000,3,1.033481,1.044810,1.040329,0.003506
7702.000000,3,1.045097,1.054686,1.050800,0.003097
7702.250000,3,1.057065,1.066632,1.062708,0.003041
7702.500000,3,1.066993,1.076556,1.072785,0.002920
7702.750000,3,1.072735,1.082653,1.078730,0.003123
7703.000000,3,1.075207,1.084430,1.081132,0.002781
7703.250000,3,1.077373,1.086091,1.082591,0.002805
7703.500000,3,1.078433,1.088355,1.084258,0.002779
7703.750000,3,1.081739,1.089768,1.086568,0.002553
7704.000000,3,1.082583,1.091345,1.087919,0.002505
7704.250000,3,1.082047,1.091034,1.087309,0.002632
7704.500000,3,1.079734,1.088733,1.085716,0.002512
7704.750000,3,1.079078,1.087468,1.084430,0.002386
7705.000000,3,1.081451,1.089140,1.085632,0.002209
7705.250000,3,1.085184,1.091687,1.088859,0.002121
7705.500000,3,1.088797,1.094732,1.092334,0.002034
7705.750000,3,1.091149,1.096850,1.094453,0.001756
7706.000000,3,1.089780,1.095578,1.093114,0.001774
7706.250000,3,1.084945,1.091345,1.089032,0.001767
7706.500000,3,1.080329,1.086313,1.083815,0.001749
7706.750000,3,1.076755,1.081823,1.079867,0.001583
7707.000000,3,1.074588,1.079302,1.077260,0.001447
7707.250000,3,1.072772,1.077624,1.075134,0.001387
7707.500000,3,1.070680,1.075004,1.072937,0.001325
7707.750000,3,1.069294,1.073815,1.071745,0.001299
7708.000000,3,1.069758,1.074114,1.072321,0.001325
7708.250000,3,1.075760,1.079327,1.078107,0.001011
7708.500000,3,1.078014,1.081270,1.079814,0.000902
7708.750000,3,1.082428,1.085141,1.083899,0.000689
7709.000000,3,1.083995,1.086785,1.085404,0.000674
7709.250000,3,1.083376,1.085793,1.084288,0.000606
7709.500000,3,1.081955,1.083816,1.083009,0.000557
7709.750000,3,1.083705,1.085613,1.084663,0.000485
7710.000000,3,1.089850,1.091905,1.090908,0.000503
7710.250000,3,1.099150,1.101227,1.099923,0.000432
7710.500000,3,1.107498,1.109269,1.108364,0.000437
7710.750000,3,1.113106,1.114584,1.113637,0.000313
7711.000000,3,1.114418,1.116327,1.115381,0.000544
7711.250000,3,1.116824,1.119072,1.117863,0.000655
7711.500000,3,1.122470,1.125164,1.124006,0.000713
7711.750000,3,1.132739,1.137849,1.134997,0.001236
7712.000000,3,1.146867,1.151370,1.148594,0.001197
7712.250000,3,1.156846,1.161341,1.158902,0.001295
7712.500000,3,1.161939,1.166341,1.164191,0.001164
7712.750000,3,1.163638,1.167979,1.165409,0.001263
7713.000000,3,1.165955,1.170659,1.167827,0.001469
7713.250000,3,1.172516,1.179544,1.175619,0.001819
7713.500000,3,1.186653,1.193393,1.189532,0.002200
7713.750000,3,1.202123,1.209774,1.205468,0.002203
7714.000000,3,1.215085,1.222759,1.218650,0.002232
7714.250000,3,1.222629,1.230651,1.226014,0.002305
7714.500000,3,1.226710,1.234990,1.230378,0.002553
7714.750000,3,1.234241,1.242915,1.237560,0.002709
7715.000000,3,1.245913,1.256622,1.250497,0.003032
7715.250000,3,1.262637,1.275226,1.268101,0.003414
7715.500000,3,1.279522,1.290881,1.283848,0.003439
7715.750000,3,1.287467,1.298580,1.291745,0.003550
7716.000000,3,1.287076,1.299022,1.291808,0.003784
7716.250000,3,1.285603,1.296967,1.290081,0.003560
7716.500000,3,1.289908,1.302705,1.294828,0.003884
7716.750000,3,1.305538,1.319185,1.311173,0.004413
7717.000000,3,1.329535,1.347210,1.336819,0.005288
7717.250000,3,1.357047,1.376148,1.364310,0.005509
7717.500000,3,1.376872,1.395070,1.384381,0.005780
7717.750000,3,1.384614,1.403978,1.392311,0.006120
7718.000000,3,1.382741,1.402744,1.390656,0.006314
7718.250000,3,1.376178,1.396227,1.384617,0.006371
7718.500000,3,1.368327,1.388843,1.376863,0.006712
7718.750000,3,1.357168,1.377882,1.365844,0.006631
7719.000000,3,1.337362,1.358884,1.346473,0.006555
7719.250000,3,1.309089,1.328867,1.317058,0.006276
7719.500000,3,1.272684,1.293390,1.280494,0.006091
7719.750000,3,1.233433,1.254397,1.242078,0.006313
7720.000000,3,1.197231,1.217658,1.205578,0.006362
7720.250000,3,1.159131,1.180157,1.167399,0.006494
7720.500000,3,1.112997,1.134861,1.122255,0.006345
7720.750000,3,1.055887,1.077423,1.064643,0.006047
7721.000000,3,0.985816,1.005577,0.993339,0.005661
7721.250000,3,0.906389,0.925438,0.914167,0.005328
7721.500000,3,0.827096,0.844026,0.834089,0.004754
7721.750000,3,0.751162,0.767030,0.757826,0.004395
7722.000000,3,0.679803,0.693603,0.685994,0.003944
7722.250000,3,0.612347,0.624961,0.617980,0.003354
7722.500000,3,0.548860,0.559295,0.553258,0.002875
7722.750000,3,0.490398,0.498687,0.494107,0.002278
7723.000000,3,0.441721,0.448913,0.444748,0.001808
7723.250000,3,0.400263,0.405275,0.402477,0.001401
7723.500000,3,0.371215,0.375634,0.373493,0.001137
7723.750000,3,0.354517,0.358023,0.356165,0.000974
7724.000000,4,0.281373,0.282561,0.281837,0.000317
7724.250000,4,0.285238,0.286492,0.285759,0.000278
7724.500000,4,0.286861,0.287740,0.287299,0.000243
7724.750000,4,0.297824,0.299167,0.298676,0.000384
7725.000000,4,0.317662,0.320666,0.319510,0.000874
7725.250000,4,0.328916,0.331645,0.330687,0.000798
7725.500000,4,0.347686,0.351644,0.350183,0.001083
7725.750000,4,0.375526,0.380854,0.378422,0.001450
7726.000000,4,0.400173,0.406134,0.403687,0.001682
7726.250000,4,0.433649,0.441351,0.438156,0.002208
7726.500000,4,0.466905,0.474937,0.471888,0.002398
7726.750000,4,0.510001,0.520283,0.516474,0.002878
7727.000000,4,0.552521,0.562714,0.558679,0.002982
7727.250000,4,0.599477,0.610909,0.606228,0.003297
7727.500000,4,0.636855,0.648462,0.643914,0.003419
7727.750000,4,0.674660,0.687040,0.681941,0.003690
7728.000000,4,0.703454,0.716523,0.711234,0.003800
7728.250000,4,0.738002,0.751130,0.746105,0.003935
7728.500000,4,0.769203,0.782247,0.777186,0.003936
7728.750000,4,0.805482,0.818678,0.813896,0.003998
7729.000000,4,0.834328,0.847578,0.842048,0.003978
7729.250000,4,0.862120,0.875556,0.869972,0.004021
7729.500000,4,0.878280,0.891710,0.886356,0.004117
7729.750000,4,0.896832,0.909900,0.904951,0.004069
7730.000000,4,0.909639,0.922087,0.917433,0.003704
7730.250000,4,0.926792,0.939978,0.934851,0.003841
7730.500000,4,0.936375,0.949078,0.944081,0.003817
7730.750000,4,0.946259,0.958616,0.953709,0.003797
7731.000000,4,0.945415,0.958590,0.953262,0.003895
7731.250000,4,0.949414,0.962037,0.957130,0.003866
7731.500000,4,0.951066,0.963901,0.959002,0.003748
7731.750000,4,0.963784,0.976558,0.972163,0.003764
7732.000000,4,0.977566,0.989395,0.984577,0.003432
7732.250000,4,0.996098,1.007892,1.003047,0.003300
7732.500000,4,1.005237,1.016412,1.012003,0.003227
7732.750000,4,1.014459,1.025072,1.021050,0.003309
7733.000000,4,1.015986,1.026896,1.021883,0.003077
7733.250000,4,1.023202,1.032653,1.028936,0.003028
7733.500000,4,1.027164,1.036364,1.033089,0.002869
7733.750000,4,1.038981,1.048195,1.044323,0.002763
7734.000000,4,1.043215,1.052555,1.048620,0.002761
7734.250000,4,1.049570,1.059160,1.055240,0.003028
7734.500000,4,1.049301,1.059020,1.054654,0.002879
7734.750000,4,1.055838,1.065726,1.061440,0.002955
7735.000000,4,1.061586,1.070677,1.066769,0.002620
7735.250000,4,1.076962,1.085231,1.081668,0.002497
7735.500000,4,1.087048,1.095819,1.091831,0.002419
7735.750000,4,1.098219,1.106721,1.103743,0.002428
7736.000000,4,1.098988,1.107723,1.103750,0.002228
7736.250000,4,1.099936,1.108244,1.105116,0.002222
7736.500000,4,1.097550,1.105129,1.101764,0.001930
7736.750000,4,1.104748,1.111440,1.108667,0.002003
7737.000000,4,1.111207,1.117690,1.114700,0.001565
7737.250000,4,1.125203,1.131067,1.128293,0.001567
7737.500000,4,1.130464,1.135375,1.133672,0.001343
7737.750000,4,1.136413,1.143085,1.140516,0.001528
7738.000000,4,1.136234,1.140602,1.138974,0.001251
7738.250000,4,1.142213,1.146382,1.144676,0.001230
7738.500000,4,1.147280,1.150657,1.149148,0.000929
7738.750000,4,1.161460,1.165274,1.163386,0.000926
7739.000000,4,1.169626,1.173837,1.172094,0.000915
7739.250000,4,1.180198,1.184156,1.182772,0.000891
7739.500000,4,1.180268,1.183571,1.182334,0.000692
7739.750000,4,1.182893,1.186078,1.184954,0.000860
7740.000000,4,1.335810,1.362663,1.352585,0.007441
7740.250000,4,1.188783,1.191767,1.190170,0.000701
7740.500000,4,1.193330,1.196202,1.195048,0.000664
7740.750000,4,1.203818,1.205367,1.204535,0.000433
7741.000000,4,1.203959,1.206006,1.205094,0.000515
7741.250000,4,1.206333,1.209167,1.208039,0.000646
7741.500000,4,1.204727,1.207770,1.206092,0.000723
7741.750000,4,1.212987,1.214962,1.213917,0.000536
7742.000000,4,1.219239,1.223010,1.220938,0.001004
7742.250000,4,1.233300,1.237296,1.235306,0.001048
7742.500000,4,1.239246,1.243300,1.240978,0.001100
7742.750000,4,1.243391,1.247412,1.244744,0.000977
7743.000000,4,1.235443,1.239917,1.237257,0.001066
7743.250000,4,1.233840,1.236954,1.235150,0.000906
7743.500000,4,1.230107,1.235395,1.232255,0.001398
7743.750000,4,1.237445,1.243679,1.240513,0.001711
7744.000000,4,1.244947,1.250386,1.247107,0.001796
7744.250000,4,1.254982,1.260546,1.257487,0.001620
7744.500000,4,1.257539,1.262310,1.259233,0.001510
7744.750000,4,1.261804,1.267453,1.263814,0.001591
7745.000000,4,1.261503,1.267586,1.263920,0.001880
7745.250000,4,1.270299,1.276016,1.272287,0.001814
7745.500000,4,1.272530,1.280286,1.275592,0.002263
7745.750000,4,1.277433,1.285317,1.280095,0.002230
7746.000000,4,1.268672,1.277371,1.271900,0.002563
7746.250000,4,1.261545,1.269574,1.264353,0.002369
7746.500000,4,1.250161,1.258793,1.253346,0.002438
7746.750000,4,1.254283,1.263445,1.257473,0.002606
7747.000000,4,1.263050,1.274236,1.268070,0.002909
7747.250000,4,1.287177,1.298894,1.292536,0.003285
7747.500000,4,1.307307,1.318749,1.312144,0.003509
7747.750000,4,1.323541,1.335230,1.328778,0.003778
7748.000000,4,1.324701,1.336297,1.329426,0.003794
7748.250000,4,1.324665,1.336248,1.329443,0.003737
7748.500000,4,1.320488,1.333492,1.325848,0.004068
7748.750000,4,1.327825,1.341537,1.334380,0.004220
7749.000000,4,1.337045,1.350904,1.343329,0.004567
7749.250000,4,1.350732,1.366338,1.358180,0.004794
7749.500000,4,1.355183,1.372023,1.362719,0.005097
7749.750000,4,1.359210,1.375269,1.366108,0.004948
7750.000000,4,1.351614,1.368175,1.358951,0.005151
7750.250000,4,1.348139,1.364998,1.355549,0.005208
7750.500000,4,1.337625,1.355021,1.345222,0.005295
7750.750000,4,1.327531,1.345180,1.334914,0.005210
7751.000000,4,1.303436,1.321427,1.310763,0.005449
7751.250000,4,1.275663,1.291426,1.282109,0.004775
7751.500000,4,1.232700,1.250077,1.240059,0.004931
7751.750000,4,1.191336,1.208897,1.198861,0.004914
7752.000000,4,1.141721,1.159165,1.149684,0.004848
7752.250000,4,1.094342,1.110870,1.100898,0.004679
7752.500000,4,1.032353,1.048063,1.038869,0.004442
