# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245678,0.247258,0.246434,0.000402
8128.250000,1,0.247058,0.248609,0.247863,0.000391
8128.500000,1,0.251888,0.253424,0.252590,0.000399
8128.750000,1,0.259577,0.261578,0.260715,0.000509
8129.000000,1,0.271346,0.273593,0.272592,0.000554
8129.250000,1,0.286815,0.289076,0.288190,0.000642
8129.500000,1,0.306086,0.308968,0.307647,0.000765
8129.750000,1,0.329303,0.332527,0.331124,0.000845
8130.000000,1,0.357368,0.360609,0.359163,0.000981
8130.250000,1,0.388882,0.393381,0.391157,0.001070
8130.500000,1,0.423912,0.428822,0.426691,0.001202
8130.750000,1,0.461221,0.466302,0.464054,0.001265
8131.000000,1,0.498866,0.505327,0.502478,0.001454
8131.250000,1,0.537710,0.544250,0.540961,0.001496
8131.500000,1,0.575892,0.582420,0.579215,0.001612
8131.750000,1,0.612605,0.620105,0.616728,0.001598
8132.000000,1,0.648924,0.656063,0.652807,0.001610
8132.250000,1,0.681736,0.689587,0.686095,0.001654
8132.500000,1,0.711596,0.720134,0.716223,0.001690
8132.750000,1,0.739252,0.746749,0.743449,0.001608
8133.000000,1,0.764716,0.772445,0.768527,0.001641
8133.250000,1,0.787889,0.795943,0.792069,0.001661
8133.500000,1,0.810605,0.817722,0.814540,0.001551
8133.750000,1,0.830804,0.838382,0.835062,0.001534
8134.000000,1,0.849339,0.856678,0.853339,0.001583
8134.250000,1,0.865866,0.872923,0.869619,0.001490
8134.500000,1,0.881159,0.888335,0.885363,0.001588
8134.750000,1,0.897112,0.904741,0.901474,0.001507
8135.000000,1,0.913982,0.922329,0.918529,0.001619
8135.250000,1,0.930910,0.938804,0.935502,0.001599
8135.500000,1,0.948507,0.955034,0.952156,0.001392
8135.750000,1,0.963712,0.970876,0.967911,0.001358
8136.000000,1,0.979427,0.987782,0.984096,0.001513
8136.250000,1,0.996728,1.002977,1.000813,0.001262
8136.500000,1,1.016347,1.022690,1.019174,0.001333
8136.750000,1,1.034145,1.040012,1.038138,0.001190
8137.000000,1,1.054523,1.059308,1.057204,0.001309
8137.250000,1,1.072089,1.077753,1.075400,0.001214
8137.500000,1,1.090241,1.094628,1.092946,0.001013
8137.750000,1,1.108201,1.113345,1.110686,0.001222
8138.000000,1,1.126565,1.131234,1.128967,0.001303
8138.250000,1,1.144605,1.148757,1.146762,0.001116
8138.500000,1,1.161191,1.165112,1.163526,0.001088
8138.750000,1,1.174128,1.178370,1.176541,0.001101
8139.000000,1,1.185858,1.190447,1.187910,0.001170
8139.250000,1,1.196074,1.200065,1.198374,0.001252
8139.500000,1,1.207665,1.211895,1.209965,0.001211
8139.750000,1,1.221166,1.225290,1.223292,0.001142
8140.000000,1,1.236025,1.241154,1.238448,0.001305
8140.250000,1,1.250419,1.255037,1.252498,0.001160
8140.500000,1,1.262778,1.267877,1.265042,0.001063
8140.750000,1,1.272375,1.276659,1.274490,0.001009
8141.000000,1,1.279359,1.284329,1.281385,0.000864
8141.250000,1,1.285332,1.290278,1.286483,0.000946
8141.500000,1,1.288507,1.292525,1.289575,0.000726
8141.750000,1,1.290571,1.295459,1.291594,0.000940
8142.000000,1,1.291762,1.296936,1.292981,0.000978
8142.250000,1,1.293452,1.297928,1.294333,0.000888
8142.500000,1,1.295540,1.301054,1.297056,0.001201
8142.750000,1,1.300061,1.304677,1.301466,0.001098
8143.000000,1,1.305500,1.310171,1.307232,0.001207
8143.250000,1,1.310518,1.315588,1.312786,0.001379
8143.500000,1,1.315868,1.321878,1.318069,0.001443
8143.750000,1,1.320052,1.325581,1.322198,0.001435
8144.000000,1,1.324713,1.329962,1.326882,0.001625
8144.250000,1,1.328366,1.334303,1.330733,0.001715
8144.500000,1,1.332179,1.337854,1.334190,0.001647
8144.750000,1,1.334849,1.339979,1.336955,0.001545
8145.000000,1,1.336135,1.341689,1.338286,0.001603
8145.250000,1,1.335433,1.341173,1.338264,0.001656
8145.500000,1,1.335705,1.340870,1.337838,0.001451
8145.750000,1,1.333953,1.340240,1.336502,0.001481
8146.000000,1,1.332665,1.339878,1.335273,0.001592
8146.250000,1,1.330792,1.338188,1.332910,0.001592
8146.500000,1,1.327520,1.334009,1.329375,0.001360
8146.750000,1,1.322714,1.330154,1.325065,0.001557
8147.000000,1,1.318895,1.325004,1.320535,0.001436
8147.250000,1,1.315164,1.321503,1.316867,0.001466
8147.500000,1,1.312934,1.319085,1.314337,0.001266
8147.750000,1,1.311042,1.317729,1.313006,0.001319
8148.000000,1,1.310167,1.316566,1.312297,0.001319
8148.250000,1,1.309142,1.315979,1.310795,0.001378
8148.500000,1,1.307585,1.314147,1.309407,0.001405
8148.750000,1,1.305941,1.311719,1.307411,0.001249
8149.000000,1,1.303484,1.309736,1.305355,0.001315
8149.250000,1,1.301634,1.307095,1.303352,0.001046
8149.500000,1,1.299759,1.305537,1.301421,0.001090
8149.750000,1,1.297149,1.302876,1.299547,0.001072
8150.000000,1,1.296121,1.300255,1.297959,0.000845
8150.250000,1,1.294692,1.299476,1.296836,0.000972
8150.500000,1,1.294287,1.297422,1.295709,0.000895
8150.750000,1,1.292057,1.295732,1.294412,0.000852
8151.000000,1,1.290608,1.294873,1.292814,0.000914
8151.250000,1,1.288246,1.292608,1.290384,0.000925
8151.500000,1,1.284709,1.288924,1.287018,0.000978
8151.750000,1,1.280848,1.286450,1.283287,0.001148
8152.000000,1,1.275365,1.281308,1.278358,0.001459
8152.250000,1,1.270146,1.274705,1.272509,0.001195
8152.500000,1,1.262697,1.268010,1.265355,0.001292
8152.750000,1,1.254065,1.259692,1.257016,0.001470
8153.000000,1,1.245641,1.251089,1.247935,0.001486
8153.250000,1,1.235496,1.240980,1.238378,0.001364
8153.500000,1,1.225198,1.230505,1.228117,0.001416
8153.750000,1,1.213906,1.219426,1.216832,0.001474
8154.000000,1,1.199578,1.205538,1.203611,0.001406
8154.250000,1,1.184715,1.190039,1.187741,0.001318
8154.500000,1,1.166897,1.172343,1.169445,0.001400
8154.750000,1,1.144505,1.150048,1.147652,0.001146
8155.000000,1,1.119027,1.124232,1.122108,0.001117
8155.250000,1,1.087802,1.093997,1.091539,0.001255
8155.500000,1,1.053825,1.058516,1.056351,0.001166
8155.750000,1,1.012401,1.017963,1.015723,0.001275
8156.000000,1,0.967894,0.973971,0.971104,0.001284
8156.250000,1,0.920001,0.925424,0.922440,0.001287
8156.500000,1,0.868223,0.872581,0.870522,0.001199
8156.750000,1,0.812891,0.816923,0.814844,0.001173
8157.000000,1,0.753579,0.758160,0.755720,0.001322
8157.250000,1,0.692381,0.696806,0.694426,0.001272
8157.500000,1,0.630909,0.634703,0.632580,0.001151
8157.750000,1,0.570186,0.573732,0.571812,0.001129
8158.000000,1,0.511975,0.515656,0.513872,0.001092
8158.250000,1,0.457795,0.461230,0.459400,0.000922
8158.500000,1,0.408034,0.411249,0.409436,0.000901
8158.750000,1,0.363127,0.365898,0.364360,0.000778
8159.000000,1,0.324452,0.327079,0.325526,0.000688
8159.250000,1,0.293132,0.295225,0.293899,0.000510
8159.500000,1,0.269896,0.271748,0.270566,0.000442
8159.750000,1,0.255626,0.256837,0.256102,0.000343
8160.000000,2,0.278668,0.280415,0.279715,0.000441
8160.250000,2,0.282858,0.284318,0.283516,0.000400
8160.500000,2,0.292585,0.294033,0.293324,0.000488
8160.750000,2,0.309701,0.311697,0.310804,0.000596
8161.000000,2,0.333035,0.335353,0.334218,0.000653
8161.250000,2,0.363572,0.366305,0.365047,0.000694
8161.500000,2,0.399728,0.402901,0.401537,0.000836
8161.750000,2,0.442445,0.445933,0.444460,0.000885
8162.000000,2,0.489751,0.493073,0.491325,0.000972
8162.250000,2,0.540298,0.544477,0.542451,0.001036
8162.500000,2,0.593344,0.597488,0.595606,0.001057
8162.750000,2,0.648913,0.653165,0.651140,0.001086
8163.000000,2,0.704181,0.708408,0.705989,0.001053
8163.250000,2,0.758089,0.761712,0.759917,0.000931
8163.500000,2,0.808573,0.812200,0.809915,0.000985
8163.750000,2,0.855299,0.858224,0.856866,0.000821
8164.000000,2,0.897371,0.900553,0.899096,0.000861
8164.250000,2,0.936412,0.939931,0.938033,0.000883
8164.500000,2,0.971031,0.974060,0.972152,0.000721
8164.750000,2,1.000078,1.003106,1.001729,0.000773
8165.000000,2,1.022697,1.026250,1.024624,0.000801
8165.250000,2,1.040280,1.044593,1.042073,0.000871
8165.500000,2,1.053108,1.056595,1.054293,0.000803
8165.750000,2,1.062309,1.066423,1.064071,0.000873
8166.000000,2,1.068936,1.073412,1.070751,0.000940
8166.250000,2,1.074328,1.078922,1.075939,0.001044
8166.500000,2,1.075335,1.079239,1.076827,0.001010
8166.750000,2,1.073780,1.078525,1.075613,0.001167
8167.000000,2,1.071876,1.076172,1.072937,0.001064
8167.250000,2,1.070583,1.075576,1.072337,0.001164
8167.500000,2,1.072056,1.077264,1.073943,0.001124
8167.750000,2,1.077597,1.082555,1.079459,0.001165
8168.000000,2,1.084658,1.088958,1.085982,0.000972
8168.250000,2,1.091815,1.096295,1.093114,0.000969
8168.500000,2,1.096963,1.102311,1.098464,0.001024
8168.750000,2,1.102699,1.107175,1.104381,0.000928
8169.000000,2,1.108278,1.113340,1.110033,0.000964
8169.250000,2,1.116440,1.121729,1.118346,0.000986
8169.500000,2,1.125476,1.130683,1.126986,0.001107
8169.750000,2,1.135752,1.140234,1.137394,0.000985
8170.000000,2,1.146265,1.150707,1.147414,0.000953
8170.250000,2,1.157155,1.161319,1.158656,0.001057
8170.500000,2,1.167317,1.171887,1.169325,0.001280
8170.750000,2,1.178967,1.183662,1.181104,0.001431
8171.000000,2,1.188856,1.194110,1.191047,0.001443
8171.250000,2,1.198017,1.203114,1.200132,0.001433
8171.500000,2,1.203224,1.209636,1.206562,0.001707
8171.750000,2,1.208884,1.215807,1.212386,0.001818
8172.000000,2,1.215255,1.221532,1.218690,0.001828
8172.250000,2,1.219362,1.225892,1.223222,0.001846
8172.500000,2,1.225063,1.231231,1.228145,0.001861
8172.750000,2,1.229751,1.236476,1.233102,0.001854
8173.000000,2,1.232386,1.238903,1.235597,0.001694
8173.250000,2,1.234569,1.240694,1.237885,0.001545
8173.500000,2,1.235802,1.242176,1.238733,0.001490
8173.750000,2,1.237875,1.244235,1.240421,0.001298
8174.000000,2,1.237805,1.242693,1.240439,0.001165
8174.250000,2,1.238028,1.242892,1.239954,0.001041
8174.500000,2,1.235521,1.239619,1.237015,0.000899
8174.750000,2,1.231544,1.236784,1.234167,0.001053
8175.000000,2,1.229771,1.234337,1.231692,0.000880
8175.250000,2,1.231169,1.234507,1.232425,0.000713
8175.500000,2,1.232752,1.236854,1.234354,0.000854
8175.750000,2,1.236946,1.238476,1.237716,0.000451
8176.000000,2,1.260276,1.272006,1.268105,0.003320
8176.250000,2,1.239984,1.241787,1.240666,0.000439
8176.500000,2,1.238865,1.241018,1.240003,0.000525
8176.750000,2,1.240875,1.242645,1.241803,0.000442
8177.000000,2,1.242909,1.244524,1.243693,0.000416
8177.250000,2,1.245659,1.247611,1.246649,0.000470
8177.500000,2,1.246288,1.248507,1.247521,0.000607
8177.750000,2,1.244591,1.247120,1.246307,0.000529
8178.000000,2,1.240332,1.243432,1.242378,0.000640
8178.250000,2,1.237145,1.239894,1.238649,0.000570
8178.500000,2,1.233034,1.236612,1.234915,0.000718
8178.750000,2,1.230940,1.234438,1.232833,0.000718
8179.000000,2,1.227575,1.230857,1.229552,0.000766
8179.250000,2,1.223654,1.227392,1.225878,0.000808
8179.500000,2,1.216665,1.221217,1.219390,0.000929
8179.750000,2,1.210023,1.214199,1.212531,0.000972
8180.000000,2,1.203481,1.206763,1.205222,0.000945
8180.250000,2,1.196929,1.200793,1.199333,0.000916
8180.500000,2,1.191191,1.194549,1.193057,0.000871
8180.750000,2,1.184579,1.189454,1.187483,0.001000
8181.000000,2,1.178603,1.182508,1.181134,0.000947
8181.250000,2,1.173699,1.177022,1.175469,0.000702
8181.500000,2,1.168497,1.171988,1.170774,0.000875
8181.750000,2,1.166770,1.169844,1.169019,0.000652
8182.000000,2,1.166650,1.169176,1.168334,0.000601
8182.250000,2,1.169132,1.171783,1.170661,0.000542
8182.500000,2,1.170999,1.173764,1.173006,0.000598
8182.750000,2,1.174066,1.177819,1.176461,0.000808
8183.000000,2,1.176637,1.180603,1.179252,0.000968
8183.250000,2,1.180456,1.183545,1.182007,0.001023
8183.500000,2,1.180299,1.184906,1.183048,0.001295
8183.750000,2,1.180330,1.184596,1.182921,0.001244
8184.000000,2,1.177332,1.182086,1.180254,0.001412
8184.250000,2,1.173434,1.180013,1.176671,0.001590
8184.500000,2,1.167606,1.173561,1.171129,0.001775
8184.750000,2,1.162906,1.168299,1.165845,0.001793
8185.000000,2,1.156232,1.162331,1.158899,0.001764
8185.250000,2,1.147928,1.155349,1.151766,0.001931
8185.500000,2,1.138927,1.145221,1.141559,0.001613
8185.750000,2,1.127933,1.133911,1.130513,0.001609
8186.000000,2,1.115190,1.120938,1.117201,0.001453
8186.250000,2,1.101227,1.106452,1.103464,0.001480
8186.500000,2,1.085012,1.090814,1.087265,0.001378
8186.750000,2,1.067356,1.072181,1.069175,0.001249
8187.000000,2,1.045033,1.048850,1.046476,0.001106
8187.250000,2,1.018841,1.023044,1.020326,0.001009
8187.500000,2,0.986601,0.990621,0.988578,0.000886
8187.750000,2,0.951168,0.955404,0.952999,0.000977
8188.000000,2,0.910586,0.913600,0.911934,0.000765
8188.250000,2,0.865614,0.869452,0.867299,0.000954
8188.500000,2,0.815833,0.819788,0.817679,0.001169
8188.750000,2,0.764062,0.768623,0.766030,0.001224
8189.000000,2,0.709324,0.714501,0.711411,0.001313
8189.250000,2,0.654595,0.658658,0.656699,0.001179
8189.500000,2,0.598803,0.603793,0.601131,0.001227
8189.750000,2,0.545697,0.549778,0.547711,0.001124
8190.000000,2,0.493485,0.498305,0.495815,0.001140
8190.250000,2,0.446890,0.450742,0.448631,0.001061
8190.500000,2,0.403293,0.407080,0.405349,0.000919
8190.750000,2,0.366818,0.369811,0.368361,0.000800
8191.000000,2,0.335335,0.338018,0.336765,0.000744
8191.250000,2,0.311121,0.313418,0.312383,0.000589
8191.500000,2,0.293218,0.295007,0.294180,0.000446
8191.750000,2,0.283091,0.284687,0.283858,0.000419
8192.000000,3,0.335815,0.337644,0.336861,0.000517
8192.250000,3,0.339780,0.341695,0.340946,0.000503
8192.500000,3,0.351969,0.354093,0.353281,0.000523
8192.750000,3,0.372147,0.374357,0.373434,0.000615
8193.000000,3,0.399880,0.402946,0.401310,0.000789
8193.250000,3,0.433492,0.437305,0.435852,0.000940
8193.500000,3,0.474252,0.478537,0.476761,0.001091
8193.750000,3,0.519995,0.524508,0.522820,0.001220
8194.000000,3,0.568438,0.575541,0.573192,0.001574
8194.250000,3,0.620054,0.627780,0.625654,0.001786
8194.500000,3,0.672136,0.681424,0.678918,0.002033
8194.750000,3,0.723639,0.734237,0.731331,0.002313
8195.000000,3,0.774950,0.786094,0.783173,0.002436
8195.250000,3,0.825724,0.837518,0.834732,0.002524
8195.500000,3,0.875757,0.888816,0.885481,0.002782
8195.750000,3,0.923355,0.937060,0.934055,0.002893
8196.000000,3,0.967443,0.980672,0.978038,0.002887
8196.250000,3,1.005024,1.019370,1.015841,0.002915
8196.500000,3,1.035904,1.050661,1.047447,0.002969
8196.750000,3,1.062792,1.077514,1.074017,0.002949
8197.000000,3,1.085777,1.099952,1.097077,0.003035
8197.250000,3,1.105578,1.119198,1.116620,0.002893
8197.500000,3,1.121338,1.134928,1.132393,0.002910
8197.750000,3,1.133155,1.145573,1.143268,0.002758
8198.000000,3,1.139273,1.152005,1.149141,0.002794
8198.250000,3,1.141638,1.153368,1.150480,0.002542
8198.500000,3,1.140271,1.152114,1.148853,0.002515
8198.750000,3,1.135091,1.147452,1.144000,0.002562
8199.000000,3,1.129462,1.138739,1.136083,0.002177
8199.250000,3,1.118803,1.128634,1.125222,0.002097
8199.500000,3,1.106936,1.115899,1.113029,0.002013
8199.750000,3,1.096047,1.104487,1.101641,0.001941
8200.000000,3,1.089450,1.096744,1.094316,0.001796
8200.250000,3,1.086544,1.092956,1.090486,0.001573
8200.500000,3,1.085713,1.091434,1.089673,0.001492
8200.750000,3,1.084989,1.090600,1.088824,0.001408
8201.000000,3,1.083082,1.088684,1.086555,0.001394
8201.250000,3,1.079033,1.084655,1.082522,0.001401
8201.500000,3,1.074449,1.079394,1.077838,0.001331
8201.750000,3,1.069028,1.075258,1.073083,0.001426
8202.000000,3,1.064109,1.068951,1.067670,0.001235
8202.250000,3,1.057036,1.061829,1.060140,0.001335
8202.500000,3,1.047571,1.052800,1.050849,0.001444
8202.750000,3,1.038192,1.043626,1.041656,0.001441
8203.000000,3,1.032490,1.037482,1.035720,0.001521
8203.250000,3,1.032328,1.037313,1.035411,0.001471
8203.500000,3,1.036352,1.042030,1.039928,0.001697
8203.750000,3,1.042337,1.048409,1.046636,0.001739
8204.000000,3,1.049014,1.054607,1.052236,0.001665
8204.250000,3,1.051041,1.056352,1.054162,0.001587
8204.500000,3,1.051101,1.056338,1.054238,0.001512
8204.750000,3,1.052609,1.057625,1.055317,0.001431
8205.000000,3,1.057772,1.062515,1.060390,0.001468
8205.250000,3,1.065501,1.070887,1.068538,0.001352
8205.500000,3,1.075487,1.081098,1.078566,0.001342
8205.750000,3,1.083255,1.089535,1.087167,0.001405
8206.000000,3,1.089916,1.095859,1.093708,0.001335
8206.250000,3,1.097016,1.101217,1.099616,0.001064
8206.500000,3,1.103347,1.107396,1.105897,0.000848
8206.750000,3,1.110407,1.115743,1.114103,0.001101
8207.000000,3,1.120872,1.124760,1.123342,0.000861
8207.250000,3,1.129470,1.132992,1.131766,0.000860
8207.500000,3,1.135831,1.140492,1.138466,0.000886
8207.750000,3,1.140833,1.145019,1.142956,0.000825
8208.000000,3,1.145856,1.149326,1.147743,0.000789
8208.250000,3,1.150887,1.154576,1.152777,0.000920
8208.500000,3,1.157639,1.160540,1.158620,0.000781
8208.750000,3,1.162946,1.165841,1.164243,0.000792
8209.000000,3,1.167808,1.176314,1.169611,0.001592
8209.250000,3,1.171591,1.174769,1.173256,0.000782
8209.500000,3,1.174858,1.179630,1.176875,0.001029
8209.750000,3,1.178906,1.182351,1.180489,0.000952
8210.000000,3,1.181983,1.186720,1.184286,0.001019
8210.250000,3,1.186074,1.189577,1.187381,0.000923
8210.500000,3,1.186406,1.191371,1.188502,0.001147
8210.750000,3,1.185717,1.190536,1.187651,0.001096
8211.000000,3,1.184179,1.188795,1.185983,0.001197
8211.250000,3,1.182014,1.186614,1.183703,0.001152
8211.500000,3,1.179496,1.185558,1.181312,0.001350
8211.750000,3,1.176441,1.183015,1.178487,0.001461
8212.000000,3,1.173170,1.180629,1.175550,0.001573
8212.250000,3,1.169749,1.177509,1.172402,0.001672
8212.500000,3,1.167650,1.175582,1.169586,0.001705
8212.750000,3,1.165790,1.173245,1.167679,0.001507
8213.000000,3,1.163224,1.170340,1.165821,0.001540
8213.250000,3,1.159842,1.167768,1.162508,0.001683
8213.500000,3,1.156002,1.163836,1.158076,0.001743
8213.750000,3,1.150822,1.159015,1.152751,0.001818
8214.000000,3,1.147496,1.154721,1.149045,0.001756
8214.250000,3,1.147655,1.155341,1.149617,0.001777
8214.500000,3,1.152908,1.161360,1.154659,0.001938
8214.750000,3,1.161719,1.170003,1.163597,0.001884
8215.000000,3,1.172121,1.181181,1.173916,0.002082
8215.250000,3,1.181505,1.190962,1.183613,0.002190
8215.500000,3,1.189522,1.198707,1.191753,0.002130
8215.750000,3,1.196083,1.206282,1.198197,0.002400
8216.000000,3,1.200322,1.211841,1.202964,0.002562
8216.250000,3,1.203654,1.215764,1.206228,0.002623
8216.500000,3,1.204735,1.217570,1.208099,0.002742
8216.750000,3,1.205172,1.218149,1.208018,0.002776
8217.000000,3,1.203296,1.216363,1.206498,0.002824
8217.250000,3,1.201083,1.214387,1.204550,0.002966
8217.500000,3,1.199282,1.212690,1.202453,0.003039
8217.750000,3,1.196498,1.210524,1.199727,0.003010
8218.000000,3,1.191367,1.206402,1.195788,0.003102
8218.250000,3,1.185046,1.199815,1.188754,0.003269
8218.500000,3,1.174804,1.188716,1.178555,0.002957
8218.750000,3,1.160503,1.173865,1.164236,0.002999
8219.000000,3,1.141964,1.155132,1.146030,0.002974
8219.250000,3,1.120528,1.132616,1.123923,0.002878
8219.500000,3,1.093405,1.104680,1.097052,0.002715
8219.750000,3,1.061399,1.071026,1.064357,0.002606
8220.000000,3,1.022822,1.030790,1.025383,0.002239
8220.250000,3,0.978079,0.985979,0.980673,0.002236
8220.500000,3,0.928457,0.936481,0.931210,0.002167
8220.750000,3,0.874743,0.882189,0.877274,0.001995
8221.000000,3,0.817433,0.824539,0.819921,0.001834
8221.250000,3,0.757484,0.764200,0.760024,0.001757
8221.500000,3,0.696822,0.702854,0.699291,0.001508
8221.750000,3,0.636784,0.642028,0.638980,0.001492
8222.000000,3,0.579654,0.584308,0.581484,0.001347
8222.250000,3,0.525940,0.530441,0.527876,0.001170
8222.500000,3,0.477635,0.481918,0.479571,0.001060
8222.750000,3,0.436049,0.439311,0.437433,0.000873
8223.000000,3,0.400855,0.403837,0.402137,0.000790
8223.250000,3,0.372929,0.375566,0.374007,0.000726
8223.500000,3,0.352776,0.354978,0.353831,0.000595
8223.750000,3,0.340323,0.342156,0.341262,0.000486
8224.000000,4,0.275145,0.276207,0.275628,0.000286
8224.250000,4,0.277933,0.279362,0.278731,0.000342
8224.500000,4,0.287049,0.288280,0.287685,0.000321
8224.750000,4,0.302243,0.304129,0.303023,0.000407
8225.000000,4,0.324194,0.325761,0.324804,0.000391
8225.250000,4,0.351566,0.353646,0.352771,0.000507
8225.500000,4,0.385630,0.388125,0.387041,0.000609
8225.750000,4,0.425300,0.428062,0.426902,0.000717
8226.000000,4,0.469627,0.472834,0.471554,0.000861
8226.250000,4,0.518230,0.521676,0.520109,0.000856
8226.500000,4,0.569328,0.573167,0.571495,0.001076
8226.750000,4,0.621720,0.626032,0.624488,0.001123
8227.000000,4,0.675456,0.679243,0.677605,0.001066
8227.250000,4,0.727793,0.731632,0.729714,0.001177
8227.500000,4,0.777577,0.782232,0.779973,0.001184
8227.750000,4,0.825859,0.830716,0.828155,0.001324
8228.000000,4,0.871271,0.877074,0.874272,0.001377
8228.250000,4,0.916493,0.921958,0.918387,0.001633
8228.500000,4,0.956942,0.963362,0.959252,0.001573
8228.750000,4,0.993867,1.000804,0.996634,0.001530
8229.000000,4,1.026068,1.034959,1.029255,0.001804
8229.250000,4,1.053896,1.063060,1.057139,0.002092
8229.500000,4,1.076610,1.086792,1.080415,0.002040
8229.750000,4,1.095816,1.107185,1.099945,0.002744
8230.000000,4,1.109764,1.123125,1.115098,0.002659
8230.250000,4,1.121865,1.135300,1.126644,0.002796
8230.500000,4,1.129738,1.143065,1.135144,0.002697
8230.750000,4,1.136856,1.150314,1.141893,0.002919
8231.000000,4,1.141827,1.154906,1.146899,0.002907
8231.250000,4,1.146304,1.158728,1.151336,0.002980
8231.500000,4,1.148976,1.161060,1.154229,0.002807
8231.750000,4,1.149560,1.162073,1.154920,0.002866
8232.000000,4,1.149117,1.160684,1.153986,0.002870
8232.250000,4,1.146475,1.158059,1.151604,0.002684
8232.500000,4,1.144862,1.155241,1.149670,0.002629
8232.750000,4,1.146233,1.154957,1.150461,0.002407
8233.000000,4,1.148986,1.156761,1.153078,0.002114
8233.250000,4,1.152636,1.160877,1.156949,0.002049
8233.500000,4,1.157013,1.163695,1.160320,0.001691
8233.750000,4,1.158959,1.164709,1.162339,0.001505
8234.000000,4,1.160108,1.165926,1.163353,0.001442
8234.250000,4,1.161520,1.166633,1.164452,0.001322
8234.500000,4,1.163214,1.168850,1.165681,0.001291
8234.750000,4,1.164525,1.169719,1.166697,0.001308
8235.000000,4,1.165493,1.169769,1.166718,0.001080
8235.250000,4,1.163345,1.167733,1.165388,0.001106
8235.500000,4,1.162232,1.166264,1.163825,0.001051
8235.750000,4,1.160720,1.164481,1.162544,0.000992
8236.000000,4,1.159868,1.165491,1.163143,0.001075
8236.250000,4,1.163365,1.167137,1.164811,0.000781
8236.500000,4,1.164929,1.168611,1.166472,0.000907
8236.750000,4,1.165698,1.170722,1.167033,0.000968
8237.000000,4,1.165582,1.170096,1.166835,0.000950
8237.250000,4,1.164780,1.169520,1.166145,0.000977
8237.500000,4,1.165279,1.168723,1.166357,0.000837
8237.750000,4,1.165775,1.170217,1.167189,0.001012
8238.000000,4,1.165344,1.169722,1.166942,0.000937
8238.250000,4,1.164436,1.168197,1.165878,0.000864
8238.500000,4,1.162169,1.167038,1.163723,0.001188
8238.750000,4,1.160314,1.166969,1.161857,0.001285
8239.000000,4,1.158857,1.164146,1.160529,0.001103
8239.250000,4,1.159472,1.163344,1.160953,0.000923
8239.500000,4,1.160350,1.163587,1.161818,0.000858
8239.750000,4,1.160451,1.163681,1.161939,0.000871
8240.000000,4,1.166065,1.169128,1.167473,0.000891
8240.250000,4,1.158550,1.160974,1.159300,0.000639
8240.500000,4,1.157004,1.159694,1.157940,0.000645
8240.750000,4,1.155412,1.158788,1.156930,0.000782
8241.000000,4,1.153777,1.157698,1.155016,0.000810
8241.250000,4,1.149695,1.154520,1.151281,0.001016
8241.500000,4,1.144535,1.149234,1.146317,0.001003
8241.750000,4,1.140764,1.145455,1.142277,0.001142
8242.000000,4,1.139181,1.145027,1.141869,0.001388
8242.250000,4,1.145439,1.150446,1.146966,0.001286
8242.500000,4,1.154398,1.160387,1.156079,0.001544
8242.750000,4,1.163374,1.170827,1.166187,0.001707
8243.000000,4,1.171984,1.179740,1.174445,0.002032
8243.250000,4,1.176931,1.185464,1.179950,0.002113
8243.500000,4,1.181229,1.188917,1.183759,0.001913
8243.750000,4,1.185322,1.192309,1.187965,0.002051
8244.000000,4,1.191026,1.198155,1.193343,0.001993
8244.250000,4,1.195915,1.204725,1.199119,0.002352
8244.500000,4,1.200012,1.207118,1.202966,0.002138
8244.750000,4,1.201881,1.208993,1.204628,0.002121
8245.000000,4,1.201158,1.207994,1.204389,0.002081
8245.250000,4,1.200796,1.207760,1.203946,0.002057
8245.500000,4,1.201138,1.208890,1.204871,0.002154
8245.750000,4,1.202976,1.210475,1.206538,0.001986
8246.000000,4,1.205086,1.211605,1.207589,0.002070
8246.250000,4,1.203840,1.210617,1.206447,0.001815
8246.500000,4,1.201479,1.207249,1.203808,0.001677
8246.750000,4,1.199014,1.206291,1.201762,0.001731
8247.000000,4,1.199390,1.204567,1.201610,0.001452
8247.250000,4,1.202042,1.208590,1.204703,0.001762
8247.500000,4,1.206273,1.212492,1.209103,0.001547
8247.750000,4,1.209707,1.216435,1.212953,0.001645
8248.000000,4,1.211473,1.218210,1.215130,0.001319
8248.250000,4,1.211950,1.218734,1.215721,0.001404
8248.500000,4,1.212192,1.217625,1.215433,0.001221
8248.750000,4,1.209851,1.216828,1.214363,0.001399
8249.000000,4,1.207469,1.213410,1.211835,0.001427
8249.250000,4,1.202096,1.209432,1.206404,0.001477
8249.500000,4,1.192293,1.198787,1.197362,0.001509
8249.750000,4,1.181416,1.188281,1.186434,0.001665
8250.000000,4,1.169920,1.177300,1.174857,0.001578
8250.250000,4,1.159650,1.165378,1.163905,0.001485
8250.500000,4,1.147191,1.153824,1.152090,0.001537
8250.750000,4,1.131762,1.137960,1.136414,0.001504
8251.000000,4,1.110788,1.117009,1.115400,0.001541
8251.250000,4,1.083426,1.089651,1.088166,0.001515
8251.500000,4,1.050540,1.057649,1.055814,0.001546
8251.750000,4,1.015008,1.021082,1.019495,0.001513
8252.000000,4,0.975406,0.981916,0.979831,0.001495
8252.250000,4,0.931049,0.937363,0.935714,0.001434
8252.500000,4,0.882374,0.887925,0.885884,0.001430
