# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233423,0.234822,0.233947,0.000340
8128.250000,1,0.236255,0.237211,0.236804,0.000226
8128.500000,1,0.244411,0.245543,0.245006,0.000329
8128.750000,1,0.258059,0.259466,0.258834,0.000402
8129.000000,1,0.277560,0.279023,0.278382,0.000452
8129.250000,1,0.302097,0.304472,0.303451,0.000628
8129.500000,1,0.332582,0.335563,0.333950,0.000769
8129.750000,1,0.367295,0.371322,0.369571,0.000916
8130.000000,1,0.407541,0.411973,0.409954,0.001114
8130.250000,1,0.451508,0.456294,0.454202,0.001200
8130.500000,1,0.498787,0.503904,0.501547,0.001268
8130.750000,1,0.547372,0.553472,0.550716,0.001443
8131.000000,1,0.597296,0.603200,0.600630,0.001481
8131.250000,1,0.646946,0.653049,0.650357,0.001476
8131.500000,1,0.695613,0.701700,0.699250,0.001602
8131.750000,1,0.742030,0.749007,0.746041,0.001758
8132.000000,1,0.786776,0.793975,0.790032,0.001649
8132.250000,1,0.826591,0.832976,0.830061,0.001605
8132.500000,1,0.862416,0.869398,0.866327,0.001726
8132.750000,1,0.895338,0.902029,0.899025,0.001798
8133.000000,1,0.925311,0.931974,0.928800,0.001817
8133.250000,1,0.951816,0.959303,0.955921,0.001985
8133.500000,1,0.975914,0.983838,0.980513,0.002110
8133.750000,1,0.997711,1.005891,1.002197,0.002069
8134.000000,1,1.016707,1.025029,1.021523,0.002100
8134.250000,1,1.034178,1.042879,1.038973,0.002049
8134.500000,1,1.050767,1.058370,1.055082,0.001954
8134.750000,1,1.065526,1.074233,1.070561,0.002051
8135.000000,1,1.080334,1.089521,1.085548,0.002199
8135.250000,1,1.095331,1.103465,1.100022,0.002117
8135.500000,1,1.108228,1.117200,1.113595,0.001989
8135.750000,1,1.121671,1.129892,1.126714,0.001964
8136.000000,1,1.133588,1.142682,1.139394,0.002124
8136.250000,1,1.147169,1.154927,1.152130,0.001954
8136.500000,1,1.160720,1.167744,1.164633,0.001689
8136.750000,1,1.172895,1.179731,1.176910,0.001856
8137.000000,1,1.184536,1.191501,1.188293,0.001762
8137.250000,1,1.196543,1.202412,1.199620,0.001722
8137.500000,1,1.207868,1.213361,1.210668,0.001638
8137.750000,1,1.218755,1.225228,1.222234,0.001611
8138.000000,1,1.231511,1.236145,1.234082,0.001487
8138.250000,1,1.242888,1.248372,1.245708,0.001694
8138.500000,1,1.256017,1.263140,1.259938,0.002055
8138.750000,1,1.263685,1.268546,1.265981,0.001332
8139.000000,1,1.272355,1.277263,1.274762,0.001424
8139.250000,1,1.279697,1.284024,1.281683,0.001467
8139.500000,1,1.285863,1.290234,1.287819,0.001386
8139.750000,1,1.290405,1.295756,1.292916,0.001516
8140.000000,1,1.294831,1.299238,1.296701,0.001375
8140.250000,1,1.296350,1.300663,1.298421,0.001199
8140.500000,1,1.297527,1.301540,1.299698,0.001059
8140.750000,1,1.299112,1.303745,1.301093,0.001317
8141.000000,1,1.300848,1.305121,1.303041,0.001443
8141.250000,1,1.302617,1.307266,1.305435,0.001382
8141.500000,1,1.304731,1.309182,1.306764,0.001404
8141.750000,1,1.304381,1.309292,1.306729,0.001351
8142.000000,1,1.302478,1.306578,1.304587,0.001240
8142.250000,1,1.298861,1.304603,1.301497,0.001389
8142.500000,1,1.295703,1.300526,1.298432,0.001364
8142.750000,1,1.293853,1.298577,1.296988,0.001243
8143.000000,1,1.293082,1.297797,1.295712,0.001313
8143.250000,1,1.291416,1.295300,1.293778,0.000923
8143.500000,1,1.287433,1.291688,1.289705,0.001092
8143.750000,1,1.281292,1.285913,1.284316,0.000997
8144.000000,1,1.275603,1.280005,1.278118,0.001016
8144.250000,1,1.270897,1.275583,1.273205,0.001097
8144.500000,1,1.267337,1.270627,1.269238,0.000944
8144.750000,1,1.264115,1.268670,1.266375,0.001215
8145.000000,1,1.259878,1.264111,1.262508,0.001029
8145.250000,1,1.254379,1.258531,1.256633,0.000990
8145.500000,1,1.246754,1.251443,1.249669,0.001172
8145.750000,1,1.239062,1.244931,1.242585,0.001210
8146.000000,1,1.234135,1.239995,1.237451,0.001337
8146.250000,1,1.230381,1.235541,1.233593,0.001219
8146.500000,1,1.227544,1.232944,1.231033,0.001395
8146.750000,1,1.224549,1.230233,1.227934,0.001531
8147.000000,1,1.219710,1.225608,1.223562,0.001562
8147.250000,1,1.214031,1.221282,1.218507,0.001694
8147.500000,1,1.211016,1.215952,1.213944,0.001464
8147.750000,1,1.207560,1.213766,1.210982,0.001661
8148.000000,1,1.207139,1.212915,1.210336,0.001510
8148.250000,1,1.207618,1.211985,1.209670,0.001481
8148.500000,1,1.206140,1.210994,1.208437,0.001528
8148.750000,1,1.203273,1.208718,1.206240,0.001687
8149.000000,1,1.200745,1.207085,1.203306,0.001652
8149.250000,1,1.197605,1.204343,1.200873,0.001550
8149.500000,1,1.196785,1.202472,1.199443,0.001570
8149.750000,1,1.194912,1.201839,1.198851,0.001787
8150.000000,1,1.195250,1.201710,1.198169,0.001792
8150.250000,1,1.193090,1.198374,1.195724,0.001554
8150.500000,1,1.189416,1.195261,1.192447,0.001678
8150.750000,1,1.186298,1.191663,1.189074,0.001527
8151.000000,1,1.183188,1.189079,1.186033,0.001707
8151.250000,1,1.180718,1.186833,1.183942,0.001559
8151.500000,1,1.178080,1.184892,1.181573,0.001847
8151.750000,1,1.175022,1.181658,1.178098,0.001737
8152.000000,1,1.170391,1.176825,1.173507,0.001787
8152.250000,1,1.164636,1.171193,1.167626,0.001837
8152.500000,1,1.159038,1.166095,1.162400,0.001924
8152.750000,1,1.154585,1.161700,1.158068,0.001919
8153.000000,1,1.151578,1.158264,1.154891,0.001951
8153.250000,1,1.147305,1.155497,1.151189,0.002145
8153.500000,1,1.140972,1.148425,1.144749,0.002362
8153.750000,1,1.131062,1.138394,1.135274,0.002312
8154.000000,1,1.118448,1.126115,1.122508,0.002366
8154.250000,1,1.103198,1.110722,1.107027,0.002387
8154.500000,1,1.085272,1.092727,1.089222,0.002258
8154.750000,1,1.064222,1.072465,1.068547,0.002339
8155.000000,1,1.039200,1.046135,1.042728,0.001968
8155.250000,1,1.008883,1.015615,1.012102,0.001915
8155.500000,1,0.972766,0.980239,0.976382,0.002113
8155.750000,1,0.932648,0.940518,0.935997,0.002126
8156.000000,1,0.888800,0.895305,0.892029,0.001939
8156.250000,1,0.841377,0.848215,0.844449,0.001907
8156.500000,1,0.789722,0.797059,0.793334,0.001928
8156.750000,1,0.735750,0.742531,0.738879,0.001794
8157.000000,1,0.679153,0.685342,0.681763,0.001732
8157.250000,1,0.620505,0.625958,0.622998,0.001535
8157.500000,1,0.562355,0.567081,0.564773,0.001385
8157.750000,1,0.506240,0.510903,0.508602,0.001251
8158.000000,1,0.453101,0.457710,0.455542,0.001185
8158.250000,1,0.404758,0.408593,0.406471,0.001048
8158.500000,1,0.361053,0.363786,0.362304,0.000830
8158.750000,1,0.322984,0.325094,0.323905,0.000686
8159.000000,1,0.291248,0.293052,0.292176,0.000578
8159.250000,1,0.266553,0.268305,0.267368,0.000514
8159.500000,1,0.248873,0.250176,0.249600,0.000340
8159.750000,1,0.238178,0.239307,0.238831,0.000298
8160.000000,2,0.278401,0.280234,0.279142,0.000476
8160.250000,2,0.283185,0.285208,0.284210,0.000589
8160.500000,2,0.289271,0.291001,0.290073,0.000478
8160.750000,2,0.305013,0.307371,0.306045,0.000639
8161.000000,2,0.321623,0.323409,0.322838,0.000476
8161.250000,2,0.348639,0.351179,0.349844,0.000726
8161.500000,2,0.376044,0.378095,0.377235,0.000563
8161.750000,2,0.411169,0.415579,0.413661,0.001036
8162.000000,2,0.447410,0.450652,0.449407,0.000897
8162.250000,2,0.489358,0.495423,0.492993,0.001380
8162.500000,2,0.532040,0.537053,0.535189,0.001337
8162.750000,2,0.579349,0.586747,0.584346,0.001735
8163.000000,2,0.626088,0.632425,0.630290,0.001610
8163.250000,2,0.674628,0.682867,0.680385,0.002024
8163.500000,2,0.718012,0.725900,0.723766,0.001929
8163.750000,2,0.761631,0.771592,0.768645,0.002358
8164.000000,2,0.799983,0.807673,0.805198,0.002040
8164.250000,2,0.836287,0.845875,0.842958,0.002502
8164.500000,2,0.866133,0.874808,0.872362,0.002290
8164.750000,2,0.895097,0.905392,0.902368,0.002612
8165.000000,2,0.916529,0.925506,0.922970,0.002415
8165.250000,2,0.936470,0.945894,0.943312,0.002708
8165.500000,2,0.948728,0.957800,0.955232,0.002458
8165.750000,2,0.962145,0.972690,0.969298,0.002772
8166.000000,2,0.971497,0.980253,0.977752,0.002426
8166.250000,2,0.983903,0.993114,0.990256,0.002735
8166.500000,2,0.990106,0.999567,0.996745,0.002456
8166.750000,2,0.999766,1.009514,1.006270,0.002622
8167.000000,2,1.003167,1.011653,1.009514,0.002187
8167.250000,2,1.009606,1.019820,1.016625,0.002435
8167.500000,2,1.013952,1.022326,1.019895,0.002106
8167.750000,2,1.023514,1.033071,1.029215,0.002344
8168.000000,2,1.029542,1.037647,1.035548,0.002056
8168.250000,2,1.040147,1.048291,1.046259,0.002215
8168.500000,2,1.046425,1.054429,1.052075,0.001984
8168.750000,2,1.055968,1.064499,1.061908,0.002004
8169.000000,2,1.061575,1.068964,1.067018,0.001715
8169.250000,2,1.070958,1.079928,1.077334,0.002086
8169.500000,2,1.078578,1.085501,1.083421,0.001651
8169.750000,2,1.088281,1.096360,1.094205,0.001975
8170.000000,2,1.095160,1.102111,1.099915,0.001574
8170.250000,2,1.105013,1.111725,1.109728,0.001575
8170.500000,2,1.109149,1.116703,1.114892,0.001690
8170.750000,2,1.120884,1.127793,1.125769,0.001648
8171.000000,2,1.128534,1.135710,1.133203,0.001738
8171.250000,2,1.141111,1.148506,1.146436,0.001828
8171.500000,2,1.149703,1.157577,1.155165,0.001896
8171.750000,2,1.162680,1.170417,1.167779,0.001800
8172.000000,2,1.263693,1.386170,1.326318,0.033355
8172.250000,2,1.179683,1.187077,1.184887,0.001881
8172.500000,2,1.186231,1.193521,1.190634,0.002133
8172.750000,2,1.197336,1.204920,1.202236,0.002041
8173.000000,2,1.204516,1.211509,1.208920,0.002093
8173.250000,2,1.215612,1.222595,1.220375,0.001983
8173.500000,2,1.221148,1.228357,1.225555,0.002198
8173.750000,2,1.229855,1.236680,1.234424,0.001742
8174.000000,2,1.234215,1.241457,1.238376,0.002165
8174.250000,2,1.243337,1.249385,1.246904,0.001616
8174.500000,2,1.247616,1.253606,1.250757,0.002056
8174.750000,2,1.255033,1.261736,1.258753,0.001924
8175.000000,2,1.257586,1.264408,1.261116,0.002197
8175.250000,2,1.264656,1.270415,1.267464,0.001909
8175.500000,2,1.265507,1.272664,1.269199,0.002229
8175.750000,2,1.273465,1.278682,1.276170,0.001683
8176.000000,2,1.276752,1.282776,1.279941,0.001922
8176.250000,2,1.284382,1.290081,1.287120,0.001804
8176.500000,2,1.286766,1.293023,1.289446,0.001951
8176.750000,2,1.292713,1.297745,1.295113,0.001477
8177.000000,2,1.293172,1.298317,1.295858,0.001635
8177.250000,2,1.299180,1.303275,1.301010,0.001268
8177.500000,2,1.298854,1.304349,1.301561,0.001530
8177.750000,2,1.305298,1.309453,1.307261,0.001050
8178.000000,2,1.304859,1.309371,1.307358,0.001373
8178.250000,2,1.308307,1.311179,1.309871,0.000797
8178.500000,2,1.303743,1.307600,1.305624,0.001210
8178.750000,2,1.302968,1.306572,1.304784,0.000867
8179.000000,2,1.296199,1.301445,1.298793,0.001315
8179.250000,2,1.294900,1.300684,1.296688,0.001312
8179.500000,2,1.286549,1.292032,1.288631,0.001504
8179.750000,2,1.281133,1.287126,1.283223,0.001526
8180.000000,2,1.269179,1.274869,1.271208,0.001671
8180.250000,2,1.261308,1.266919,1.263366,0.001638
8180.500000,2,1.248478,1.256185,1.251261,0.002068
8180.750000,2,1.244433,1.251388,1.245968,0.001923
8181.000000,2,1.234687,1.242867,1.237253,0.002029
8181.250000,2,1.231307,1.238721,1.233751,0.001680
8181.500000,2,1.222003,1.230250,1.224149,0.002240
8181.750000,2,1.216091,1.223341,1.218216,0.001863
8182.000000,2,1.205986,1.213215,1.208299,0.001972
8182.250000,2,1.202680,1.210133,1.204792,0.001833
8182.500000,2,1.198236,1.205604,1.200128,0.002041
8182.750000,2,1.199030,1.206809,1.201789,0.001941
8183.000000,2,1.196828,1.204956,1.199301,0.002139
8183.250000,2,1.198247,1.205106,1.200179,0.001716
8183.500000,2,1.191831,1.201259,1.195231,0.002403
8183.750000,2,1.192456,1.200430,1.194669,0.001923
8184.000000,2,1.189129,1.196925,1.190942,0.002215
8184.250000,2,1.190756,1.199252,1.193086,0.002174
8184.500000,2,1.188438,1.198643,1.191279,0.002699
8184.750000,2,1.191086,1.200480,1.193484,0.002447
8185.000000,2,1.185883,1.196905,1.188395,0.002833
8185.250000,2,1.183202,1.192980,1.185732,0.002554
8185.500000,2,1.174239,1.185159,1.176780,0.002892
8185.750000,2,1.168881,1.179666,1.171474,0.002837
8186.000000,2,1.157572,1.169718,1.160533,0.003119
8186.250000,2,1.148949,1.161528,1.151831,0.003106
8186.500000,2,1.131968,1.143729,1.134453,0.003098
8186.750000,2,1.114355,1.126281,1.117247,0.002883
8187.000000,2,1.088193,1.101121,1.090869,0.003386
8187.250000,2,1.062659,1.075622,1.065831,0.003377
8187.500000,2,1.029429,1.042992,1.032906,0.003397
8187.750000,2,0.996073,1.010691,1.000290,0.003587
8188.000000,2,0.955510,0.969218,0.958536,0.003563
8188.250000,2,0.911824,0.924937,0.915473,0.003461
8188.500000,2,0.859094,0.872680,0.862561,0.003508
8188.750000,2,0.807007,0.819113,0.810514,0.003168
8189.000000,2,0.748192,0.760590,0.751855,0.003214
8189.250000,2,0.693656,0.704380,0.696893,0.002699
8189.500000,2,0.634321,0.644894,0.637035,0.002693
8189.750000,2,0.578832,0.588165,0.581992,0.002253
8190.000000,2,0.521457,0.530072,0.523892,0.002150
8190.250000,2,0.471180,0.478125,0.473444,0.001764
8190.500000,2,0.421642,0.427836,0.423301,0.001547
8190.750000,2,0.381613,0.386491,0.383682,0.001205
8191.000000,2,0.345017,0.349288,0.346316,0.001097
8191.250000,2,0.319239,0.322232,0.320707,0.000826
8191.500000,2,0.297200,0.300051,0.298033,0.000660
8191.750000,2,0.287008,0.289124,0.288006,0.000634
8192.000000,3,0.304510,0.308606,0.306246,0.000903
8192.250000,3,0.308128,0.312320,0.310027,0.000904
8192.500000,3,0.319878,0.323820,0.321655,0.000910
8192.750000,3,0.339301,0.343276,0.340742,0.000920
8193.000000,3,0.366022,0.370231,0.367623,0.001023
8193.250000,3,0.398716,0.404375,0.400739,0.001270
8193.500000,3,0.438118,0.444284,0.440237,0.001425
8193.750000,3,0.483135,0.489044,0.485074,0.001480
8194.000000,3,0.532271,0.539990,0.534759,0.001794
8194.250000,3,0.585433,0.594275,0.588245,0.002035
8194.500000,3,0.641441,0.651336,0.644462,0.002219
8194.750000,3,0.697680,0.709704,0.701423,0.002645
8195.000000,3,0.754030,0.767222,0.757777,0.002894
8195.250000,3,0.807923,0.821226,0.811968,0.003010
8195.500000,3,0.859531,0.875078,0.863904,0.003468
8195.750000,3,0.908220,0.924457,0.913316,0.003641
8196.000000,3,0.955022,0.972387,0.960050,0.003890
8196.250000,3,0.997117,1.015542,1.002661,0.004185
8196.500000,3,1.033703,1.053977,1.040488,0.004561
8196.750000,3,1.066675,1.086566,1.073083,0.004589
8197.000000,3,1.093913,1.114443,1.100688,0.004783
8197.250000,3,1.117190,1.136663,1.124254,0.004698
8197.500000,3,1.137772,1.157342,1.144120,0.004662
8197.750000,3,1.152297,1.173368,1.160045,0.005000
8198.000000,3,1.165160,1.184145,1.172385,0.004617
8198.250000,3,1.174207,1.191382,1.180786,0.004479
8198.500000,3,1.179373,1.195121,1.186430,0.004241
8198.750000,3,1.183080,1.196701,1.190020,0.004227
8199.000000,3,1.184579,1.198272,1.192064,0.003942
8199.250000,3,1.186109,1.198846,1.192465,0.003821
8199.500000,3,1.184964,1.197537,1.191497,0.003405
8199.750000,3,1.183649,1.193973,1.187797,0.002999
8200.000000,3,1.178066,1.190670,1.182927,0.003285
8200.250000,3,1.171401,1.186088,1.176104,0.003582
8200.500000,3,1.164033,1.178224,1.169453,0.003404
8200.750000,3,1.156755,1.171025,1.163555,0.003498
8201.000000,3,1.148046,1.164832,1.157605,0.003782
8201.250000,3,1.140451,1.156495,1.150390,0.003955
8201.500000,3,1.130827,1.147503,1.142047,0.004028
8201.750000,3,1.121044,1.139086,1.133028,0.004255
8202.000000,3,1.111799,1.129035,1.124146,0.004280
8202.250000,3,1.103358,1.121246,1.116217,0.004498
8202.500000,3,1.096190,1.113518,1.109381,0.004363
8202.750000,3,1.090821,1.106980,1.103148,0.004254
8203.000000,3,1.083315,1.100142,1.096231,0.004347
8203.250000,3,1.076694,1.093380,1.089293,0.004304
8203.500000,3,1.070023,1.086489,1.082562,0.004424
8203.750000,3,1.065699,1.081552,1.077287,0.004261
8204.000000,3,1.062318,1.077822,1.073493,0.004343
8204.250000,3,1.058252,1.073991,1.069798,0.004325
8204.500000,3,1.055528,1.070571,1.066416,0.004205
8204.750000,3,1.051790,1.065700,1.061796,0.004036
8205.000000,3,1.047565,1.061003,1.057336,0.003907
8205.250000,3,1.044025,1.057778,1.053719,0.003891
8205.500000,3,1.041679,1.056148,1.051925,0.003948
8205.750000,3,1.042522,1.055999,1.052478,0.003820
8206.000000,3,1.045291,1.057718,1.054433,0.003590
8206.250000,3,1.046550,1.059899,1.056726,0.003549
8206.500000,3,1.050537,1.062066,1.059345,0.003285
8206.750000,3,1.051876,1.064639,1.061535,0.003476
8207.000000,3,1.054958,1.067724,1.064607,0.003397
8207.250000,3,1.059650,1.071830,1.068885,0.003162
8207.500000,3,1.064715,1.076398,1.073444,0.003003
8207.750000,3,1.068994,1.079737,1.077478,0.002789
8208.000000,3,1.073072,1.083263,1.080975,0.002630
8208.250000,3,1.076022,1.085797,1.083079,0.002585
8208.500000,3,1.079174,1.087883,1.085638,0.002256
8208.750000,3,1.083040,1.091497,1.089201,0.002270
8209.000000,3,1.087799,1.096282,1.093698,0.002224
8209.250000,3,1.093188,1.100830,1.098420,0.002004
8209.500000,3,1.098815,1.106058,1.103254,0.001796
8209.750000,3,1.103547,1.110327,1.107836,0.001703
8210.000000,3,1.109820,1.114657,1.112837,0.001381
8210.250000,3,1.116014,1.121852,1.119444,0.001357
8210.500000,3,1.124763,1.129770,1.128163,0.001222
8210.750000,3,1.135430,1.140215,1.138286,0.001325
8211.000000,3,1.146144,1.150799,1.148314,0.001289
8211.250000,3,1.155324,1.159262,1.157198,0.001286
8211.500000,3,1.162527,1.166552,1.164458,0.001249
8211.750000,3,1.168320,1.172992,1.170909,0.001131
8212.000000,3,1.175686,1.179663,1.177564,0.001128
8212.250000,3,1.181255,1.185390,1.183466,0.001180
8212.500000,3,1.186170,1.190710,1.188812,0.001398
8212.750000,3,1.189496,1.195584,1.192518,0.001479
8213.000000,3,1.191175,1.196558,1.194425,0.001611
8213.250000,3,1.192840,1.198053,1.195354,0.001501
8213.500000,3,1.195184,1.201545,1.197879,0.001665
8213.750000,3,1.198965,1.206438,1.202117,0.001894
8214.000000,3,1.204777,1.213124,1.207538,0.001993
8214.250000,3,1.208522,1.219427,1.211914,0.002374
8214.500000,3,1.210252,1.219226,1.213588,0.002047
8214.750000,3,1.210569,1.220888,1.213660,0.002175
8215.000000,3,1.209410,1.220455,1.212960,0.002385
8215.250000,3,1.210979,1.226123,1.214974,0.003032
8215.500000,3,1.216341,1.230081,1.219968,0.002870
8215.750000,3,1.223408,1.238710,1.227177,0.003068
8216.000000,3,1.230479,1.244731,1.234317,0.002884
8216.250000,3,1.234334,1.248870,1.238574,0.002883
8216.500000,3,1.236425,1.252243,1.240474,0.003241
8216.750000,3,1.236435,1.250390,1.239805,0.002942
8217.000000,3,1.235365,1.251014,1.239075,0.003142
8217.250000,3,1.234452,1.248245,1.238135,0.002858
8217.500000,3,1.232461,1.245426,1.236061,0.002809
8217.750000,3,1.227071,1.237663,1.230810,0.002528
8218.000000,3,1.217258,1.228298,1.221107,0.002591
8218.250000,3,1.203216,1.213023,1.207111,0.002236
8218.500000,3,1.186636,1.194577,1.190510,0.002237
8218.750000,3,1.167896,1.176543,1.171805,0.002373
8219.000000,3,1.146965,1.154260,1.150660,0.001984
8219.250000,3,1.120089,1.128531,1.124146,0.002163
8219.500000,3,1.088415,1.095653,1.091496,0.002009
8219.750000,3,1.048370,1.055548,1.051473,0.002078
8220.000000,3,0.997197,1.009935,1.005124,0.002622
8220.250000,3,0.953233,0.960677,0.956354,0.002035
8220.500000,3,0.901390,0.908885,0.904822,0.002016
8220.750000,3,0.847492,0.854579,0.850829,0.002103
8221.000000,3,0.790077,0.798218,0.794248,0.002046
8221.250000,3,0.730483,0.737842,0.734540,0.001861
8221.500000,3,0.669215,0.677455,0.673525,0.001823
8221.750000,3,0.607913,0.616055,0.612646,0.001849
8222.000000,3,0.550431,0.557712,0.554605,0.001634
8222.250000,3,0.496569,0.503167,0.500386,0.001532
8222.500000,3,0.448077,0.454307,0.451367,0.001345
8222.750000,3,0.404624,0.411251,0.407987,0.001286
8223.000000,3,0.369228,0.374230,0.371802,0.001102
8223.250000,3,0.341061,0.346035,0.343131,0.001038
8223.500000,3,0.320868,0.325421,0.322903,0.000958
8223.750000,3,0.308551,0.312985,0.310727,0.000908
8224.000000,4,0.298687,0.302268,0.301102,0.000809
8224.250000,4,0.302450,0.305796,0.304834,0.000671
8224.500000,4,0.311856,0.315329,0.314182,0.000722
8224.750000,4,0.329769,0.332297,0.331505,0.000572
8225.000000,4,0.353173,0.355577,0.354845,0.000616
8225.250000,4,0.383102,0.385440,0.384357,0.000659
8225.500000,4,0.418337,0.421196,0.419557,0.000725
8225.750000,4,0.459801,0.463373,0.461608,0.000929
8226.000000,4,0.505172,0.510295,0.507010,0.001141
8226.250000,4,0.554236,0.559832,0.556561,0.001402
8226.500000,4,0.603964,0.611036,0.606455,0.001629
8226.750000,4,0.654875,0.663214,0.657964,0.001931
8227.000000,4,0.704212,0.713600,0.707531,0.002132
8227.250000,4,0.753321,0.763199,0.756889,0.002394
8227.500000,4,0.798090,0.809346,0.801578,0.002632
8227.750000,4,0.838819,0.850599,0.843131,0.002807
8228.000000,4,0.874536,0.884995,0.878369,0.002675
8228.250000,4,0.906293,0.917978,0.910759,0.003011
8228.500000,4,0.936000,0.946900,0.940029,0.002988
8228.750000,4,0.965954,0.977843,0.970146,0.003068
8229.000000,4,0.994473,1.007396,0.998289,0.003259
8229.250000,4,1.021006,1.035761,1.025272,0.003440
8229.500000,4,1.042711,1.058184,1.046602,0.003403
8229.750000,4,1.059581,1.077542,1.063887,0.003932
8230.000000,4,1.071170,1.088824,1.075750,0.003571
8230.250000,4,1.082625,1.102889,1.087122,0.004108
8230.500000,4,1.093484,1.114514,1.097410,0.004246
8230.750000,4,1.103098,1.126179,1.108173,0.004519
8231.000000,4,1.111858,1.137502,1.116706,0.004882
8231.250000,4,1.118180,1.143652,1.123451,0.004849
8231.500000,4,1.122322,1.145981,1.126553,0.004628
8231.750000,4,1.125394,1.150558,1.129990,0.004887
8232.000000,4,1.128149,1.154198,1.132976,0.004993
8232.250000,4,1.133955,1.157677,1.137842,0.004639
8232.500000,4,1.138411,1.162466,1.142161,0.004707
8232.750000,4,1.141738,1.165238,1.146118,0.004580
8233.000000,4,1.144271,1.164311,1.147529,0.003966
8233.250000,4,1.145284,1.163373,1.148608,0.003599
8233.500000,4,1.146978,1.164331,1.149840,0.003485
8233.750000,4,1.151487,1.167628,1.154065,0.003355
8234.000000,4,1.155010,1.170733,1.158839,0.003149
8234.250000,4,1.161871,1.175563,1.165515,0.002872
8234.500000,4,1.167480,1.177176,1.170251,0.002306
8234.750000,4,1.171190,1.181400,1.174634,0.002401
8235.000000,4,1.174590,1.181451,1.177588,0.002218
8235.250000,4,1.178460,1.186034,1.182429,0.002259
8235.500000,4,1.184870,1.191331,1.188120,0.002240
8235.750000,4,1.192594,1.199824,1.195657,0.002175
8236.000000,4,1.198774,1.206055,1.201665,0.002378
8236.250000,4,1.203299,1.211898,1.207198,0.002466
8236.500000,4,1.203652,1.213729,1.209077,0.002408
8236.750000,4,1.205679,1.215217,1.211052,0.002567
8237.000000,4,1.204963,1.215620,1.211428,0.002430
8237.250000,4,1.205558,1.217832,1.213024,0.002609
8237.500000,4,1.203511,1.216917,1.212916,0.002848
8237.750000,4,1.203824,1.217299,1.212391,0.002698
8238.000000,4,1.199690,1.213508,1.209455,0.002790
8238.250000,4,1.197794,1.211577,1.207591,0.002699
8238.500000,4,1.194689,1.209304,1.204970,0.002670
8238.750000,4,1.195284,1.208955,1.205480,0.002608
8239.000000,4,1.196101,1.209092,1.205879,0.002433
8239.250000,4,1.199226,1.211517,1.208366,0.002308
8239.500000,4,1.197784,1.211148,1.208207,0.002503
8239.750000,4,1.200043,1.212504,1.209061,0.002371
8240.000000,4,1.235922,1.266511,1.250589,0.009009
8240.250000,4,1.198762,1.209108,1.206810,0.002038
8240.500000,4,1.196665,1.208207,1.204084,0.001989
8240.750000,4,1.194951,1.205884,1.201561,0.001935
8241.000000,4,1.188690,1.200062,1.196617,0.001991
8241.250000,4,1.186179,1.196494,1.192992,0.001823
8241.500000,4,1.182893,1.192317,1.188606,0.001607
8241.750000,4,1.182086,1.191579,1.187314,0.001691
8242.000000,4,1.180433,1.189276,1.186373,0.001662
8242.250000,4,1.181582,1.190432,1.187387,0.001633
8242.500000,4,1.180564,1.189894,1.186602,0.001730
8242.750000,4,1.179787,1.188309,1.185418,0.001631
8243.000000,4,1.176642,1.185598,1.182729,0.001627
8243.250000,4,1.176279,1.184232,1.181940,0.001494
8243.500000,4,1.175391,1.184136,1.181548,0.001664
8243.750000,4,1.178517,1.186128,1.183578,0.001451
8244.000000,4,1.178497,1.187267,1.184284,0.001521
8244.250000,4,1.178678,1.187029,1.184458,0.001564
8244.500000,4,1.176349,1.184057,1.181262,0.001486
8244.750000,4,1.174242,1.182768,1.179111,0.001549
8245.000000,4,1.172730,1.180648,1.176711,0.001572
8245.250000,4,1.174091,1.181005,1.177863,0.001446
8245.500000,4,1.173657,1.181445,1.178724,0.001814
8245.750000,4,1.177383,1.183571,1.180805,0.001678
8246.000000,4,1.175429,1.182280,1.179614,0.001888
8246.250000,4,1.174413,1.180800,1.178248,0.001766
8246.500000,4,1.170644,1.178000,1.175464,0.001872
8246.750000,4,1.169717,1.178060,1.174984,0.002192
8247.000000,4,1.167833,1.177249,1.174186,0.002609
8247.250000,4,1.168651,1.178500,1.174974,0.002573
8247.500000,4,1.165640,1.176630,1.172445,0.002766
8247.750000,4,1.161583,1.172912,1.169029,0.003004
8248.000000,4,1.156738,1.168070,1.163769,0.003116
8248.250000,4,1.152641,1.165294,1.160576,0.003143
8248.500000,4,1.149769,1.163440,1.158550,0.003595
8248.750000,4,1.150936,1.164604,1.159295,0.003645
8249.000000,4,1.149281,1.162960,1.157877,0.003697
8249.250000,4,1.147128,1.160340,1.155162,0.003839
8249.500000,4,1.138953,1.153840,1.147704,0.003780
8249.750000,4,1.130709,1.145198,1.139637,0.003928
8250.000000,4,1.122026,1.136272,1.130380,0.004002
8250.250000,4,1.113004,1.128689,1.122520,0.004088
8250.500000,4,1.102976,1.118223,1.111783,0.004082
8250.750000,4,1.090664,1.104730,1.098262,0.003935
8251.000000,4,1.069151,1.082170,1.076803,0.003955
8251.250000,4,1.042315,1.055740,1.049932,0.003903
8251.500000,4,1.009910,1.022700,1.016872,0.003756
8251.750000,4,0.973608,0.987260,0.981707,0.003669
8252.000000,4,0.932252,0.947234,0.942259,0.003804
8252.250000,4,0.889758,0.904646,0.899605,0.003655
8252.500000,4,0.841121,0.855106,0.850507,0.003435
