# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263619,0.266396,0.265608,0.000654
7628.250000,1,0.271566,0.274031,0.273343,0.000664
7628.500000,1,0.276401,0.279289,0.278519,0.000757
7628.750000,1,0.295764,0.299096,0.298087,0.001020
7629.000000,1,0.311282,0.315540,0.314209,0.001132
7629.250000,1,0.341278,0.346076,0.344595,0.001442
7629.500000,1,0.368292,0.374035,0.372153,0.001656
7629.750000,1,0.409998,0.417425,0.415104,0.002092
7630.000000,1,0.448837,0.457387,0.454631,0.002441
7630.250000,1,0.500035,0.510068,0.506766,0.002834
7630.500000,1,0.543690,0.555435,0.551410,0.003042
7630.750000,1,0.596187,0.609386,0.604839,0.003484
7631.000000,1,0.641105,0.654119,0.649500,0.003400
7631.250000,1,0.696328,0.709485,0.704675,0.003432
7631.500000,1,0.743954,0.756617,0.751938,0.003391
7631.750000,1,0.798139,0.811022,0.806576,0.003436
7632.000000,1,0.837885,0.852218,0.846812,0.003824
7632.250000,1,0.879705,0.893925,0.888245,0.003817
7632.500000,1,0.906299,0.921061,0.915362,0.003886
7632.750000,1,0.939851,0.955266,0.949583,0.003928
7633.000000,1,0.967106,0.981032,0.975484,0.003757
7633.250000,1,1.000083,1.015518,1.009780,0.003911
7633.500000,1,1.021710,1.035664,1.030723,0.003844
7633.750000,1,1.043680,1.058105,1.052671,0.003898
7634.000000,1,1.049319,1.062884,1.058058,0.003782
7634.250000,1,1.062674,1.075908,1.070415,0.003762
7634.500000,1,1.069291,1.082145,1.076683,0.003486
7634.750000,1,1.088616,1.100886,1.095569,0.003502
7635.000000,1,1.100272,1.112460,1.106563,0.003366
7635.250000,1,1.115877,1.127802,1.122269,0.003308
7635.500000,1,1.116327,1.127932,1.122939,0.003361
7635.750000,1,1.122365,1.135269,1.129182,0.003163
7636.000000,1,1.122295,1.133130,1.127907,0.002784
7636.250000,1,1.132672,1.144774,1.138993,0.003192
7636.500000,1,1.136441,1.148992,1.143170,0.003037
7636.750000,1,1.147117,1.158987,1.153037,0.002899
7637.000000,1,1.143898,1.152960,1.148067,0.002473
7637.250000,1,1.143438,1.152630,1.148509,0.002674
7637.500000,1,1.136161,1.145104,1.141477,0.002449
7637.750000,1,1.143332,1.152348,1.148929,0.002480
7638.000000,1,1.147502,1.156763,1.153235,0.002450
7638.250000,1,1.161925,1.172432,1.168021,0.002466
7638.500000,1,1.441682,1.470642,1.459447,0.007267
7638.750000,1,1.164992,1.176855,1.171478,0.002762
7639.000000,1,1.156362,1.166615,1.163266,0.002605
7639.250000,1,1.161123,1.172761,1.168914,0.002920
7639.500000,1,1.164451,1.175937,1.172340,0.002972
7639.750000,1,1.179696,1.190954,1.187995,0.002970
7640.000000,1,1.185208,1.196956,1.193363,0.003019
7640.250000,1,1.195011,1.206310,1.202121,0.002964
7640.500000,1,1.189278,1.201767,1.197584,0.002873
7640.750000,1,1.194119,1.206439,1.202149,0.003001
7641.000000,1,1.192395,1.204039,1.200433,0.002651
7641.250000,1,1.201466,1.212882,1.208995,0.002623
7641.500000,1,1.197186,1.210058,1.205625,0.002794
7641.750000,1,1.199932,1.210855,1.206642,0.002622
7642.000000,1,1.190721,1.201867,1.196675,0.002403
7642.250000,1,1.195068,1.210338,1.202586,0.004028
7642.500000,1,1.196438,1.209332,1.203647,0.003038
7642.750000,1,1.214019,1.229788,1.222633,0.003549
7643.000000,1,1.225193,1.243810,1.234420,0.003903
7643.250000,1,1.238467,1.258587,1.248918,0.004207
7643.500000,1,1.235508,1.255995,1.245786,0.004144
7643.750000,1,1.237557,1.259162,1.246939,0.004362
7644.000000,1,1.231230,1.252969,1.241593,0.004169
7644.250000,1,1.238267,1.261190,1.250770,0.004349
7644.500000,1,1.243114,1.266617,1.255278,0.004243
7644.750000,1,1.254848,1.277793,1.265873,0.004078
7645.000000,1,1.248981,1.273325,1.260058,0.004262
7645.250000,1,1.245683,1.270087,1.256289,0.004187
7645.500000,1,1.232160,1.257690,1.243487,0.004418
7645.750000,1,1.233959,1.258184,1.243669,0.004447
7646.000000,1,1.231810,1.255420,1.240421,0.004623
7646.250000,1,1.239706,1.262289,1.247715,0.004875
7646.500000,1,1.234798,1.256530,1.241844,0.004943
7646.750000,1,1.234499,1.253285,1.240227,0.004770
7647.000000,1,1.225076,1.240330,1.229082,0.004368
7647.250000,1,1.226361,1.241217,1.230928,0.004041
7647.500000,1,1.224738,1.239062,1.229943,0.003617
7647.750000,1,1.235326,1.246770,1.239732,0.002560
7648.000000,1,1.233782,1.243783,1.237685,0.002423
7648.250000,1,1.232408,1.242700,1.236806,0.002656
7648.500000,1,1.217564,1.227054,1.221946,0.002394
7648.750000,1,1.212057,1.221612,1.216315,0.002427
7649.000000,1,1.202036,1.210930,1.206506,0.002397
7649.250000,1,1.206101,1.215838,1.210917,0.002729
7649.500000,1,1.202584,1.212560,1.207470,0.002767
7649.750000,1,1.204816,1.216828,1.209931,0.002942
7650.000000,1,1.194934,1.207862,1.199744,0.003262
7650.250000,1,1.192025,1.204374,1.197443,0.003067
7650.500000,1,1.182642,1.193459,1.187957,0.003238
7650.750000,1,1.183327,1.194862,1.189830,0.002891
7651.000000,1,1.174410,1.189374,1.183036,0.003454
7651.250000,1,1.173391,1.189154,1.183163,0.003699
7651.500000,1,1.163949,1.178287,1.172224,0.003633
7651.750000,1,1.163112,1.179007,1.170382,0.003927
7652.000000,1,1.156604,1.175648,1.162844,0.004642
7652.250000,1,1.159234,1.181675,1.166117,0.005381
7652.500000,1,1.152301,1.176158,1.159731,0.005717
7652.750000,1,1.149970,1.172320,1.157337,0.005538
7653.000000,1,1.133622,1.154439,1.140476,0.005313
7653.250000,1,1.124350,1.142715,1.131157,0.005003
7653.500000,1,1.108691,1.126945,1.116483,0.004982
7653.750000,1,1.109020,1.128318,1.117016,0.005191
7654.000000,1,1.103850,1.122364,1.111735,0.005093
7654.250000,1,1.104367,1.122164,1.112264,0.004862
7654.500000,1,1.088690,1.106849,1.096427,0.004883
7654.750000,1,1.074258,1.092205,1.081900,0.004717
7655.000000,1,1.047042,1.063058,1.054448,0.004544
7655.250000,1,1.028242,1.041941,1.035166,0.004158
7655.500000,1,0.998192,1.013281,1.004960,0.004238
7655.750000,1,0.971430,0.985678,0.977770,0.003999
7656.000000,1,0.925445,0.940395,0.932216,0.003930
7656.250000,1,0.879955,0.894299,0.886544,0.003472
7656.500000,1,0.822042,0.836509,0.828281,0.003451
7656.750000,1,0.775058,0.788026,0.780233,0.003301
7657.000000,1,0.720412,0.732965,0.725581,0.002996
7657.250000,1,0.674267,0.685906,0.679582,0.002773
7657.500000,1,0.617001,0.627953,0.621453,0.002613
7657.750000,1,0.564085,0.573937,0.568115,0.002278
7658.000000,1,0.502291,0.510584,0.505575,0.001946
7658.250000,1,0.453989,0.460857,0.456547,0.001620
7658.500000,1,0.403576,0.409842,0.405960,0.001372
7658.750000,1,0.369616,0.374419,0.371649,0.001159
7659.000000,1,0.332849,0.337248,0.334533,0.000961
7659.250000,1,0.310541,0.313398,0.311778,0.000702
7659.500000,1,0.284536,0.287417,0.285894,0.000695
7659.750000,1,0.275265,0.277079,0.276375,0.000458
7660.000000,2,0.343875,0.348660,0.345939,0.001275
7660.250000,2,0.347891,0.352091,0.349947,0.001085
7660.500000,2,0.345778,0.349994,0.347615,0.001058
7660.750000,2,0.350602,0.353616,0.351892,0.000826
7661.000000,2,0.347950,0.350508,0.348874,0.000611
7661.250000,2,0.353404,0.356520,0.354298,0.000699
7661.500000,2,0.355200,0.359583,0.356800,0.000933
7661.750000,2,0.369229,0.374845,0.371895,0.001350
7662.000000,2,0.381956,0.389596,0.385699,0.001781
7662.250000,2,0.404644,0.415784,0.409834,0.002561
7662.500000,2,0.422209,0.436117,0.428155,0.003091
7662.750000,2,0.446819,0.463236,0.453845,0.003678
7663.000000,2,0.466227,0.485148,0.474259,0.004195
7663.250000,2,0.496306,0.517882,0.505291,0.004700
7663.500000,2,0.523419,0.546860,0.532645,0.005086
7663.750000,2,0.558031,0.583070,0.567921,0.005445
7664.000000,2,0.583311,0.610592,0.593627,0.005926
7664.250000,2,0.610295,0.638360,0.621051,0.006282
7664.500000,2,0.627455,0.655306,0.638176,0.006186
7664.750000,2,0.650747,0.678860,0.661771,0.006277
7665.000000,2,0.668391,0.696682,0.679926,0.006327
7665.250000,2,0.694104,0.721431,0.705220,0.006278
7665.500000,2,0.709087,0.735463,0.720235,0.006294
7665.750000,2,0.725021,0.751071,0.736336,0.006254
7666.000000,2,0.729379,0.753294,0.740586,0.005913
7666.250000,2,0.740099,0.763655,0.751120,0.005925
7666.500000,2,0.746495,0.768564,0.757066,0.005624
7666.750000,2,0.761604,0.782751,0.772397,0.005629
7667.000000,2,0.768062,0.788383,0.778969,0.005549
7667.250000,2,0.776701,0.796987,0.787563,0.005669
7667.500000,2,0.773571,0.793956,0.784125,0.005682
7667.750000,2,0.776660,0.797673,0.787542,0.005710
7668.000000,2,0.778213,0.800782,0.788914,0.005608
7668.250000,2,0.792610,0.815663,0.803667,0.005860
7668.500000,2,0.805339,0.828950,0.815861,0.005769
7668.750000,2,0.822565,0.846434,0.832835,0.005944
7669.000000,2,0.826981,0.851579,0.837269,0.006074
7669.250000,2,0.833986,0.858938,0.843737,0.006126
7669.500000,2,0.833105,0.858744,0.843171,0.006120
7669.750000,2,0.843480,0.867252,0.853229,0.005841
7670.000000,2,0.851133,0.874630,0.860315,0.006004
7670.250000,2,0.865651,0.889376,0.874826,0.006046
7670.500000,2,0.869723,0.892742,0.878682,0.005879
7670.750000,2,0.877021,0.898270,0.885445,0.005246
7671.000000,2,0.876192,0.894398,0.883934,0.004363
7671.250000,2,0.885200,0.898821,0.892135,0.003581
7671.500000,2,0.891607,0.902227,0.898008,0.002839
7671.750000,2,0.907642,0.918853,0.914068,0.003194
7672.000000,2,1.098934,1.128749,1.112972,0.008630
7672.250000,2,0.919673,0.930986,0.926120,0.003140
7672.500000,2,0.917334,0.927502,0.923451,0.002772
7672.750000,2,0.927958,0.938312,0.934016,0.002736
7673.000000,2,0.937187,0.947253,0.942758,0.002752
7673.250000,2,0.955404,0.964383,0.960723,0.002523
7673.500000,2,0.962690,0.972232,0.968670,0.002475
7673.750000,2,0.971300,0.980022,0.976515,0.002513
7674.000000,2,0.967444,0.975924,0.972369,0.002489
7674.250000,2,0.970396,0.980231,0.976432,0.002459
7674.500000,2,0.973006,0.983304,0.979434,0.002623
7674.750000,2,0.990061,0.998612,0.995607,0.002462
7675.000000,2,1.001893,1.010206,1.007635,0.002391
7675.250000,2,1.018427,1.027720,1.024903,0.002509
7675.500000,2,1.027074,1.035471,1.032667,0.002381
7675.750000,2,1.042765,1.051518,1.048373,0.002592
7676.000000,2,1.092101,1.105966,1.099915,0.004157
7676.250000,2,1.079185,1.088249,1.085436,0.002458
7676.500000,2,1.095543,1.103679,1.101389,0.002230
7676.750000,2,1.111155,1.119967,1.117497,0.002423
7677.000000,2,1.113065,1.122004,1.119106,0.002488
7677.250000,2,1.119498,1.128026,1.125859,0.002455
7677.500000,2,1.124894,1.133984,1.131835,0.002578
7677.750000,2,1.147952,1.158262,1.155598,0.002851
7678.000000,2,1.172112,1.181717,1.179636,0.002698
7678.250000,2,1.202043,1.210901,1.208967,0.002626
7678.500000,2,1.218625,1.226278,1.223085,0.001297
7678.750000,2,1.227862,1.238144,1.233016,0.001691
7679.000000,2,1.226348,1.234890,1.232938,0.002554
7679.250000,2,1.239332,1.249323,1.247012,0.002896
7679.500000,2,1.254892,1.266320,1.263506,0.003249
7679.750000,2,1.281920,1.294315,1.291206,0.003377
7680.000000,2,1.298440,1.312380,1.308790,0.003695
7680.250000,2,1.316288,1.329941,1.326271,0.003594
7680.500000,2,1.321012,1.336952,1.332024,0.003920
7680.750000,2,1.335175,1.351523,1.346412,0.004015
7681.000000,2,1.347090,1.364046,1.358604,0.004331
7681.250000,2,1.365997,1.383826,1.378275,0.004463
7681.500000,2,1.372742,1.392441,1.385238,0.004773
7681.750000,2,1.376971,1.396141,1.389811,0.004533
7682.000000,2,1.370969,1.390661,1.384029,0.004860
7682.250000,2,1.378159,1.399392,1.390889,0.004984
7682.500000,2,1.388579,1.410251,1.402728,0.005343
7682.750000,2,1.417251,1.438799,1.431685,0.005578
7683.000000,2,1.440189,1.464092,1.454923,0.005918
7683.250000,2,1.461850,1.486486,1.477125,0.005861
7683.500000,2,1.469020,1.493757,1.484085,0.006118
7683.750000,2,1.483174,1.506829,1.497563,0.006070
7684.000000,2,1.495306,1.521531,1.511647,0.006698
7684.250000,2,1.526524,1.552946,1.542015,0.006546
7684.500000,2,1.548353,1.577960,1.566409,0.007166
7684.750000,2,1.570132,1.599464,1.587792,0.007228
7685.000000,2,1.571559,1.600344,1.587606,0.007084
7685.250000,2,1.571053,1.599164,1.587321,0.006995
7685.500000,2,1.567597,1.597643,1.584989,0.007479
7685.750000,2,1.585751,1.614316,1.601926,0.007673
7686.000000,2,1.601390,1.632749,1.619225,0.007992
7686.250000,2,1.621198,1.652332,1.638903,0.007753
7686.500000,2,1.616207,1.648981,1.634940,0.007926
7686.750000,2,1.603628,1.634729,1.620893,0.007519
7687.000000,2,1.575243,1.607195,1.592791,0.007781
7687.250000,2,1.556049,1.589662,1.573686,0.007858
7687.500000,2,1.531387,1.564628,1.549623,0.008001
7687.750000,2,1.508726,1.540674,1.524699,0.007629
7688.000000,2,1.464487,1.489026,1.473444,0.006675
7688.250000,2,1.396369,1.432833,1.408942,0.010284
7688.500000,2,1.307167,1.355175,1.322010,0.014395
7688.750000,2,1.224265,1.274413,1.238938,0.015035
7689.000000,2,1.139670,1.190821,1.154468,0.014569
7689.250000,2,1.065689,1.113846,1.079624,0.013740
7689.500000,2,0.979948,1.021955,0.992663,0.011991
7689.750000,2,0.891750,0.911660,0.901142,0.006192
7690.000000,2,0.792103,0.809186,0.798199,0.004289
7690.250000,2,0.701585,0.717328,0.706895,0.003915
7690.500000,2,0.613060,0.626753,0.618347,0.003410
7690.750000,2,0.543412,0.554769,0.548105,0.002791
7691.000000,2,0.478193,0.488221,0.481963,0.002455
7691.250000,2,0.431554,0.438801,0.434376,0.001974
7691.500000,2,0.389260,0.395422,0.391805,0.001683
7691.750000,2,0.368719,0.373279,0.370803,0.001328
7692.000000,3,0.310715,0.313648,0.311690,0.000621
7692.250000,3,0.312887,0.316092,0.313866,0.000645
7692.500000,3,0.318614,0.321692,0.319590,0.000595
7692.750000,3,0.325594,0.328431,0.326413,0.000583
7693.000000,3,0.334232,0.336591,0.335202,0.000523
7693.250000,3,0.339612,0.342058,0.341031,0.000586
7693.500000,3,0.350176,0.353181,0.352144,0.000772
7693.750000,3,0.365559,0.369926,0.368479,0.001049
7694.000000,3,0.386871,0.392689,0.390487,0.001369
7694.250000,3,0.411668,0.418885,0.416260,0.001680
7694.500000,3,0.438389,0.446993,0.443592,0.002027
7694.750000,3,0.465344,0.474146,0.470748,0.002273
7695.000000,3,0.493266,0.503655,0.499140,0.002590
7695.250000,3,0.522565,0.533533,0.529192,0.002854
7695.500000,3,0.554530,0.565777,0.561265,0.003046
7695.750000,3,0.584488,0.596440,0.591875,0.003270
7696.000000,3,0.611179,0.624210,0.619189,0.003573
7696.250000,3,0.634165,0.646649,0.641925,0.003482
7696.500000,3,0.655401,0.668706,0.663514,0.003714
7696.750000,3,0.680065,0.692724,0.687611,0.003596
7697.000000,3,0.707717,0.720208,0.714919,0.003575
7697.250000,3,0.733758,0.746225,0.741564,0.003454
7697.500000,3,0.755578,0.767937,0.762338,0.003652
7697.750000,3,0.767389,0.779784,0.774200,0.003636
7698.000000,3,0.773886,0.785894,0.780900,0.003508
7698.250000,3,0.782764,0.794323,0.788994,0.003485
7698.500000,3,0.796609,0.807702,0.803169,0.003166
7698.750000,3,0.816245,0.826172,0.822256,0.002970
7699.000000,3,0.835419,0.845106,0.841063,0.002927
7699.250000,3,0.846941,0.856923,0.852879,0.002919
7699.500000,3,0.851862,0.862203,0.857734,0.002919
7699.750000,3,0.854682,0.864193,0.860138,0.002807
7700.000000,3,0.863379,0.871954,0.867993,0.002577
7700.250000,3,0.878920,0.886664,0.883252,0.002373
7700.500000,3,0.899785,0.907516,0.904028,0.002225
7700.750000,3,0.917806,0.926705,0.923061,0.002306
7701.000000,3,0.932149,0.939771,0.936531,0.002269
7701.250000,3,0.939998,0.947501,0.944423,0.002202
7701.500000,3,0.947394,0.954563,0.951755,0.002083
7701.750000,3,0.957270,0.964523,0.961415,0.002151
7702.000000,3,0.968338,0.975690,0.972933,0.002030
7702.250000,3,0.977259,0.984339,0.981509,0.002087
7702.500000,3,0.980055,0.987346,0.984197,0.002076
7702.750000,3,0.978025,0.985682,0.982199,0.002168
7703.000000,3,0.976693,0.984291,0.981011,0.002110
7703.250000,3,0.982251,0.988228,0.985633,0.001864
7703.500000,3,0.991728,0.998987,0.996027,0.001820
7703.750000,3,1.003648,1.011431,1.008302,0.002184
7704.000000,3,1.012646,1.020840,1.017525,0.002348
7704.250000,3,1.016656,1.024996,1.021678,0.002196
7704.500000,3,1.019380,1.027187,1.024082,0.002271
7704.750000,3,1.024906,1.032304,1.029454,0.002017
7705.000000,3,1.034802,1.042316,1.039342,0.001963
7705.250000,3,1.046742,1.054314,1.051042,0.002181
7705.500000,3,1.055770,1.063192,1.060267,0.002061
7705.750000,3,1.060050,1.068390,1.065215,0.002172
7706.000000,3,1.065537,1.072396,1.069458,0.001999
7706.250000,3,1.071422,1.078681,1.075931,0.001842
7706.500000,3,1.081378,1.087840,1.085025,0.001712
7706.750000,3,1.087164,1.093297,1.091009,0.001701
7707.000000,3,1.084410,1.090399,1.087664,0.001533
7707.250000,3,1.071056,1.077248,1.074512,0.001699
7707.500000,3,1.055785,1.061185,1.058980,0.001477
7707.750000,3,1.049405,1.054434,1.052053,0.001295
7708.000000,3,1.058294,1.063266,1.061221,0.001205
7708.250000,3,1.083004,1.087687,1.085577,0.001124
7708.500000,3,1.114098,1.117251,1.116143,0.000784
7708.750000,3,1.139207,1.143182,1.141746,0.000926
7709.000000,3,1.153590,1.157929,1.155946,0.000960
7709.250000,3,1.161468,1.164504,1.163252,0.000837
7709.500000,3,1.170715,1.173070,1.171903,0.000641
7709.750000,3,1.185708,1.188497,1.187103,0.000739
7710.000000,3,1.204726,1.206555,1.205526,0.000514
7710.250000,3,1.218091,1.220296,1.219102,0.000528
7710.500000,3,1.221815,1.223615,1.222850,0.000438
7710.750000,3,1.219988,1.221957,1.221104,0.000572
7711.000000,3,1.222411,1.224360,1.223511,0.000562
7711.250000,3,1.235612,1.238352,1.237360,0.000692
7711.500000,3,1.261538,1.264407,1.262980,0.000783
7711.750000,3,1.289063,1.292617,1.290927,0.000859
7712.000000,3,1.310303,1.312642,1.311623,0.000602
7712.250000,3,1.319812,1.321905,1.321028,0.000639
7712.500000,3,1.324054,1.326527,1.324960,0.000584
7712.750000,3,1.332255,1.334779,1.333312,0.000674
7713.000000,3,1.347295,1.351199,1.349327,0.001139
7713.250000,3,1.366252,1.371228,1.368844,0.001308
7713.500000,3,1.380924,1.385553,1.383042,0.001268
7713.750000,3,1.385706,1.390303,1.387383,0.001220
7714.000000,3,1.383965,1.388797,1.386186,0.001279
7714.250000,3,1.386033,1.391380,1.388297,0.001483
7714.500000,3,1.397247,1.405785,1.400974,0.002041
7714.750000,3,1.417476,1.426375,1.421629,0.002327
7715.000000,3,1.439810,1.448481,1.443405,0.002280
7715.250000,3,1.453969,1.463305,1.458164,0.002656
7715.500000,3,1.462895,1.472861,1.466527,0.002773
7715.750000,3,1.469759,1.481181,1.474269,0.003219
7716.000000,3,1.482689,1.494967,1.487310,0.003629
7716.250000,3,1.499569,1.512455,1.504933,0.003807
7716.500000,3,1.514420,1.527398,1.520003,0.003992
7716.750000,3,1.518016,1.533029,1.524601,0.004148
7717.000000,3,1.512917,1.528356,1.519941,0.004195
7717.250000,3,1.507483,1.523907,1.513868,0.004597
7717.500000,3,1.507716,1.524814,1.514685,0.004961
7717.750000,3,1.514228,1.532345,1.521446,0.005027
7718.000000,3,1.516821,1.537078,1.524481,0.005615
7718.250000,3,1.503168,1.522740,1.510753,0.005572
7718.500000,3,1.468824,1.488054,1.477658,0.005063
7718.750000,3,1.427613,1.445837,1.435476,0.004756
7719.000000,3,1.392215,1.410707,1.399930,0.005075
7719.250000,3,1.369518,1.391110,1.378285,0.005385
7719.500000,3,1.358013,1.378558,1.366105,0.005344
7719.750000,3,1.341048,1.360765,1.349308,0.005445
7720.000000,3,1.306623,1.328173,1.314418,0.005777
7720.250000,3,1.249420,1.267633,1.256564,0.004797
7720.500000,3,1.178300,1.196297,1.185725,0.004387
7720.750000,3,1.104514,1.122388,1.111670,0.004399
7721.000000,3,1.031543,1.047740,1.037860,0.004010
7721.250000,3,0.954231,0.969780,0.959773,0.003984
7721.500000,3,0.867451,0.880564,0.872408,0.003460
7721.750000,3,0.773159,0.785911,0.777610,0.003077
7722.000000,3,0.680970,0.691065,0.684710,0.002565
7722.250000,3,0.599066,0.607546,0.602188,0.002269
7722.500000,3,0.531093,0.538376,0.534015,0.001949
7722.750000,3,0.475510,0.481494,0.477781,0.001609
7723.000000,3,0.428056,0.433646,0.430079,0.001413
7723.250000,3,0.385326,0.390029,0.387447,0.001228
7723.500000,3,0.351550,0.355112,0.353075,0.000924
7723.750000,3,0.328921,0.332142,0.329802,0.000759
7724.000000,4,0.290184,0.293462,0.291360,0.000676
7724.250000,4,0.296646,0.300119,0.297806,0.000700
7724.500000,4,0.303114,0.306440,0.304095,0.000711
7724.750000,4,0.319122,0.323027,0.320479,0.000779
7725.000000,4,0.334005,0.338272,0.335550,0.000803
7725.250000,4,0.353197,0.357677,0.354866,0.000832
7725.500000,4,0.373474,0.377623,0.374927,0.000853
7725.750000,4,0.404173,0.408598,0.406432,0.000908
7726.000000,4,0.434868,0.439284,0.437486,0.000970
7726.250000,4,0.475432,0.480348,0.478809,0.001114
7726.500000,4,0.513337,0.517777,0.516501,0.001132
7726.750000,4,0.557618,0.563605,0.561708,0.001383
7727.000000,4,0.597260,0.603152,0.601208,0.001299
7727.250000,4,0.641236,0.648383,0.646077,0.001650
7727.500000,4,0.677874,0.683815,0.681928,0.001443
7727.750000,4,0.715493,0.722997,0.720459,0.001728
7728.000000,4,0.745765,0.752648,0.750092,0.001735
7728.250000,4,0.779866,0.788614,0.785513,0.001985
7728.500000,4,0.812174,0.819827,0.817359,0.001907
7728.750000,4,0.851568,0.859507,0.856924,0.002000
7729.000000,4,0.882008,0.890476,0.887671,0.001953
7729.250000,4,0.910330,0.918653,0.915932,0.002187
7729.500000,4,0.922394,0.929924,0.927323,0.001830
7729.750000,4,0.934195,0.942369,0.939277,0.002046
7730.000000,4,0.940691,0.949083,0.945947,0.002022
7730.250000,4,0.958521,0.967229,0.963836,0.002086
7730.500000,4,0.971921,0.980160,0.977207,0.001951
7730.750000,4,0.984705,0.993829,0.990232,0.002223
7731.000000,4,0.979293,0.987538,0.984365,0.002128
7731.250000,4,0.970417,0.978341,0.975236,0.002080
7731.500000,4,0.956475,0.964178,0.960851,0.001865
7731.750000,4,0.958189,0.966622,0.963200,0.002104
7732.000000,4,0.967757,0.974917,0.971957,0.001790
7732.250000,4,0.986416,0.993402,0.989946,0.001747
7732.500000,4,0.988768,0.995634,0.992778,0.001644
7732.750000,4,0.981710,0.989018,0.985827,0.001960
7733.000000,4,0.960597,0.967819,0.964431,0.001682
7733.250000,4,0.951388,0.957778,0.955129,0.001677
7733.500000,4,0.953182,0.958733,0.956855,0.001343
7733.750000,4,0.978128,0.984271,0.982405,0.001498
7734.000000,4,1.005552,1.011281,1.009086,0.001320
7734.250000,4,1.029575,1.035708,1.032996,0.001499
7734.500000,4,1.031074,1.035824,1.033800,0.001208
7734.750000,4,1.026597,1.031428,1.029809,0.001358
7735.000000,4,1.020560,1.024724,1.022852,0.001093
7735.250000,4,1.031979,1.035590,1.034390,0.000956
7735.500000,4,1.047956,1.051932,1.050254,0.001112
7735.750000,4,1.067796,1.073072,1.070432,0.001251
7736.000000,4,1.067766,1.072653,1.070747,0.001315
7736.250000,4,1.060100,1.066121,1.063594,0.001682
7736.500000,4,1.045511,1.051996,1.049099,0.001406
7736.750000,4,1.049375,1.054673,1.052802,0.001328
7737.000000,4,1.063299,1.068146,1.066393,0.001281
7737.250000,4,1.091973,1.097423,1.095221,0.001294
7737.500000,4,1.108965,1.113359,1.111357,0.001307
7737.750000,4,1.112404,1.117498,1.115615,0.001504
7738.000000,4,1.097244,1.100553,1.099107,0.000976
7738.250000,4,1.085684,1.089858,1.087979,0.001167
7738.500000,4,1.081670,1.085125,1.083883,0.000807
7738.750000,4,1.100705,1.104334,1.102756,0.001021
7739.000000,4,1.123664,1.127677,1.125677,0.001029
7739.250000,4,1.151167,1.154210,1.152647,0.000852
7739.500000,4,1.159752,1.162977,1.161642,0.000805
7739.750000,4,1.163677,1.166663,1.165016,0.000795
7740.000000,4,1.332238,1.373091,1.355482,0.010884
7740.250000,4,1.161153,1.164836,1.163339,0.000943
7740.500000,4,1.165084,1.168668,1.167397,0.000896
7740.750000,4,1.178218,1.181970,1.179867,0.001003
7741.000000,4,1.182421,1.186404,1.184590,0.000974
7741.250000,4,1.190277,1.195211,1.192459,0.001096
7741.500000,4,1.192183,1.196639,1.194346,0.000896
7741.750000,4,1.201795,1.205456,1.203850,0.000878
7742.000000,4,1.206952,1.210916,1.209611,0.000859
7742.250000,4,1.219874,1.223514,1.221809,0.000821
7742.500000,4,1.225182,1.228832,1.227425,0.000848
7742.750000,4,1.237041,1.240918,1.239434,0.000869
7743.000000,4,1.243622,1.248531,1.246924,0.001122
7743.250000,4,1.257859,1.261417,1.260279,0.000942
7743.500000,4,1.259464,1.265312,1.263226,0.001224
7743.750000,4,1.260066,1.265725,1.263721,0.001117
7744.000000,4,1.249401,1.254960,1.252552,0.001088
7744.250000,4,1.245880,1.251136,1.248899,0.001215
7744.500000,4,1.246482,1.252078,1.249700,0.001202
7744.750000,4,1.266257,1.272526,1.269624,0.001388
7745.000000,4,1.288018,1.295495,1.292178,0.001803
7745.250000,4,1.317092,1.324408,1.319365,0.001821
7745.500000,4,1.326589,1.348939,1.330668,0.005122
7745.750000,4,1.332485,1.355324,1.336494,0.005596
7746.000000,4,1.328480,1.351051,1.333089,0.005527
7746.250000,4,1.334674,1.357860,1.339839,0.005589
7746.500000,4,1.337718,1.359271,1.343227,0.005390
7746.750000,4,1.340797,1.361817,1.345970,0.005382
7747.000000,4,1.323172,1.341400,1.328024,0.004676
7747.250000,4,1.301726,1.310214,1.304869,0.001992
7747.500000,4,1.276138,1.285826,1.279770,0.002225
7747.750000,4,1.275228,1.286038,1.279201,0.002516
7748.000000,4,1.290780,1.301220,1.294897,0.003066
7748.250000,4,1.326629,1.337942,1.331469,0.003105
7748.500000,4,1.354237,1.366475,1.359191,0.003275
7748.750000,4,1.370408,1.382210,1.375107,0.002977
7749.000000,4,1.360664,1.372542,1.365683,0.003032
7749.250000,4,1.350860,1.362923,1.355466,0.002694
7749.500000,4,1.341993,1.354613,1.346828,0.003352
7749.750000,4,1.351193,1.362752,1.355789,0.003288
7750.000000,4,1.356565,1.368537,1.360907,0.003555
7750.250000,4,1.357025,1.369312,1.361600,0.003061
7750.500000,4,1.335448,1.347450,1.340363,0.002827
7750.750000,4,1.311006,1.322408,1.315663,0.002702
7751.000000,4,1.281356,1.293704,1.286487,0.002786
7751.250000,4,1.262987,1.274246,1.267763,0.002643
7751.500000,4,1.235257,1.248078,1.240017,0.002968
7751.750000,4,1.197061,1.208206,1.201719,0.002558
7752.000000,4,1.131909,1.143515,1.136328,0.002420
7752.250000,4,1.060072,1.069758,1.063943,0.002074
7752.500000,4,0.983362,0.993671,0.987341,0.002220
