# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.070896,17.673957,17.434812,0.157226
8560.250000,1,1.244763,1.280266,1.259809,0.009065
8560.500000,1,0.499015,0.607950,0.541290,0.025542
8560.750000,1,1.186149,1.222921,1.201511,0.009604
8561.000000,1,0.643003,0.724434,0.672087,0.019005
8561.250000,1,1.138268,1.200230,1.165398,0.015512
8561.500000,1,0.769022,0.835408,0.791339,0.015560
8561.750000,1,1.130183,1.200033,1.160659,0.017415
8562.000000,1,0.869608,0.941827,0.895692,0.017033
8562.250000,1,1.169590,1.232193,1.195227,0.015755
8562.500000,1,0.933591,1.021062,0.968235,0.020887
8562.750000,1,1.224129,1.271815,1.240750,0.012406
8563.000000,1,0.966840,1.064137,1.007646,0.023322
8563.250000,1,1.277271,1.320283,1.291697,0.010892
8563.500000,1,1.003816,1.100840,1.043493,0.023196
8563.750000,1,1.315999,1.364586,1.335320,0.012203
8564.000000,1,1.039839,1.117286,1.068609,0.019262
8564.250000,1,1.306796,1.364398,1.331424,0.014223
8564.500000,1,1.026724,1.094229,1.052388,0.015990
8564.750000,1,1.272590,1.328625,1.297800,0.014231
8565.000000,1,1.018389,1.080138,1.041191,0.014588
8565.250000,1,1.250440,1.296949,1.270393,0.011704
8565.500000,1,0.997772,1.064929,1.024886,0.015861
8565.750000,1,1.218769,1.247175,1.230184,0.007066
8566.000000,1,0.940922,1.013294,0.972702,0.017402
8566.250000,1,1.167788,1.177684,1.171347,0.002850
8566.500000,1,0.873298,0.942296,0.903893,0.016563
8566.750000,1,1.115876,1.121919,1.118260,0.001682
8567.000000,1,0.813851,0.868165,0.836718,0.013198
8567.250000,1,1.058944,1.068893,1.064293,0.002488
8567.500000,1,0.749817,0.785828,0.763347,0.008687
8567.750000,1,0.994420,1.007130,1.001938,0.003178
8568.000000,1,0.685535,0.709758,0.693275,0.005915
8568.250000,1,0.938531,0.946257,0.942706,0.001842
8568.500000,1,0.623394,0.648196,0.632419,0.006137
8568.750000,1,0.871964,0.883236,0.879569,0.003030
8569.000000,1,0.557825,0.587507,0.570773,0.007515
8569.250000,1,0.797517,0.825481,0.812638,0.007089
8569.500000,1,0.502421,0.535335,0.517975,0.008709
8569.750000,1,0.740658,0.775592,0.759009,0.008970
8570.000000,1,0.465813,0.491614,0.477957,0.007003
8570.250000,1,0.699863,0.730588,0.716945,0.007972
8570.500000,1,0.431642,0.442886,0.435813,0.003430
8570.750000,1,0.665175,0.688011,0.679308,0.006268
8571.000000,1,0.387930,0.395615,0.391591,0.002248
8571.250000,1,0.639174,0.662510,0.653492,0.006045
8571.500000,1,0.353126,0.361975,0.357212,0.002529
8571.750000,1,0.616582,0.647939,0.635430,0.008172
8572.000000,1,0.329116,0.341545,0.333490,0.003460
8572.250000,1,0.585097,0.631551,0.610272,0.011858
8572.500000,1,0.312207,0.332162,0.320529,0.005813
8572.750000,1,0.547318,0.603542,0.577353,0.014173
8573.000000,1,0.312577,0.333399,0.320922,0.006066
8573.250000,1,0.516956,0.569706,0.545693,0.013389
8573.500000,1,0.317548,0.332090,0.322292,0.004042
8573.750000,1,0.501885,0.542326,0.525234,0.010329
8574.000000,1,0.299251,0.313079,0.306674,0.003622
8574.250000,1,0.511176,0.542818,0.531229,0.008332
8574.500000,1,0.259125,0.275456,0.267443,0.004008
8574.750000,1,0.549891,0.587697,0.572841,0.009784
8575.000000,1,0.200315,0.214269,0.205254,0.003810
8575.250000,1,0.605799,0.665736,0.639950,0.015086
8575.500000,1,0.113840,0.148187,0.128158,0.009601
8575.750000,1,0.674987,0.755818,0.719513,0.021836
8576.000000,1,9.153833,11.693502,10.643378,0.619405
8576.250000,1,0.675187,0.756959,0.720818,0.022194
8576.500000,1,0.111740,0.145306,0.125983,0.009331
8576.750000,1,0.610174,0.668938,0.643293,0.014922
8577.000000,1,0.196915,0.208829,0.201066,0.003251
8577.250000,1,0.556472,0.592637,0.577966,0.009649
8577.500000,1,0.254335,0.269855,0.261676,0.003742
8577.750000,1,0.519254,0.549049,0.537608,0.008204
8578.000000,1,0.293520,0.305910,0.300001,0.003205
8578.250000,1,0.510574,0.549070,0.532135,0.010082
8578.500000,1,0.311297,0.324218,0.315478,0.003548
8578.750000,1,0.524936,0.576167,0.552238,0.013124
8579.000000,1,0.306596,0.326938,0.314829,0.005886
8579.250000,1,0.553536,0.608808,0.582635,0.013956
8579.500000,1,0.307767,0.327911,0.316031,0.006002
8579.750000,1,0.588836,0.634842,0.613475,0.011682
8580.000000,1,0.326784,0.340347,0.331473,0.003978
8580.250000,1,0.617264,0.648813,0.636108,0.008045
8580.500000,1,0.352934,0.364750,0.358249,0.003112
8580.750000,1,0.636463,0.659019,0.651047,0.005857
8581.000000,1,0.390543,0.402071,0.395749,0.003040
8581.250000,1,0.659631,0.682671,0.673707,0.006015
8581.500000,1,0.437801,0.452936,0.442840,0.004641
8581.750000,1,0.691798,0.722551,0.708662,0.007759
8582.000000,1,0.475022,0.503651,0.487268,0.007952
8582.250000,1,0.731056,0.765759,0.748947,0.008760
8582.500000,1,0.512847,0.548415,0.528395,0.009543
8582.750000,1,0.788839,0.815094,0.802109,0.006612
8583.000000,1,0.567893,0.600033,0.580780,0.008322
8583.250000,1,0.864663,0.874368,0.870153,0.002563
8583.500000,1,0.631535,0.658038,0.640386,0.006715
8583.750000,1,0.931947,0.941342,0.936142,0.002721
8584.000000,1,0.690147,0.715451,0.697622,0.006354
8584.250000,1,0.992498,1.007950,1.000073,0.004319
8584.500000,1,0.749507,0.786377,0.762738,0.009055
8584.750000,1,1.062478,1.076299,1.067970,0.003659
8585.000000,1,0.807552,0.862372,0.830140,0.013476
8585.250000,1,1.124471,1.135375,1.127935,0.002590
8585.500000,1,0.861040,0.930759,0.891358,0.016872
8585.750000,1,1.182611,1.196490,1.186644,0.003727
8586.000000,1,0.923540,0.997322,0.955103,0.017905
8586.250000,1,1.238193,1.269113,1.249589,0.007765
8586.500000,1,0.977176,1.045613,1.004256,0.016263
8586.750000,1,1.271532,1.318581,1.291461,0.011898
8587.000000,1,0.997661,1.060654,1.020517,0.014915
8587.250000,1,1.292004,1.347961,1.317062,0.014300
8587.500000,1,1.009595,1.079663,1.035441,0.016595
8587.750000,1,1.320271,1.377044,1.344670,0.014172
8588.000000,1,1.030916,1.110567,1.059946,0.019752
8588.250000,1,1.319193,1.364971,1.338330,0.011660
8588.500000,1,1.007569,1.105283,1.047566,0.023188
8588.750000,1,1.265463,1.305123,1.279765,0.010144
8589.000000,1,0.987658,1.084997,1.028709,0.023186
8589.250000,1,1.193056,1.238091,1.209630,0.011789
8589.500000,1,0.975317,1.062010,1.010143,0.020545
8589.750000,1,1.115949,1.176293,1.141685,0.015072
8590.000000,1,0.935318,1.004734,0.961410,0.016198
8590.250000,1,1.051438,1.120304,1.082193,0.016965
8590.500000,1,0.860524,0.923118,0.882689,0.014533
8590.750000,1,1.033022,1.096416,1.060620,0.015559
8591.000000,1,0.761290,0.837312,0.789934,0.017652
8591.250000,1,1.053864,1.093774,1.069931,0.009855
8591.500000,1,0.644134,0.746376,0.685706,0.023883
8591.750000,1,1.091792,1.125455,1.101241,0.009534
8592.000000,2,0.295842,0.297119,0.296413,0.000332
8592.250000,2,0.296640,0.298048,0.297469,0.000350
8592.500000,2,0.300760,0.301987,0.301467,0.000338
8592.750000,2,0.308585,0.310007,0.309321,0.000351
8593.000000,2,0.321630,0.323402,0.322404,0.000493
8593.250000,2,0.339494,0.341584,0.340528,0.000496
8593.500000,2,0.361863,0.364292,0.362902,0.000549
8593.750000,2,0.386794,0.389916,0.388329,0.000702
8594.000000,2,0.415363,0.418696,0.416755,0.000790
8594.250000,2,0.447378,0.451043,0.448832,0.000868
8594.500000,2,0.483397,0.487856,0.485307,0.001027
8594.750000,2,0.522654,0.526354,0.524365,0.000914
8595.000000,2,0.560835,0.564560,0.562368,0.000918
8595.250000,2,0.594680,0.597839,0.595809,0.000779
8595.500000,2,0.623881,0.626967,0.625075,0.000819
8595.750000,2,0.652291,0.655128,0.653421,0.000730
8596.000000,2,0.685080,0.688706,0.687123,0.001046
8596.250000,2,0.726160,0.730119,0.728350,0.001073
8596.500000,2,0.772260,0.777609,0.775160,0.001325
8596.750000,2,0.817204,0.822549,0.819805,0.001224
8597.000000,2,0.853519,0.856913,0.854820,0.000766
8597.250000,2,0.876712,0.879450,0.877664,0.000567
8597.500000,2,0.892486,0.895826,0.894108,0.000662
8597.750000,2,0.910115,0.913938,0.911805,0.000940
8598.000000,2,0.932817,0.936470,0.934621,0.000879
8598.250000,2,0.958682,0.961867,0.960262,0.000898
8598.500000,2,0.981631,0.984390,0.983019,0.000798
8598.750000,2,0.997720,1.000440,0.999297,0.000674
8599.000000,2,1.008718,1.011551,1.010405,0.000768
8599.250000,2,1.019428,1.022114,1.021288,0.000663
8599.500000,2,1.033316,1.036859,1.035231,0.000798
8599.750000,2,1.048076,1.050734,1.049639,0.000734
8600.000000,2,1.057380,1.060578,1.059215,0.000827
8600.250000,2,1.056092,1.058660,1.057505,0.000711
8600.500000,2,1.047483,1.050362,1.049268,0.000808
8600.750000,2,1.040311,1.043445,1.041724,0.000668
8601.000000,2,1.040180,1.043050,1.041766,0.000833
8601.250000,2,1.048760,1.052646,1.050954,0.001024
8601.500000,2,1.062588,1.066157,1.064285,0.000968
8601.750000,2,1.073468,1.075784,1.074534,0.000626
8602.000000,2,1.076673,1.079096,1.078040,0.000572
8602.250000,2,1.076956,1.079038,1.077986,0.000447
8602.500000,2,1.079154,1.081603,1.080819,0.000624
8602.750000,2,1.089017,1.091417,1.090322,0.000662
8603.000000,2,1.103378,1.106288,1.104882,0.000823
8603.250000,2,1.117449,1.119526,1.118409,0.000608
8603.500000,2,1.124226,1.127280,1.125628,0.000769
8603.750000,2,1.125913,1.127807,1.126851,0.000504
8604.000000,2,1.125720,1.127877,1.126935,0.000602
8604.250000,2,1.127981,1.130702,1.129311,0.000715
8604.500000,2,1.133105,1.135641,1.133986,0.000633
8604.750000,2,1.134229,1.137318,1.135809,0.000706
8605.000000,2,1.128468,1.132352,1.130420,0.001029
8605.250000,2,1.116768,1.120943,1.118608,0.001118
8605.500000,2,1.105940,1.109224,1.107393,0.000900
8605.750000,2,1.101870,1.104824,1.103042,0.000969
8606.000000,2,1.106173,1.109105,1.107266,0.000920
8606.250000,2,1.114499,1.117955,1.116151,0.000929
8606.500000,2,1.120915,1.123600,1.122289,0.000771
8606.750000,2,1.119221,1.122791,1.120937,0.000865
8607.000000,2,1.113700,1.117094,1.115443,0.000913
8607.250000,2,1.110301,1.113589,1.112228,0.000875
8607.500000,2,1.116575,1.119405,1.117748,0.000763
8607.750000,2,1.129386,1.131804,1.130659,0.000816
8608.000000,2,1.144496,1.147258,1.145830,0.000708
8608.250000,2,1.154098,1.156121,1.154881,0.000485
8608.500000,2,1.154830,1.156373,1.155628,0.000434
8608.750000,2,1.150529,1.152663,1.151767,0.000569
8609.000000,2,1.148617,1.151529,1.149913,0.000569
8609.250000,2,1.152582,1.155730,1.154206,0.000634
8609.500000,2,1.162349,1.164056,1.163273,0.000458
8609.750000,2,1.171210,1.174439,1.172470,0.000798
8610.000000,2,1.179697,1.182418,1.180606,0.000642
8610.250000,2,1.185852,1.188386,1.186918,0.000676
8610.500000,2,1.193530,1.195842,1.194679,0.000546
8610.750000,2,1.203505,1.206054,1.204400,0.000622
8611.000000,2,1.213574,1.215768,1.214374,0.000589
8611.250000,2,1.217821,1.220551,1.218767,0.000712
8611.500000,2,1.214325,1.216939,1.215693,0.000755
8611.750000,2,1.206433,1.209925,1.208199,0.000792
8612.000000,2,1.201767,1.204867,1.202987,0.000722
8612.250000,2,1.203485,1.207035,1.205263,0.000967
8612.500000,2,1.214739,1.218562,1.216871,0.000928
8612.750000,2,1.232450,1.236447,1.234354,0.000828
8613.000000,2,1.252075,1.255067,1.253425,0.000842
8613.250000,2,1.269230,1.272149,1.270437,0.000665
8613.500000,2,1.282858,1.285764,1.284287,0.000827
8613.750000,2,1.292647,1.295653,1.294306,0.000733
8614.000000,2,1.298152,1.300060,1.299178,0.000507
8614.250000,2,1.295374,1.298575,1.297193,0.000693
8614.500000,2,1.287234,1.290201,1.288889,0.000742
8614.750000,2,1.276796,1.280517,1.279104,0.000841
8615.000000,2,1.272231,1.276171,1.275074,0.000914
8615.250000,2,1.280389,1.283842,1.282193,0.000901
8615.500000,2,1.297692,1.301381,1.299389,0.000961
8615.750000,2,1.318111,1.321212,1.319742,0.000800
8616.000000,2,1.334340,1.336881,1.335851,0.000673
8616.250000,2,1.340495,1.344508,1.342778,0.001002
8616.500000,2,1.342473,1.346464,1.344705,0.001062
8616.750000,2,1.346360,1.349459,1.348214,0.000925
8617.000000,2,1.355754,1.359333,1.357801,0.001061
8617.250000,2,1.367483,1.371314,1.369798,0.001137
8617.500000,2,1.373556,1.377643,1.376042,0.001127
8617.750000,2,1.367853,1.372856,1.370883,0.001355
8618.000000,2,1.353097,1.357967,1.355902,0.001438
8618.250000,2,1.336307,1.340648,1.338675,0.001125
8618.500000,2,1.323214,1.328095,1.326590,0.001197
8618.750000,2,1.316512,1.320613,1.319327,0.001126
8619.000000,2,1.304986,1.310298,1.308451,0.001298
8619.250000,2,1.282639,1.286717,1.284833,0.001120
8619.500000,2,1.242124,1.247876,1.245283,0.001340
8619.750000,2,1.192167,1.196916,1.194729,0.001365
8620.000000,2,1.140275,1.145150,1.143218,0.001233
8620.250000,2,1.090667,1.095327,1.093618,0.001255
8620.500000,2,1.040165,1.045343,1.043576,0.001258
8620.750000,2,0.982845,0.988708,0.985847,0.001583
8621.000000,2,0.913303,0.920449,0.916588,0.001937
8621.250000,2,0.836059,0.843123,0.839394,0.002070
8621.500000,2,0.758349,0.765980,0.761653,0.001912
8621.750000,2,0.685755,0.692485,0.689128,0.001792
8622.000000,2,0.619714,0.625808,0.622808,0.001683
8622.250000,2,0.556276,0.562580,0.559805,0.001572
8622.500000,2,0.495407,0.501100,0.498285,0.001562
8622.750000,2,0.437301,0.442602,0.439828,0.001411
8623.000000,2,0.387250,0.391043,0.388985,0.001128
8623.250000,2,0.347923,0.350658,0.349263,0.000898
8623.500000,2,0.321260,0.323812,0.322612,0.000646
8623.750000,2,0.306429,0.308037,0.307455,0.000455
8624.000000,3,0.285613,0.287148,0.286334,0.000364
8624.250000,3,0.289162,0.290937,0.289926,0.000379
8624.500000,3,0.300248,0.301926,0.301147,0.000503
8624.750000,3,0.319091,0.321491,0.320224,0.000677
8625.000000,3,0.346016,0.348806,0.347360,0.000815
8625.250000,3,0.380433,0.383940,0.382132,0.000969
8625.500000,3,0.420479,0.424405,0.422436,0.001095
8625.750000,3,0.463985,0.467948,0.465718,0.001092
8626.000000,3,0.508780,0.513612,0.510920,0.001173
8626.250000,3,0.557550,0.562383,0.559459,0.001239
8626.500000,3,0.611538,0.616952,0.613994,0.001476
8626.750000,3,0.672974,0.679185,0.676091,0.001724
8627.000000,3,0.741183,0.747131,0.744245,0.001641
8627.250000,3,0.807854,0.815349,0.811787,0.001849
8627.500000,3,0.869934,0.875747,0.872518,0.001523
8627.750000,3,0.920430,0.926439,0.923451,0.001574
8628.000000,3,0.965997,0.971136,0.968097,0.001445
8628.250000,3,1.007346,1.013623,1.010575,0.001677
8628.500000,3,1.050203,1.056597,1.053258,0.001810
8628.750000,3,1.091927,1.097596,1.094383,0.001551
8629.000000,3,1.127856,1.134278,1.130471,0.001676
8629.250000,3,1.157293,1.164303,1.159928,0.001913
8629.500000,3,1.182606,1.189211,1.185525,0.001748
8629.750000,3,1.207484,1.214247,1.210233,0.001885
8630.000000,3,1.231110,1.238168,1.234309,0.001948
8630.250000,3,1.250672,1.257865,1.253570,0.001832
8630.500000,3,1.259815,1.266521,1.262897,0.001832
8630.750000,3,1.258615,1.265942,1.261898,0.001643
8631.000000,3,1.252863,1.258190,1.255413,0.001430
8631.250000,3,1.247736,1.252924,1.250538,0.001344
8631.500000,3,1.250561,1.254242,1.252345,0.000976
8631.750000,3,1.257501,1.261210,1.259734,0.000923
8632.000000,3,1.268108,1.271013,1.269192,0.000746
8632.250000,3,1.273629,1.277264,1.275461,0.000893
8632.500000,3,1.277671,1.281039,1.279380,0.000770
8632.750000,3,1.280711,1.283742,1.282120,0.000717
8633.000000,3,1.284699,1.287163,1.285825,0.000608
8633.250000,3,1.287316,1.289991,1.288562,0.000627
8633.500000,3,1.285348,1.287628,1.286509,0.000703
8633.750000,3,1.275980,1.278806,1.277139,0.000784
8634.000000,3,1.260810,1.264598,1.262629,0.000920
8634.250000,3,1.247203,1.249661,1.248274,0.000717
8634.500000,3,1.236055,1.238850,1.237684,0.000797
8634.750000,3,1.228723,1.232293,1.230805,0.000981
8635.000000,3,1.223274,1.226807,1.225064,0.001004
8635.250000,3,1.216235,1.219551,1.217654,0.000890
8635.500000,3,1.207790,1.211939,1.209767,0.001148
8635.750000,3,1.204719,1.207825,1.206028,0.000819
8636.000000,3,1.207079,1.210282,1.208854,0.000715
8636.250000,3,1.213959,1.218169,1.216273,0.001118
8636.500000,3,1.219290,1.224990,1.221791,0.001403
8636.750000,3,1.216363,1.222114,1.219046,0.001382
8637.000000,3,1.203899,1.210587,1.206566,0.001689
8637.250000,3,1.187841,1.194619,1.191245,0.001712
8637.500000,3,1.178198,1.185504,1.182010,0.001814
8637.750000,3,1.179885,1.185975,1.183277,0.001581
8638.000000,3,1.189607,1.195625,1.192555,0.001559
8638.250000,3,1.199469,1.205699,1.202189,0.001584
8638.500000,3,1.202229,1.208487,1.204813,0.001706
8638.750000,3,1.196805,1.203573,1.200180,0.001655
8639.000000,3,1.189833,1.196684,1.193107,0.001648
8639.250000,3,1.185968,1.193095,1.188613,0.001856
8639.500000,3,1.184414,1.190367,1.187104,0.001628
8639.750000,3,1.179875,1.186038,1.182621,0.001685
8640.000000,3,1.168442,1.174504,1.171108,0.001624
8640.250000,3,1.149768,1.155963,1.151869,0.001600
8640.500000,3,1.132683,1.138105,1.134180,0.001416
8640.750000,3,1.124323,1.128748,1.126132,0.001368
8641.000000,3,1.127924,1.133366,1.130160,0.001324
8641.250000,3,1.138092,1.143309,1.140094,0.001251
8641.500000,3,1.142857,1.147601,1.145115,0.001328
8641.750000,3,1.135957,1.140897,1.138418,0.001452
8642.000000,3,1.119539,1.124441,1.121866,0.001420
8642.250000,3,1.104001,1.108546,1.106035,0.001335
8642.500000,3,1.097341,1.103527,1.100413,0.001474
8642.750000,3,1.104645,1.110459,1.107209,0.001348
8643.000000,3,1.119546,1.123038,1.121362,0.000995
8643.250000,3,1.132619,1.136047,1.134312,0.000825
8643.500000,3,1.139336,1.141169,1.140377,0.000507
8643.750000,3,1.139739,1.141965,1.140791,0.000562
8644.000000,3,1.140546,1.142695,1.141705,0.000599
8644.250000,3,1.143336,1.145385,1.144257,0.000601
8644.500000,3,1.142878,1.146372,1.144507,0.000700
8644.750000,3,1.133673,1.137353,1.135373,0.001006
8645.000000,3,1.112975,1.117514,1.114941,0.001151
8645.250000,3,1.087642,1.091777,1.089695,0.001293
8645.500000,3,1.069267,1.073212,1.071009,0.001137
8645.750000,3,1.064173,1.067866,1.066104,0.001068
8646.000000,3,1.072325,1.077955,1.075651,0.001459
8646.250000,3,1.087803,1.093149,1.091070,0.001473
8646.500000,3,1.099742,1.104415,1.102749,0.001243
8646.750000,3,1.100683,1.106446,1.104347,0.001424
8647.000000,3,1.095819,1.101022,1.099136,0.001444
8647.250000,3,1.091884,1.096517,1.094953,0.001235
8647.500000,3,1.092751,1.097555,1.096009,0.001184
8647.750000,3,1.096842,1.101098,1.099804,0.001144
8648.000000,3,1.096561,1.101671,1.099767,0.001308
8648.250000,3,1.087622,1.092019,1.090525,0.001209
8648.500000,3,1.072616,1.077106,1.075359,0.001168
8648.750000,3,1.061264,1.065063,1.063514,0.001036
8649.000000,3,1.060363,1.063470,1.062108,0.000778
8649.250000,3,1.068742,1.073679,1.071877,0.001162
8649.500000,3,1.085509,1.088967,1.087449,0.000960
8649.750000,3,1.096525,1.100015,1.098587,0.000808
8650.000000,3,1.097187,1.099819,1.098715,0.000785
8650.250000,3,1.085922,1.088610,1.087584,0.000740
8650.500000,3,1.068625,1.072054,1.070524,0.000877
8650.750000,3,1.048689,1.051683,1.050497,0.000816
8651.000000,3,1.023930,1.028461,1.026599,0.001032
8651.250000,3,0.993108,0.997463,0.995357,0.001046
8651.500000,3,0.953640,0.958546,0.955751,0.001299
8651.750000,3,0.908090,0.913584,0.911185,0.001353
8652.000000,3,0.865691,0.870096,0.867824,0.001123
8652.250000,3,0.825289,0.829739,0.828302,0.001079
8652.500000,3,0.789471,0.793491,0.792248,0.000911
8652.750000,3,0.751737,0.756153,0.754634,0.001025
8653.000000,3,0.708169,0.713131,0.711137,0.001227
8653.250000,3,0.657169,0.662289,0.660255,0.001253
8653.500000,3,0.602266,0.607683,0.604890,0.001341
8653.750000,3,0.547166,0.551390,0.549667,0.001103
8654.000000,3,0.495533,0.499518,0.497874,0.001064
8654.250000,3,0.448988,0.452871,0.451029,0.000992
8654.500000,3,0.407306,0.410373,0.408768,0.000830
8654.750000,3,0.369763,0.372734,0.371429,0.000767
8655.000000,3,0.338739,0.341094,0.340046,0.000626
8655.250000,3,0.314576,0.316446,0.315522,0.000502
8655.500000,3,0.297762,0.299209,0.298501,0.000376
8655.750000,3,0.288021,0.289110,0.288469,0.000309
8656.000000,4,0.296486,0.297971,0.297205,0.000409
8656.250000,4,0.298340,0.299926,0.298967,0.000439
8656.500000,4,0.304486,0.306413,0.305326,0.000491
8656.750000,4,0.317011,0.319511,0.317999,0.000606
8657.000000,4,0.336870,0.340009,0.338364,0.000709
8657.250000,4,0.364591,0.368032,0.366157,0.000822
8657.500000,4,0.398032,0.401640,0.399752,0.000901
8657.750000,4,0.434981,0.439172,0.437059,0.000974
8658.000000,4,0.475747,0.479607,0.477579,0.000956
8658.250000,4,0.519374,0.523680,0.521303,0.001019
8658.500000,4,0.566222,0.570595,0.568241,0.001055
8658.750000,4,0.614355,0.618273,0.616279,0.001028
8659.000000,4,0.660732,0.664243,0.662564,0.001061
8659.250000,4,0.702211,0.705955,0.703854,0.001032
8659.500000,4,0.739767,0.742980,0.741282,0.000986
8659.750000,4,0.776402,0.779993,0.777817,0.000951
8660.000000,4,0.814721,0.819198,0.816837,0.001195
8660.250000,4,0.855475,0.860708,0.857906,0.001334
8660.500000,4,0.894445,0.900204,0.896575,0.001289
8660.750000,4,0.924522,0.928528,0.926162,0.001083
8661.000000,4,0.943488,0.947898,0.944961,0.001103
8661.250000,4,0.954447,0.958976,0.956173,0.001249
8661.500000,4,0.964632,0.970071,0.966582,0.001374
8661.750000,4,0.977590,0.983694,0.980052,0.001450
8662.000000,4,0.992534,0.998778,0.995509,0.001378
8662.250000,4,1.005171,1.010345,1.007835,0.001241
8662.500000,4,1.012824,1.016878,1.014119,0.000968
8662.750000,4,1.014606,1.018293,1.015982,0.001024
8663.000000,4,1.017598,1.022405,1.019676,0.001131
8663.250000,4,1.027529,1.031275,1.029375,0.001054
8663.500000,4,1.043909,1.046892,1.045318,0.000785
8663.750000,4,1.059451,1.062888,1.061211,0.000852
8664.000000,4,1.068841,1.070782,1.069941,0.000521
8664.250000,4,1.067896,1.070650,1.068972,0.000604
8664.500000,4,1.061564,1.064275,1.063008,0.000613
8664.750000,4,1.057993,1.060010,1.058797,0.000476
8665.000000,4,1.058801,1.061480,1.060267,0.000562
8665.250000,4,1.063623,1.065129,1.064326,0.000477
8665.500000,4,1.065193,1.067637,1.066640,0.000661
8665.750000,4,1.062324,1.065878,1.064201,0.000722
8666.000000,4,1.056858,1.061398,1.059407,0.000951
8666.250000,4,1.055499,1.059101,1.057673,0.000852
8666.500000,4,1.059797,1.062958,1.061408,0.000813
8666.750000,4,1.065867,1.068846,1.067645,0.000670
8667.000000,4,1.067618,1.070588,1.068858,0.000643
8667.250000,4,1.057583,1.061418,1.059831,0.000884
8667.500000,4,1.041880,1.045178,1.043265,0.000821
8667.750000,4,1.026658,1.029807,1.028070,0.000676
8668.000000,4,1.023034,1.025178,1.024278,0.000522
8668.250000,4,1.032890,1.035108,1.034236,0.000592
8668.500000,4,1.053362,1.056989,1.054923,0.000865
8668.750000,4,1.076888,1.079415,1.077884,0.000699
8669.000000,4,1.093977,1.096135,1.094979,0.000673
8669.250000,4,1.103937,1.105744,1.104924,0.000506
8669.500000,4,1.108828,1.111212,1.109928,0.000521
8669.750000,4,1.112546,1.114221,1.113244,0.000516
8670.000000,4,1.112666,1.115018,1.113777,0.000508
8670.250000,4,1.105910,1.108446,1.107504,0.000592
8670.500000,4,1.091528,1.093981,1.092757,0.000708
8670.750000,4,1.073913,1.076208,1.074771,0.000600
8671.000000,4,1.061534,1.064170,1.063211,0.000650
8671.250000,4,1.062125,1.066149,1.064473,0.000971
8671.500000,4,1.077077,1.081753,1.079960,0.001208
8671.750000,4,1.099715,1.104167,1.102263,0.001278
8672.000000,4,1.118749,1.123647,1.121682,0.001195
8672.250000,4,1.127832,1.131340,1.130006,0.001004
8672.500000,4,1.127838,1.131341,1.129558,0.000925
8672.750000,4,1.125627,1.129388,1.127587,0.000916
8673.000000,4,1.129709,1.134078,1.132306,0.001112
8673.250000,4,1.142025,1.147194,1.145232,0.001380
8673.500000,4,1.160440,1.165175,1.163248,0.001357
8673.750000,4,1.177303,1.182228,1.180576,0.001235
8674.000000,4,1.192294,1.197465,1.195501,0.001226
8674.250000,4,1.206840,1.211811,1.209137,0.001101
8674.500000,4,1.220696,1.224687,1.223018,0.001070
8674.750000,4,1.234107,1.237926,1.235929,0.001015
8675.000000,4,1.241185,1.245448,1.243220,0.001030
8675.250000,4,1.239368,1.242889,1.241202,0.001004
8675.500000,4,1.230004,1.234598,1.231691,0.001191
8675.750000,4,1.220279,1.223449,1.221602,0.000947
8676.000000,4,1.216583,1.221207,1.218507,0.001192
8676.250000,4,1.221527,1.226660,1.224131,0.001275
8676.500000,4,1.233692,1.238298,1.235769,0.001150
8676.750000,4,1.245743,1.248664,1.246854,0.000815
8677.000000,4,1.252320,1.256002,1.254045,0.000847
8677.250000,4,1.257533,1.261323,1.258567,0.001090
8677.500000,4,1.264166,1.267465,1.265221,0.000939
8677.750000,4,1.275407,1.279482,1.277046,0.000996
8678.000000,4,1.290424,1.294363,1.292090,0.000983
8678.250000,4,1.303353,1.306922,1.304535,0.000862
8678.500000,4,1.307595,1.312595,1.309728,0.001151
8678.750000,4,1.307343,1.311729,1.309227,0.001051
8679.000000,4,1.306055,1.311240,1.308555,0.000980
8679.250000,4,1.311420,1.316655,1.313357,0.001141
8679.500000,4,1.321687,1.326338,1.324252,0.001035
8679.750000,4,1.333655,1.338656,1.336391,0.001125
8680.000000,4,1.341285,1.345451,1.344052,0.000791
8680.250000,4,1.341436,1.346625,1.345063,0.000999
8680.500000,4,1.339533,1.343374,1.341881,0.000976
8680.750000,4,1.335275,1.339925,1.338402,0.000924
8681.000000,4,1.332145,1.336355,1.335442,0.000869
8681.250000,4,1.325904,1.329766,1.328554,0.000873
8681.500000,4,1.311208,1.315519,1.314182,0.000951
8681.750000,4,1.290373,1.294725,1.292266,0.001154
8682.000000,4,1.268218,1.272703,1.270065,0.000930
8682.250000,4,1.253391,1.256493,1.255165,0.000769
8682.500000,4,1.249530,1.252088,1.250853,0.000729
8682.750000,4,1.252065,1.254869,1.253341,0.000780
8683.000000,4,1.251343,1.254849,1.253194,0.000908
8683.250000,4,1.239115,1.241973,1.240695,0.000725
8683.500000,4,1.209646,1.213372,1.211734,0.000989
8683.750000,4,1.166771,1.170818,1.168969,0.001204
8684.000000,4,1.114648,1.119630,1.117537,0.001344
8684.250000,4,1.055976,1.061221,1.058589,0.001408
8684.500000,4,0.989950,0.995592,0.992929,0.001565
