# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281388,0.282306,0.281970,0.000267
13928.250000,1,0.284747,0.285654,0.285310,0.000275
13928.500000,1,0.293889,0.295438,0.294593,0.000501
13928.750000,1,0.309770,0.311861,0.310892,0.000732
13929.000000,1,0.332167,0.334203,0.333237,0.000803
13929.250000,1,0.360816,0.363480,0.362196,0.001034
13929.500000,1,0.395456,0.398569,0.396982,0.001269
13929.750000,1,0.435780,0.438935,0.437417,0.001324
13930.000000,1,0.479701,0.483810,0.481940,0.001589
13930.250000,1,0.528216,0.532396,0.530533,0.001594
13930.500000,1,0.578933,0.582914,0.581215,0.001524
13930.750000,1,0.631826,0.635890,0.634095,0.001624
13931.000000,1,0.684257,0.688455,0.686558,0.001648
13931.250000,1,0.735696,0.740851,0.738535,0.001762
13931.500000,1,0.784514,0.789615,0.787371,0.001736
13931.750000,1,0.830011,0.834416,0.832531,0.001471
13932.000000,1,0.871166,0.875323,0.873129,0.001369
13932.250000,1,0.907813,0.911819,0.909948,0.001197
13932.500000,1,0.941037,0.943976,0.942443,0.001053
13932.750000,1,0.969716,0.973466,0.971577,0.001227
13933.000000,1,0.993977,0.996205,0.995383,0.000800
13933.250000,1,1.013502,1.016142,1.015158,0.000920
13933.500000,1,1.027874,1.030284,1.029061,0.000778
13933.750000,1,1.037943,1.040524,1.039387,0.000824
13934.000000,1,1.044832,1.047699,1.046489,0.000928
13934.250000,1,1.050818,1.053349,1.052182,0.000751
13934.500000,1,1.055673,1.058150,1.056929,0.000837
13934.750000,1,1.059533,1.061783,1.060780,0.000813
13935.000000,1,1.061334,1.063929,1.062849,0.000933
13935.250000,1,1.063722,1.066181,1.065031,0.000733
13935.500000,1,1.064822,1.067924,1.066450,0.000971
13935.750000,1,1.067726,1.069207,1.068626,0.000571
13936.000000,1,1.070977,1.072701,1.071678,0.000556
13936.250000,1,1.073713,1.075828,1.074963,0.000607
13936.500000,1,1.076032,1.078428,1.077581,0.000775
13936.750000,1,1.078951,1.081090,1.080269,0.000772
13937.000000,1,1.081731,1.083410,1.082621,0.000619
13937.250000,1,1.083396,1.085488,1.084855,0.000594
13937.500000,1,1.085444,1.086952,1.086115,0.000495
13937.750000,1,1.086536,1.087804,1.087306,0.000425
13938.000000,1,1.087281,1.088831,1.088133,0.000583
13938.250000,1,1.087043,1.088547,1.087978,0.000442
13938.500000,1,1.101414,1.107735,1.105314,0.002065
13938.750000,1,1.089610,1.091820,1.090578,0.000673
13939.000000,1,1.093561,1.094809,1.094227,0.000389
13939.250000,1,1.099184,1.101257,1.100120,0.000744
13939.500000,1,1.104992,1.106514,1.105776,0.000483
13939.750000,1,1.110747,1.113483,1.111967,0.000821
13940.000000,1,1.115973,1.117499,1.116701,0.000479
13940.250000,1,1.120298,1.122400,1.121230,0.000749
13940.500000,1,1.125449,1.127509,1.126122,0.000652
13940.750000,1,1.130188,1.133011,1.131778,0.000968
13941.000000,1,1.137000,1.139018,1.137904,0.000761
13941.250000,1,1.143316,1.145439,1.144161,0.000805
13941.500000,1,1.147254,1.149433,1.147911,0.000692
13941.750000,1,1.150160,1.151391,1.150789,0.000393
13942.000000,1,1.152020,1.154085,1.153086,0.000713
13942.250000,1,1.156010,1.157749,1.156889,0.000543
13942.500000,1,1.160356,1.162647,1.161837,0.000700
13942.750000,1,1.167568,1.170289,1.168972,0.000916
13943.000000,1,1.174420,1.177569,1.175974,0.001117
13943.250000,1,1.180011,1.183337,1.182209,0.000996
13943.500000,1,1.186233,1.187884,1.187229,0.000497
13943.750000,1,1.192012,1.193642,1.192695,0.000510
13944.000000,1,1.197650,1.199761,1.198864,0.000603
13944.250000,1,1.205470,1.206725,1.206060,0.000488
13944.500000,1,1.212991,1.214201,1.213622,0.000385
13944.750000,1,1.218998,1.220948,1.220153,0.000529
13945.000000,1,1.225103,1.225878,1.225503,0.000240
13945.250000,1,1.228771,1.231207,1.229924,0.000682
13945.500000,1,1.232685,1.233926,1.233122,0.000354
13945.750000,1,1.235462,1.237332,1.236493,0.000660
13946.000000,1,1.238874,1.240586,1.239442,0.000520
13946.250000,1,1.240174,1.242687,1.241311,0.000664
13946.500000,1,1.240892,1.241852,1.241557,0.000296
13946.750000,1,1.240633,1.243005,1.241764,0.000762
13947.000000,1,1.241215,1.242935,1.241732,0.000521
13947.250000,1,1.242430,1.244303,1.243320,0.000560
13947.500000,1,1.244431,1.246919,1.246088,0.000816
13947.750000,1,1.249023,1.251290,1.249858,0.000682
13948.000000,1,1.250943,1.253788,1.251966,0.000826
13948.250000,1,1.252904,1.255215,1.253731,0.000643
13948.500000,1,1.253198,1.256662,1.254267,0.001112
13948.750000,1,1.255362,1.257941,1.256447,0.000743
13949.000000,1,1.258743,1.261082,1.259655,0.000813
13949.250000,1,1.262498,1.265582,1.263888,0.001080
13949.500000,1,1.265764,1.268655,1.266879,0.000914
13949.750000,1,1.267503,1.268961,1.268163,0.000488
13950.000000,1,1.264626,1.266395,1.265385,0.000565
13950.250000,1,1.260876,1.263342,1.262181,0.000820
13950.500000,1,1.258861,1.260716,1.259678,0.000586
13950.750000,1,1.258085,1.260736,1.259738,0.000863
13951.000000,1,1.259382,1.262133,1.260698,0.000748
13951.250000,1,1.259824,1.262036,1.261288,0.000626
13951.500000,1,1.256714,1.259150,1.258092,0.000796
13951.750000,1,1.250760,1.253011,1.252040,0.000715
13952.000000,1,1.242948,1.244858,1.243931,0.000588
13952.250000,1,1.234964,1.237100,1.236052,0.000664
13952.500000,1,1.229507,1.231753,1.230346,0.000788
13952.750000,1,1.225633,1.228054,1.226544,0.000781
13953.000000,1,1.221288,1.223893,1.222687,0.000848
13953.250000,1,1.216570,1.219360,1.217793,0.000861
13953.500000,1,1.208912,1.211711,1.210217,0.000968
13953.750000,1,1.200368,1.203340,1.201713,0.000993
13954.000000,1,1.190203,1.193290,1.191331,0.001068
13954.250000,1,1.179009,1.182685,1.180455,0.001072
13954.500000,1,1.164666,1.168362,1.166191,0.001221
13954.750000,1,1.146833,1.150271,1.148695,0.001123
13955.000000,1,1.122390,1.126762,1.124473,0.001503
13955.250000,1,1.091832,1.096228,1.094232,0.001388
13955.500000,1,1.056169,1.060739,1.058533,0.001482
13955.750000,1,1.015819,1.020767,1.018202,0.001596
13956.000000,1,0.970678,0.975514,0.973231,0.001643
13956.250000,1,0.920453,0.926521,0.923605,0.001869
13956.500000,1,0.865790,0.871636,0.868444,0.001912
13956.750000,1,0.806912,0.812793,0.809815,0.001992
13957.000000,1,0.745703,0.752123,0.748773,0.002178
13957.250000,1,0.685814,0.691329,0.688364,0.001977
13957.500000,1,0.626689,0.632043,0.629173,0.001920
13957.750000,1,0.570273,0.575200,0.572527,0.001810
13958.000000,1,0.516187,0.520583,0.518111,0.001576
13958.250000,1,0.465592,0.469640,0.467445,0.001620
13958.500000,1,0.419081,0.422267,0.420690,0.001224
13958.750000,1,0.378385,0.381620,0.379877,0.001206
13959.000000,1,0.344425,0.346666,0.345434,0.000914
13959.250000,1,0.317332,0.319696,0.318489,0.000833
13959.500000,1,0.297869,0.299521,0.298753,0.000554
13959.750000,1,0.286684,0.287960,0.287200,0.000403
13960.000000,2,0.277395,0.278610,0.278034,0.000413
13960.250000,2,0.280582,0.281942,0.281206,0.000510
13960.500000,2,0.289258,0.290837,0.290164,0.000594
13960.750000,2,0.304034,0.306087,0.304980,0.000793
13961.000000,2,0.324319,0.326489,0.325418,0.000818
13961.250000,2,0.350223,0.352843,0.351566,0.001078
13961.500000,2,0.381513,0.384683,0.383101,0.001250
13961.750000,2,0.418156,0.421824,0.420009,0.001408
13962.000000,2,0.459912,0.463454,0.461745,0.001423
13962.250000,2,0.505758,0.509873,0.507908,0.001591
13962.500000,2,0.555135,0.559561,0.557609,0.001630
13962.750000,2,0.607058,0.611592,0.609670,0.001725
13963.000000,2,0.659533,0.664428,0.662333,0.001737
13963.250000,2,0.711421,0.715903,0.714038,0.001654
13963.500000,2,0.760969,0.766427,0.764295,0.001767
13963.750000,2,0.809243,0.814588,0.812227,0.001702
13964.000000,2,0.854807,0.860653,0.858401,0.001903
13964.250000,2,0.898311,0.904215,0.901750,0.001958
13964.500000,2,0.937955,0.942634,0.940524,0.001610
13964.750000,2,0.971380,0.975813,0.973774,0.001820
13965.000000,2,0.998708,1.003592,1.001591,0.001664
13965.250000,2,1.021483,1.027293,1.024755,0.001954
13965.500000,2,1.042236,1.046501,1.044565,0.001786
13965.750000,2,1.059916,1.065489,1.062839,0.002167
13966.000000,2,1.075985,1.081329,1.079101,0.001872
13966.250000,2,1.089827,1.095786,1.093141,0.002078
13966.500000,2,1.100856,1.105482,1.103503,0.001769
13966.750000,2,1.108068,1.113694,1.111334,0.002156
13967.000000,2,1.114920,1.120229,1.117815,0.002005
13967.250000,2,1.122282,1.127711,1.125039,0.001876
13967.500000,2,1.129775,1.135839,1.133173,0.002146
13967.750000,2,1.139510,1.144971,1.142668,0.001913
13968.000000,2,1.148721,1.153467,1.151434,0.001615
13968.250000,2,1.154925,1.160849,1.158152,0.002106
13968.500000,2,1.159727,1.165326,1.162771,0.001891
13968.750000,2,1.164575,1.169007,1.166727,0.001711
13969.000000,2,1.168907,1.172320,1.170853,0.001331
13969.250000,2,1.173866,1.177205,1.175510,0.001221
13969.500000,2,1.177858,1.181343,1.179362,0.001234
13969.750000,2,1.179671,1.183950,1.181611,0.001377
13970.000000,2,1.181033,1.184945,1.183076,0.001180
13970.250000,2,1.183457,1.186099,1.184737,0.000841
13970.500000,2,1.186553,1.189770,1.187506,0.001009
13970.750000,2,1.192122,1.195023,1.193130,0.000925
13971.000000,2,1.199124,1.202574,1.200186,0.001067
13971.250000,2,1.206236,1.209130,1.207476,0.000849
13971.500000,2,1.212843,1.215159,1.213862,0.000681
13971.750000,2,1.217603,1.219884,1.218417,0.000668
13972.000000,2,1.221045,1.224341,1.222244,0.001115
13972.250000,2,1.224167,1.227286,1.225204,0.000925
13972.500000,2,1.226995,1.229683,1.228062,0.000840
13972.750000,2,1.228977,1.232310,1.230621,0.000874
13973.000000,2,1.229744,1.232797,1.230852,0.000890
13973.250000,2,1.227746,1.230489,1.229292,0.000791
13973.500000,2,1.224783,1.227584,1.226203,0.000914
13973.750000,2,1.222665,1.224798,1.223752,0.000737
13974.000000,2,1.221215,1.223147,1.222174,0.000605
13974.250000,2,1.221094,1.222803,1.221845,0.000624
13974.500000,2,1.219874,1.222182,1.220872,0.000693
13974.750000,2,1.217523,1.220292,1.218787,0.000907
13975.000000,2,1.213782,1.216043,1.214660,0.000682
13975.250000,2,1.210022,1.211610,1.210811,0.000604
13975.500000,2,1.207536,1.209372,1.208398,0.000554
13975.750000,2,1.208388,1.211165,1.209359,0.000842
13976.000000,2,1.217953,1.222845,1.219726,0.001738
13976.250000,2,1.213229,1.215442,1.214219,0.000823
13976.500000,2,1.213661,1.215963,1.214645,0.000764
13976.750000,2,1.213124,1.216133,1.214568,0.001055
13977.000000,2,1.211998,1.215322,1.213458,0.001133
13977.250000,2,1.211607,1.215092,1.212988,0.001204
13977.500000,2,1.212619,1.217145,1.214308,0.001490
13977.750000,2,1.214757,1.219359,1.216218,0.001570
13978.000000,2,1.215025,1.220341,1.217496,0.001831
13978.250000,2,1.215248,1.220030,1.217233,0.001744
13978.500000,2,1.213562,1.218407,1.215419,0.001802
13978.750000,2,1.211120,1.216438,1.213450,0.001998
13979.000000,2,1.208344,1.213990,1.211444,0.001937
13979.250000,2,1.206732,1.212315,1.209171,0.002120
13979.500000,2,1.203713,1.209587,1.206080,0.002158
13979.750000,2,1.199175,1.205595,1.201633,0.002519
13980.000000,2,1.193029,1.199194,1.195750,0.002242
13980.250000,2,1.187671,1.193454,1.190156,0.002228
13980.500000,2,1.183880,1.189478,1.186604,0.002055
13980.750000,2,1.182434,1.188117,1.184891,0.002348
13981.000000,2,1.182010,1.188933,1.184794,0.002449
13981.250000,2,1.181721,1.187937,1.184727,0.002173
13981.500000,2,1.180010,1.186354,1.183080,0.002287
13981.750000,2,1.177773,1.183277,1.180390,0.002038
13982.000000,2,1.173176,1.179791,1.176115,0.002191
13982.250000,2,1.169574,1.175171,1.172204,0.001972
13982.500000,2,1.165465,1.170988,1.167814,0.001986
13982.750000,2,1.159447,1.165660,1.162570,0.002134
13983.000000,2,1.153766,1.158440,1.155926,0.001794
13983.250000,2,1.144961,1.150364,1.148071,0.001899
13983.500000,2,1.137560,1.143891,1.140645,0.001705
13983.750000,2,1.134515,1.138613,1.136627,0.001447
13984.000000,2,1.132983,1.136811,1.134903,0.001140
13984.250000,2,1.134078,1.138026,1.136323,0.001273
13984.500000,2,1.135590,1.139141,1.138043,0.001363
13984.750000,2,1.137729,1.140161,1.139436,0.000746
13985.000000,2,1.138037,1.140930,1.139958,0.000870
13985.250000,2,1.138624,1.141220,1.140249,0.000906
13985.500000,2,1.138962,1.141714,1.140508,0.000895
13985.750000,2,1.139629,1.141931,1.140802,0.000835
13986.000000,2,1.139151,1.140925,1.139874,0.000643
13986.250000,2,1.133998,1.135827,1.134912,0.000639
13986.500000,2,1.124236,1.126819,1.125434,0.000953
13986.750000,2,1.108138,1.111517,1.110094,0.001006
13987.000000,2,1.087563,1.091577,1.089986,0.001110
13987.250000,2,1.062079,1.065288,1.064370,0.000962
13987.500000,2,1.031026,1.034288,1.032878,0.000992
13987.750000,2,0.992184,0.996229,0.994258,0.001258
13988.000000,2,0.946492,0.950599,0.948943,0.001273
13988.250000,2,0.895417,0.900133,0.897940,0.001372
13988.500000,2,0.841852,0.846821,0.844676,0.001582
13988.750000,2,0.787927,0.793551,0.790735,0.001641
13989.000000,2,0.734145,0.739816,0.736810,0.001670
13989.250000,2,0.680480,0.686127,0.682800,0.001711
13989.500000,2,0.625187,0.630231,0.627456,0.001626
13989.750000,2,0.569327,0.574524,0.571616,0.001653
13990.000000,2,0.514958,0.519248,0.516586,0.001449
13990.250000,2,0.463411,0.467637,0.465141,0.001385
13990.500000,2,0.416881,0.420865,0.418454,0.001315
13990.750000,2,0.376699,0.379835,0.377977,0.001021
13991.000000,2,0.343024,0.345464,0.343931,0.000804
13991.250000,2,0.315661,0.317619,0.316445,0.000608
13991.500000,2,0.295607,0.297028,0.296127,0.000412
13991.750000,2,0.283150,0.284244,0.283694,0.000283
13992.000000,3,0.299356,0.300313,0.299727,0.000283
13992.250000,3,0.302486,0.303717,0.303189,0.000352
13992.500000,3,0.312246,0.313256,0.312798,0.000284
13992.750000,3,0.327828,0.329819,0.328918,0.000585
13993.000000,3,0.350168,0.352810,0.351836,0.000789
13993.250000,3,0.376903,0.379463,0.378427,0.000866
13993.500000,3,0.409707,0.412820,0.411519,0.001083
13993.750000,3,0.447696,0.451303,0.450125,0.001241
13994.000000,3,0.491829,0.495688,0.494027,0.001342
13994.250000,3,0.540129,0.544713,0.542741,0.001616
13994.500000,3,0.591681,0.596163,0.594383,0.001624
13994.750000,3,0.644664,0.649064,0.647038,0.001519
13995.000000,3,0.695430,0.700218,0.698205,0.001708
13995.250000,3,0.744930,0.749303,0.747650,0.001422
13995.500000,3,0.792823,0.796832,0.795235,0.001372
13995.750000,3,0.838529,0.842479,0.840837,0.001398
13996.000000,3,0.881470,0.884907,0.883638,0.001132
13996.250000,3,0.919272,0.922617,0.921162,0.001211
13996.500000,3,0.950268,0.953395,0.952008,0.001050
13996.750000,3,0.975060,0.978530,0.976591,0.001019
13997.000000,3,0.995322,0.997009,0.996295,0.000600
13997.250000,3,1.012299,1.014205,1.012990,0.000615
13997.500000,3,1.026888,1.028395,1.027747,0.000462
13997.750000,3,1.038961,1.040963,1.040053,0.000565
13998.000000,3,1.048006,1.049293,1.048531,0.000397
13998.250000,3,1.052115,1.053526,1.052988,0.000472
13998.500000,3,1.054083,1.055464,1.054735,0.000406
13998.750000,3,1.055613,1.057372,1.056553,0.000537
13999.000000,3,1.060108,1.061439,1.060522,0.000415
13999.250000,3,1.066163,1.067554,1.066849,0.000497
13999.500000,3,1.072395,1.074439,1.073313,0.000663
13999.750000,3,1.078719,1.080618,1.079361,0.000601
14000.000000,3,1.086540,1.090005,1.088188,0.001123
14000.250000,3,1.081459,1.082920,1.082321,0.000548
14000.500000,3,1.080110,1.082223,1.081446,0.000608
14000.750000,3,1.078173,1.081206,1.079819,0.000865
14001.000000,3,1.076206,1.078210,1.077358,0.000624
14001.250000,3,1.071774,1.074000,1.072760,0.000645
14001.500000,3,1.065477,1.067632,1.066402,0.000695
14001.750000,3,1.057871,1.060785,1.058931,0.001036
14002.000000,3,1.050580,1.052553,1.051554,0.000680
14002.250000,3,1.045550,1.049554,1.047764,0.001187
14002.500000,3,1.045337,1.048168,1.046608,0.000844
14002.750000,3,1.045337,1.049065,1.047324,0.001023
14003.000000,3,1.046077,1.049743,1.047940,0.001084
14003.250000,3,1.046128,1.049175,1.047852,0.000883
14003.500000,3,1.045966,1.048577,1.047072,0.000872
14003.750000,3,1.045520,1.048906,1.047420,0.000948
14004.000000,3,1.048663,1.051806,1.049980,0.000910
14004.250000,3,1.052578,1.056002,1.054181,0.000974
14004.500000,3,1.056502,1.059918,1.058646,0.001004
14004.750000,3,1.060122,1.063685,1.061921,0.001082
14005.000000,3,1.062242,1.065250,1.063779,0.000941
14005.250000,3,1.062781,1.066884,1.064750,0.001394
14005.500000,3,1.064980,1.068937,1.066774,0.001296
14005.750000,3,1.067941,1.071670,1.069604,0.001315
14006.000000,3,1.071541,1.074708,1.072834,0.000994
14006.250000,3,1.074502,1.076970,1.075441,0.000822
14006.500000,3,1.075498,1.078923,1.076939,0.001113
14006.750000,3,1.076601,1.079538,1.077980,0.000952
14007.000000,3,1.078872,1.081654,1.079867,0.000926
14007.250000,3,1.083802,1.087225,1.085115,0.001045
14007.500000,3,1.091848,1.094978,1.093074,0.000988
14007.750000,3,1.101451,1.103434,1.102502,0.000656
14008.000000,3,1.110705,1.113206,1.111688,0.000719
14008.250000,3,1.118850,1.120372,1.119498,0.000572
14008.500000,3,1.126030,1.128474,1.127014,0.000814
14008.750000,3,1.134379,1.135984,1.135324,0.000477
14009.000000,3,1.144295,1.146891,1.145721,0.000740
14009.250000,3,1.156202,1.157933,1.157222,0.000581
14009.500000,3,1.166775,1.169055,1.168073,0.000657
14009.750000,3,1.177746,1.178463,1.178081,0.000248
14010.000000,3,1.184164,1.186172,1.184923,0.000613
14010.250000,3,1.189467,1.191918,1.190726,0.000812
14010.500000,3,1.195917,1.197864,1.196978,0.000715
14010.750000,3,1.203513,1.205140,1.204262,0.000579
14011.000000,3,1.210065,1.212594,1.211023,0.000815
14011.250000,3,1.215405,1.217335,1.216413,0.000527
14011.500000,3,1.217769,1.220522,1.219331,0.000922
14011.750000,3,1.220460,1.223870,1.221957,0.001163
14012.000000,3,1.224249,1.228178,1.226335,0.001491
14012.250000,3,1.231956,1.236178,1.234150,0.001504
14012.500000,3,1.241584,1.246556,1.244761,0.001696
14012.750000,3,1.254402,1.259067,1.256885,0.001709
14013.000000,3,1.265389,1.270797,1.268426,0.001899
14013.250000,3,1.274375,1.279113,1.277347,0.001696
14013.500000,3,1.280814,1.287348,1.284607,0.002505
14013.750000,3,1.287949,1.294185,1.291182,0.002188
14014.000000,3,1.295434,1.302126,1.299300,0.002373
14014.250000,3,1.303813,1.309965,1.307029,0.002117
14014.500000,3,1.309525,1.313539,1.312043,0.001536
14014.750000,3,1.310695,1.316009,1.313636,0.001854
14015.000000,3,1.309027,1.313595,1.311618,0.001520
14015.250000,3,1.305714,1.310718,1.308985,0.001721
14015.500000,3,1.305280,1.309430,1.307862,0.001423
14015.750000,3,1.306871,1.311850,1.309459,0.001632
14016.000000,3,1.309007,1.313838,1.311885,0.001700
14016.250000,3,1.310422,1.314487,1.313107,0.001320
14016.500000,3,1.309605,1.312609,1.311291,0.001151
14016.750000,3,1.304742,1.308414,1.306908,0.001317
14017.000000,3,1.301523,1.303528,1.302414,0.000631
14017.250000,3,1.297776,1.300483,1.299224,0.000934
14017.500000,3,1.296251,1.299021,1.297399,0.000864
14017.750000,3,1.293430,1.295388,1.294505,0.000624
14018.000000,3,1.286384,1.289328,1.287822,0.000905
14018.250000,3,1.274507,1.276720,1.275648,0.000776
14018.500000,3,1.255231,1.257793,1.256689,0.000878
14018.750000,3,1.231905,1.236644,1.233760,0.001449
14019.000000,3,1.205349,1.209579,1.206950,0.001329
14019.250000,3,1.172854,1.176820,1.174818,0.001474
14019.500000,3,1.134544,1.138588,1.136704,0.001627
14019.750000,3,1.089476,1.094741,1.091596,0.001770
14020.000000,3,1.037373,1.042734,1.039829,0.001915
14020.250000,3,0.981386,0.987458,0.983986,0.002157
14020.500000,3,0.923358,0.929225,0.925911,0.002261
14020.750000,3,0.864219,0.870455,0.866813,0.002174
14021.000000,3,0.803694,0.809588,0.806358,0.002230
14021.250000,3,0.741502,0.747038,0.744106,0.002180
14021.500000,3,0.677696,0.683376,0.680276,0.002134
14021.750000,3,0.614446,0.620090,0.616937,0.002170
14022.000000,3,0.553845,0.558859,0.556215,0.001956
14022.250000,3,0.498073,0.502713,0.500347,0.001741
14022.500000,3,0.448319,0.452071,0.450052,0.001627
14022.750000,3,0.404690,0.408626,0.406511,0.001543
14023.000000,3,0.368672,0.371676,0.369999,0.001259
14023.250000,3,0.339303,0.341935,0.340558,0.000959
14023.500000,3,0.318295,0.320006,0.319165,0.000721
14023.750000,3,0.305636,0.306861,0.306219,0.000477
14024.000000,4,0.274756,0.275462,0.275157,0.000212
14024.250000,4,0.279655,0.281136,0.280374,0.000457
14024.500000,4,0.291268,0.292630,0.291840,0.000533
14024.750000,4,0.311861,0.314119,0.313134,0.000778
14025.000000,4,0.341848,0.344741,0.343276,0.001032
14025.250000,4,0.375088,0.378022,0.376573,0.001199
14025.500000,4,0.416859,0.420596,0.418720,0.001502
14025.750000,4,0.467803,0.472400,0.470193,0.001864
14026.000000,4,0.523030,0.528098,0.525711,0.001895
14026.250000,4,0.583456,0.588468,0.586362,0.002013
14026.500000,4,0.643866,0.648663,0.646598,0.001851
14026.750000,4,0.705519,0.710828,0.708607,0.002066
14027.000000,4,0.764839,0.770125,0.767923,0.001994
14027.250000,4,0.825633,0.830960,0.828771,0.002062
14027.500000,4,0.882738,0.888285,0.885938,0.001986
14027.750000,4,0.938734,0.943166,0.941096,0.001726
14028.000000,4,0.986335,0.990694,0.988991,0.001583
14028.250000,4,1.028892,1.032655,1.031066,0.001345
14028.500000,4,1.063615,1.067571,1.065699,0.001333
14028.750000,4,1.095169,1.098592,1.097471,0.001134
14029.000000,4,1.122823,1.126129,1.124639,0.001066
14029.250000,4,1.147643,1.150500,1.149611,0.000993
14029.500000,4,1.165303,1.168435,1.166959,0.000903
14029.750000,4,1.178206,1.181002,1.179956,0.000795
14030.000000,4,1.185320,1.188708,1.187065,0.001169
14030.250000,4,1.193649,1.196011,1.195085,0.000712
14030.500000,4,1.201331,1.204812,1.203404,0.001078
14030.750000,4,1.216541,1.219881,1.218215,0.001093
14031.000000,4,1.230207,1.234314,1.232264,0.001286
14031.250000,4,1.246489,1.249524,1.247986,0.001158
14031.500000,4,1.255071,1.259341,1.257070,0.001488
14031.750000,4,1.262751,1.267310,1.264997,0.001560
14032.000000,4,1.267228,1.272618,1.269623,0.001814
14032.250000,4,1.273600,1.278076,1.276131,0.001414
14032.500000,4,1.278528,1.283928,1.281168,0.001722
14032.750000,4,1.284685,1.289405,1.287120,0.001768
14033.000000,4,1.286035,1.290246,1.288142,0.001626
14033.250000,4,1.285175,1.290621,1.288223,0.001754
14033.500000,4,1.282838,1.288130,1.285145,0.001808
14033.750000,4,1.283074,1.287448,1.285360,0.001602
14034.000000,4,1.283834,1.290433,1.287024,0.001985
14034.250000,4,1.290527,1.294912,1.292981,0.001678
14034.500000,4,1.293214,1.298896,1.296146,0.001865
14034.750000,4,1.296809,1.301724,1.299194,0.001865
14035.000000,4,1.293858,1.299479,1.297131,0.001813
14035.250000,4,1.293368,1.298758,1.296341,0.002047
14035.500000,4,1.293048,1.298511,1.295932,0.001629
14035.750000,4,1.297750,1.302940,1.300482,0.001860
14036.000000,4,1.301971,1.307270,1.304781,0.001763
14036.250000,4,1.307653,1.312618,1.309907,0.001531
14036.500000,4,1.305593,1.310957,1.308272,0.001635
14036.750000,4,1.303412,1.309326,1.306204,0.002033
14037.000000,4,1.297900,1.302633,1.300603,0.001545
14037.250000,4,1.295079,1.300171,1.297853,0.001533
14037.500000,4,1.292588,1.297780,1.295551,0.001761
14037.750000,4,1.291277,1.297028,1.294823,0.001776
14038.000000,4,1.285375,1.290809,1.288456,0.001773
14038.250000,4,1.278902,1.283553,1.281678,0.001385
14038.500000,4,1.268028,1.272895,1.270792,0.001531
14038.750000,4,1.260815,1.265239,1.263297,0.001552
14039.000000,4,1.252982,1.258115,1.256043,0.001699
14039.250000,4,1.250131,1.255861,1.253225,0.001893
14039.500000,4,1.245940,1.251383,1.249059,0.001981
14039.750000,4,1.242228,1.247231,1.245253,0.001530
14040.000000,4,1.288001,1.304293,1.297324,0.005573
14040.250000,4,1.227533,1.233340,1.230745,0.001903
14040.500000,4,1.220892,1.226015,1.224014,0.001860
14040.750000,4,1.220520,1.224986,1.223037,0.001515
14041.000000,4,1.219227,1.224393,1.221850,0.001719
14041.250000,4,1.219801,1.224967,1.222190,0.001624
14041.500000,4,1.216948,1.221002,1.219107,0.001441
14041.750000,4,1.212877,1.216949,1.214832,0.001252
14042.000000,4,1.204864,1.208852,1.207078,0.001134
14042.250000,4,1.198591,1.201240,1.199992,0.000769
14042.500000,4,1.190716,1.193034,1.191639,0.000814
14042.750000,4,1.182431,1.184621,1.183529,0.000604
14043.000000,4,1.169721,1.171937,1.171008,0.000664
14043.250000,4,1.157680,1.158496,1.158252,0.000290
14043.500000,4,1.142799,1.144635,1.143812,0.000544
14043.750000,4,1.133559,1.135597,1.134457,0.000762
14044.000000,4,1.127388,1.128642,1.128187,0.000437
14044.250000,4,1.126357,1.128494,1.127193,0.000740
14044.500000,4,1.125194,1.127794,1.126457,0.000801
14044.750000,4,1.124226,1.127748,1.125417,0.001074
14045.000000,4,1.119064,1.122652,1.120411,0.001220
14045.250000,4,1.114401,1.117990,1.115589,0.001377
14045.500000,4,1.107340,1.110908,1.108755,0.001347
14045.750000,4,1.103731,1.107876,1.105208,0.001626
14046.000000,4,1.098752,1.102935,1.100474,0.001508
14046.250000,4,1.093696,1.098524,1.095767,0.001726
14046.500000,4,1.084226,1.089635,1.086364,0.001813
14046.750000,4,1.074568,1.080296,1.076859,0.002212
14047.000000,4,1.062634,1.068705,1.065089,0.002005
14047.250000,4,1.053292,1.060401,1.056633,0.002315
14047.500000,4,1.044463,1.051719,1.047843,0.002442
14047.750000,4,1.037612,1.045536,1.041443,0.002648
14048.000000,4,1.028962,1.035963,1.032129,0.002444
14048.250000,4,1.018789,1.026082,1.022439,0.002306
14048.500000,4,1.007410,1.014080,1.010889,0.002257
14048.750000,4,0.998433,1.004707,1.001663,0.002398
14049.000000,4,0.989812,0.996155,0.993219,0.002174
14049.250000,4,0.986403,0.992062,0.988868,0.002077
14049.500000,4,0.979239,0.985231,0.982296,0.002043
14049.750000,4,0.972904,0.979228,0.975822,0.002292
14050.000000,4,0.960841,0.966235,0.963630,0.001910
14050.250000,4,0.946746,0.952770,0.949750,0.002196
14050.500000,4,0.930004,0.935125,0.932391,0.001846
14050.750000,4,0.911637,0.918276,0.915180,0.002264
14051.000000,4,0.890712,0.896906,0.893618,0.002119
14051.250000,4,0.866732,0.873602,0.869953,0.002337
14051.500000,4,0.836759,0.842974,0.839481,0.002142
14051.750000,4,0.803098,0.809777,0.806129,0.002393
14052.000000,4,0.765086,0.771465,0.767735,0.002360
14052.250000,4,0.725889,0.732608,0.728939,0.002309
14052.500000,4,0.683914,0.690181,0.686487,0.002307
