# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.676036,18.127568,17.439307,0.190616
1360.250000,1,1.237145,1.322612,1.275551,0.013947
1360.500000,1,0.331229,0.580481,0.504872,0.050559
1360.750000,1,1.112627,1.212774,1.186788,0.018831
1361.000000,1,0.543992,0.679563,0.633505,0.028364
1361.250000,1,0.978202,1.157642,1.110049,0.034868
1361.500000,1,0.649753,0.768932,0.731138,0.023739
1361.750000,1,0.970834,1.124701,1.075641,0.033842
1362.000000,1,0.673614,0.844136,0.802545,0.034006
1362.250000,1,1.017007,1.131981,1.097688,0.023214
1362.500000,1,0.662795,0.903919,0.850980,0.047659
1362.750000,1,1.081911,1.185596,1.146394,0.016758
1363.000000,1,0.694662,0.941575,0.881351,0.050415
1363.250000,1,1.126671,1.205686,1.188765,0.016554
1363.500000,1,0.749376,0.960788,0.904548,0.044031
1363.750000,1,1.130627,1.242558,1.219233,0.023306
1364.000000,1,0.857659,0.988680,0.946688,0.029320
1364.250000,1,1.162740,1.262805,1.233438,0.019618
1364.500000,1,0.927199,1.000683,0.970130,0.017071
1364.750000,1,1.198048,1.772956,1.247853,0.101082
1365.000000,1,0.948453,1.067972,0.982434,0.024823
1365.250000,1,1.192346,1.351595,1.217123,0.026744
1365.500000,1,0.815661,1.008927,0.960496,0.039383
1365.750000,1,1.182978,1.226600,1.203120,0.006871
1366.000000,1,0.885971,1.092156,0.946824,0.035321
1366.250000,1,1.180237,1.404005,1.200377,0.038181
1366.500000,1,0.858249,0.979507,0.912246,0.028974
1366.750000,1,1.083268,1.200206,1.161585,0.019234
1367.000000,1,0.728184,0.926934,0.860926,0.038447
1367.250000,1,1.031430,1.147093,1.115936,0.020944
1367.500000,1,0.657214,0.848406,0.803665,0.035446
1367.750000,1,0.995867,1.078258,1.055634,0.015236
1368.000000,1,0.600036,0.783360,0.744538,0.032536
1368.250000,1,0.958382,1.022992,1.002633,0.010982
1368.500000,1,0.579549,0.749345,0.691845,0.024664
1368.750000,1,0.908579,0.964945,0.954424,0.011904
1369.000000,1,0.512248,0.686751,0.634198,0.029335
1369.250000,1,0.847038,0.968155,0.906916,0.018579
1369.500000,1,0.471676,0.640054,0.581996,0.030035
1369.750000,1,0.805472,0.870822,0.849939,0.015367
1370.000000,1,0.421841,0.588794,0.532461,0.030142
1370.250000,1,0.779898,0.814401,0.797768,0.009076
1370.500000,1,0.410737,0.534227,0.493392,0.021832
1370.750000,1,0.716653,0.752896,0.743913,0.007353
1371.000000,1,0.338256,0.474950,0.442554,0.022870
1371.250000,1,0.670216,0.715123,0.703039,0.009637
1371.500000,1,0.319402,0.427536,0.396215,0.017472
1371.750000,1,0.638588,0.687801,0.674642,0.011613
1372.000000,1,0.299535,0.395878,0.354675,0.016227
1372.250000,1,0.612325,0.668560,0.646778,0.014840
1372.500000,1,0.251874,0.375553,0.321552,0.022974
1372.750000,1,0.576084,0.637539,0.607823,0.017525
1373.000000,1,0.200950,0.363969,0.305619,0.028701
1373.250000,1,0.532083,0.604810,0.563364,0.018207
1373.500000,1,0.188945,0.348624,0.302526,0.025945
1373.750000,1,0.507002,0.569756,0.526877,0.013339
1374.000000,1,0.208008,0.320464,0.289636,0.017761
1374.250000,1,0.489159,0.528557,0.517198,0.007381
1374.500000,1,0.209118,0.270622,0.246120,0.011109
1374.750000,1,0.526551,0.562325,0.551327,0.008045
1375.000000,1,0.106030,0.208665,0.166120,0.015988
1375.250000,1,0.591062,0.691545,0.625807,0.021647
1375.500000,1,-0.089374,0.139384,0.065253,0.036296
1375.750000,1,0.655046,0.944663,0.723816,0.060255
1376.000000,1,9.081989,17.838817,11.857615,1.557854
1376.250000,1,0.656454,0.945401,0.724917,0.060257
1376.500000,1,-0.090219,0.137279,0.063160,0.036033
1376.750000,1,0.595001,0.692918,0.628908,0.021507
1377.000000,1,0.104154,0.204625,0.162099,0.015437
1377.250000,1,0.526754,0.567348,0.556128,0.008415
1377.500000,1,0.206311,0.265030,0.240570,0.010400
1377.750000,1,0.490030,0.536853,0.523229,0.007972
1378.000000,1,0.204320,0.314126,0.283258,0.017185
1378.250000,1,0.511438,0.573785,0.533568,0.013302
1378.500000,1,0.184672,0.342134,0.296021,0.025458
1378.750000,1,0.539245,0.609298,0.569770,0.018084
1379.000000,1,0.196352,0.358096,0.299720,0.028422
1379.250000,1,0.581632,0.642915,0.613089,0.017468
1379.500000,1,0.247568,0.371195,0.317127,0.022939
1379.750000,1,0.616085,0.671915,0.650098,0.014806
1380.000000,1,0.296331,0.393878,0.352575,0.016467
1380.250000,1,0.638407,0.688553,0.675490,0.011456
1380.500000,1,0.318074,0.428445,0.397008,0.017868
1380.750000,1,0.666702,0.712950,0.700824,0.009282
1381.000000,1,0.339325,0.478920,0.446382,0.023330
1381.250000,1,0.716962,0.747616,0.738587,0.006971
1381.500000,1,0.414233,0.541051,0.500079,0.022368
1381.750000,1,0.770523,0.809245,0.789713,0.009332
1382.000000,1,0.428513,0.598015,0.541547,0.030559
1382.250000,1,0.794125,0.860810,0.840237,0.015404
1382.500000,1,0.480494,0.650615,0.592385,0.030089
1382.750000,1,0.835969,0.960902,0.896629,0.018890
1383.000000,1,0.522014,0.696959,0.644260,0.029390
1383.250000,1,0.899350,0.955717,0.945098,0.011935
1383.500000,1,0.588633,0.756133,0.700025,0.024319
1383.750000,1,0.950128,1.016493,0.996029,0.011449
1384.000000,1,0.606708,0.788083,0.749176,0.032272
1384.250000,1,0.995741,1.076337,1.053544,0.015382
1384.500000,1,0.659653,0.848194,0.803388,0.035105
1384.750000,1,1.037159,1.151670,1.119322,0.020943
1385.000000,1,0.724592,0.919301,0.854652,0.038252
1385.250000,1,1.094773,1.209266,1.170952,0.018703
1385.500000,1,0.845813,0.965937,0.899955,0.028614
1385.750000,1,1.195030,1.419262,1.215352,0.038032
1386.000000,1,0.871673,1.074980,0.929560,0.035121
1386.250000,1,1.203314,1.245425,1.222611,0.006865
1386.500000,1,0.795548,0.988464,0.940040,0.039335
1386.750000,1,1.213535,1.371848,1.238262,0.026539
1387.000000,1,0.927877,1.047074,0.961750,0.024787
1387.250000,1,1.217440,1.793262,1.267469,0.101376
1387.500000,1,0.907787,0.983588,0.953034,0.017567
1387.750000,1,1.173877,1.275042,1.247060,0.019460
