# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.463080,19.228438,17.327223,0.536756
1060.250000,1,0.487396,0.959134,0.795876,0.132523
1060.500000,1,0.073031,0.522167,0.367241,0.130812
1060.750000,1,0.516772,0.958449,0.806874,0.123692
1061.000000,1,0.175718,0.586385,0.449338,0.118438
1061.250000,1,0.501074,0.965365,0.802029,0.131870
1061.500000,1,0.210544,0.653548,0.502265,0.127498
1061.750000,1,0.650104,1.024895,0.883552,0.100967
1062.000000,1,0.522083,0.914177,0.685437,0.083923
1062.250000,1,0.660164,1.033423,0.906972,0.108792
1062.500000,1,0.576949,0.901986,0.776148,0.082496
1062.750000,1,1.071901,2.471919,1.581726,0.364712
1063.000000,1,1.156210,5.049271,2.647531,1.226976
1063.250000,1,1.493505,8.346122,4.125892,2.141279
1063.500000,1,1.419425,9.087699,4.269663,2.342990
1063.750000,1,1.477380,7.010913,3.536272,1.658079
1064.000000,1,1.208670,3.495098,2.050150,0.670486
1064.250000,1,1.179707,1.375450,1.260206,0.046414
1064.500000,1,0.578841,1.135751,0.951404,0.160934
1064.750000,1,0.864823,1.300176,1.122010,0.117065
1065.000000,1,0.779481,1.253945,1.039378,0.120259
1065.250000,1,0.594142,1.307961,1.024478,0.192494
1065.500000,1,0.417224,1.219057,0.897884,0.222369
1065.750000,1,0.565120,1.360632,1.009717,0.213686
1066.000000,1,0.493414,1.289251,0.921357,0.207901
1066.250000,1,0.495650,1.357761,0.974739,0.232372
1066.500000,1,0.348683,1.226842,0.836346,0.241389
1066.750000,1,0.447128,1.345660,0.940474,0.240687
1067.000000,1,0.333008,1.223373,0.813405,0.231768
1067.250000,1,0.413200,1.303774,0.905186,0.241306
1067.500000,1,0.265952,1.125239,0.742934,0.236882
1067.750000,1,0.392141,1.230839,0.859290,0.234899
1068.000000,1,0.256771,1.056131,0.697818,0.220634
1068.250000,1,0.373612,1.149920,0.811756,0.225233
1068.500000,1,0.217031,0.946784,0.635352,0.215567
1068.750000,1,0.356111,1.057956,0.765837,0.215574
1069.000000,1,0.212958,0.868141,0.598521,0.199727
1069.250000,1,0.347690,0.976690,0.724750,0.200481
1069.500000,1,0.202295,0.791405,0.550235,0.187076
1069.750000,1,0.338643,0.915335,0.678768,0.182666
1070.000000,1,0.212696,0.738445,0.521426,0.162990
1070.250000,1,0.337948,0.856611,0.643373,0.159945
1070.500000,1,0.202427,0.686688,0.486288,0.148316
1070.750000,1,0.316479,0.795597,0.596555,0.149829
1071.000000,1,0.188129,0.634051,0.449766,0.140450
1071.250000,1,0.292799,0.735321,0.554540,0.140307
1071.500000,1,0.169932,0.586471,0.418988,0.130720
1071.750000,1,0.277203,0.685917,0.521173,0.129533
1072.000000,1,0.163147,0.558780,0.395347,0.121370
1072.250000,1,0.258455,0.658693,0.491094,0.121256
1072.500000,1,0.147105,0.531732,0.365272,0.113051
1072.750000,1,0.243078,0.618624,0.458778,0.112829
1073.000000,1,0.135832,0.487979,0.335185,0.104124
1073.250000,1,0.230105,0.571736,0.432394,0.105619
1073.500000,1,0.120685,0.430536,0.306620,0.097285
1073.750000,1,0.219301,0.538367,0.410631,0.100933
1074.000000,1,0.108528,0.398643,0.279771,0.091644
1074.250000,1,0.212830,0.517346,0.392475,0.097572
1074.500000,1,0.089871,0.369194,0.253812,0.087456
1074.750000,1,0.208668,0.501513,0.378802,0.096163
1075.000000,1,0.064621,0.344768,0.233086,0.084610
1075.250000,1,0.190037,0.494228,0.371303,0.096167
1075.500000,1,0.046142,0.326234,0.216888,0.082563
1075.750000,1,0.179418,0.494879,0.368979,0.096652
1076.000000,1,0.173630,1.742092,1.091377,0.420678
1076.250000,1,0.179905,0.496017,0.370118,0.096645
1076.500000,1,0.045219,0.324115,0.214707,0.082568
1076.750000,1,0.191301,0.497469,0.374518,0.096130
1077.000000,1,0.063035,0.340742,0.228920,0.084619
1077.250000,1,0.210628,0.506164,0.383749,0.096091
1077.500000,1,0.088029,0.363612,0.248104,0.087466
1077.750000,1,0.220968,0.523213,0.398610,0.097489
1078.000000,1,0.100099,0.392258,0.273229,0.091661
1078.250000,1,0.227885,0.544910,0.417353,0.100890
1078.500000,1,0.112461,0.423520,0.300024,0.097260
1078.750000,1,0.237839,0.578213,0.438750,0.105641
1079.000000,1,0.128898,0.481685,0.329309,0.104006
1079.250000,1,0.248842,0.623840,0.463908,0.112956
1079.500000,1,0.142514,0.527154,0.360963,0.112835
1079.750000,1,0.261327,0.661880,0.494208,0.121486
1080.000000,1,0.161790,0.556866,0.393418,0.121114
1080.250000,1,0.276776,0.686630,0.521785,0.129820
1080.500000,1,0.172271,0.587017,0.419956,0.130511
1080.750000,1,0.288688,0.732924,0.552127,0.140521
1081.000000,1,0.195289,0.637548,0.453727,0.140393
1081.250000,1,0.307755,0.790080,0.591105,0.149833
1081.500000,1,0.212103,0.693026,0.493028,0.148517
1081.750000,1,0.327248,0.848342,0.635320,0.159683
1082.000000,1,0.211904,0.747223,0.530438,0.163397
1082.250000,1,0.339106,0.905438,0.669167,0.182254
1082.500000,1,0.204679,0.801524,0.560418,0.187604
1082.750000,1,0.337180,0.966125,0.714604,0.200043
1083.000000,1,0.223127,0.878702,0.608377,0.200225
1083.250000,1,0.346879,1.049114,0.756773,0.215157
1083.500000,1,0.225072,0.954470,0.643248,0.215927
1083.750000,1,0.367376,1.144866,0.805331,0.225033
1084.000000,1,0.260999,1.059570,0.702213,0.220766
1084.250000,1,0.390503,1.230819,0.857333,0.234963
1084.500000,1,0.265048,1.123206,0.742499,0.236755
1084.750000,1,0.417161,1.309715,0.908515,0.241663
1085.000000,1,0.326155,1.215170,0.807154,0.231391
1085.250000,1,0.457064,1.357043,0.949775,0.241117
1085.500000,1,0.335929,1.212817,0.824200,0.240872
1085.750000,1,0.511952,1.374597,0.989402,0.232981
1086.000000,1,0.475748,1.270860,0.904214,0.207423
1086.250000,1,0.585434,1.380498,1.028986,0.214108
1086.500000,1,0.396587,1.198304,0.877716,0.221971
1086.750000,1,0.614241,1.329143,1.045105,0.193085
1087.000000,1,0.759108,1.234089,1.018684,0.120295
1087.250000,1,0.883501,1.317889,1.141556,0.116957
1087.500000,1,0.563666,1.117374,0.934449,0.161020
1087.750000,1,1.191292,1.394291,1.271903,0.047450
1088.000000,1,1.200087,3.489395,2.037014,0.667394
1088.250000,1,1.479418,7.002033,3.535416,1.655416
1088.500000,1,1.423321,9.092984,4.272983,2.342087
1088.750000,1,1.483314,8.339678,4.117877,2.144552
1089.000000,1,1.178972,5.082416,2.672550,1.230075
1089.250000,1,1.038408,2.455935,1.554262,0.367539
1089.500000,1,0.621399,0.949025,0.818429,0.082650
1089.750000,1,0.605964,0.979739,0.853539,0.108534
1090.000000,1,0.587774,0.975291,0.750936,0.083741
1090.250000,1,0.573699,0.955449,0.805559,0.101210
1090.500000,1,0.299848,0.744878,0.593796,0.127015
1090.750000,1,0.399512,0.860556,0.697092,0.132356
1091.000000,1,0.293141,0.704243,0.567524,0.117025
1091.250000,1,0.385811,0.826857,0.674969,0.124711
1091.500000,1,0.216814,0.666603,0.512328,0.128917
1091.750000,1,0.329896,0.800687,0.636776,0.133672
1092.000000,2,0.301580,0.417570,0.342657,0.025016
1092.250000,2,0.285001,0.327145,0.305551,0.007854
1092.500000,2,0.284883,0.294286,0.290732,0.002146
1092.750000,2,0.304462,0.325087,0.315665,0.004399
1093.000000,2,0.321918,0.365798,0.336394,0.011342
1093.250000,2,0.337389,0.354776,0.347621,0.003894
1093.500000,2,0.350294,0.361911,0.356511,0.002238
1093.750000,2,0.387582,0.423453,0.408063,0.007748
1094.000000,2,0.447380,0.545279,0.497118,0.026997
1094.250000,2,0.451585,0.489241,0.472414,0.006504
1094.500000,2,0.478863,0.492983,0.488479,0.003603
1094.750000,2,0.522311,0.550194,0.542563,0.005267
1095.000000,2,0.568095,0.605445,0.582126,0.008801
1095.250000,2,0.604559,0.633798,0.626819,0.005576
1095.500000,2,0.642820,0.664580,0.657675,0.005536
1095.750000,2,0.687274,0.718296,0.713249,0.006566
1096.000000,2,0.727335,0.751855,0.744358,0.006328
1096.250000,2,0.767622,0.798672,0.793179,0.006949
1096.500000,2,0.797980,0.827163,0.816021,0.007405
1096.750000,2,0.838368,0.874445,0.865525,0.007885
1097.000000,2,0.885703,0.948057,0.913867,0.014698
1097.250000,2,0.894299,0.942667,0.923811,0.009395
1097.500000,2,0.914445,0.948278,0.937634,0.008843
1097.750000,2,0.946663,0.999812,0.985814,0.009999
1098.000000,2,0.981954,1.086076,1.037316,0.019699
1098.250000,2,0.992861,1.046292,1.032870,0.010265
1098.500000,2,1.005233,1.043916,1.032664,0.009629
1098.750000,2,1.022045,1.068657,1.058325,0.009783
1099.000000,2,1.032421,1.077164,1.060558,0.010278
1099.250000,2,1.044220,1.086559,1.077561,0.009416
1099.500000,2,1.046345,1.082838,1.070739,0.009445
1099.750000,2,1.052711,1.095905,1.087225,0.009500
1100.000000,2,1.144720,1.185555,1.172490,0.010336
1100.250000,2,1.062706,1.108076,1.099221,0.009887
1100.500000,2,1.067819,1.107290,1.094951,0.009703
1100.750000,2,1.077954,1.125089,1.115841,0.010022
1101.000000,2,1.082997,1.158591,1.114927,0.012534
1101.250000,2,1.088530,1.134783,1.127196,0.010013
1101.500000,2,1.090565,1.130835,1.118063,0.009486
1101.750000,2,1.094966,1.143165,1.134381,0.010108
1102.000000,2,1.098144,1.204665,1.137586,0.019887
1102.250000,2,1.104931,1.157411,1.143610,0.009847
1102.500000,2,1.107036,1.149161,1.136089,0.008299
1102.750000,2,1.122355,1.213795,1.177386,0.016470
1103.000000,2,1.179150,1.490358,1.306706,0.076537
1103.250000,2,1.120630,1.190824,1.171977,0.012543
1103.500000,2,1.112951,1.156492,1.142733,0.008570
1103.750000,2,1.122024,1.169340,1.159294,0.009580
1104.000000,2,1.128720,1.173085,1.157092,0.009795
1104.250000,2,1.136149,1.184101,1.174830,0.009961
1104.500000,2,1.139457,1.180545,1.168803,0.009368
1104.750000,2,1.156840,1.214354,1.200956,0.011283
1105.000000,2,1.222467,1.355455,1.283801,0.032560
1105.250000,2,1.167146,1.216861,1.195903,0.009536
1105.500000,2,1.146815,1.175310,1.163538,0.007589
1105.750000,2,1.162764,1.182046,1.175754,0.004582
1106.000000,2,1.152714,1.226942,1.190007,0.018118
1106.250000,2,1.147919,1.247897,1.167839,0.021984
1106.500000,2,1.121491,1.423865,1.162195,0.074662
1106.750000,2,1.140716,2.695512,1.274749,0.350253
1107.000000,2,1.123203,1.498591,1.170792,0.078893
1107.250000,2,1.135810,1.165983,1.147096,0.006176
1107.500000,2,1.115139,1.139728,1.129170,0.007078
1107.750000,2,1.125937,1.174002,1.136790,0.009143
1108.000000,2,1.103473,1.363615,1.134443,0.056014
1108.250000,2,1.115360,1.239700,1.133469,0.029662
1108.500000,2,1.099077,1.234313,1.119819,0.027603
1108.750000,2,1.124850,1.142159,1.134293,0.004417
1109.000000,2,1.130946,1.196874,1.162306,0.017559
1109.250000,2,1.109493,1.153596,1.141801,0.009583
1109.500000,2,1.106204,1.136113,1.124916,0.007337
1109.750000,2,1.105463,1.147102,1.137512,0.008619
1110.000000,2,1.108274,1.168993,1.131296,0.012189
1110.250000,2,1.106595,1.146086,1.137757,0.008350
1110.500000,2,1.104580,1.133592,1.122347,0.007078
1110.750000,2,1.123061,1.140329,1.131286,0.003031
1111.000000,2,1.100715,1.293270,1.125586,0.039405
1111.250000,2,1.114243,1.126104,1.121005,0.002464
1111.500000,2,1.090315,1.119320,1.107854,0.006856
1111.750000,2,1.098385,1.137910,1.128544,0.008625
1112.000000,2,1.111858,1.224134,1.142396,0.019978
1112.250000,2,1.110986,1.194068,1.145704,0.012610
1112.500000,2,1.110325,1.146025,1.134511,0.008127
1112.750000,2,1.115718,1.155715,1.148240,0.008702
1113.000000,2,1.122262,1.150815,1.140115,0.006525
1113.250000,2,1.134715,1.163713,1.157642,0.006773
1113.500000,2,1.133954,1.166818,1.154505,0.007348
1113.750000,2,1.147066,1.182597,1.175868,0.008282
1114.000000,2,1.149211,1.183752,1.172701,0.007312
1114.250000,2,1.164377,1.207717,1.191909,0.006934
1114.500000,2,1.176571,1.497659,1.199030,0.052661
1114.750000,2,1.172355,1.210813,1.203867,0.008243
1115.000000,2,1.176608,1.215678,1.204213,0.008919
1115.250000,2,1.189923,1.240698,1.227073,0.010493
1115.500000,2,1.196760,1.237267,1.225049,0.009080
1115.750000,2,1.208938,1.270977,1.243931,0.011674
1116.000000,2,1.204495,1.394031,1.245062,0.035818
1116.250000,2,1.214250,1.273746,1.248514,0.009475
1116.500000,2,1.211814,1.253113,1.240236,0.007548
1116.750000,2,1.218955,1.298286,1.265295,0.015157
1117.000000,2,1.224639,1.435181,1.300340,0.038094
1117.250000,2,1.226053,1.305695,1.275301,0.015157
1117.500000,2,1.225423,1.282874,1.259121,0.011137
1117.750000,2,1.223958,1.279903,1.268048,0.011768
1118.000000,2,1.227707,1.267284,1.257612,0.008937
1118.250000,2,1.222905,1.276585,1.265528,0.011743
1118.500000,2,1.219172,1.265114,1.250962,0.010083
1118.750000,2,1.220071,1.280320,1.258720,0.012403
1119.000000,2,1.212193,1.300731,1.251543,0.018453
1119.250000,2,1.177151,1.234561,1.215823,0.012192
1119.500000,2,1.137542,1.184081,1.169481,0.010071
1119.750000,2,1.105282,1.167501,1.147792,0.013035
1120.000000,2,1.068226,1.174115,1.110418,0.020215
1120.250000,2,1.028411,1.086985,1.068565,0.012483
1120.500000,2,0.980947,1.019794,1.007147,0.008593
1120.750000,2,0.935464,0.977461,0.964891,0.009756
1121.000000,2,0.875511,0.974110,0.898614,0.014585
1121.250000,2,0.816640,0.873565,0.844108,0.010178
1121.500000,2,0.746009,0.781710,0.764016,0.007935
1121.750000,2,0.700070,0.780510,0.737150,0.018280
1122.000000,2,0.697009,0.977793,0.833047,0.073019
1122.250000,2,0.557425,0.625982,0.587084,0.017292
1122.500000,2,0.476927,0.516455,0.488633,0.009453
1122.750000,2,0.430334,0.497552,0.448836,0.014093
1123.000000,2,0.380854,0.471518,0.407376,0.023104
1123.250000,2,0.346439,0.388130,0.357339,0.008923
1123.500000,2,0.308081,0.323504,0.313026,0.002988
1123.750000,2,0.294611,0.339330,0.316514,0.008601
1124.000000,3,0.264373,0.358321,0.297023,0.020364
1124.250000,3,0.263255,0.284937,0.269978,0.004323
1124.500000,3,0.256656,0.265232,0.261336,0.001835
1124.750000,3,0.282341,0.293494,0.287125,0.002979
1125.000000,3,0.295275,0.391015,0.327615,0.022296
1125.250000,3,0.324555,0.341394,0.332099,0.003854
1125.500000,3,0.343064,0.353479,0.349325,0.002761
1125.750000,3,0.392193,0.413867,0.400633,0.004728
1126.000000,3,0.438177,0.539765,0.478127,0.024138
1126.250000,3,0.473541,0.493503,0.482182,0.004932
1126.500000,3,0.502559,0.518147,0.511859,0.004969
1126.750000,3,0.563681,0.588141,0.577409,0.006925
1127.000000,3,0.615484,0.715498,0.667560,0.027683
1127.250000,3,0.658179,0.689594,0.673839,0.008377
1127.500000,3,0.686001,0.710374,0.701357,0.007309
1127.750000,3,0.740558,0.762255,0.754374,0.006113
1128.000000,3,0.774766,0.806691,0.792033,0.007041
1128.250000,3,0.823222,0.846163,0.838440,0.006586
1128.500000,3,0.845059,0.884922,0.864912,0.009256
1128.750000,3,0.888543,0.927123,0.905547,0.008629
1129.000000,3,0.903959,0.933114,0.923103,0.008718
1129.250000,3,0.939099,0.964978,0.955364,0.007930
1129.500000,3,0.950228,0.981596,0.969515,0.009022
1129.750000,3,0.987653,1.045195,1.005812,0.010292
1130.000000,3,1.005727,1.097342,1.032391,0.015994
1130.250000,3,1.022078,1.047641,1.037913,0.007315
1130.500000,3,1.017841,1.076684,1.038890,0.011501
1130.750000,3,1.039280,1.078581,1.057918,0.009498
1131.000000,3,1.041022,1.222755,1.077746,0.035627
1131.250000,3,1.057046,1.101980,1.075858,0.010298
1131.500000,3,1.054177,1.083598,1.072609,0.008841
1131.750000,3,1.076714,1.113141,1.093286,0.008402
1132.000000,3,1.106841,1.169187,1.135088,0.014229
1132.250000,3,1.087374,1.111678,1.101912,0.007146
1132.500000,3,1.077016,1.123721,1.093777,0.009269
1132.750000,3,1.091911,1.111544,1.104335,0.006121
1133.000000,3,1.081644,1.107035,1.097783,0.006822
1133.250000,3,1.094806,1.113425,1.106902,0.005379
1133.500000,3,1.080863,1.105708,1.096093,0.006556
1133.750000,3,1.094812,1.109915,1.104069,0.004697
1134.000000,3,1.084123,1.111770,1.098479,0.006539
1134.250000,3,1.100570,1.117311,1.110582,0.005284
1134.500000,3,1.095958,1.125281,1.113764,0.007455
1134.750000,3,1.126430,1.154479,1.143645,0.007080
1135.000000,3,1.136691,1.245852,1.174293,0.022982
1135.250000,3,1.153535,1.189783,1.175282,0.010046
1135.500000,3,1.148607,1.191012,1.172743,0.012494
1135.750000,3,1.168300,1.208451,1.190010,0.012326
1136.000000,3,1.163452,1.209112,1.188442,0.013500
1136.250000,3,1.181522,1.223776,1.203534,0.012603
1136.500000,3,1.174310,1.218478,1.198009,0.012901
1136.750000,3,1.188154,1.228454,1.209928,0.011682
1137.000000,3,1.178638,1.233993,1.207973,0.014247
1137.250000,3,1.189947,1.226219,1.208492,0.009799
1137.500000,3,1.186073,1.216795,1.200917,0.008808
1137.750000,3,1.205051,1.268626,1.218546,0.010869
1138.000000,3,1.212615,1.333326,1.233438,0.023832
1138.250000,3,1.210692,1.241477,1.221392,0.005598
1138.500000,3,1.198942,1.234677,1.211855,0.006064
1138.750000,3,1.226154,1.284286,1.249942,0.015339
1139.000000,3,1.286897,1.566615,1.406543,0.078432
1139.250000,3,1.223097,1.267528,1.242887,0.012303
1139.500000,3,1.199052,1.216292,1.209586,0.003542
1139.750000,3,1.215129,1.229145,1.222617,0.003336
1140.000000,3,1.226348,1.265616,1.243721,0.009456
1140.250000,3,1.224675,1.240857,1.234122,0.003376
1140.500000,3,1.218204,1.236090,1.228975,0.003813
1140.750000,3,1.239062,1.248551,1.243324,0.002586
1141.000000,3,1.232078,1.252642,1.239561,0.004215
1141.250000,3,1.246174,1.257418,1.252053,0.003078
1141.500000,3,1.237089,1.253013,1.244423,0.003908
1141.750000,3,1.247281,1.285608,1.255590,0.006837
1142.000000,3,1.234815,1.284096,1.256805,0.013648
1142.250000,3,1.241717,1.260590,1.249612,0.004925
1142.500000,3,1.229854,1.245577,1.239058,0.004543
1142.750000,3,1.245198,1.260723,1.251755,0.004371
1143.000000,3,1.240762,1.262521,1.248861,0.005220
1143.250000,3,1.247331,1.264751,1.253830,0.005092
1143.500000,3,1.230529,1.279968,1.240672,0.008435
1143.750000,3,1.240982,1.330624,1.256234,0.016096
1144.000000,3,1.237663,1.420119,1.293406,0.036517
1144.250000,3,1.235963,1.303268,1.249741,0.013413
1144.500000,3,1.216855,1.253544,1.228418,0.006951
1144.750000,3,1.222882,1.242514,1.231369,0.005388
1145.000000,3,1.205084,1.225180,1.215808,0.005432
1145.250000,3,1.210245,1.229377,1.218373,0.005157
1145.500000,3,1.194690,1.215703,1.205543,0.005257
1145.750000,3,1.206794,1.226659,1.216158,0.005432
1146.000000,3,1.199278,1.221322,1.211011,0.006132
1146.250000,3,1.215447,1.236398,1.225910,0.005791
1146.500000,3,1.209068,1.231973,1.221473,0.006175
1146.750000,3,1.226548,1.252180,1.236550,0.006826
1147.000000,3,1.225935,1.279489,1.245134,0.014855
1147.250000,3,1.226898,1.265384,1.238032,0.008566
1147.500000,3,1.211774,1.235304,1.225253,0.006459
1147.750000,3,1.222419,1.245647,1.233537,0.006512
1148.000000,3,1.210808,1.233842,1.223633,0.006600
1148.250000,3,1.218584,1.283374,1.231649,0.011347
1148.500000,3,1.204761,1.231241,1.219119,0.007292
1148.750000,3,1.221388,1.265761,1.235945,0.011005
1149.000000,3,1.228592,1.395084,1.277764,0.033785
1149.250000,3,1.211085,1.249282,1.225927,0.009996
1149.500000,3,1.187105,1.210949,1.199819,0.007265
1149.750000,3,1.185001,1.212401,1.196807,0.007746
1150.000000,3,1.164396,1.206770,1.181902,0.011819
1150.250000,3,1.150863,1.175675,1.161610,0.007226
1150.500000,3,1.119462,1.144527,1.133291,0.006960
1150.750000,3,1.113355,1.192761,1.125885,0.013546
1151.000000,3,1.081521,1.388732,1.102670,0.050271
1151.250000,3,1.066237,1.183686,1.080743,0.019204
1151.500000,3,1.025107,1.049146,1.037407,0.006810
1151.750000,3,0.998693,1.021491,1.008589,0.006895
1152.000000,3,0.943861,0.967155,0.955436,0.006379
1152.250000,3,0.904887,0.926797,0.914115,0.006372
1152.500000,3,0.837978,0.859321,0.848779,0.005684
1152.750000,3,0.788795,0.808425,0.796738,0.005461
1153.000000,3,0.715920,0.732960,0.724197,0.004797
1153.250000,3,0.662265,0.678812,0.668650,0.004491
1153.500000,3,0.592403,0.605247,0.597948,0.003806
1153.750000,3,0.548289,0.569998,0.556204,0.005827
1154.000000,3,0.495281,0.580000,0.532258,0.024666
1154.250000,3,0.444242,0.465746,0.451667,0.005948
1154.500000,3,0.383666,0.393556,0.388838,0.002137
1154.750000,3,0.354695,0.364755,0.358122,0.002693
1155.000000,3,0.315570,0.360521,0.326359,0.011595
1155.250000,3,0.293637,0.303654,0.297109,0.002247
1155.500000,3,0.263767,0.270725,0.267649,0.001492
1155.750000,3,0.265733,0.287087,0.272819,0.004375
1156.000000,4,0.216086,0.306641,0.291199,0.021118
1156.250000,4,0.221611,0.311020,0.295404,0.021003
1156.500000,4,0.226615,0.321469,0.304539,0.022002
1156.750000,4,0.240880,0.340848,0.321356,0.022407
1157.000000,4,0.264096,0.508675,0.364910,0.039119
1157.250000,4,0.278912,0.394189,0.370863,0.025493
1157.500000,4,0.299097,0.422606,0.400929,0.028720
1157.750000,4,0.331581,0.462584,0.439768,0.031031
1158.000000,4,0.359072,0.505619,0.480011,0.034490
1158.250000,4,0.395914,0.552832,0.525142,0.037170
1158.500000,4,0.427279,0.601237,0.569979,0.040775
1158.750000,4,0.465777,0.650917,0.617856,0.043785
1159.000000,4,0.497792,0.700306,0.663279,0.047381
1159.250000,4,0.534990,0.746451,0.708784,0.050011
1159.500000,4,0.562783,0.788582,0.748789,0.053181
1159.750000,4,0.595210,0.828984,0.787900,0.055420
1160.000000,4,0.619835,0.866315,0.822762,0.058265
1160.250000,4,0.649721,0.902433,0.857930,0.060023
1160.500000,4,0.671141,0.935575,0.888726,0.062487
1160.750000,4,0.697097,0.966591,0.918721,0.063688
1161.000000,4,0.713377,0.991424,0.941339,0.065521
1161.250000,4,0.732333,1.011039,0.961323,0.066151
1161.500000,4,0.741209,1.026364,0.975255,0.067242
1161.750000,4,0.757033,1.040113,0.989450,0.067396
1162.000000,4,0.765878,1.053553,1.001393,0.068306
1162.250000,4,0.778194,1.065729,1.014034,0.068570
1162.500000,4,0.783771,1.074775,1.022620,0.069376
1162.750000,4,0.791158,1.081689,1.029893,0.069260
1163.000000,4,0.791841,1.084173,1.031862,0.069829
1163.250000,4,0.794795,1.085540,1.033861,0.069570
1163.500000,4,0.789909,1.084762,1.032240,0.070124
1163.750000,4,0.791897,1.083495,1.031717,0.069715
1164.000000,4,0.783759,1.079960,1.027463,0.070291
1164.250000,4,0.783023,1.073691,1.023107,0.069586
1164.500000,4,0.772930,1.067001,1.015256,0.069884
1164.750000,4,0.768373,1.061794,1.010475,0.069730
1165.000000,4,0.761175,1.058951,1.006832,0.070194
1165.250000,4,0.762896,1.061006,1.009263,0.070569
1165.500000,4,0.762090,1.065835,1.012662,0.071789
1165.750000,4,0.767224,1.073020,1.019534,0.072542
1166.000000,4,0.766900,1.078097,1.024074,0.073870
1166.250000,4,0.792332,1.082764,1.029944,0.070751
1166.500000,4,0.771028,1.084967,1.030733,0.074203
1166.750000,4,0.778727,1.090094,1.036485,0.073781
1167.000000,4,0.782058,1.095231,1.040934,0.073533
1167.250000,4,0.793346,1.102572,1.049148,0.072285
1167.500000,4,0.799205,1.107789,1.055539,0.071451
1167.750000,4,0.812809,1.114234,1.064007,0.069155
1168.000000,4,0.823644,1.129921,1.074211,0.067692
1168.250000,4,0.836373,1.124934,1.079033,0.064326
1168.500000,4,0.844492,1.127424,1.083553,0.061316
1168.750000,4,0.863549,1.132994,1.093449,0.056891
1169.000000,4,0.871062,1.134879,1.099004,0.054346
1169.250000,4,0.891705,1.138244,1.105627,0.050525
1169.500000,4,0.901623,1.144977,1.108276,0.047921
1169.750000,4,0.916992,1.173123,1.114858,0.045072
1170.000000,4,0.929652,1.182384,1.118183,0.043044
1170.250000,4,0.947967,1.233169,1.127936,0.041597
1170.500000,4,0.963327,1.237169,1.133126,0.040728
1170.750000,4,0.958247,1.257007,1.138506,0.041828
1171.000000,4,0.977507,1.284545,1.147902,0.046728
1171.250000,4,0.994921,1.292484,1.151745,0.043781
1171.500000,4,1.002983,1.313502,1.159607,0.047154
1171.750000,4,1.019922,1.355338,1.174227,0.055594
1172.000000,4,1.036080,1.345199,1.179723,0.052375
1172.250000,4,1.078846,1.386476,1.197163,0.061642
1172.500000,4,1.073227,1.383086,1.201178,0.064399
1172.750000,4,1.103924,1.376936,1.208330,0.063062
1173.000000,4,1.104544,1.395004,1.216980,0.071268
1173.250000,4,1.151360,1.404430,1.221610,0.065713
1173.500000,4,1.164129,1.462921,1.232941,0.077010
1173.750000,4,1.172639,1.500522,1.246464,0.083957
1174.000000,4,1.176792,1.545071,1.258062,0.092827
1174.250000,4,1.179879,1.558329,1.262171,0.093514
1174.500000,4,1.183136,1.577942,1.270754,0.098528
1174.750000,4,1.186243,1.651118,1.288080,0.118108
1175.000000,4,1.192378,1.613934,1.289885,0.110993
1175.250000,4,1.192627,1.698988,1.299741,0.135761
1175.500000,4,1.193274,1.645644,1.294841,0.129509
1175.750000,4,1.195226,1.705742,1.299369,0.139942
1176.000000,4,1.192091,1.700833,1.300280,0.147584
1176.250000,4,1.191647,1.762047,1.303257,0.155033
1176.500000,4,1.195009,1.888076,1.314021,0.166734
1176.750000,4,1.201308,1.880557,1.322732,0.174441
1177.000000,4,1.206483,1.913194,1.323227,0.166553
1177.250000,4,1.212970,1.973289,1.329936,0.171972
1177.500000,4,1.219101,2.031774,1.344192,0.185134
1177.750000,4,1.225775,2.058782,1.346659,0.184020
1178.000000,4,1.229422,2.046063,1.345629,0.175717
1178.250000,4,1.231232,2.082100,1.345894,0.173415
1178.500000,4,1.228488,2.037463,1.340259,0.162055
1178.750000,4,1.229826,2.021915,1.335374,0.159460
1179.000000,4,1.223746,2.017805,1.328893,0.156043
1179.250000,4,1.221237,1.943822,1.314021,0.140138
1179.500000,4,1.217292,1.978099,1.297978,0.137536
1179.750000,4,1.211502,1.914054,1.280586,0.125459
1180.000000,4,1.177584,1.669885,1.242039,0.084322
1180.250000,4,1.122890,1.269321,1.215731,0.040388
1180.500000,4,1.255566,1.769007,1.315872,0.087958
1180.750000,4,1.248189,1.930413,1.315211,0.116202
1181.000000,4,1.225966,1.758088,1.294386,0.094234
1181.250000,4,1.197004,1.765947,1.286806,0.094543
1181.500000,4,1.168535,1.698853,1.268406,0.085452
1181.750000,4,1.154326,1.628829,1.257020,0.076341
1182.000000,4,1.139723,1.536997,1.243049,0.063884
1182.250000,4,1.108624,1.480762,1.226445,0.059290
1182.500000,4,1.081246,1.441795,1.206682,0.055490
1182.750000,4,1.046604,1.316316,1.181885,0.044922
1183.000000,4,1.008010,1.245422,1.154271,0.043541
1183.250000,4,0.978301,1.165723,1.124152,0.041019
1183.500000,4,0.940104,1.131037,1.086411,0.043361
1183.750000,4,0.902117,1.093997,1.046267,0.045602
1184.000000,4,0.858874,1.047841,0.998330,0.048708
1184.250000,4,0.811043,0.997718,0.948183,0.050801
1184.500000,4,0.733134,0.942904,0.892619,0.053028
