# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.317325,17.604410,17.077113,0.198432
1360.250000,1,1.125769,1.444812,1.397207,0.053985
1360.500000,1,0.251231,0.410632,0.356614,0.032727
1360.750000,1,0.905120,1.178966,1.114642,0.050588
1361.000000,1,0.458038,0.665157,0.616241,0.034829
1361.250000,1,0.816019,1.054396,0.999403,0.041887
1361.500000,1,0.532164,0.763963,0.693944,0.049562
1361.750000,1,0.880234,1.145301,1.076964,0.042530
1362.000000,1,0.480278,0.746090,0.662602,0.063898
1362.250000,1,0.954025,1.232097,1.193292,0.050184
1362.500000,1,0.536980,0.738976,0.670829,0.049231
1362.750000,1,0.977753,1.425712,1.237894,0.064710
1363.000000,1,0.623743,0.957650,0.767616,0.061293
1363.250000,1,0.984837,1.388505,1.233180,0.063343
1363.500000,1,0.646150,0.967220,0.816859,0.056877
1363.750000,1,0.984087,1.314459,1.229196,0.050594
1364.000000,1,0.675902,0.921369,0.826926,0.053407
1364.250000,1,0.995770,1.361158,1.246320,0.054785
1364.500000,1,0.651417,0.899167,0.808827,0.044814
1364.750000,1,0.966254,1.487649,1.230731,0.078407
1365.000000,1,0.655240,0.927330,0.796950,0.046527
1365.250000,1,0.942192,1.249179,1.173249,0.047986
1365.500000,1,0.639795,0.842069,0.768442,0.041029
1365.750000,1,0.957608,1.162981,1.129765,0.035511
1366.000000,1,0.610451,1.000104,0.736866,0.066709
1366.250000,1,0.995230,2.964227,1.198564,0.311919
1366.500000,1,0.579962,2.751743,0.764906,0.354252
1366.750000,1,0.937238,3.058075,1.149384,0.337871
1367.000000,1,0.523648,2.431701,0.680294,0.310575
1367.250000,1,0.890596,2.333654,1.057729,0.227623
1367.500000,1,0.459322,0.645322,0.535817,0.031767
1367.750000,1,0.805074,0.957634,0.920219,0.027518
1368.000000,1,0.398422,0.503945,0.471432,0.026919
1368.250000,1,0.726375,0.963136,0.870749,0.031421
1368.500000,1,0.335942,0.639184,0.434238,0.053852
1368.750000,1,0.668833,1.227956,0.846971,0.072714
1369.000000,1,0.298278,0.892254,0.393102,0.088854
1369.250000,1,0.633938,1.246430,0.815430,0.081813
1369.500000,1,0.279710,0.788363,0.353082,0.078178
1369.750000,1,0.612141,1.134548,0.773486,0.069799
1370.000000,1,0.250667,0.679922,0.323581,0.067109
1370.250000,1,0.597547,1.033119,0.737014,0.058906
1370.500000,1,0.226945,0.587031,0.301485,0.056540
1370.750000,1,0.596584,0.964808,0.711000,0.050173
1371.000000,1,0.213387,0.521209,0.260211,0.049297
1371.250000,1,0.579709,0.873842,0.696120,0.041423
1371.500000,1,0.183363,0.474394,0.234912,0.048449
1371.750000,1,0.569402,0.789871,0.665682,0.037936
1372.000000,1,0.131739,0.427012,0.237691,0.045599
1372.250000,1,0.536935,0.700278,0.617194,0.031755
1372.500000,1,0.138940,0.264931,0.238200,0.019974
1372.750000,1,0.522385,0.634805,0.593159,0.016878
1373.000000,1,0.161033,0.221868,0.203210,0.014207
1373.250000,1,0.503462,0.663227,0.617658,0.023860
1373.500000,1,0.133710,0.192279,0.157752,0.011286
1373.750000,1,0.501132,0.653865,0.619400,0.030624
1374.000000,1,0.110472,0.221630,0.170793,0.020080
1374.250000,1,0.473263,0.617976,0.565369,0.028567
1374.500000,1,0.172064,0.234207,0.209456,0.013079
1374.750000,1,0.485841,0.582526,0.562241,0.017615
1375.000000,1,0.077480,0.132765,0.118961,0.011600
1375.250000,1,0.640916,0.784987,0.753059,0.028221
1375.500000,1,-0.296120,-0.083033,-0.169900,0.039239
1375.750000,1,0.912569,1.353181,1.102812,0.085915
1376.000000,1,18.465165,27.254757,21.850576,1.761457
1376.250000,1,0.913835,1.354194,1.103956,0.085802
1376.500000,1,-0.298095,-0.085447,-0.172040,0.039114
1376.750000,1,0.644494,0.788640,0.756233,0.028022
1377.000000,1,0.072102,0.128384,0.114866,0.011902
1377.250000,1,0.491319,0.588113,0.567144,0.017428
1377.500000,1,0.166820,0.228886,0.203816,0.013124
1377.750000,1,0.479951,0.623755,0.571504,0.028159
1378.000000,1,0.104426,0.215497,0.164309,0.019804
1378.250000,1,0.508307,0.658734,0.626191,0.030292
1378.500000,1,0.126281,0.185986,0.151169,0.011317
1378.750000,1,0.509994,0.669658,0.624121,0.023785
1379.000000,1,0.154102,0.216116,0.197284,0.014405
1379.250000,1,0.527334,0.640036,0.598437,0.016911
1379.500000,1,0.134528,0.259456,0.233760,0.019916
1379.750000,1,0.539484,0.703654,0.620448,0.031739
1380.000000,1,0.129516,0.425017,0.235631,0.045677
1380.250000,1,0.569138,0.789095,0.666424,0.037929
1380.500000,1,0.183980,0.476262,0.235796,0.048692
1380.750000,1,0.576309,0.869890,0.693796,0.041278
1381.000000,1,0.216982,0.526254,0.264155,0.049548
1381.250000,1,0.590179,0.957359,0.705560,0.049910
1381.500000,1,0.233404,0.595010,0.308280,0.056828
1381.750000,1,0.588787,1.023038,0.728871,0.058675
1382.000000,1,0.259552,0.689748,0.332728,0.067322
1382.250000,1,0.602262,1.123026,0.763685,0.069533
1382.500000,1,0.290021,0.799070,0.363499,0.078266
1382.750000,1,0.624179,1.234938,0.805083,0.081578
1383.000000,1,0.308409,0.902516,0.403196,0.088896
1383.250000,1,0.660767,1.220720,0.837771,0.072963
1383.500000,1,0.344302,0.646086,0.442441,0.053929
1383.750000,1,0.721558,0.958002,0.864309,0.031221
1384.000000,1,0.403293,0.509893,0.475949,0.026931
1384.250000,1,0.805128,0.954937,0.918216,0.027041
1384.500000,1,0.459407,0.644671,0.535350,0.031564
1384.750000,1,0.895610,2.341147,1.061222,0.228170
1385.000000,1,0.517729,2.424081,0.673905,0.310362
1385.250000,1,0.948003,3.069290,1.158861,0.338143
1385.500000,1,0.567991,2.739075,0.752505,0.354154
1385.750000,1,1.011272,2.978093,1.213626,0.311748
1386.000000,1,0.593366,0.983630,0.719504,0.066667
1386.250000,1,0.976535,1.182583,1.149234,0.035563
1386.500000,1,0.619363,0.821244,0.747970,0.040979
1386.750000,1,0.962018,1.269875,1.194366,0.048169
1387.000000,1,0.636361,0.905997,0.776316,0.046324
1387.250000,1,0.983561,1.507485,1.250137,0.078621
1387.500000,1,0.636857,0.882315,0.791896,0.044748
1387.750000,1,1.006684,1.375656,1.259771,0.055274
1388.000000,1,0.669737,0.912559,0.818102,0.053408
1388.250000,1,0.984594,1.316331,1.232384,0.050937
1388.500000,1,0.652469,0.971608,0.820743,0.056872
1388.750000,1,0.970877,1.376509,1.221423,0.063511
1389.000000,1,0.646249,0.978722,0.788488,0.061255
1389.250000,1,0.945659,1.395333,1.206898,0.064790
1389.500000,1,0.578954,0.781421,0.712623,0.049373
1389.750000,1,0.901091,1.178616,1.139722,0.050087
1390.000000,1,0.546098,0.812152,0.728368,0.063950
1390.250000,1,0.804491,1.066412,0.998486,0.042033
1390.500000,1,0.619562,0.855908,0.785417,0.049748
1390.750000,1,0.716372,0.948980,0.894487,0.041424
1391.000000,1,0.569466,0.784049,0.734338,0.035732
1391.250000,1,0.781309,1.046238,0.982784,0.050049
1391.500000,1,0.386527,0.553565,0.501381,0.032977
1391.750000,1,0.977958,1.284759,1.238396,0.051873
1392.000000,2,0.245792,0.251130,0.248922,0.001401
1392.250000,2,0.246163,0.252473,0.249399,0.001511
1392.500000,2,0.245034,0.250529,0.248227,0.001388
1392.750000,2,0.245633,0.252067,0.248926,0.001491
1393.000000,2,0.245847,0.254547,0.249482,0.001741
1393.250000,2,0.249476,0.256034,0.252817,0.001417
1393.500000,2,0.254469,0.260551,0.257938,0.001299
1393.750000,2,0.264986,0.271330,0.268320,0.001424
1394.000000,2,0.278065,0.285093,0.281703,0.001463
1394.250000,2,0.297294,0.304395,0.301069,0.001531
1394.500000,2,0.319398,0.327350,0.323262,0.001659
1394.750000,2,0.346301,0.354363,0.350509,0.001838
1395.000000,2,0.375059,0.384052,0.379410,0.001992
1395.250000,2,0.405866,0.416370,0.411781,0.002197
1395.500000,2,0.438148,0.449403,0.443933,0.002356
1395.750000,2,0.471328,0.482525,0.477973,0.002570
1396.000000,2,0.504184,0.516761,0.510932,0.002824
1396.250000,2,0.536585,0.549472,0.544665,0.002916
1396.500000,2,0.568582,0.582004,0.576268,0.003312
1396.750000,2,0.600045,0.613711,0.608238,0.003414
1397.000000,2,0.629135,0.643424,0.637750,0.003690
1397.250000,2,0.657876,0.672947,0.667078,0.003894
1397.500000,2,0.684039,0.699444,0.693424,0.004027
1397.750000,2,0.709418,0.725703,0.719283,0.004052
1398.000000,2,0.732322,0.748085,0.741472,0.004203
1398.250000,2,0.753182,0.770465,0.762774,0.004270
1398.500000,2,0.771139,0.787979,0.780484,0.004456
1398.750000,2,0.787340,0.804772,0.796886,0.004172
1399.000000,2,0.800701,0.815730,0.808803,0.004366
1399.250000,2,0.811379,0.827677,0.819770,0.004189
1399.500000,2,0.819507,0.834639,0.827420,0.004340
1399.750000,2,0.828234,0.843556,0.836258,0.003945
1400.000000,2,0.836685,0.913266,0.850745,0.014196
1400.250000,2,0.847953,0.862591,0.855077,0.003626
1400.500000,2,0.855419,0.870824,0.864508,0.004000
1400.750000,2,0.867948,0.882798,0.875529,0.003567
1401.000000,2,0.875479,0.890817,0.885138,0.003962
1401.250000,2,0.889077,0.902584,0.897068,0.003602
1401.500000,2,0.899391,0.916888,0.910018,0.004160
1401.750000,2,0.918911,0.934575,0.928556,0.003815
1402.000000,2,0.938521,0.957373,0.949998,0.004351
1402.250000,2,0.964424,0.983224,0.975887,0.004078
1402.500000,2,0.988414,1.009847,1.001281,0.004555
1402.750000,2,1.013757,1.035425,1.026991,0.004241
1403.000000,2,1.033930,1.057763,1.049095,0.004889
1403.250000,2,1.055629,1.079114,1.071132,0.004563
1403.500000,2,1.074087,1.099753,1.090578,0.005143
1403.750000,2,1.093616,1.120216,1.110315,0.004890
1404.000000,2,1.109655,1.136525,1.127204,0.005187
1404.250000,2,1.125763,1.152144,1.142467,0.004815
1404.500000,2,1.135131,1.163793,1.152772,0.005231
1404.750000,2,1.144687,1.173602,1.162197,0.005138
1405.000000,2,1.152746,1.183278,1.170666,0.005353
1405.250000,2,1.165098,1.194750,1.181686,0.005113
1405.500000,2,1.174396,1.206724,1.192316,0.005415
1405.750000,2,1.187154,1.217694,1.204101,0.005049
1406.000000,2,1.195541,1.227064,1.212888,0.005157
1406.250000,2,1.205632,1.235298,1.221122,0.004748
1406.500000,2,1.209815,1.241140,1.226858,0.005012
1406.750000,2,1.219619,1.248118,1.234737,0.004815
1407.000000,2,1.226053,1.255708,1.242445,0.004983
1407.250000,2,1.236213,1.264727,1.252157,0.004863
1407.500000,2,1.244808,1.272549,1.259886,0.004922
1407.750000,2,1.252917,1.279758,1.267266,0.004979
1408.000000,2,1.256505,1.285529,1.271895,0.005230
1408.250000,2,1.264118,1.289963,1.278148,0.005320
1408.500000,2,1.268262,1.296649,1.283683,0.005538
1408.750000,2,1.277015,1.303426,1.290902,0.005795
1409.000000,2,1.280713,1.308583,1.295803,0.005818
1409.250000,2,1.284836,1.310775,1.298369,0.005853
1409.500000,2,1.283429,1.309860,1.296819,0.005947
1409.750000,2,1.282992,1.306894,1.294870,0.006139
1410.000000,2,1.277154,1.303707,1.290572,0.006243
1410.250000,2,1.271288,1.298254,1.285465,0.006769
1410.500000,2,1.261769,1.288917,1.275589,0.006344
1410.750000,2,1.249626,1.277003,1.264039,0.006614
1411.000000,2,1.236511,1.263375,1.249969,0.006547
1411.250000,2,1.225162,1.251144,1.239434,0.006372
1411.500000,2,1.221027,1.245419,1.233504,0.005854
1411.750000,2,1.222390,1.248100,1.236776,0.005750
1412.000000,2,1.233646,1.256707,1.245206,0.005368
1412.250000,2,1.245379,1.268480,1.257641,0.005378
1412.500000,2,1.253462,1.277735,1.266991,0.005328
1412.750000,2,1.263536,1.284873,1.274920,0.005088
1413.000000,2,1.268222,1.291254,1.280310,0.004955
1413.250000,2,1.278149,1.299258,1.289899,0.004795
1413.500000,2,1.291448,1.314392,1.304047,0.004913
1413.750000,2,1.313713,1.335890,1.326114,0.004870
1414.000000,2,1.336047,1.362557,1.351019,0.005280
1414.250000,2,1.362693,1.389575,1.377648,0.005549
1414.500000,2,1.382390,1.414913,1.400426,0.005937
1414.750000,2,1.401997,1.434101,1.420446,0.006175
1415.000000,2,1.414537,1.450659,1.435953,0.006655
1415.250000,2,1.428058,1.464845,1.450129,0.007047
1415.500000,2,1.436683,1.474997,1.459859,0.007610
1415.750000,2,1.442670,1.481567,1.467065,0.007193
1416.000000,2,1.443463,1.483956,1.469105,0.008184
1416.250000,2,1.441956,1.482667,1.469440,0.008080
1416.500000,2,1.440410,1.483456,1.468654,0.008739
1416.750000,2,1.444177,1.501161,1.473259,0.010109
1417.000000,2,1.446715,1.488736,1.475462,0.008861
1417.250000,2,1.455963,1.497429,1.484239,0.008558
1417.500000,2,1.460355,1.507275,1.492078,0.009886
1417.750000,2,1.467502,1.510735,1.499059,0.009068
1418.000000,2,1.468037,1.511883,1.500512,0.009664
1418.250000,2,1.465728,1.509825,1.497771,0.009128
1418.500000,2,1.455418,1.504217,1.487998,0.009945
1418.750000,2,1.440925,1.484915,1.472523,0.008907
1419.000000,2,1.418552,1.460583,1.448785,0.008969
1419.250000,2,1.391450,1.432050,1.419134,0.007996
1419.500000,2,1.352522,1.391252,1.379672,0.008042
1419.750000,2,1.309807,1.347678,1.334170,0.007452
1420.000000,2,1.261561,1.398604,1.287547,0.028159
1420.250000,2,1.217472,1.602494,1.258237,0.086212
1420.500000,2,1.153666,1.980606,1.272240,0.169939
1420.750000,2,1.061977,1.878066,1.122946,0.136636
1421.000000,2,0.977710,1.087430,0.992930,0.018430
1421.250000,2,0.893023,0.912658,0.901416,0.004533
1421.500000,2,0.804947,0.819793,0.812603,0.003714
1421.750000,2,0.718241,0.733516,0.726095,0.003510
1422.000000,2,0.632363,0.646366,0.640081,0.003094
1422.250000,2,0.553714,0.564568,0.559704,0.002685
1422.500000,2,0.479156,0.489539,0.484796,0.002359
1422.750000,2,0.415972,0.423721,0.419964,0.002135
1423.000000,2,0.359990,0.368181,0.363808,0.001832
1423.250000,2,0.316897,0.323448,0.320055,0.001751
1423.500000,2,0.283572,0.289290,0.286696,0.001501
1423.750000,2,0.264572,0.270840,0.267647,0.001566
1424.000000,3,0.283057,0.289349,0.287487,0.001322
1424.250000,3,0.289693,0.296297,0.292462,0.001216
1424.500000,3,0.300872,0.306883,0.305118,0.001336
1424.750000,3,0.324642,0.331303,0.327462,0.001211
1425.000000,3,0.354758,0.367509,0.357800,0.002003
1425.250000,3,0.391806,0.397794,0.394731,0.001162
1425.500000,3,0.431609,0.440225,0.437512,0.001669
1425.750000,3,0.483703,0.489259,0.486566,0.001212
1426.000000,3,0.531540,0.541968,0.538576,0.002111
1426.250000,3,0.591493,0.597525,0.594164,0.001613
1426.500000,3,0.641456,0.653691,0.649712,0.002620
1426.750000,3,0.701882,0.710095,0.705570,0.002218
1427.000000,3,0.749862,0.765809,0.759538,0.003524
1427.250000,3,0.809148,0.821639,0.814404,0.003121
1427.500000,3,0.858341,0.878088,0.868854,0.004544
1427.750000,3,0.917896,0.935533,0.925924,0.004244
1428.000000,3,0.970656,0.994891,0.982953,0.005657
1428.250000,3,1.029421,1.052035,1.039431,0.005702
1428.500000,3,1.076999,1.105386,1.091210,0.006828
1428.750000,3,1.126391,1.152586,1.137509,0.006336
1429.000000,3,1.159723,1.191066,1.175364,0.007574
1429.250000,3,1.194032,1.222965,1.206621,0.007282
1429.500000,3,1.213966,1.246934,1.230805,0.008247
1429.750000,3,1.238176,1.266269,1.250629,0.007701
1430.000000,3,1.247528,1.281829,1.264411,0.008514
1430.250000,3,1.261620,1.290888,1.274286,0.007883
1430.500000,3,1.261639,1.295534,1.279532,0.008846
1430.750000,3,1.272221,1.299323,1.283268,0.008006
1431.000000,3,1.265779,1.300628,1.284173,0.008709
1431.250000,3,1.273580,1.300893,1.284432,0.007826
1431.500000,3,1.265659,1.300088,1.282362,0.008267
1431.750000,3,1.266956,1.296908,1.279202,0.007481
1432.000000,3,1.258149,1.292698,1.274212,0.007863
1432.250000,3,1.254899,1.287241,1.269634,0.006990
1432.500000,3,1.249048,1.282471,1.263596,0.007324
1432.750000,3,1.244273,1.276130,1.259294,0.006343
1433.000000,3,1.239811,1.270497,1.254269,0.006645
1433.250000,3,1.235478,1.266217,1.250175,0.005824
1433.500000,3,1.231766,1.262772,1.246451,0.006325
1433.750000,3,1.230846,1.260172,1.244547,0.005432
1434.000000,3,1.227864,1.257217,1.241803,0.005844
1434.250000,3,1.224592,1.253056,1.239071,0.004993
1434.500000,3,1.221110,1.247137,1.233193,0.005364
1434.750000,3,1.215437,1.239089,1.226626,0.004652
1435.000000,3,1.206692,1.230364,1.218620,0.005086
1435.250000,3,1.201629,1.223778,1.212778,0.004528
1435.500000,3,1.198725,1.218809,1.208275,0.004701
1435.750000,3,1.196979,1.216927,1.205994,0.004390
1436.000000,3,1.193626,1.214925,1.202433,0.004956
1436.250000,3,1.188483,1.210571,1.197330,0.005211
1436.500000,3,1.180330,1.203293,1.188693,0.005665
1436.750000,3,1.172124,1.195536,1.181768,0.005985
1437.000000,3,1.167317,1.191031,1.177242,0.006450
1437.250000,3,1.167377,1.192172,1.178469,0.006881
1437.500000,3,1.183311,1.209368,1.194710,0.006133
1437.750000,3,1.191100,1.253258,1.207235,0.012956
1438.000000,3,1.177588,1.206130,1.190068,0.007966
1438.250000,3,1.175626,1.205465,1.188969,0.008928
1438.500000,3,1.170873,1.202584,1.185315,0.009059
1438.750000,3,1.168568,1.202167,1.183538,0.009891
1439.000000,3,1.169829,1.202574,1.184051,0.009369
1439.250000,3,1.172870,1.207778,1.188703,0.010297
1439.500000,3,1.176058,1.212378,1.192117,0.010152
1439.750000,3,1.177374,1.214315,1.195085,0.011003
1440.000000,3,1.179506,1.217722,1.195739,0.010443
1440.250000,3,1.172552,1.209915,1.189951,0.011254
1440.500000,3,1.168256,1.203677,1.183887,0.010594
1440.750000,3,1.160699,1.196505,1.177974,0.011139
1441.000000,3,1.153285,1.187714,1.169168,0.010688
1441.250000,3,1.140431,1.175417,1.157869,0.010801
1441.500000,3,1.126170,1.160528,1.142892,0.010365
1441.750000,3,1.112135,1.145032,1.129002,0.010112
1442.000000,3,1.102487,1.134056,1.117963,0.009398
1442.250000,3,1.100145,1.129489,1.114395,0.008980
1442.500000,3,1.103095,1.133000,1.116777,0.008418
1442.750000,3,1.111045,1.141042,1.124725,0.008181
1443.000000,3,1.118554,1.148515,1.131783,0.007700
1443.250000,3,1.123814,1.151514,1.136906,0.007337
1443.500000,3,1.124800,1.153008,1.136326,0.006840
1443.750000,3,1.121940,1.149252,1.133689,0.006438
1444.000000,3,1.118083,1.144228,1.128831,0.005901
1444.250000,3,1.115207,1.139273,1.124807,0.005631
1444.500000,3,1.112910,1.135409,1.120990,0.005073
1444.750000,3,1.110937,1.132449,1.119225,0.004800
1445.000000,3,1.110119,1.130542,1.117482,0.004657
1445.250000,3,1.109970,1.128988,1.117237,0.004362
1445.500000,3,1.107570,1.127444,1.116203,0.004528
1445.750000,3,1.106146,1.125822,1.116213,0.004206
1446.000000,3,1.102823,1.122135,1.113755,0.004679
1446.250000,3,1.097848,1.117675,1.110378,0.004411
1446.500000,3,1.091752,1.111112,1.103915,0.005167
1446.750000,3,1.084435,1.104388,1.097904,0.004972
1447.000000,3,1.077868,1.098798,1.091904,0.005737
1447.250000,3,1.074414,1.095550,1.088781,0.005628
1447.500000,3,1.070681,1.095301,1.086508,0.006731
1447.750000,3,1.070921,1.095073,1.086778,0.006384
1448.000000,3,1.071011,1.097030,1.087046,0.007399
1448.250000,3,1.071732,1.097676,1.088565,0.007144
1448.500000,3,1.072908,1.106866,1.089836,0.008604
1448.750000,3,1.070922,1.097606,1.088163,0.007830
1449.000000,3,1.067246,1.095103,1.084295,0.008237
1449.250000,3,1.061952,1.088447,1.078399,0.007922
1449.500000,3,1.053033,1.079128,1.068917,0.008107
1449.750000,3,1.043337,1.068051,1.058710,0.007442
1450.000000,3,1.033464,1.575356,1.084135,0.103411
1450.250000,3,1.021762,1.043690,1.035371,0.006880
1450.500000,3,1.005327,1.027005,1.018605,0.006835
1450.750000,3,0.985416,1.012872,0.999035,0.006641
1451.000000,3,0.961026,0.981615,0.974092,0.006053
1451.250000,3,0.933181,0.953088,0.946842,0.004877
1451.500000,3,0.903677,0.921502,0.915841,0.004588
1451.750000,3,0.871763,0.888444,0.883606,0.003518
1452.000000,3,0.837676,0.853079,0.848193,0.003373
1452.250000,3,0.799680,0.817025,0.809751,0.003115
1452.500000,3,0.756605,0.776681,0.767057,0.003630
1452.750000,3,0.709997,0.730690,0.719243,0.002941
1453.000000,3,0.661408,0.671702,0.667986,0.002156
1453.250000,3,0.611904,0.621248,0.618016,0.001812
1453.500000,3,0.563264,0.571538,0.568292,0.001841
1453.750000,3,0.517257,0.525442,0.521555,0.001847
1454.000000,3,0.471634,0.478919,0.475879,0.001821
1454.250000,3,0.430000,0.437605,0.434132,0.001689
1454.500000,3,0.390299,0.397823,0.395132,0.001680
1454.750000,3,0.358563,0.366377,0.362418,0.001559
1455.000000,3,0.331301,0.338265,0.334587,0.001504
1455.250000,3,0.310288,0.317337,0.313472,0.001374
1455.500000,3,0.293296,0.299342,0.297637,0.001386
1455.750000,3,0.285768,0.292772,0.288906,0.001280
1456.000000,4,0.288844,0.298072,0.292543,0.002740
1456.250000,4,0.293670,0.301361,0.297097,0.002198
1456.500000,4,0.298232,0.306524,0.301849,0.002609
1456.750000,4,0.313439,0.321393,0.316665,0.002334
1457.000000,4,0.328726,0.337478,0.332650,0.002847
1457.250000,4,0.355548,0.365125,0.359381,0.002753
1457.500000,4,0.382317,0.392785,0.387110,0.003325
1457.750000,4,0.420289,0.430724,0.424606,0.003190
1458.000000,4,0.456875,0.469126,0.462083,0.003841
1458.250000,4,0.503568,0.514871,0.508251,0.003465
1458.500000,4,0.547308,0.560144,0.553046,0.004231
1458.750000,4,0.599183,0.611766,0.604578,0.004087
1459.000000,4,0.645310,0.660764,0.652067,0.004779
1459.250000,4,0.696931,0.710311,0.703007,0.004380
1459.500000,4,0.739454,0.755417,0.746848,0.004982
1459.750000,4,0.785220,0.800164,0.792048,0.004680
1460.000000,4,0.821934,0.838647,0.828772,0.004862
1460.250000,4,0.859550,0.875263,0.866011,0.004472
1460.500000,4,0.887960,0.904421,0.893955,0.004574
1460.750000,4,0.915673,0.932731,0.922402,0.004363
1461.000000,4,0.936595,0.952436,0.942497,0.004548
1461.250000,4,0.958816,0.973328,0.964347,0.003931
1461.500000,4,0.974045,0.989407,0.980150,0.003992
1461.750000,4,0.992241,1.005906,0.997664,0.003336
1462.000000,4,1.001372,1.016369,1.008372,0.003429
1462.250000,4,1.015274,1.029697,1.022961,0.003012
1462.500000,4,1.023891,1.036768,1.030818,0.003056
1462.750000,4,1.032870,1.046311,1.040880,0.002588
1463.000000,4,1.036399,1.049404,1.044967,0.002553
1463.250000,4,1.044131,1.056553,1.052206,0.002455
1463.500000,4,1.045660,1.058477,1.053915,0.002520
1463.750000,4,1.051522,1.064614,1.059555,0.002452
1464.000000,4,1.052034,1.065033,1.059957,0.002532
1464.250000,4,1.057354,1.071248,1.065226,0.002669
1464.500000,4,1.058449,1.072884,1.066760,0.002938
1464.750000,4,1.067408,1.087121,1.076556,0.005303
1465.000000,4,1.081332,1.122697,1.099725,0.012273
1465.250000,4,1.170522,1.353264,1.255431,0.055098
1465.500000,4,1.307943,1.586156,1.445752,0.090224
1465.750000,4,1.140474,1.195066,1.165534,0.017691
1466.000000,4,1.099614,1.115963,1.107647,0.003852
1466.250000,4,1.088926,1.100289,1.095830,0.002225
1466.500000,4,1.082390,1.095792,1.089451,0.004055
1466.750000,4,1.084266,1.099104,1.090716,0.004849
1467.000000,4,1.080676,1.099345,1.088714,0.006344
1467.250000,4,1.084172,1.105925,1.093588,0.007045
1467.500000,4,1.085702,1.111392,1.096887,0.008275
1467.750000,4,1.095641,1.122783,1.107607,0.008767
1468.000000,4,1.100504,1.132375,1.115410,0.010058
1468.250000,4,1.112378,1.144254,1.126804,0.010388
1468.500000,4,1.115944,1.150628,1.131695,0.011389
1468.750000,4,1.123273,1.156385,1.138787,0.011053
1469.000000,4,1.123452,1.160322,1.140324,0.011968
1469.250000,4,1.128919,1.167149,1.145603,0.011946
1469.500000,4,1.128193,1.165858,1.145684,0.012392
1469.750000,4,1.131314,1.167008,1.148478,0.011892
1470.000000,4,1.126119,1.164791,1.145217,0.012427
1470.250000,4,1.125967,1.163926,1.144654,0.011809
1470.500000,4,1.120871,1.158290,1.139793,0.011935
1470.750000,4,1.123710,1.161009,1.141953,0.011518
1471.000000,4,1.122806,1.158361,1.141291,0.011358
1471.250000,4,1.129411,1.162362,1.146146,0.010604
1471.500000,4,1.127695,1.162174,1.145429,0.010802
1471.750000,4,1.130419,1.163219,1.147192,0.010050
1472.000000,4,1.126767,1.158052,1.143819,0.009966
1472.250000,4,1.131307,1.158659,1.146506,0.009006
1472.500000,4,1.134252,1.163140,1.149278,0.009091
1472.750000,4,1.147555,1.173900,1.161353,0.008089
1473.000000,4,1.157729,1.186338,1.172266,0.008090
1473.250000,4,1.176065,1.204165,1.189574,0.007509
1473.500000,4,1.187449,1.215316,1.200543,0.007429
1473.750000,4,1.201018,1.230318,1.214426,0.006665
1474.000000,4,1.208092,1.237578,1.221107,0.006527
1474.250000,4,1.218451,1.246707,1.229427,0.005696
1474.500000,4,1.219201,1.246345,1.229431,0.005481
1474.750000,4,1.220935,1.247170,1.230211,0.004812
1475.000000,4,1.215099,1.282372,1.227252,0.010886
1475.250000,4,1.213885,1.236954,1.221288,0.003955
1475.500000,4,1.209522,1.230097,1.215481,0.003709
1475.750000,4,1.212988,1.233897,1.219012,0.003712
1476.000000,4,1.214518,1.235848,1.221243,0.003869
1476.250000,4,1.219298,1.242675,1.229082,0.004889
1476.500000,4,1.219968,1.244284,1.230873,0.005308
1476.750000,4,1.224258,1.248789,1.235628,0.006383
1477.000000,4,1.220194,1.244737,1.233922,0.006901
1477.250000,4,1.223361,1.246696,1.237138,0.008069
1477.500000,4,1.222148,1.247646,1.236823,0.008311
1477.750000,4,1.225749,1.252789,1.241150,0.009524
1478.000000,4,1.223418,1.251886,1.240066,0.009739
1478.250000,4,1.222928,1.255146,1.241171,0.011032
1478.500000,4,1.219268,1.251532,1.236723,0.010938
1478.750000,4,1.220156,1.254865,1.237933,0.011497
1479.000000,4,1.219288,1.252433,1.236549,0.011320
1479.250000,4,1.224099,1.259181,1.242167,0.012069
1479.500000,4,1.226458,1.260518,1.243516,0.011585
1479.750000,4,1.227802,1.265523,1.247373,0.012193
1480.000000,4,1.227200,1.261602,1.244401,0.011437
1480.250000,4,1.228199,1.261724,1.244477,0.011433
1480.500000,4,1.224337,1.256131,1.240448,0.010868
1480.750000,4,1.223849,1.258563,1.242843,0.010951
1481.000000,4,1.227314,1.255969,1.241658,0.009717
1481.250000,4,1.228867,1.257407,1.243500,0.009627
1481.500000,4,1.224308,1.250346,1.237367,0.008334
1481.750000,4,1.221318,1.244802,1.233143,0.007976
1482.000000,4,1.213398,1.233024,1.222856,0.006678
1482.250000,4,1.207407,1.226620,1.216859,0.006345
1482.500000,4,1.198735,1.215044,1.206419,0.005229
1482.750000,4,1.190531,1.206094,1.198653,0.004848
1483.000000,4,1.172452,1.186395,1.180976,0.003695
1483.250000,4,1.151749,1.165627,1.160297,0.003458
1483.500000,4,1.118729,1.131162,1.126557,0.002653
1483.750000,4,1.081546,1.095639,1.090040,0.002555
1484.000000,4,1.035273,1.050097,1.043200,0.002424
1484.250000,4,0.987503,1.001738,0.995919,0.002407
