# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.699248,19.056936,18.165196,0.214117
1360.250000,1,1.683827,1.962207,1.862612,0.051626
1360.500000,1,1.067376,1.406416,1.214938,0.085088
1360.750000,1,1.665266,1.920229,1.803265,0.053650
1361.000000,1,1.178841,1.453466,1.289871,0.069781
1361.250000,1,1.635578,1.872414,1.738968,0.058209
1361.500000,1,1.262950,1.495126,1.352826,0.059757
1361.750000,1,1.586156,1.835461,1.694572,0.059900
1362.000000,1,1.313756,1.538076,1.407565,0.056746
1362.250000,1,1.577728,1.805993,1.674280,0.055308
1362.500000,1,1.310628,1.581781,1.432919,0.059550
1362.750000,1,1.558432,1.782364,1.647188,0.046794
1363.000000,1,1.251105,1.541183,1.392928,0.062097
1363.250000,1,1.527311,1.709013,1.597062,0.038253
1363.500000,1,1.197181,1.468031,1.328877,0.059526
1363.750000,1,1.464132,1.578435,1.521097,0.027331
1364.000000,1,1.173736,1.359785,1.255066,0.048609
1364.250000,1,1.398392,1.490982,1.447765,0.021813
1364.500000,1,1.102733,1.251734,1.167335,0.039836
1364.750000,1,1.300200,1.678043,1.365645,0.073545
1365.000000,1,1.017824,1.208250,1.080717,0.040898
1365.250000,1,1.198656,1.271942,1.241185,0.017187
1365.500000,1,0.910913,1.044506,0.971828,0.029051
1365.750000,1,1.085568,1.161761,1.127603,0.015739
1366.000000,1,0.814915,0.939673,0.865056,0.027618
1366.250000,1,0.985185,1.085290,1.023621,0.018289
1366.500000,1,0.687526,0.839357,0.757024,0.029529
1366.750000,1,0.883641,0.969471,0.922104,0.016282
1367.000000,1,0.596283,0.737701,0.653836,0.029646
1367.250000,1,0.801740,0.882158,0.839473,0.017709
1367.500000,1,0.514904,0.650079,0.563865,0.030106
1367.750000,1,0.714947,0.827329,0.767528,0.026057
1368.000000,1,0.442150,0.578918,0.475766,0.027960
1368.250000,1,0.637821,0.728735,0.688094,0.019211
1368.500000,1,0.360823,0.536152,0.415687,0.029746
1368.750000,1,0.594420,0.698106,0.643111,0.020221
1369.000000,1,0.327115,0.497303,0.377234,0.031268
1369.250000,1,0.550126,0.659898,0.594782,0.022264
1369.500000,1,0.285954,0.439823,0.333939,0.030037
1369.750000,1,0.513506,0.660728,0.555008,0.029782
1370.000000,1,0.252280,0.417510,0.299719,0.033467
1370.250000,1,0.473055,0.597212,0.519973,0.025595
1370.500000,1,0.233573,0.401593,0.268098,0.028675
1370.750000,1,0.441396,0.550995,0.487230,0.019983
1371.000000,1,0.179185,0.355018,0.229339,0.027634
1371.250000,1,0.412724,0.632122,0.475781,0.036803
1371.500000,1,0.158955,0.376520,0.216420,0.040901
1371.750000,1,0.387058,0.631806,0.459288,0.040905
1372.000000,1,0.148478,0.338494,0.202600,0.040128
1372.250000,1,0.363042,0.544904,0.435017,0.035141
1372.500000,1,0.146171,0.337811,0.190032,0.033462
1372.750000,1,0.343963,0.455089,0.403105,0.026724
1373.000000,1,0.145629,0.313401,0.190841,0.028485
1373.250000,1,0.336564,0.457440,0.384748,0.024377
1373.500000,1,0.158041,0.322949,0.191846,0.026932
1373.750000,1,0.339828,0.461836,0.378323,0.021468
1374.000000,1,0.140634,0.308806,0.177622,0.026251
1374.250000,1,0.353949,0.471667,0.391538,0.019991
1374.500000,1,0.105832,0.265223,0.143773,0.025004
1374.750000,1,0.378166,0.460405,0.425901,0.018824
1375.000000,1,0.051643,0.236801,0.092738,0.030576
1375.250000,1,0.409551,0.533547,0.478528,0.030105
1375.500000,1,-0.036145,0.223336,0.034626,0.044794
1375.750000,1,0.445243,0.664890,0.539934,0.051124
1376.000000,1,3.855543,12.203686,8.501077,1.801562
1376.250000,1,0.446576,0.666528,0.541075,0.051164
1376.500000,1,-0.038373,0.220834,0.032497,0.044704
1376.750000,1,0.413463,0.537564,0.481693,0.029970
1377.000000,1,0.046854,0.231918,0.088658,0.030425
1377.250000,1,0.384077,0.466187,0.430795,0.018674
1377.500000,1,0.099402,0.258660,0.138152,0.024884
1377.750000,1,0.361174,0.478830,0.397658,0.020008
1378.000000,1,0.133220,0.301215,0.171139,0.026191
1378.250000,1,0.347559,0.469451,0.385064,0.021504
1378.500000,1,0.150672,0.315498,0.185249,0.026894
1378.750000,1,0.343769,0.464479,0.391197,0.024340
1379.000000,1,0.139490,0.306958,0.184903,0.028447
1379.250000,1,0.349651,0.460388,0.408392,0.026668
1379.500000,1,0.141827,0.333479,0.185607,0.033480
1379.750000,1,0.366289,0.548387,0.438330,0.035188
1380.000000,1,0.146848,0.336597,0.200516,0.040138
1380.250000,1,0.387252,0.632540,0.460044,0.041133
1380.500000,1,0.160534,0.377662,0.217243,0.040828
1380.750000,1,0.409583,0.629524,0.473479,0.037197
1381.000000,1,0.184074,0.360058,0.233242,0.027732
1381.250000,1,0.435074,0.544673,0.481799,0.020082
1381.500000,1,0.241790,0.409541,0.274863,0.028827
1381.750000,1,0.464077,0.587935,0.511843,0.025439
1382.000000,1,0.262576,0.427589,0.308848,0.033527
1382.250000,1,0.503184,0.650167,0.545182,0.029645
1382.500000,1,0.297005,0.450842,0.344335,0.030113
1382.750000,1,0.539702,0.649167,0.584419,0.022180
1383.000000,1,0.337305,0.507741,0.387298,0.031347
1383.250000,1,0.585631,0.689011,0.633768,0.020141
1383.500000,1,0.368936,0.544059,0.423812,0.029709
1383.750000,1,0.632365,0.722867,0.681495,0.018826
1384.000000,1,0.445976,0.582824,0.480278,0.027815
1384.250000,1,0.714574,0.826145,0.765386,0.025717
1384.500000,1,0.513040,0.648524,0.563408,0.029928
1384.750000,1,0.807066,0.886800,0.842819,0.017314
1385.000000,1,0.589105,0.730455,0.647441,0.029603
1385.250000,1,0.894449,0.980215,0.931445,0.016117
1385.500000,1,0.674326,0.826270,0.744562,0.029448
1385.750000,1,1.000603,1.101111,1.038594,0.018298
1386.000000,1,0.797138,0.921668,0.847615,0.027603
1386.250000,1,1.105270,1.181585,1.146996,0.015840
1386.500000,1,0.889801,1.024177,0.951264,0.029151
1386.750000,1,1.219952,1.293604,1.262261,0.017253
1387.000000,1,0.996456,1.192943,1.060063,0.041625
1387.250000,1,1.318876,1.698829,1.385034,0.073776
1387.500000,1,1.085644,1.236645,1.150184,0.040266
1387.750000,1,1.410689,1.503690,1.461200,0.021936
1388.000000,1,1.165198,1.353122,1.246127,0.049057
1388.250000,1,1.466059,1.581115,1.524330,0.027403
1388.500000,1,1.202510,1.474584,1.332602,0.060053
1388.750000,1,1.514041,1.695719,1.585310,0.037945
1389.000000,1,1.273211,1.563632,1.413707,0.062502
1389.250000,1,1.526334,1.751079,1.616126,0.046646
1389.500000,1,1.352946,1.624205,1.474611,0.059722
1389.750000,1,1.523904,1.752013,1.620634,0.055264
1390.000000,1,1.379176,1.603514,1.473335,0.056686
1390.250000,1,1.508552,1.757573,1.616018,0.060020
1390.500000,1,1.352916,1.585375,1.444346,0.059471
1390.750000,1,1.532710,1.769109,1.633855,0.058575
1391.000000,1,1.294061,1.569311,1.408009,0.069139
1391.250000,1,1.535660,1.791001,1.671123,0.054228
1391.500000,1,1.207940,1.547647,1.359784,0.084130
1391.750000,1,1.528186,1.807016,1.703408,0.052114
1392.000000,2,0.285029,0.294675,0.290448,0.002328
1392.250000,2,0.286829,0.296018,0.292140,0.002329
1392.500000,2,0.290396,0.299044,0.295384,0.002219
1392.750000,2,0.296325,0.305290,0.301907,0.002237
1393.000000,2,0.305125,0.314124,0.310082,0.002197
1393.250000,2,0.317094,0.325243,0.322627,0.002177
1393.500000,2,0.332767,0.342327,0.337558,0.002361
1393.750000,2,0.352680,0.360641,0.358094,0.002203
1394.000000,2,0.376145,0.386920,0.381614,0.002567
1394.250000,2,0.404316,0.420636,0.410332,0.002938
1394.500000,2,0.434334,0.457261,0.441258,0.004101
1394.750000,2,0.469747,0.480675,0.475963,0.002810
1395.000000,2,0.504720,0.518307,0.512054,0.003334
1395.250000,2,0.543517,0.555353,0.549836,0.002940
1395.500000,2,0.576381,0.591487,0.584046,0.003568
1395.750000,2,0.608475,0.624494,0.616436,0.003402
1396.000000,2,0.636720,0.654949,0.646115,0.003891
1396.250000,2,0.668970,0.686831,0.677780,0.003450
1396.500000,2,0.701114,0.720755,0.711102,0.004013
1396.750000,2,0.738588,0.756550,0.747167,0.003293
1397.000000,2,0.770034,0.790792,0.780496,0.004036
1397.250000,2,0.799292,0.818134,0.808939,0.003467
1397.500000,2,0.817955,0.838391,0.829101,0.004059
1397.750000,2,0.835059,0.854500,0.845507,0.003405
1398.000000,2,0.849259,0.869296,0.861092,0.004035
1398.250000,2,0.870268,0.889298,0.881137,0.003473
1398.500000,2,0.891330,0.910248,0.902739,0.003895
1398.750000,2,0.913920,0.931199,0.924642,0.003477
1399.000000,2,0.930281,0.949139,0.942126,0.004241
1399.250000,2,0.945251,0.964474,0.956258,0.003752
1399.500000,2,0.954288,0.975664,0.967151,0.004378
1399.750000,2,0.968820,0.989910,0.980290,0.004195
1400.000000,2,0.982728,1.005720,0.995136,0.004705
1400.250000,2,1.000365,1.023631,1.013397,0.004356
1400.500000,2,1.003941,1.029898,1.018273,0.004841
1400.750000,2,1.009925,1.035185,1.024102,0.005055
1401.000000,2,1.009633,1.035475,1.024029,0.005137
1401.250000,2,1.014371,1.039223,1.027401,0.004824
1401.500000,2,1.022044,1.048741,1.035616,0.005088
1401.750000,2,1.037631,1.063308,1.050512,0.005124
1402.000000,2,1.052552,1.080108,1.066499,0.005406
1402.250000,2,1.069339,1.094124,1.081456,0.005227
1402.500000,2,1.077848,1.103455,1.090807,0.005396
1402.750000,2,1.085450,1.108501,1.097273,0.005284
1403.000000,2,1.089543,1.112937,1.101384,0.005293
1403.250000,2,1.096218,1.117612,1.107038,0.005617
1403.500000,2,1.101067,1.122148,1.111740,0.005429
1403.750000,2,1.105046,1.124500,1.115705,0.005649
1404.000000,2,1.105322,1.124948,1.116579,0.005385
1404.250000,2,1.105976,1.125128,1.116872,0.005724
1404.500000,2,1.106366,1.127611,1.116873,0.005247
1404.750000,2,1.108087,1.128912,1.119566,0.005850
1405.000000,2,1.113000,1.135326,1.122910,0.005570
1405.250000,2,1.117832,1.141075,1.129011,0.006095
1405.500000,2,1.123965,1.147311,1.133768,0.005514
1405.750000,2,1.128790,1.151094,1.139127,0.006102
1406.000000,2,1.133929,1.155682,1.142934,0.005441
1406.250000,2,1.135083,1.158581,1.146184,0.005918
1406.500000,2,1.134708,1.158532,1.144473,0.005445
1406.750000,2,1.128668,1.151829,1.139636,0.005584
1407.000000,2,1.120362,1.143637,1.129980,0.004884
1407.250000,2,1.111326,1.132923,1.121781,0.005268
1407.500000,2,1.106500,1.129835,1.117475,0.004813
1407.750000,2,1.110982,1.132278,1.121890,0.004844
1408.000000,2,1.121404,1.143230,1.131717,0.004539
1408.250000,2,1.133616,1.154460,1.144187,0.004789
1408.500000,2,1.143572,1.165065,1.153567,0.004671
1408.750000,2,1.148914,1.169712,1.159006,0.004740
1409.000000,2,1.151180,1.170666,1.160244,0.004464
1409.250000,2,1.152566,1.171954,1.162818,0.004714
1409.500000,2,1.158728,1.178931,1.168099,0.004811
1409.750000,2,1.166893,1.188100,1.177047,0.004594
1410.000000,2,1.176310,1.197619,1.185575,0.004668
1410.250000,2,1.185807,1.206238,1.194357,0.004452
1410.500000,2,1.190838,1.214916,1.200835,0.004678
1410.750000,2,1.199922,1.220542,1.208200,0.004278
1411.000000,2,1.205199,1.229761,1.215762,0.004676
1411.250000,2,1.215489,1.238620,1.224891,0.004571
1411.500000,2,1.218080,1.244055,1.229863,0.005107
1411.750000,2,1.218998,1.244275,1.231064,0.004985
1412.000000,2,1.214582,1.241012,1.227412,0.005580
1412.250000,2,1.211799,1.236828,1.223960,0.005367
1412.500000,2,1.210811,1.237439,1.223924,0.006159
1412.750000,2,1.218887,1.244470,1.232270,0.005919
1413.000000,2,1.231509,1.261643,1.247647,0.007385
1413.250000,2,1.252531,1.281290,1.267487,0.007013
1413.500000,2,1.268229,1.301600,1.286111,0.008074
1413.750000,2,1.285187,1.318820,1.302794,0.007817
1414.000000,2,1.293686,1.329575,1.312958,0.008764
1414.250000,2,1.298445,1.335453,1.318021,0.008787
1414.500000,2,1.295662,1.333885,1.316075,0.009632
1414.750000,2,1.291639,1.332617,1.313781,0.009636
1415.000000,2,1.289330,1.335937,1.312662,0.010705
1415.250000,2,1.294361,1.352591,1.319141,0.011563
1415.500000,2,1.305401,1.369700,1.331355,0.012426
1415.750000,2,1.323408,1.392935,1.351148,0.012718
1416.000000,2,1.343844,1.424645,1.373079,0.014402
1416.250000,2,1.362658,1.463780,1.393605,0.016291
1416.500000,2,1.376057,1.489027,1.407637,0.018168
1416.750000,2,1.385322,1.486737,1.416880,0.016260
1417.000000,2,1.388871,1.471066,1.421110,0.014005
1417.250000,2,1.393327,1.456415,1.423535,0.011695
1417.500000,2,1.391371,1.443727,1.421055,0.010919
1417.750000,2,1.383800,1.430802,1.412183,0.009917
1418.000000,2,1.366842,1.413208,1.394066,0.009839
1418.250000,2,1.346032,1.389623,1.372157,0.008973
1418.500000,2,1.324628,1.366596,1.350335,0.008722
1418.750000,2,1.312791,1.349001,1.335173,0.007567
1419.000000,2,1.301762,1.336617,1.323941,0.007662
1419.250000,2,1.293464,1.325204,1.312512,0.007333
1419.500000,2,1.272675,1.304955,1.290566,0.007561
1419.750000,2,1.236207,1.270063,1.256223,0.008437
1420.000000,2,1.185778,1.321919,1.214701,0.029061
1420.250000,2,1.133937,1.516547,1.188846,0.086918
1420.500000,2,1.083802,1.858707,1.209412,0.164684
1420.750000,2,1.002267,1.776548,1.073252,0.134943
1421.000000,2,0.928358,1.052371,0.956370,0.021134
1421.250000,2,0.855207,0.892997,0.875285,0.008679
1421.500000,2,0.777669,0.806545,0.795375,0.007201
1421.750000,2,0.700716,0.727080,0.717354,0.006882
1422.000000,2,0.627546,0.651378,0.642195,0.006043
1422.250000,2,0.560613,0.581335,0.573909,0.005655
1422.500000,2,0.498813,0.516978,0.510222,0.004672
1422.750000,2,0.442918,0.458651,0.453267,0.004347
1423.000000,2,0.392614,0.405965,0.401101,0.003458
1423.250000,2,0.350599,0.363099,0.358382,0.003246
1423.500000,2,0.318835,0.329043,0.325418,0.002623
1423.750000,2,0.300065,0.310171,0.306019,0.002564
1424.000000,3,0.243517,0.264097,0.252016,0.004936
1424.250000,3,0.212505,0.250134,0.240586,0.011016
1424.500000,3,0.254770,0.274840,0.263093,0.004849
1424.750000,3,0.234720,0.273482,0.263514,0.011379
1425.000000,3,0.289974,0.310029,0.298884,0.004795
1425.250000,3,0.283759,0.323909,0.313225,0.011973
1425.500000,3,0.352176,0.371413,0.361419,0.004893
1425.750000,3,0.353899,0.398589,0.386270,0.013105
1426.000000,3,0.431288,0.449810,0.442400,0.005332
1426.250000,3,0.437537,0.487545,0.472011,0.014453
1426.500000,3,0.520528,0.541315,0.532123,0.006058
1426.750000,3,0.529777,0.585212,0.567071,0.015990
1427.000000,3,0.621820,0.645635,0.633848,0.007096
1427.250000,3,0.633573,0.695797,0.674816,0.017667
1427.500000,3,0.728200,0.758010,0.743467,0.008296
1427.750000,3,0.736489,0.804070,0.780837,0.018842
1428.000000,3,0.825344,0.858375,0.842061,0.008936
1428.250000,3,0.824231,0.895572,0.871532,0.019576
1428.500000,3,0.911339,0.944061,0.926975,0.009026
1428.750000,3,0.906493,0.975982,0.952462,0.018632
1429.000000,3,0.988204,1.017912,1.003485,0.008367
1429.250000,3,0.993462,1.060902,1.023201,0.014108
1429.500000,3,1.045578,1.471080,1.088403,0.069943
1429.750000,3,1.070940,1.338522,1.123554,0.057010
1430.000000,3,1.096702,2.639337,1.499788,0.443613
1430.250000,3,1.135020,5.503879,2.183538,1.259327
1430.500000,3,1.134432,1.427306,1.209144,0.083997
1430.750000,3,1.141711,1.174486,1.155514,0.008861
1431.000000,3,1.148915,1.179808,1.162609,0.007258
1431.250000,3,1.096880,1.169531,1.144828,0.018393
1431.500000,3,1.140600,1.304292,1.178048,0.038386
1431.750000,3,1.088004,1.185359,1.149830,0.023852
1432.000000,3,1.148934,1.193760,1.174491,0.010668
1432.250000,3,1.106920,1.213517,1.175353,0.026060
1432.500000,3,1.173517,1.227546,1.203438,0.012433
1432.750000,3,1.129858,1.244489,1.201225,0.027652
1433.000000,3,1.189343,1.250660,1.223371,0.013945
1433.250000,3,1.142084,1.262035,1.216449,0.028685
1433.500000,3,1.199443,1.266688,1.236560,0.014949
1433.750000,3,1.152685,1.276295,1.228574,0.029355
1434.000000,3,1.205150,1.276547,1.245529,0.015889
1434.250000,3,1.154190,1.280516,1.232621,0.029791
1434.500000,3,1.204739,1.277160,1.245022,0.016239
1434.750000,3,1.153498,1.277763,1.231410,0.030122
1435.000000,3,1.206504,1.277883,1.247219,0.016559
1435.250000,3,1.160558,1.284626,1.239158,0.030182
1435.500000,3,1.219513,1.288284,1.260250,0.016861
1435.750000,3,1.180116,1.299097,1.256203,0.030199
1436.000000,3,1.239030,1.306021,1.279986,0.017003
1436.250000,3,1.200787,1.317317,1.277440,0.030282
1436.500000,3,1.259399,1.323748,1.300474,0.017171
1436.750000,3,1.216935,1.330311,1.292839,0.029990
1437.000000,3,1.264973,1.326440,1.306094,0.016923
1437.250000,3,1.214257,1.321849,1.287607,0.029614
1437.500000,3,1.256299,1.320342,1.297079,0.016815
1437.750000,3,1.313525,1.616160,1.456223,0.086100
1438.000000,3,1.250108,1.309655,1.289825,0.016398
1438.250000,3,1.208653,1.313365,1.280574,0.028914
1438.500000,3,1.259717,1.318342,1.299506,0.016426
1438.750000,3,1.215997,1.321283,1.289593,0.029002
1439.000000,3,1.259061,1.322239,1.301217,0.016826
1439.250000,3,1.208733,1.312366,1.282479,0.028558
1439.500000,3,1.244951,1.307216,1.286832,0.016627
1439.750000,3,1.189605,1.292878,1.262020,0.028293
1440.000000,3,1.218322,1.279831,1.260097,0.015470
1440.250000,3,1.154241,1.253837,1.224171,0.026939
1440.500000,3,1.177413,1.232649,1.215015,0.014908
1440.750000,3,1.117139,1.212244,1.183877,0.026190
1441.000000,3,1.153417,1.206120,1.187593,0.014537
1441.250000,3,1.111266,1.204826,1.176410,0.025995
1441.500000,3,1.164218,1.217251,1.197736,0.014849
1441.750000,3,1.129266,1.223057,1.194825,0.025968
1442.000000,3,1.180086,1.234427,1.212814,0.015400
1442.250000,3,1.133870,1.226917,1.198427,0.026081
1442.500000,3,1.173150,1.224423,1.204683,0.015675
1442.750000,3,1.122857,1.213587,1.185702,0.025843
1443.000000,3,1.160928,1.213461,1.193568,0.016105
1443.250000,3,1.116438,1.205937,1.178156,0.025668
1443.500000,3,1.156840,1.206608,1.188316,0.016269
1443.750000,3,1.112175,1.201700,1.173535,0.025580
1444.000000,3,1.153041,1.203354,1.184006,0.016271
1444.250000,3,1.109989,1.199696,1.170756,0.025687
1444.500000,3,1.151944,1.201063,1.182225,0.016431
1444.750000,3,1.105185,1.192022,1.165520,0.025261
1445.000000,3,1.137397,1.185115,1.166928,0.015913
1445.250000,3,1.078737,1.163552,1.137787,0.024751
1445.500000,3,1.103319,1.148677,1.131206,0.015300
1445.750000,3,1.045499,1.128808,1.104502,0.024226
1446.000000,3,1.081916,1.125487,1.110272,0.014467
1446.250000,3,1.039822,1.123332,1.099027,0.023749
1446.500000,3,1.085426,1.129962,1.114687,0.014160
1446.750000,3,1.043483,1.126858,1.104480,0.023738
1447.000000,3,1.083370,1.130294,1.114571,0.014076
1447.250000,3,1.038307,1.123352,1.099053,0.023498
1447.500000,3,1.076089,1.122733,1.109018,0.013471
1447.750000,3,1.035479,1.119928,1.098435,0.023580
1448.000000,3,1.077613,1.125840,1.112093,0.013289
1448.250000,3,1.034787,1.119960,1.098778,0.023623
1448.500000,3,1.068186,1.117819,1.103526,0.013155
1448.750000,3,1.016493,1.104384,1.081224,0.023609
1449.000000,3,1.048267,1.099268,1.083290,0.012856
1449.250000,3,1.001552,1.092010,1.066439,0.023701
1449.500000,3,1.040815,1.095688,1.076659,0.012953
1449.750000,3,1.000363,1.094389,1.063911,0.023679
1450.000000,3,1.039207,1.093606,1.070175,0.012325
1450.250000,3,0.995407,1.087746,1.057014,0.023525
1450.500000,3,1.003163,1.062037,1.036587,0.012896
1450.750000,3,0.942230,1.037358,1.003175,0.023238
1451.000000,3,0.958507,1.015694,0.989343,0.012336
1451.250000,3,0.891504,0.984247,0.948228,0.022256
1451.500000,3,0.898122,0.955884,0.924706,0.011598
1451.750000,3,0.818483,0.920268,0.872005,0.021965
1452.000000,3,0.816443,0.919011,0.839985,0.016518
1452.250000,3,0.734033,0.871722,0.783518,0.024308
1452.500000,3,0.731481,0.786434,0.751495,0.010112
1452.750000,3,0.651673,0.738970,0.697015,0.019002
1453.000000,3,0.647276,0.696847,0.663395,0.008554
1453.250000,3,0.562304,0.644904,0.602775,0.017215
1453.500000,3,0.549662,0.594961,0.560965,0.007407
1453.750000,3,0.458806,0.533732,0.494669,0.015293
1454.000000,3,0.447619,0.479675,0.453854,0.005315
1454.250000,3,0.363598,0.423465,0.394665,0.012908
1454.500000,3,0.360429,0.381279,0.364734,0.003400
1454.750000,3,0.291167,0.339343,0.318251,0.011139
1455.000000,3,0.296269,0.310424,0.301017,0.002573
1455.250000,3,0.242345,0.281674,0.267149,0.009936
1455.500000,3,0.257024,0.266111,0.262792,0.002408
1455.750000,3,0.218684,0.251174,0.241953,0.009230
1456.000000,4,0.302534,0.311077,0.305538,0.001837
1456.250000,4,0.306207,0.314633,0.309131,0.002045
1456.500000,4,0.317856,0.325687,0.320503,0.001945
1456.750000,4,0.336343,0.344466,0.339256,0.002147
1457.000000,4,0.362730,0.371291,0.365905,0.002113
1457.250000,4,0.396272,0.406597,0.399929,0.002534
1457.500000,4,0.437981,0.447139,0.441549,0.002450
1457.750000,4,0.485339,0.496412,0.489334,0.002789
1458.000000,4,0.538530,0.549685,0.542767,0.002681
1458.250000,4,0.595301,0.607415,0.599725,0.003062
1458.500000,4,0.655283,0.667925,0.660149,0.003094
1458.750000,4,0.716990,0.730619,0.721920,0.003472
1459.000000,4,0.778506,0.792530,0.783910,0.003365
1459.250000,4,0.835889,0.850608,0.841394,0.003709
1459.500000,4,0.886245,0.901442,0.892186,0.003651
1459.750000,4,0.929169,0.945042,0.935261,0.003904
1460.000000,4,0.968214,0.983225,0.973810,0.003817
1460.250000,4,1.004578,1.020446,1.011025,0.004047
1460.500000,4,1.043126,1.059560,1.048814,0.004036
1460.750000,4,1.079453,1.096547,1.085141,0.004315
1461.000000,4,1.110050,1.127659,1.116342,0.004310
1461.250000,4,1.132815,1.151071,1.139260,0.004366
1461.500000,4,1.150263,1.168656,1.157145,0.004274
1461.750000,4,1.171211,1.188487,1.177876,0.004226
1462.000000,4,1.211493,1.226118,1.216389,0.003117
1462.250000,4,1.206095,1.217998,1.210970,0.002772
1462.500000,4,1.198488,1.213441,1.204751,0.003152
1462.750000,4,1.203362,1.219130,1.210150,0.003779
1463.000000,4,1.206254,1.221238,1.213100,0.003958
1463.250000,4,1.206947,1.224273,1.214737,0.004452
1463.500000,4,1.211374,1.227602,1.218435,0.004349
1463.750000,4,1.217139,1.234062,1.224746,0.004943
1464.000000,4,1.223567,1.243971,1.232131,0.005084
1464.250000,4,1.227519,1.246740,1.235490,0.005295
1464.500000,4,1.226419,1.245700,1.234127,0.005484
1464.750000,4,1.220427,1.240751,1.228819,0.005655
1465.000000,4,1.216539,1.235542,1.224188,0.005399
1465.250000,4,1.216313,1.233182,1.223147,0.004580
1465.500000,4,1.217429,1.245172,1.238478,0.005780
1465.750000,4,1.203928,1.272480,1.253344,0.017434
1466.000000,4,1.208071,1.221783,1.214665,0.003638
1466.250000,4,1.199236,1.219793,1.207897,0.005882
1466.500000,4,1.198844,1.220923,1.208073,0.006224
1466.750000,4,1.204232,1.226302,1.213884,0.006515
1467.000000,4,1.212816,1.234404,1.222590,0.006415
1467.250000,4,1.218042,1.240704,1.228502,0.006477
1467.500000,4,1.217831,1.239732,1.227975,0.006295
1467.750000,4,1.211207,1.232487,1.221084,0.006065
1468.000000,4,1.204088,1.225494,1.214037,0.005714
1468.250000,4,1.202215,1.222152,1.211352,0.005484
1468.500000,4,1.207016,1.226407,1.216577,0.005182
1468.750000,4,1.218048,1.237846,1.227276,0.005048
1469.000000,4,1.230941,1.248973,1.239291,0.004813
1469.250000,4,1.240275,1.258205,1.248392,0.004796
1469.500000,4,1.246055,1.263834,1.253637,0.004517
1469.750000,4,1.248148,1.264195,1.255478,0.004242
1470.000000,4,1.248849,1.262780,1.254336,0.003862
1470.250000,4,1.241190,1.255274,1.246973,0.003856
1470.500000,4,1.225273,1.238667,1.231489,0.003469
1470.750000,4,1.201792,1.214229,1.207812,0.003073
1471.000000,4,1.176424,1.189762,1.183307,0.003032
1471.250000,4,1.158409,1.170353,1.165323,0.003090
1471.500000,4,1.152469,1.164472,1.159998,0.003298
1471.750000,4,1.158209,1.171059,1.166404,0.003563
1472.000000,4,1.169812,1.185389,1.180485,0.004133
1472.250000,4,1.181777,1.197914,1.192688,0.004157
1472.500000,4,1.185110,1.203743,1.197999,0.004602
1472.750000,4,1.182834,1.201348,1.196022,0.004710
1473.000000,4,1.176268,1.197400,1.191171,0.005393
1473.250000,4,1.171379,1.193885,1.186772,0.005610
1473.500000,4,1.166390,1.191833,1.183891,0.006501
1473.750000,4,1.161859,1.187856,1.180061,0.006708
1474.000000,4,1.154096,1.182368,1.173764,0.007160
1474.250000,4,1.147480,1.174660,1.165893,0.006862
1474.500000,4,1.141822,1.168435,1.160592,0.007044
1474.750000,4,1.141443,1.167797,1.159208,0.006904
1475.000000,4,1.143748,1.171763,1.162757,0.007419
1475.250000,4,1.149436,1.177448,1.168675,0.007850
1475.500000,4,1.145125,1.173549,1.163858,0.007673
1475.750000,4,1.136454,1.163111,1.154507,0.007290
1476.000000,4,1.123691,1.150113,1.140978,0.007473
1476.250000,4,1.111238,1.137914,1.128054,0.007401
1476.500000,4,1.103963,1.129351,1.119578,0.007434
1476.750000,4,1.099154,1.125481,1.114859,0.007494
1477.000000,4,1.095721,1.122466,1.111273,0.007233
1477.250000,4,1.092179,1.116093,1.105684,0.006646
1477.500000,4,1.086321,1.110394,1.098894,0.006589
1477.750000,4,1.082190,1.103650,1.093335,0.006184
1478.000000,4,1.081661,1.103037,1.091978,0.006187
1478.250000,4,1.084914,1.104956,1.093504,0.005973
1478.500000,4,1.087918,1.106625,1.095709,0.005754
1478.750000,4,1.086546,1.104092,1.094001,0.005127
1479.000000,4,1.081016,1.097689,1.087966,0.004956
1479.250000,4,1.071718,1.088030,1.078642,0.004874
1479.500000,4,1.062591,1.078914,1.070715,0.004648
1479.750000,4,1.055361,1.072742,1.064378,0.004894
1480.000000,4,1.052415,1.068079,1.060545,0.004753
1480.250000,4,1.049030,1.065266,1.056375,0.004764
1480.500000,4,1.044388,1.061705,1.052020,0.004827
1480.750000,4,1.040715,1.059668,1.048277,0.004714
1481.000000,4,1.038070,1.057201,1.046169,0.004758
1481.250000,4,1.036607,1.057432,1.045288,0.004760
1481.500000,4,1.034918,1.054944,1.043155,0.004653
1481.750000,4,1.028204,1.048003,1.036239,0.004755
1482.000000,4,1.016454,1.035756,1.024500,0.004310
1482.250000,4,1.001816,1.020710,1.009544,0.004234
1482.500000,4,0.988299,1.007429,0.996805,0.004030
1482.750000,4,0.979682,0.997376,0.987996,0.003809
1483.000000,4,0.973296,0.990421,0.981729,0.003864
1483.250000,4,0.966017,0.981029,0.973305,0.003489
1483.500000,4,0.950055,0.964351,0.957804,0.003278
1483.750000,4,0.924560,0.937468,0.931623,0.003007
1484.000000,4,0.890234,0.900958,0.896245,0.002648
1484.250000,4,0.847665,0.858013,0.853385,0.002330
1484.500000,4,0.801126,0.809185,0.805722,0.001921
