# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.479456,18.073438,17.751934,0.153318
1360.250000,1,1.191636,2.130765,1.271581,0.169061
1360.500000,1,0.707277,1.712307,0.815100,0.177745
1360.750000,1,1.178053,2.061422,1.256929,0.159255
1361.000000,1,0.776861,1.666934,0.870449,0.158618
1361.250000,1,1.184427,1.971743,1.263564,0.140931
1361.500000,1,0.858983,1.585944,0.942693,0.129723
1361.750000,1,1.201398,1.873317,1.284608,0.119521
1362.000000,1,0.942283,1.607014,1.025886,0.119306
1362.250000,1,1.224844,1.710554,1.301195,0.085186
1362.500000,1,1.020989,1.181592,1.066565,0.028049
1362.750000,1,1.170161,1.413018,1.295181,0.034982
1363.000000,1,0.953299,1.170790,1.123674,0.036757
1363.250000,1,1.139334,1.364620,1.322017,0.037848
1363.500000,1,1.000991,1.237058,1.186448,0.038561
1363.750000,1,1.149649,1.385284,1.353895,0.040535
1364.000000,1,1.031543,1.275166,1.231393,0.041010
1364.250000,1,1.153371,1.392930,1.365393,0.041694
1364.500000,1,1.046805,1.292390,1.244840,0.040801
1364.750000,1,1.152891,1.428486,1.365802,0.043134
1365.000000,1,1.044797,1.701767,1.256240,0.093785
1365.250000,1,1.133751,1.377719,1.346168,0.041879
1365.500000,1,1.017036,1.253685,1.207993,0.039395
1365.750000,1,1.105285,1.333262,1.310467,0.040265
1366.000000,1,0.978708,1.207745,1.162206,0.037601
1366.250000,1,1.075673,1.292603,1.273488,0.038829
1366.500000,1,0.938727,1.155429,1.115330,0.035969
1366.750000,1,1.043768,1.254342,1.234098,0.037547
1367.000000,1,0.889939,1.096886,1.060204,0.034584
1367.250000,1,1.003117,1.198300,1.179362,0.034853
1367.500000,1,0.830250,1.021690,0.988784,0.032491
1367.750000,1,0.952901,1.139565,1.113932,0.033136
1368.000000,1,0.769098,0.943812,0.914249,0.030062
1368.250000,1,0.895888,1.061549,1.043770,0.030011
1368.500000,1,0.701096,0.861699,0.835861,0.027597
1368.750000,1,0.831001,0.980284,0.964699,0.027172
1369.000000,1,0.632526,0.773027,0.753689,0.024694
1369.250000,1,0.765227,0.907010,0.886030,0.024900
1369.500000,1,0.571833,0.708117,0.681151,0.022672
1369.750000,1,0.706000,0.827736,0.814107,0.022308
1370.000000,1,0.519616,0.630154,0.616499,0.019835
1370.250000,1,0.646971,0.770224,0.745096,0.020903
1370.500000,1,0.467910,0.645627,0.559673,0.025218
1370.750000,1,0.585790,0.711526,0.672991,0.019490
1371.000000,1,0.417400,0.504959,0.492928,0.015512
1371.250000,1,0.529707,0.624602,0.605973,0.016530
1371.500000,1,0.373749,0.450934,0.439743,0.013679
1371.750000,1,0.480000,0.571530,0.547241,0.015161
1372.000000,1,0.332623,0.406595,0.390315,0.012358
1372.250000,1,0.435183,0.515411,0.493663,0.013480
1372.500000,1,0.293256,0.354775,0.343296,0.010865
1372.750000,1,0.398320,0.465564,0.450401,0.012035
1373.000000,1,0.260720,0.331270,0.304478,0.010541
1373.250000,1,0.372977,0.452041,0.420992,0.012529
1373.500000,1,0.233579,0.291890,0.270859,0.009070
1373.750000,1,0.355392,0.431117,0.401186,0.012496
1374.000000,1,0.207690,0.263327,0.239895,0.008499
1374.250000,1,0.343801,0.432269,0.389155,0.014254
1374.500000,1,0.184516,0.229843,0.211291,0.007542
1374.750000,1,0.338816,0.427574,0.384309,0.015166
1375.000000,1,0.164897,0.198596,0.186642,0.006864
1375.250000,1,0.339006,0.453228,0.386573,0.018955
1375.500000,1,0.148225,0.179638,0.166342,0.007374
1375.750000,1,0.344898,0.473078,0.395206,0.021784
1376.000000,1,1.811222,3.943298,2.643215,0.416786
1376.250000,1,0.346508,0.474408,0.396388,0.021710
1376.500000,1,0.145159,0.177463,0.164091,0.007392
1376.750000,1,0.343521,0.456976,0.389897,0.018739
1377.000000,1,0.159109,0.194438,0.182335,0.006983
1377.250000,1,0.345673,0.433298,0.389430,0.014787
1377.500000,1,0.176765,0.223406,0.205386,0.007778
1377.750000,1,0.352092,0.439281,0.395522,0.013852
1378.000000,1,0.199035,0.255876,0.233122,0.008793
1378.250000,1,0.364127,0.438659,0.408157,0.012083
1378.500000,1,0.225188,0.284590,0.264013,0.009361
1378.750000,1,0.380845,0.459149,0.427598,0.012239
1379.000000,1,0.253726,0.324880,0.298371,0.010708
1379.250000,1,0.404169,0.471204,0.455722,0.011895
1379.500000,1,0.288719,0.350495,0.338810,0.010888
1379.750000,1,0.438064,0.518767,0.496865,0.013579
1380.000000,1,0.331389,0.405020,0.388288,0.012223
1380.250000,1,0.479460,0.571916,0.547807,0.015448
1380.500000,1,0.376230,0.451950,0.440736,0.013390
1380.750000,1,0.525436,0.621621,0.603385,0.016972
1381.000000,1,0.423440,0.509062,0.497055,0.015148
1381.250000,1,0.578118,0.705413,0.667235,0.019945
1381.500000,1,0.476915,0.652577,0.566663,0.024992
1381.750000,1,0.636728,0.761356,0.736634,0.021339
1382.000000,1,0.530612,0.640441,0.625829,0.019542
1382.250000,1,0.694654,0.817499,0.804072,0.022633
1382.500000,1,0.583355,0.718259,0.691670,0.022502
1382.750000,1,0.754184,0.896594,0.875542,0.025047
1383.000000,1,0.642782,0.783629,0.763763,0.024692
1383.250000,1,0.822001,0.971048,0.955346,0.027121
1383.500000,1,0.708372,0.869667,0.843838,0.027759
1383.750000,1,0.890619,1.056086,1.037279,0.029782
1384.000000,1,0.771957,0.947616,0.918547,0.030348
1384.250000,1,0.952896,1.137585,1.112120,0.032771
1384.500000,1,0.827615,1.020200,0.988083,0.032872
1384.750000,1,1.008935,1.203096,1.183081,0.034417
1385.000000,1,0.881243,1.089270,1.053522,0.034947
1385.250000,1,1.055474,1.265149,1.243799,0.037138
1385.500000,1,0.924386,1.141822,1.102674,0.036261
1385.750000,1,1.092384,1.308769,1.288744,0.038538
1386.000000,1,0.960131,1.189830,1.144650,0.037784
1386.250000,1,1.125444,1.353438,1.330039,0.040152
1386.500000,1,0.996446,1.233270,1.187489,0.039421
1386.750000,1,1.154478,1.398837,1.367299,0.041966
1387.000000,1,1.025167,1.682699,1.235724,0.093963
1387.250000,1,1.170807,1.447154,1.385102,0.043386
1387.500000,1,1.031798,1.276575,1.228034,0.040512
1387.750000,1,1.164567,1.406734,1.378678,0.042110
1388.000000,1,1.025313,1.267959,1.222846,0.040635
1388.250000,1,1.150227,1.389408,1.356920,0.041005
1388.500000,1,1.007544,1.242540,1.190666,0.038197
1388.750000,1,1.125140,1.351143,1.310042,0.038219
1389.000000,1,0.976324,1.192949,1.144863,0.036476
1389.250000,1,1.137463,1.381407,1.264046,0.035050
1389.500000,1,1.063105,1.223762,1.108410,0.028181
1389.750000,1,1.170945,1.656472,1.247536,0.085075
1390.000000,1,1.007727,1.671783,1.091663,0.119095
1390.250000,1,1.123278,1.796774,1.206304,0.119930
1390.500000,1,0.949462,1.674232,1.033998,0.129045
1390.750000,1,1.080659,1.870966,1.158959,0.141789
1391.000000,1,0.893187,1.779250,0.988158,0.157409
1391.250000,1,1.048145,1.936283,1.125559,0.160638
1391.500000,1,0.849507,1.848593,0.959238,0.175982
1391.750000,1,1.035647,1.981372,1.113417,0.170987
1392.000000,2,0.018685,0.316221,0.301787,0.053793
1392.250000,2,0.311095,0.407974,0.319174,0.017345
1392.500000,2,0.024337,0.320908,0.305063,0.053363
1392.750000,2,0.317989,0.408273,0.326004,0.016154
1393.000000,2,0.041503,0.331822,0.316118,0.052230
1393.250000,2,0.334002,0.410294,0.341604,0.013642
1393.500000,2,0.063188,0.354389,0.338813,0.052456
1393.750000,2,0.362731,0.421725,0.370712,0.010413
1394.000000,2,0.118771,0.391507,0.376992,0.049160
1394.250000,2,0.406841,0.444770,0.415052,0.006753
1394.500000,2,0.177266,0.444304,0.429787,0.048095
1394.750000,2,0.464240,0.482134,0.472809,0.004033
1395.000000,2,0.170983,0.508520,0.490540,0.060971
1395.250000,2,0.530691,0.544786,0.539573,0.004074
1395.500000,2,0.207782,0.578530,0.558021,0.066855
1395.750000,2,0.583351,0.613929,0.606956,0.006007
1396.000000,2,0.245512,0.645164,0.622950,0.072094
1396.250000,2,0.627234,0.676972,0.668661,0.009065
1396.500000,2,0.283478,0.703812,0.680098,0.075802
1396.750000,2,0.661145,0.729293,0.720516,0.012311
1397.000000,2,0.320222,0.751506,0.727278,0.077858
1397.250000,2,0.686011,0.772303,0.763234,0.015593
1397.500000,2,0.351161,0.791639,0.766347,0.079461
1397.750000,2,0.712815,0.809433,0.799489,0.017370
1398.000000,2,0.367934,0.827259,0.800352,0.082746
1398.250000,2,0.747843,0.842017,0.831789,0.017019
1398.500000,2,0.378155,0.857771,0.829573,0.086353
1398.750000,2,0.774365,0.870271,0.859393,0.017215
1399.000000,2,0.406436,0.881694,0.854653,0.085735
1399.250000,2,0.774703,0.892176,0.881664,0.021062
1399.500000,2,0.462451,0.902913,0.877338,0.079444
1399.750000,2,0.762281,0.912623,0.901137,0.026810
1400.000000,2,0.506460,0.925785,0.901000,0.075603
1400.250000,2,0.795842,0.935685,0.924484,0.024957
1400.500000,2,0.500297,0.943768,0.919585,0.080154
1400.750000,2,0.888948,0.957031,0.947908,0.011953
1401.000000,2,0.457811,0.965059,0.939367,0.091685
1401.250000,2,0.954650,0.977551,0.970220,0.005553
1401.500000,2,0.488116,0.988408,0.960593,0.089942
1401.750000,2,0.955533,1.000997,0.990728,0.008326
1402.000000,2,0.614858,1.011565,0.985544,0.070756
1402.250000,2,0.969322,1.024471,1.011455,0.009829
1402.500000,2,0.720443,1.033135,1.007990,0.055151
1402.750000,2,1.012844,1.042872,1.032135,0.006368
1403.000000,2,0.787820,1.052638,1.028193,0.046339
1403.250000,2,1.029936,1.164510,1.053609,0.021977
1403.500000,2,0.875970,1.071213,1.048689,0.033742
1403.750000,2,1.047396,1.298757,1.075073,0.042962
1404.000000,2,0.940207,1.090146,1.066882,0.025461
1404.250000,2,1.061660,1.347773,1.091395,0.049233
1404.500000,2,1.063151,1.105725,1.084749,0.009876
1404.750000,2,1.074869,1.398505,1.105464,0.056074
1405.000000,2,1.073314,1.143889,1.098490,0.012542
1405.250000,2,1.084117,1.469787,1.117171,0.067166
1405.500000,2,1.049573,1.125408,1.101999,0.014538
1405.750000,2,1.089831,1.440056,1.121777,0.060715
1406.000000,2,0.950675,1.130761,1.103323,0.031284
1406.250000,2,1.094390,1.358509,1.123629,0.045120
1406.500000,2,0.909554,1.133943,1.106359,0.039345
1406.750000,2,1.099287,1.316756,1.126344,0.036891
1407.000000,2,0.906258,1.136209,1.109840,0.040674
1407.250000,2,1.102742,1.297843,1.128869,0.032902
1407.500000,2,0.906194,1.137105,1.113316,0.041450
1407.750000,2,1.107131,1.233524,1.130751,0.021083
1408.000000,2,0.860311,1.142311,1.117567,0.050855
1408.250000,2,1.113400,1.149158,1.134541,0.008954
1408.500000,2,0.777438,1.151917,1.122982,0.067435
1408.750000,2,1.039137,1.158163,1.141232,0.021283
1409.000000,2,0.667036,1.163499,1.129502,0.089211
1409.250000,2,1.115592,1.170699,1.155404,0.011951
1409.500000,2,0.378855,1.175717,1.131575,0.143535
1409.750000,2,1.146951,1.371212,1.177524,0.037777
1410.000000,2,1.170986,13.368187,1.691562,2.223042
1410.250000,2,1.162632,1.533659,1.198264,0.064082
1410.500000,2,1.189510,12.807914,1.694968,2.120249
1410.750000,2,1.179387,1.388174,1.208774,0.035196
1411.000000,2,0.402114,1.223175,1.177749,0.147874
1411.250000,2,1.137744,1.231566,1.214475,0.017020
1411.500000,2,0.682475,1.236828,1.201324,0.099800
1411.750000,2,1.053881,1.245851,1.224865,0.033427
1412.000000,2,0.782369,1.249804,1.217917,0.084140
1412.250000,2,1.096525,1.258256,1.239786,0.028218
1412.500000,2,0.809546,1.263518,1.233067,0.081542
1412.750000,2,1.177117,1.273124,1.257558,0.016824
1413.000000,2,0.838596,1.278769,1.251188,0.079276
1413.250000,2,1.234941,1.289138,1.277481,0.010611
1413.500000,2,0.877637,1.293946,1.269412,0.075354
1413.750000,2,1.269359,1.306959,1.295753,0.008309
1414.000000,2,0.901797,1.313002,1.287476,0.074220
1414.250000,2,1.297719,1.330591,1.314108,0.007116
1414.500000,2,0.935219,1.329600,1.304165,0.070921
1414.750000,2,1.312450,1.368249,1.330480,0.010648
1415.000000,2,0.962828,1.344906,1.319254,0.068378
1415.250000,2,1.326296,1.372418,1.343540,0.009494
1415.500000,2,0.984591,1.365187,1.334796,0.067078
1415.750000,2,1.294717,1.387338,1.356401,0.015282
1416.000000,2,0.937818,1.381881,1.350487,0.078760
1416.250000,2,1.252624,1.407471,1.374637,0.025732
1416.500000,2,0.877775,1.400141,1.368217,0.093496
1416.750000,2,1.250300,1.429419,1.396126,0.030191
1417.000000,2,0.869865,1.425193,1.390169,0.099112
1417.250000,2,1.267384,1.448966,1.417760,0.030919
1417.500000,2,0.868650,1.448707,1.409843,0.103166
1417.750000,2,1.278597,1.465801,1.435795,0.032195
1418.000000,2,0.905700,1.466451,1.425465,0.099195
1418.250000,2,1.266315,1.475035,1.443829,0.035745
1418.500000,2,0.913610,1.467427,1.425658,0.097809
1418.750000,2,1.232399,1.458918,1.431230,0.039263
1419.000000,2,0.903805,1.443692,1.401791,0.095079
1419.250000,2,1.190743,1.420903,1.395371,0.039748
1419.500000,2,0.878755,1.462840,1.362101,0.093611
1419.750000,2,1.207251,1.655038,1.366054,0.071585
1420.000000,2,0.905570,1.880006,1.347518,0.149357
1420.250000,2,1.244285,1.907221,1.347108,0.161263
1420.500000,2,0.786980,1.821068,1.318612,0.182577
1420.750000,2,0.991643,1.737234,1.169843,0.120032
1421.000000,2,0.545478,1.115915,1.024704,0.092460
1421.250000,2,0.863315,0.965292,0.954747,0.017585
1421.500000,2,0.418703,0.880629,0.854074,0.082946
1421.750000,2,0.734576,0.798221,0.787776,0.010821
1422.000000,2,0.304370,0.716317,0.690123,0.073552
1422.250000,2,0.614667,0.639076,0.627759,0.005042
1422.500000,2,0.201402,0.563596,0.539093,0.064403
1422.750000,2,0.482075,0.516679,0.489451,0.006669
1423.000000,2,0.119795,0.439778,0.417615,0.056777
1423.250000,2,0.380797,0.442671,0.388441,0.011313
1423.500000,2,0.061351,0.357985,0.339306,0.052913
1423.750000,2,0.327382,0.396916,0.334203,0.012605
1424.000000,3,0.058064,0.236639,0.221481,0.033574
1424.250000,3,0.061506,0.239359,0.224303,0.033553
1424.500000,3,0.060980,0.248047,0.231789,0.035182
1424.750000,3,0.067337,0.262210,0.244804,0.036725
1425.000000,3,0.069638,0.282450,0.262656,0.040058
1425.250000,3,0.079193,0.307631,0.286049,0.043287
1425.500000,3,0.084373,0.339230,0.314018,0.048414
1425.750000,3,0.096571,0.375201,0.346629,0.053373
1426.000000,3,0.104292,0.419396,0.384363,0.060176
1426.250000,3,0.119087,0.461418,0.424499,0.066608
1426.500000,3,0.128992,0.510017,0.468836,0.074629
1426.750000,3,0.145059,0.561271,0.514833,0.082237
1427.000000,3,0.155852,0.613793,0.561819,0.090895
1427.250000,3,0.172397,0.665111,0.608884,0.098521
1427.500000,3,0.182817,0.715091,0.653978,0.107007
1427.750000,3,0.198526,0.763051,0.697574,0.114080
1428.000000,3,0.207557,0.808478,0.738462,0.121681
1428.250000,3,0.221698,0.849294,0.776547,0.127775
1428.500000,3,0.228983,0.888003,0.810993,0.134336
1428.750000,3,0.241390,0.921711,0.842273,0.139163
1429.000000,3,0.247022,0.953046,0.869689,0.144266
1429.250000,3,0.257137,0.978528,0.894617,0.148069
1429.500000,3,0.261386,1.003333,0.916939,0.152196
1429.750000,3,0.271114,1.025184,0.938675,0.155315
1430.000000,3,0.274743,1.046823,0.958830,0.159030
1430.250000,3,0.283922,1.066363,0.978478,0.161583
1430.500000,3,0.286672,1.085671,0.996004,0.164833
1430.750000,3,0.295253,1.100629,1.012090,0.166679
1431.000000,3,0.296878,1.114346,1.025996,0.169209
1431.250000,3,0.304438,1.126558,1.039022,0.170615
1431.500000,3,0.306173,1.137661,1.050999,0.172628
1431.750000,3,0.313234,1.150882,1.063144,0.173835
1432.000000,3,0.315078,1.160037,1.075131,0.175992
1432.250000,3,0.322298,1.179692,1.086235,0.177027
1432.500000,3,0.323600,1.189097,1.096556,0.178753
1432.750000,3,0.331085,1.204989,1.106635,0.179563
1433.000000,3,0.332461,1.214986,1.115281,0.180978
1433.250000,3,0.339504,1.224251,1.123014,0.181203
1433.500000,3,0.341220,1.234155,1.128955,0.182048
1433.750000,3,0.348412,1.240086,1.134305,0.181778
1434.000000,3,0.350287,1.259344,1.139394,0.182427
1434.250000,3,0.358430,1.249801,1.141319,0.180968
1434.500000,3,0.362051,1.255501,1.145752,0.181045
1434.750000,3,0.374221,1.260344,1.150741,0.179661
1435.000000,3,0.383327,1.268591,1.157275,0.178877
1435.250000,3,0.401530,1.276089,1.165057,0.176732
1435.500000,3,0.421664,1.282868,1.172960,0.173773
1435.750000,3,0.462879,1.288549,1.181694,0.166647
1436.000000,3,0.547847,1.292662,1.193445,0.150032
1436.250000,3,0.897456,1.296047,1.226640,0.083221
1436.500000,3,1.188969,2.242655,1.343393,0.198627
1436.750000,3,1.206811,5.700157,1.643543,0.898994
1437.000000,3,1.228469,11.378458,2.147614,2.062441
1437.250000,3,1.252069,17.180310,2.673429,3.269566
1437.500000,3,1.273198,20.062806,2.940863,3.888941
1437.750000,3,1.309258,17.663328,2.784621,3.434012
1438.000000,3,1.270935,11.854884,2.271199,2.265032
1438.250000,3,1.272464,5.966463,1.748794,1.035320
1438.500000,3,1.265679,2.345460,1.410708,0.262688
1438.750000,3,0.930727,1.641559,1.272450,0.102859
1439.000000,3,0.562000,1.644482,1.234644,0.168915
1439.250000,3,0.472558,1.640029,1.222427,0.186745
1439.500000,3,0.430221,1.647003,1.215181,0.195248
1439.750000,3,0.410207,1.664109,1.209835,0.200184
1440.000000,3,0.392476,1.681667,1.206989,0.204792
1440.250000,3,0.383789,1.653702,1.200371,0.203751
1440.500000,3,0.372430,1.628886,1.194397,0.203444
1440.750000,3,0.368202,1.611966,1.188636,0.202529
1441.000000,3,0.358989,1.603903,1.182191,0.202837
1441.250000,3,0.356863,1.589180,1.176463,0.201735
1441.500000,3,0.349560,1.571121,1.171718,0.201361
1441.750000,3,0.349773,1.582353,1.170371,0.202015
1442.000000,3,0.345794,1.623267,1.186652,0.220136
1442.250000,3,0.348034,1.623197,1.175846,0.206190
1442.500000,3,0.344777,1.643972,1.186558,0.213318
1442.750000,3,0.347148,1.610936,1.181027,0.206479
1443.000000,3,0.343536,1.448531,1.174768,0.197194
1443.250000,3,0.345549,1.254816,1.165838,0.190551
1443.500000,3,0.341454,1.252692,1.160571,0.190271
1443.750000,3,0.343050,1.248238,1.156782,0.189403
1444.000000,3,0.337282,1.242893,1.150926,0.189042
1444.250000,3,0.337929,1.233973,1.143735,0.187514
1444.500000,3,0.332305,1.225438,1.135519,0.186621
1444.750000,3,0.332744,1.218713,1.129447,0.185224
1445.000000,3,0.330600,1.216136,1.126511,0.185000
1445.250000,3,0.336493,1.215420,1.126367,0.183793
1445.500000,3,0.334992,1.215858,1.127108,0.184352
1445.750000,3,0.335531,1.219234,1.129717,0.184857
1446.000000,3,0.326494,1.220847,1.130995,0.186692
1446.250000,3,0.319936,1.221310,1.130683,0.187630
1446.500000,3,0.308463,1.219528,1.128449,0.189254
1446.750000,3,0.302105,1.217326,1.125862,0.189892
1447.000000,3,0.287883,1.214093,1.121879,0.191401
1447.250000,3,0.279544,1.209548,1.117860,0.191908
1447.500000,3,0.271572,1.204173,1.112340,0.192025
1447.750000,3,0.276207,1.197865,1.106515,0.189822
1448.000000,3,0.280692,1.189799,1.099282,0.187348
1448.250000,3,0.291342,1.180569,1.092863,0.183829
1448.500000,3,0.294617,1.175285,1.086492,0.181758
1448.750000,3,0.303478,1.169018,1.081873,0.179166
1449.000000,3,0.306116,1.164163,1.077094,0.177634
1449.250000,3,0.312492,1.157730,1.071795,0.175355
1449.500000,3,0.309513,1.150009,1.064319,0.174116
1449.750000,3,0.307831,1.139129,1.054710,0.172146
1450.000000,3,0.299694,1.127514,1.043447,0.171138
1450.250000,3,0.296869,1.110549,1.027530,0.168019
1450.500000,3,0.288664,1.092241,1.009802,0.165456
1450.750000,3,0.285314,1.070183,0.989785,0.161459
1451.000000,3,0.275199,1.045539,0.965677,0.157917
1451.250000,3,0.269913,1.015803,0.937951,0.152618
1451.500000,3,0.257336,0.982714,0.905348,0.147624
1451.750000,3,0.249598,0.943564,0.869359,0.140887
1452.000000,3,0.235032,0.901101,0.829423,0.134623
1452.250000,3,0.224841,0.854029,0.785858,0.126679
1452.500000,3,0.208172,0.803300,0.739288,0.119433
1452.750000,3,0.196226,0.748223,0.688687,0.110314
1453.000000,3,0.177707,0.690708,0.635420,0.101732
1453.250000,3,0.164457,0.631827,0.581393,0.092156
1453.500000,3,0.145905,0.572536,0.526911,0.083438
1453.750000,3,0.133044,0.513716,0.474191,0.074069
1454.000000,3,0.115374,0.458666,0.423623,0.066218
1454.250000,3,0.104430,0.407120,0.377339,0.058134
1454.500000,3,0.089346,0.361405,0.335835,0.051903
1454.750000,3,0.081857,0.322323,0.300741,0.045756
1455.000000,3,0.070639,0.290719,0.271952,0.041729
1455.250000,3,0.067039,0.267278,0.250294,0.037924
1455.500000,3,0.059880,0.250752,0.234641,0.035962
1455.750000,3,0.060011,0.240631,0.225627,0.034093
1456.000000,4,0.305901,0.313415,0.310934,0.001364
1456.250000,4,0.314091,0.318098,0.315714,0.000953
1456.500000,4,0.322694,0.330485,0.327956,0.001421
1456.750000,4,0.348003,0.352118,0.350018,0.000923
1457.000000,4,0.373942,0.381606,0.379271,0.001400
1457.250000,4,0.414917,0.420518,0.417575,0.001197
1457.500000,4,0.456643,0.465118,0.461733,0.001684
1457.750000,4,0.509239,0.518856,0.513240,0.002215
1458.000000,4,0.563622,0.596371,0.569953,0.006639
1458.250000,4,0.622097,0.652450,0.628376,0.006081
1458.500000,4,0.682412,0.711401,0.689873,0.006627
1458.750000,4,0.744051,0.771445,0.751899,0.005302
1459.000000,4,0.806719,0.830997,0.814544,0.004718
1459.250000,4,0.869631,0.891707,0.879164,0.004414
1459.500000,4,0.924190,0.943421,0.931730,0.004824
1459.750000,4,0.970009,0.986383,0.978290,0.004139
1460.000000,4,1.013005,1.027147,1.020664,0.003710
1460.250000,4,1.049206,1.064650,1.058318,0.003213
1460.500000,4,1.081425,1.095888,1.089593,0.003010
1460.750000,4,1.111499,1.122653,1.117203,0.002532
1461.000000,4,1.131273,1.145014,1.139330,0.002629
1461.250000,4,1.153408,1.165615,1.158221,0.002458
1461.500000,4,1.163224,1.179359,1.171548,0.003018
1461.750000,4,1.178028,1.192417,1.182787,0.002949
1462.000000,4,1.182906,1.200167,1.190413,0.003419
1462.250000,4,1.190997,1.207269,1.197356,0.003814
1462.500000,4,1.191716,1.209457,1.198805,0.003732
1462.750000,4,1.193789,1.211645,1.199942,0.003851
1463.000000,4,1.190780,1.209653,1.197860,0.004307
1463.250000,4,1.188794,1.207328,1.195978,0.004316
1463.500000,4,1.185226,1.204631,1.192617,0.004728
1463.750000,4,1.182072,1.202927,1.190950,0.004835
1464.000000,4,1.180893,1.200726,1.189347,0.005220
1464.250000,4,1.179704,1.200824,1.188662,0.005604
1464.500000,4,1.176953,1.199323,1.187009,0.005929
1464.750000,4,1.176943,1.198935,1.186619,0.006249
1465.000000,4,1.174792,1.197475,1.185538,0.006544
1465.250000,4,1.175174,1.197343,1.186122,0.006725
1465.500000,4,1.174740,1.197271,1.185873,0.007077
1465.750000,4,1.176157,1.200422,1.187838,0.007579
1466.000000,4,1.175722,1.213776,1.188651,0.009098
1466.250000,4,1.175774,1.200491,1.187855,0.007901
1466.500000,4,1.174388,1.203925,1.186170,0.008277
1466.750000,4,1.174947,1.197814,1.184310,0.007104
1467.000000,4,1.168962,1.196084,1.184035,0.005782
1467.250000,4,1.116355,1.260132,1.222907,0.036243
1467.500000,4,1.170871,1.318656,1.273297,0.038455
1467.750000,4,1.207554,1.225281,1.216380,0.004355
1468.000000,4,1.192011,1.213797,1.201562,0.006914
1468.250000,4,1.183144,1.208974,1.195792,0.008528
1468.500000,4,1.178464,1.206046,1.191629,0.009137
1468.750000,4,1.176247,1.203570,1.189300,0.009165
1469.000000,4,1.172572,1.200018,1.186006,0.009184
1469.250000,4,1.170798,1.197465,1.183885,0.009086
1469.500000,4,1.166640,1.193386,1.179733,0.009071
1469.750000,4,1.162877,1.190347,1.175932,0.008760
1470.000000,4,1.158384,1.184556,1.170747,0.008581
1470.250000,4,1.154423,1.180022,1.166466,0.008015
1470.500000,4,1.150433,1.174904,1.161531,0.007662
1470.750000,4,1.149211,1.171188,1.159146,0.006964
1471.000000,4,1.143780,1.167174,1.155676,0.006780
1471.250000,4,1.145818,1.163825,1.154007,0.005728
1471.500000,4,1.141316,1.160773,1.152045,0.005518
1471.750000,4,1.137825,1.161681,1.152001,0.005183
1472.000000,4,1.134956,1.157814,1.151630,0.005287
1472.250000,4,1.133996,1.158428,1.152633,0.005131
1472.500000,4,1.131107,1.157995,1.152333,0.005695
1472.750000,4,1.130015,1.158307,1.153315,0.006016
1473.000000,4,1.128238,1.157184,1.152096,0.006331
1473.250000,4,1.126819,1.157337,1.151634,0.006626
1473.500000,4,1.124257,1.156683,1.149797,0.007110
1473.750000,4,1.124022,1.156063,1.149901,0.007228
1474.000000,4,1.123359,1.263724,1.153556,0.022105
1474.250000,4,1.122164,1.160380,1.149641,0.008298
1474.500000,4,1.123471,1.251356,1.153085,0.020134
1474.750000,4,1.123328,1.156397,1.148829,0.008183
1475.000000,4,1.123318,1.156356,1.147395,0.008014
1475.250000,4,1.122828,1.156468,1.146484,0.008275
1475.500000,4,1.121235,1.151365,1.142247,0.007839
1475.750000,4,1.119214,1.149367,1.139034,0.007760
1476.000000,4,1.115202,1.143797,1.133250,0.007496
1476.250000,4,1.112935,1.138563,1.128473,0.007173
1476.500000,4,1.110628,1.134231,1.123849,0.007118
1476.750000,4,1.110056,1.131839,1.122277,0.006727
1477.000000,4,1.110203,1.131065,1.121771,0.006795
1477.250000,4,1.113558,1.133530,1.124076,0.006511
1477.500000,4,1.114954,1.135394,1.126019,0.006419
1477.750000,4,1.117200,1.138052,1.129060,0.006343
1478.000000,4,1.118943,1.138531,1.129776,0.006166
1478.250000,4,1.119101,1.139355,1.130333,0.006307
1478.500000,4,1.118893,1.137970,1.129147,0.006030
1478.750000,4,1.118438,1.137706,1.128348,0.006031
1479.000000,4,1.116428,1.135714,1.126470,0.005877
1479.250000,4,1.115320,1.134407,1.125418,0.006029
1479.500000,4,1.114926,1.133996,1.123290,0.005977
1479.750000,4,1.113592,1.135568,1.122751,0.006008
1480.000000,4,1.113195,1.134813,1.121297,0.005894
1480.250000,4,1.111407,1.135681,1.120838,0.005896
1480.500000,4,1.110134,1.134180,1.118219,0.005673
1480.750000,4,1.106193,1.133598,1.115522,0.005655
1481.000000,4,1.100969,1.129341,1.109339,0.005808
1481.250000,4,1.094523,1.122603,1.102838,0.005536
1481.500000,4,1.085369,1.114997,1.094069,0.005700
1481.750000,4,1.078468,1.106902,1.085643,0.005482
1482.000000,4,1.068031,1.097530,1.075152,0.005655
1482.250000,4,1.056109,1.086229,1.063017,0.005723
1482.500000,4,1.039629,1.069282,1.046042,0.005806
1482.750000,4,1.019977,1.048762,1.025774,0.005781
1483.000000,4,0.995682,1.023811,1.000485,0.005872
1483.250000,4,0.969413,0.995998,0.974293,0.005784
1483.500000,4,0.939194,0.967070,0.945243,0.005872
1483.750000,4,0.910379,0.936607,0.915981,0.005742
1484.000000,4,0.877430,0.903726,0.883122,0.005803
1484.250000,4,0.841766,0.867191,0.847269,0.005727
1484.500000,4,0.798827,0.824009,0.805229,0.005597
