# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.939436,17.790313,17.165390,0.466936
1060.250000,1,0.623485,0.969070,0.831820,0.103414
1060.500000,1,0.185172,0.531246,0.386599,0.093823
1060.750000,1,0.652331,0.953049,0.835149,0.090588
1061.000000,1,0.295542,0.589507,0.463554,0.079805
1061.250000,1,0.624470,0.961469,0.828370,0.096812
1061.500000,1,0.322658,0.643901,0.518945,0.087767
1061.750000,1,0.774013,0.998723,0.914058,0.063293
1062.000000,1,0.591468,0.855908,0.706436,0.058875
1062.250000,1,0.773608,1.357678,0.952537,0.104812
1062.500000,1,0.681639,1.456253,0.819438,0.133787
1062.750000,1,1.050498,2.751374,1.600637,0.365192
1063.000000,1,1.087233,6.076724,2.541058,1.161281
1063.250000,1,1.425902,9.666315,3.854271,1.955581
1063.500000,1,1.332654,9.495483,3.922639,2.033338
1063.750000,1,1.343244,7.663004,3.289438,1.490026
1064.000000,1,1.016169,3.467009,1.966167,0.591977
1064.250000,1,1.004518,1.952967,1.285265,0.158185
1064.500000,1,0.656336,1.544374,0.963972,0.165429
1064.750000,1,0.850961,1.347104,1.118061,0.108798
1065.000000,1,0.743013,1.140612,1.001868,0.095601
1065.250000,1,0.589885,1.238677,1.013151,0.157896
1065.500000,1,0.423778,1.139452,0.868161,0.170558
1065.750000,1,0.517841,1.261367,0.992053,0.173861
1066.000000,1,0.465057,1.156734,0.883569,0.160003
1066.250000,1,0.429216,1.239377,0.961500,0.189359
1066.500000,1,0.291249,1.094662,0.809364,0.188205
1066.750000,1,0.376872,1.210360,0.928710,0.196273
1067.000000,1,0.301855,1.057929,0.782625,0.180689
1067.250000,1,0.338618,1.181153,0.893702,0.197242
1067.500000,1,0.203658,1.011590,0.720766,0.189365
1067.750000,1,0.296399,1.144160,0.857371,0.196605
1068.000000,1,0.202741,0.963702,0.687581,0.181102
1068.250000,1,0.261143,1.100090,0.821507,0.193178
1068.500000,1,0.126825,0.906796,0.634093,0.182015
1068.750000,1,0.211727,1.047484,0.780436,0.189866
1069.000000,1,0.116984,0.851461,0.600970,0.172407
1069.250000,1,0.183948,0.999424,0.746863,0.181215
1069.500000,1,0.056885,0.814024,0.559275,0.170528
1069.750000,1,0.129435,0.982189,0.702658,0.179106
1070.000000,1,0.039569,0.817323,0.528488,0.161546
1070.250000,1,0.104812,0.977437,0.663966,0.170748
1070.500000,1,0.004452,0.814647,0.493387,0.157552
1070.750000,1,0.080688,0.971220,0.621959,0.166285
1071.000000,1,0.008240,0.822917,0.464054,0.151846
1071.250000,1,0.084836,0.960342,0.585083,0.158395
1071.500000,1,0.005247,0.805958,0.438765,0.145136
1071.750000,1,0.152111,0.929741,0.592749,0.155475
1072.000000,1,0.251534,1.178507,0.557169,0.235296
1072.250000,1,0.142539,0.877137,0.562595,0.152605
1072.500000,1,-0.015369,0.706879,0.372806,0.127280
1072.750000,1,0.050951,0.799967,0.474175,0.130577
1073.000000,1,-0.022931,0.632030,0.334283,0.115298
1073.250000,1,0.047379,0.724657,0.444567,0.119385
1073.500000,1,-0.028349,0.545718,0.300780,0.103127
1073.750000,1,0.043556,0.647537,0.420560,0.109672
1074.000000,1,-0.025564,0.461646,0.270102,0.090955
1074.250000,1,0.043762,0.581701,0.403690,0.101963
1074.500000,1,-0.028235,0.385185,0.240604,0.080882
1074.750000,1,0.041963,0.530955,0.393304,0.097472
1075.000000,1,-0.026125,0.328244,0.223789,0.074310
1075.250000,1,0.042189,0.500798,0.389659,0.095505
1075.500000,1,-0.030898,0.290282,0.197412,0.067666
1075.750000,1,0.042454,0.510122,0.395671,0.096924
1076.000000,1,0.078365,3.135535,2.084596,0.638218
1076.250000,1,0.044297,0.511243,0.396948,0.096785
1076.500000,1,-0.034522,0.287432,0.195009,0.067894
1076.750000,1,0.047470,0.503360,0.393255,0.095091
1077.000000,1,-0.032883,0.324676,0.219204,0.074741
1077.250000,1,0.049950,0.534969,0.398803,0.096871
1077.500000,1,-0.037172,0.380155,0.234347,0.081415
1077.750000,1,0.053348,0.586764,0.410472,0.101293
1078.000000,1,-0.035448,0.455755,0.262962,0.091511
1078.250000,1,0.053396,0.653330,0.427923,0.109087
1078.500000,1,-0.037738,0.539546,0.293653,0.103584
1078.750000,1,0.056026,0.730308,0.451464,0.118961
1079.000000,1,-0.030471,0.626251,0.328042,0.115551
1079.250000,1,0.057104,0.804805,0.479653,0.130393
1079.500000,1,-0.019840,0.702226,0.368382,0.127263
1079.750000,1,0.145821,0.880233,0.565906,0.152606
1080.000000,1,0.249877,1.176937,0.555391,0.235144
1080.250000,1,0.150194,0.930991,0.593051,0.155938
1080.500000,1,0.008703,0.806121,0.440140,0.144681
1080.750000,1,0.079428,0.958735,0.582237,0.158987
1081.000000,1,0.015565,0.826051,0.468679,0.151243
1081.250000,1,0.071747,0.966694,0.615916,0.166980
1081.500000,1,0.014833,0.820647,0.500927,0.156884
1081.750000,1,0.093524,0.970078,0.655258,0.171394
1082.000000,1,0.051634,0.825820,0.538256,0.160994
1082.250000,1,0.117226,0.973032,0.692446,0.179632
1082.500000,1,0.069023,0.824010,0.570083,0.170200
1082.750000,1,0.172756,0.989287,0.736402,0.181401
1083.000000,1,0.127280,0.861536,0.611165,0.172384
1083.250000,1,0.203079,1.038078,0.771279,0.189747
1083.500000,1,0.133578,0.915180,0.642019,0.182272
1083.750000,1,0.256938,1.093083,0.815413,0.192702
1084.000000,1,0.204542,0.968742,0.691669,0.181611
1084.250000,1,0.297581,1.141521,0.855999,0.195997
1084.500000,1,0.199644,1.011950,0.719738,0.190037
1084.750000,1,0.346066,1.183922,0.897976,0.196476
1085.000000,1,0.291825,1.052322,0.775621,0.181344
1085.250000,1,0.389757,1.219096,0.938881,0.195618
1085.500000,1,0.275867,1.082888,0.796436,0.188762
1085.750000,1,0.447110,1.253940,0.977163,0.188780
1086.000000,1,0.446086,1.139772,0.865890,0.160283
1086.250000,1,0.537953,1.280688,1.011703,0.173776
1086.500000,1,0.403396,1.119111,0.847705,0.170569
1086.750000,1,0.610728,1.260027,1.034378,0.157831
1087.000000,1,0.723120,1.119681,0.981739,0.095194
1087.250000,1,0.869596,1.368002,1.137000,0.109508
1087.500000,1,0.640248,1.529388,0.947715,0.165062
1087.750000,1,1.018340,1.967322,1.299176,0.158661
1088.000000,1,1.005144,3.471054,1.960327,0.595524
1088.250000,1,1.346187,7.675705,3.294288,1.492635
1088.500000,1,1.335663,9.503085,3.927625,2.034573
1088.750000,1,1.415067,9.649053,3.840306,1.953105
1089.000000,1,1.108826,6.087124,2.560070,1.158494
1089.250000,1,1.021455,2.711040,1.567548,0.362836
1089.500000,1,0.722186,1.496297,0.860885,0.133681
1089.750000,1,0.720407,1.302068,0.899012,0.104382
1090.000000,1,0.657406,0.919108,0.771757,0.058522
1090.250000,1,0.695192,0.919732,0.836069,0.063583
1090.500000,1,0.412881,0.736310,0.609284,0.088082
1090.750000,1,0.521022,0.855302,0.724886,0.096095
1091.000000,1,0.411735,0.694336,0.579824,0.079601
1091.250000,1,0.522732,0.819147,0.705528,0.089830
1091.500000,1,0.327315,0.656879,0.528676,0.094301
1091.750000,1,0.467841,0.807017,0.676202,0.101802
1092.000000,2,0.219799,0.230189,0.225389,0.002334
1092.250000,2,0.220862,0.232484,0.226977,0.002462
1092.500000,2,0.224307,0.236508,0.230069,0.002424
1092.750000,2,0.230444,0.243651,0.236810,0.002705
1093.000000,2,0.239577,0.254649,0.245924,0.002789
1093.250000,2,0.252023,0.264143,0.258430,0.002573
1093.500000,2,0.267621,0.279945,0.274599,0.002548
1093.750000,2,0.289146,0.302605,0.296743,0.003177
1094.000000,2,0.312811,0.346250,0.324479,0.007702
1094.250000,2,0.341832,0.356542,0.350485,0.003406
1094.500000,2,0.373380,0.388289,0.382280,0.003263
1094.750000,2,0.409605,0.426724,0.419440,0.003773
1095.000000,2,0.447625,0.468174,0.459247,0.004246
1095.250000,2,0.489913,0.510796,0.502411,0.004404
1095.500000,2,0.533784,0.557251,0.547012,0.004861
1095.750000,2,0.579363,0.610434,0.593997,0.006813
1096.000000,2,0.623009,0.658306,0.639012,0.008200
1096.250000,2,0.665195,0.692565,0.680599,0.005816
1096.500000,2,0.706071,0.727436,0.720266,0.004424
1096.750000,2,0.744871,0.765157,0.759393,0.004311
1097.000000,2,0.782264,0.800138,0.795755,0.003869
1097.250000,2,0.816061,0.834572,0.829648,0.003915
1097.500000,2,0.848050,0.864659,0.859889,0.003601
1097.750000,2,0.876673,0.893386,0.888592,0.003544
1098.000000,2,0.903840,0.919387,0.914783,0.003414
1098.250000,2,0.931003,0.946525,0.941845,0.003314
1098.500000,2,0.958078,0.973298,0.968589,0.003335
1098.750000,2,0.986701,1.002200,0.997039,0.003559
1099.000000,2,1.014359,1.028708,1.023807,0.003280
1099.250000,2,1.040430,1.055366,1.049956,0.003773
1099.500000,2,1.063292,1.091260,1.073741,0.006170
1099.750000,2,1.084565,1.154687,1.100740,0.017572
1100.000000,2,1.123831,1.206303,1.143684,0.021461
1100.250000,2,1.125631,1.162790,1.136373,0.008967
1100.500000,2,1.146149,1.158912,1.153477,0.003702
1100.750000,2,1.167771,1.180853,1.174602,0.003421
1101.000000,2,1.187831,1.202045,1.194799,0.003613
1101.250000,2,1.208603,1.222998,1.215044,0.003812
1101.500000,2,1.226267,1.240537,1.233353,0.003995
1101.750000,2,1.245242,1.260770,1.252402,0.004027
1102.000000,2,1.261631,1.277610,1.269401,0.004255
1102.250000,2,1.279021,1.293682,1.286065,0.004011
1102.500000,2,1.292578,1.308336,1.300415,0.004275
1102.750000,2,1.306967,1.320574,1.313725,0.004031
1103.000000,2,1.318016,1.332283,1.324504,0.004028
1103.250000,2,1.328893,1.342996,1.335794,0.003955
1103.500000,2,1.340414,1.353815,1.346393,0.003661
1103.750000,2,1.351878,1.372336,1.359840,0.004500
1104.000000,2,1.364857,1.405283,1.377867,0.011481
1104.250000,2,1.376082,1.393775,1.382804,0.004260
1104.500000,2,1.384133,1.398979,1.391230,0.004176
1104.750000,2,1.391049,1.408270,1.400012,0.004369
1105.000000,2,1.396294,1.413475,1.405302,0.004580
1105.250000,2,1.398914,1.415822,1.408947,0.004728
1105.500000,2,1.397904,1.416062,1.408601,0.004964
1105.750000,2,1.395664,1.413081,1.406446,0.004753
1106.000000,2,1.390683,1.405962,1.400421,0.004598
1106.250000,2,1.381252,1.398050,1.392378,0.004788
1106.500000,2,1.372602,1.388830,1.383170,0.004414
1106.750000,2,1.365660,1.382082,1.375605,0.004417
1107.000000,2,1.358649,1.374735,1.367643,0.004165
1107.250000,2,1.353733,1.370036,1.361295,0.003814
1107.500000,2,1.349401,1.364228,1.354187,0.002973
1107.750000,2,1.341818,1.359720,1.347543,0.004681
1108.000000,2,1.332371,1.349169,1.337289,0.004758
1108.250000,2,1.319962,1.336998,1.325427,0.003067
1108.500000,2,1.307294,1.325881,1.313901,0.003609
1108.750000,2,1.297263,1.316945,1.304538,0.004004
1109.000000,2,1.286272,1.309477,1.295390,0.004600
1109.250000,2,1.278771,1.302200,1.287272,0.004782
1109.500000,2,1.269730,1.292903,1.277905,0.004899
1109.750000,2,1.261700,1.285216,1.269523,0.005095
1110.000000,2,1.252657,1.275459,1.261111,0.005067
1110.250000,2,1.246721,1.269871,1.254790,0.005225
1110.500000,2,1.242629,1.267012,1.250781,0.005553
1110.750000,2,1.242891,1.266752,1.250445,0.005470
1111.000000,2,1.241855,1.266462,1.250161,0.005902
1111.250000,2,1.243868,1.267202,1.251682,0.005961
1111.500000,2,1.243256,1.267921,1.251735,0.006042
1111.750000,2,1.243274,1.267862,1.251615,0.005990
1112.000000,2,1.241299,1.265611,1.249250,0.006047
1112.250000,2,1.238998,1.261998,1.246313,0.005848
1112.500000,2,1.234585,1.259496,1.241990,0.006300
1112.750000,2,1.229285,1.254532,1.237410,0.006204
1113.000000,2,1.222555,1.248717,1.231064,0.006382
1113.250000,2,1.216834,1.242071,1.224794,0.006192
1113.500000,2,1.208353,1.233464,1.216912,0.006207
1113.750000,2,1.201976,1.225697,1.209881,0.005797
1114.000000,2,1.192998,1.219202,1.202859,0.006123
1114.250000,2,1.189370,1.212937,1.197695,0.005687
1114.500000,2,1.182162,1.207002,1.192541,0.005644
1114.750000,2,1.179508,1.201557,1.189403,0.005114
1115.000000,2,1.175700,1.196703,1.185813,0.005177
1115.250000,2,1.173553,1.192860,1.182532,0.004863
1115.500000,2,1.170819,1.188376,1.178339,0.004660
1115.750000,2,1.167640,1.182671,1.174542,0.004525
1116.000000,2,1.162577,1.177688,1.168639,0.004594
1116.250000,2,1.154882,1.170523,1.162250,0.004149
1116.500000,2,1.143340,1.163968,1.153851,0.004408
1116.750000,2,1.136630,1.156293,1.146185,0.004243
1117.000000,2,1.126201,1.148326,1.136611,0.004459
1117.250000,2,1.117810,1.138554,1.127466,0.004061
1117.500000,2,1.107998,1.129286,1.117055,0.004083
1117.750000,2,1.099339,1.118778,1.107428,0.003855
1118.000000,2,1.088940,1.108148,1.096676,0.003696
1118.250000,2,1.080122,1.097529,1.086169,0.003555
1118.500000,2,1.066174,1.084197,1.073026,0.003615
1118.750000,2,1.053767,1.068868,1.058311,0.003343
1119.000000,2,1.035110,1.049989,1.039576,0.003384
1119.250000,2,1.013034,1.027288,1.017580,0.003090
1119.500000,2,0.985658,0.999675,0.990538,0.002999
1119.750000,2,0.954392,0.967828,0.959977,0.002936
1120.000000,2,0.918866,0.931014,0.923542,0.002780
1120.250000,2,0.876943,0.888841,0.882532,0.002641
1120.500000,2,0.830734,0.842528,0.835830,0.002576
1120.750000,2,0.780740,0.790703,0.785570,0.002524
1121.000000,2,0.725513,0.735219,0.730616,0.002382
1121.250000,2,0.668185,0.678057,0.673492,0.002464
1121.500000,2,0.608843,0.618210,0.614229,0.002446
1121.750000,2,0.549675,0.561800,0.556119,0.003111
1122.000000,2,0.491778,0.513349,0.500272,0.005707
1122.250000,2,0.435725,0.447908,0.442430,0.002985
1122.500000,2,0.383932,0.394197,0.389862,0.002625
1122.750000,2,0.337731,0.350371,0.344580,0.003131
1123.000000,2,0.298008,0.313924,0.304765,0.003199
1123.250000,2,0.266692,0.278762,0.272927,0.002768
1123.500000,2,0.243227,0.254690,0.249267,0.002702
1123.750000,2,0.229196,0.248109,0.236457,0.004366
1124.000000,3,0.270050,0.278498,0.275491,0.002052
1124.250000,3,0.273546,0.280541,0.278628,0.001864
1124.500000,3,0.282925,0.292038,0.289345,0.002261
1124.750000,3,0.299907,0.309162,0.306977,0.002480
1125.000000,3,0.323830,0.370739,0.336228,0.008197
1125.250000,3,0.353331,0.368185,0.363724,0.003558
1125.500000,3,0.389617,0.405570,0.401541,0.004157
1125.750000,3,0.430410,0.448760,0.444453,0.004527
1126.000000,3,0.475574,0.496804,0.491645,0.005449
1126.250000,3,0.523795,0.547191,0.541452,0.005822
1126.500000,3,0.574041,0.599966,0.593749,0.006662
1126.750000,3,0.624862,0.653590,0.645576,0.006904
1127.000000,3,0.674711,0.704443,0.696834,0.007528
1127.250000,3,0.722671,0.754146,0.745212,0.007689
1127.500000,3,0.768224,0.802880,0.791570,0.008352
1127.750000,3,0.812761,0.846995,0.835286,0.008233
1128.000000,3,0.855787,0.891961,0.878173,0.008736
1128.250000,3,0.898381,0.931325,0.919506,0.008532
1128.500000,3,0.938855,0.972774,0.959666,0.008783
1128.750000,3,0.977368,1.008194,0.996659,0.008386
1129.000000,3,1.011171,1.043447,1.029821,0.008730
1129.250000,3,1.040126,1.068416,1.056735,0.008312
1129.500000,3,1.062680,1.092674,1.078947,0.008700
1129.750000,3,1.081403,1.109049,1.096045,0.008303
1130.000000,3,1.096933,1.124088,1.110685,0.008320
1130.250000,3,1.106706,1.134001,1.121294,0.007932
1130.500000,3,1.115336,1.142902,1.130033,0.008096
1130.750000,3,1.121227,1.146443,1.135129,0.007369
1131.000000,3,1.124291,1.151299,1.138349,0.007383
1131.250000,3,1.127040,1.151307,1.140277,0.006790
1131.500000,3,1.129424,1.154271,1.143136,0.006523
1131.750000,3,1.132872,1.156753,1.146747,0.006008
1132.000000,3,1.137335,1.171595,1.152822,0.007742
1132.250000,3,1.140892,1.161775,1.153721,0.005255
1132.500000,3,1.143887,1.163513,1.156452,0.005352
1132.750000,3,1.146862,1.166146,1.158621,0.004910
1133.000000,3,1.149532,1.168484,1.161765,0.004756
1133.250000,3,1.154694,1.172115,1.166501,0.004251
1133.500000,3,1.163068,1.180501,1.174731,0.004165
1133.750000,3,1.172595,1.190617,1.183822,0.004121
1134.000000,3,1.183974,1.201104,1.194443,0.003831
1134.250000,3,1.194398,1.210180,1.203951,0.004006
1134.500000,3,1.203284,1.219616,1.213028,0.003925
1134.750000,3,1.212220,1.229200,1.220889,0.004297
1135.000000,3,1.220614,1.237651,1.228894,0.004099
1135.250000,3,1.227273,1.244941,1.235229,0.004682
1135.500000,3,1.233072,1.251175,1.240667,0.004521
1135.750000,3,1.234459,1.253932,1.242244,0.005142
1136.000000,3,1.233388,1.252993,1.241653,0.004782
1136.250000,3,1.229912,1.251484,1.238166,0.005465
1136.500000,3,1.225395,1.247768,1.234562,0.005405
1136.750000,3,1.220858,1.244252,1.231584,0.005698
1137.000000,3,1.218809,1.241624,1.229583,0.005390
1137.250000,3,1.215679,1.239347,1.226350,0.005704
1137.500000,3,1.211397,1.234232,1.222350,0.005546
1137.750000,3,1.204668,1.228208,1.216141,0.005777
1138.000000,3,1.198622,1.222593,1.210533,0.005572
1138.250000,3,1.192056,1.214981,1.204314,0.005481
1138.500000,3,1.188865,1.212044,1.201938,0.005512
1138.750000,3,1.188631,1.212384,1.201599,0.005562
1139.000000,3,1.190925,1.212394,1.203444,0.005253
1139.250000,3,1.190435,1.212823,1.204331,0.005120
1139.500000,3,1.190996,1.212384,1.205714,0.005031
1139.750000,3,1.194371,1.237177,1.216007,0.009957
1140.000000,3,1.204943,1.348741,1.256389,0.035129
1140.250000,3,1.187519,1.218546,1.205540,0.006996
1140.500000,3,1.180984,1.200286,1.194917,0.004113
1140.750000,3,1.180087,1.197768,1.190669,0.003820
1141.000000,3,1.177915,1.195311,1.188500,0.003495
1141.250000,3,1.175051,1.192024,1.183956,0.003585
1141.500000,3,1.172461,1.187089,1.180131,0.003352
1141.750000,3,1.170582,1.184961,1.176863,0.003520
1142.000000,3,1.170652,1.181894,1.175486,0.002996
1142.250000,3,1.168722,1.182500,1.174409,0.003563
1142.500000,3,1.168913,1.182579,1.174054,0.003457
1142.750000,3,1.167486,1.184503,1.172990,0.003780
1143.000000,3,1.164560,1.183214,1.171671,0.003766
1143.250000,3,1.161257,1.184790,1.168124,0.004966
1143.500000,3,1.159477,1.182539,1.166128,0.005033
1143.750000,3,1.157874,1.184711,1.165100,0.006144
1144.000000,3,1.157556,1.184612,1.165590,0.006064
1144.250000,3,1.158642,1.187200,1.166251,0.007092
1144.500000,3,1.158136,1.188132,1.167130,0.007434
1144.750000,3,1.157966,1.189937,1.166638,0.008555
1145.000000,3,1.156905,1.188390,1.165679,0.008392
1145.250000,3,1.153013,1.187061,1.162786,0.009466
1145.500000,3,1.149681,1.184440,1.159650,0.009671
1145.750000,3,1.144262,1.179608,1.155081,0.010085
1146.000000,3,1.139161,1.175214,1.150306,0.009974
1146.250000,3,1.133676,1.168547,1.144890,0.010304
1146.500000,3,1.128101,1.162796,1.140025,0.009783
1146.750000,3,1.125437,1.162194,1.137085,0.010450
1147.000000,3,1.122990,1.159238,1.136538,0.009738
1147.250000,3,1.124796,1.160991,1.137808,0.010029
1147.500000,3,1.127124,1.163652,1.141105,0.009700
1147.750000,3,1.131229,1.169229,1.145537,0.010473
1148.000000,3,1.135294,1.194965,1.151979,0.012718
1148.250000,3,1.139526,1.175509,1.154183,0.010175
1148.500000,3,1.144361,1.180005,1.158787,0.009318
1148.750000,3,1.148268,1.184807,1.162974,0.009732
1149.000000,3,1.151741,1.189049,1.166876,0.009394
1149.250000,3,1.152738,1.186806,1.167727,0.009459
1149.500000,3,1.151366,1.186174,1.166451,0.009145
1149.750000,3,1.147074,1.181290,1.161709,0.009434
1150.000000,3,1.139882,1.171798,1.154895,0.008661
1150.250000,3,1.129788,1.160094,1.143719,0.008847
1150.500000,3,1.115472,1.144638,1.129695,0.008077
1150.750000,3,1.096519,1.124217,1.110845,0.008072
1151.000000,3,1.073905,1.100309,1.087717,0.007180
1151.250000,3,1.046249,1.071143,1.058639,0.006995
1151.500000,3,1.013423,1.035936,1.025878,0.005784
1151.750000,3,0.985439,1.245360,1.046024,0.073782
1152.000000,3,0.930078,0.949985,0.940383,0.004864
1152.250000,3,0.880835,0.898755,0.889743,0.004841
1152.500000,3,0.827017,0.842897,0.835626,0.003839
1152.750000,3,0.771933,0.786257,0.779463,0.004142
1153.000000,3,0.715154,0.725558,0.720373,0.002660
1153.250000,3,0.657523,0.666815,0.661792,0.002684
1153.500000,3,0.600921,0.608165,0.604672,0.001767
1153.750000,3,0.544531,0.551753,0.548292,0.001907
1154.000000,3,0.491896,0.496830,0.494501,0.001379
1154.250000,3,0.439740,0.445792,0.443053,0.001459
1154.500000,3,0.394806,0.398998,0.397201,0.001284
1154.750000,3,0.355011,0.359706,0.357842,0.001354
1155.000000,3,0.323362,0.334363,0.327765,0.002303
1155.250000,3,0.299565,0.305170,0.303319,0.001521
1155.500000,3,0.282645,0.290338,0.287651,0.001889
1155.750000,3,0.273684,0.280141,0.278235,0.001710
1156.000000,4,0.185814,0.313292,0.287143,0.034152
1156.250000,4,0.187773,0.301124,0.278067,0.031047
1156.500000,4,0.177014,0.306882,0.280659,0.034851
1156.750000,4,0.200331,0.331123,0.299791,0.034730
1157.000000,4,0.208994,0.457332,0.331287,0.047831
1157.250000,4,0.235546,0.387958,0.351970,0.040635
1157.500000,4,0.245948,0.418122,0.384454,0.047126
1157.750000,4,0.285846,0.463927,0.427939,0.049442
1158.000000,4,0.304237,0.513061,0.471308,0.057197
1158.250000,4,0.349559,0.566861,0.521994,0.060081
1158.500000,4,0.372218,0.622528,0.570616,0.068255
1158.750000,4,0.419612,0.679209,0.623840,0.071239
1159.000000,4,0.442297,0.733921,0.672519,0.079435
1159.250000,4,0.488477,0.788525,0.722469,0.081856
1159.500000,4,0.509825,0.836513,0.765314,0.088536
1159.750000,4,0.550903,0.880880,0.807491,0.089873
1160.000000,4,0.563874,0.920080,0.841388,0.096126
1160.250000,4,0.600519,0.954175,0.874470,0.095980
1160.500000,4,0.605887,0.983648,0.898774,0.101497
1160.750000,4,0.641613,1.006807,0.923516,0.099060
1161.000000,4,0.636752,1.025638,0.937755,0.104156
1161.250000,4,0.661157,1.039065,0.952533,0.101898
1161.500000,4,0.663105,1.048327,0.961303,0.103662
1161.750000,4,0.675955,1.056905,0.970985,0.103075
1162.000000,4,0.674051,1.067505,0.979562,0.106016
1162.250000,4,0.693278,1.080516,0.992932,0.104885
1162.500000,4,0.691106,1.093695,1.003706,0.108912
1162.750000,4,0.713678,1.106685,1.018108,0.107273
1163.000000,4,0.701340,1.117821,1.025369,0.112857
1163.250000,4,0.715707,1.125328,1.033578,0.111590
1163.500000,4,0.702252,1.129374,1.034322,0.115448
1163.750000,4,0.712112,1.131347,1.036724,0.113859
1164.000000,4,0.693221,1.130743,1.033697,0.118036
1164.250000,4,0.699677,1.129295,1.033161,0.116044
1164.500000,4,0.682720,1.125566,1.028237,0.119140
1164.750000,4,0.691618,1.122046,1.026766,0.116627
1165.000000,4,0.675101,1.120479,1.022492,0.119868
1165.250000,4,0.686535,1.117236,1.022429,0.117052
1165.500000,4,0.671667,1.116562,1.019981,0.120487
1165.750000,4,0.682925,1.116532,1.022599,0.118301
1166.000000,4,0.669707,1.117871,1.021933,0.121648
1166.250000,4,0.684128,1.118198,1.026595,0.117726
1166.500000,4,0.672565,1.118972,1.025262,0.121740
1166.750000,4,0.690054,1.120786,1.031353,0.118911
1167.000000,4,0.696172,1.334947,1.051982,0.132604
1167.250000,4,0.705638,1.127578,1.040695,0.116923
1167.500000,4,0.703221,1.129460,1.042365,0.117399
1167.750000,4,0.731351,1.129660,1.048079,0.111272
1168.000000,4,0.730580,1.129080,1.048605,0.110689
1168.250000,4,0.758674,1.128259,1.052662,0.103706
1168.500000,4,0.760250,1.127739,1.053094,0.101918
1168.750000,4,0.802374,1.128639,1.061642,0.091871
1169.000000,4,0.816080,1.133724,1.068585,0.088348
1169.250000,4,0.862681,1.136705,1.079820,0.078332
1169.500000,4,0.873065,1.138643,1.078886,0.073403
1169.750000,4,0.938699,1.144758,1.090436,0.057554
1170.000000,4,0.951108,1.148058,1.094935,0.053763
1170.250000,4,1.004991,1.154367,1.104205,0.038574
1170.500000,4,1.030982,1.167303,1.111960,0.031287
1170.750000,4,1.051339,1.165804,1.118194,0.024962
1171.000000,4,1.093401,1.212597,1.142637,0.029782
1171.250000,4,1.096658,1.214084,1.139985,0.027537
1171.500000,4,1.109288,1.253768,1.146104,0.038265
1171.750000,4,1.108481,1.351038,1.166714,0.070091
1172.000000,4,1.110906,1.335828,1.164292,0.064217
1172.250000,4,1.118502,1.475696,1.194731,0.102026
1172.500000,4,1.127162,1.524835,1.207208,0.110367
1172.750000,4,1.137638,1.617622,1.236000,0.140067
1173.000000,4,1.149189,1.748676,1.267576,0.176916
1173.250000,4,1.156775,1.743395,1.271835,0.169638
1173.500000,4,1.160992,1.818501,1.291468,0.191236
1173.750000,4,1.165138,1.906606,1.313632,0.215027
1174.000000,4,1.173792,1.956473,1.327863,0.228847
1174.250000,4,1.181037,1.988870,1.336715,0.231839
1174.500000,4,1.188715,2.037500,1.352655,0.243085
1174.750000,4,1.194512,2.185546,1.385091,0.285294
1175.000000,4,1.198517,2.166118,1.386261,0.284920
1175.250000,4,1.198446,2.156384,1.384481,0.275375
1175.500000,4,1.199946,2.227007,1.396050,0.299587
1175.750000,4,1.199315,2.239696,1.399321,0.300046
1176.000000,4,1.197679,2.320783,1.411565,0.322428
1176.250000,4,1.190955,2.295774,1.407882,0.313760
1176.500000,4,1.181009,2.419620,1.423712,0.346043
1176.750000,4,1.168970,2.212222,1.386531,0.289781
1177.000000,4,1.160363,2.060124,1.360725,0.242337
1177.250000,4,1.245969,1.822764,1.492823,0.119903
1177.500000,4,1.359431,2.178422,1.602101,0.205946
1177.750000,4,1.275572,2.209962,1.476204,0.257948
1178.000000,4,1.247707,2.198939,1.439182,0.262556
1178.250000,4,1.234697,2.111964,1.410914,0.243815
1178.500000,4,1.228013,2.053292,1.387231,0.222150
1178.750000,4,1.223610,1.934297,1.360399,0.190292
1179.000000,4,1.223342,1.918177,1.355224,0.183291
1179.250000,4,1.225762,1.846338,1.333616,0.161164
1179.500000,4,1.199738,1.769190,1.314616,0.145115
1179.750000,4,1.174011,1.702620,1.300562,0.126223
1180.000000,4,1.158431,1.708440,1.294584,0.123610
1180.250000,4,1.124181,1.574988,1.270660,0.096384
1180.500000,4,1.087743,1.491165,1.253228,0.082212
1180.750000,4,1.075623,1.433601,1.242685,0.071090
1181.000000,4,1.044521,1.360267,1.223537,0.060815
1181.250000,4,1.053832,1.404930,1.231481,0.064967
1181.500000,4,0.998563,1.291391,1.206856,0.059086
1181.750000,4,0.972764,1.264949,1.194821,0.060586
1182.000000,4,0.941734,1.251350,1.181640,0.065846
1182.250000,4,0.907071,1.220763,1.161156,0.072289
1182.500000,4,0.870643,1.203423,1.138213,0.079693
1182.750000,4,0.845281,1.182278,1.113131,0.083577
1183.000000,4,0.806185,1.160734,1.084018,0.090387
1183.250000,4,0.786189,1.125377,1.050626,0.089287
1183.500000,4,0.735671,1.076884,1.004717,0.095268
1183.750000,4,0.709811,1.027248,0.961191,0.091931
1184.000000,4,0.658480,0.975609,0.910278,0.093645
1184.250000,4,0.621559,0.922697,0.861755,0.088885
