# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.254220,17.503991,17.340317,0.048410
1360.250000,1,0.874120,0.921948,0.894507,0.008310
1360.500000,1,0.266228,0.331121,0.300735,0.012011
1360.750000,1,0.846848,0.866647,0.855078,0.003518
1361.000000,1,0.361395,0.400338,0.381046,0.007259
1361.250000,1,0.828178,0.837678,0.833447,0.002295
1361.500000,1,0.460817,0.481364,0.469601,0.004080
1361.750000,1,0.817082,0.840021,0.830511,0.005082
1362.000000,1,0.548953,0.566288,0.556779,0.003128
1362.250000,1,0.833863,0.858969,0.848648,0.005357
1362.500000,1,0.627061,0.648035,0.636447,0.004342
1362.750000,1,0.877258,0.892993,0.885590,0.003665
1363.000000,1,0.683260,0.722074,0.702924,0.007265
1363.250000,1,0.925754,0.936112,0.931741,0.002171
1363.500000,1,0.723720,0.779556,0.753673,0.010261
1363.750000,1,0.973662,0.988841,0.979610,0.002778
1364.000000,1,0.775124,0.840256,0.810761,0.012015
1364.250000,1,1.016741,1.029879,1.022175,0.002618
1364.500000,1,0.797949,0.858024,0.830250,0.010638
1364.750000,1,1.047688,1.056329,1.052727,0.001937
1365.000000,1,0.828784,0.875435,0.851330,0.008443
1365.250000,1,1.057709,1.074736,1.067078,0.004072
1365.500000,1,0.851630,0.885100,0.865824,0.006061
1365.750000,1,1.057100,1.099458,1.075615,0.007195
1366.000000,1,0.863120,0.895014,0.873489,0.005624
1366.250000,1,1.057969,1.086450,1.074008,0.005544
1366.500000,1,0.854667,0.889957,0.868944,0.006400
1366.750000,1,1.057340,1.073555,1.066879,0.003467
1367.000000,1,0.832303,0.883403,0.856000,0.008973
1367.250000,1,1.052765,1.062931,1.057223,0.001812
1367.500000,1,0.809015,0.870751,0.840052,0.011144
1367.750000,1,1.042493,1.053826,1.046092,0.002136
1368.000000,1,0.787319,0.854616,0.821951,0.012207
1368.250000,1,1.026741,1.039072,1.030273,0.002696
1368.500000,1,0.769593,0.831226,0.800410,0.011192
1368.750000,1,1.008115,1.013488,1.010679,0.001113
1369.000000,1,0.758989,0.807045,0.780628,0.008619
1369.250000,1,0.986840,0.996997,0.993128,0.002166
1369.500000,1,0.748173,0.782674,0.760368,0.006235
1369.750000,1,0.961678,0.982225,0.974268,0.003886
1370.000000,1,0.729498,0.758012,0.738004,0.005297
1370.250000,1,0.944098,0.962422,0.956414,0.003643
1370.500000,1,0.704723,0.736685,0.716256,0.005847
1370.750000,1,0.933683,0.944316,0.938513,0.001791
1371.000000,1,0.676279,0.724351,0.697094,0.008393
1371.250000,1,0.914388,0.923400,0.918784,0.002253
1371.500000,1,0.651991,0.712847,0.681147,0.011007
1371.750000,1,0.886115,0.906936,0.894274,0.004284
1372.000000,1,0.637496,0.704853,0.670908,0.012131
1372.250000,1,0.859523,0.882468,0.868521,0.004597
1372.500000,1,0.636024,0.696815,0.665297,0.011007
1372.750000,1,0.838486,0.853822,0.844569,0.003432
1373.000000,1,0.639568,0.684804,0.658615,0.008268
1373.250000,1,0.822606,0.832654,0.826427,0.001998
1373.500000,1,0.636332,0.665489,0.645106,0.005872
1373.750000,1,0.810922,0.829328,0.821707,0.003344
1374.000000,1,0.615904,0.641357,0.621940,0.005225
1374.250000,1,0.822454,0.841159,0.833623,0.003299
1374.500000,1,0.577928,0.610932,0.587047,0.006648
1374.750000,1,0.855705,0.866231,0.859806,0.002336
1375.000000,1,0.521522,0.576856,0.543224,0.010143
1375.250000,1,0.879587,0.909553,0.895637,0.006114
1375.500000,1,0.459541,0.541353,0.497441,0.014725
1375.750000,1,0.910835,0.967892,0.938172,0.010879
1376.000000,1,5.928929,8.884902,7.523463,0.514959
1376.250000,1,0.911925,0.969005,0.939261,0.010874
1376.500000,1,0.457446,0.539374,0.495457,0.014711
1376.750000,1,0.882552,0.912692,0.898640,0.006110
1377.000000,1,0.517518,0.572985,0.539379,0.010113
1377.250000,1,0.860479,0.870928,0.864457,0.002335
1377.500000,1,0.572372,0.605596,0.581705,0.006615
1377.750000,1,0.828552,0.847073,0.839475,0.003314
1378.000000,1,0.610253,0.635236,0.615815,0.005181
1378.250000,1,0.817757,0.835981,0.828327,0.003352
1378.500000,1,0.629908,0.659204,0.638845,0.005836
1378.750000,1,0.829149,0.838975,0.832776,0.001979
1379.000000,1,0.633743,0.679021,0.652878,0.008243
1379.250000,1,0.843677,0.858836,0.849832,0.003394
1379.500000,1,0.631673,0.692332,0.660910,0.010988
1379.750000,1,0.862956,0.885853,0.871893,0.004592
1380.000000,1,0.635519,0.702603,0.668768,0.012120
1380.250000,1,0.887046,0.907916,0.895311,0.004282
1380.500000,1,0.652959,0.713471,0.681884,0.011005
1380.750000,1,0.912374,0.921292,0.916818,0.002244
1381.000000,1,0.680254,0.727925,0.700810,0.008380
1381.250000,1,0.928449,0.939006,0.933455,0.001760
1381.500000,1,0.711564,0.743101,0.722812,0.005833
1381.750000,1,0.936119,0.954519,0.948593,0.003605
1382.000000,1,0.738733,0.766863,0.747006,0.005295
1382.250000,1,0.952093,0.972641,0.964780,0.003866
1382.500000,1,0.758744,0.792959,0.770765,0.006238
1382.750000,1,0.976647,0.986733,0.982954,0.002149
1383.000000,1,0.769203,0.817086,0.790793,0.008608
1383.250000,1,0.998934,1.004274,1.001407,0.001137
1383.500000,1,0.777893,0.839458,0.808742,0.011172
1383.750000,1,1.020105,1.032564,1.023590,0.002733
1384.000000,1,0.792056,0.859350,0.826780,0.012173
1384.250000,1,1.040443,1.051880,1.043893,0.002177
1384.500000,1,0.808810,0.870695,0.840034,0.011111
1384.750000,1,1.055629,1.066033,1.060446,0.001886
1385.000000,1,0.826069,0.877381,0.849976,0.008942
1385.250000,1,1.066793,1.082649,1.076081,0.003503
1385.500000,1,0.842413,0.877854,0.856860,0.006368
1385.750000,1,1.073072,1.101326,1.088938,0.005574
1386.000000,1,0.845795,0.877874,0.856277,0.005617
1386.250000,1,1.076556,1.119671,1.095047,0.007288
1386.500000,1,0.831108,0.864671,0.845345,0.006066
1386.750000,1,1.078842,1.096004,1.088280,0.004061
1387.000000,1,0.808050,0.854721,0.830531,0.008455
1387.250000,1,1.067432,1.076086,1.072359,0.001926
1387.500000,1,0.780702,0.840843,0.812908,0.010677
1387.750000,1,1.030734,1.043325,1.035942,0.002486
1388.000000,1,0.766010,0.831041,0.801461,0.012041
1388.250000,1,0.977475,0.991947,0.983104,0.002605
1388.500000,1,0.727215,0.783138,0.757031,0.010305
1388.750000,1,0.914844,0.924260,0.920214,0.001980
1389.000000,1,0.703833,0.742785,0.723388,0.007285
1389.250000,1,0.846991,0.862422,0.854692,0.003567
1389.500000,1,0.668547,0.689851,0.677971,0.004329
1389.750000,1,0.780045,0.805603,0.794988,0.005326
1390.000000,1,0.615171,0.632337,0.622552,0.003062
1390.250000,1,0.738200,0.761374,0.751629,0.005086
1390.500000,1,0.553065,0.573498,0.561453,0.003987
1390.750000,1,0.722468,0.732060,0.727786,0.002336
1391.000000,1,0.479781,0.519510,0.499956,0.007183
1391.250000,1,0.713932,0.734157,0.722128,0.003574
1391.500000,1,0.411590,0.477348,0.446757,0.011921
1391.750000,1,0.713778,0.762408,0.734258,0.008299
1392.000000,2,0.285554,0.294328,0.290632,0.002094
1392.250000,2,0.285765,0.295379,0.290709,0.002292
1392.500000,2,0.286911,0.295894,0.292022,0.002117
1392.750000,2,0.289092,0.298984,0.294020,0.002305
1393.000000,2,0.292851,0.302165,0.297974,0.002150
1393.250000,2,0.299699,0.308838,0.303844,0.002253
1393.500000,2,0.307516,0.317292,0.313090,0.002146
1393.750000,2,0.319813,0.332926,0.325987,0.002972
1394.000000,2,0.335344,0.345515,0.341200,0.002328
1394.250000,2,0.355628,0.365978,0.360777,0.002558
1394.500000,2,0.379318,0.390371,0.384551,0.002367
1394.750000,2,0.405315,0.415957,0.410449,0.002706
1395.000000,2,0.434704,0.444748,0.440198,0.002626
1395.250000,2,0.466035,0.476953,0.471294,0.002716
1395.500000,2,0.498120,0.509099,0.503916,0.002634
1395.750000,2,0.530981,0.541631,0.536464,0.002808
1396.000000,2,0.562080,0.573965,0.569015,0.002778
1396.250000,2,0.594013,0.605822,0.600492,0.002936
1396.500000,2,0.626879,0.636149,0.631231,0.002506
1396.750000,2,0.653093,0.665690,0.659742,0.002956
1397.000000,2,0.679982,0.693354,0.687840,0.002749
1397.250000,2,0.706947,0.720203,0.714523,0.002884
1397.500000,2,0.734083,0.746363,0.740672,0.002806
1397.750000,2,0.755978,0.769667,0.764056,0.002917
1398.000000,2,0.776647,0.791004,0.786282,0.002929
1398.250000,2,0.796474,0.810935,0.805353,0.003067
1398.500000,2,0.813810,0.827272,0.822681,0.003062
1398.750000,2,0.828653,0.842720,0.837479,0.003289
1399.000000,2,0.841414,0.856448,0.850656,0.003265
1399.250000,2,0.852445,0.866775,0.860961,0.003241
1399.500000,2,0.860469,0.877535,0.869729,0.003415
1399.750000,2,0.868437,0.884974,0.876933,0.003429
1400.000000,2,0.878402,0.896185,0.888769,0.003529
1400.250000,2,0.886733,0.903894,0.895265,0.003436
1400.500000,2,0.900988,0.918148,0.908996,0.003707
1400.750000,2,0.915565,0.934919,0.924461,0.004068
1401.000000,2,0.929528,0.949386,0.940557,0.003820
1401.250000,2,0.946394,0.965085,0.956866,0.003607
1401.500000,2,0.959915,0.980292,0.972507,0.003822
1401.750000,2,0.975873,0.994491,0.987520,0.003590
1402.000000,2,0.989054,1.008117,1.002215,0.003657
1402.250000,2,1.003565,1.022671,1.015758,0.003737
1402.500000,2,1.014875,1.033297,1.027649,0.003656
1402.750000,2,1.024016,1.040987,1.036313,0.003451
1403.000000,2,1.029505,1.048986,1.043026,0.003632
1403.250000,2,1.037654,1.053845,1.048558,0.003205
1403.500000,2,1.042847,1.061642,1.055334,0.003619
1403.750000,2,1.052420,1.068369,1.063358,0.003286
1404.000000,2,1.060520,1.077984,1.072174,0.003427
1404.250000,2,1.069779,1.085026,1.079820,0.003116
1404.500000,2,1.074820,1.092274,1.086380,0.003363
1404.750000,2,1.082061,1.097549,1.091202,0.003224
1405.000000,2,1.085935,1.104373,1.097295,0.003274
1405.250000,2,1.095169,1.113012,1.105297,0.002984
1405.500000,2,1.100897,1.123007,1.114368,0.003834
1405.750000,2,1.111572,1.131763,1.122614,0.003793
1406.000000,2,1.114506,1.138768,1.129277,0.004130
1406.250000,2,1.120645,1.141726,1.132478,0.004073
1406.500000,2,1.119013,1.142666,1.133548,0.004213
1406.750000,2,1.122998,1.145529,1.136612,0.004788
1407.000000,2,1.122377,1.148390,1.138412,0.004775
1407.250000,2,1.130098,1.152490,1.142896,0.004742
1407.500000,2,1.131180,1.156644,1.146498,0.005007
1407.750000,2,1.134785,1.155064,1.147272,0.004874
1408.000000,2,1.130118,1.154299,1.145984,0.005220
1408.250000,2,1.131390,1.151764,1.144202,0.005120
1408.500000,2,1.130739,1.154289,1.145384,0.005117
1408.750000,2,1.137329,1.158325,1.149595,0.005300
1409.000000,2,1.142546,1.164888,1.156884,0.005352
1409.250000,2,1.152430,1.171447,1.163481,0.005096
1409.500000,2,1.155665,1.176804,1.169778,0.005016
1409.750000,2,1.163846,1.182234,1.174866,0.005024
1410.000000,2,1.168182,1.188803,1.181519,0.005064
1410.250000,2,1.180841,1.197178,1.190657,0.004711
1410.500000,2,1.191165,1.210074,1.203570,0.004552
1410.750000,2,1.208870,1.225039,1.217734,0.004738
1411.000000,2,1.220086,1.238344,1.230952,0.004412
1411.250000,2,1.231402,1.251168,1.242297,0.004634
1411.500000,2,1.242338,1.259941,1.252463,0.004412
1411.750000,2,1.250874,1.270127,1.261812,0.004469
1412.000000,2,1.266246,1.282320,1.273656,0.004280
1412.250000,2,1.275361,1.295027,1.286068,0.004255
1412.500000,2,1.290692,1.308495,1.297920,0.004380
1412.750000,2,1.299208,1.343902,1.308711,0.008012
1413.000000,2,1.308130,1.362836,1.316860,0.010469
1413.250000,2,1.310734,1.334433,1.319023,0.005454
1413.500000,2,1.316979,1.335402,1.324483,0.004637
1413.750000,2,1.321050,1.341814,1.330966,0.004658
1414.000000,2,1.330614,1.348333,1.338161,0.004663
1414.250000,2,1.334977,1.353701,1.344193,0.004811
1414.500000,2,1.339634,1.357352,1.348969,0.004702
1414.750000,2,1.343170,1.361792,1.353294,0.004788
1415.000000,2,1.350621,1.369511,1.360871,0.004803
1415.250000,2,1.361100,1.382235,1.372347,0.004949
1415.500000,2,1.377442,1.397975,1.388221,0.004665
1415.750000,2,1.395422,1.418030,1.406900,0.005317
1416.000000,2,1.414910,1.437077,1.427755,0.005426
1416.250000,2,1.432620,1.456799,1.444268,0.005270
1416.500000,2,1.448991,1.472157,1.460887,0.005533
1416.750000,2,1.462447,1.486726,1.474075,0.005594
1417.000000,2,1.473567,1.499062,1.485655,0.005813
1417.250000,2,1.482008,1.508334,1.493685,0.005975
1417.500000,2,1.487346,1.511546,1.498141,0.005880
1417.750000,2,1.488841,1.513216,1.498862,0.006199
1418.000000,2,1.484859,1.510014,1.495674,0.006389
1418.250000,2,1.477590,1.504479,1.489538,0.006720
1418.500000,2,1.468058,1.495523,1.481935,0.006757
1418.750000,2,1.457196,1.486390,1.472307,0.006886
1419.000000,2,1.446886,1.472987,1.461795,0.006086
1419.250000,2,1.423850,1.453604,1.440924,0.007147
1419.500000,2,1.398051,1.427440,1.414721,0.007231
1419.750000,2,1.364137,1.401634,1.379867,0.007839
1420.000000,2,1.321144,1.453020,1.342589,0.026649
1420.250000,2,1.271620,1.655359,1.327963,0.084083
1420.500000,2,1.205760,1.702521,1.280591,0.108091
1420.750000,2,1.122229,1.619675,1.165803,0.088631
1421.000000,2,1.042577,1.111418,1.059419,0.011730
1421.250000,2,0.958499,0.978420,0.970530,0.004665
1421.500000,2,0.872957,0.888147,0.882504,0.004158
1421.750000,2,0.785093,0.798378,0.793540,0.004012
1422.000000,2,0.698097,0.710144,0.706241,0.003373
1422.250000,2,0.616653,0.739589,0.634951,0.021375
1422.500000,2,0.536724,0.547738,0.544304,0.002935
1422.750000,2,0.467447,0.476767,0.473175,0.002815
1423.000000,2,0.407343,0.417062,0.413765,0.002517
1423.250000,2,0.360404,0.369327,0.365429,0.002374
1423.500000,2,0.325350,0.334038,0.330433,0.002158
1423.750000,2,0.303694,0.313173,0.308784,0.002264
1424.000000,3,0.260862,0.265966,0.263077,0.001282
1424.250000,3,0.263460,0.267733,0.265382,0.001216
1424.500000,3,0.270208,0.275289,0.272670,0.001301
1424.750000,3,0.282458,0.286864,0.284826,0.001270
1425.000000,3,0.299028,0.304215,0.301979,0.001450
1425.250000,3,0.321232,0.326575,0.324314,0.001441
1425.500000,3,0.347435,0.354282,0.351334,0.001723
1425.750000,3,0.378755,0.386698,0.383526,0.001969
1426.000000,3,0.414701,0.423721,0.420094,0.002212
1426.250000,3,0.454695,0.464553,0.460226,0.002581
1426.500000,3,0.497374,0.508245,0.503242,0.002771
1426.750000,3,0.541270,0.553096,0.547746,0.003008
1427.000000,3,0.585877,0.598284,0.593049,0.003201
1427.250000,3,0.630762,0.642878,0.637575,0.003465
1427.500000,3,0.673083,0.685710,0.680104,0.003629
1427.750000,3,0.712478,0.726080,0.719700,0.003694
1428.000000,3,0.747650,0.762202,0.756231,0.003782
1428.250000,3,0.781517,0.795222,0.788819,0.003522
1428.500000,3,0.810780,0.824779,0.818531,0.003600
1428.750000,3,0.836726,0.850591,0.844608,0.003516
1429.000000,3,0.859632,0.873152,0.867267,0.003313
1429.250000,3,0.878777,0.891468,0.886536,0.003172
1429.500000,3,0.895085,0.907565,0.902455,0.002949
1429.750000,3,0.909543,0.921975,0.916519,0.002874
1430.000000,3,0.923012,0.935150,0.930524,0.002830
1430.250000,3,0.937894,0.951732,0.944855,0.002679
1430.500000,3,0.953507,0.966830,0.960117,0.002624
1430.750000,3,0.969902,0.981881,0.975435,0.002649
1431.000000,3,0.984380,0.996469,0.989327,0.002730
1431.250000,3,0.997478,1.010084,1.002123,0.003386
1431.500000,3,1.006526,1.019332,1.010840,0.002822
1431.750000,3,1.014085,1.027390,1.019236,0.003111
1432.000000,3,1.021072,1.034720,1.027135,0.003208
1432.250000,3,1.025885,1.041133,1.033241,0.003348
1432.500000,3,1.029751,1.045384,1.036836,0.003806
1432.750000,3,1.031020,1.046671,1.038842,0.003799
1433.000000,3,1.032449,1.049097,1.040474,0.003970
1433.250000,3,1.036231,1.052643,1.044979,0.004123
1433.500000,3,1.045116,1.062535,1.054307,0.004140
1433.750000,3,1.060822,1.079814,1.069862,0.004362
1434.000000,3,1.081196,1.101129,1.090649,0.004820
1434.250000,3,1.104039,1.126472,1.113791,0.005453
1434.500000,3,1.126567,1.151432,1.136734,0.006047
1434.750000,3,1.145880,1.173308,1.157247,0.006511
1435.000000,3,1.162931,1.192669,1.174998,0.007120
1435.250000,3,1.177335,1.209393,1.189757,0.007850
1435.500000,3,1.188452,1.223011,1.201431,0.008636
1435.750000,3,1.197804,1.233788,1.210336,0.009302
1436.000000,3,1.203048,1.240752,1.216457,0.009548
1436.250000,3,1.206588,1.245963,1.220244,0.009936
1436.500000,3,1.208738,1.249331,1.222898,0.010124
1436.750000,3,1.212126,1.253053,1.225846,0.010139
1437.000000,3,1.217248,1.256640,1.229678,0.010054
1437.250000,3,1.221032,1.260489,1.233781,0.009982
1437.500000,3,1.224886,1.278274,1.241148,0.015756
1437.750000,3,1.226631,1.267562,1.237910,0.010193
1438.000000,3,1.228243,1.262332,1.238510,0.008857
1438.250000,3,1.231693,1.262886,1.241167,0.008022
1438.500000,3,1.235179,1.265591,1.244639,0.007654
1438.750000,3,1.239196,1.266563,1.248394,0.006964
1439.000000,3,1.243945,1.267807,1.251780,0.006357
1439.250000,3,1.245057,1.266835,1.253491,0.005688
1439.500000,3,1.247614,1.266472,1.254330,0.005263
1439.750000,3,1.248899,1.264263,1.255526,0.004481
1440.000000,3,1.252780,1.268206,1.259116,0.004108
1440.250000,3,1.254179,1.270047,1.261612,0.004199
1440.500000,3,1.256461,1.272888,1.265643,0.003527
1440.750000,3,1.258112,1.274669,1.266931,0.003256
1441.000000,3,1.258761,1.274863,1.266306,0.003255
1441.250000,3,1.256402,1.272830,1.264870,0.003116
1441.500000,3,1.254586,1.269657,1.262945,0.003192
1441.750000,3,1.251481,1.267244,1.260538,0.003604
1442.000000,3,1.246881,1.263362,1.257444,0.003736
1442.250000,3,1.241725,1.259191,1.251993,0.004097
1442.500000,3,1.235308,1.253004,1.246080,0.004101
1442.750000,3,1.227177,1.247110,1.239741,0.004503
1443.000000,3,1.224954,1.245001,1.236980,0.004646
1443.250000,3,1.223819,1.245690,1.238029,0.004998
1443.500000,3,1.230193,1.250579,1.243157,0.004612
1443.750000,3,1.233352,1.255884,1.247399,0.005222
1444.000000,3,1.234033,1.258947,1.250319,0.005716
1444.250000,3,1.234190,1.259394,1.250670,0.005754
1444.500000,3,1.232272,1.257081,1.248961,0.005842
1444.750000,3,1.228925,1.255937,1.246909,0.006277
1445.000000,3,1.225381,1.254145,1.244285,0.006605
1445.250000,3,1.222040,1.247882,1.239573,0.006215
1445.500000,3,1.213941,1.242104,1.233043,0.006442
1445.750000,3,1.206878,1.234120,1.224376,0.006274
1446.000000,3,1.198280,1.224664,1.216565,0.006288
1446.250000,3,1.192533,1.221741,1.212104,0.006892
1446.500000,3,1.192596,1.222215,1.211747,0.006675
1446.750000,3,1.197127,1.224375,1.215281,0.006268
1447.000000,3,1.202147,1.232838,1.221122,0.006661
1447.250000,3,1.207395,1.233652,1.226226,0.006475
1447.500000,3,1.212507,1.240460,1.230754,0.006453
1447.750000,3,1.216710,1.242709,1.234665,0.006393
1448.000000,3,1.222630,1.247439,1.240941,0.006391
1448.250000,3,1.229965,1.256721,1.248926,0.006733
1448.500000,3,1.238586,1.264415,1.257468,0.006646
1448.750000,3,1.244883,1.270936,1.263790,0.006435
1449.000000,3,1.248998,1.274013,1.267072,0.006070
1449.250000,3,1.247806,1.273394,1.266693,0.006088
1449.500000,3,1.245624,1.270597,1.264276,0.005836
1449.750000,3,1.253243,1.278207,1.264150,0.004677
1450.000000,3,1.238661,1.262166,1.254668,0.005253
1450.250000,3,1.229560,1.251327,1.243709,0.004716
1450.500000,3,1.214913,1.234825,1.227518,0.004234
1450.750000,3,1.195313,1.210041,1.204578,0.003619
1451.000000,3,1.169545,1.183459,1.176710,0.003254
1451.250000,3,1.138062,1.153001,1.145599,0.003068
1451.500000,3,1.104268,1.117279,1.111183,0.002882
1451.750000,3,1.066348,1.078860,1.073060,0.002702
1452.000000,3,1.023060,1.035575,1.030144,0.002674
1452.250000,3,0.974108,0.986996,0.980469,0.002924
1452.500000,3,0.922497,0.932102,0.925786,0.002497
1452.750000,3,0.862539,0.871941,0.865638,0.002589
1453.000000,3,0.797884,0.808701,0.802559,0.002697
1453.250000,3,0.732500,0.743978,0.737609,0.002644
1453.500000,3,0.666413,0.677950,0.671605,0.002525
1453.750000,3,0.601650,0.611713,0.605800,0.002240
1454.000000,3,0.537539,0.548428,0.541841,0.002233
1454.250000,3,0.480003,0.488559,0.482744,0.001997
1454.500000,3,0.424330,0.431841,0.427266,0.001707
1454.750000,3,0.377029,0.383840,0.379614,0.001517
1455.000000,3,0.337609,0.343601,0.339683,0.001400
1455.250000,3,0.305554,0.311559,0.308046,0.001408
1455.500000,3,0.283445,0.289013,0.285367,0.001363
1455.750000,3,0.269460,0.274032,0.271423,0.001259
1456.000000,4,0.313224,1.096263,0.414146,0.168305
1456.250000,4,0.314812,1.165805,0.416922,0.177694
1456.500000,4,0.328353,1.120537,0.420564,0.163178
1456.750000,4,0.344942,1.067017,0.426911,0.145007
1457.000000,4,0.375475,0.839511,0.430854,0.093732
1457.250000,4,0.408234,0.769774,0.449456,0.071231
1457.500000,4,0.453107,0.630998,0.474068,0.034549
1457.750000,4,0.497191,0.641911,0.512921,0.026601
1458.000000,4,0.550572,0.592363,0.556940,0.007803
1458.250000,4,0.597645,0.618813,0.604078,0.004797
1458.500000,4,0.635060,0.674408,0.658841,0.007261
1458.750000,4,0.677857,0.729410,0.711173,0.009186
1459.000000,4,0.732338,0.787173,0.768653,0.009863
1459.250000,4,0.778865,0.840278,0.819535,0.011013
1459.500000,4,0.830736,0.892330,0.872767,0.011279
1459.750000,4,0.870673,0.937843,0.916055,0.012266
1460.000000,4,0.912070,0.979042,0.958957,0.012519
1460.250000,4,0.940982,1.013743,0.990999,0.013253
1460.500000,4,0.973633,1.045664,1.024043,0.013279
1460.750000,4,0.995157,1.073078,1.048414,0.013994
1461.000000,4,1.022009,1.096876,1.075241,0.013914
1461.250000,4,1.038562,1.117821,1.093771,0.014413
1461.500000,4,1.058226,1.134955,1.113033,0.014144
1461.750000,4,1.066757,1.145601,1.122777,0.014403
1462.000000,4,1.084770,1.170945,1.137262,0.014961
1462.250000,4,1.079159,1.156615,1.136470,0.014399
1462.500000,4,1.085281,1.156897,1.142421,0.013927
1462.750000,4,1.082040,1.153236,1.141112,0.014298
1463.000000,4,1.084840,1.158791,1.144480,0.014326
1463.250000,4,1.083260,1.165977,1.149917,0.016741
1463.500000,4,1.134210,1.270817,1.226603,0.040022
1463.750000,4,1.237301,1.558435,1.464178,0.088083
1464.000000,4,1.181988,1.288965,1.261866,0.026809
1464.250000,4,1.125618,1.206494,1.191014,0.016027
1464.500000,4,1.117416,1.191281,1.177933,0.014804
1464.750000,4,1.113136,1.187523,1.173044,0.014714
1465.000000,4,1.118137,1.191836,1.177113,0.014617
1465.250000,4,1.117046,1.192210,1.177064,0.014901
1465.500000,4,1.122257,1.197089,1.180768,0.014787
1465.750000,4,1.118347,1.194907,1.178420,0.015050
1466.000000,4,1.120487,1.196291,1.179378,0.014982
1466.250000,4,1.114946,1.190615,1.173290,0.014875
1466.500000,4,1.114306,1.188431,1.171606,0.014857
1466.750000,4,1.106604,1.181470,1.163827,0.014833
1467.000000,4,1.104994,1.178223,1.161277,0.014624
1467.250000,4,1.096823,1.171598,1.153595,0.014765
1467.500000,4,1.095602,1.168649,1.151277,0.014500
1467.750000,4,1.087331,1.160933,1.143359,0.014718
1468.000000,4,1.085671,1.158367,1.140434,0.014533
1468.250000,4,1.077459,1.150323,1.131672,0.014275
1468.500000,4,1.072768,1.143278,1.126665,0.014144
1468.750000,4,1.061826,1.133882,1.116171,0.014361
1469.000000,4,1.058476,1.125755,1.109976,0.013561
1469.250000,4,1.046163,1.114595,1.098620,0.013879
1469.500000,4,1.039862,1.107261,1.091712,0.013384
1469.750000,4,1.028560,1.096054,1.081045,0.013393
1470.000000,4,1.025219,1.090988,1.077023,0.013138
1470.250000,4,1.017368,1.083663,1.069710,0.013060
1470.500000,4,1.016378,1.080873,1.068614,0.012892
1470.750000,4,1.010467,1.075937,1.063609,0.012978
1471.000000,4,1.012177,1.075601,1.064847,0.012953
1471.250000,4,1.008126,1.073501,1.062410,0.012952
1471.500000,4,1.014217,1.078579,1.067978,0.012951
1471.750000,4,1.016088,1.080379,1.071323,0.013207
1472.000000,4,1.027420,1.092295,1.082298,0.013276
1472.250000,4,1.031221,1.099495,1.088657,0.013614
1472.500000,4,1.042343,1.111583,1.099210,0.013718
1472.750000,4,1.045573,1.116389,1.103651,0.013858
1473.000000,4,1.053735,1.126556,1.112494,0.014134
1473.250000,4,1.055805,1.130166,1.115670,0.014222
1473.500000,4,1.064497,1.139136,1.124359,0.014399
1473.750000,4,1.065157,1.142666,1.127305,0.014758
1474.000000,4,1.071408,1.150852,1.134463,0.015059
1474.250000,4,1.072818,1.156202,1.137746,0.015250
1474.500000,4,1.076899,1.157227,1.140133,0.015345
1474.750000,4,1.074529,1.155387,1.138750,0.015535
1475.000000,4,1.078229,1.160948,1.143057,0.016033
1475.250000,4,1.075789,1.158404,1.141847,0.016060
1475.500000,4,1.078609,1.161531,1.144058,0.016228
1475.750000,4,1.073218,1.157549,1.139752,0.016212
1476.000000,4,1.075429,1.156855,1.139530,0.016128
1476.250000,4,1.068137,1.152219,1.134337,0.016378
1476.500000,4,1.070978,1.154442,1.136490,0.016658
1476.750000,4,1.071798,1.154030,1.136593,0.016396
1477.000000,4,1.079279,1.161491,1.144482,0.016660
1477.250000,4,1.084430,1.165483,1.149050,0.016389
1477.500000,4,1.095472,1.176034,1.159157,0.016560
1477.750000,4,1.098763,1.180595,1.163887,0.016431
1478.000000,4,1.106995,1.189298,1.172718,0.016641
1478.250000,4,1.107225,1.192926,1.175723,0.016899
1478.500000,4,1.123618,1.199522,1.182888,0.015952
1478.750000,4,1.113746,1.200397,1.182697,0.016795
1479.000000,4,1.123088,1.205136,1.187935,0.016601
1479.250000,4,1.124088,1.205387,1.188867,0.016313
1479.500000,4,1.134370,1.213049,1.196240,0.015967
1479.750000,4,1.134960,1.216366,1.200047,0.016275
1480.000000,4,1.146682,1.226752,1.210383,0.016391
1480.250000,4,1.144581,1.229106,1.213669,0.016929
1480.500000,4,1.152383,1.237079,1.220583,0.016982
1480.750000,4,1.145892,1.233123,1.217544,0.017258
1481.000000,4,1.147372,1.233473,1.217419,0.017019
1481.250000,4,1.138490,1.223276,1.208551,0.016968
1481.500000,4,1.133629,1.214849,1.201259,0.016682
1481.750000,4,1.118047,1.202243,1.184929,0.016551
1482.000000,4,1.105254,1.187243,1.169392,0.016147
1482.250000,4,1.083370,1.167391,1.145978,0.015911
1482.500000,4,1.067067,1.147485,1.126069,0.015371
1482.750000,4,1.040652,1.123442,1.099159,0.015512
1483.000000,4,1.018908,1.098511,1.074334,0.014971
1483.250000,4,0.983996,1.067194,1.039665,0.015173
1483.500000,4,0.953181,1.031265,1.004764,0.014489
1483.750000,4,0.909243,0.988365,0.959994,0.014632
1484.000000,4,0.873600,0.943416,0.917555,0.013240
1484.250000,4,0.829083,0.895043,0.868337,0.012471
1484.500000,4,0.790959,0.846914,0.822396,0.010852
