# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.411669,17.703818,17.611351,0.055374
1360.250000,1,1.021032,1.028527,1.024676,0.001250
1360.500000,1,0.528807,0.582466,0.568115,0.008119
1360.750000,1,1.013737,1.018823,1.017595,0.001212
1361.000000,1,0.600884,0.644580,0.631274,0.006503
1361.250000,1,1.018029,1.032322,1.030246,0.002707
1361.500000,1,0.688533,0.725893,0.712478,0.005461
1361.750000,1,1.041637,1.064046,1.060709,0.004036
1362.000000,1,0.791296,0.820844,0.807882,0.004545
1362.250000,1,1.084428,1.110024,1.105937,0.004390
1362.500000,1,0.889624,0.920956,0.907741,0.004891
1362.750000,1,1.134457,1.160725,1.155543,0.004398
1363.000000,1,0.980540,1.014673,0.999970,0.005485
1363.250000,1,1.190389,1.207102,1.202984,0.002897
1363.500000,1,1.053462,1.095094,1.080075,0.006983
1363.750000,1,1.241714,1.252620,1.248860,0.001728
1364.000000,1,1.107349,1.163511,1.146994,0.009289
1364.250000,1,1.286020,1.290589,1.287582,0.000826
1364.500000,1,1.145364,1.210667,1.192029,0.010883
1364.750000,1,1.310853,1.338522,1.313639,0.004570
1365.000000,1,1.163280,1.234145,1.214507,0.011883
1365.250000,1,1.324527,1.333746,1.326780,0.001720
1365.500000,1,1.162074,1.238989,1.219655,0.012836
1365.750000,1,1.326828,1.332560,1.328757,0.001352
1366.000000,1,1.156900,1.224768,1.204700,0.011216
1366.250000,1,1.311692,1.319918,1.313508,0.001427
1366.500000,1,1.132493,1.188228,1.170469,0.009432
1366.750000,1,1.275392,1.289351,1.285958,0.002032
1367.000000,1,1.088885,1.144747,1.127927,0.008800
1367.250000,1,1.235183,1.258942,1.254066,0.003625
1367.500000,1,1.048806,1.097071,1.080009,0.007325
1367.750000,1,1.185982,1.215059,1.210433,0.004766
1368.000000,1,0.993621,1.035016,1.019432,0.006350
1368.250000,1,1.131028,1.156431,1.152455,0.004337
1368.500000,1,0.934656,0.965744,0.952082,0.004909
1368.750000,1,1.068407,1.092248,1.088653,0.004004
1369.000000,1,0.856868,0.897985,0.884226,0.006185
1369.250000,1,1.004978,1.021574,1.019005,0.003042
1369.500000,1,0.781090,0.825020,0.811424,0.006519
