# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.256972,0.283115,0.269092,0.007843
6128.250000,1,0.258964,0.284249,0.270084,0.007852
6128.500000,1,0.264420,0.288243,0.274884,0.007355
6128.750000,1,0.270221,0.295037,0.282301,0.007265
6129.000000,1,0.279241,0.305433,0.293123,0.008167
6129.250000,1,0.287926,0.319412,0.305670,0.011323
6129.500000,1,0.299388,0.337688,0.322987,0.014607
6129.750000,1,0.319259,0.360594,0.344454,0.016290
6130.000000,1,0.342776,0.387797,0.370700,0.018063
6130.250000,1,0.366579,0.419309,0.399562,0.021110
6130.500000,1,0.394771,0.455699,0.432480,0.023927
6130.750000,1,0.425113,0.492904,0.467651,0.026895
6131.000000,1,0.457210,0.534355,0.504523,0.030281
6131.250000,1,0.487027,0.571338,0.540777,0.033390
6131.500000,1,0.521182,0.610704,0.577421,0.035857
6131.750000,1,0.550516,0.647201,0.612438,0.038576
6132.000000,1,0.582653,0.684781,0.647278,0.040665
6132.250000,1,0.610425,0.718826,0.679818,0.042744
6132.500000,1,0.640197,0.752524,0.711360,0.044433
6132.750000,1,0.664351,0.780575,0.739377,0.046374
6133.000000,1,0.689174,0.810711,0.765229,0.048049
6133.250000,1,0.708248,0.836239,0.787341,0.049620
6133.500000,1,0.728875,0.858204,0.807984,0.050419
6133.750000,1,0.744114,0.876898,0.825812,0.051333
6134.000000,1,0.760808,0.894150,0.842669,0.051861
6134.250000,1,0.772038,0.910173,0.856794,0.052790
6134.500000,1,0.784819,0.924523,0.869878,0.053475
6134.750000,1,0.793073,0.936540,0.880595,0.054265
6135.000000,1,0.804779,0.945107,0.891102,0.054183
6135.250000,1,0.812698,0.951144,0.900276,0.053972
6135.500000,1,0.824249,0.957306,0.910076,0.053246
6135.750000,1,0.831384,0.965504,0.918957,0.053143
6136.000000,1,0.841566,0.975155,0.928059,0.052865
6136.250000,1,0.847767,0.981980,0.935902,0.053136
6136.500000,1,0.857049,0.991364,0.944422,0.053263
6136.750000,1,0.863330,0.998273,0.952023,0.053517
6137.000000,1,0.873552,1.007395,0.960853,0.053289
6137.250000,1,0.880811,1.014547,0.969707,0.053547
6137.500000,1,0.892116,1.026223,0.980289,0.053572
6137.750000,1,0.900472,1.042510,0.990759,0.054313
6138.000000,1,0.913395,1.059320,1.002811,0.054774
6138.250000,1,0.925383,1.074244,1.014634,0.054726
6138.500000,1,0.941538,1.087509,1.028656,0.054107
6138.750000,1,0.950267,1.094106,1.037488,0.052707
6139.000000,1,0.962737,1.099746,1.047812,0.050953
6139.250000,1,0.975654,1.104527,1.056626,0.048139
6139.500000,1,0.989701,1.106561,1.066145,0.044700
6139.750000,1,1.010257,1.107164,1.075034,0.038469
6140.000000,1,1.038244,1.106903,1.087938,0.026287
6140.250000,1,1.056778,1.114364,1.097165,0.021049
6140.500000,1,1.047716,1.122217,1.100470,0.025734
6140.750000,1,1.042902,1.128366,1.105914,0.027963
6141.000000,1,1.071124,1.135959,1.115240,0.021765
6141.250000,1,1.097762,1.140979,1.122546,0.015450
6141.500000,1,1.114710,1.146388,1.132243,0.010548
6141.750000,1,1.119717,1.212566,1.152833,0.027856
6142.000000,1,1.124428,1.274355,1.170799,0.044459
6142.250000,1,1.130651,1.238531,1.171978,0.032057
6142.500000,1,1.136488,1.191372,1.167596,0.019392
6142.750000,1,1.137688,1.204225,1.171394,0.022871
6143.000000,1,1.148740,1.225144,1.179962,0.025654
6143.250000,1,1.155787,1.235435,1.190987,0.028003
6143.500000,1,1.158385,1.250877,1.209387,0.034171
6143.750000,1,1.159323,1.313248,1.222973,0.045231
6144.000000,1,1.161664,1.261678,1.218527,0.034524
6144.250000,1,1.139714,1.258554,1.205093,0.038006
6144.500000,1,1.146704,1.274887,1.214815,0.039967
6144.750000,1,1.177911,1.261544,1.223494,0.026489
6145.000000,1,1.181062,1.344329,1.242287,0.048881
6145.250000,1,1.182307,1.406901,1.255389,0.067886
6145.500000,1,1.183413,1.332304,1.247405,0.045112
6145.750000,1,1.185902,1.342674,1.253003,0.052623
6146.000000,1,1.189181,1.371548,1.255678,0.058142
6146.250000,1,1.193477,1.299539,1.244965,0.038078
6146.500000,1,1.197833,1.294102,1.248016,0.034449
6146.750000,1,1.199591,1.373564,1.268084,0.054804
6147.000000,1,1.201250,1.356354,1.275611,0.047223
6147.250000,1,1.204322,1.336286,1.265184,0.036299
6147.500000,1,1.210870,1.343357,1.272499,0.039147
6147.750000,1,1.219197,1.350347,1.279536,0.037462
6148.000000,1,1.228264,1.326375,1.280246,0.030221
6148.250000,1,1.235108,1.331211,1.290347,0.028968
6148.500000,1,1.240096,1.350104,1.295241,0.030868
6148.750000,1,1.245528,1.354466,1.296523,0.032017
6149.000000,1,1.251780,1.361492,1.302150,0.037790
6149.250000,1,1.259425,1.383969,1.314481,0.041058
6149.500000,1,1.266240,1.394409,1.333937,0.042081
6149.750000,1,1.273253,1.483213,1.352196,0.065191
6150.000000,1,1.278556,1.493854,1.361041,0.066296
6150.250000,1,1.284512,1.518756,1.368940,0.073674
6150.500000,1,1.293283,1.644692,1.386947,0.110304
6150.750000,1,1.304967,1.568130,1.383229,0.081754
6151.000000,1,1.319061,1.565051,1.396903,0.085329
6151.250000,1,1.333906,1.713933,1.430027,0.127195
6151.500000,1,1.347368,1.660699,1.422922,0.107757
6151.750000,1,1.358983,1.567748,1.418600,0.078681
6152.000000,1,1.358474,1.596101,1.425776,0.084306
6152.250000,1,1.363661,1.641443,1.434845,0.094192
6152.500000,1,1.360357,1.528093,1.417105,0.060340
6152.750000,1,1.373623,1.507851,1.413340,0.044654
6153.000000,1,1.360717,1.525417,1.402893,0.052827
6153.250000,1,1.348200,1.536316,1.397744,0.059802
6153.500000,1,1.356554,1.542165,1.400919,0.060221
6153.750000,1,1.332605,1.524858,1.387086,0.060351
6154.000000,1,1.263093,1.506384,1.366826,0.068905
6154.250000,1,1.276120,1.495315,1.357132,0.065695
6154.500000,1,1.308724,1.475603,1.359305,0.053047
6154.750000,1,1.293722,1.471082,1.345483,0.058051
6155.000000,1,1.270503,1.471231,1.319644,0.065257
6155.250000,1,1.240154,1.437636,1.293006,0.064772
6155.500000,1,1.210374,1.371683,1.256947,0.051846
6155.750000,1,1.167522,1.288762,1.205598,0.042410
6156.000000,1,1.125038,1.237880,1.166526,0.040699
6156.250000,1,1.075131,1.240898,1.133354,0.053137
6156.500000,1,1.016240,1.177775,1.068847,0.054114
6156.750000,1,0.948749,1.038104,0.992821,0.038515
6157.000000,1,0.879401,0.975742,0.921982,0.038311
6157.250000,1,0.805044,0.932783,0.847457,0.044034
6157.500000,1,0.734679,0.829835,0.768941,0.034191
6157.750000,1,0.660594,0.729014,0.689301,0.024098
6158.000000,1,0.591133,0.650248,0.609125,0.018640
6158.250000,1,0.523893,0.573821,0.540545,0.016809
6158.500000,1,0.460434,0.503197,0.475442,0.012786
6158.750000,1,0.404554,0.441051,0.415625,0.011292
6159.000000,1,0.358365,0.388640,0.370564,0.010028
6159.250000,1,0.323339,0.356984,0.333534,0.011992
6159.500000,1,0.294048,0.315947,0.302883,0.007008
6159.750000,1,0.274407,0.297088,0.282745,0.006886
6160.000000,2,0.257238,0.300956,0.275009,0.014878
6160.250000,2,0.261205,0.306434,0.279616,0.016541
6160.500000,2,0.272816,0.315544,0.289962,0.016440
6160.750000,2,0.292607,0.346887,0.310690,0.020496
6161.000000,2,0.319333,0.421074,0.343814,0.036182
6161.250000,2,0.351745,0.435022,0.374426,0.032134
6161.500000,2,0.387192,0.452393,0.404660,0.022120
6161.750000,2,0.427879,0.518882,0.456413,0.035522
6162.000000,2,0.473447,0.664395,0.519905,0.066158
6162.250000,2,0.526296,0.695641,0.572954,0.061852
6162.500000,2,0.582016,0.729538,0.629418,0.062784
6162.750000,2,0.636856,0.900522,0.703349,0.091810
6163.000000,2,0.693115,0.967713,0.762648,0.092154
6163.250000,2,0.748906,1.040443,0.819134,0.098672
6163.500000,2,0.800222,1.212044,0.886639,0.138766
6163.750000,2,0.845482,1.313074,0.947581,0.157371
6164.000000,2,0.887531,1.354728,0.995427,0.158141
6164.250000,2,0.927777,1.315912,1.022024,0.131770
6164.500000,2,0.961522,1.415569,1.057626,0.152253
6164.750000,2,0.991348,1.473140,1.085773,0.162386
6165.000000,2,1.016224,1.361969,1.086212,0.116293
6165.250000,2,1.036753,1.282272,1.087458,0.082825
6165.500000,2,1.053771,1.256165,1.095240,0.067614
6165.750000,2,1.068000,1.182014,1.092331,0.037937
6166.000000,2,1.080749,1.147411,1.096025,0.021640
6166.250000,2,1.090675,1.147411,1.101675,0.018928
6166.500000,2,1.087610,1.110472,1.100924,0.007012
6166.750000,2,1.085968,1.112186,1.101556,0.009311
6167.000000,2,1.080472,1.116658,1.102373,0.013776
6167.250000,2,1.067664,1.121395,1.103562,0.018943
6167.500000,2,1.064846,1.124290,1.105884,0.020806
6167.750000,2,1.063682,1.126529,1.108417,0.021967
6168.000000,2,1.062559,1.128041,1.110200,0.022943
6168.250000,2,1.063502,1.129961,1.111966,0.023306
6168.500000,2,1.065036,1.132777,1.114209,0.023847
6168.750000,2,1.069038,1.136825,1.117730,0.024080
6169.000000,2,1.074344,1.142295,1.122238,0.024175
6169.250000,2,1.081606,1.148274,1.128081,0.023559
6169.500000,2,1.087584,1.153684,1.133361,0.022990
6169.750000,2,1.092578,1.158894,1.138804,0.022864
6170.000000,2,1.096751,1.164713,1.143905,0.023296
6170.250000,2,1.101625,1.170983,1.150111,0.023977
6170.500000,2,1.107152,1.177872,1.156948,0.024481
6170.750000,2,1.113771,1.185082,1.164360,0.024602
6171.000000,2,1.119208,1.191081,1.170834,0.024332
6171.250000,2,1.123530,1.195521,1.176136,0.024200
6171.500000,2,1.125627,1.198501,1.179681,0.024480
6171.750000,2,1.127833,1.201110,1.183063,0.024800
6172.000000,2,1.131504,1.205860,1.187494,0.025006
6172.250000,2,1.131955,1.206650,1.189373,0.025699
6172.500000,2,1.134433,1.208605,1.191851,0.025667
6172.750000,2,1.136118,1.210130,1.193699,0.025805
6173.000000,2,1.136318,1.211105,1.194104,0.025885
6173.250000,2,1.136810,1.212956,1.194472,0.025953
6173.500000,2,1.136790,1.213312,1.194842,0.026033
6173.750000,2,1.138074,1.212550,1.196405,0.026102
6174.000000,2,1.139839,1.215044,1.198703,0.026313
6174.250000,2,1.142607,1.217716,1.201058,0.026201
6174.500000,2,1.144844,1.221844,1.203117,0.026159
6174.750000,2,1.147742,1.225674,1.205453,0.026053
6175.000000,2,1.150260,1.229504,1.207970,0.026123
6175.250000,2,1.154171,1.232909,1.211422,0.025945
6175.500000,2,1.158173,1.237591,1.215341,0.026036
6175.750000,2,1.162697,1.245618,1.219878,0.026331
6176.000000,2,1.172446,1.257168,1.231038,0.026994
6176.250000,2,1.169688,1.264087,1.227558,0.028039
6176.500000,2,1.172005,1.272054,1.230517,0.029093
6176.750000,2,1.175505,1.279992,1.234374,0.030044
6177.000000,2,1.177541,1.287425,1.237946,0.031343
6177.250000,2,1.179838,1.293324,1.241119,0.032289
6177.500000,2,1.180720,1.298461,1.243021,0.033285
6177.750000,2,1.181011,1.302440,1.244278,0.034173
6178.000000,2,1.180530,1.304222,1.244345,0.034700
6178.250000,2,1.180339,1.305508,1.244246,0.035032
6178.500000,2,1.178183,1.304459,1.243219,0.035317
6178.750000,2,1.175996,1.302994,1.241301,0.035489
6179.000000,2,1.172305,1.302005,1.238141,0.036140
6179.250000,2,1.167822,1.299530,1.233776,0.036625
6179.500000,2,1.163078,1.296155,1.228575,0.036856
6179.750000,2,1.159828,1.291741,1.224246,0.036502
6180.000000,2,1.157491,1.288385,1.220999,0.036187
6180.250000,2,1.156709,1.286515,1.219122,0.035919
6180.500000,2,1.155305,1.283961,1.217027,0.035627
6180.750000,2,1.154041,1.282675,1.214751,0.035660
6181.000000,2,1.151855,1.281289,1.211895,0.035898
6181.250000,2,1.149508,1.277914,1.209060,0.035577
6181.500000,2,1.147161,1.272262,1.205986,0.034652
6181.750000,2,1.145165,1.265373,1.202957,0.033334
6182.000000,2,1.141745,1.258673,1.199161,0.032439
6182.250000,2,1.137572,1.250191,1.194434,0.031315
6182.500000,2,1.132477,1.243213,1.189189,0.030794
6182.750000,2,1.128305,1.235799,1.184228,0.029966
6183.000000,2,1.125928,1.228782,1.180612,0.028729
6183.250000,2,1.125436,1.221972,1.178558,0.027176
6183.500000,2,1.125496,1.215301,1.176906,0.025594
6183.750000,2,1.125276,1.207759,1.174212,0.023853
6184.000000,2,1.122297,1.199604,1.169736,0.022766
6184.250000,2,1.118034,1.189795,1.163671,0.021591
6184.500000,2,1.112307,1.178254,1.156547,0.020515
6184.750000,2,1.106600,1.165163,1.149272,0.019380
6185.000000,2,1.100502,1.158854,1.141516,0.018489
6185.250000,2,1.092639,1.151254,1.132954,0.018408
6185.500000,2,1.082649,1.140535,1.121288,0.018400
6185.750000,2,1.069710,1.127716,1.107705,0.018945
6186.000000,2,1.054997,1.112507,1.091935,0.019508
6186.250000,2,1.039250,1.095618,1.074521,0.020329
6186.500000,2,1.021317,1.077130,1.055107,0.021656
6186.750000,2,0.995198,1.056291,1.033163,0.023038
6187.000000,2,0.963145,1.030803,1.007284,0.024652
6187.250000,2,0.928494,1.000695,0.977388,0.025698
6187.500000,2,0.890435,0.966120,0.942519,0.026374
6187.750000,2,0.851085,0.927557,0.904609,0.026374
6188.000000,2,0.808441,0.885957,0.863918,0.026455
6188.250000,2,0.763298,0.841023,0.820252,0.025843
6188.500000,2,0.715070,0.792624,0.772940,0.025569
6188.750000,2,0.665704,0.740518,0.722684,0.024925
6189.000000,2,0.614963,0.686101,0.670373,0.023668
6189.250000,2,0.565231,0.631207,0.618236,0.021959
6189.500000,2,0.516527,0.579527,0.565702,0.020364
6189.750000,2,0.469796,0.529310,0.515257,0.018825
6190.000000,2,0.426006,0.481119,0.467365,0.017243
6190.250000,2,0.386124,0.438417,0.424258,0.016409
6190.500000,2,0.351306,0.403681,0.384647,0.015089
6190.750000,2,0.321838,0.373663,0.351694,0.015218
6191.000000,2,0.297993,0.365584,0.327191,0.020512
6191.250000,2,0.279653,0.358025,0.307261,0.024098
6191.500000,2,0.266229,0.325298,0.289069,0.019125
6191.750000,2,0.258279,0.300949,0.277604,0.015255
6192.000000,3,0.330948,0.344060,0.336229,0.004400
6192.250000,3,0.334234,0.343912,0.338171,0.003125
6192.500000,3,0.340332,0.353683,0.346052,0.003876
6192.750000,3,0.347451,0.367981,0.359450,0.005650
6193.000000,3,0.359553,0.385420,0.377762,0.007685
6193.250000,3,0.377066,0.409528,0.401685,0.010243
6193.500000,3,0.400963,0.439748,0.431421,0.012735
6193.750000,3,0.428240,0.476146,0.466346,0.016049
6194.000000,3,0.459918,0.519033,0.505619,0.019403
6194.250000,3,0.495305,0.564389,0.548632,0.022754
6194.500000,3,0.535315,0.613732,0.594870,0.025640
6194.750000,3,0.575887,0.664079,0.642606,0.028835
6195.000000,3,0.616584,0.714939,0.690500,0.032082
6195.250000,3,0.656750,0.766046,0.738180,0.035438
6195.500000,3,0.697259,0.816872,0.784906,0.038378
6195.750000,3,0.735899,0.861075,0.829154,0.040541
6196.000000,3,0.772545,0.903630,0.870856,0.042407
6196.250000,3,0.805678,0.941445,0.908128,0.043874
6196.500000,3,0.834835,0.974731,0.940496,0.045038
6196.750000,3,0.858800,1.002582,0.967910,0.046193
6197.000000,3,0.879742,1.027198,0.991568,0.047122
6197.250000,3,0.896766,1.048208,1.011873,0.048278
6197.500000,3,0.912328,1.063731,1.029420,0.048767
6197.750000,3,0.924342,1.076529,1.043920,0.049573
6198.000000,3,0.934789,1.086914,1.055754,0.050059
6198.250000,3,0.941559,1.094626,1.064161,0.050710
6198.500000,3,0.947010,1.099413,1.070290,0.050974
6198.750000,3,0.950484,1.105078,1.075530,0.051752
6199.000000,3,0.955104,1.114903,1.081195,0.052326
6199.250000,3,0.958700,1.125485,1.087049,0.053488
6199.500000,3,0.962197,1.134503,1.091945,0.054345
6199.750000,3,0.963616,1.141190,1.095164,0.055375
6200.000000,3,0.964349,1.147061,1.103684,0.058224
6200.250000,3,0.962570,1.148881,1.096286,0.056900
6200.500000,3,0.961410,1.151153,1.095273,0.057295
6200.750000,3,0.959717,1.153542,1.094405,0.057976
6201.000000,3,0.959009,1.156021,1.093598,0.058384
6201.250000,3,0.957223,1.157506,1.091911,0.058834
6201.500000,3,0.955366,1.157073,1.088959,0.058723
6201.750000,3,0.953298,1.155342,1.086537,0.058748
6202.000000,3,0.952076,1.154014,1.084637,0.058551
6202.250000,3,0.952369,1.153759,1.085066,0.058573
6202.500000,3,0.954503,1.155086,1.086638,0.058363
6202.750000,3,0.956876,1.155952,1.088526,0.058067
6203.000000,3,0.959163,1.157152,1.090090,0.057787
6203.250000,3,0.960379,1.157456,1.090317,0.057465
6203.500000,3,0.961067,1.156778,1.090321,0.057190
6203.750000,3,0.960924,1.156208,1.090343,0.057227
6204.000000,3,0.961439,1.155696,1.090465,0.057005
6204.250000,3,0.961431,1.154526,1.090238,0.056745
6204.500000,3,0.960561,1.152942,1.089889,0.056808
6204.750000,3,0.958573,1.150808,1.087983,0.056756
6205.000000,3,0.956868,1.148133,1.085694,0.056479
6205.250000,3,0.955390,1.146226,1.083985,0.056380
6205.500000,3,0.954702,1.145803,1.083132,0.056373
6205.750000,3,0.954929,1.145537,1.083128,0.056246
6206.000000,3,0.955030,1.146049,1.082900,0.056169
6206.250000,3,0.955087,1.145458,1.082542,0.055958
6206.500000,3,0.954798,1.144003,1.081151,0.055528
6206.750000,3,0.953956,1.141810,1.079394,0.055164
6207.000000,3,0.954653,1.139715,1.077827,0.054160
6207.250000,3,0.956633,1.137778,1.077872,0.053144
6207.500000,3,0.962067,1.137827,1.079373,0.051553
6207.750000,3,0.966544,1.138142,1.081664,0.050618
6208.000000,3,0.973844,1.140040,1.084010,0.048723
6208.250000,3,0.978581,1.142174,1.086176,0.047866
6208.500000,3,0.982491,1.144839,1.087948,0.047227
6208.750000,3,0.987351,1.146648,1.091103,0.046605
6209.000000,3,0.993089,1.149048,1.094838,0.045878
6209.250000,3,0.997126,1.150563,1.098089,0.045363
6209.500000,3,1.000087,1.150297,1.100913,0.044927
6209.750000,3,1.003487,1.150159,1.103341,0.044198
6210.000000,3,1.008257,1.147042,1.105206,0.042560
6210.250000,3,1.014457,1.142361,1.107038,0.040309
6210.500000,3,1.020836,1.138938,1.108857,0.038249
6210.750000,3,1.026286,1.137788,1.110676,0.036625
6211.000000,3,1.031666,1.139210,1.112730,0.035226
6211.250000,3,1.041366,1.139761,1.115338,0.032325
6211.500000,3,1.043276,1.138980,1.116401,0.031771
6211.750000,3,1.048926,1.139400,1.118474,0.030161
6212.000000,3,1.054515,1.140893,1.120775,0.028530
6212.250000,3,1.060795,1.143156,1.123648,0.026876
6212.500000,3,1.067675,1.146951,1.126832,0.025168
6212.750000,3,1.077975,1.148514,1.130316,0.022138
6213.000000,3,1.090414,1.151418,1.135447,0.018953
6213.250000,3,1.110384,1.153080,1.141845,0.013800
6213.500000,3,1.118183,1.159086,1.147066,0.013929
6213.750000,3,1.135231,1.168361,1.155708,0.012819
6214.000000,3,1.135172,1.182443,1.166555,0.015089
6214.250000,3,1.137129,1.195845,1.177792,0.018577
6214.500000,3,1.141407,1.213200,1.189862,0.023225
6214.750000,3,1.146019,1.238579,1.200518,0.028015
6215.000000,3,1.149599,1.280388,1.211886,0.037254
6215.250000,3,1.152608,1.330476,1.224482,0.050616
6215.500000,3,1.155273,1.372995,1.236971,0.062738
6215.750000,3,1.159836,1.424813,1.250907,0.077699
6216.000000,3,1.166691,1.472052,1.262602,0.090937
6216.250000,3,1.175837,1.507930,1.272444,0.100599
6216.500000,3,1.184334,1.548199,1.283264,0.112205
6216.750000,3,1.191317,1.587858,1.293972,0.124139
6217.000000,3,1.196824,1.641256,1.305829,0.140714
6217.250000,3,1.201397,1.689844,1.317998,0.155472
6217.500000,3,1.205960,1.738923,1.329591,0.170721
6217.750000,3,1.209520,1.773962,1.336856,0.181897
6218.000000,3,1.211192,1.774552,1.337717,0.182019
6218.250000,3,1.208625,1.757872,1.333062,0.177449
6218.500000,3,1.203128,1.750293,1.325535,0.177233
6218.750000,3,1.192339,1.737583,1.313949,0.176689
6219.000000,3,1.179161,1.731653,1.300144,0.179862
6219.250000,3,1.160466,1.692914,1.276712,0.173486
6219.500000,3,1.137079,1.633676,1.245036,0.162092
6219.750000,3,1.106966,1.584768,1.209296,0.156641
6220.000000,3,1.069822,1.502091,1.162784,0.141635
6220.250000,3,1.024224,1.417803,1.110111,0.128655
6220.500000,3,0.972134,1.332976,1.052306,0.117405
6220.750000,3,0.917810,1.244139,0.991847,0.105917
6221.000000,3,0.856150,1.145212,0.924914,0.092902
6221.250000,3,0.795263,1.038656,0.853943,0.077971
6221.500000,3,0.733238,0.930043,0.781277,0.062906
6221.750000,3,0.669956,0.825330,0.710014,0.049228
6222.000000,3,0.607557,0.735996,0.642270,0.040399
6222.250000,3,0.550218,0.649610,0.577941,0.031264
6222.500000,3,0.497168,0.568965,0.518445,0.022412
6222.750000,3,0.451778,0.495596,0.465332,0.013940
6223.000000,3,0.410177,0.436092,0.420700,0.008671
6223.250000,3,0.377221,0.396226,0.386310,0.006859
6223.500000,3,0.353113,0.367925,0.360532,0.005433
6223.750000,3,0.338513,0.353505,0.344845,0.005123
6224.000000,4,0.275978,0.282801,0.280003,0.002328
6224.250000,4,0.279398,0.286751,0.282894,0.002226
6224.500000,4,0.289162,0.299436,0.292842,0.003322
6224.750000,4,0.303761,0.317948,0.309196,0.004268
6225.000000,4,0.324674,0.342339,0.331310,0.005194
6225.250000,4,0.350406,0.375207,0.360074,0.007104
6225.500000,4,0.384430,0.415952,0.395683,0.009186
6225.750000,4,0.423342,0.463026,0.437902,0.011419
6226.000000,4,0.467649,0.511085,0.483705,0.012538
6226.250000,4,0.518048,0.561481,0.533111,0.012937
6226.500000,4,0.574649,0.614833,0.587179,0.011931
6226.750000,4,0.627733,0.674232,0.642547,0.013960
6227.000000,4,0.680239,0.740299,0.696137,0.018601
6227.250000,4,0.734246,0.796415,0.749706,0.019926
6227.500000,4,0.786486,0.846744,0.802837,0.019213
6227.750000,4,0.839765,0.898365,0.857241,0.018363
6228.000000,4,0.885176,0.944672,0.907876,0.018125
6228.250000,4,0.927206,0.990736,0.954152,0.021413
6228.500000,4,0.965615,1.032903,0.996327,0.024365
6228.750000,4,1.000470,1.067860,1.033036,0.025253
6229.000000,4,1.028951,1.095118,1.064186,0.024682
6229.250000,4,1.053636,1.119663,1.088925,0.025320
6229.500000,4,1.076110,1.153765,1.114139,0.027809
6229.750000,4,1.093209,1.172208,1.135559,0.030982
6230.000000,4,1.107948,1.218213,1.155364,0.037829
6230.250000,4,1.120164,1.233714,1.170156,0.042016
6230.500000,4,1.129347,1.241024,1.178893,0.039788
6230.750000,4,1.137364,1.261690,1.189316,0.044127
6231.000000,4,1.143080,1.250212,1.191495,0.038680
6231.250000,4,1.149279,1.254751,1.195926,0.038701
6231.500000,4,1.154041,1.259527,1.197515,0.037433
6231.750000,4,1.157568,1.251337,1.196276,0.031804
6232.000000,4,1.161074,1.243897,1.197769,0.028913
6232.250000,4,1.163244,1.241855,1.200759,0.029553
6232.500000,4,1.166951,1.242597,1.202080,0.028514
6232.750000,4,1.170960,1.251879,1.204286,0.029158
6233.000000,4,1.174747,1.263956,1.206804,0.031031
6233.250000,4,1.177637,1.281692,1.210649,0.034822
6233.500000,4,1.174420,1.296394,1.212960,0.038719
6233.750000,4,1.172856,1.307962,1.213752,0.042456
6234.000000,4,1.171272,1.324251,1.214520,0.048219
6234.250000,4,1.169266,1.351469,1.216810,0.057712
6234.500000,4,1.165577,1.375173,1.219313,0.065990
6234.750000,4,1.159606,1.391412,1.220626,0.072044
6235.000000,4,1.153448,1.411754,1.221447,0.080124
6235.250000,4,1.148353,1.423331,1.220392,0.085357
6235.500000,4,1.143621,1.432674,1.220007,0.089217
6235.750000,4,1.142805,1.456358,1.225219,0.096543
6236.000000,4,1.142726,1.485702,1.232650,0.105576
6236.250000,4,1.142392,1.508110,1.237654,0.112540
6236.500000,4,1.140995,1.514168,1.238955,0.114553
6236.750000,4,1.139982,1.527642,1.243169,0.118719
6237.000000,4,1.137965,1.535148,1.246513,0.120952
6237.250000,4,1.136687,1.517212,1.243034,0.115477
6237.500000,4,1.137070,1.495554,1.238714,0.108526
6237.750000,4,1.136195,1.464533,1.233594,0.098457
6238.000000,4,1.132909,1.436137,1.228462,0.090097
6238.250000,4,1.127893,1.398100,1.219725,0.079627
6238.500000,4,1.122276,1.356809,1.209582,0.068469
6238.750000,4,1.116826,1.321366,1.199466,0.059405
6239.000000,4,1.112685,1.281403,1.189321,0.049322
6239.250000,4,1.110354,1.240630,1.181604,0.040183
6239.500000,4,1.108495,1.221470,1.173176,0.032927
6239.750000,4,1.105681,1.214171,1.165261,0.029870
6240.000000,4,1.114111,1.216080,1.168266,0.029160
6240.250000,4,1.098924,1.192773,1.152226,0.030688
6240.500000,4,1.096775,1.178095,1.145982,0.031778
6240.750000,4,1.082582,1.170970,1.143512,0.033336
6241.000000,4,1.069857,1.172959,1.142067,0.035552
6241.250000,4,1.062740,1.175270,1.141930,0.037106
6241.500000,4,1.065076,1.176626,1.142752,0.036234
6241.750000,4,1.057001,1.176626,1.140865,0.038329
6242.000000,4,1.053777,1.175903,1.139882,0.038981
6242.250000,4,1.047080,1.175903,1.138980,0.040916
6242.500000,4,1.044914,1.176365,1.138746,0.041459
6242.750000,4,1.046002,1.177852,1.140208,0.041518
6243.000000,4,1.046821,1.177731,1.140828,0.041319
6243.250000,4,1.044236,1.176194,1.140024,0.041792
6243.500000,4,1.044565,1.174074,1.139245,0.041143
6243.750000,4,1.041810,1.172366,1.138355,0.041704
6244.000000,4,1.036031,1.172658,1.138290,0.043877
6244.250000,4,1.035123,1.174848,1.140915,0.045318
6244.500000,4,1.032698,1.178063,1.142940,0.047309
6244.750000,4,1.030172,1.180544,1.144957,0.049308
6245.000000,4,1.029005,1.183263,1.145999,0.050291
6245.250000,4,1.030272,1.186431,1.146634,0.050248
6245.500000,4,1.027657,1.190877,1.146739,0.051700
6245.750000,4,1.027777,1.195805,1.147865,0.052460
6246.000000,4,1.027048,1.201353,1.148601,0.053503
6246.250000,4,1.028496,1.207225,1.149722,0.054017
6246.500000,4,1.026489,1.209262,1.149394,0.055001
6246.750000,4,1.024992,1.211081,1.148896,0.055651
6247.000000,4,1.024853,1.213393,1.147416,0.055519
6247.250000,4,1.028735,1.217446,1.147843,0.054916
6247.500000,4,1.031180,1.221115,1.148465,0.054791
6247.750000,4,1.033087,1.226063,1.149449,0.055240
6248.000000,4,1.035961,1.228964,1.150017,0.055022
6248.250000,4,1.038606,1.229368,1.150169,0.054194
6248.500000,4,1.040752,1.226820,1.148937,0.052805
6248.750000,4,1.039075,1.226072,1.147303,0.052905
6249.000000,4,1.039305,1.223997,1.145072,0.052077
6249.250000,4,1.037159,1.222177,1.141913,0.051979
6249.500000,4,1.035822,1.217593,1.137301,0.051012
6249.750000,4,1.027507,1.210826,1.129897,0.051365
6250.000000,4,1.019423,1.200989,1.121183,0.050928
6250.250000,4,1.009083,1.190572,1.110622,0.050875
6250.500000,4,1.002236,1.178571,1.098399,0.049332
6250.750000,4,0.987479,1.164475,1.082559,0.049431
6251.000000,4,0.969170,1.147212,1.063118,0.049627
6251.250000,4,0.946880,1.122974,1.038984,0.049093
6251.500000,4,0.922180,1.092156,1.010068,0.047428
6251.750000,4,0.890041,1.054895,0.975729,0.045922
6252.000000,4,0.854158,1.012361,0.936455,0.043998
6252.250000,4,0.814612,0.964548,0.892399,0.041668
6252.500000,4,0.770141,0.909405,0.842985,0.038759
