# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.077142,17.633880,17.283962,0.161106
7560.250000,1,1.307448,1.416896,1.337289,0.035334
7560.500000,1,0.475382,0.802022,0.582342,0.102207
7560.750000,1,1.059074,1.305386,1.142078,0.078510
7561.000000,1,0.566235,0.880958,0.651280,0.102025
7561.250000,1,1.107097,1.287337,1.169639,0.066697
7561.500000,1,0.604550,0.962414,0.721079,0.108174
7561.750000,1,1.104630,1.290347,1.156692,0.062114
7562.000000,1,0.657878,1.029931,0.762716,0.122787
7562.250000,1,1.169043,1.307750,1.220243,0.044760
7562.500000,1,0.686229,1.081396,0.794786,0.124114
7562.750000,1,1.167827,1.330150,1.221684,0.057543
7563.000000,1,0.760208,1.119471,0.858440,0.113080
7563.250000,1,1.184605,1.339607,1.229549,0.052742
7563.500000,1,0.780355,1.139328,0.879106,0.112680
7563.750000,1,1.191773,1.327081,1.230149,0.045669
7564.000000,1,0.803333,1.145427,0.892625,0.108295
7564.250000,1,1.186545,1.300846,1.218330,0.038287
7564.500000,1,0.794407,1.131024,0.884062,0.104734
7564.750000,1,1.163382,1.265682,1.193681,0.032894
7565.000000,1,0.787429,1.096952,0.865392,0.097884
7565.250000,1,1.152593,1.222193,1.168051,0.022968
7565.500000,1,0.758865,1.045397,0.827444,0.091487
7565.750000,1,1.121235,1.177522,1.137423,0.017049
7566.000000,1,0.723778,0.987763,0.787816,0.083390
7566.250000,1,1.086601,1.130448,1.100493,0.013251
7566.500000,1,0.683398,0.926682,0.741895,0.077041
7566.750000,1,1.040799,1.075357,1.057856,0.009718
7567.000000,1,0.632734,0.861743,0.691335,0.071634
7567.250000,1,0.989108,1.021478,1.012468,0.009796
7567.500000,1,0.586682,0.798255,0.636574,0.067624
7567.750000,1,0.936601,0.977545,0.966458,0.013866
7568.000000,1,0.537146,0.737195,0.585817,0.063718
7568.250000,1,0.884175,0.935797,0.918707,0.017639
7568.500000,1,0.492183,0.676403,0.537727,0.058364
7568.750000,1,0.840644,0.890676,0.872732,0.018110
7569.000000,1,0.437962,0.621966,0.494586,0.055437
7569.250000,1,0.803280,0.851843,0.832847,0.018885
7569.500000,1,0.400616,0.575987,0.453746,0.053079
7569.750000,1,0.758606,0.818521,0.796190,0.023406
7570.000000,1,0.371409,0.537544,0.419027,0.051140
7570.250000,1,0.713955,0.783974,0.759733,0.026378
7570.500000,1,0.343033,0.506119,0.388330,0.050549
7570.750000,1,0.672687,0.750318,0.724570,0.027486
7571.000000,1,0.312643,0.478803,0.364494,0.050164
7571.250000,1,0.637453,0.716109,0.693472,0.026943
7571.500000,1,0.292548,0.451518,0.338290,0.048756
7571.750000,1,0.609855,0.698824,0.666337,0.029965
7572.000000,1,0.280570,0.424004,0.318904,0.044896
7572.250000,1,0.588590,0.670255,0.643567,0.027654
7572.500000,1,0.241824,0.400194,0.291491,0.048473
7572.750000,1,0.569034,0.659212,0.628524,0.029645
7573.000000,1,0.249085,0.382440,0.283373,0.042476
7573.250000,1,0.549131,0.622550,0.599450,0.024029
7573.500000,1,0.218365,0.370760,0.264317,0.046662
7573.750000,1,0.532499,0.631211,0.603272,0.032435
7574.000000,1,0.208180,0.358842,0.248262,0.046507
7574.250000,1,0.527030,0.607400,0.582222,0.027210
7574.500000,1,0.199643,0.337669,0.240089,0.042752
7574.750000,1,0.539785,0.610193,0.588246,0.023342
7575.000000,1,0.208178,0.303804,0.234572,0.029947
7575.250000,1,0.574850,0.641218,0.610348,0.025744
7575.500000,1,-0.023042,0.285069,0.074334,0.092266
7575.750000,1,0.635032,1.207168,1.053013,0.176335
7576.000000,1,5.231477,20.439053,16.290223,4.651897
7576.250000,1,0.635819,1.206329,1.053712,0.176213
7576.500000,1,-0.021371,0.283385,0.072702,0.091646
7576.750000,1,0.578573,0.644934,0.613799,0.025679
7577.000000,1,0.203706,0.299268,0.230376,0.029847
7577.250000,1,0.545443,0.615026,0.593467,0.023021
7577.500000,1,0.193644,0.331446,0.234302,0.042682
7577.750000,1,0.533940,0.613398,0.588694,0.026905
7578.000000,1,0.201028,0.351654,0.241566,0.046360
7578.250000,1,0.539870,0.637888,0.610248,0.032153
7578.500000,1,0.211498,0.363544,0.257486,0.046602
7578.750000,1,0.556033,0.628752,0.606052,0.023768
7579.000000,1,0.242445,0.376138,0.277279,0.042402
7579.250000,1,0.574533,0.664265,0.633865,0.029445
7579.500000,1,0.236827,0.395742,0.287026,0.048505
7579.750000,1,0.591779,0.672905,0.646800,0.027486
7580.000000,1,0.279496,0.422324,0.317007,0.044947
7580.250000,1,0.610445,0.700137,0.667164,0.030020
7580.500000,1,0.294801,0.453133,0.339524,0.048828
7580.750000,1,0.634768,0.712884,0.691138,0.026958
7581.000000,1,0.318201,0.483682,0.368866,0.050248
7581.250000,1,0.666829,0.745010,0.719097,0.027529
7581.500000,1,0.351646,0.513939,0.395605,0.050674
7581.750000,1,0.705425,0.775889,0.751576,0.026347
7582.000000,1,0.382317,0.547538,0.428562,0.051231
7582.250000,1,0.748424,0.808557,0.786266,0.023289
7582.500000,1,0.412540,0.586915,0.464386,0.053115
7582.750000,1,0.792848,0.840377,0.822476,0.018491
7583.000000,1,0.449421,0.632332,0.504804,0.055448
7583.250000,1,0.832855,0.881752,0.863558,0.017585
7583.500000,1,0.501614,0.684505,0.545895,0.058308
7583.750000,1,0.879540,0.929526,0.912378,0.016964
7584.000000,1,0.540305,0.741526,0.590383,0.063658
7584.250000,1,0.937029,0.974987,0.964997,0.013007
7584.500000,1,0.584899,0.797629,0.636276,0.067551
7584.750000,1,0.995216,1.024505,1.016567,0.008915
7585.000000,1,0.625042,0.855157,0.685077,0.071604
7585.250000,1,1.052877,1.086065,1.067942,0.009389
7585.500000,1,0.669843,0.914149,0.729658,0.077000
7585.750000,1,1.103975,1.146580,1.116166,0.013313
7586.000000,1,0.705444,0.970368,0.770556,0.083417
7586.250000,1,1.140414,1.197588,1.157189,0.017207
7586.500000,1,0.737709,1.025213,0.807118,0.091638
7586.750000,1,1.173208,1.243630,1.189400,0.023113
7587.000000,1,0.766569,1.076896,0.845032,0.098108
7587.250000,1,1.183208,1.285002,1.213170,0.032892
7587.500000,1,0.777558,1.114872,0.867403,0.105013
7587.750000,1,1.200256,1.313929,1.231790,0.038155
7588.000000,1,0.795091,1.137739,0.884279,0.108643
7588.250000,1,1.195399,1.329812,1.233318,0.045409
7588.500000,1,0.785275,1.144245,0.883401,0.112940
7588.750000,1,1.173098,1.327269,1.217686,0.052368
7589.000000,1,0.782324,1.141176,0.879682,0.113209
7589.250000,1,1.137320,1.298730,1.190623,0.057124
7589.500000,1,0.729270,1.123623,0.836793,0.124075
7589.750000,1,1.116535,1.254119,1.166712,0.044386
7590.000000,1,0.724671,1.095522,0.828478,0.122502
7590.250000,1,1.027381,1.212210,1.078263,0.062116
7590.500000,1,0.696682,1.053155,0.812401,0.107690
7590.750000,1,1.003540,1.183324,1.064900,0.066842
7591.000000,1,0.684401,0.997677,0.769072,0.101324
7591.250000,1,0.928596,1.175089,1.010556,0.078981
7591.500000,1,0.619380,0.944805,0.726672,0.101404
7591.750000,1,1.147379,1.261695,1.179015,0.036962
7592.000000,2,0.275920,0.281976,0.280383,0.002233
7592.250000,2,0.278159,0.285177,0.283082,0.002616
7592.500000,2,0.284915,0.290253,0.288730,0.001921
7592.750000,2,0.296153,0.301959,0.300174,0.002031
7593.000000,2,0.312084,0.316907,0.314804,0.001600
7593.250000,2,0.332500,0.337477,0.335388,0.001817
7593.500000,2,0.354654,0.363030,0.359607,0.002457
7593.750000,2,0.383979,0.393440,0.389778,0.002811
7594.000000,2,0.414986,0.428103,0.423110,0.003827
7594.250000,2,0.452954,0.466666,0.461597,0.003997
7594.500000,2,0.491145,0.508011,0.501774,0.004980
7594.750000,2,0.534526,0.551169,0.545254,0.004928
7595.000000,2,0.576397,0.595520,0.588574,0.005608
7595.250000,2,0.621614,0.640004,0.633452,0.005372
7595.500000,2,0.663906,0.684235,0.676819,0.005929
7595.750000,2,0.708655,0.727922,0.720807,0.005545
7596.000000,2,0.749592,0.769674,0.762008,0.005727
7596.250000,2,0.791086,0.809855,0.802458,0.005268
7596.500000,2,0.827709,0.847168,0.838971,0.005460
7596.750000,2,0.863989,0.880429,0.873224,0.004561
7597.000000,2,0.893840,0.910477,0.902855,0.004671
7597.250000,2,0.922820,0.936215,0.930079,0.003740
7597.500000,2,0.946485,0.959244,0.952992,0.003640
7597.750000,2,0.969254,0.978639,0.973837,0.002782
7598.000000,2,0.986481,0.995809,0.990753,0.002748
7598.250000,2,1.003457,1.010215,1.006452,0.002043
7598.500000,2,1.016567,1.022675,1.018903,0.001886
7598.750000,2,1.027925,1.033944,1.031079,0.001728
7599.000000,2,1.038197,1.043873,1.040968,0.001577
7599.250000,2,1.047515,1.052830,1.050901,0.001729
7599.500000,2,1.056324,1.060957,1.058674,0.001453
7599.750000,2,1.063312,1.068989,1.066590,0.001917
7600.000000,2,1.073097,1.171064,1.117742,0.038661
7600.250000,2,1.076442,1.084647,1.080590,0.002438
7600.500000,2,1.081897,1.090274,1.086601,0.002471
7600.750000,2,1.086904,1.099249,1.093796,0.003447
7601.000000,2,1.091373,1.105389,1.099762,0.004003
7601.250000,2,1.096022,1.113791,1.106305,0.004930
7601.500000,2,1.100411,1.118213,1.111213,0.005109
7601.750000,2,1.104791,1.125127,1.117038,0.005746
7602.000000,2,1.109589,1.129056,1.121421,0.005660
7602.250000,2,1.114785,1.135297,1.126850,0.005784
7602.500000,2,1.119315,1.138785,1.130552,0.005610
7602.750000,2,1.124620,1.144774,1.135446,0.005598
7603.000000,2,1.129488,1.147317,1.138563,0.005061
7603.250000,2,1.135212,1.151889,1.143056,0.004628
7603.500000,2,1.141294,1.153678,1.146647,0.003709
7603.750000,2,1.147415,1.158301,1.151921,0.003332
7604.000000,2,1.153270,1.160582,1.156428,0.002718
7604.250000,2,1.159212,1.164612,1.161682,0.002141
7604.500000,2,1.162293,1.169726,1.165222,0.002528
7604.750000,2,1.167207,1.174333,1.169531,0.002438
7605.000000,2,1.168962,1.178600,1.171933,0.003347
7605.250000,2,1.172481,1.182736,1.175221,0.003614
7605.500000,2,1.172230,1.186192,1.176747,0.004731
7605.750000,2,1.174722,1.189327,1.179440,0.004935
7606.000000,2,1.174361,1.191711,1.180126,0.005840
7606.250000,2,1.176034,1.194034,1.181951,0.005947
7606.500000,2,1.175396,1.196679,1.182934,0.006728
7606.750000,2,1.178119,1.199593,1.185271,0.006804
7607.000000,2,1.177355,1.202849,1.187004,0.007696
7607.250000,2,1.179888,1.205723,1.190067,0.007630
7607.500000,2,1.178762,1.208357,1.191650,0.008647
7607.750000,2,1.181415,1.210511,1.194128,0.008418
7608.000000,2,1.180059,1.211953,1.194819,0.009311
7608.250000,2,1.180853,1.212053,1.195899,0.009088
7608.500000,2,1.178863,1.212243,1.195631,0.009938
7608.750000,2,1.179898,1.211723,1.196534,0.009598
7609.000000,2,1.178200,1.211683,1.196298,0.010425
7609.250000,2,1.179617,1.211612,1.197483,0.010164
7609.500000,2,1.178380,1.211282,1.197226,0.010847
7609.750000,2,1.180541,1.212586,1.198744,0.010415
7610.000000,2,1.179797,1.215254,1.199410,0.011389
7610.250000,2,1.182219,1.218280,1.201718,0.011291
7610.500000,2,1.182461,1.221166,1.203077,0.012131
7610.750000,2,1.185928,1.223486,1.205854,0.011604
7611.000000,2,1.186812,1.225934,1.207327,0.012197
7611.250000,2,1.191184,1.227995,1.210223,0.011469
7611.500000,2,1.192782,1.229528,1.211861,0.011630
7611.750000,2,1.197706,1.231877,1.215198,0.010666
7612.000000,2,1.200078,1.234923,1.218040,0.010920
7612.250000,2,1.205294,1.237481,1.221781,0.009943
7612.500000,2,1.207253,1.239701,1.223728,0.009978
7612.750000,2,1.211967,1.240965,1.226424,0.008679
7613.000000,2,1.213977,1.241662,1.227293,0.008193
7613.250000,2,1.218067,1.242568,1.229108,0.006996
7613.500000,2,1.219283,1.244081,1.229794,0.006957
7613.750000,2,1.222489,1.246639,1.232277,0.006703
7614.000000,2,1.223484,1.250949,1.234040,0.007645
7614.250000,2,1.227232,1.255668,1.237367,0.008110
7614.500000,2,1.228790,1.260655,1.239732,0.009136
7614.750000,2,1.233553,1.264408,1.243336,0.009129
7615.000000,2,1.236709,1.266578,1.245909,0.008886
7615.250000,2,1.242940,1.267931,1.249452,0.007893
7615.500000,2,1.246296,1.268140,1.251513,0.007058
7615.750000,2,1.249012,1.268330,1.254794,0.005964
7616.000000,2,1.250995,1.268290,1.256760,0.005281
7616.250000,2,1.251787,1.266926,1.259112,0.005010
7616.500000,2,1.252418,1.266788,1.259709,0.005020
7616.750000,2,1.252097,1.272245,1.261126,0.006231
7617.000000,2,1.251586,1.273752,1.260976,0.006714
7617.250000,2,1.251757,1.277300,1.261886,0.007831
7617.500000,2,1.250044,1.276516,1.260624,0.007986
7617.750000,2,1.246949,1.276576,1.258982,0.009049
7618.000000,2,1.242011,1.271953,1.253929,0.009062
7618.250000,2,1.234188,1.267813,1.247232,0.010427
7618.500000,2,1.223301,1.257301,1.235774,0.010615
7618.750000,2,1.207766,1.245191,1.221355,0.012000
7619.000000,2,1.187083,1.225152,1.200811,0.012200
7619.250000,2,1.160711,1.202972,1.176120,0.013681
7619.500000,2,1.127899,1.170280,1.143652,0.013696
7619.750000,2,1.088997,1.134544,1.106631,0.014880
7620.000000,2,1.044917,1.091018,1.062803,0.015093
7620.250000,2,0.995767,1.043845,1.014632,0.016014
7620.500000,2,0.941813,0.988963,0.960819,0.015672
7620.750000,2,0.883641,0.932028,0.903880,0.016067
7621.000000,2,0.821880,0.868189,0.842049,0.015033
7621.250000,2,0.758304,0.803633,0.778522,0.014745
7621.500000,2,0.693441,0.734144,0.711677,0.013125
7621.750000,2,0.628393,0.667082,0.645790,0.012516
7622.000000,2,0.565286,0.597769,0.579973,0.010570
7622.250000,2,0.505380,0.534373,0.518432,0.009693
7622.500000,2,0.450227,0.472629,0.460329,0.007577
7622.750000,2,0.400914,0.420362,0.409914,0.006735
7623.000000,2,0.358560,0.373027,0.365796,0.004937
7623.250000,2,0.324506,0.337573,0.331557,0.004496
7623.500000,2,0.299960,0.309358,0.305597,0.003220
7623.750000,2,0.285018,0.294252,0.290748,0.003228
7624.000000,3,0.275676,0.287924,0.282520,0.004374
7624.250000,3,0.277589,0.289849,0.284515,0.004332
7624.500000,3,0.283694,0.296396,0.290762,0.004301
7624.750000,3,0.294033,0.307472,0.301226,0.004317
7625.000000,3,0.308751,0.323329,0.316222,0.004449
7625.250000,3,0.328422,0.343869,0.335847,0.004667
7625.500000,3,0.352823,0.369768,0.360458,0.005111
7625.750000,3,0.381896,0.400523,0.389939,0.005710
7626.000000,3,0.415468,0.436232,0.424140,0.006463
7626.250000,3,0.452957,0.475938,0.462440,0.007262
7626.500000,3,0.493784,0.519285,0.504144,0.008192
7626.750000,3,0.536220,0.564664,0.548143,0.009010
7627.000000,3,0.579909,0.611253,0.593352,0.009874
7627.250000,3,0.623664,0.657872,0.638703,0.010737
7627.500000,3,0.666661,0.703783,0.683203,0.011746
7627.750000,3,0.708359,0.747473,0.726133,0.012487
7628.000000,3,0.748165,0.789058,0.766913,0.013211
7628.250000,3,0.784973,0.827234,0.804718,0.013722
7628.500000,3,0.818929,0.861421,0.839528,0.013790
7628.750000,3,0.849892,0.892122,0.870983,0.013651
7629.000000,3,0.878008,0.919470,0.899200,0.013332
7629.250000,3,0.902775,0.943047,0.923868,0.012891
7629.500000,3,0.924396,0.962741,0.945354,0.012330
7629.750000,3,0.943048,0.978989,0.963556,0.011681
7630.000000,3,0.958610,0.992495,0.978615,0.011044
7630.250000,3,0.971567,1.003169,0.991285,0.010506
7630.500000,3,0.983057,1.013152,1.002161,0.009963
7630.750000,3,0.992734,1.023083,1.011928,0.009609
7631.000000,3,1.002702,1.032178,1.021040,0.009198
7631.250000,3,1.011845,1.040607,1.029586,0.008741
7631.500000,3,1.020418,1.048378,1.037869,0.008439
7631.750000,3,1.029062,1.055941,1.045699,0.008177
7632.000000,3,1.037455,1.063026,1.053330,0.008240
7632.250000,3,1.045199,1.069692,1.060378,0.008491
7632.500000,3,1.053493,1.077474,1.067368,0.008809
7632.750000,3,1.061207,1.086098,1.074553,0.009622
7633.000000,3,1.066391,1.093759,1.081746,0.010223
7633.250000,3,1.070769,1.102463,1.089027,0.011162
7633.500000,3,1.075198,1.111530,1.096458,0.012122
7633.750000,3,1.079798,1.120800,1.103678,0.013144
7634.000000,3,1.084899,1.129313,1.111218,0.013952
7634.250000,3,1.089800,1.137606,1.118705,0.014894
7634.500000,3,1.095484,1.146787,1.126734,0.015854
7634.750000,3,1.101480,1.155818,1.134832,0.016725
7635.000000,3,1.106802,1.165118,1.143057,0.018015
7635.250000,3,1.112557,1.174318,1.150893,0.019050
7635.500000,3,1.118201,1.183160,1.158439,0.020127
7635.750000,3,1.123604,1.190885,1.165609,0.020932
7636.000000,3,1.129047,1.198623,1.172510,0.021768
7636.250000,3,1.133586,1.205388,1.178422,0.022554
7636.500000,3,1.137342,1.212635,1.183922,0.023435
7636.750000,3,1.140475,1.219333,1.188748,0.024464
7637.000000,3,1.143388,1.225593,1.193420,0.025367
7637.250000,3,1.146672,1.230667,1.197536,0.025878
7637.500000,3,1.150167,1.234335,1.201342,0.026058
7637.750000,3,1.153872,1.235272,1.203834,0.025409
7638.000000,3,1.157297,1.234973,1.205893,0.024575
7638.250000,3,1.160079,1.233137,1.206734,0.023544
7638.500000,3,1.162077,1.232036,1.206726,0.022395
7638.750000,3,1.163463,1.229982,1.205364,0.020947
7639.000000,3,1.164879,1.227448,1.203646,0.019407
7639.250000,3,1.166094,1.223673,1.201269,0.017533
7639.500000,3,1.168143,1.220698,1.199374,0.015680
7639.750000,3,1.170965,1.216942,1.197900,0.013632
7640.000000,3,1.175645,1.216331,1.198771,0.012021
7640.250000,3,1.177774,1.213016,1.197174,0.010293
7640.500000,3,1.181379,1.210832,1.197410,0.008650
7640.750000,3,1.185597,1.209190,1.197645,0.007003
7641.000000,3,1.189765,1.208078,1.198095,0.005725
7641.250000,3,1.191523,1.205584,1.198026,0.004765
7641.500000,3,1.188423,1.204322,1.198467,0.004791
7641.750000,3,1.186967,1.203468,1.199014,0.005226
7642.000000,3,1.185751,1.204979,1.199921,0.006067
7642.250000,3,1.184944,1.208755,1.201059,0.007039
7642.500000,3,1.183658,1.212793,1.201988,0.008284
7642.750000,3,1.182532,1.216719,1.202877,0.009543
7643.000000,3,1.182053,1.220616,1.203835,0.010668
7643.250000,3,1.182591,1.225366,1.205380,0.011729
7643.500000,3,1.184844,1.228791,1.207451,0.012065
7643.750000,3,1.187825,1.233029,1.210102,0.012426
7644.000000,3,1.192390,1.237558,1.213477,0.012523
7644.250000,3,1.196407,1.239888,1.215884,0.012191
7644.500000,3,1.199886,1.241967,1.217473,0.012033
7644.750000,3,1.202398,1.243493,1.218281,0.012056
7645.000000,3,1.205677,1.244397,1.218889,0.011906
7645.250000,3,1.206586,1.245070,1.219503,0.011777
7645.500000,3,1.206876,1.246707,1.221085,0.011814
7645.750000,3,1.207487,1.249057,1.223144,0.012037
7646.000000,3,1.208909,1.252280,1.225447,0.012420
7646.250000,3,1.209961,1.255765,1.227908,0.013041
7646.500000,3,1.211403,1.260114,1.230878,0.013779
7646.750000,3,1.214578,1.264040,1.234619,0.013928
7647.000000,3,1.218645,1.267344,1.239451,0.013555
7647.250000,3,1.224704,1.270930,1.245398,0.012778
7647.500000,3,1.232326,1.275569,1.252426,0.012041
7647.750000,3,1.240038,1.279576,1.259422,0.011143
7648.000000,3,1.247880,1.283704,1.266399,0.010416
7648.250000,3,1.255072,1.287058,1.272205,0.009774
7648.500000,3,1.260300,1.289478,1.276503,0.009356
7648.750000,3,1.264066,1.291571,1.279284,0.009059
7649.000000,3,1.265889,1.294179,1.280629,0.009164
7649.250000,3,1.265698,1.294119,1.279912,0.009067
7649.500000,3,1.263264,1.292360,1.277443,0.009203
7649.750000,3,1.258136,1.287334,1.272582,0.009207
7650.000000,3,1.249873,1.279880,1.265066,0.009520
7650.250000,3,1.238145,1.268878,1.254338,0.009728
7650.500000,3,1.222491,1.254059,1.239988,0.010091
7650.750000,3,1.202750,1.235664,1.221797,0.010693
7651.000000,3,1.178873,1.212631,1.199173,0.010970
7651.250000,3,1.151400,1.185782,1.172498,0.010968
7651.500000,3,1.119760,1.154526,1.141368,0.010799
7651.750000,3,1.083313,1.118044,1.105252,0.010555
7652.000000,3,1.041668,1.076116,1.063809,0.010369
7652.250000,3,0.992912,1.027113,1.015452,0.010459
7652.500000,3,0.938545,0.972439,0.961193,0.010748
7652.750000,3,0.879386,0.911863,0.901550,0.010898
7653.000000,3,0.816804,0.849296,0.838319,0.011116
7653.250000,3,0.751692,0.783890,0.772568,0.011222
7653.500000,3,0.686099,0.717465,0.706158,0.011009
7653.750000,3,0.621588,0.650956,0.640231,0.010349
7654.000000,3,0.558869,0.586378,0.576021,0.009620
7654.250000,3,0.499715,0.524724,0.515169,0.008743
7654.500000,3,0.445351,0.467708,0.459039,0.007933
7654.750000,3,0.397240,0.417017,0.409255,0.007159
7655.000000,3,0.356527,0.373763,0.366842,0.006445
7655.250000,3,0.323759,0.338920,0.332726,0.005758
7655.500000,3,0.300098,0.313666,0.307768,0.005168
7655.750000,3,0.285217,0.297741,0.292244,0.004694
7656.000000,4,0.284659,0.298340,0.293337,0.005061
7656.250000,4,0.288823,0.302167,0.297421,0.004978
7656.500000,4,0.301245,0.315255,0.310137,0.005030
7656.750000,4,0.322088,0.337101,0.331283,0.005121
7657.000000,4,0.351472,0.367473,0.360811,0.005265
7657.250000,4,0.388900,0.405979,0.398206,0.005492
7657.500000,4,0.433614,0.451671,0.442691,0.005757
7657.750000,4,0.484836,0.503720,0.493273,0.006137
7658.000000,4,0.540746,0.560130,0.548572,0.006401
7658.250000,4,0.597996,0.619678,0.607596,0.006569
7658.500000,4,0.657553,0.681535,0.668889,0.006829
7658.750000,4,0.718005,0.743688,0.730926,0.007058
7659.000000,4,0.776876,0.804661,0.792069,0.007622
7659.250000,4,0.833976,0.863797,0.851442,0.008380
7659.500000,4,0.887698,0.919534,0.907725,0.009424
7659.750000,4,0.938039,0.970734,0.960195,0.010382
7660.000000,4,0.984196,1.018560,1.008570,0.011596
7660.250000,4,1.025825,1.065420,1.051997,0.012714
7660.500000,4,1.062364,1.107807,1.090942,0.014170
7660.750000,4,1.094463,1.144802,1.125184,0.015380
7661.000000,4,1.121261,1.177892,1.155437,0.016949
7661.250000,4,1.144461,1.206520,1.181610,0.018401
7661.500000,4,1.164154,1.231462,1.204057,0.019702
7661.750000,4,1.181311,1.252661,1.222893,0.020672
7662.000000,4,1.195882,1.270874,1.238569,0.021475
7662.250000,4,1.207988,1.286520,1.251379,0.022354
7662.500000,4,1.219042,1.299791,1.262137,0.022918
7662.750000,4,1.228252,1.310934,1.270403,0.023567
7663.000000,4,1.236269,1.319601,1.276827,0.024044
7663.250000,4,1.241400,1.325283,1.280461,0.024664
7663.500000,4,1.244307,1.328088,1.281512,0.025316
7663.750000,4,1.245128,1.327769,1.280159,0.026021
7664.000000,4,1.244136,1.326391,1.277453,0.026853
7664.250000,4,1.240678,1.322956,1.273185,0.027619
7664.500000,4,1.232210,1.318033,1.268406,0.028204
7664.750000,4,1.224718,1.312442,1.263148,0.028479
7665.000000,4,1.217993,1.306091,1.257528,0.028419
7665.250000,4,1.211279,1.298612,1.250873,0.028092
7665.500000,4,1.205271,1.290335,1.243994,0.027393
7665.750000,4,1.199832,1.281088,1.236591,0.026331
7666.000000,4,1.195179,1.271643,1.228960,0.024986
7666.250000,4,1.190437,1.261987,1.221396,0.023708
7666.500000,4,1.187190,1.252152,1.214065,0.021914
7666.750000,4,1.183753,1.242706,1.206871,0.020282
7667.000000,4,1.181451,1.234059,1.200711,0.018481
7667.250000,4,1.176967,1.227109,1.195927,0.016991
7667.500000,4,1.174087,1.221388,1.192532,0.015545
7667.750000,4,1.171966,1.216994,1.190382,0.014485
7668.000000,4,1.171306,1.213290,1.189092,0.013355
7668.250000,4,1.169816,1.208726,1.186937,0.012379
7668.500000,4,1.167906,1.203644,1.184344,0.011360
7668.750000,4,1.165375,1.197803,1.180892,0.010443
7669.000000,4,1.161465,1.191722,1.176549,0.009641
7669.250000,4,1.157434,1.184822,1.171472,0.008866
7669.500000,4,1.152394,1.177223,1.165612,0.008184
7669.750000,4,1.146443,1.168546,1.158694,0.007597
7670.000000,4,1.139512,1.159432,1.151240,0.007338
7670.250000,4,1.133191,1.151226,1.143897,0.006951
7670.500000,4,1.127170,1.146443,1.137622,0.006871
7670.750000,4,1.122720,1.142996,1.132504,0.006871
7671.000000,4,1.119959,1.140008,1.128764,0.006610
7671.250000,4,1.117599,1.137537,1.125949,0.006438
7671.500000,4,1.116839,1.135465,1.123886,0.006376
7671.750000,4,1.116354,1.133552,1.122313,0.006066
7672.000000,4,1.115394,1.133074,1.121594,0.006112
7672.250000,4,1.114424,1.133243,1.121107,0.006380
7672.500000,4,1.113449,1.134090,1.121330,0.006755
7672.750000,4,1.112590,1.135724,1.121677,0.007303
7673.000000,4,1.110942,1.137726,1.122040,0.008139
7673.250000,4,1.109644,1.138802,1.122188,0.008695
7673.500000,4,1.108835,1.139918,1.122364,0.009265
7673.750000,4,1.107747,1.140835,1.122618,0.009808
7674.000000,4,1.107787,1.141313,1.123326,0.009998
7674.250000,4,1.107468,1.141213,1.124274,0.010207
7674.500000,4,1.108057,1.141044,1.125397,0.010258
7674.750000,4,1.108067,1.140675,1.126358,0.010416
7675.000000,4,1.108007,1.139878,1.126983,0.010654
7675.250000,4,1.107517,1.140943,1.127096,0.011158
7675.500000,4,1.106599,1.142316,1.126378,0.011651
7675.750000,4,1.104462,1.142757,1.124873,0.012273
7676.000000,4,1.102735,1.142747,1.123116,0.012632
7676.250000,4,1.099769,1.140883,1.120888,0.013029
7676.500000,4,1.097273,1.139370,1.119064,0.013237
7676.750000,4,1.095875,1.138699,1.118357,0.013626
7677.000000,4,1.095765,1.139681,1.119076,0.014155
7677.250000,4,1.096873,1.142326,1.120983,0.014960
7677.500000,4,1.098980,1.146125,1.123591,0.015650
7677.750000,4,1.101137,1.149392,1.125907,0.016378
7678.000000,4,1.102415,1.152348,1.127904,0.017223
7678.250000,4,1.103503,1.154162,1.129207,0.017710
7678.500000,4,1.103933,1.155174,1.129929,0.018178
7678.750000,4,1.104242,1.156667,1.130130,0.018784
7679.000000,4,1.104392,1.157369,1.129879,0.019095
7679.250000,4,1.104043,1.157950,1.128790,0.019326
7679.500000,4,1.103244,1.157058,1.126992,0.019270
7679.750000,4,1.101157,1.156277,1.124657,0.019528
7680.000000,4,1.098661,1.154883,1.122352,0.019712
7680.250000,4,1.095635,1.152639,1.119392,0.019832
7680.500000,4,1.091801,1.150314,1.116113,0.020162
7680.750000,4,1.087887,1.147347,1.112071,0.020330
7681.000000,4,1.082605,1.143248,1.107197,0.020676
7681.250000,4,1.076713,1.137777,1.101143,0.020670
7681.500000,4,1.069294,1.131663,1.094477,0.020983
7681.750000,4,1.061596,1.124608,1.087147,0.021099
7682.000000,4,1.053198,1.116160,1.078837,0.021028
7682.250000,4,1.042285,1.105848,1.068686,0.020850
7682.500000,4,1.028665,1.092399,1.055394,0.020622
7682.750000,4,1.011461,1.074330,1.038366,0.019999
7683.000000,4,0.989680,1.051540,1.016852,0.019355
7683.250000,4,0.963890,1.024292,0.991063,0.018695
7683.500000,4,0.934011,0.991783,0.960828,0.017770
7683.750000,4,0.899563,0.954624,0.925858,0.016872
7684.000000,4,0.861149,0.912744,0.886478,0.015820
7684.250000,4,0.817388,0.865764,0.841952,0.014880
7684.500000,4,0.770135,0.815316,0.793632,0.013925
