# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.429020,17.838501,17.636094,0.140349
7060.250000,1,1.146819,1.161847,1.153366,0.005722
7060.500000,1,0.708928,0.729389,0.718567,0.006950
7060.750000,1,1.140449,1.144695,1.142174,0.001324
7061.000000,1,0.768430,0.783828,0.775691,0.005302
7061.250000,1,1.152370,1.155428,1.153280,0.001012
7061.500000,1,0.846757,0.858823,0.852428,0.003856
7061.750000,1,1.182103,1.184828,1.183482,0.000940
7062.000000,1,0.938893,0.948923,0.943385,0.003192
7062.250000,1,1.220182,1.224041,1.221825,0.001215
7062.500000,1,1.025008,1.034568,1.029728,0.003024
7062.750000,1,1.254652,1.259006,1.256566,0.001223
7063.000000,1,1.105475,1.112686,1.108470,0.002578
7063.250000,1,1.289496,1.292312,1.291002,0.000883
7063.500000,1,1.171065,1.178445,1.173764,0.002677
7063.750000,1,1.310055,1.312746,1.311290,0.001030
7064.000000,1,1.206755,1.213787,1.209790,0.002724
7064.250000,1,1.313186,1.316515,1.314891,0.001203
7064.500000,1,1.224697,1.231249,1.227664,0.002688
7064.750000,1,1.318393,1.321148,1.319401,0.001021
7065.000000,1,1.234436,1.242000,1.237873,0.003059
7065.250000,1,1.318153,1.320503,1.319418,0.000832
7065.500000,1,1.223071,1.230732,1.226546,0.003368
7065.750000,1,1.302301,1.303627,1.303106,0.000499
7066.000000,1,1.194399,1.201545,1.197461,0.003315
7066.250000,1,1.280181,1.281876,1.281013,0.000568
7066.500000,1,1.156029,1.163902,1.159519,0.003356
7066.750000,1,1.247728,1.250115,1.248736,0.000770
7067.000000,1,1.097676,1.106408,1.101394,0.003838
7067.250000,1,1.192338,1.195430,1.194155,0.001060
7067.500000,1,1.023132,1.031472,1.026715,0.003618
7067.750000,1,1.128979,1.131563,1.130282,0.000998
7068.000000,1,0.947872,0.956814,0.951791,0.003760
7068.250000,1,1.062403,1.066067,1.064228,0.001112
7068.500000,1,0.872211,0.881438,0.875870,0.003929
7068.750000,1,0.989351,0.993554,0.991417,0.001323
7069.000000,1,0.796793,0.805276,0.800468,0.003683
7069.250000,1,0.918344,0.922394,0.920290,0.001177
7069.500000,1,0.732440,0.739947,0.735745,0.003097
7069.750000,1,0.853087,0.855869,0.854273,0.000989
7070.000000,1,0.671106,0.678734,0.674364,0.003016
7070.250000,1,0.783818,0.787182,0.784919,0.001088
7070.500000,1,0.610214,0.617422,0.613508,0.002830
7070.750000,1,0.717141,0.720798,0.718629,0.001089
7071.000000,1,0.557701,0.565406,0.560896,0.002816
7071.250000,1,0.658340,0.662607,0.660493,0.001307
7071.500000,1,0.509992,0.517802,0.513468,0.003066
7071.750000,1,0.604511,0.609675,0.607084,0.001519
7072.000000,1,0.464955,0.473543,0.468711,0.003328
7072.250000,1,0.558283,0.563260,0.560615,0.001428
7072.500000,1,0.425728,0.434856,0.429929,0.003252
7072.750000,1,0.521901,0.526154,0.523678,0.001249
7073.000000,1,0.390133,0.399939,0.394473,0.003536
7073.250000,1,0.488782,0.492721,0.490336,0.001164
7073.500000,1,0.353108,0.363884,0.357910,0.003956
7073.750000,1,0.459088,0.462566,0.460510,0.001120
7074.000000,1,0.318868,0.330231,0.324172,0.004102
7074.250000,1,0.436138,0.439765,0.437865,0.001182
7074.500000,1,0.289244,0.300788,0.294405,0.004200
7074.750000,1,0.418596,0.421930,0.420284,0.001246
7075.000000,1,0.263116,0.274847,0.268810,0.004408
7075.250000,1,0.407474,0.411758,0.409713,0.001503
7075.500000,1,0.246058,0.258344,0.251925,0.004665
7075.750000,1,0.406681,0.412174,0.409397,0.001779
7076.000000,1,0.971898,1.281243,1.142779,0.118618
7076.250000,1,0.408165,0.413482,0.410685,0.001738
7076.500000,1,0.244266,0.255603,0.249738,0.004357
7076.750000,1,0.411904,0.415440,0.413302,0.001427
7077.000000,1,0.259558,0.269390,0.264564,0.003769
7077.250000,1,0.424250,0.427703,0.425789,0.001254
7077.500000,1,0.284242,0.293264,0.288555,0.003344
7077.750000,1,0.442983,0.446806,0.444667,0.001312
7078.000000,1,0.312975,0.321615,0.317419,0.003175
7078.250000,1,0.465403,0.469828,0.467816,0.001321
7078.500000,1,0.346898,0.355354,0.351116,0.003140
7078.750000,1,0.495385,0.499256,0.497271,0.001178
7079.000000,1,0.384329,0.392414,0.388492,0.002933
7079.250000,1,0.527471,0.530943,0.529289,0.001120
7079.500000,1,0.421046,0.429474,0.425660,0.003015
7079.750000,1,0.562612,0.565241,0.564052,0.000974
7080.000000,1,0.462558,0.471832,0.467158,0.003303
7080.250000,1,0.606921,0.609231,0.608096,0.000857
7080.500000,1,0.510227,0.520254,0.515181,0.003332
7080.750000,1,0.657540,0.659598,0.658340,0.000729
7081.000000,1,0.560863,0.570683,0.565821,0.003270
7081.250000,1,0.712045,0.714073,0.713344,0.000722
7081.500000,1,0.616180,0.626869,0.621383,0.003330
7081.750000,1,0.775524,0.778069,0.776993,0.000921
7082.000000,1,0.679979,0.690311,0.684473,0.003364
7082.250000,1,0.843568,0.846557,0.844641,0.000997
7082.500000,1,0.742856,0.752720,0.746879,0.003221
7082.750000,1,0.909233,0.912091,0.910268,0.000833
7083.000000,1,0.806890,0.817354,0.811117,0.003451
7083.250000,1,0.981558,0.984680,0.982694,0.000903
7083.500000,1,0.880971,0.890197,0.884403,0.003264
7083.750000,1,1.056740,1.060449,1.058407,0.001036
7084.000000,1,0.953281,0.961920,0.956680,0.002911
7084.250000,1,1.128803,1.131429,1.129512,0.000819
7084.500000,1,1.024154,1.031401,1.026694,0.002565
7084.750000,1,1.198033,1.201447,1.198946,0.001100
7085.000000,1,1.092069,1.099404,1.095331,0.002775
7085.250000,1,1.258876,1.260644,1.259385,0.000574
7085.500000,1,1.144421,1.151304,1.147386,0.002541
7085.750000,1,1.296426,1.297613,1.297021,0.000380
7086.000000,1,1.177528,1.184292,1.180274,0.002800
7086.250000,1,1.322703,1.323891,1.323065,0.000433
7086.500000,1,1.202714,1.210987,1.206328,0.003225
7086.750000,1,1.339713,1.341390,1.340752,0.000644
7087.000000,1,1.213645,1.222056,1.217559,0.003356
7087.250000,1,1.337633,1.340309,1.338656,0.000829
7087.500000,1,1.207300,1.215162,1.211089,0.003271
7087.750000,1,1.327223,1.329370,1.328055,0.000684
7088.000000,1,1.197390,1.206242,1.201541,0.003543
7088.250000,1,1.313113,1.315673,1.314060,0.000760
7088.500000,1,1.174497,1.182793,1.178051,0.003618
7088.750000,1,1.277634,1.280408,1.278647,0.000912
7089.000000,1,1.125942,1.134261,1.129546,0.003486
7089.250000,1,1.223427,1.226630,1.225024,0.001076
7089.500000,1,1.066883,1.075798,1.071490,0.003583
7089.750000,1,1.166393,1.170366,1.167891,0.001159
7090.000000,1,1.005209,1.012961,1.008713,0.003311
7090.250000,1,1.103987,1.106083,1.104780,0.000856
7090.500000,1,0.939456,0.946926,0.943143,0.003254
7090.750000,1,1.046859,1.050791,1.048581,0.001516
7091.000000,1,0.888354,0.898148,0.892815,0.003996
7091.250000,1,1.008151,1.013651,1.011010,0.001958
7091.500000,1,0.856179,0.869876,0.862149,0.004947
7091.750000,1,0.986069,1.009442,0.996185,0.007812
7092.000000,2,0.293300,0.294383,0.293843,0.000351
7092.250000,2,0.295692,0.296783,0.296084,0.000379
7092.500000,2,0.302207,0.303443,0.302784,0.000435
7092.750000,2,0.313271,0.314449,0.313887,0.000466
7093.000000,2,0.328892,0.330746,0.329903,0.000643
7093.250000,2,0.349834,0.351741,0.350923,0.000734
7093.500000,2,0.375736,0.378081,0.377076,0.000862
7093.750000,2,0.407300,0.409730,0.408741,0.000898
7094.000000,2,0.444089,0.446810,0.445557,0.001009
7094.250000,2,0.484793,0.488081,0.486424,0.001105
7094.500000,2,0.528475,0.531511,0.530114,0.001069
7094.750000,2,0.573368,0.576951,0.575114,0.001158
7095.000000,2,0.619238,0.622304,0.620738,0.001101
7095.250000,2,0.664683,0.667750,0.666178,0.001153
7095.500000,2,0.711072,0.714731,0.712581,0.001276
7095.750000,2,0.758388,0.761183,0.759676,0.001057
7096.000000,2,0.805194,0.808824,0.806848,0.001158
7096.250000,2,0.850735,0.854613,0.852228,0.001216
7096.500000,2,0.892710,0.896807,0.894257,0.001276
7096.750000,2,0.929951,0.934362,0.932071,0.001347
7097.000000,2,0.962893,0.967234,0.964797,0.001430
7097.250000,2,0.990346,0.995754,0.992851,0.001725
7097.500000,2,1.015114,1.018931,1.017067,0.001345
7097.750000,2,1.035617,1.039489,1.037366,0.001299
7098.000000,2,1.052073,1.056423,1.054525,0.001658
7098.250000,2,1.067137,1.071145,1.069337,0.001522
7098.500000,2,1.080982,1.084750,1.082864,0.001530
7098.750000,2,1.092965,1.096806,1.095078,0.001372
7099.000000,2,1.105344,1.109314,1.107681,0.001431
7099.250000,2,1.116314,1.120343,1.118509,0.001434
7099.500000,2,1.126223,1.129317,1.127803,0.000994
7099.750000,2,1.133753,1.136813,1.134988,0.001070
7100.000000,2,1.138777,1.142370,1.140195,0.001110
7100.250000,2,1.141579,1.146168,1.143661,0.001466
7100.500000,2,1.145217,1.150217,1.147989,0.001800
7100.750000,2,1.149414,1.154880,1.152413,0.001962
7101.000000,2,1.154321,1.160879,1.158279,0.002321
7101.250000,2,1.159858,1.166328,1.163693,0.002494
7101.500000,2,1.163146,1.171225,1.167867,0.003105
7101.750000,2,1.167574,1.175187,1.171919,0.003010
7102.000000,2,1.169353,1.179135,1.175388,0.003822
7102.250000,2,1.171991,1.181276,1.177335,0.003761
7102.500000,2,1.172611,1.182848,1.178485,0.003984
7102.750000,2,1.170932,1.181870,1.177809,0.004261
7103.000000,2,1.168893,1.180582,1.175849,0.004384
7103.250000,2,1.166994,1.178749,1.174093,0.004389
7103.500000,2,1.166034,1.178052,1.173203,0.004545
7103.750000,2,1.167654,1.178749,1.174200,0.004146
7104.000000,2,1.170452,1.181435,1.176907,0.004453
7104.250000,2,1.173090,1.183935,1.179405,0.004272
7104.500000,2,1.174799,1.185745,1.181153,0.004045
7104.750000,2,1.175809,1.186042,1.181787,0.003958
7105.000000,2,1.175539,1.185804,1.181608,0.003800
7105.250000,2,1.176169,1.185306,1.181382,0.003278
7105.500000,2,1.176219,1.184290,1.180982,0.002923
7105.750000,2,1.175659,1.183674,1.180085,0.002953
7106.000000,2,1.175389,1.182475,1.179167,0.002745
7106.250000,2,1.172491,1.180453,1.176541,0.002735
7106.500000,2,1.170092,1.176853,1.173965,0.002485
7106.750000,2,1.167014,1.174409,1.171104,0.002817
7107.000000,2,1.165785,1.172280,1.168967,0.002495
7107.250000,2,1.164875,1.172229,1.168320,0.002966
7107.500000,2,1.164678,1.171220,1.167920,0.002733
7107.750000,2,1.163705,1.170217,1.166994,0.002750
7108.000000,2,1.163050,1.169484,1.166033,0.002839
7108.250000,2,1.159418,1.166621,1.162702,0.002895
7108.500000,2,1.155865,1.162291,1.158619,0.002646
7108.750000,2,1.150704,1.157821,1.153801,0.002870
7109.000000,2,1.146276,1.153521,1.149053,0.002936
7109.250000,2,1.139030,1.146602,1.142684,0.002896
7109.500000,2,1.134463,1.140792,1.137356,0.002653
7109.750000,2,1.129631,1.136752,1.132578,0.002738
7110.000000,2,1.126129,1.133863,1.129871,0.002805
7110.250000,2,1.125616,1.132663,1.128538,0.002724
7110.500000,2,1.125536,1.132643,1.128578,0.002670
7110.750000,2,1.127045,1.133183,1.129692,0.002245
7111.000000,2,1.129226,1.136012,1.132078,0.002386
7111.250000,2,1.132268,1.138512,1.135044,0.002067
7111.500000,2,1.136773,1.141782,1.139175,0.001759
7111.750000,2,1.142058,1.147662,1.144213,0.001739
7112.000000,2,1.147213,1.151601,1.149505,0.001580
7112.250000,2,1.152448,1.157111,1.155067,0.001479
7112.500000,2,1.157191,1.163096,1.159863,0.001718
7112.750000,2,1.160929,1.167913,1.164308,0.002319
7113.000000,2,1.164526,1.172311,1.167730,0.002705
7113.250000,2,1.167661,1.175839,1.170936,0.002761
7113.500000,2,1.170742,1.178917,1.173751,0.003136
7113.750000,2,1.171664,1.180406,1.175611,0.003445
7114.000000,2,1.173074,1.182965,1.177155,0.003783
7114.250000,2,1.173943,1.185213,1.178404,0.004339
7114.500000,2,1.176300,1.187552,1.181051,0.004536
7114.750000,2,1.179718,1.191070,1.184615,0.004566
7115.000000,2,1.183356,1.195157,1.188768,0.004605
7115.250000,2,1.187945,1.200094,1.193479,0.004695
7115.500000,2,1.193139,1.205281,1.198224,0.004956
7115.750000,2,1.196829,1.209059,1.202382,0.004691
7116.000000,2,1.202354,1.213517,1.207213,0.004561
7116.250000,2,1.207169,1.218923,1.212397,0.004556
7116.500000,2,1.213428,1.223691,1.218147,0.004120
7116.750000,2,1.218338,1.229277,1.223350,0.004267
7117.000000,2,1.223577,1.233045,1.228195,0.004002
7117.250000,2,1.227032,1.236393,1.231137,0.003769
7117.500000,2,1.228336,1.236771,1.232509,0.003585
7117.750000,2,1.228877,1.238822,1.233596,0.003694
7118.000000,2,1.228427,1.236013,1.232200,0.003071
7118.250000,2,1.225561,1.232615,1.229057,0.002959
7118.500000,2,1.219011,1.225899,1.222213,0.002857
7118.750000,2,1.208588,1.214586,1.211463,0.002638
7119.000000,2,1.191439,1.198437,1.195025,0.002708
7119.250000,2,1.169770,1.176194,1.172802,0.002463
7119.500000,2,1.141122,1.148268,1.145046,0.002425
7119.750000,2,1.106774,1.114111,1.110605,0.002630
7120.000000,2,1.067426,1.073812,1.070548,0.002327
7120.250000,2,1.021279,1.027542,1.024158,0.002246
7120.500000,2,0.968861,0.975876,0.972358,0.002283
7120.750000,2,0.912038,0.919231,0.915740,0.002195
7121.000000,2,0.851904,0.858422,0.855409,0.002182
7121.250000,2,0.789230,0.795250,0.791997,0.002092
7121.500000,2,0.723321,0.729530,0.726384,0.002008
7121.750000,2,0.656619,0.661932,0.659237,0.001813
7122.000000,2,0.591273,0.596255,0.593506,0.001695
7122.250000,2,0.528020,0.532630,0.530229,0.001577
7122.500000,2,0.470884,0.474598,0.472536,0.001317
7122.750000,2,0.419811,0.422983,0.421415,0.001169
7123.000000,2,0.377446,0.380023,0.378457,0.000886
7123.250000,2,0.343007,0.344659,0.343899,0.000609
7123.500000,2,0.317794,0.319104,0.318626,0.000468
7123.750000,2,0.302613,0.303367,0.303126,0.000285
7124.000000,3,0.255590,0.256562,0.256040,0.000362
7124.250000,3,0.258138,0.259100,0.258614,0.000381
7124.500000,3,0.265510,0.266856,0.266161,0.000446
7124.750000,3,0.277511,0.279113,0.278475,0.000542
7125.000000,3,0.294546,0.296189,0.295518,0.000540
7125.250000,3,0.316225,0.318064,0.317158,0.000668
7125.500000,3,0.342153,0.344605,0.343510,0.000919
7125.750000,3,0.373262,0.376284,0.374932,0.001130
7126.000000,3,0.409616,0.413368,0.411804,0.001457
7126.250000,3,0.450959,0.455242,0.453468,0.001703
7126.500000,3,0.495943,0.500944,0.498794,0.001962
7126.750000,3,0.542923,0.549118,0.546306,0.002383
7127.000000,3,0.590425,0.597802,0.594556,0.002815
7127.250000,3,0.638536,0.645900,0.642639,0.002893
7127.500000,3,0.686015,0.694442,0.690445,0.003300
7127.750000,3,0.732060,0.741209,0.736665,0.003617
7128.000000,3,0.775933,0.784963,0.780748,0.003521
7128.250000,3,0.816292,0.825939,0.821453,0.003713
7128.500000,3,0.853348,0.862992,0.857975,0.003666
7128.750000,3,0.885681,0.895185,0.890633,0.003962
7129.000000,3,0.916253,0.925146,0.920953,0.003743
7129.250000,3,0.943152,0.953077,0.948041,0.003778
7129.500000,3,0.969281,0.978687,0.973744,0.003763
7129.750000,3,0.991331,1.000549,0.996103,0.003500
7130.000000,3,1.011305,1.019049,1.014962,0.003371
7130.250000,3,1.025621,1.033999,1.029922,0.003281
7130.500000,3,1.039011,1.045699,1.042012,0.002671
7130.750000,3,1.049081,1.055239,1.051688,0.002328
7131.000000,3,1.057634,1.062819,1.059826,0.001970
7131.250000,3,1.063802,1.069009,1.065837,0.001881
7131.500000,3,1.068511,1.072439,1.070166,0.001515
7131.750000,3,1.071415,1.074969,1.072757,0.001261
7132.000000,3,1.074805,1.078349,1.076089,0.001033
7132.250000,3,1.079484,1.083099,1.080926,0.001039
7132.500000,3,1.086607,1.090509,1.088397,0.001056
7132.750000,3,1.097007,1.098869,1.097947,0.000671
7133.000000,3,1.106345,1.108869,1.107480,0.000784
7133.250000,3,1.114606,1.116648,1.115582,0.000781
7133.500000,3,1.120291,1.122823,1.121354,0.000868
7133.750000,3,1.125101,1.128543,1.127119,0.001116
7134.000000,3,1.131873,1.134396,1.132813,0.000910
7134.250000,3,1.138760,1.142058,1.139811,0.001131
7134.500000,3,1.145890,1.151087,1.148362,0.001651
7134.750000,3,1.154434,1.159407,1.156494,0.001793
7135.000000,3,1.161750,1.166620,1.163792,0.001955
7135.250000,3,1.168352,1.175250,1.170743,0.002326
7135.500000,3,1.173572,1.180966,1.176337,0.002745
7135.750000,3,1.178657,1.186184,1.181385,0.002893
7136.000000,3,1.181839,1.190614,1.185916,0.003178
7136.250000,3,1.183272,1.192050,1.186846,0.003344
7136.500000,3,1.181572,1.190175,1.185078,0.003456
7136.750000,3,1.177214,1.186942,1.181636,0.003843
7137.000000,3,1.175544,1.185186,1.179367,0.003837
7137.250000,3,1.176304,1.185615,1.180329,0.003831
7137.500000,3,1.182320,1.192459,1.186192,0.003688
7137.750000,3,1.190937,1.201867,1.195804,0.004047
7138.000000,3,1.203000,1.213061,1.207224,0.004015
7138.250000,3,1.213652,1.224783,1.218200,0.004135
7138.500000,3,1.223179,1.233453,1.227442,0.004102
7138.750000,3,1.230206,1.240855,1.234591,0.004106
7139.000000,3,1.234792,1.245454,1.239405,0.004100
7139.250000,3,1.239180,1.248497,1.243418,0.003866
7139.500000,3,1.241347,1.250253,1.245251,0.003584
7139.750000,3,1.242335,1.251071,1.246182,0.003577
7140.000000,3,1.244951,1.254194,1.248767,0.003747
7140.250000,3,1.243948,1.252957,1.247595,0.003778
7140.500000,3,1.245435,1.254353,1.249244,0.003490
7140.750000,3,1.248755,1.257227,1.252440,0.003311
7141.000000,3,1.252212,1.261138,1.256225,0.003579
7141.250000,3,1.256662,1.263911,1.260163,0.003004
7141.500000,3,1.259879,1.267143,1.263248,0.003058
7141.750000,3,1.261649,1.269418,1.265137,0.003149
7142.000000,3,1.263579,1.271144,1.266777,0.003026
7142.250000,3,1.264759,1.271593,1.267742,0.002752
7142.500000,3,1.264819,1.273279,1.268751,0.003035
7142.750000,3,1.266049,1.273309,1.269148,0.002920
7143.000000,3,1.265968,1.272032,1.268862,0.002587
7143.250000,3,1.265222,1.271443,1.268103,0.002321
7143.500000,3,1.263749,1.271782,1.267167,0.002809
7143.750000,3,1.264259,1.269637,1.266857,0.002269
7144.000000,3,1.264179,1.269567,1.266604,0.002087
7144.250000,3,1.263049,1.268640,1.265720,0.002163
7144.500000,3,1.262309,1.268121,1.265135,0.001914
7144.750000,3,1.259649,1.265008,1.262735,0.001919
7145.000000,3,1.256639,1.261229,1.259737,0.001580
7145.250000,3,1.253409,1.258334,1.256626,0.001727
7145.500000,3,1.250199,1.255144,1.252969,0.001612
7145.750000,3,1.246249,1.249915,1.248696,0.001152
7146.000000,3,1.242389,1.244717,1.243595,0.000819
7146.250000,3,1.237499,1.240330,1.239139,0.000802
7146.500000,3,1.233126,1.235731,1.234543,0.000906
7146.750000,3,1.229235,1.232264,1.230684,0.001004
7147.000000,3,1.226754,1.230068,1.228573,0.001219
7147.250000,3,1.226354,1.229198,1.227725,0.001066
7147.500000,3,1.225601,1.229459,1.227489,0.001501
7147.750000,3,1.225801,1.229680,1.227651,0.001423
7148.000000,3,1.225733,1.230473,1.228142,0.001697
7148.250000,3,1.224823,1.230551,1.228004,0.002058
7148.500000,3,1.224863,1.230680,1.228434,0.002168
7148.750000,3,1.224813,1.231382,1.228673,0.002503
7149.000000,3,1.224494,1.230927,1.228447,0.002418
7149.250000,3,1.222957,1.230364,1.226919,0.002746
7149.500000,3,1.218558,1.225877,1.223129,0.002501
7149.750000,3,1.211724,1.219337,1.216889,0.002622
7150.000000,3,1.201468,1.209333,1.206471,0.002748
7150.250000,3,1.186972,1.196107,1.192464,0.003096
7150.500000,3,1.168645,1.176445,1.173662,0.002589
7150.750000,3,1.144353,1.153436,1.150316,0.002934
7151.000000,3,1.116957,1.125319,1.122640,0.002881
7151.250000,3,1.083755,1.092787,1.089674,0.002978
7151.500000,3,1.045905,1.056667,1.052810,0.003387
7151.750000,3,1.005250,1.014984,1.011423,0.003125
7152.000000,3,0.960090,0.970268,0.966220,0.003336
7152.250000,3,0.910360,0.920567,0.916440,0.003280
7152.500000,3,0.857443,0.867436,0.863326,0.003200
7152.750000,3,0.800696,0.810828,0.807025,0.003132
7153.000000,3,0.742467,0.752315,0.748423,0.003092
7153.250000,3,0.682874,0.692025,0.688259,0.002795
7153.500000,3,0.622770,0.631183,0.627667,0.002547
7153.750000,3,0.563296,0.570410,0.567496,0.002176
7154.000000,3,0.505338,0.512012,0.509503,0.002051
7154.250000,3,0.451562,0.457070,0.454979,0.001632
7154.500000,3,0.402700,0.407241,0.405365,0.001362
7154.750000,3,0.359781,0.363639,0.362004,0.001175
7155.000000,3,0.323715,0.326980,0.325720,0.000951
7155.250000,3,0.295724,0.297685,0.296938,0.000568
7155.500000,3,0.275076,0.276770,0.276020,0.000476
7155.750000,3,0.262626,0.263738,0.263253,0.000344
7156.000000,4,0.295027,0.296421,0.295782,0.000458
7156.250000,4,0.298885,0.299936,0.299491,0.000404
7156.500000,4,0.309951,0.311230,0.310593,0.000461
7156.750000,4,0.327768,0.329464,0.328776,0.000552
7157.000000,4,0.352949,0.354719,0.354014,0.000574
7157.250000,4,0.384950,0.386910,0.385922,0.000621
7157.500000,4,0.422709,0.425166,0.423672,0.000789
7157.750000,4,0.465919,0.468560,0.466842,0.000921
7158.000000,4,0.513911,0.517133,0.514966,0.001019
7158.250000,4,0.565222,0.568930,0.566374,0.001189
7158.500000,4,0.618629,0.622981,0.620131,0.001355
7158.750000,4,0.672825,0.677810,0.674431,0.001525
7159.000000,4,0.727412,0.732198,0.729016,0.001447
7159.250000,4,0.780656,0.785992,0.782378,0.001613
7159.500000,4,0.833060,0.839267,0.835058,0.001879
7159.750000,4,0.884437,0.890536,0.886491,0.001907
7160.000000,4,0.933780,0.939912,0.935687,0.001935
7160.250000,4,0.978450,0.985574,0.981380,0.002196
7160.500000,4,1.020342,1.026040,1.022224,0.001891
7160.750000,4,1.055287,1.061781,1.057431,0.002213
7161.000000,4,1.084191,1.090691,1.086295,0.002223
7161.250000,4,1.107568,1.113008,1.109414,0.001995
7161.500000,4,1.125319,1.130213,1.127162,0.001926
7161.750000,4,1.137607,1.143878,1.139887,0.002246
7162.000000,4,1.147151,1.153551,1.149285,0.002357
7162.250000,4,1.154080,1.161093,1.156625,0.002700
7162.500000,4,1.160369,1.166805,1.162834,0.002446
7162.750000,4,1.166673,1.173647,1.169066,0.002504
7163.000000,4,1.171910,1.178819,1.174770,0.002453
7163.250000,4,1.177096,1.184301,1.179592,0.002668
7163.500000,4,1.180150,1.187792,1.182949,0.002772
7163.750000,4,1.181452,1.188462,1.184191,0.002745
7164.000000,4,1.181795,1.189432,1.184415,0.002998
7164.250000,4,1.181572,1.188442,1.184194,0.002749
7164.500000,4,1.180871,1.188132,1.183968,0.002868
7164.750000,4,1.179920,1.188062,1.183902,0.003030
7165.000000,4,1.179940,1.188852,1.183861,0.003168
7165.250000,4,1.180190,1.188232,1.183608,0.003058
7165.500000,4,1.180901,1.187662,1.183879,0.002874
7165.750000,4,1.181105,1.188892,1.184315,0.002938
7166.000000,4,1.181823,1.189242,1.185284,0.002768
7166.250000,4,1.182413,1.189993,1.186141,0.003261
7166.500000,4,1.182693,1.189692,1.185850,0.002807
7166.750000,4,1.181041,1.187242,1.184210,0.002614
7167.000000,4,1.178838,1.185821,1.182247,0.002920
7167.250000,4,1.176616,1.183792,1.180108,0.002806
7167.500000,4,1.176155,1.181390,1.178916,0.002022
7167.750000,4,1.177026,1.181834,1.179432,0.002067
7168.000000,4,1.178638,1.183222,1.180927,0.001826
7168.250000,4,1.179730,1.183452,1.181867,0.001585
7168.500000,4,1.179206,1.183682,1.181689,0.001641
7168.750000,4,1.179156,1.182209,1.180743,0.001198
7169.000000,4,1.177736,1.181339,1.179754,0.001279
7169.250000,4,1.176236,1.178597,1.177469,0.000909
7169.500000,4,1.173627,1.176666,1.175315,0.000938
7169.750000,4,1.171037,1.172264,1.171681,0.000442
7170.000000,4,1.165485,1.168031,1.166500,0.000812
7170.250000,4,1.159693,1.161998,1.160931,0.000738
7170.500000,4,1.153251,1.157045,1.155073,0.001108
7170.750000,4,1.149299,1.152524,1.151134,0.001147
7171.000000,4,1.146098,1.150802,1.148990,0.001743
7171.250000,4,1.145118,1.149280,1.147218,0.001579
7171.500000,4,1.142607,1.147431,1.145808,0.001807
7171.750000,4,1.141307,1.145247,1.143514,0.001782
7172.000000,4,1.137626,1.143698,1.141190,0.002140
7172.250000,4,1.133634,1.139818,1.137374,0.002465
7172.500000,4,1.129683,1.135032,1.132935,0.002332
7172.750000,4,1.124722,1.130489,1.128305,0.002274
7173.000000,4,1.115549,1.122555,1.119741,0.002482
7173.250000,4,1.107486,1.114575,1.111885,0.002604
7173.500000,4,1.101354,1.107958,1.105548,0.002583
7173.750000,4,1.097673,1.105447,1.102473,0.002948
7174.000000,4,1.099784,1.106809,1.103913,0.002828
7174.250000,4,1.104765,1.112347,1.109826,0.002963
7174.500000,4,1.112778,1.121197,1.118135,0.003265
7174.750000,4,1.120560,1.129257,1.126087,0.003286
7175.000000,4,1.127062,1.135655,1.132405,0.003339
7175.250000,4,1.131884,1.140316,1.137269,0.003327
7175.500000,4,1.136345,1.144711,1.141623,0.003243
7175.750000,4,1.140287,1.149151,1.145895,0.003543
7176.000000,4,1.145218,1.154194,1.150884,0.003345
7176.250000,4,1.148129,1.156639,1.153696,0.003221
7176.500000,4,1.149920,1.158503,1.155612,0.003134
7176.750000,4,1.149680,1.159004,1.155719,0.003174
7177.000000,4,1.150200,1.158784,1.155744,0.003093
7177.250000,4,1.151150,1.159154,1.155934,0.003008
7177.500000,4,1.153001,1.161116,1.158223,0.003078
7177.750000,4,1.154611,1.163850,1.160130,0.003396
7178.000000,4,1.156232,1.164801,1.161256,0.003331
7178.250000,4,1.155902,1.163710,1.160324,0.003107
7178.500000,4,1.153781,1.161439,1.158236,0.002951
7178.750000,4,1.152350,1.159869,1.156647,0.002778
7179.000000,4,1.153317,1.159469,1.156297,0.002586
7179.250000,4,1.155451,1.161046,1.158039,0.002256
7179.500000,4,1.158597,1.164208,1.161047,0.002283
7179.750000,4,1.160539,1.166673,1.164081,0.002140
7180.000000,4,1.164380,1.169297,1.166910,0.001863
7180.250000,4,1.166622,1.170898,1.168746,0.001666
7180.500000,4,1.169041,1.172767,1.171057,0.001326
7180.750000,4,1.171419,1.175066,1.173125,0.001460
7181.000000,4,1.174448,1.177386,1.175947,0.001220
7181.250000,4,1.175776,1.178769,1.177486,0.001006
7181.500000,4,1.176016,1.178856,1.177263,0.001018
7181.750000,4,1.172384,1.175118,1.173983,0.000883
7182.000000,4,1.166130,1.169056,1.167604,0.000874
7182.250000,4,1.157365,1.159133,1.158400,0.000551
7182.500000,4,1.143328,1.146875,1.145493,0.001121
7182.750000,4,1.126659,1.129971,1.128435,0.001096
7183.000000,4,1.105127,1.108686,1.106906,0.001185
7183.250000,4,1.078052,1.081888,1.079865,0.001171
7183.500000,4,1.045844,1.049750,1.047836,0.001324
7183.750000,4,1.008794,1.012891,1.010896,0.001463
7184.000000,4,0.966743,0.971194,0.969071,0.001535
7184.250000,4,0.919021,0.924555,0.921868,0.001766
7184.500000,4,0.867919,0.872879,0.870410,0.001651
