# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.414965,17.750110,17.560800,0.140230
6560.250000,1,1.144089,1.155962,1.151299,0.004138
6560.500000,1,0.708731,0.733668,0.722806,0.008556
6560.750000,1,1.136801,1.143379,1.140248,0.002448
6561.000000,1,0.764621,0.785111,0.776102,0.006807
6561.250000,1,1.142375,1.148778,1.145580,0.002325
6561.500000,1,0.834095,0.851483,0.843193,0.005676
6561.750000,1,1.162094,1.167345,1.164526,0.001849
6562.000000,1,0.912350,0.927295,0.920369,0.004869
6562.250000,1,1.189292,1.193044,1.190849,0.001264
6562.500000,1,0.990780,1.002892,0.996670,0.004018
6562.750000,1,1.214161,1.216990,1.215212,0.000970
6563.000000,1,1.058885,1.069052,1.063322,0.003474
6563.250000,1,1.236287,1.239571,1.237288,0.001181
6563.500000,1,1.115842,1.124902,1.119283,0.003135
6563.750000,1,1.253455,1.256285,1.254596,0.000948
6564.000000,1,1.153122,1.161358,1.156180,0.003157
6564.250000,1,1.255594,1.259213,1.257212,0.001225
6564.500000,1,1.165405,1.173521,1.168430,0.003092
6564.750000,1,1.250138,1.254173,1.252533,0.001493
6565.000000,1,1.167464,1.176569,1.170643,0.003475
6565.250000,1,1.247440,1.253097,1.250319,0.001792
6565.500000,1,1.161708,1.171877,1.165748,0.003978
6565.750000,1,1.241405,1.246334,1.244223,0.001640
6566.000000,1,1.139613,1.152195,1.145128,0.004565
6566.250000,1,1.225627,1.231482,1.228261,0.001917
6566.500000,1,1.105852,1.119912,1.112510,0.004979
6566.750000,1,1.201686,1.208254,1.204869,0.002110
6567.000000,1,1.064944,1.078644,1.071401,0.004906
6567.250000,1,1.170400,1.174636,1.172313,0.001468
6567.500000,1,1.011888,1.026589,1.019095,0.005081
6567.750000,1,1.126417,1.130719,1.128756,0.001426
6568.000000,1,0.953395,0.968415,0.961424,0.005198
6568.250000,1,1.077333,1.080806,1.079223,0.001190
6568.500000,1,0.895939,0.909262,0.903583,0.004602
6568.750000,1,1.023723,1.027171,1.026261,0.001288
6569.000000,1,0.840134,0.851476,0.846757,0.003996
6569.250000,1,0.967493,0.970315,0.969287,0.001005
6569.500000,1,0.784928,0.794136,0.790772,0.003374
6569.750000,1,0.907984,0.911487,0.909847,0.001334
6570.000000,1,0.731577,0.739592,0.736632,0.002882
6570.250000,1,0.847677,0.851177,0.849034,0.001465
6570.500000,1,0.678715,0.685805,0.683303,0.002725
6570.750000,1,0.784932,0.789122,0.786531,0.001581
6571.000000,1,0.625976,0.632845,0.630218,0.002536
6571.250000,1,0.722983,0.727816,0.725109,0.001882
6571.500000,1,0.572842,0.580169,0.576979,0.002730
6571.750000,1,0.662161,0.666730,0.663886,0.001702
6572.000000,1,0.518146,0.524302,0.521611,0.002638
6572.250000,1,0.601082,0.606074,0.603229,0.001908
6572.500000,1,0.463117,0.470156,0.466695,0.002931
6572.750000,1,0.547898,0.553435,0.550379,0.002109
6573.000000,1,0.415033,0.422743,0.419361,0.003258
6573.250000,1,0.507259,0.512858,0.509665,0.002101
6573.500000,1,0.374613,0.382703,0.379142,0.003234
6573.750000,1,0.474246,0.480012,0.477062,0.002103
6574.000000,1,0.338168,0.347088,0.343351,0.003561
6574.250000,1,0.449462,0.455669,0.452545,0.002219
6574.500000,1,0.309451,0.319466,0.315121,0.003853
6574.750000,1,0.435350,0.442124,0.439084,0.002508
6575.000000,1,0.289831,0.300762,0.296365,0.004286
6575.250000,1,0.429228,0.437149,0.433609,0.002930
6575.500000,1,0.275641,0.287744,0.282893,0.004698
6575.750000,1,0.427508,0.436436,0.432634,0.003317
6576.000000,1,0.775060,1.227871,1.001346,0.156618
6576.250000,1,0.429122,0.437853,0.434042,0.003217
6576.500000,1,0.273641,0.285297,0.280570,0.004486
6576.750000,1,0.433523,0.441009,0.437432,0.002717
6577.000000,1,0.285942,0.295900,0.291824,0.003840
6577.250000,1,0.441849,0.447922,0.444903,0.002280
6577.500000,1,0.304028,0.312996,0.308924,0.003335
6577.750000,1,0.457457,0.462584,0.459733,0.002010
6578.000000,1,0.331870,0.339962,0.336314,0.003011
6578.250000,1,0.482391,0.487105,0.484724,0.001859
6578.500000,1,0.368079,0.375865,0.372097,0.002852
6578.750000,1,0.514407,0.519323,0.516922,0.001856
6579.000000,1,0.409047,0.417207,0.413295,0.003145
6579.250000,1,0.553862,0.558115,0.556208,0.001782
6579.500000,1,0.458510,0.467164,0.462581,0.003227
6579.750000,1,0.604972,0.608707,0.606731,0.001492
6580.000000,1,0.515911,0.524522,0.520351,0.003170
6580.250000,1,0.663534,0.666464,0.664865,0.001139
6580.500000,1,0.573656,0.584012,0.579078,0.003631
6580.750000,1,0.720807,0.724780,0.722778,0.001425
6581.000000,1,0.629824,0.640210,0.635627,0.003647
6581.250000,1,0.779536,0.782585,0.780985,0.001041
6581.500000,1,0.685411,0.696194,0.691632,0.003879
6581.750000,1,0.839611,0.842763,0.840811,0.001096
6582.000000,1,0.740620,0.751780,0.747068,0.003992
6582.250000,1,0.898252,0.902181,0.900015,0.001254
6582.500000,1,0.795226,0.807135,0.802141,0.004341
6582.750000,1,0.957122,0.961030,0.959200,0.001315
6583.000000,1,0.850153,0.862948,0.857470,0.004693
6583.250000,1,1.014308,1.019219,1.017536,0.001903
6583.500000,1,0.904084,0.918108,0.911958,0.005038
6583.750000,1,1.070559,1.076144,1.073575,0.002235
6584.000000,1,0.958150,0.973301,0.966007,0.005461
6584.250000,1,1.124502,1.131496,1.128304,0.002550
6584.500000,1,1.011969,1.026131,1.018676,0.005123
6584.750000,1,1.173949,1.180981,1.177405,0.002561
6585.000000,1,1.059047,1.072060,1.064902,0.004906
6585.250000,1,1.212078,1.220157,1.215779,0.002868
6585.500000,1,1.093937,1.107232,1.099991,0.004885
6585.750000,1,1.241435,1.248555,1.244537,0.002543
6586.000000,1,1.122556,1.134833,1.127754,0.004602
6586.250000,1,1.261119,1.266783,1.264253,0.001891
6586.500000,1,1.141214,1.151617,1.145429,0.004060
6586.750000,1,1.268453,1.274194,1.271494,0.001826
6587.000000,1,1.147063,1.156647,1.150478,0.003689
6587.250000,1,1.268953,1.273487,1.271619,0.001585
6587.500000,1,1.148313,1.157713,1.152183,0.003480
6587.750000,1,1.268114,1.271642,1.270024,0.001453
6588.000000,1,1.144260,1.154007,1.148325,0.003549
6588.250000,1,1.255364,1.257809,1.256897,0.001047
6588.500000,1,1.119663,1.129783,1.123948,0.003390
6588.750000,1,1.221993,1.225645,1.224517,0.001338
6589.000000,1,1.079813,1.090647,1.084797,0.003647
6589.250000,1,1.181394,1.184268,1.183406,0.001035
6589.500000,1,1.032695,1.044479,1.038567,0.003797
6589.750000,1,1.135051,1.138359,1.136874,0.001211
6590.000000,1,0.978330,0.991680,0.985582,0.004269
6590.250000,1,1.083503,1.088794,1.086117,0.001811
6590.500000,1,0.926018,0.940589,0.933532,0.004641
6590.750000,1,1.037030,1.045166,1.041504,0.002671
6591.000000,1,0.883429,0.899801,0.892434,0.005259
6591.250000,1,1.004173,1.014467,1.010062,0.003328
6591.500000,1,0.854493,0.873898,0.865187,0.006408
6591.750000,1,0.984167,1.003822,0.995324,0.006938
6592.000000,2,0.275939,0.277859,0.276869,0.000631
6592.250000,2,0.278085,0.279737,0.278821,0.000603
6592.500000,2,0.284249,0.285865,0.284927,0.000555
6592.750000,2,0.294798,0.296299,0.295406,0.000563
6593.000000,2,0.309882,0.311158,0.310593,0.000508
6593.250000,2,0.329828,0.330885,0.330428,0.000356
6593.500000,2,0.354095,0.355729,0.355188,0.000583
6593.750000,2,0.383866,0.386090,0.385334,0.000776
6594.000000,2,0.418520,0.421072,0.419999,0.000877
6594.250000,2,0.457232,0.460148,0.458708,0.000995
6594.500000,2,0.498700,0.502765,0.500667,0.001369
6594.750000,2,0.541887,0.547157,0.544524,0.001755
6595.000000,2,0.586937,0.593081,0.589691,0.002094
6595.250000,2,0.631538,0.638428,0.634513,0.002321
6595.500000,2,0.674905,0.682576,0.678108,0.002536
6595.750000,2,0.716878,0.724298,0.719640,0.002531
6596.000000,2,0.755021,0.763625,0.758158,0.003005
6596.250000,2,0.790796,0.799769,0.793845,0.003135
6596.500000,2,0.823909,0.833556,0.827366,0.003407
6596.750000,2,0.855754,0.865378,0.859036,0.003423
6597.000000,2,0.884901,0.894520,0.888487,0.003357
6597.250000,2,0.913220,0.923290,0.916545,0.003755
6597.500000,2,0.937827,0.948205,0.941647,0.003783
6597.750000,2,0.959920,0.969527,0.963428,0.003552
6598.000000,2,0.978573,0.987659,0.982235,0.003292
6598.250000,2,0.994665,1.004054,0.998222,0.003491
6598.500000,2,1.009074,1.017436,1.012299,0.003164
6598.750000,2,1.021937,1.028923,1.024812,0.002748
6599.000000,2,1.033274,1.039776,1.035848,0.002627
6599.250000,2,1.041465,1.047970,1.044365,0.002411
6599.500000,2,1.047915,1.054388,1.051094,0.002401
6599.750000,2,1.053125,1.059566,1.056336,0.002364
6600.000000,2,1.058085,1.063653,1.060901,0.002030
6600.250000,2,1.060905,1.067313,1.064435,0.002166
6600.500000,2,1.064506,1.071896,1.068697,0.002500
6600.750000,2,1.069656,1.074902,1.072757,0.001890
6601.000000,2,1.072976,1.077858,1.075732,0.001819
6601.250000,2,1.075816,1.080745,1.078390,0.001846
6601.500000,2,1.078046,1.083304,1.080475,0.001876
6601.750000,2,1.080196,1.084663,1.082334,0.001654
6602.000000,2,1.083077,1.087431,1.085069,0.001719
6602.250000,2,1.087257,1.092024,1.089520,0.001997
6602.500000,2,1.093525,1.097907,1.095397,0.001794
6602.750000,2,1.099147,1.104047,1.101579,0.001839
6603.000000,2,1.105847,1.110319,1.108230,0.001738
6603.250000,2,1.112235,1.117945,1.114686,0.002097
6603.500000,2,1.118671,1.124889,1.120746,0.002211
6603.750000,2,1.124479,1.128784,1.126492,0.001892
6604.000000,2,1.129997,1.135404,1.132490,0.002049
6604.250000,2,1.134268,1.139144,1.136968,0.001707
6604.500000,2,1.138290,1.144213,1.140942,0.002075
6604.750000,2,1.140864,1.146722,1.143496,0.002145
6605.000000,2,1.142850,1.149252,1.146115,0.002109
6605.250000,2,1.145824,1.152159,1.149146,0.002134
6605.500000,2,1.148747,1.154619,1.152241,0.002066
6605.750000,2,1.151412,1.158071,1.155448,0.002303
6606.000000,2,1.155054,1.160759,1.158517,0.002053
6606.250000,2,1.157618,1.163227,1.160956,0.002018
6606.500000,2,1.159245,1.164446,1.162757,0.001884
6606.750000,2,1.161859,1.166479,1.164434,0.001651
6607.000000,2,1.162977,1.168422,1.166338,0.001903
6607.250000,2,1.166110,1.171302,1.169181,0.001935
6607.500000,2,1.170132,1.174544,1.172488,0.001758
6607.750000,2,1.173285,1.177282,1.174919,0.001734
6608.000000,2,1.176000,1.179340,1.177551,0.001457
6608.250000,2,1.176562,1.180461,1.178440,0.001576
6608.500000,2,1.176958,1.181108,1.178999,0.001758
6608.750000,2,1.177930,1.182685,1.180605,0.001817
6609.000000,2,1.179726,1.185229,1.182366,0.002055
6609.250000,2,1.182454,1.187403,1.185286,0.001710
6609.500000,2,1.185222,1.190708,1.188657,0.002201
6609.750000,2,1.189190,1.195887,1.192756,0.002318
6610.000000,2,1.192840,1.198882,1.196092,0.002025
6610.250000,2,1.195350,1.201065,1.198371,0.001962
6610.500000,2,1.200121,1.204752,1.202333,0.001719
6610.750000,2,1.203385,1.208648,1.206007,0.001801
6611.000000,2,1.208216,1.212454,1.210034,0.001634
6611.250000,2,1.213057,1.216491,1.214804,0.001159
6611.500000,2,1.218582,1.221139,1.219852,0.001050
6611.750000,2,1.222781,1.225065,1.223914,0.000790
6612.000000,2,1.227815,1.229623,1.229062,0.000699
6612.250000,2,1.232476,1.234473,1.233541,0.000636
6612.500000,2,1.237782,1.240053,1.239031,0.000791
6612.750000,2,1.244337,1.246933,1.245600,0.000981
6613.000000,2,1.252300,1.254904,1.253370,0.000967
6613.250000,2,1.259402,1.264124,1.261337,0.001820
6613.500000,2,1.266537,1.271884,1.269251,0.001992
6613.750000,2,1.274240,1.280065,1.277048,0.002327
6614.000000,2,1.281106,1.286565,1.283201,0.002154
6614.250000,2,1.286564,1.291445,1.288753,0.001968
6614.500000,2,1.290942,1.296405,1.293364,0.002056
6614.750000,2,1.293500,1.299646,1.296187,0.002284
6615.000000,2,1.295385,1.301826,1.297885,0.002348
6615.250000,2,1.295745,1.301556,1.298060,0.002261
6615.500000,2,1.296691,1.300536,1.298069,0.001409
6615.750000,2,1.296600,1.300686,1.298220,0.001452
6616.000000,2,1.297325,1.301996,1.299115,0.001753
6616.250000,2,1.298423,1.303106,1.300379,0.001610
6616.500000,2,1.299003,1.304926,1.302124,0.002186
6616.750000,2,1.298586,1.305896,1.302766,0.002766
6617.000000,2,1.298596,1.305889,1.303067,0.002811
6617.250000,2,1.296602,1.304276,1.301599,0.002897
6617.500000,2,1.293458,1.302490,1.299024,0.003296
6617.750000,2,1.287853,1.297491,1.293123,0.003522
6618.000000,2,1.278935,1.289608,1.285004,0.003778
6618.250000,2,1.267269,1.279559,1.273824,0.004180
6618.500000,2,1.251844,1.265289,1.259312,0.004648
6618.750000,2,1.233204,1.247368,1.240327,0.004794
6619.000000,2,1.208692,1.224756,1.217012,0.005334
6619.250000,2,1.181006,1.195807,1.188863,0.004944
6619.500000,2,1.148171,1.163985,1.156081,0.005311
6619.750000,2,1.111040,1.126734,1.118845,0.005398
6620.000000,2,1.069863,1.082977,1.076888,0.004513
6620.250000,2,1.021751,1.035877,1.028748,0.004885
6620.500000,2,0.968948,0.981824,0.975340,0.004516
6620.750000,2,0.910411,0.922018,0.915947,0.004241
6621.000000,2,0.846547,0.857473,0.851808,0.003870
6621.250000,2,0.778933,0.789603,0.784308,0.003663
6621.500000,2,0.711178,0.720338,0.715563,0.003311
6621.750000,2,0.642420,0.650322,0.646409,0.002874
6622.000000,2,0.576055,0.583558,0.579658,0.002658
6622.250000,2,0.512726,0.519161,0.515928,0.002254
6622.500000,2,0.454699,0.459666,0.457580,0.001868
6622.750000,2,0.403753,0.407873,0.406003,0.001477
6623.000000,2,0.360231,0.363599,0.362252,0.001168
6623.250000,2,0.325431,0.328352,0.327226,0.001063
6623.500000,2,0.300756,0.302852,0.302121,0.000783
6623.750000,2,0.285431,0.287462,0.286693,0.000722
6624.000000,3,0.251412,0.253480,0.252404,0.000669
6624.250000,3,0.255146,0.256873,0.255774,0.000624
6624.500000,3,0.264977,0.267491,0.266011,0.000872
6624.750000,3,0.281684,0.284665,0.282966,0.001027
6625.000000,3,0.305208,0.308543,0.306459,0.001205
6625.250000,3,0.334776,0.338508,0.336467,0.001392
6625.500000,3,0.370074,0.375171,0.372247,0.001847
6625.750000,3,0.409977,0.416118,0.412925,0.002070
6626.000000,3,0.454355,0.461132,0.457804,0.002312
6626.250000,3,0.502466,0.509559,0.505792,0.002551
6626.500000,3,0.553127,0.560786,0.556935,0.002697
6626.750000,3,0.605729,0.613940,0.609850,0.002867
6627.000000,3,0.659885,0.669177,0.664520,0.003178
6627.250000,3,0.714610,0.724028,0.719375,0.003333
6627.500000,3,0.768231,0.778311,0.773210,0.003507
6627.750000,3,0.818982,0.829425,0.824257,0.003620
6628.000000,3,0.865743,0.876472,0.871172,0.003614
6628.250000,3,0.908427,0.920020,0.914005,0.003920
6628.500000,3,0.945914,0.956811,0.951265,0.003597
6628.750000,3,0.976873,0.989692,0.983347,0.004192
6629.000000,3,1.004461,1.016741,1.010515,0.004155
6629.250000,3,1.026712,1.038731,1.032852,0.003919
6629.500000,3,1.044840,1.056588,1.050644,0.003892
6629.750000,3,1.058903,1.071228,1.064860,0.004103
6630.000000,3,1.070434,1.083163,1.076651,0.004219
6630.250000,3,1.082094,1.094123,1.088029,0.004079
6630.500000,3,1.092547,1.105566,1.098792,0.004237
6630.750000,3,1.103277,1.116727,1.109578,0.004478
6631.000000,3,1.113859,1.127023,1.119585,0.004376
6631.250000,3,1.122868,1.134956,1.128557,0.004015
6631.500000,3,1.130048,1.142487,1.135702,0.004183
6631.750000,3,1.136358,1.149365,1.141831,0.004519
6632.000000,3,1.142212,1.154040,1.147524,0.004014
6632.250000,3,1.146950,1.158284,1.151680,0.003905
6632.500000,3,1.150579,1.161340,1.155441,0.003677
6632.750000,3,1.154663,1.165835,1.159179,0.003832
6633.000000,3,1.157551,1.168509,1.162251,0.003787
6633.250000,3,1.162992,1.172250,1.166237,0.003517
6633.500000,3,1.166679,1.176191,1.170538,0.003433
6633.750000,3,1.172296,1.182204,1.176527,0.003439
6634.000000,3,1.178833,1.188690,1.183174,0.003661
6634.250000,3,1.186320,1.194773,1.189494,0.003271
6634.500000,3,1.191977,1.201017,1.195793,0.003314
6634.750000,3,1.198148,1.204938,1.200923,0.002740
6635.000000,3,1.203597,1.209272,1.206021,0.002308
6635.250000,3,1.208037,1.214259,1.211050,0.002570
6635.500000,3,1.215694,1.220734,1.217432,0.002057
6635.750000,3,1.221220,1.225108,1.223149,0.001599
6636.000000,3,1.227561,1.231363,1.229300,0.001638
6636.250000,3,1.231976,1.235736,1.233645,0.001635
6636.500000,3,1.235632,1.238019,1.236920,0.001044
6636.750000,3,1.238119,1.240178,1.238801,0.000790
6637.000000,3,1.240272,1.242564,1.241064,0.000873
6637.250000,3,1.242684,1.245627,1.244346,0.001153
6637.500000,3,1.247362,1.249853,1.248381,0.000889
6637.750000,3,1.250612,1.253915,1.252370,0.001192
6638.000000,3,1.254591,1.257396,1.256019,0.001104
6638.250000,3,1.256488,1.260145,1.257933,0.001341
6638.500000,3,1.257702,1.261233,1.259468,0.001238
6638.750000,3,1.259026,1.261569,1.260086,0.000968
6639.000000,3,1.258715,1.261461,1.260109,0.000981
6639.250000,3,1.258940,1.262865,1.260359,0.001386
6639.500000,3,1.259196,1.262598,1.260590,0.001220
6639.750000,3,1.257407,1.261203,1.259363,0.001325
6640.000000,3,1.256730,1.259955,1.258587,0.001262
6640.250000,3,1.254600,1.259423,1.256625,0.001639
6640.500000,3,1.254082,1.258405,1.255598,0.001619
6640.750000,3,1.255526,1.258820,1.256975,0.001253
6641.000000,3,1.258641,1.262153,1.259713,0.001322
6641.250000,3,1.261756,1.265743,1.263446,0.001473
6641.500000,3,1.264312,1.268885,1.266878,0.001733
6641.750000,3,1.267289,1.270895,1.269077,0.001467
6642.000000,3,1.268445,1.273120,1.270914,0.001688
6642.250000,3,1.269752,1.274337,1.272003,0.001534
6642.500000,3,1.269169,1.275197,1.272599,0.002060
6642.750000,3,1.269853,1.275860,1.273385,0.002041
6643.000000,3,1.268495,1.274881,1.272521,0.002229
6643.250000,3,1.265750,1.272092,1.269887,0.002202
6643.500000,3,1.260833,1.269273,1.266274,0.002922
6643.750000,3,1.256811,1.265179,1.261988,0.002924
6644.000000,3,1.251452,1.261223,1.257206,0.003318
6644.250000,3,1.244615,1.253331,1.250381,0.003020
6644.500000,3,1.236953,1.247131,1.243042,0.003445
6644.750000,3,1.227813,1.238873,1.234335,0.003688
6645.000000,3,1.218643,1.229794,1.225327,0.003773
6645.250000,3,1.209362,1.218945,1.215672,0.003556
6645.500000,3,1.200776,1.212764,1.207884,0.004047
6645.750000,3,1.193536,1.206514,1.201510,0.004447
6646.000000,3,1.190027,1.203181,1.197594,0.004330
6646.250000,3,1.188348,1.201184,1.195770,0.004346
6646.500000,3,1.186548,1.198098,1.194134,0.004144
6646.750000,3,1.183743,1.196555,1.191560,0.004513
6647.000000,3,1.181138,1.193509,1.188260,0.004232
6647.250000,3,1.177519,1.188891,1.184211,0.004118
6647.500000,3,1.172944,1.183808,1.179362,0.003859
6647.750000,3,1.167403,1.178052,1.173712,0.003816
6648.000000,3,1.162004,1.172603,1.168214,0.003886
6648.250000,3,1.154674,1.164800,1.160446,0.003786
6648.500000,3,1.146228,1.155207,1.151259,0.003241
6648.750000,3,1.134755,1.145397,1.140334,0.003609
6649.000000,3,1.122579,1.131888,1.127596,0.003450
6649.250000,3,1.109638,1.117637,1.114074,0.003032
6649.500000,3,1.096305,1.105087,1.100716,0.003361
6649.750000,3,1.082992,1.090352,1.086675,0.003014
6650.000000,3,1.068292,1.074578,1.071472,0.002552
6650.250000,3,1.050777,1.057568,1.054731,0.002861
6650.500000,3,1.031069,1.038560,1.035023,0.002783
6650.750000,3,1.008385,1.014994,1.012242,0.002507
6651.000000,3,0.982050,0.988705,0.985754,0.002549
6651.250000,3,0.952871,0.958555,0.956126,0.002126
6651.500000,3,0.919876,0.926319,0.923754,0.002427
6651.750000,3,0.884192,0.890200,0.887749,0.002222
6652.000000,3,0.845573,0.850911,0.848984,0.002041
6652.250000,3,0.803590,0.809058,0.806836,0.002001
6652.500000,3,0.757894,0.763435,0.761388,0.001930
6652.750000,3,0.709240,0.714734,0.712696,0.001993
6653.000000,3,0.659130,0.664284,0.661965,0.001830
6653.250000,3,0.606918,0.611768,0.609850,0.001707
6653.500000,3,0.554846,0.559032,0.557251,0.001622
6653.750000,3,0.503514,0.507541,0.505790,0.001427
6654.000000,3,0.455251,0.458333,0.456832,0.001251
6654.250000,3,0.409877,0.412899,0.411438,0.001136
6654.500000,3,0.369361,0.371511,0.370471,0.000816
6654.750000,3,0.334428,0.335828,0.335028,0.000583
6655.000000,3,0.304788,0.306284,0.305525,0.000595
6655.250000,3,0.282159,0.282731,0.282486,0.000252
6655.500000,3,0.265409,0.266297,0.265714,0.000319
6655.750000,3,0.255262,0.256540,0.255603,0.000479
6656.000000,4,0.300940,0.301969,0.301311,0.000352
6656.250000,4,0.303266,0.304455,0.303806,0.000438
6656.500000,4,0.311770,0.312873,0.312300,0.000465
6656.750000,4,0.325848,0.327761,0.326896,0.000789
6657.000000,4,0.347106,0.349402,0.348201,0.000936
6657.250000,4,0.374972,0.378540,0.376634,0.001400
6657.500000,4,0.410442,0.413960,0.412165,0.001514
6657.750000,4,0.451500,0.456538,0.453984,0.002107
6658.000000,4,0.497903,0.503450,0.500432,0.002318
6658.250000,4,0.547612,0.553622,0.550456,0.002637
6658.500000,4,0.598780,0.605786,0.601903,0.003089
6658.750000,4,0.650918,0.657950,0.654035,0.003067
6659.000000,4,0.701847,0.710099,0.705771,0.003337
6659.250000,4,0.751130,0.759985,0.755404,0.003513
6659.500000,4,0.797200,0.806091,0.801417,0.003657
6659.750000,4,0.837803,0.846309,0.842202,0.003407
6660.000000,4,0.873579,0.881736,0.878078,0.003201
6660.250000,4,0.905023,0.913950,0.909539,0.003436
6660.500000,4,0.933786,0.942271,0.938392,0.003263
6660.750000,4,0.962603,0.970336,0.966705,0.002691
6661.000000,4,0.989748,0.998088,0.994166,0.002948
6661.250000,4,1.016080,1.024171,1.020441,0.002861
6661.500000,4,1.039953,1.047267,1.043794,0.002442
6661.750000,4,1.060494,1.067767,1.064212,0.002321
6662.000000,4,1.075686,1.083751,1.079813,0.002557
6662.250000,4,1.089414,1.095319,1.092008,0.001980
6662.500000,4,1.100261,1.105059,1.101989,0.001775
6662.750000,4,1.107155,1.112122,1.109277,0.001825
6663.000000,4,1.112245,1.117137,1.115034,0.001712
6663.250000,4,1.115103,1.121540,1.118304,0.002079
6663.500000,4,1.115980,1.122380,1.120118,0.002209
6663.750000,4,1.117106,1.123520,1.121213,0.002166
6664.000000,4,1.117644,1.124490,1.122258,0.002467
6664.250000,4,1.118749,1.126231,1.123527,0.002744
6664.500000,4,1.119506,1.127777,1.124799,0.002889
6664.750000,4,1.119347,1.128439,1.124875,0.003166
6665.000000,4,1.118321,1.128359,1.124096,0.003444
6665.250000,4,1.117614,1.127616,1.122880,0.003345
6665.500000,4,1.117046,1.126974,1.122452,0.003509
6665.750000,4,1.117992,1.126743,1.122453,0.002938
6666.000000,4,1.118978,1.127757,1.123663,0.003008
6666.250000,4,1.120014,1.128730,1.124437,0.003090
6666.500000,4,1.120084,1.127596,1.124059,0.002640
6666.750000,4,1.119566,1.127175,1.123010,0.002698
6667.000000,4,1.117066,1.124586,1.120659,0.002694
6667.250000,4,1.117086,1.122649,1.120228,0.002064
6667.500000,4,1.119955,1.125639,1.122626,0.002143
6667.750000,4,1.126200,1.130757,1.128478,0.001828
6668.000000,4,1.135155,1.139267,1.137193,0.001679
6668.250000,4,1.144084,1.146522,1.145255,0.000972
6668.500000,4,1.151348,1.153910,1.152681,0.000940
6668.750000,4,1.155582,1.158945,1.157390,0.001107
6669.000000,4,1.159043,1.162032,1.160321,0.000968
6669.250000,4,1.160157,1.163431,1.161568,0.001127
6669.500000,4,1.159906,1.163451,1.161802,0.001147
6669.750000,4,1.158060,1.162082,1.160270,0.001444
6670.000000,4,1.155271,1.158795,1.157065,0.001433
6670.250000,4,1.149431,1.152572,1.150977,0.001174
6670.500000,4,1.143110,1.147277,1.144659,0.001579
6670.750000,4,1.137611,1.141493,1.139045,0.001538
6671.000000,4,1.136557,1.140144,1.138178,0.001542
6671.250000,4,1.138815,1.142861,1.140579,0.001763
6671.500000,4,1.144585,1.149315,1.146553,0.001966
6671.750000,4,1.152683,1.156837,1.154348,0.001675
6672.000000,4,1.160368,1.164540,1.161877,0.001783
6672.250000,4,1.166227,1.170544,1.167818,0.001581
6672.500000,4,1.170772,1.175548,1.173012,0.001680
6672.750000,4,1.174862,1.179385,1.176996,0.001592
6673.000000,4,1.178892,1.183011,1.180961,0.001473
6673.250000,4,1.183012,1.186797,1.184716,0.001522
6673.500000,4,1.185992,1.189235,1.187443,0.001388
6673.750000,4,1.187502,1.191615,1.189133,0.001573
6674.000000,4,1.188290,1.193996,1.190346,0.002211
6674.250000,4,1.189633,1.194394,1.191688,0.001713
6674.500000,4,1.191693,1.197562,1.193777,0.002338
6674.750000,4,1.194943,1.201058,1.196988,0.002382
6675.000000,4,1.196545,1.203628,1.199185,0.003016
6675.250000,4,1.195663,1.204356,1.199125,0.003377
6675.500000,4,1.194117,1.202533,1.197194,0.003365
6675.750000,4,1.190003,1.199594,1.193512,0.003756
6676.000000,4,1.186882,1.196556,1.190931,0.003736
6676.250000,4,1.185336,1.195759,1.189724,0.003877
6676.500000,4,1.188216,1.198239,1.192179,0.003754
6676.750000,4,1.192270,1.203539,1.196230,0.004181
6677.000000,4,1.196816,1.207842,1.201186,0.004135
6677.250000,4,1.200248,1.210721,1.204714,0.003877
6677.500000,4,1.203238,1.213510,1.207223,0.003831
6677.750000,4,1.204101,1.214705,1.208394,0.003667
6678.000000,4,1.205626,1.215761,1.209885,0.003537
6678.250000,4,1.207142,1.216488,1.210742,0.003418
6678.500000,4,1.207031,1.215472,1.211162,0.002882
6678.750000,4,1.205787,1.213550,1.209430,0.002684
6679.000000,4,1.202787,1.209436,1.205905,0.002206
6679.250000,4,1.199415,1.203499,1.201382,0.001691
6679.500000,4,1.196298,1.199136,1.197593,0.001165
6679.750000,4,1.192362,1.196517,1.194504,0.001415
6680.000000,4,1.191992,1.197881,1.194996,0.001882
6680.250000,4,1.194220,1.198503,1.196841,0.001626
6680.500000,4,1.194549,1.201453,1.198556,0.002539
6680.750000,4,1.195299,1.202315,1.199311,0.002762
6681.000000,4,1.193990,1.202576,1.198702,0.003208
6681.250000,4,1.191063,1.199997,1.195928,0.003611
6681.500000,4,1.186717,1.196234,1.192013,0.003819
6681.750000,4,1.182472,1.192641,1.188008,0.004151
6682.000000,4,1.178006,1.188848,1.183771,0.004386
6682.250000,4,1.172520,1.183711,1.178486,0.004852
6682.500000,4,1.163660,1.176807,1.170418,0.005296
6682.750000,4,1.152179,1.164343,1.158580,0.005218
6683.000000,4,1.133401,1.147294,1.140945,0.005643
6683.250000,4,1.110204,1.124224,1.117917,0.005750
6683.500000,4,1.080664,1.095926,1.089225,0.006222
6683.750000,4,1.046628,1.060223,1.054198,0.005654
6684.000000,4,1.005290,1.019612,1.013087,0.005877
6684.250000,4,0.958252,0.972104,0.966572,0.005720
6684.500000,4,0.907465,0.919689,0.914442,0.005041
