# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.233460,17.697489,17.596124,0.152233
7060.250000,1,1.157082,1.182123,1.172497,0.007727
7060.500000,1,0.624485,0.686070,0.646991,0.022209
7060.750000,1,1.137129,1.145415,1.142835,0.002468
7061.000000,1,0.690328,0.740013,0.709051,0.017570
7061.250000,1,1.125344,1.132340,1.128433,0.002816
7061.500000,1,0.766701,0.805951,0.782156,0.014237
7061.750000,1,1.128454,1.145811,1.135342,0.006190
7062.000000,1,0.856459,0.887988,0.870575,0.012424
7062.250000,1,1.152115,1.177462,1.161901,0.008741
7062.500000,1,0.936745,0.966871,0.951189,0.012229
7062.750000,1,1.174766,1.202573,1.185134,0.009866
7063.000000,1,0.993463,1.026413,1.009365,0.013332
7063.250000,1,1.201717,1.227972,1.211735,0.009372
7063.500000,1,1.039790,1.079172,1.058527,0.015395
7063.750000,1,1.236539,1.257562,1.245631,0.008015
7064.000000,1,1.070461,1.117355,1.091011,0.017494
7064.250000,1,1.253100,1.268907,1.261452,0.006371
7064.500000,1,1.066581,1.117843,1.088485,0.018643
7064.750000,1,1.251600,1.264898,1.258428,0.004848
7065.000000,1,1.057030,1.110316,1.078600,0.019245
7065.250000,1,1.252800,1.264886,1.258586,0.004121
7065.500000,1,1.052940,1.104930,1.073441,0.018694
7065.750000,1,1.244289,1.255306,1.250053,0.003684
7066.000000,1,1.029859,1.079043,1.049543,0.017751
7066.250000,1,1.207448,1.218242,1.212239,0.003720
7066.500000,1,0.990986,1.033133,1.007568,0.015418
7066.750000,1,1.161995,1.170772,1.165555,0.003284
7067.000000,1,0.951013,0.987297,0.966580,0.013246
7067.250000,1,1.115013,1.126495,1.118585,0.003957
7067.500000,1,0.903152,0.934884,0.916822,0.011808
7067.750000,1,1.053460,1.066189,1.057414,0.004221
7068.000000,1,0.838852,0.865955,0.850199,0.010425
7068.250000,1,0.990264,1.003244,0.994204,0.004040
7068.500000,1,0.777414,0.804665,0.788989,0.010112
7068.750000,1,0.945695,0.954560,0.948572,0.002695
7069.000000,1,0.730245,0.758533,0.741174,0.010337
7069.250000,1,0.908089,0.913169,0.911049,0.001474
7069.500000,1,0.679631,0.711998,0.691292,0.011374
7069.750000,1,0.863680,0.868682,0.866213,0.001962
7070.000000,1,0.627873,0.663125,0.639926,0.012356
7070.250000,1,0.816183,0.824004,0.821020,0.002832
7070.500000,1,0.584820,0.622582,0.597736,0.013023
7070.750000,1,0.770540,0.780731,0.776553,0.003855
7071.000000,1,0.546383,0.584096,0.559183,0.012968
7071.250000,1,0.717337,0.726950,0.722888,0.003836
7071.500000,1,0.506536,0.541591,0.518439,0.011980
7071.750000,1,0.661330,0.669436,0.665574,0.003275
7072.000000,1,0.470568,0.500714,0.481804,0.010353
7072.250000,1,0.608879,0.617773,0.614419,0.003192
7072.500000,1,0.438807,0.462966,0.448125,0.008525
7072.750000,1,0.564468,0.574080,0.570396,0.003240
7073.000000,1,0.404121,0.424038,0.412165,0.007171
7073.250000,1,0.531894,0.543033,0.538110,0.003504
7073.500000,1,0.369964,0.388765,0.377431,0.006800
7073.750000,1,0.519134,0.528608,0.525155,0.003467
7074.000000,1,0.338478,0.359685,0.345867,0.007564
7074.250000,1,0.522430,0.534306,0.528793,0.004381
7074.500000,1,0.302027,0.331386,0.311897,0.010289
7074.750000,1,0.531449,0.549141,0.540579,0.006922
7075.000000,1,0.261804,0.301810,0.275084,0.013969
7075.250000,1,0.542866,0.571937,0.558966,0.011222
7075.500000,1,0.224636,0.277382,0.242744,0.018475
7075.750000,1,0.561107,0.603450,0.585883,0.015484
7076.000000,1,3.937815,5.891471,5.039153,0.747264
7076.250000,1,0.562933,0.604434,0.586979,0.015241
7076.500000,1,0.222721,0.274525,0.240596,0.018198
7076.750000,1,0.547212,0.575149,0.562392,0.010949
7077.000000,1,0.258107,0.296190,0.270964,0.013374
7077.250000,1,0.536260,0.554162,0.545837,0.006643
7077.500000,1,0.296862,0.323761,0.306202,0.009541
7077.750000,1,0.528489,0.540630,0.535352,0.004260
7078.000000,1,0.332505,0.351073,0.339297,0.006802
7078.250000,1,0.526632,0.536798,0.532237,0.003600
7078.500000,1,0.363906,0.380103,0.370760,0.006109
7078.750000,1,0.539474,0.550120,0.544888,0.003512
7079.000000,1,0.398871,0.416410,0.406290,0.006588
7079.250000,1,0.571121,0.579074,0.575940,0.003145
7079.500000,1,0.435050,0.457548,0.443878,0.008103
7079.750000,1,0.612552,0.621798,0.617907,0.003293
7080.000000,1,0.469274,0.498573,0.480157,0.010143
7080.250000,1,0.661114,0.671388,0.666710,0.003935
7080.500000,1,0.508355,0.543166,0.520011,0.011904
7080.750000,1,0.712585,0.725912,0.720920,0.004950
7081.000000,1,0.551185,0.589191,0.563839,0.013045
7081.250000,1,0.762490,0.776495,0.771361,0.005032
7081.500000,1,0.592411,0.630837,0.605300,0.013197
7081.750000,1,0.805555,0.817035,0.813138,0.003977
7082.000000,1,0.637872,0.673130,0.649722,0.012326
7082.250000,1,0.852165,0.859269,0.856618,0.002847
7082.500000,1,0.690972,0.722508,0.702222,0.011123
7082.750000,1,0.898834,0.902301,0.900951,0.001217
7083.000000,1,0.741152,0.767980,0.751606,0.009920
7083.250000,1,0.937980,0.944782,0.939611,0.002171
7083.500000,1,0.786542,0.811118,0.797423,0.009434
7083.750000,1,0.985779,0.996643,0.988146,0.003538
7084.000000,1,0.844897,0.867898,0.855181,0.009438
7084.250000,1,1.053745,1.064905,1.056387,0.003681
7084.500000,1,0.904394,0.931740,0.916930,0.010663
7084.750000,1,1.119552,1.131354,1.122957,0.003949
7085.000000,1,0.945906,0.978345,0.960565,0.012190
7085.250000,1,1.172376,1.181714,1.175867,0.003324
7085.500000,1,0.979919,1.018527,0.995635,0.014435
7085.750000,1,1.223588,1.232600,1.228137,0.003605
7086.000000,1,1.013488,1.060115,1.032528,0.016994
7086.250000,1,1.264300,1.275886,1.269889,0.003682
7086.500000,1,1.032739,1.084200,1.053150,0.018545
7086.750000,1,1.274071,1.286322,1.279858,0.004118
7087.000000,1,1.036539,1.090572,1.058197,0.019457
7087.250000,1,1.271401,1.284277,1.277869,0.004614
7087.500000,1,1.049660,1.102470,1.071820,0.019078
7087.750000,1,1.266920,1.282426,1.274880,0.005898
7088.000000,1,1.061281,1.111342,1.082540,0.018326
7088.250000,1,1.239639,1.259215,1.248551,0.007678
7088.500000,1,1.042880,1.086391,1.062551,0.016442
7088.750000,1,1.189527,1.215098,1.199582,0.009225
7089.000000,1,1.013518,1.050109,1.030345,0.014210
7089.250000,1,1.143275,1.171041,1.153835,0.009921
7089.500000,1,0.977739,1.010562,0.992924,0.012892
7089.750000,1,1.097732,1.124882,1.108031,0.009319
7090.000000,1,0.921236,0.954427,0.935959,0.012858
7090.250000,1,1.048780,1.069883,1.056607,0.007326
7090.500000,1,0.857704,0.895938,0.873186,0.013955
7090.750000,1,1.019279,1.029888,1.023528,0.003986
7091.000000,1,0.808648,0.854297,0.826706,0.016447
7091.250000,1,1.010052,1.013000,1.011207,0.000858
7091.500000,1,0.769886,0.824791,0.791254,0.020309
7091.750000,1,1.005454,1.025794,1.014669,0.007190
7092.000000,2,0.280150,0.281153,0.280572,0.000329
7092.250000,2,0.282042,0.283007,0.282451,0.000328
7092.500000,2,0.287116,0.288076,0.287518,0.000320
7092.750000,2,0.295796,0.296765,0.296332,0.000379
7093.000000,2,0.307821,0.308937,0.308506,0.000345
7093.250000,2,0.324117,0.325432,0.324850,0.000470
7093.500000,2,0.344127,0.345560,0.345067,0.000486
7093.750000,2,0.368684,0.370646,0.369866,0.000744
7094.000000,2,0.396575,0.399358,0.398006,0.000870
7094.250000,2,0.428722,0.431208,0.430177,0.000893
7094.500000,2,0.463642,0.466762,0.465243,0.001067
7094.750000,2,0.501933,0.505212,0.503572,0.001127
7095.000000,2,0.541531,0.544950,0.543462,0.001234
7095.250000,2,0.582460,0.586206,0.584407,0.001252
7095.500000,2,0.622791,0.626737,0.624757,0.001290
7095.750000,2,0.661750,0.665167,0.663701,0.001284
7096.000000,2,0.698798,0.702333,0.700731,0.001188
7096.250000,2,0.734100,0.738011,0.736208,0.001270
7096.500000,2,0.766670,0.770743,0.769128,0.001359
7096.750000,2,0.798585,0.802183,0.800517,0.001195
7097.000000,2,0.826769,0.830089,0.828487,0.001228
7097.250000,2,0.851612,0.854782,0.853450,0.001245
7097.500000,2,0.872348,0.876244,0.874407,0.001406
7097.750000,2,0.890112,0.894193,0.892495,0.001455
7098.000000,2,0.904987,0.909688,0.906908,0.001554
7098.250000,2,0.917050,0.921634,0.918939,0.001653
7098.500000,2,0.926338,0.930819,0.928710,0.001680
7098.750000,2,0.934543,0.939317,0.936974,0.001555
7099.000000,2,0.940489,0.945214,0.942693,0.001699
7099.250000,2,0.946088,0.950651,0.948275,0.001737
7099.500000,2,0.951165,0.956207,0.953403,0.001823
7099.750000,2,0.958097,0.963902,0.960955,0.001971
7100.000000,2,0.981022,0.991887,0.986386,0.004184
7100.250000,2,0.980117,0.985383,0.982767,0.001885
7100.500000,2,0.994367,0.999348,0.996562,0.001694
7100.750000,2,1.009148,1.015096,1.012042,0.002120
7101.000000,2,1.024451,1.028745,1.026652,0.001533
7101.250000,2,1.039270,1.043283,1.040979,0.001513
7101.500000,2,1.052209,1.055712,1.053834,0.001268
7101.750000,2,1.063089,1.065821,1.064425,0.001038
7102.000000,2,1.072453,1.074909,1.073599,0.000939
7102.250000,2,1.079331,1.082950,1.080871,0.000992
7102.500000,2,1.086092,1.087319,1.086635,0.000398
7102.750000,2,1.090409,1.091859,1.091182,0.000434
7103.000000,2,1.092915,1.094783,1.094188,0.000651
7103.250000,2,1.096397,1.098085,1.096978,0.000524
7103.500000,2,1.098614,1.100820,1.099691,0.000649
7103.750000,2,1.101606,1.103893,1.102779,0.000711
7104.000000,2,1.106751,1.108875,1.107804,0.000631
7104.250000,2,1.113160,1.115240,1.114116,0.000605
7104.500000,2,1.122300,1.124280,1.123150,0.000651
7104.750000,2,1.133685,1.135537,1.134298,0.000682
7105.000000,2,1.146639,1.149053,1.147377,0.000794
7105.250000,2,1.161083,1.163502,1.161968,0.000776
7105.500000,2,1.175358,1.177117,1.176263,0.000640
7105.750000,2,1.188974,1.190668,1.189794,0.000589
7106.000000,2,1.200416,1.202417,1.201273,0.000755
7106.250000,2,1.210422,1.213466,1.211413,0.001053
7106.500000,2,1.217514,1.220825,1.219097,0.001122
7106.750000,2,1.224534,1.227398,1.225770,0.001260
7107.000000,2,1.228606,1.232117,1.230049,0.001419
7107.250000,2,1.231528,1.236050,1.233421,0.001816
7107.500000,2,1.233170,1.237434,1.234786,0.001599
7107.750000,2,1.233480,1.238653,1.235564,0.001785
7108.000000,2,1.234516,1.239262,1.236174,0.001845
7108.250000,2,1.235246,1.239720,1.237237,0.001826
7108.500000,2,1.236106,1.240801,1.237806,0.001737
7108.750000,2,1.236046,1.240781,1.238334,0.001603
7109.000000,2,1.237275,1.241790,1.239495,0.001571
7109.250000,2,1.238355,1.241853,1.240482,0.001226
7109.500000,2,1.239105,1.243139,1.241217,0.001325
7109.750000,2,1.241355,1.244700,1.242830,0.001256
7110.000000,2,1.242205,1.245805,1.244187,0.001071
7110.250000,2,1.244205,1.247974,1.245861,0.001246
7110.500000,2,1.246505,1.249328,1.247692,0.000960
7110.750000,2,1.248784,1.251896,1.250135,0.000917
7111.000000,2,1.250224,1.253896,1.252252,0.001057
7111.250000,2,1.253114,1.257031,1.255375,0.001142
7111.500000,2,1.257734,1.262078,1.259413,0.001242
7111.750000,2,1.262463,1.265840,1.263994,0.000945
7112.000000,2,1.267173,1.270568,1.268545,0.001102
7112.250000,2,1.270952,1.274449,1.272397,0.001079
7112.500000,2,1.273874,1.277216,1.275145,0.001075
7112.750000,2,1.275972,1.278420,1.276896,0.000720
7113.000000,2,1.276732,1.280093,1.278260,0.000978
7113.250000,2,1.276642,1.279684,1.277781,0.000967
7113.500000,2,1.273907,1.277166,1.275213,0.001017
7113.750000,2,1.270462,1.272309,1.271002,0.000581
7114.000000,2,1.262411,1.264453,1.263487,0.000750
7114.250000,2,1.254864,1.257380,1.255777,0.000815
7114.500000,2,1.248184,1.250436,1.249106,0.000943
7114.750000,2,1.245745,1.248263,1.246656,0.000923
7115.000000,2,1.248104,1.250801,1.249443,0.000916
7115.250000,2,1.256350,1.259331,1.257869,0.000917
7115.500000,2,1.268253,1.270946,1.269243,0.000822
7115.750000,2,1.280291,1.283477,1.281531,0.000921
7116.000000,2,1.291770,1.293041,1.292568,0.000426
7116.250000,2,1.299531,1.301126,1.300487,0.000608
7116.500000,2,1.304926,1.306023,1.305523,0.000344
7116.750000,2,1.308750,1.310369,1.309840,0.000526
7117.000000,2,1.311383,1.312858,1.312069,0.000422
7117.250000,2,1.313865,1.315686,1.314342,0.000602
7117.500000,2,1.312768,1.314242,1.313487,0.000613
7117.750000,2,1.310375,1.312868,1.311144,0.000839
7118.000000,2,1.306423,1.307961,1.306899,0.000490
7118.250000,2,1.300068,1.302216,1.301401,0.000671
7118.500000,2,1.291011,1.294521,1.292935,0.001011
7118.750000,2,1.280272,1.282931,1.281583,0.000928
7119.000000,2,1.261530,1.264174,1.263188,0.000820
7119.250000,2,1.235881,1.239074,1.237990,0.001070
7119.500000,2,1.203156,1.205557,1.204484,0.000731
7119.750000,2,1.163424,1.166297,1.164845,0.000876
7120.000000,2,1.118576,1.122032,1.120413,0.001149
7120.250000,2,1.071259,1.074018,1.072722,0.001031
7120.500000,2,1.019305,1.022066,1.020736,0.000860
7120.750000,2,0.963285,0.966290,0.965283,0.001088
7121.000000,2,0.901452,0.905730,0.903800,0.001428
7121.250000,2,0.834753,0.838523,0.836943,0.001256
7121.500000,2,0.763348,0.768327,0.766245,0.001604
7121.750000,2,0.691072,0.695372,0.693477,0.001388
7122.000000,2,0.619168,0.623359,0.621614,0.001506
7122.250000,2,0.550031,0.554066,0.552346,0.001359
7122.500000,2,0.484873,0.488626,0.487037,0.001355
7122.750000,2,0.426598,0.430388,0.428815,0.001241
7123.000000,2,0.376971,0.379945,0.378572,0.001010
7123.250000,2,0.337613,0.339924,0.338858,0.000798
7123.500000,2,0.309284,0.310734,0.310115,0.000481
7123.750000,2,0.292195,0.293536,0.292926,0.000391
7124.000000,3,0.268328,0.269651,0.268912,0.000412
7124.250000,3,0.271093,0.272151,0.271595,0.000379
7124.500000,3,0.277717,0.279007,0.278409,0.000375
7124.750000,3,0.289752,0.290833,0.290222,0.000391
7125.000000,3,0.305502,0.307187,0.306208,0.000545
7125.250000,3,0.326253,0.328454,0.327264,0.000663
7125.500000,3,0.351486,0.353928,0.352588,0.000781
7125.750000,3,0.382034,0.385161,0.383735,0.001138
7126.000000,3,0.416800,0.420628,0.418888,0.001332
7126.250000,3,0.455899,0.460295,0.458399,0.001584
7126.500000,3,0.497447,0.502179,0.500109,0.001701
7126.750000,3,0.540599,0.545769,0.543552,0.001944
7127.000000,3,0.583630,0.589347,0.586976,0.002082
7127.250000,3,0.628148,0.633785,0.631553,0.002255
7127.500000,3,0.671694,0.678157,0.675498,0.002448
7127.750000,3,0.714963,0.721728,0.719155,0.002727
7128.000000,3,0.756105,0.762880,0.760225,0.002709
7128.250000,3,0.794529,0.801867,0.798713,0.002782
7128.500000,3,0.828036,0.834677,0.832112,0.002546
7128.750000,3,0.856689,0.863664,0.860986,0.002399
7129.000000,3,0.881465,0.887403,0.885185,0.002152
7129.250000,3,0.901914,0.907739,0.905722,0.002165
7129.500000,3,0.918322,0.923897,0.921823,0.002104
7129.750000,3,0.932331,0.936894,0.935086,0.001610
7130.000000,3,0.942049,0.946854,0.945111,0.001882
7130.250000,3,0.951223,0.955493,0.953781,0.001679
7130.500000,3,0.957991,0.962803,0.961158,0.001781
7130.750000,3,0.966459,0.970613,0.969328,0.001491
7131.000000,3,0.974862,0.979013,0.977518,0.001467
7131.250000,3,0.984651,0.988172,0.986766,0.001228
7131.500000,3,0.993419,0.996656,0.995504,0.001166
7131.750000,3,1.002060,1.004888,1.003969,0.000890
7132.000000,3,1.010214,1.012599,1.011726,0.000939
7132.250000,3,1.016915,1.019076,1.018126,0.000597
7132.500000,3,1.023035,1.024558,1.023875,0.000496
7132.750000,3,1.028600,1.029469,1.029015,0.000298
7133.000000,3,1.033497,1.034489,1.034158,0.000334
7133.250000,3,1.039168,1.040327,1.039855,0.000362
7133.500000,3,1.044828,1.046088,1.045227,0.000407
7133.750000,3,1.052194,1.054494,1.052918,0.000748
7134.000000,3,1.059874,1.062961,1.060656,0.001006
7134.250000,3,1.068128,1.071027,1.069219,0.000963
7134.500000,3,1.076482,1.078952,1.077317,0.000911
7134.750000,3,1.083803,1.087860,1.085295,0.001288
7135.000000,3,1.091328,1.095855,1.092786,0.001473
7135.250000,3,1.098399,1.102346,1.099889,0.001324
7135.500000,3,1.105521,1.109760,1.107184,0.001440
7135.750000,3,1.114014,1.117208,1.115153,0.001273
7136.000000,3,1.122466,1.126653,1.123965,0.001515
7136.250000,3,1.131403,1.135140,1.132963,0.001478
7136.500000,3,1.139836,1.144570,1.141471,0.001574
7136.750000,3,1.148217,1.151843,1.149612,0.001424
7137.000000,3,1.153763,1.159026,1.156258,0.001847
7137.250000,3,1.160352,1.165065,1.162422,0.001676
7137.500000,3,1.165757,1.169391,1.167203,0.001360
7137.750000,3,1.170034,1.173574,1.171948,0.001414
7138.000000,3,1.171886,1.177205,1.175021,0.001844
7138.250000,3,1.175761,1.180163,1.178220,0.001683
7138.500000,3,1.178234,1.182372,1.180643,0.001323
7138.750000,3,1.182405,1.185708,1.184236,0.001257
7139.000000,3,1.186374,1.190655,1.188357,0.001479
7139.250000,3,1.192502,1.195583,1.194341,0.001002
7139.500000,3,1.198819,1.202799,1.201165,0.001296
7139.750000,3,1.206038,1.210234,1.208439,0.001405
7140.000000,3,1.217922,1.219487,1.218507,0.000579
7140.250000,3,1.222839,1.224618,1.223754,0.000679
7140.500000,3,1.229578,1.231470,1.230564,0.000673
7140.750000,3,1.237082,1.239190,1.238250,0.000832
7141.000000,3,1.244709,1.246537,1.245570,0.000620
7141.250000,3,1.251685,1.254344,1.253058,0.000878
7141.500000,3,1.257538,1.260196,1.259193,0.000837
7141.750000,3,1.264591,1.266499,1.265751,0.000568
7142.000000,3,1.270630,1.272283,1.271569,0.000505
7142.250000,3,1.277807,1.279124,1.278539,0.000423
7142.500000,3,1.284301,1.285685,1.285010,0.000451
7142.750000,3,1.291014,1.292557,1.291822,0.000473
7143.000000,3,1.296568,1.297994,1.297297,0.000470
7143.250000,3,1.300484,1.301847,1.301326,0.000439
7143.500000,3,1.302147,1.304052,1.303010,0.000575
7143.750000,3,1.302430,1.304725,1.303309,0.000746
7144.000000,3,1.301847,1.303691,1.302480,0.000562
7144.250000,3,1.299170,1.300893,1.299984,0.000569
7144.500000,3,1.293534,1.295616,1.294576,0.000615
7144.750000,3,1.287020,1.288486,1.287673,0.000478
7145.000000,3,1.278161,1.280900,1.279542,0.000809
7145.250000,3,1.270262,1.272434,1.271488,0.000662
7145.500000,3,1.264833,1.267087,1.265879,0.000817
7145.750000,3,1.264861,1.266078,1.265311,0.000409
7146.000000,3,1.267474,1.270200,1.268341,0.000822
7146.250000,3,1.273173,1.275203,1.274385,0.000705
7146.500000,3,1.279508,1.282334,1.280879,0.000828
7146.750000,3,1.285276,1.287796,1.286638,0.000932
7147.000000,3,1.288737,1.291162,1.289833,0.000766
7147.250000,3,1.291606,1.293661,1.292417,0.000730
7147.500000,3,1.293994,1.297148,1.295260,0.001101
7147.750000,3,1.299020,1.302238,1.300510,0.000971
7148.000000,3,1.304745,1.308214,1.306051,0.001117
7148.250000,3,1.309834,1.313227,1.312000,0.001208
7148.500000,3,1.314679,1.317206,1.316038,0.000807
7148.750000,3,1.315402,1.317667,1.316721,0.000741
7149.000000,3,1.312472,1.315128,1.313977,0.000943
7149.250000,3,1.307948,1.310261,1.308911,0.000786
7149.500000,3,1.299889,1.301521,1.300505,0.000506
7149.750000,3,1.287019,1.289523,1.288437,0.000848
7150.000000,3,1.283842,1.290189,1.287124,0.002703
7150.250000,3,1.247121,1.249441,1.248517,0.000809
7150.500000,3,1.219397,1.222054,1.220912,0.000813
7150.750000,3,1.190846,1.193757,1.192281,0.000906
7151.000000,3,1.161913,1.165342,1.163613,0.001089
7151.250000,3,1.134430,1.137217,1.136019,0.000891
7151.500000,3,1.106011,1.110191,1.108223,0.001245
7151.750000,3,1.076613,1.080236,1.078303,0.001195
7152.000000,3,1.040222,1.044743,1.042403,0.001432
7152.250000,3,0.997308,1.002406,0.999278,0.001577
7152.500000,3,0.946208,0.951996,0.948386,0.002013
7152.750000,3,0.888436,0.894850,0.890826,0.002203
7153.000000,3,0.824312,0.831021,0.827178,0.002341
7153.250000,3,0.757259,0.764242,0.759959,0.002492
7153.500000,3,0.687154,0.695068,0.690097,0.002753
7153.750000,3,0.618292,0.625289,0.621258,0.002477
7154.000000,3,0.551793,0.558575,0.554635,0.002349
7154.250000,3,0.491147,0.496495,0.493460,0.001932
7154.500000,3,0.436010,0.441408,0.438250,0.001867
7154.750000,3,0.388862,0.393316,0.390799,0.001579
7155.000000,3,0.348528,0.351908,0.349992,0.001234
7155.250000,3,0.316104,0.319222,0.317604,0.001058
7155.500000,3,0.291865,0.294584,0.293299,0.000881
7155.750000,3,0.277730,0.279321,0.278504,0.000553
7156.000000,4,0.295760,0.296631,0.296116,0.000352
7156.250000,4,0.299326,0.300456,0.299767,0.000410
7156.500000,4,0.310271,0.311801,0.310832,0.000480
7156.750000,4,0.328140,0.330457,0.329242,0.000758
7157.000000,4,0.354038,0.356723,0.355259,0.000840
7157.250000,4,0.386372,0.388867,0.387778,0.000856
7157.500000,4,0.424552,0.427857,0.426257,0.001152
7157.750000,4,0.468097,0.471567,0.469977,0.001219
7158.000000,4,0.516967,0.520921,0.518948,0.001341
7158.250000,4,0.570847,0.574277,0.572669,0.001281
7158.500000,4,0.628001,0.632015,0.630180,0.001409
7158.750000,4,0.687760,0.691605,0.689684,0.001335
7159.000000,4,0.747127,0.750814,0.749014,0.001384
7159.250000,4,0.803771,0.806785,0.805460,0.001084
7159.500000,4,0.856553,0.859370,0.858099,0.001119
7159.750000,4,0.905775,0.908382,0.907049,0.000975
7160.000000,4,0.950694,0.952944,0.951711,0.000775
7160.250000,4,0.989708,0.992210,0.991145,0.000870
7160.500000,4,1.024442,1.026946,1.025598,0.000757
7160.750000,4,1.052044,1.054026,1.052995,0.000650
7161.000000,4,1.074314,1.076055,1.075166,0.000574
7161.250000,4,1.091631,1.094170,1.093157,0.000838
7161.500000,4,1.108611,1.110745,1.109720,0.000721
7161.750000,4,1.123918,1.126937,1.125215,0.000936
7162.000000,4,1.138617,1.140776,1.139641,0.000945
7162.250000,4,1.150634,1.152937,1.152131,0.000824
7162.500000,4,1.159431,1.162573,1.160660,0.001199
7162.750000,4,1.163284,1.165971,1.164933,0.000975
7163.000000,4,1.165323,1.168308,1.166548,0.001091
7163.250000,4,1.165593,1.168620,1.167031,0.001033
7163.500000,4,1.165863,1.168757,1.167111,0.000985
7163.750000,4,1.165773,1.169669,1.167605,0.001110
7164.000000,4,1.166882,1.169306,1.168137,0.000901
7164.250000,4,1.165613,1.168835,1.166955,0.000942
7164.500000,4,1.163394,1.165962,1.164757,0.000760
7164.750000,4,1.159585,1.161951,1.161172,0.000772
7165.000000,4,1.155937,1.158143,1.157504,0.000737
7165.250000,4,1.152968,1.154823,1.153916,0.000628
7165.500000,4,1.149059,1.150847,1.150109,0.000664
7165.750000,4,1.143737,1.147098,1.145461,0.001183
7166.000000,4,1.137486,1.141886,1.139528,0.001511
7166.250000,4,1.131531,1.134486,1.133285,0.001032
7166.500000,4,1.125758,1.129624,1.128300,0.001378
7166.750000,4,1.123417,1.127603,1.126106,0.001533
7167.000000,4,1.124467,1.129246,1.127480,0.001854
7167.250000,4,1.128860,1.134408,1.132315,0.001939
7167.500000,4,1.134652,1.140457,1.138112,0.002375
7167.750000,4,1.140515,1.146463,1.144309,0.002304
7168.000000,4,1.145238,1.151948,1.149528,0.002420
7168.250000,4,1.149006,1.154497,1.152436,0.002283
7168.500000,4,1.150430,1.156043,1.153912,0.002282
7168.750000,4,1.151021,1.155822,1.153888,0.001976
7169.000000,4,1.149788,1.155260,1.153068,0.002123
7169.250000,4,1.148059,1.152298,1.150381,0.001869
7169.500000,4,1.144224,1.148662,1.146406,0.001516
7169.750000,4,1.138696,1.142322,1.140747,0.001422
7170.000000,4,1.132993,1.136745,1.134883,0.001522
7170.250000,4,1.128351,1.132842,1.130787,0.001646
7170.500000,4,1.126769,1.129537,1.128389,0.001143
7170.750000,4,1.125453,1.129434,1.127318,0.001586
7171.000000,4,1.126749,1.130396,1.128532,0.001409
7171.250000,4,1.127388,1.132146,1.129805,0.001732
7171.500000,4,1.129675,1.133285,1.131646,0.001493
7171.750000,4,1.132592,1.135625,1.134453,0.001242
7172.000000,4,1.135921,1.140557,1.138539,0.001861
7172.250000,4,1.140295,1.144977,1.142929,0.001885
7172.500000,4,1.145056,1.150366,1.148399,0.002260
7172.750000,4,1.150480,1.155707,1.153424,0.002019
7173.000000,4,1.156206,1.160955,1.158867,0.001986
7173.250000,4,1.159855,1.166193,1.163634,0.002404
7173.500000,4,1.165318,1.171511,1.168957,0.002622
7173.750000,4,1.170374,1.176062,1.173748,0.002380
7174.000000,4,1.175623,1.181737,1.178600,0.002525
7174.250000,4,1.179395,1.185455,1.182777,0.002369
7174.500000,4,1.183408,1.189532,1.186670,0.002557
7174.750000,4,1.186708,1.192573,1.189668,0.002301
7175.000000,4,1.188599,1.195871,1.192791,0.002593
7175.250000,4,1.191831,1.198160,1.194924,0.002389
7175.500000,4,1.193175,1.199810,1.195810,0.002237
7175.750000,4,1.192884,1.197749,1.195522,0.001981
7176.000000,4,1.192334,1.196951,1.194305,0.001600
7176.250000,4,1.189333,1.193152,1.191133,0.001330
7176.500000,4,1.185793,1.188860,1.187334,0.001146
7176.750000,4,1.182605,1.185065,1.183673,0.000949
7177.000000,4,1.179408,1.182256,1.180679,0.000924
7177.250000,4,1.176545,1.179785,1.178661,0.000990
7177.500000,4,1.175578,1.178644,1.176970,0.001217
7177.750000,4,1.173122,1.177154,1.174971,0.001303
7178.000000,4,1.171692,1.175873,1.173718,0.001400
7178.250000,4,1.171546,1.177544,1.173871,0.002143
7178.500000,4,1.173225,1.178694,1.175498,0.002091
7178.750000,4,1.176935,1.183647,1.179795,0.002673
7179.000000,4,1.182692,1.189810,1.185500,0.002744
7179.250000,4,1.188122,1.196303,1.191343,0.003202
7179.500000,4,1.194480,1.203066,1.197402,0.003304
7179.750000,4,1.198967,1.207348,1.201926,0.003175
7180.000000,4,1.201469,1.210900,1.204757,0.003501
7180.250000,4,1.201459,1.210370,1.204993,0.003531
7180.500000,4,1.199432,1.208929,1.202932,0.003643
7180.750000,4,1.193772,1.203807,1.197995,0.003725
7181.000000,4,1.185295,1.195172,1.189296,0.004026
7181.250000,4,1.173740,1.182736,1.178061,0.003310
7181.500000,4,1.161794,1.169351,1.164928,0.003201
7181.750000,4,1.147240,1.155313,1.150989,0.003215
7182.000000,4,1.134745,1.141796,1.137856,0.002696
7182.250000,4,1.122310,1.128709,1.125168,0.002622
7182.500000,4,1.109155,1.115873,1.112217,0.002667
7182.750000,4,1.095210,1.100125,1.097236,0.002045
7183.000000,4,1.076007,1.080986,1.078213,0.001872
7183.250000,4,1.052035,1.056904,1.053880,0.001936
7183.500000,4,1.020898,1.026109,1.023356,0.001847
7183.750000,4,0.986165,0.990439,0.987938,0.001631
7184.000000,4,0.946471,0.950746,0.948094,0.001434
7184.250000,4,0.902463,0.906282,0.904063,0.001392
7184.500000,4,0.853545,0.858168,0.855594,0.001647
