# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.637934,16.668877,16.651128,0.011268
7560.250000,1,1.246134,1.261719,1.253298,0.006551
7560.500000,1,0.108205,0.130667,0.115944,0.008887
7560.750000,1,0.773070,0.838782,0.795008,0.026755
7561.000000,1,0.387366,0.420221,0.400478,0.013833
7561.250000,1,0.774222,0.787155,0.780744,0.005862
7561.500000,1,0.248077,0.370362,0.291541,0.049928
7561.750000,1,0.954015,1.000896,0.984307,0.018826
7562.000000,1,0.201742,0.284320,0.229161,0.033624
7562.250000,1,0.981191,1.022246,0.996539,0.016743
7562.500000,1,0.360636,0.372728,0.365053,0.004676
7562.750000,1,0.909856,0.966922,0.928904,0.023248
7563.000000,1,0.432296,0.481801,0.449776,0.019948
7563.250000,1,0.964124,0.969603,0.966907,0.002475
7563.500000,1,0.425813,0.504090,0.451189,0.031794
7563.750000,1,1.005865,1.016131,1.011193,0.004617
7564.000000,1,0.467182,0.526492,0.487749,0.024206
7564.250000,1,1.002022,1.020351,1.008427,0.007055
7564.500000,1,0.482574,0.558717,0.511573,0.031677
7564.750000,1,1.019999,1.033603,1.026941,0.006066
7565.000000,1,0.473563,0.555497,0.501305,0.033405
7565.250000,1,1.042887,1.056153,1.049330,0.006117
7565.500000,1,0.496760,0.536192,0.507587,0.016556
7565.750000,1,1.017498,1.063706,1.034755,0.019063
7566.000000,1,0.515002,0.544390,0.525545,0.011917
7566.250000,1,1.012703,1.038497,1.020218,0.010615
7566.500000,1,0.490226,0.552236,0.513028,0.025356
7566.750000,1,1.021767,1.028947,1.026009,0.002742
7567.000000,1,0.458884,0.537121,0.484816,0.031831
7567.250000,1,1.012470,1.025163,1.021348,0.005155
7567.500000,1,0.442944,0.514755,0.467954,0.029297
7567.750000,1,0.991126,1.000532,0.997090,0.003674
7568.000000,1,0.434300,0.486661,0.454419,0.021813
7568.250000,1,0.971033,0.989557,0.976560,0.007622
7568.500000,1,0.419910,0.450086,0.428895,0.012439
7568.750000,1,0.952401,0.979210,0.964789,0.012061
7569.000000,1,0.390862,0.425330,0.400226,0.014510
7569.250000,1,0.943117,0.948747,0.945793,0.002413
7569.500000,1,0.362569,0.417657,0.383081,0.022574
7569.750000,1,0.908824,0.924672,0.917517,0.006696
7570.000000,1,0.343086,0.398888,0.364533,0.023139
7570.250000,1,0.892959,0.905460,0.900198,0.005075
7570.500000,1,0.317081,0.375540,0.336375,0.023751
7570.750000,1,0.863107,0.884895,0.878448,0.008953
7571.000000,1,0.309631,0.366374,0.328633,0.023136
7571.250000,1,0.831922,0.835799,0.834260,0.001428
7571.500000,1,0.319371,0.331765,0.324835,0.005274
7571.750000,1,0.805942,0.844370,0.819247,0.015615
7572.000000,1,0.265539,0.274257,0.270580,0.003170
7572.250000,1,0.839059,0.847884,0.841765,0.003568
7572.500000,1,0.206173,0.273051,0.227816,0.027265
7572.750000,1,0.768303,0.823881,0.803407,0.022439
7573.000000,1,0.238324,0.310680,0.265642,0.029941
7573.250000,1,0.725581,0.742981,0.734455,0.008056
7573.500000,1,0.255569,0.274009,0.263571,0.008089
7573.750000,1,0.755237,0.764114,0.758908,0.003385
7574.000000,1,0.190977,0.227056,0.201807,0.014780
7574.250000,1,0.733912,0.761068,0.753298,0.011246
7574.500000,1,0.246614,0.288633,0.259743,0.017199
7574.750000,1,0.652647,0.664648,0.657034,0.004915
7575.000000,1,0.241540,0.256215,0.251266,0.005978
7575.250000,1,0.864941,0.887938,0.872945,0.009178
7575.500000,1,-0.256107,-0.189469,-0.230999,0.026440
7575.750000,1,1.470970,1.631457,1.572602,0.062584
7576.000000,1,27.469819,30.548033,29.494582,1.257264
7576.250000,1,1.472167,1.634251,1.574542,0.062959
7576.500000,1,-0.258085,-0.191729,-0.232995,0.026283
7576.750000,1,0.868121,0.891573,0.876257,0.009372
7577.000000,1,0.237150,0.252325,0.247158,0.006167
7577.250000,1,0.657398,0.670209,0.662084,0.005215
7577.500000,1,0.241069,0.282670,0.254042,0.017014
7577.750000,1,0.740796,0.767192,0.759574,0.010892
7578.000000,1,0.184507,0.220123,0.195193,0.014573
7578.250000,1,0.761649,0.771484,0.765670,0.003725
7578.500000,1,0.248769,0.267113,0.256753,0.007941
7578.750000,1,0.731818,0.749338,0.740848,0.007885
7579.000000,1,0.232397,0.304658,0.259471,0.029947
7579.250000,1,0.773942,0.829092,0.808563,0.022219
7579.500000,1,0.201236,0.268885,0.223203,0.027495
7579.750000,1,0.842466,0.850710,0.844871,0.003406
7580.000000,1,0.263185,0.272790,0.268471,0.003460
7580.250000,1,0.806498,0.845345,0.820002,0.015680
7580.500000,1,0.319885,0.333539,0.325817,0.005625
7580.750000,1,0.829242,0.833792,0.831899,0.001654
7581.000000,1,0.313137,0.371310,0.332694,0.023622
7581.250000,1,0.857605,0.879802,0.872922,0.008983
7581.500000,1,0.323458,0.383432,0.343326,0.024282
7581.750000,1,0.884812,0.897616,0.891977,0.005166
7582.000000,1,0.351784,0.408981,0.373761,0.023571
7582.250000,1,0.898465,0.914993,0.907498,0.006846
7582.500000,1,0.372491,0.428697,0.393451,0.022905
7582.750000,1,0.932314,0.937852,0.935244,0.002404
7583.000000,1,0.400481,0.435813,0.410204,0.014804
7583.250000,1,0.942702,0.970348,0.955379,0.012212
7583.500000,1,0.427659,0.458403,0.436888,0.012603
7583.750000,1,0.963936,0.983655,0.969944,0.008033
7584.000000,1,0.438683,0.491236,0.458872,0.021769
7584.250000,1,0.989075,0.998639,0.995275,0.003692
7584.500000,1,0.442546,0.514282,0.467546,0.029179
7584.750000,1,1.016999,1.028727,1.025046,0.004686
7585.000000,1,0.452548,0.530639,0.478456,0.031710
7585.250000,1,1.032222,1.038508,1.035748,0.002357
7585.500000,1,0.477986,0.539793,0.500729,0.025214
7585.750000,1,1.027830,1.054378,1.035608,0.010902
7586.000000,1,0.497745,0.526832,0.508187,0.011769
7586.250000,1,1.037031,1.083458,1.054336,0.019150
7586.500000,1,0.476329,0.515731,0.487170,0.016534
7586.750000,1,1.064222,1.077475,1.070603,0.006094
7587.000000,1,0.453166,0.535032,0.480849,0.033423
7587.250000,1,1.039644,1.053246,1.046505,0.006249
7587.500000,1,0.465501,0.542135,0.494832,0.031845
7587.750000,1,1.015835,1.033259,1.022083,0.006641
7588.000000,1,0.458454,0.518189,0.479213,0.024398
7588.250000,1,1.009960,1.019190,1.014628,0.004230
7588.500000,1,0.430231,0.508273,0.455457,0.031818
7588.750000,1,0.953292,0.957996,0.955383,0.002114
7589.000000,1,0.453905,0.502857,0.471129,0.019889
7589.250000,1,0.879288,0.935203,0.898212,0.022716
7589.500000,1,0.403283,0.414399,0.407274,0.004420
7589.750000,1,0.928587,0.968177,0.943319,0.016361
7590.000000,1,0.268082,0.349571,0.295288,0.033194
7590.250000,1,0.875347,0.922236,0.906053,0.018952
7590.500000,1,0.339876,0.461028,0.383311,0.049347
7590.750000,1,0.669989,0.681849,0.676043,0.005557
7591.000000,1,0.506323,0.537160,0.518807,0.013089
7591.250000,1,0.640933,0.707847,0.663267,0.027311
7591.500000,1,0.253832,0.274020,0.260876,0.007926
7591.750000,1,1.088057,1.102373,1.094109,0.005933
7592.000000,2,0.287746,0.289547,0.288261,0.000749
7592.250000,2,0.296930,0.298058,0.297446,0.000479
7592.500000,2,0.293359,0.294785,0.293770,0.000591
7592.750000,2,0.307845,0.309155,0.308530,0.000573
7593.000000,2,0.311010,0.311962,0.311339,0.000385
7593.250000,2,0.332798,0.334055,0.333561,0.000507
7593.500000,2,0.344855,0.345315,0.345117,0.000176
7593.750000,2,0.375266,0.377887,0.377123,0.001085
7594.000000,2,0.398124,0.398577,0.398310,0.000171
7594.250000,2,0.437098,0.440604,0.439565,0.001431
7594.500000,2,0.467895,0.469890,0.468933,0.000775
7594.750000,2,0.513900,0.518382,0.517079,0.001845
7595.000000,2,0.549374,0.552633,0.551438,0.001235
7595.250000,2,0.597983,0.603454,0.602036,0.002340
7595.500000,2,0.634693,0.638800,0.637033,0.001482
7595.750000,2,0.681793,0.687924,0.686278,0.002595
7596.000000,2,0.714794,0.719435,0.717725,0.001767
7596.250000,2,0.758236,0.765116,0.763101,0.002819
7596.500000,2,0.787411,0.792948,0.790773,0.002046
7596.750000,2,0.827430,0.834815,0.832944,0.003184
7597.000000,2,0.853777,0.860323,0.857750,0.002431
7597.250000,2,0.890444,0.898920,0.896238,0.003377
7597.500000,2,0.912927,0.919730,0.916806,0.002458
7597.750000,2,0.943885,0.952576,0.949742,0.003424
7598.000000,2,0.960859,0.967166,0.964070,0.002250
7598.250000,2,0.985791,0.993790,0.990917,0.003063
7598.500000,2,0.997928,1.004006,1.000786,0.002162
7598.750000,2,1.018676,1.027561,1.023657,0.003194
7599.000000,2,1.027434,1.033639,1.029739,0.002360
7599.250000,2,1.044553,1.051635,1.048392,0.002526
7599.500000,2,1.048142,1.053747,1.050245,0.002105
7599.750000,2,1.061364,1.068066,1.064730,0.002387
7600.000000,2,1.451117,1.626870,1.562413,0.068828
7600.250000,2,1.074268,1.080770,1.077690,0.002320
7600.500000,2,1.073676,1.078528,1.075141,0.001967
7600.750000,2,1.085700,1.091700,1.088436,0.002141
7601.000000,2,1.084035,1.088791,1.085726,0.001824
7601.250000,2,1.093912,1.099492,1.096373,0.002049
7601.500000,2,1.090167,1.093325,1.091212,0.001239
7601.750000,2,1.100046,1.103628,1.101595,0.001348
7602.000000,2,1.095016,1.098366,1.096557,0.001194
7602.250000,2,1.106870,1.110064,1.108137,0.001322
7602.500000,2,1.103668,1.106816,1.105149,0.001238
7602.750000,2,1.116986,1.119779,1.118449,0.001168
7603.000000,2,1.115432,1.117567,1.116137,0.000838
7603.250000,2,1.127733,1.129524,1.128533,0.000643
7603.500000,2,1.123824,1.126565,1.125444,0.001125
7603.750000,2,1.136441,1.137931,1.137203,0.000529
7604.000000,2,1.131392,1.134761,1.133097,0.001277
7604.250000,2,1.142754,1.144172,1.143443,0.000504
7604.500000,2,1.135196,1.138221,1.136899,0.001240
7604.750000,2,1.144722,1.145547,1.145231,0.000311
7605.000000,2,1.136250,1.139285,1.137454,0.001173
7605.250000,2,1.144110,1.145875,1.144757,0.000725
7605.500000,2,1.135287,1.140488,1.137227,0.002127
7605.750000,2,1.143869,1.147228,1.145335,0.001468
7606.000000,2,1.134755,1.141551,1.137470,0.002689
7606.250000,2,1.142915,1.146930,1.144760,0.001590
7606.500000,2,1.132746,1.139533,1.135818,0.003082
7606.750000,2,1.139891,1.144643,1.142045,0.001809
7607.000000,2,1.130546,1.137674,1.133728,0.003092
7607.250000,2,1.138434,1.143604,1.141215,0.002336
7607.500000,2,1.129330,1.138817,1.133684,0.003871
7607.750000,2,1.139157,1.144921,1.142015,0.002332
7608.000000,2,1.130737,1.137893,1.133878,0.003017
7608.250000,2,1.137811,1.143003,1.140360,0.002395
7608.500000,2,1.128285,1.134940,1.131374,0.002980
7608.750000,2,1.136133,1.140535,1.138212,0.001975
7609.000000,2,1.127843,1.134423,1.130959,0.002929
7609.250000,2,1.137389,1.141661,1.139559,0.002083
7609.500000,2,1.131058,1.136004,1.133576,0.002345
7609.750000,2,1.141649,1.144640,1.143392,0.001286
7610.000000,2,1.135287,1.139990,1.137586,0.002270
7610.250000,2,1.145187,1.148550,1.147028,0.001329
7610.500000,2,1.139308,1.143967,1.141512,0.001854
7610.750000,2,1.151397,1.153153,1.152405,0.000685
7611.000000,2,1.146188,1.150976,1.148049,0.001802
7611.250000,2,1.159506,1.161504,1.160311,0.000744
7611.500000,2,1.155758,1.160211,1.157222,0.001768
7611.750000,2,1.168932,1.170849,1.169647,0.000731
7612.000000,2,1.165844,1.170431,1.167304,0.001832
7612.250000,2,1.178986,1.181993,1.180533,0.001065
7612.500000,2,1.177322,1.182639,1.179310,0.002042
7612.750000,2,1.193325,1.196607,1.194927,0.001162
7613.000000,2,1.193913,1.199480,1.196016,0.002083
7613.250000,2,1.211300,1.215714,1.213432,0.001573
7613.500000,2,1.213911,1.219025,1.215445,0.002084
7613.750000,2,1.230302,1.235199,1.232653,0.001764
7614.000000,2,1.231806,1.238231,1.234302,0.002421
7614.250000,2,1.247699,1.252746,1.250164,0.001834
7614.500000,2,1.247719,1.254545,1.249732,0.002790
7614.750000,2,1.261718,1.266644,1.263819,0.001779
7615.000000,2,1.260145,1.266723,1.262334,0.002668
7615.250000,2,1.272350,1.277053,1.274804,0.001836
7615.500000,2,1.269199,1.275134,1.271614,0.002400
7615.750000,2,1.282314,1.287362,1.284350,0.002067
7616.000000,2,1.279999,1.288296,1.283634,0.003038
7616.250000,2,1.295688,1.300405,1.298146,0.001830
7616.500000,2,1.294022,1.302751,1.297468,0.003275
7616.750000,2,1.310433,1.316460,1.312656,0.002452
7617.000000,2,1.308390,1.317196,1.310964,0.003635
7617.250000,2,1.321055,1.327793,1.323721,0.002484
7617.500000,2,1.316163,1.325248,1.319622,0.003393
7617.750000,2,1.326734,1.333848,1.329341,0.002692
7618.000000,2,1.317936,1.325974,1.320360,0.003277
7618.250000,2,1.321284,1.328509,1.324420,0.002599
7618.500000,2,1.304265,1.314164,1.308675,0.003544
7618.750000,2,1.300638,1.307235,1.304371,0.002374
7619.000000,2,1.276196,1.284548,1.279796,0.003013
7619.250000,2,1.261320,1.267996,1.265225,0.002438
7619.500000,2,1.225080,1.233907,1.229664,0.003134
7619.750000,2,1.200329,1.207254,1.204661,0.002608
7620.000000,2,1.154066,1.161673,1.158251,0.002733
7620.250000,2,1.116013,1.121977,1.120224,0.002453
7620.500000,2,1.055451,1.063531,1.059785,0.002898
7620.750000,2,1.003528,1.009395,1.007278,0.002245
7621.000000,2,0.930116,0.936653,0.933851,0.002362
7621.250000,2,0.867280,0.872733,0.870630,0.002036
7621.500000,2,0.786566,0.791527,0.789196,0.001848
7621.750000,2,0.718813,0.724253,0.721747,0.001935
7622.000000,2,0.637986,0.641971,0.640218,0.001552
7622.250000,2,0.574691,0.578405,0.576570,0.001347
7622.500000,2,0.501276,0.503971,0.502500,0.001157
7622.750000,2,0.449371,0.451887,0.450388,0.000928
7623.000000,2,0.390693,0.392779,0.391712,0.000850
7623.250000,2,0.357105,0.359126,0.357930,0.000792
7623.500000,2,0.319555,0.321283,0.320134,0.000682
7623.750000,2,0.308412,0.310128,0.309246,0.000633
7624.000000,3,0.288412,0.306141,0.299652,0.007266
7624.250000,3,0.291457,0.308906,0.302345,0.007066
7624.500000,3,0.300644,0.316726,0.310636,0.006446
7624.750000,3,0.316281,0.329541,0.324561,0.005431
7625.000000,3,0.337764,0.349061,0.344586,0.004498
7625.250000,3,0.365935,0.373564,0.370559,0.003012
7625.500000,3,0.399903,0.404047,0.402472,0.001626
7625.750000,3,0.438979,0.439899,0.439514,0.000338
7626.000000,3,0.479448,0.483675,0.481252,0.001656
7626.250000,3,0.523190,0.531368,0.526593,0.003241
7626.500000,3,0.571628,0.582690,0.575932,0.004627
7626.750000,3,0.622218,0.636613,0.627828,0.005888
7627.000000,3,0.675126,0.692973,0.682072,0.007314
7627.250000,3,0.729275,0.749470,0.737064,0.008408
7627.500000,3,0.782631,0.804840,0.791148,0.009132
7627.750000,3,0.833562,0.857268,0.842677,0.009758
7628.000000,3,0.880930,0.906101,0.890471,0.010311
7628.250000,3,0.923163,0.949778,0.933456,0.011005
7628.500000,3,0.959763,0.987238,0.970574,0.011351
7628.750000,3,0.991834,1.020046,1.002611,0.011721
7629.000000,3,1.018077,1.046618,1.029118,0.011776
7629.250000,3,1.038972,1.068422,1.050357,0.011903
7629.500000,3,1.054953,1.084172,1.066159,0.012012
7629.750000,3,1.066827,1.096550,1.077994,0.012269
7630.000000,3,1.076686,1.106207,1.087999,0.012209
7630.250000,3,1.085210,1.115412,1.096706,0.012417
7630.500000,3,1.093146,1.124166,1.105151,0.012635
7630.750000,3,1.101470,1.131092,1.112875,0.012263
7631.000000,3,1.107960,1.138832,1.119980,0.012604
7631.250000,3,1.113334,1.144624,1.125499,0.012938
7631.500000,3,1.118348,1.149453,1.130123,0.012787
7631.750000,3,1.120735,1.152133,1.132899,0.012949
7632.000000,3,1.122808,1.154753,1.134933,0.013211
7632.250000,3,1.123901,1.154793,1.135807,0.012768
7632.500000,3,1.124290,1.155285,1.136095,0.012807
7632.750000,3,1.123537,1.155285,1.135738,0.013057
7633.000000,3,1.122665,1.154201,1.134992,0.013222
7633.250000,3,1.122849,1.153890,1.135059,0.013028
7633.500000,3,1.122914,1.154693,1.135867,0.013188
7633.750000,3,1.125137,1.156891,1.138072,0.013072
7634.000000,3,1.128048,1.158949,1.140605,0.013029
7634.250000,3,1.130596,1.161318,1.142814,0.012965
7634.500000,3,1.133388,1.163416,1.145205,0.012440
7634.750000,3,1.134269,1.163878,1.146055,0.012525
7635.000000,3,1.134855,1.165143,1.147534,0.012434
7635.250000,3,1.137090,1.166026,1.148529,0.012088
7635.500000,3,1.139972,1.166900,1.150495,0.011068
7635.750000,3,1.142339,1.169048,1.152986,0.010915
7636.000000,3,1.146043,1.171497,1.155830,0.010589
7636.250000,3,1.146711,1.172090,1.156822,0.010394
7636.500000,3,1.147130,1.171648,1.156821,0.010108
7636.750000,3,1.146212,1.169721,1.155631,0.009693
7637.000000,3,1.145566,1.169169,1.154875,0.009648
7637.250000,3,1.146749,1.168536,1.155204,0.009040
7637.500000,3,1.147963,1.169229,1.156254,0.008813
7637.750000,3,1.149981,1.170554,1.158030,0.008340
7638.000000,3,1.151167,1.171999,1.159020,0.008529
7638.250000,3,1.152294,1.171748,1.159756,0.008002
7638.500000,3,1.151885,1.171327,1.159203,0.007972
7638.750000,3,1.151938,1.170714,1.158955,0.007714
7639.000000,3,1.151635,1.168175,1.157714,0.006814
7639.250000,3,1.151386,1.167633,1.157721,0.006631
7639.500000,3,1.151367,1.166408,1.157023,0.006105
7639.750000,3,1.149941,1.165715,1.156132,0.006219
7640.000000,3,1.149871,1.164521,1.155211,0.005867
7640.250000,3,1.148386,1.163166,1.153807,0.005952
7640.500000,3,1.148307,1.163025,1.153843,0.005935
7640.750000,3,1.150330,1.164059,1.155393,0.005502
7641.000000,3,1.154548,1.167813,1.159290,0.005360
7641.250000,3,1.158784,1.170895,1.163224,0.004911
7641.500000,3,1.163848,1.176617,1.168465,0.005082
7641.750000,3,1.168215,1.179890,1.172666,0.004552
7642.000000,3,1.171096,1.183514,1.176006,0.004958
7642.250000,3,1.175522,1.187017,1.179616,0.004551
7642.500000,3,1.179031,1.189256,1.182998,0.004091
7642.750000,3,1.182072,1.191213,1.185525,0.003640
7643.000000,3,1.183950,1.193723,1.187689,0.003986
7643.250000,3,1.185192,1.193522,1.188528,0.003288
7643.500000,3,1.185811,1.192779,1.188123,0.002818
7643.750000,3,1.184604,1.190872,1.187156,0.002299
7644.000000,3,1.184225,1.189416,1.186292,0.001910
7644.250000,3,1.182635,1.187629,1.184640,0.001849
7644.500000,3,1.179570,1.183714,1.181104,0.001574
7644.750000,3,1.177269,1.179950,1.178305,0.000998
7645.000000,3,1.172888,1.175724,1.174620,0.001069
7645.250000,3,1.167578,1.171570,1.170277,0.001578
7645.500000,3,1.165551,1.170296,1.168090,0.001858
7645.750000,3,1.164809,1.169203,1.167529,0.001746
7646.000000,3,1.167024,1.172470,1.169870,0.002443
7646.250000,3,1.171000,1.177486,1.173875,0.002828
7646.500000,3,1.174218,1.182451,1.178563,0.003855
7646.750000,3,1.178093,1.187369,1.182822,0.004288
7647.000000,3,1.180241,1.191144,1.186301,0.004883
7647.250000,3,1.182249,1.195167,1.189237,0.005917
7647.500000,3,1.183363,1.198611,1.191842,0.006746
7647.750000,3,1.183845,1.201173,1.193851,0.007459
7648.000000,3,1.184849,1.204373,1.195779,0.008257
7648.250000,3,1.183263,1.206666,1.196544,0.009687
7648.500000,3,1.181757,1.206577,1.196166,0.010509
7648.750000,3,1.176557,1.203327,1.192681,0.011260
7649.000000,3,1.172481,1.201692,1.189790,0.012251
7649.250000,3,1.165926,1.198531,1.185347,0.013438
7649.500000,3,1.159612,1.194712,1.181015,0.014614
7649.750000,3,1.152856,1.191294,1.176390,0.015945
7650.000000,3,1.145819,1.187226,1.171234,0.017094
7650.250000,3,1.136533,1.180836,1.163774,0.018437
7650.500000,3,1.124899,1.171682,1.153815,0.019432
7650.750000,3,1.109038,1.159741,1.139939,0.020801
7651.000000,3,1.088780,1.142803,1.122265,0.022108
7651.250000,3,1.066233,1.121060,1.100821,0.022633
7651.500000,3,1.038718,1.096936,1.075270,0.023865
7651.750000,3,1.007357,1.068103,1.045456,0.024952
7652.000000,3,0.972673,1.035573,1.012278,0.025791
7652.250000,3,0.932551,0.996890,0.973089,0.026403
7652.500000,3,0.888129,0.952928,0.929132,0.026631
7652.750000,3,0.838751,0.903509,0.879822,0.026651
7653.000000,3,0.785321,0.849799,0.826215,0.026406
7653.250000,3,0.728579,0.791240,0.768423,0.025770
7653.500000,3,0.670255,0.729693,0.707973,0.024462
7653.750000,3,0.610390,0.666876,0.646389,0.023169
7654.000000,3,0.552529,0.604327,0.585586,0.021191
7654.250000,3,0.497220,0.543950,0.526810,0.019111
7654.500000,3,0.445999,0.487416,0.472303,0.016954
7654.750000,3,0.400978,0.436418,0.423538,0.014502
7655.000000,3,0.361868,0.393032,0.381720,0.012759
7655.250000,3,0.331391,0.357540,0.348107,0.010683
7655.500000,3,0.308839,0.331426,0.323235,0.009234
7655.750000,3,0.294746,0.315040,0.307696,0.008311
7656.000000,4,0.344963,0.365342,0.357772,0.008189
7656.250000,4,0.348931,0.370439,0.362155,0.008514
7656.500000,4,0.362187,0.385957,0.376509,0.009376
7656.750000,4,0.383016,0.411553,0.400229,0.011408
7657.000000,4,0.412892,0.447734,0.433776,0.013801
7657.250000,4,0.451878,0.493222,0.476467,0.016434
7657.500000,4,0.498021,0.547274,0.527349,0.019651
7657.750000,4,0.550128,0.607880,0.583943,0.022888
7658.000000,4,0.604393,0.670304,0.643302,0.026219
7658.250000,4,0.660685,0.732111,0.703097,0.028464
7658.500000,4,0.715299,0.791576,0.760448,0.030481
7658.750000,4,0.768638,0.847732,0.815219,0.031485
7659.000000,4,0.818345,0.897694,0.865364,0.031950
7659.250000,4,0.863588,0.943367,0.910733,0.032024
7659.500000,4,0.902958,0.981787,0.949233,0.031606
7659.750000,4,0.935605,1.011167,0.980232,0.030360
7660.000000,4,0.961559,1.033874,1.004068,0.028978
7660.250000,4,0.982492,1.049635,1.022473,0.027136
7660.500000,4,1.000722,1.063535,1.037819,0.025113
7660.750000,4,1.018216,1.077324,1.052506,0.023492
7661.000000,4,1.034970,1.088783,1.066933,0.021801
7661.250000,4,1.050766,1.100341,1.079633,0.020077
7661.500000,4,1.064523,1.109787,1.090681,0.018258
7661.750000,4,1.074524,1.114991,1.097908,0.016201
7662.000000,4,1.081198,1.117703,1.102272,0.014527
7662.250000,4,1.084325,1.117293,1.103328,0.013371
7662.500000,4,1.086323,1.115191,1.102828,0.011782
7662.750000,4,1.086303,1.112459,1.100515,0.010497
7663.000000,4,1.085534,1.106755,1.097507,0.008835
7663.250000,4,1.083586,1.101632,1.093446,0.007455
7663.500000,4,1.079569,1.095858,1.087901,0.006868
7663.750000,4,1.076302,1.089803,1.083246,0.005789
7664.000000,4,1.073265,1.084630,1.079141,0.004835
7664.250000,4,1.070877,1.080317,1.075680,0.004243
7664.500000,4,1.068899,1.076264,1.073435,0.002984
7664.750000,4,1.066721,1.072971,1.070448,0.002343
7665.000000,4,1.063494,1.068687,1.066433,0.001904
7665.250000,4,1.060657,1.063589,1.062210,0.001055
7665.500000,4,1.058379,1.059909,1.059107,0.000605
7665.750000,4,1.056129,1.058099,1.057163,0.000798
7666.000000,4,1.054128,1.056660,1.055608,0.000921
7666.250000,4,1.052577,1.057510,1.055021,0.001778
7666.500000,4,1.049595,1.055951,1.052329,0.002316
7666.750000,4,1.046508,1.053583,1.048656,0.002882
7667.000000,4,1.043671,1.051835,1.045882,0.003440
7667.250000,4,1.042280,1.050576,1.045025,0.003284
7667.500000,4,1.043480,1.054293,1.047022,0.004284
7667.750000,4,1.048354,1.060777,1.052446,0.004911
7668.000000,4,1.055579,1.069089,1.060154,0.005356
7668.250000,4,1.062984,1.076842,1.068064,0.005349
7668.500000,4,1.069909,1.085734,1.075236,0.006254
7668.750000,4,1.073762,1.091928,1.080260,0.007017
7669.000000,4,1.077274,1.094536,1.083315,0.006733
7669.250000,4,1.079336,1.097603,1.085696,0.007169
7669.500000,4,1.080717,1.099791,1.087522,0.007362
7669.750000,4,1.080567,1.099911,1.087389,0.007649
7670.000000,4,1.078755,1.099881,1.086270,0.008204
7670.250000,4,1.074733,1.095335,1.082337,0.008170
7670.500000,4,1.070199,1.091349,1.077979,0.008180
7670.750000,4,1.067668,1.087932,1.074883,0.007912
7671.000000,4,1.068058,1.089051,1.075368,0.008379
7671.250000,4,1.072371,1.094026,1.079948,0.008590
7671.500000,4,1.080457,1.102089,1.088077,0.008461
7671.750000,4,1.090454,1.111760,1.097417,0.008570
7672.000000,4,1.100151,1.122180,1.107884,0.008611
7672.250000,4,1.109257,1.131132,1.116689,0.008677
7672.500000,4,1.116472,1.138745,1.124169,0.008748
7672.750000,4,1.123527,1.146158,1.131626,0.008813
7673.000000,4,1.130552,1.153272,1.138757,0.008776
7673.250000,4,1.138538,1.160705,1.146214,0.008710
7673.500000,4,1.144702,1.166909,1.152403,0.008754
7673.750000,4,1.150606,1.171875,1.157667,0.008450
7674.000000,4,1.155380,1.176501,1.162664,0.008475
7674.250000,4,1.161259,1.181666,1.168343,0.008256
7674.500000,4,1.166618,1.187201,1.173787,0.008219
7674.750000,4,1.172612,1.193105,1.179946,0.008007
7675.000000,4,1.178016,1.198011,1.185347,0.007830
7675.250000,4,1.182169,1.200568,1.188611,0.007282
7675.500000,4,1.182239,1.201458,1.189124,0.007530
7675.750000,4,1.182689,1.199290,1.188519,0.006643
7676.000000,4,1.182169,1.199769,1.188226,0.007066
7676.250000,4,1.182919,1.200908,1.189326,0.007089
7676.500000,4,1.188453,1.205354,1.194116,0.006888
7676.750000,4,1.193910,1.210579,1.199780,0.006698
7677.000000,4,1.200192,1.217553,1.206800,0.006859
7677.250000,4,1.205706,1.223108,1.212426,0.006930
7677.500000,4,1.209838,1.228403,1.216904,0.007542
7677.750000,4,1.210929,1.230961,1.219382,0.007982
7678.000000,4,1.212991,1.232909,1.220729,0.008233
7678.250000,4,1.214021,1.234827,1.222427,0.008604
7678.500000,4,1.213901,1.235796,1.222753,0.009054
7678.750000,4,1.211159,1.234048,1.220557,0.009553
7679.000000,4,1.207394,1.230381,1.216924,0.009925
7679.250000,4,1.200152,1.225705,1.211256,0.010989
7679.500000,4,1.194588,1.220780,1.205983,0.011240
7679.750000,4,1.189924,1.217083,1.201506,0.011479
7680.000000,4,1.187453,1.216334,1.200275,0.011983
7680.250000,4,1.187002,1.216564,1.200158,0.012481
7680.500000,4,1.188353,1.217003,1.200737,0.012466
7680.750000,4,1.186172,1.216644,1.199521,0.013005
7681.000000,4,1.184200,1.213347,1.196864,0.012558
7681.250000,4,1.178696,1.208481,1.192230,0.012591
7681.500000,4,1.172562,1.203266,1.186338,0.013202
7681.750000,4,1.166528,1.197221,1.180425,0.013140
7682.000000,4,1.159993,1.191067,1.174202,0.013338
7682.250000,4,1.152828,1.183454,1.166807,0.013228
7682.500000,4,1.143041,1.172774,1.156993,0.012909
7682.750000,4,1.128671,1.158537,1.143096,0.012829
7683.000000,4,1.110688,1.139405,1.124118,0.012620
7683.250000,4,1.086871,1.114907,1.100202,0.012250
7683.500000,4,1.057340,1.084285,1.070526,0.011862
7683.750000,4,1.022315,1.048668,1.035482,0.011583
7684.000000,4,0.983467,1.006866,0.995015,0.010702
7684.250000,4,0.937231,0.960176,0.948851,0.010355
