# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.038212,16.192250,16.103603,0.049903
7560.250000,1,1.261714,1.332934,1.296621,0.033431
7560.500000,1,0.254938,0.268437,0.261119,0.005552
7560.750000,1,0.742377,0.775866,0.759496,0.015068
7561.000000,1,-0.220627,0.021970,-0.103366,0.109865
7561.250000,1,1.170806,1.212573,1.192144,0.018778
7561.500000,1,0.022042,0.078325,0.049731,0.026356
7561.750000,1,0.790955,0.877869,0.829812,0.038478
7562.000000,1,0.040137,0.265926,0.151600,0.103095
7562.250000,1,1.028052,1.104105,1.068771,0.034877
7562.500000,1,0.031425,0.090082,0.056755,0.025512
7562.750000,1,0.937336,1.063961,0.997586,0.056595
7563.000000,1,0.139224,0.237072,0.189225,0.044660
7563.250000,1,1.003591,1.022290,1.012700,0.008081
7563.500000,1,0.118601,0.239273,0.174686,0.053678
7563.750000,1,1.005867,1.046537,1.026219,0.017689
7564.000000,1,0.148291,0.264757,0.205539,0.053847
7564.250000,1,1.034148,1.052525,1.042345,0.007403
7564.500000,1,0.165133,0.238626,0.199410,0.031500
7564.750000,1,0.984274,1.049396,1.015291,0.029923
7565.000000,1,0.158578,0.275376,0.216845,0.053427
7565.250000,1,1.005496,1.038889,1.022536,0.016041
7565.500000,1,0.138628,0.255294,0.192701,0.052442
7565.750000,1,0.986914,1.048471,1.018686,0.028821
7566.000000,1,0.162814,0.220109,0.191378,0.025274
7566.250000,1,0.993816,1.008688,1.000094,0.004806
7566.500000,1,0.103915,0.226273,0.164164,0.055814
7566.750000,1,0.975186,0.989845,0.980992,0.004518
7567.000000,1,0.111477,0.189544,0.146199,0.034311
7567.250000,1,0.962208,0.973194,0.966144,0.004008
7567.500000,1,0.065052,0.153239,0.111022,0.041134
7567.750000,1,0.934386,0.953724,0.942855,0.008274
7568.000000,1,0.060101,0.121929,0.087896,0.026497
7568.250000,1,0.907633,0.919217,0.913649,0.004415
7568.500000,1,0.003644,0.111921,0.056596,0.050194
7568.750000,1,0.884578,0.901070,0.893658,0.007094
7569.000000,1,0.016665,0.062108,0.038502,0.019410
7569.250000,1,0.865408,0.889184,0.876888,0.011128
7569.500000,1,-0.027433,0.049120,0.010401,0.034927
7569.750000,1,0.838989,0.869330,0.854511,0.014420
7570.000000,1,-0.033028,0.037706,0.000147,0.032108
7570.250000,1,0.823578,0.833347,0.829271,0.003671
7570.500000,1,-0.061711,0.013780,-0.024455,0.033609
7570.750000,1,0.800271,0.822671,0.813003,0.008438
7571.000000,1,-0.051707,-0.023157,-0.036822,0.013028
7571.250000,1,0.785351,0.811690,0.797948,0.009945
7571.500000,1,-0.113606,-0.020264,-0.071608,0.041649
7571.750000,1,0.722706,0.813956,0.768618,0.042747
7572.000000,1,-0.082125,-0.013504,-0.046490,0.030822
7572.250000,1,0.703801,0.772179,0.736122,0.031377
7572.500000,1,-0.130651,-0.114005,-0.119583,0.005595
7572.750000,1,0.736898,0.813678,0.778559,0.034929
7573.000000,1,-0.162497,-0.022239,-0.092482,0.065292
7573.250000,1,0.660685,0.680821,0.672119,0.007984
7573.500000,1,-0.108890,-0.094728,-0.101004,0.006270
7573.750000,1,0.736381,0.751998,0.746115,0.006542
7574.000000,1,-0.166108,-0.087807,-0.127101,0.036001
7574.250000,1,0.690252,0.695945,0.694456,0.001964
7574.500000,1,-0.198572,-0.169595,-0.184694,0.013545
7574.750000,1,0.717627,0.825017,0.774176,0.048192
7575.000000,1,-0.026242,0.099380,0.036235,0.057576
7575.250000,1,0.338042,0.423601,0.379358,0.039962
7575.500000,1,-0.404874,-0.290060,-0.345552,0.048741
7575.750000,1,2.314687,2.529297,2.430674,0.085458
7576.000000,1,46.647627,51.446846,49.137675,2.165882
7576.250000,1,2.317666,2.528857,2.431603,0.085125
7576.500000,1,-0.406795,-0.292280,-0.347736,0.048857
7576.750000,1,0.341110,0.427030,0.382604,0.040134
7577.000000,1,-0.030026,0.095261,0.032181,0.057328
7577.250000,1,0.722570,0.829846,0.779176,0.047966
7577.500000,1,-0.203770,-0.175381,-0.190285,0.013239
7577.750000,1,0.696625,0.702753,0.700707,0.001986
7578.000000,1,-0.172163,-0.094429,-0.133571,0.035661
7578.250000,1,0.743049,0.758658,0.752903,0.006353
7578.500000,1,-0.116034,-0.100973,-0.107657,0.006607
7578.750000,1,0.666920,0.687329,0.678586,0.007917
7579.000000,1,-0.168077,-0.028578,-0.098453,0.065077
7579.250000,1,0.741850,0.818732,0.783841,0.034909
7579.500000,1,-0.135593,-0.118172,-0.124021,0.005760
7579.750000,1,0.707429,0.775086,0.739416,0.031273
7580.000000,1,-0.083951,-0.015880,-0.048479,0.030862
7580.250000,1,0.723194,0.815320,0.769515,0.042972
7580.500000,1,-0.112417,-0.019607,-0.070580,0.041787
7580.750000,1,0.783786,0.808723,0.795747,0.009552
7581.000000,1,-0.047543,-0.019097,-0.032730,0.013195
7581.250000,1,0.794084,0.817991,0.807675,0.008873
7581.500000,1,-0.054681,0.020434,-0.017454,0.033834
7581.750000,1,0.815087,0.824550,0.821244,0.003740
7582.000000,1,-0.023614,0.046602,0.009447,0.032273
7582.250000,1,0.828373,0.859753,0.844688,0.014746
7582.500000,1,-0.016693,0.059185,0.020895,0.034965
7582.750000,1,0.855508,0.878105,0.866518,0.010890
7583.000000,1,0.027140,0.071793,0.048638,0.019352
7583.250000,1,0.874754,0.891988,0.884394,0.007183
7583.500000,1,0.012322,0.119549,0.064776,0.049982
7583.750000,1,0.901247,0.912694,0.907147,0.004252
7584.000000,1,0.065461,0.125886,0.092519,0.026191
7584.250000,1,0.932430,0.951304,0.941023,0.008399
7584.500000,1,0.065595,0.152308,0.110760,0.040671
7584.750000,1,0.965971,0.976410,0.969822,0.004221
7585.000000,1,0.105911,0.182725,0.139957,0.033926
7585.250000,1,0.984910,0.999192,0.990692,0.004484
7585.500000,1,0.092354,0.213559,0.151965,0.055459
7585.750000,1,1.008632,1.023603,1.015446,0.004979
7586.000000,1,0.145995,0.202353,0.174059,0.024999
7586.250000,1,1.006526,1.067702,1.038204,0.028845
7586.500000,1,0.118292,0.234663,0.172213,0.052395
7586.750000,1,1.026614,1.060188,1.043763,0.016071
7587.000000,1,0.137880,0.254719,0.196241,0.053532
7587.250000,1,1.004019,1.068750,1.034780,0.029703
7587.500000,1,0.147985,0.221648,0.182462,0.031747
7587.750000,1,1.047983,1.065981,1.055920,0.007137
7588.000000,1,0.139097,0.256131,0.196764,0.054212
7588.250000,1,1.009113,1.050055,1.029468,0.017463
7588.500000,1,0.121793,0.243697,0.178591,0.054123
7588.750000,1,0.990557,1.010552,1.000964,0.008345
7589.000000,1,0.159463,0.258480,0.210169,0.045059
7589.250000,1,0.906185,1.033380,0.966617,0.056497
7589.500000,1,0.072854,0.132479,0.098638,0.025748
7589.750000,1,0.975105,1.050194,1.015240,0.034813
7590.000000,1,0.105456,0.332366,0.217397,0.103191
7590.250000,1,0.711681,0.799905,0.751235,0.038784
7590.500000,1,0.112629,0.169818,0.141319,0.026565
7590.750000,1,1.064986,1.108350,1.087087,0.019337
7591.000000,1,-0.101977,0.140385,0.014936,0.109330
7591.250000,1,0.611257,0.642850,0.627450,0.014248
7591.500000,1,0.401266,0.412885,0.406215,0.004710
7591.750000,1,1.102067,1.178162,1.137660,0.034548
7592.000000,2,0.281024,0.282478,0.281667,0.000465
7592.250000,2,0.282790,0.284250,0.283465,0.000510
7592.500000,2,0.288828,0.289933,0.289431,0.000398
7592.750000,2,0.298620,0.299852,0.299235,0.000462
7593.000000,2,0.312911,0.313983,0.313309,0.000397
7593.250000,2,0.331050,0.332190,0.331452,0.000395
7593.500000,2,0.353706,0.355689,0.354299,0.000669
7593.750000,2,0.380587,0.382382,0.381253,0.000610
7594.000000,2,0.412026,0.413771,0.412521,0.000600
7594.250000,2,0.446367,0.449021,0.447350,0.000840
7594.500000,2,0.484311,0.486993,0.485336,0.000847
7594.750000,2,0.524752,0.527929,0.526011,0.000958
7595.000000,2,0.567498,0.571007,0.568643,0.001134
7595.250000,2,0.610679,0.614005,0.611804,0.001058
7595.500000,2,0.652763,0.655777,0.654057,0.000890
7595.750000,2,0.693713,0.696996,0.694849,0.001017
7596.000000,2,0.732574,0.735466,0.733391,0.000963
7596.250000,2,0.768615,0.771657,0.769517,0.000984
7596.500000,2,0.802865,0.805710,0.803970,0.000865
7596.750000,2,0.835084,0.838160,0.835996,0.000998
7597.000000,2,0.863358,0.867306,0.864862,0.001192
7597.250000,2,0.888799,0.892423,0.890094,0.001218
7597.500000,2,0.910780,0.913419,0.911638,0.000943
7597.750000,2,0.927293,0.931024,0.929070,0.001162
7598.000000,2,0.942329,0.945649,0.943851,0.001278
7598.250000,2,0.954382,0.957980,0.955677,0.001253
7598.500000,2,0.963535,0.967610,0.965320,0.001399
7598.750000,2,0.971249,0.974330,0.972667,0.001219
7599.000000,2,0.977212,0.980142,0.978613,0.001199
7599.250000,2,0.981648,0.985094,0.983308,0.001264
7599.500000,2,0.987024,0.989636,0.988274,0.000914
7599.750000,2,0.993585,0.995668,0.994702,0.000734
7600.000000,2,1.005167,1.007273,1.006523,0.000676
7600.250000,2,1.014524,1.017375,1.016032,0.000959
7600.500000,2,1.027691,1.031076,1.029513,0.001081
7600.750000,2,1.042965,1.045547,1.044368,0.000904
7601.000000,2,1.057898,1.060629,1.059756,0.000964
7601.250000,2,1.071637,1.075330,1.073505,0.001228
7601.500000,2,1.084163,1.087190,1.086117,0.000951
7601.750000,2,1.094884,1.096561,1.095945,0.000561
7602.000000,2,1.103017,1.105792,1.104732,0.000906
7602.250000,2,1.108683,1.112493,1.111178,0.001189
7602.500000,2,1.114269,1.117082,1.116177,0.000932
7602.750000,2,1.118381,1.121151,1.119900,0.000873
7603.000000,2,1.120116,1.122801,1.121556,0.000835
7603.250000,2,1.121741,1.123717,1.122653,0.000723
7603.500000,2,1.123135,1.124664,1.123894,0.000578
7603.750000,2,1.124294,1.126481,1.125350,0.000733
7604.000000,2,1.127563,1.130164,1.128778,0.000979
7604.250000,2,1.131098,1.134486,1.132726,0.001351
7604.500000,2,1.137954,1.142071,1.140142,0.001668
7604.750000,2,1.147485,1.151767,1.149849,0.001768
7605.000000,2,1.159222,1.163069,1.160995,0.001706
7605.250000,2,1.170587,1.176307,1.173510,0.002445
7605.500000,2,1.183480,1.189105,1.186295,0.002547
7605.750000,2,1.194673,1.201238,1.197924,0.002535
7606.000000,2,1.204891,1.211788,1.208084,0.002799
7606.250000,2,1.212430,1.220132,1.216157,0.003194
7606.500000,2,1.218830,1.226093,1.222579,0.003176
7606.750000,2,1.223507,1.230291,1.226961,0.003093
7607.000000,2,1.226624,1.233831,1.229855,0.003013
7607.250000,2,1.227610,1.235185,1.231491,0.003269
7607.500000,2,1.228123,1.235747,1.231492,0.003212
7607.750000,2,1.227781,1.234824,1.231167,0.002878
7608.000000,2,1.226886,1.234032,1.230441,0.003184
7608.250000,2,1.225800,1.233350,1.229414,0.002930
7608.500000,2,1.224714,1.232924,1.228946,0.003491
7608.750000,2,1.225387,1.232969,1.228863,0.003144
7609.000000,2,1.225091,1.231018,1.228074,0.002846
7609.250000,2,1.225317,1.231407,1.228318,0.002639
7609.500000,2,1.224110,1.230868,1.227457,0.002744
7609.750000,2,1.224891,1.231725,1.227948,0.002769
7610.000000,2,1.225086,1.231535,1.228788,0.002495
7610.250000,2,1.225920,1.232578,1.229207,0.002605
7610.500000,2,1.227399,1.233450,1.230433,0.002317
7610.750000,2,1.228716,1.233801,1.231459,0.002012
7611.000000,2,1.231049,1.236038,1.233475,0.001940
7611.250000,2,1.232749,1.237903,1.235541,0.001715
7611.500000,2,1.236842,1.240380,1.238738,0.001351
7611.750000,2,1.241069,1.244071,1.242398,0.001139
7612.000000,2,1.245332,1.248413,1.246452,0.001016
7612.250000,2,1.249232,1.250389,1.249929,0.000399
7612.500000,2,1.251011,1.252585,1.251714,0.000556
7612.750000,2,1.252087,1.253618,1.252732,0.000504
7613.000000,2,1.252608,1.254531,1.253217,0.000636
7613.250000,2,1.252106,1.253217,1.252607,0.000341
7613.500000,2,1.249292,1.250761,1.249895,0.000526
7613.750000,2,1.244033,1.245942,1.245149,0.000631
7614.000000,2,1.235849,1.238242,1.237400,0.000749
7614.250000,2,1.228353,1.229399,1.228954,0.000451
7614.500000,2,1.221097,1.222098,1.221617,0.000411
7614.750000,2,1.217705,1.219082,1.218399,0.000540
7615.000000,2,1.220529,1.221790,1.221106,0.000460
7615.250000,2,1.227723,1.229241,1.228435,0.000553
7615.500000,2,1.237703,1.239442,1.238617,0.000665
7615.750000,2,1.249087,1.250943,1.249937,0.000665
7616.000000,2,1.259675,1.261533,1.260578,0.000709
7616.250000,2,1.267323,1.269407,1.267997,0.000740
7616.500000,2,1.271780,1.274264,1.273115,0.000923
7616.750000,2,1.275220,1.277955,1.276724,0.001122
7617.000000,2,1.277617,1.280590,1.278849,0.001088
7617.250000,2,1.278845,1.282722,1.280626,0.001559
7617.500000,2,1.278596,1.282320,1.280334,0.001355
7617.750000,2,1.275612,1.280158,1.277919,0.001676
7618.000000,2,1.272265,1.277060,1.274620,0.001765
7618.250000,2,1.266140,1.271418,1.268605,0.002121
7618.500000,2,1.258418,1.263534,1.260736,0.002253
7618.750000,2,1.246927,1.252551,1.249389,0.002292
7619.000000,2,1.229479,1.235625,1.232039,0.002333
7619.250000,2,1.203755,1.210493,1.207002,0.002558
7619.500000,2,1.172182,1.178843,1.174861,0.002642
7619.750000,2,1.133183,1.139661,1.136153,0.002427
7620.000000,2,1.090832,1.097050,1.093342,0.002488
7620.250000,2,1.044018,1.049963,1.046586,0.002456
7620.500000,2,0.993796,0.999614,0.996306,0.002230
7620.750000,2,0.939586,0.945584,0.942115,0.002389
7621.000000,2,0.879980,0.886073,0.882609,0.002415
7621.250000,2,0.814771,0.820907,0.817738,0.002386
7621.500000,2,0.745692,0.752510,0.749008,0.002570
7621.750000,2,0.675654,0.681705,0.678538,0.002380
7622.000000,2,0.606662,0.611899,0.609015,0.002088
7622.250000,2,0.539927,0.545134,0.542089,0.002100
7622.500000,2,0.477130,0.482153,0.479494,0.001922
7622.750000,2,0.421475,0.425552,0.423273,0.001648
7623.000000,2,0.373324,0.377015,0.375095,0.001435
7623.250000,2,0.335454,0.338531,0.336696,0.001199
7623.500000,2,0.308395,0.310591,0.309344,0.000886
7623.750000,2,0.292209,0.293521,0.292707,0.000523
7624.000000,3,0.304707,0.342335,0.324068,0.016566
7624.250000,3,0.306288,0.342843,0.325120,0.016211
7624.500000,3,0.310697,0.345030,0.328283,0.015273
7624.750000,3,0.317723,0.348490,0.333609,0.013726
7625.000000,3,0.327534,0.354435,0.341534,0.011884
7625.250000,3,0.340958,0.363308,0.352663,0.009862
7625.500000,3,0.358832,0.376383,0.368108,0.007613
7625.750000,3,0.382090,0.394374,0.388676,0.005265
7626.000000,3,0.409997,0.417667,0.414211,0.003254
7626.250000,3,0.441801,0.445374,0.444002,0.001320
7626.500000,3,0.475853,0.478633,0.477000,0.000927
7626.750000,3,0.509607,0.515320,0.512011,0.002105
7627.000000,3,0.544867,0.553152,0.548686,0.003404
7627.250000,3,0.581413,0.591661,0.586382,0.004141
7627.500000,3,0.618624,0.630755,0.624561,0.004937
7627.750000,3,0.656049,0.669881,0.662973,0.005585
7628.000000,3,0.692712,0.706893,0.700000,0.006114
7628.250000,3,0.726453,0.741762,0.734143,0.006609
7628.500000,3,0.755566,0.772228,0.764109,0.007138
7628.750000,3,0.781931,0.798021,0.790294,0.007093
7629.000000,3,0.803126,0.820392,0.812236,0.007530
7629.250000,3,0.821270,0.838484,0.830460,0.007565
7629.500000,3,0.835936,0.853240,0.845214,0.007654
7629.750000,3,0.847971,0.865895,0.857020,0.008006
7630.000000,3,0.856960,0.875145,0.866266,0.008108
7630.250000,3,0.864080,0.882751,0.873497,0.008257
7630.500000,3,0.871734,0.889886,0.880680,0.008226
7630.750000,3,0.879094,0.897335,0.888151,0.008062
7631.000000,3,0.887130,0.905353,0.896138,0.008362
7631.250000,3,0.896150,0.913419,0.904565,0.008167
7631.500000,3,0.903539,0.922208,0.913019,0.008209
7631.750000,3,0.911894,0.929680,0.920757,0.008265
7632.000000,3,0.919122,0.937379,0.928342,0.008235
7632.250000,3,0.924414,0.943440,0.934180,0.008213
7632.500000,3,0.930817,0.949112,0.940050,0.008125
7632.750000,3,0.935358,0.955212,0.945541,0.008489
7633.000000,3,0.940884,0.960207,0.950624,0.008417
7633.250000,3,0.946633,0.966040,0.956525,0.008742
7633.500000,3,0.952904,0.971866,0.962809,0.008241
7633.750000,3,0.959211,0.979481,0.969446,0.008818
7634.000000,3,0.967116,0.987974,0.977745,0.008927
7634.250000,3,0.975823,0.996527,0.986437,0.009098
7634.500000,3,0.984070,1.005990,0.995194,0.009216
7634.750000,3,0.993513,1.014581,1.003698,0.008924
7635.000000,3,1.000843,1.022647,1.011650,0.009386
7635.250000,3,1.008467,1.030208,1.019220,0.009012
7635.500000,3,1.016110,1.038492,1.027208,0.009586
7635.750000,3,1.025122,1.046271,1.035547,0.009313
7636.000000,3,1.034753,1.056357,1.045403,0.009342
7636.250000,3,1.043975,1.065366,1.054641,0.009739
7636.500000,3,1.054086,1.076009,1.064496,0.009665
7636.750000,3,1.062569,1.084412,1.073436,0.009878
7637.000000,3,1.070342,1.092012,1.081205,0.009613
7637.250000,3,1.077715,1.099643,1.088301,0.009660
7637.500000,3,1.083810,1.105661,1.094554,0.010023
7637.750000,3,1.089295,1.111207,1.100225,0.010163
7638.000000,3,1.093781,1.117360,1.105446,0.010558
7638.250000,3,1.098627,1.122028,1.109833,0.010604
7638.500000,3,1.102903,1.126378,1.114520,0.010383
7638.750000,3,1.107869,1.130678,1.118847,0.010497
7639.000000,3,1.113474,1.136228,1.124653,0.010637
7639.250000,3,1.120073,1.144373,1.131996,0.011072
7639.500000,3,1.128713,1.153569,1.140840,0.011402
7639.750000,3,1.137424,1.162507,1.149621,0.011269
7640.000000,3,1.150601,1.175290,1.162645,0.011118
7640.250000,3,1.156065,1.182841,1.168746,0.011886
7640.500000,3,1.165542,1.190937,1.177806,0.011758
7640.750000,3,1.174343,1.201619,1.187251,0.012204
7641.000000,3,1.183850,1.210557,1.197064,0.012062
7641.250000,3,1.193962,1.219307,1.206035,0.011458
7641.500000,3,1.203066,1.228741,1.215442,0.011755
7641.750000,3,1.211060,1.237609,1.223949,0.012239
7642.000000,3,1.219156,1.247043,1.232464,0.012495
7642.250000,3,1.229893,1.255981,1.242240,0.012269
7642.500000,3,1.238563,1.266029,1.251610,0.012614
7642.750000,3,1.247795,1.275968,1.261409,0.012540
7643.000000,3,1.256967,1.285194,1.270146,0.012683
7643.250000,3,1.263481,1.292348,1.277706,0.013042
7643.500000,3,1.269176,1.297086,1.283101,0.012490
7643.750000,3,1.273322,1.301514,1.287233,0.012493
7644.000000,3,1.276399,1.304101,1.290436,0.012517
7644.250000,3,1.277838,1.304111,1.291329,0.012004
7644.500000,3,1.277468,1.303496,1.290788,0.011757
7644.750000,3,1.274871,1.300216,1.287881,0.011495
7645.000000,3,1.271474,1.295747,1.283779,0.010921
7645.250000,3,1.268217,1.291199,1.279908,0.010105
7645.500000,3,1.268127,1.289019,1.278869,0.009592
7645.750000,3,1.271474,1.292031,1.281579,0.009460
7646.000000,3,1.279547,1.297541,1.288872,0.008241
7646.250000,3,1.291146,1.307947,1.299375,0.007669
7646.500000,3,1.302796,1.317379,1.310474,0.006601
7646.750000,3,1.314296,1.326773,1.320869,0.005775
7647.000000,3,1.323884,1.334265,1.329053,0.004576
7647.250000,3,1.332380,1.340329,1.336233,0.003693
7647.500000,3,1.341466,1.347992,1.344695,0.003034
7647.750000,3,1.352638,1.356114,1.354692,0.001417
7648.000000,3,1.365310,1.368313,1.366833,0.000999
7648.250000,3,1.377448,1.380267,1.378662,0.000889
7648.500000,3,1.387514,1.391477,1.389251,0.001549
7648.750000,3,1.392264,1.399430,1.396065,0.003003
7649.000000,3,1.395613,1.406924,1.400530,0.004757
7649.250000,3,1.396039,1.410421,1.402247,0.006128
7649.500000,3,1.393096,1.410571,1.400945,0.007581
7649.750000,3,1.385444,1.406424,1.395844,0.009834
7650.000000,3,1.372903,1.398541,1.385589,0.011704
7650.250000,3,1.355051,1.385383,1.369766,0.013407
7650.500000,3,1.332149,1.366999,1.349313,0.015684
7650.750000,3,1.307410,1.347147,1.327153,0.018200
7651.000000,3,1.282300,1.328493,1.305100,0.020975
7651.250000,3,1.258587,1.310579,1.284377,0.023205
7651.500000,3,1.236569,1.294224,1.264538,0.025533
7651.750000,3,1.210141,1.273192,1.241653,0.028463
7652.000000,3,1.179848,1.246826,1.213316,0.030637
7652.250000,3,1.138844,1.211107,1.175073,0.032901
7652.500000,3,1.089604,1.166447,1.127699,0.034886
7652.750000,3,1.031169,1.110217,1.070746,0.036038
7653.000000,3,0.965054,1.046113,1.005931,0.036884
7653.250000,3,0.893520,0.974475,0.934336,0.036923
7653.500000,3,0.817836,0.897523,0.857955,0.036620
7653.750000,3,0.740773,0.817162,0.779349,0.035237
7654.000000,3,0.663442,0.736978,0.700589,0.033849
7654.250000,3,0.590902,0.659390,0.625700,0.031343
7654.500000,3,0.524188,0.587383,0.556258,0.028928
7654.750000,3,0.464902,0.522029,0.494070,0.026334
7655.000000,3,0.413629,0.464919,0.439879,0.023521
7655.250000,3,0.371983,0.417696,0.395270,0.021044
7655.500000,3,0.340323,0.381966,0.361551,0.019003
7655.750000,3,0.320053,0.359139,0.340066,0.017661
7656.000000,4,0.322875,0.346820,0.335286,0.010688
7656.250000,4,0.326688,0.352555,0.339820,0.011446
7656.500000,4,0.339344,0.368898,0.354120,0.012856
7656.750000,4,0.359546,0.395023,0.377564,0.015465
7657.000000,4,0.387624,0.429767,0.409254,0.018266
7657.250000,4,0.422764,0.472788,0.448375,0.021812
7657.500000,4,0.462814,0.522106,0.492965,0.025444
7657.750000,4,0.507980,0.574534,0.542185,0.028990
7658.000000,4,0.557307,0.631399,0.595096,0.032292
7658.250000,4,0.609743,0.690456,0.651218,0.035232
7658.500000,4,0.665456,0.752115,0.710004,0.037756
7658.750000,4,0.721788,0.812946,0.768771,0.039662
7659.000000,4,0.776745,0.870350,0.825342,0.040886
7659.250000,4,0.828890,0.922407,0.877537,0.041182
7659.500000,4,0.876625,0.970022,0.924972,0.041317
7659.750000,4,0.920151,1.012524,0.967731,0.040504
7660.000000,4,0.958960,1.047719,1.005036,0.039140
7660.250000,4,0.993136,1.078488,1.037428,0.037709
7660.500000,4,1.021399,1.102869,1.063983,0.036057
7660.750000,4,1.044002,1.121338,1.084281,0.034135
7661.000000,4,1.061579,1.133130,1.099519,0.031724
7661.250000,4,1.075423,1.142021,1.110294,0.029526
7661.500000,4,1.087658,1.149935,1.120224,0.027757
7661.750000,4,1.099277,1.156783,1.129682,0.025226
7662.000000,4,1.109744,1.163600,1.138345,0.023491
7662.250000,4,1.119844,1.168913,1.145510,0.021649
7662.500000,4,1.126567,1.170657,1.149192,0.019739
7662.750000,4,1.128345,1.169202,1.149132,0.017720
7663.000000,4,1.128543,1.164158,1.146885,0.015739
7663.250000,4,1.126736,1.158995,1.143624,0.014015
7663.500000,4,1.125941,1.154171,1.140337,0.012332
7663.750000,4,1.125226,1.150015,1.138052,0.010825
7664.000000,4,1.126001,1.146257,1.136388,0.009156
7664.250000,4,1.122704,1.141094,1.132435,0.007855
7664.500000,4,1.121462,1.135941,1.128381,0.006313
7664.750000,4,1.117083,1.129442,1.123464,0.004995
7665.000000,4,1.114531,1.122584,1.118679,0.003676
7665.250000,4,1.111091,1.117002,1.113907,0.002613
7665.500000,4,1.107271,1.112158,1.109681,0.001977
7665.750000,4,1.102673,1.105909,1.104167,0.001101
7666.000000,4,1.096903,1.098160,1.097543,0.000455
7666.250000,4,1.089121,1.092256,1.090551,0.001024
7666.500000,4,1.083792,1.087469,1.085247,0.001439
7666.750000,4,1.081000,1.085572,1.083023,0.001900
7667.000000,4,1.081459,1.087837,1.084304,0.002682
7667.250000,4,1.085376,1.093269,1.088872,0.003369
7667.500000,4,1.091190,1.100012,1.095306,0.003994
7667.750000,4,1.096131,1.106407,1.101080,0.004441
7668.000000,4,1.100138,1.112068,1.106333,0.004888
7668.250000,4,1.104443,1.116149,1.110182,0.005483
7668.500000,4,1.105789,1.119307,1.112321,0.006032
7668.750000,4,1.106148,1.121621,1.113528,0.006736
7669.000000,4,1.105630,1.121135,1.113160,0.006866
7669.250000,4,1.103407,1.120797,1.111728,0.007477
7669.500000,4,1.099729,1.117937,1.108383,0.008091
7669.750000,4,1.095453,1.113166,1.103987,0.008209
7670.000000,4,1.090120,1.109377,1.099172,0.008670
7670.250000,4,1.086741,1.106219,1.095900,0.008928
7670.500000,4,1.084598,1.104352,1.094204,0.008901
7670.750000,4,1.084680,1.105414,1.094311,0.009450
7671.000000,4,1.086073,1.107331,1.096019,0.009471
7671.250000,4,1.087190,1.109476,1.098262,0.009628
7671.500000,4,1.090668,1.112356,1.101077,0.010128
7671.750000,4,1.094217,1.117113,1.104691,0.010297
7672.000000,4,1.098732,1.121800,1.109713,0.010752
7672.250000,4,1.103283,1.126974,1.114749,0.010921
7672.500000,4,1.108795,1.133181,1.120379,0.011149
7672.750000,4,1.114800,1.139666,1.126906,0.011362
7673.000000,4,1.120989,1.146468,1.132978,0.011724
7673.250000,4,1.126232,1.152238,1.138923,0.011946
7673.500000,4,1.132500,1.159210,1.145361,0.012160
7673.750000,4,1.137187,1.165516,1.150916,0.012712
7674.000000,4,1.143524,1.170541,1.156378,0.012268
7674.250000,4,1.148280,1.176261,1.161813,0.012515
7674.500000,4,1.152108,1.181584,1.166902,0.012930
7674.750000,4,1.157052,1.187135,1.171508,0.013029
7675.000000,4,1.161218,1.191505,1.176019,0.013179
7675.250000,4,1.165135,1.195050,1.179841,0.013142
7675.500000,4,1.166620,1.198456,1.182183,0.013599
7675.750000,4,1.167129,1.199261,1.183275,0.013988
7676.000000,4,1.167836,1.199509,1.183519,0.013936
7676.250000,4,1.165494,1.199241,1.182097,0.014379
7676.500000,4,1.163939,1.195557,1.179564,0.013962
7676.750000,4,1.161178,1.193282,1.177353,0.014213
7677.000000,4,1.160211,1.191803,1.175778,0.014138
7677.250000,4,1.158597,1.191167,1.174266,0.014202
7677.500000,4,1.156683,1.189658,1.173594,0.014321
7677.750000,4,1.156115,1.189092,1.172743,0.014485
7678.000000,4,1.156733,1.188883,1.172907,0.014537
7678.250000,4,1.157749,1.189886,1.173669,0.014211
7678.500000,4,1.159753,1.192816,1.176481,0.014702
7678.750000,4,1.163810,1.198377,1.181009,0.015132
7679.000000,4,1.171056,1.204643,1.187865,0.015108
7679.250000,4,1.178043,1.211754,1.194640,0.015328
7679.500000,4,1.184931,1.218993,1.201624,0.015411
7679.750000,4,1.189855,1.225230,1.207061,0.015686
7680.000000,4,1.192536,1.229053,1.210684,0.016332
7680.250000,4,1.193981,1.230255,1.211489,0.016406
7680.500000,4,1.191778,1.228696,1.210048,0.016461
7680.750000,4,1.187791,1.224525,1.205722,0.016561
7681.000000,4,1.179468,1.218934,1.198345,0.017177
7681.250000,4,1.169102,1.206927,1.187588,0.016876
7681.500000,4,1.155367,1.194732,1.174896,0.016946
7681.750000,4,1.142908,1.181514,1.161258,0.016781
7682.000000,4,1.130518,1.168237,1.148639,0.016656
7682.250000,4,1.118637,1.156032,1.136729,0.016284
7682.500000,4,1.106148,1.143350,1.123952,0.016223
7682.750000,4,1.092164,1.129000,1.109539,0.016041
7683.000000,4,1.072817,1.109913,1.090591,0.015703
7683.250000,4,1.050021,1.085016,1.066658,0.015119
7683.500000,4,1.019760,1.055174,1.036614,0.015114
7683.750000,4,0.984813,1.018688,1.001112,0.014502
