# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.709355,17.799826,17.736910,0.036804
7060.250000,1,1.161252,1.168259,1.165842,0.002747
7060.500000,1,0.700685,0.720304,0.707679,0.007550
7060.750000,1,1.147197,1.157887,1.151319,0.003974
7061.000000,1,0.757140,0.774379,0.762386,0.007036
7061.250000,1,1.149075,1.159754,1.152746,0.004141
7061.500000,1,0.823942,0.840669,0.828838,0.006874
7061.750000,1,1.162630,1.175276,1.167298,0.004777
7062.000000,1,0.899659,0.916210,0.904723,0.006680
7062.250000,1,1.185775,1.198345,1.190445,0.004730
7062.500000,1,0.971129,0.988749,0.977004,0.006887
7062.750000,1,1.207860,1.217071,1.210718,0.003698
7063.000000,1,1.031785,1.050080,1.038289,0.006988
7063.250000,1,1.227438,1.235418,1.229850,0.003245
7063.500000,1,1.081500,1.101857,1.088936,0.007710
7063.750000,1,1.241949,1.247696,1.244123,0.002149
7064.000000,1,1.111657,1.133930,1.119595,0.008500
7064.250000,1,1.243029,1.247357,1.245129,0.001533
7064.500000,1,1.117740,1.143423,1.127147,0.009710
7064.750000,1,1.236709,1.240774,1.239067,0.001516
7065.000000,1,1.115203,1.142505,1.125257,0.010301
7065.250000,1,1.231559,1.236598,1.234787,0.001938
7065.500000,1,1.107412,1.132852,1.116769,0.009607
7065.750000,1,1.224449,1.227378,1.225819,0.001123
7066.000000,1,1.085306,1.110582,1.094497,0.009595
7066.250000,1,1.205669,1.209085,1.207375,0.001211
7066.500000,1,1.051833,1.075554,1.060718,0.008916
7066.750000,1,1.179929,1.183381,1.181564,0.001311
7067.000000,1,1.013036,1.033440,1.020279,0.007816
7067.250000,1,1.146360,1.149263,1.147310,0.001152
7067.500000,1,0.964331,0.980400,0.969985,0.006195
7067.750000,1,1.102057,1.106539,1.103713,0.001701
7068.000000,1,0.910441,0.924648,0.915301,0.005540
7068.250000,1,1.053082,1.058265,1.055188,0.001904
7068.500000,1,0.856387,0.868938,0.860945,0.004817
7068.750000,1,1.001879,1.007067,1.004652,0.001984
7069.000000,1,0.803836,0.814660,0.807603,0.004283
7069.250000,1,0.949042,0.953471,0.951553,0.001739
7069.500000,1,0.752683,0.761606,0.756395,0.003531
7069.750000,1,0.893565,0.898011,0.895885,0.001623
7070.000000,1,0.703619,0.711446,0.706753,0.003295
7070.250000,1,0.837272,0.841471,0.838999,0.001572
7070.500000,1,0.654855,0.662016,0.657818,0.003053
7070.750000,1,0.779770,0.783640,0.781134,0.001488
7071.000000,1,0.606845,0.612463,0.609344,0.002333
7071.250000,1,0.722793,0.725801,0.723784,0.001204
7071.500000,1,0.559162,0.563549,0.560943,0.001712
7071.750000,1,0.664690,0.669064,0.666852,0.001553
7072.000000,1,0.508224,0.512076,0.510154,0.001442
7072.250000,1,0.608689,0.611903,0.610660,0.001195
7072.500000,1,0.457025,0.460552,0.458903,0.001418
7072.750000,1,0.559341,0.564454,0.562587,0.001971
7073.000000,1,0.412259,0.415596,0.414182,0.001294
7073.250000,1,0.522440,0.528661,0.526697,0.002512
7073.500000,1,0.372798,0.377260,0.374683,0.001835
7073.750000,1,0.493638,0.503479,0.500013,0.003779
7074.000000,1,0.334996,0.342001,0.337890,0.002753
7074.250000,1,0.472580,0.486943,0.481558,0.005394
7074.500000,1,0.302676,0.313643,0.307165,0.004180
7074.750000,1,0.463430,0.481470,0.474655,0.006748
7075.000000,1,0.277616,0.293147,0.284022,0.005843
7075.250000,1,0.461683,0.484684,0.475879,0.008568
7075.500000,1,0.257273,0.276830,0.265331,0.007287
7075.750000,1,0.465091,0.494020,0.482798,0.010732
7076.000000,1,1.972080,2.893490,2.547538,0.346193
7076.250000,1,0.466332,0.495281,0.483995,0.010724
7076.500000,1,0.255086,0.274824,0.263271,0.007313
7076.750000,1,0.465020,0.487807,0.479004,0.008466
7077.000000,1,0.273347,0.289230,0.280010,0.005891
7077.250000,1,0.468567,0.486244,0.479460,0.006579
7077.500000,1,0.296682,0.308241,0.301573,0.004275
7077.750000,1,0.479122,0.492790,0.487533,0.005093
7078.000000,1,0.327995,0.335892,0.331393,0.002927
7078.250000,1,0.500741,0.509624,0.506426,0.003382
7078.500000,1,0.365771,0.371014,0.367903,0.002000
7078.750000,1,0.529305,0.534425,0.532806,0.002058
7079.000000,1,0.406522,0.410055,0.407963,0.001376
7079.250000,1,0.565096,0.568756,0.567452,0.001400
7079.500000,1,0.452499,0.456626,0.454057,0.001685
7079.750000,1,0.612574,0.614184,0.613535,0.000656
7080.000000,1,0.505923,0.510754,0.507697,0.001885
7080.250000,1,0.666336,0.668922,0.667499,0.001104
7080.500000,1,0.559709,0.565279,0.561552,0.002253
7080.750000,1,0.719603,0.722572,0.721392,0.001106
7081.000000,1,0.610448,0.617241,0.612983,0.002809
7081.250000,1,0.773349,0.777256,0.775604,0.001423
7081.500000,1,0.660863,0.669688,0.664329,0.003544
7081.750000,1,0.828154,0.832433,0.830766,0.001639
7082.000000,1,0.712062,0.721414,0.715612,0.003774
7082.250000,1,0.882701,0.887450,0.885834,0.001889
7082.500000,1,0.762102,0.772775,0.766449,0.004058
7082.750000,1,0.937611,0.943184,0.940907,0.002095
7083.000000,1,0.812854,0.825380,0.817327,0.004819
7083.250000,1,0.991526,0.998423,0.994957,0.002465
7083.500000,1,0.863517,0.877724,0.868804,0.005352
7083.750000,1,1.045420,1.052376,1.048178,0.002564
7084.000000,1,0.914146,0.929996,0.919745,0.006070
7084.250000,1,1.099400,1.105531,1.101575,0.002343
7084.500000,1,0.963186,0.980964,0.969685,0.006726
7084.750000,1,1.149510,1.153615,1.150694,0.001696
7085.000000,1,1.006084,1.027880,1.014074,0.008237
7085.250000,1,1.189109,1.193613,1.191016,0.001685
7085.500000,1,1.039137,1.063935,1.048578,0.009255
7085.750000,1,1.220499,1.224907,1.222534,0.001567
7086.000000,1,1.067586,1.093682,1.077215,0.009843
7086.250000,1,1.243729,1.246717,1.245302,0.001204
7086.500000,1,1.086774,1.112658,1.096332,0.009759
7086.750000,1,1.252729,1.257705,1.256052,0.001966
7087.000000,1,1.094686,1.122041,1.104677,0.010351
7087.250000,1,1.256239,1.260272,1.258705,0.001518
7087.500000,1,1.100779,1.126533,1.110089,0.009779
7087.750000,1,1.256709,1.260963,1.258890,0.001511
7088.000000,1,1.103156,1.125196,1.110847,0.008480
7088.250000,1,1.245699,1.250831,1.247804,0.001872
7088.500000,1,1.086175,1.105511,1.093005,0.007442
7088.750000,1,1.216541,1.223430,1.218648,0.002787
7089.000000,1,1.053681,1.070653,1.059466,0.006603
7089.250000,1,1.177694,1.185707,1.180221,0.003197
7089.500000,1,1.013965,1.030136,1.019187,0.006416
7089.750000,1,1.133253,1.144331,1.137333,0.004185
7090.000000,1,0.966488,0.981470,0.970964,0.006127
7090.250000,1,1.085076,1.096078,1.088994,0.004202
7090.500000,1,0.916391,0.931781,0.920896,0.006336
7090.750000,1,1.044841,1.054193,1.047749,0.003758
7091.000000,1,0.875984,0.892366,0.881174,0.006575
7091.250000,1,1.015693,1.025434,1.019074,0.003792
7091.500000,1,0.847322,0.865133,0.853219,0.007047
7091.750000,1,1.000217,1.008994,1.006006,0.003441
7092.000000,2,0.276007,0.276868,0.276531,0.000320
7092.250000,2,0.278131,0.278993,0.278688,0.000342
7092.500000,2,0.284737,0.285420,0.285197,0.000269
7092.750000,2,0.296216,0.296862,0.296499,0.000232
7093.000000,2,0.312292,0.312914,0.312541,0.000236
7093.250000,2,0.333453,0.334542,0.334010,0.000438
7093.500000,2,0.360272,0.361568,0.360845,0.000577
7093.750000,2,0.392212,0.393586,0.392856,0.000526
7094.000000,2,0.429362,0.430740,0.430057,0.000505
7094.250000,2,0.471328,0.472708,0.471920,0.000512
7094.500000,2,0.516002,0.517801,0.516903,0.000839
7094.750000,2,0.563361,0.565079,0.564258,0.000658
7095.000000,2,0.611904,0.613920,0.612810,0.000817
7095.250000,2,0.660016,0.661884,0.661094,0.000769
7095.500000,2,0.708232,0.709383,0.708711,0.000496
7095.750000,2,0.752888,0.754384,0.753637,0.000584
7096.000000,2,0.795149,0.796907,0.795805,0.000680
7096.250000,2,0.834349,0.835623,0.835094,0.000549
7096.500000,2,0.871160,0.873082,0.871864,0.000746
7096.750000,2,0.905932,0.907837,0.906685,0.000729
7097.000000,2,0.939173,0.940388,0.939748,0.000561
7097.250000,2,0.970310,0.971622,0.970804,0.000518
7097.500000,2,0.997587,0.999077,0.998450,0.000583
7097.750000,2,1.022482,1.024360,1.023395,0.000785
7098.000000,2,1.043562,1.044610,1.044179,0.000407
7098.250000,2,1.061064,1.063330,1.062004,0.000832
7098.500000,2,1.075888,1.078754,1.077669,0.001085
7098.750000,2,1.090530,1.092613,1.091668,0.000755
7099.000000,2,1.102818,1.105005,1.104064,0.000822
7099.250000,2,1.111327,1.114560,1.113406,0.001239
7099.500000,2,1.118249,1.122994,1.121249,0.001828
7099.750000,2,1.124423,1.128840,1.127323,0.001786
7100.000000,2,1.130820,1.137160,1.134882,0.002437
7100.250000,2,1.133720,1.138562,1.136700,0.001825
7100.500000,2,1.137621,1.142904,1.140790,0.001975
7100.750000,2,1.141986,1.147959,1.145102,0.002116
7101.000000,2,1.144341,1.151155,1.148485,0.002520
7101.250000,2,1.146958,1.153125,1.150700,0.002281
7101.500000,2,1.148959,1.155044,1.152231,0.002178
7101.750000,2,1.150464,1.155517,1.153385,0.001849
7102.000000,2,1.151485,1.156924,1.154399,0.001933
7102.250000,2,1.154537,1.160773,1.157760,0.002234
7102.500000,2,1.160388,1.164924,1.162413,0.001665
7102.750000,2,1.163773,1.169999,1.166545,0.002230
7103.000000,2,1.170270,1.174099,1.171534,0.001502
7103.250000,2,1.175455,1.179386,1.176569,0.001630
7103.500000,2,1.179428,1.183144,1.180475,0.001544
7103.750000,2,1.182000,1.185677,1.183662,0.001317
7104.000000,2,1.185635,1.188732,1.186825,0.001183
7104.250000,2,1.187940,1.190642,1.189368,0.000965
7104.500000,2,1.186708,1.191476,1.189387,0.001914
7104.750000,2,1.187254,1.191582,1.189885,0.001671
7105.000000,2,1.186877,1.191532,1.189253,0.001658
7105.250000,2,1.185983,1.190693,1.188132,0.001772
7105.500000,2,1.184821,1.190481,1.187993,0.002030
7105.750000,2,1.184414,1.189571,1.187020,0.001824
7106.000000,2,1.183272,1.189753,1.186293,0.002306
7106.250000,2,1.182507,1.187480,1.184714,0.001791
7106.500000,2,1.180054,1.185923,1.182668,0.002207
7106.750000,2,1.178723,1.183013,1.180660,0.001694
7107.000000,2,1.176220,1.181487,1.178403,0.001968
7107.250000,2,1.174899,1.179547,1.177018,0.001817
7107.500000,2,1.174571,1.178627,1.176138,0.001665
7107.750000,2,1.173104,1.178062,1.175101,0.001966
7108.000000,2,1.171567,1.175828,1.173548,0.001693
7108.250000,2,1.169788,1.173605,1.171465,0.001398
7108.500000,2,1.167205,1.170440,1.169339,0.001255
7108.750000,2,1.165245,1.168522,1.166717,0.001291
7109.000000,2,1.163959,1.166188,1.165002,0.000985
7109.250000,2,1.162552,1.167047,1.165146,0.001652
7109.500000,2,1.163898,1.166521,1.165426,0.000966
7109.750000,2,1.164381,1.166936,1.165719,0.000906
7110.000000,2,1.164914,1.168160,1.166857,0.001211
7110.250000,2,1.164532,1.167037,1.166151,0.000978
7110.500000,2,1.164562,1.167410,1.166175,0.001165
7110.750000,2,1.165125,1.167987,1.166881,0.001084
7111.000000,2,1.166099,1.169179,1.167853,0.001110
7111.250000,2,1.168682,1.171671,1.170607,0.001212
7111.500000,2,1.170773,1.174171,1.172596,0.001232
7111.750000,2,1.171537,1.176394,1.174089,0.001722
7112.000000,2,1.174753,1.179395,1.176895,0.001670
7112.250000,2,1.176642,1.180871,1.178472,0.001543
7112.500000,2,1.179908,1.184549,1.181850,0.001690
7112.750000,2,1.183185,1.188995,1.185747,0.002086
7113.000000,2,1.187838,1.194381,1.190710,0.002352
7113.250000,2,1.193908,1.200252,1.196673,0.002280
7113.500000,2,1.199365,1.207993,1.202847,0.003184
7113.750000,2,1.205617,1.213440,1.208538,0.002939
7114.000000,2,1.209235,1.218967,1.213364,0.003524
7114.250000,2,1.214250,1.222403,1.216981,0.003182
7114.500000,2,1.217285,1.225677,1.220262,0.003209
7114.750000,2,1.219114,1.227233,1.222100,0.003065
7115.000000,2,1.219476,1.228234,1.222718,0.003301
7115.250000,2,1.220250,1.227365,1.222896,0.002684
7115.500000,2,1.219767,1.228133,1.222830,0.003165
7115.750000,2,1.219777,1.228416,1.223116,0.003267
7116.000000,2,1.222772,1.228335,1.224772,0.002151
7116.250000,2,1.223817,1.231215,1.226842,0.002714
7116.500000,2,1.227496,1.233771,1.230134,0.002374
7116.750000,2,1.229908,1.234469,1.232005,0.001809
7117.000000,2,1.232520,1.236277,1.234356,0.001657
7117.250000,2,1.232953,1.236090,1.234501,0.001393
7117.500000,2,1.231810,1.235624,1.233737,0.001689
7117.750000,2,1.229950,1.232694,1.231060,0.001146
7118.000000,2,1.224179,1.227797,1.225491,0.001373
7118.250000,2,1.215633,1.219186,1.217026,0.001464
7118.500000,2,1.203567,1.207913,1.205533,0.001740
7118.750000,2,1.187803,1.191883,1.189667,0.001589
7119.000000,2,1.166350,1.172336,1.169788,0.002362
7119.250000,2,1.141168,1.147798,1.145405,0.002706
7119.500000,2,1.111064,1.118321,1.115603,0.002968
7119.750000,2,1.077303,1.084653,1.081966,0.002969
7120.000000,2,1.038458,1.046623,1.043312,0.003081
7120.250000,2,0.993706,1.001856,0.998894,0.003169
7120.500000,2,0.942902,0.952376,0.948462,0.003513
7120.750000,2,0.886684,0.896119,0.892107,0.003495
7121.000000,2,0.825410,0.835374,0.830862,0.003591
7121.250000,2,0.761840,0.769842,0.766627,0.002936
7121.500000,2,0.696253,0.703844,0.700494,0.002728
7121.750000,2,0.630253,0.637583,0.634123,0.002612
7122.000000,2,0.566270,0.572895,0.569816,0.002354
7122.250000,2,0.505479,0.511074,0.508541,0.002005
7122.500000,2,0.449800,0.454106,0.452229,0.001562
7122.750000,2,0.400093,0.403438,0.401914,0.001196
7123.000000,2,0.357551,0.360325,0.359206,0.001018
7123.250000,2,0.324085,0.326068,0.325343,0.000764
7123.500000,2,0.299743,0.301313,0.300688,0.000579
7123.750000,2,0.284639,0.285895,0.285476,0.000497
7124.000000,3,0.268661,0.269408,0.269084,0.000271
7124.250000,3,0.273033,0.273369,0.273202,0.000131
7124.500000,3,0.285124,0.285632,0.285488,0.000211
7124.750000,3,0.305508,0.307041,0.306147,0.000572
7125.000000,3,0.334458,0.335956,0.335010,0.000606
7125.250000,3,0.370473,0.372158,0.371236,0.000603
7125.500000,3,0.413789,0.415916,0.414636,0.000792
7125.750000,3,0.462701,0.464597,0.463439,0.000705
7126.000000,3,0.516659,0.519411,0.517423,0.001149
7126.250000,3,0.573573,0.577029,0.574834,0.001309
7126.500000,3,0.633295,0.638084,0.634948,0.001848
7126.750000,3,0.696031,0.700208,0.697205,0.001737
7127.000000,3,0.759831,0.764386,0.761365,0.001776
7127.250000,3,0.823350,0.827796,0.824723,0.001798
7127.500000,3,0.885093,0.889441,0.886567,0.001752
7127.750000,3,0.943980,0.948500,0.945396,0.001814
7128.000000,3,0.996804,1.002179,0.998841,0.002081
7128.250000,3,1.044575,1.049691,1.046124,0.002080
7128.500000,3,1.085662,1.091029,1.087691,0.002008
7128.750000,3,1.120471,1.126294,1.122740,0.002161
7129.000000,3,1.150152,1.155186,1.151883,0.001960
7129.250000,3,1.172810,1.178396,1.174886,0.002119
7129.500000,3,1.187886,1.195101,1.190959,0.002628
7129.750000,3,1.201283,1.208249,1.203852,0.002629
7130.000000,3,1.211692,1.218531,1.213824,0.002766
7130.250000,3,1.219296,1.227340,1.222441,0.002985
7130.500000,3,1.227553,1.237061,1.230859,0.003669
7130.750000,3,1.235629,1.246020,1.239139,0.004149
7131.000000,3,1.243444,1.252845,1.246363,0.003790
7131.250000,3,1.248405,1.258587,1.251699,0.004138
7131.500000,3,1.251717,1.263327,1.255467,0.004676
7131.750000,3,1.253078,1.265993,1.257587,0.005026
7132.000000,3,1.254709,1.266945,1.258601,0.005003
7132.250000,3,1.254369,1.268288,1.259074,0.005560
7132.500000,3,1.253268,1.266544,1.257882,0.005190
7132.750000,3,1.252848,1.265742,1.257199,0.005083
7133.000000,3,1.251086,1.263928,1.254911,0.005298
7133.250000,3,1.249175,1.263668,1.254193,0.005627
7133.500000,3,1.248005,1.263177,1.253752,0.005729
7133.750000,3,1.249145,1.263327,1.254732,0.005257
7134.000000,3,1.250356,1.265652,1.256227,0.005739
7134.250000,3,1.252137,1.267095,1.257969,0.005558
7134.500000,3,1.252938,1.267065,1.258608,0.005205
7134.750000,3,1.253078,1.267205,1.258735,0.005274
7135.000000,3,1.252738,1.265732,1.258403,0.004683
7135.250000,3,1.253388,1.265091,1.258282,0.004270
7135.500000,3,1.253758,1.265041,1.259131,0.004008
7135.750000,3,1.255019,1.265301,1.259909,0.003645
7136.000000,3,1.257230,1.265752,1.261044,0.003047
7136.250000,3,1.254939,1.264099,1.259885,0.003260
7136.500000,3,1.252848,1.261052,1.257466,0.002954
7136.750000,3,1.250466,1.256162,1.253899,0.002103
7137.000000,3,1.246774,1.252614,1.250296,0.002154
7137.250000,3,1.244712,1.249467,1.247818,0.001836
7137.500000,3,1.242381,1.247131,1.245922,0.002045
7137.750000,3,1.240380,1.245228,1.243842,0.002006
7138.000000,3,1.239199,1.243511,1.241955,0.001701
7138.250000,3,1.235787,1.240571,1.238631,0.001816
7138.500000,3,1.231374,1.235770,1.234069,0.001794
7138.750000,3,1.226881,1.230510,1.229029,0.001473
7139.000000,3,1.222148,1.225964,1.224319,0.001486
7139.250000,3,1.217625,1.220601,1.219217,0.001379
7139.500000,3,1.211761,1.215223,1.213906,0.001381
7139.750000,3,1.205928,1.209531,1.207806,0.001631
7140.000000,3,1.200634,1.203888,1.202232,0.001468
7140.250000,3,1.194761,1.198397,1.196637,0.001536
7140.500000,3,1.190040,1.192714,1.191448,0.001205
7140.750000,3,1.185370,1.189103,1.187723,0.001514
7141.000000,3,1.185180,1.188420,1.187079,0.001376
7141.250000,3,1.183166,1.187444,1.185721,0.001639
7141.500000,3,1.183356,1.187846,1.186215,0.001748
7141.750000,3,1.182104,1.186710,1.185182,0.001816
7142.000000,3,1.181312,1.184684,1.183749,0.001412
7142.250000,3,1.180220,1.182818,1.181938,0.001015
7142.500000,3,1.178596,1.181802,1.180385,0.001237
7142.750000,3,1.176882,1.179348,1.178280,0.000973
7143.000000,3,1.173696,1.177079,1.175487,0.001329
7143.250000,3,1.169507,1.173867,1.171854,0.001653
7143.500000,3,1.164135,1.169364,1.167314,0.001954
7143.750000,3,1.159255,1.163851,1.162026,0.001793
7144.000000,3,1.152550,1.159278,1.156303,0.002440
7144.250000,3,1.146267,1.153284,1.150007,0.002568
7144.500000,3,1.138741,1.146610,1.143128,0.002924
7144.750000,3,1.129982,1.139175,1.135083,0.003348
7145.000000,3,1.120773,1.129599,1.126144,0.003312
7145.250000,3,1.111533,1.121044,1.117734,0.003693
7145.500000,3,1.104127,1.114079,1.110727,0.003928
7145.750000,3,1.099778,1.109716,1.105648,0.003727
7146.000000,3,1.095829,1.107275,1.102832,0.004296
7146.250000,3,1.093534,1.107035,1.102046,0.005157
7146.500000,3,1.092983,1.106164,1.101359,0.005068
7146.750000,3,1.092041,1.105384,1.100236,0.005004
7147.000000,3,1.088965,1.102842,1.097614,0.005253
7147.250000,3,1.086620,1.100981,1.095160,0.005273
7147.500000,3,1.083102,1.096898,1.091473,0.005148
7147.750000,3,1.079785,1.092265,1.087204,0.004651
7148.000000,3,1.075035,1.088343,1.082831,0.004864
7148.250000,3,1.068541,1.082889,1.076766,0.005198
7148.500000,3,1.062849,1.075765,1.069625,0.004616
7148.750000,3,1.053780,1.066049,1.060294,0.004425
7149.000000,3,1.043698,1.055502,1.050151,0.004217
7149.250000,3,1.033346,1.043674,1.038885,0.003699
7149.500000,3,1.021010,1.032127,1.027176,0.004031
7149.750000,3,1.009555,1.019359,1.014828,0.003567
7150.000000,3,0.998175,1.007301,1.002946,0.003296
7150.250000,3,0.983747,0.993377,0.988408,0.003462
7150.500000,3,0.967416,0.975356,0.971344,0.002867
7150.750000,3,0.948138,0.954857,0.951695,0.002471
7151.000000,3,0.925657,0.932147,0.928834,0.002371
7151.250000,3,0.899568,0.905859,0.902657,0.002270
7151.500000,3,0.869645,0.877022,0.873398,0.002634
7151.750000,3,0.838164,0.844140,0.841094,0.002145
7152.000000,3,0.802724,0.810090,0.806334,0.002629
7152.250000,3,0.765190,0.771053,0.768331,0.002084
7152.500000,3,0.724003,0.729824,0.727012,0.002068
7152.750000,3,0.679260,0.685210,0.682545,0.002129
7153.000000,3,0.633470,0.638702,0.636344,0.001867
7153.250000,3,0.585984,0.590891,0.588836,0.001781
7153.500000,3,0.538260,0.543410,0.541114,0.001848
7153.750000,3,0.491476,0.496486,0.494161,0.001784
7154.000000,3,0.447216,0.451234,0.449689,0.001495
7154.250000,3,0.406541,0.410183,0.408703,0.001349
7154.500000,3,0.370040,0.373213,0.372083,0.001267
7154.750000,3,0.338681,0.341158,0.340239,0.000970
7155.000000,3,0.312739,0.314990,0.314150,0.000876
7155.250000,3,0.292536,0.293863,0.293417,0.000517
7155.500000,3,0.277880,0.279264,0.278682,0.000521
7155.750000,3,0.269422,0.269943,0.269691,0.000186
7156.000000,4,0.315678,0.317344,0.316540,0.000603
7156.250000,4,0.318544,0.320308,0.319390,0.000627
7156.500000,4,0.327649,0.329379,0.328297,0.000654
7156.750000,4,0.342579,0.344952,0.343619,0.000852
7157.000000,4,0.364850,0.367681,0.366031,0.001030
7157.250000,4,0.394402,0.397858,0.396067,0.001232
7157.500000,4,0.431452,0.436114,0.433544,0.001674
7157.750000,4,0.475450,0.480005,0.477375,0.001666
7158.000000,4,0.523649,0.529705,0.526161,0.002235
7158.250000,4,0.575122,0.581472,0.577700,0.002325
7158.500000,4,0.628646,0.634935,0.631219,0.002299
7158.750000,4,0.681816,0.689588,0.685006,0.002835
7159.000000,4,0.735029,0.743676,0.738455,0.003205
7159.250000,4,0.785215,0.793807,0.788614,0.003168
7159.500000,4,0.831734,0.841242,0.835166,0.003613
7159.750000,4,0.872231,0.882183,0.876299,0.003635
7160.000000,4,0.907891,0.917561,0.911539,0.003622
7160.250000,4,0.937664,0.947912,0.941477,0.003853
7160.500000,4,0.965068,0.975191,0.968955,0.003787
7160.750000,4,0.991108,1.001967,0.995384,0.004010
7161.000000,4,1.016741,1.026867,1.020847,0.003706
7161.250000,4,1.040378,1.050887,1.044581,0.003863
7161.500000,4,1.061546,1.070999,1.065511,0.003428
7161.750000,4,1.078667,1.088698,1.083007,0.003614
7162.000000,4,1.091680,1.100571,1.095513,0.003219
7162.250000,4,1.100758,1.110627,1.104830,0.003631
7162.500000,4,1.108259,1.115988,1.111353,0.002867
7162.750000,4,1.112366,1.119280,1.115246,0.002544
7163.000000,4,1.114947,1.121794,1.117661,0.002523
7163.250000,4,1.115760,1.121562,1.117974,0.002188
7163.500000,4,1.114967,1.120481,1.117218,0.002017
7163.750000,4,1.112928,1.117987,1.115014,0.001863
7164.000000,4,1.111502,1.116382,1.113336,0.001835
7164.250000,4,1.110066,1.114060,1.111505,0.001591
7164.500000,4,1.107656,1.112424,1.109643,0.001758
7164.750000,4,1.105779,1.108285,1.106637,0.001007
7165.000000,4,1.102510,1.104993,1.103247,0.001024
7165.250000,4,1.098196,1.100783,1.099125,0.001008
7165.500000,4,1.094613,1.096997,1.095509,0.000903
7165.750000,4,1.092654,1.093730,1.093160,0.000500
7166.000000,4,1.090857,1.091303,1.091083,0.000174
7166.250000,4,1.088500,1.089270,1.088986,0.000301
7166.500000,4,1.085880,1.086709,1.086311,0.000388
7166.750000,4,1.081230,1.082342,1.081684,0.000426
7167.000000,4,1.076723,1.077743,1.077298,0.000395
7167.250000,4,1.074179,1.075142,1.074647,0.000463
7167.500000,4,1.073250,1.075037,1.074365,0.000723
7167.750000,4,1.076855,1.078973,1.077919,0.000903
7168.000000,4,1.083629,1.085464,1.084493,0.000651
7168.250000,4,1.089475,1.092660,1.090833,0.001207
7168.500000,4,1.094029,1.096417,1.095225,0.000852
7168.750000,4,1.096310,1.099876,1.098512,0.001389
7169.000000,4,1.098875,1.101069,1.100196,0.000899
7169.250000,4,1.098108,1.101367,1.099899,0.001376
7169.500000,4,1.096856,1.100878,1.099099,0.001628
7169.750000,4,1.094220,1.099011,1.097132,0.001808
7170.000000,4,1.090808,1.095386,1.093355,0.001809
7170.250000,4,1.085033,1.089160,1.087414,0.001704
7170.500000,4,1.078995,1.083246,1.081543,0.001643
7170.750000,4,1.074532,1.079078,1.076942,0.001781
7171.000000,4,1.072614,1.078807,1.075951,0.002361
7171.250000,4,1.075360,1.081508,1.079142,0.002438
7171.500000,4,1.081034,1.088216,1.085401,0.002711
7171.750000,4,1.089576,1.097715,1.093951,0.002991
7172.000000,4,1.097906,1.105397,1.102378,0.002867
7172.250000,4,1.105730,1.113782,1.110359,0.002966
7172.500000,4,1.111808,1.121765,1.117101,0.003677
7172.750000,4,1.117230,1.126454,1.122621,0.003412
7173.000000,4,1.124187,1.133011,1.129270,0.003203
7173.250000,4,1.130083,1.139428,1.135485,0.003459
7173.500000,4,1.135959,1.146075,1.141506,0.003768
7173.750000,4,1.140684,1.150684,1.146486,0.003652
7174.000000,4,1.145339,1.155213,1.151114,0.003664
7174.250000,4,1.150124,1.159722,1.155664,0.003530
7174.500000,4,1.155425,1.165837,1.161077,0.003768
7174.750000,4,1.162725,1.171460,1.167513,0.003175
7175.000000,4,1.167955,1.176631,1.172786,0.003149
7175.250000,4,1.171781,1.179533,1.176029,0.002766
7175.500000,4,1.172569,1.180327,1.176831,0.002770
7175.750000,4,1.172902,1.178710,1.176180,0.002102
7176.000000,4,1.173427,1.178630,1.176094,0.001867
7176.250000,4,1.175628,1.180307,1.177887,0.001656
7176.500000,4,1.181171,1.185026,1.183281,0.001392
7176.750000,4,1.187491,1.191694,1.189447,0.001524
7177.000000,4,1.196477,1.198081,1.197443,0.000661
7177.250000,4,1.203835,1.204657,1.204312,0.000309
7177.500000,4,1.209688,1.210562,1.210027,0.000343
7177.750000,4,1.213423,1.214701,1.213995,0.000477
7178.000000,4,1.217921,1.219608,1.218553,0.000651
7178.250000,4,1.222353,1.224101,1.222897,0.000716
7178.500000,4,1.224669,1.228119,1.226106,0.001262
7178.750000,4,1.227253,1.230401,1.228247,0.001266
7179.000000,4,1.227671,1.230431,1.228514,0.001116
7179.250000,4,1.226846,1.229280,1.227787,0.000919
7179.500000,4,1.226136,1.229220,1.227507,0.001105
7179.750000,4,1.226839,1.229078,1.227753,0.000827
7180.000000,4,1.230544,1.232350,1.231747,0.000706
7180.250000,4,1.235846,1.237731,1.236696,0.000689
7180.500000,4,1.240566,1.242466,1.241492,0.000677
7180.750000,4,1.244954,1.245781,1.245333,0.000295
7181.000000,4,1.246737,1.247103,1.246893,0.000142
7181.250000,4,1.245416,1.247371,1.246152,0.000772
7181.500000,4,1.243415,1.244931,1.244177,0.000537
7181.750000,4,1.241285,1.242831,1.242259,0.000601
7182.000000,4,1.236701,1.239771,1.238601,0.001146
7182.250000,4,1.231744,1.235841,1.234057,0.001487
7182.500000,4,1.223879,1.227402,1.226461,0.001491
7182.750000,4,1.212389,1.216031,1.214678,0.001456
7183.000000,4,1.194034,1.199331,1.197135,0.001957
7183.250000,4,1.171852,1.174764,1.173520,0.001156
7183.500000,4,1.140886,1.145901,1.143775,0.001884
7183.750000,4,1.105013,1.109360,1.107411,0.001590
7184.000000,4,1.062720,1.067220,1.065005,0.001770
7184.250000,4,1.014358,1.017630,1.016299,0.001326
7184.500000,4,0.960591,0.963005,0.961941,0.001082
