# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.328708,17.736658,17.552798,0.163641
6560.250000,1,1.075013,1.133824,1.091552,0.021982
6560.500000,1,0.649413,0.715052,0.674362,0.024454
6560.750000,1,1.069524,1.151220,1.097017,0.029067
6561.000000,1,0.712922,0.774469,0.743128,0.023628
6561.250000,1,1.085358,1.131198,1.110465,0.018111
6561.500000,1,0.792973,0.854204,0.824220,0.024839
6561.750000,1,1.115352,1.169052,1.142601,0.021093
6562.000000,1,0.884380,0.946552,0.907790,0.022356
6562.250000,1,1.153122,1.215185,1.174128,0.023373
6562.500000,1,0.965426,1.035691,0.989874,0.024592
6562.750000,1,1.180108,1.245228,1.205334,0.021833
6563.000000,1,1.041786,1.097944,1.064852,0.018675
6563.250000,1,1.212113,1.258506,1.233808,0.014937
6563.500000,1,1.109715,1.146035,1.128739,0.011643
6563.750000,1,1.248536,1.274636,1.264139,0.008517
6564.000000,1,1.171100,1.191343,1.185691,0.007482
6564.250000,1,1.280561,1.295586,1.292000,0.005744
6564.500000,1,1.220104,1.229704,1.225984,0.003171
6564.750000,1,1.308784,1.317074,1.312912,0.003004
6565.000000,1,1.246621,1.251352,1.248437,0.001702
6565.250000,1,1.322721,1.333446,1.328308,0.004267
6565.500000,1,1.252222,1.265207,1.257059,0.004863
6565.750000,1,1.324684,1.338743,1.331416,0.005500
6566.000000,1,1.235407,1.246970,1.240730,0.004640
6566.250000,1,1.305653,1.322468,1.314654,0.007067
6566.500000,1,1.196392,1.217320,1.204018,0.007590
6566.750000,1,1.273264,1.288865,1.280602,0.006122
6567.000000,1,1.145270,1.158937,1.151529,0.005609
6567.250000,1,1.230838,1.250066,1.240163,0.007642
6567.500000,1,1.082222,1.096377,1.088114,0.005319
6567.750000,1,1.173315,1.189769,1.182049,0.006597
6568.000000,1,1.009422,1.023984,1.015924,0.005708
6568.250000,1,1.107544,1.125633,1.116528,0.007065
6568.500000,1,0.937403,0.948499,0.943397,0.004700
6568.750000,1,1.043006,1.061090,1.053495,0.007748
6569.000000,1,0.869766,0.892894,0.878800,0.008415
6569.250000,1,0.976034,0.995690,0.985673,0.007713
6569.500000,1,0.799956,0.811808,0.806327,0.005298
6569.750000,1,0.900648,0.916153,0.908856,0.006419
6570.000000,1,0.728666,0.743194,0.735323,0.005538
6570.250000,1,0.825692,0.837362,0.832179,0.005094
6570.500000,1,0.662425,0.679010,0.669261,0.006269
6570.750000,1,0.751080,0.763878,0.758022,0.005266
6571.000000,1,0.596673,0.608519,0.602346,0.004601
6571.250000,1,0.677757,0.695581,0.685131,0.006582
6571.500000,1,0.533376,0.550586,0.539752,0.006321
6571.750000,1,0.610451,0.626993,0.617459,0.006069
6572.000000,1,0.477275,0.493697,0.483167,0.005942
6572.250000,1,0.553818,0.570565,0.560950,0.006075
6572.500000,1,0.427796,0.443645,0.433347,0.005578
6572.750000,1,0.504717,0.519402,0.511449,0.005424
6573.000000,1,0.382289,0.395949,0.387292,0.004793
6573.250000,1,0.463374,0.476655,0.469598,0.004997
6573.500000,1,0.343129,0.353623,0.347186,0.003553
6573.750000,1,0.432092,0.443709,0.438116,0.004467
6574.000000,1,0.312506,0.323916,0.316774,0.003871
6574.250000,1,0.410737,0.419569,0.416028,0.003935
6574.500000,1,0.287529,0.298023,0.291796,0.003482
6574.750000,1,0.394902,0.406936,0.401107,0.004717
6575.000000,1,0.268744,0.278903,0.272690,0.003425
6575.250000,1,0.386883,0.398349,0.393122,0.004737
6575.500000,1,0.260653,0.272431,0.266048,0.004038
6575.750000,1,0.386937,0.400461,0.394082,0.005715
6576.000000,1,0.315885,0.474916,0.386651,0.054173
6576.250000,1,0.388105,0.401123,0.395367,0.005423
6576.500000,1,0.258425,0.270407,0.263790,0.004064
6576.750000,1,0.390600,0.402594,0.396746,0.004598
6577.000000,1,0.263982,0.273417,0.268233,0.003186
6577.250000,1,0.400512,0.413065,0.406594,0.004539
6577.500000,1,0.281019,0.290635,0.285697,0.003222
6577.750000,1,0.417592,0.426908,0.422769,0.003599
6578.000000,1,0.304930,0.315367,0.309710,0.003576
6578.250000,1,0.439335,0.451336,0.445342,0.004270
6578.500000,1,0.335541,0.344979,0.340043,0.003275
6578.750000,1,0.470048,0.483372,0.476363,0.004748
6579.000000,1,0.375570,0.388373,0.380999,0.004493
6579.250000,1,0.509914,0.524167,0.516825,0.005148
6579.500000,1,0.423019,0.438034,0.428800,0.005164
6579.750000,1,0.556646,0.572552,0.564085,0.005758
6580.000000,1,0.475236,0.491215,0.481325,0.005626
6580.250000,1,0.610545,0.626090,0.618092,0.005782
6580.500000,1,0.534753,0.551497,0.541175,0.005988
6580.750000,1,0.674429,0.690919,0.682514,0.006285
6581.000000,1,0.601814,0.613190,0.607075,0.004280
6581.250000,1,0.744540,0.758119,0.752220,0.005451
6581.500000,1,0.669862,0.686313,0.676838,0.005886
6581.750000,1,0.817126,0.829000,0.823681,0.005229
6582.000000,1,0.738947,0.752318,0.745085,0.005077
6582.250000,1,0.890769,0.904940,0.898728,0.006429
6582.500000,1,0.810348,0.823094,0.817107,0.005076
6582.750000,1,0.966263,0.983389,0.975124,0.007475
6583.000000,1,0.880685,0.901868,0.889008,0.008011
6583.250000,1,1.034856,1.052054,1.044351,0.007535
6583.500000,1,0.944868,0.958208,0.951375,0.004858
6583.750000,1,1.102734,1.120358,1.110391,0.006842
6584.000000,1,1.013050,1.030336,1.020136,0.006162
6584.250000,1,1.173783,1.189181,1.180940,0.006122
6584.500000,1,1.081313,1.098112,1.087598,0.006059
6584.750000,1,1.235918,1.254713,1.244564,0.007219
6585.000000,1,1.138173,1.154181,1.145044,0.006051
6585.250000,1,1.284641,1.299175,1.290980,0.005558
6585.500000,1,1.183840,1.202745,1.191444,0.007147
6585.750000,1,1.322498,1.338283,1.330624,0.006877
6586.000000,1,1.217610,1.228713,1.223329,0.004706
6586.250000,1,1.344968,1.358367,1.351184,0.005274
6586.500000,1,1.231870,1.245324,1.236839,0.005045
6586.750000,1,1.344046,1.354486,1.349521,0.004232
6587.000000,1,1.226518,1.230402,1.228219,0.001419
6587.250000,1,1.327949,1.336538,1.332215,0.003325
6587.500000,1,1.205119,1.211856,1.209584,0.002319
6587.750000,1,1.293341,1.309447,1.305167,0.005996
6588.000000,1,1.165074,1.183751,1.177765,0.006790
6588.250000,1,1.250961,1.276156,1.266943,0.008462
6588.500000,1,1.116589,1.151044,1.133459,0.011208
6588.750000,1,1.199712,1.245129,1.221648,0.014577
6589.000000,1,1.065330,1.119719,1.086502,0.018521
6589.250000,1,1.149112,1.212919,1.174093,0.021348
6589.500000,1,1.009013,1.077451,1.032026,0.024370
6589.750000,1,1.100187,1.160575,1.120449,0.023033
6590.000000,1,0.948897,1.011074,0.973274,0.022077
6590.250000,1,1.035292,1.090331,1.064387,0.021564
6590.500000,1,0.883837,0.945137,0.915134,0.024184
6590.750000,1,0.978702,1.027881,1.006328,0.019430
6591.000000,1,0.831136,0.890814,0.860074,0.022223
6591.250000,1,0.935668,1.021738,0.966582,0.030452
6591.500000,1,0.795129,0.857995,0.817724,0.023099
6591.750000,1,0.914264,0.977389,0.934423,0.023112
6592.000000,2,0.307879,0.310722,0.309023,0.001031
6592.250000,2,0.309469,0.311846,0.310605,0.000855
6592.500000,2,0.314614,0.316674,0.315392,0.000824
6592.750000,2,0.323047,0.324930,0.323808,0.000709
6593.000000,2,0.334108,0.336888,0.335912,0.001010
6593.250000,2,0.351458,0.354131,0.352922,0.000898
6593.500000,2,0.371381,0.375127,0.374003,0.001352
6593.750000,2,0.398396,0.400726,0.399933,0.000807
6594.000000,2,0.425647,0.430968,0.429635,0.002012
6594.250000,2,0.459220,0.464835,0.463269,0.002062
6594.500000,2,0.494419,0.501669,0.499696,0.002677
6594.750000,2,0.533728,0.540418,0.538791,0.002574
6595.000000,2,0.571431,0.581124,0.578490,0.003590
6595.250000,2,0.612697,0.621407,0.618984,0.003236
6595.500000,2,0.649655,0.660869,0.657951,0.004215
6595.750000,2,0.688693,0.699048,0.696224,0.003880
6596.000000,2,0.723505,0.735903,0.732451,0.004568
6596.250000,2,0.758917,0.770124,0.767083,0.004165
6596.500000,2,0.788369,0.802102,0.798221,0.005015
6596.750000,2,0.817698,0.830417,0.827011,0.004751
6597.000000,2,0.841458,0.855291,0.851706,0.005198
6597.250000,2,0.864655,0.877804,0.874254,0.004868
6597.500000,2,0.882848,0.897362,0.893981,0.005630
6597.750000,2,0.901630,0.914955,0.911984,0.005206
6598.000000,2,0.916363,0.931705,0.928348,0.005996
6598.250000,2,0.933246,0.947210,0.943993,0.005382
6598.500000,2,0.945344,0.961705,0.957880,0.006280
6598.750000,2,0.958657,0.973337,0.970157,0.005755
6599.000000,2,0.968426,0.984263,0.980593,0.006096
6599.250000,2,0.979683,0.994655,0.990729,0.005581
6599.500000,2,0.985909,1.003598,0.998957,0.006586
6599.750000,2,0.994828,1.011572,1.006952,0.006199
6600.000000,2,1.002444,1.020421,1.015218,0.006612
6600.250000,2,1.009616,1.026257,1.021121,0.006043
6600.500000,2,1.013402,1.031577,1.026354,0.006689
6600.750000,2,1.019602,1.036225,1.031341,0.006111
6601.000000,2,1.022457,1.041394,1.036067,0.006963
6601.250000,2,1.028357,1.045697,1.041042,0.006493
6601.500000,2,1.032354,1.050521,1.045682,0.006804
6601.750000,2,1.038354,1.055959,1.050988,0.006461
6602.000000,2,1.043002,1.061108,1.056519,0.006833
6602.250000,2,1.049693,1.066367,1.061683,0.006158
6602.500000,2,1.052407,1.070993,1.066349,0.007075
6602.750000,2,1.060731,1.075883,1.071566,0.005595
6603.000000,2,1.070337,1.080950,1.077517,0.003907
6603.250000,2,1.081937,1.089066,1.084639,0.002730
6603.500000,2,1.087732,1.092242,1.090500,0.001835
6603.750000,2,1.092592,1.101700,1.096560,0.003188
6604.000000,2,1.097924,1.102785,1.100871,0.001874
6604.250000,2,1.102834,1.108882,1.106106,0.002165
6604.500000,2,1.107263,1.112394,1.110037,0.001925
6604.750000,2,1.111039,1.122114,1.114836,0.003845
6605.000000,2,1.113730,1.117125,1.115849,0.001190
6605.250000,2,1.115648,1.123486,1.118550,0.002647
6605.500000,2,1.117405,1.119098,1.118377,0.000726
6605.750000,2,1.117576,1.129175,1.120723,0.004289
6606.000000,2,1.117455,1.130498,1.120739,0.004910
6606.250000,2,1.117465,1.124407,1.119599,0.002473
6606.500000,2,1.117315,1.122665,1.119252,0.001837
6606.750000,2,1.117556,1.122154,1.119502,0.001604
6607.000000,2,1.118097,1.121823,1.119710,0.001659
6607.250000,2,1.111486,1.123611,1.119833,0.004391
6607.500000,2,1.109713,1.126583,1.121488,0.006156
6607.750000,2,1.115172,1.130012,1.125006,0.005281
6608.000000,2,1.116504,1.133984,1.128557,0.006393
6608.250000,2,1.122284,1.138574,1.132853,0.005809
6608.500000,2,1.126581,1.143483,1.138277,0.006183
6608.750000,2,1.132882,1.150109,1.144051,0.006043
6609.000000,2,1.137810,1.155523,1.150123,0.006453
6609.250000,2,1.145262,1.161106,1.155858,0.005702
6609.500000,2,1.148848,1.166489,1.160611,0.006332
6609.750000,2,1.154498,1.170766,1.165473,0.005895
6610.000000,2,1.156311,1.173929,1.168230,0.006419
6610.250000,2,1.161379,1.177442,1.171725,0.005744
6610.500000,2,1.164014,1.180076,1.174611,0.005713
6610.750000,2,1.175873,1.183680,1.179893,0.003004
6611.000000,2,1.177406,1.187778,1.183125,0.003811
6611.250000,2,1.186004,1.193062,1.189802,0.002622
6611.500000,2,1.191376,1.215419,1.198494,0.008742
6611.750000,2,1.197503,1.227019,1.205960,0.010740
6612.000000,2,1.205412,1.225947,1.211999,0.007364
6612.250000,2,1.214225,1.221166,1.217808,0.002563
6612.500000,2,1.223814,1.230756,1.228262,0.002449
6612.750000,2,1.234577,1.249196,1.240774,0.005077
6613.000000,2,1.244276,1.282041,1.255432,0.013659
6613.250000,2,1.255069,1.297767,1.266973,0.015654
6613.500000,2,1.264976,1.353881,1.285739,0.034183
6613.750000,2,1.274775,1.314685,1.285448,0.014850
6614.000000,2,1.281618,1.328568,1.294665,0.017199
6614.250000,2,1.288293,1.321156,1.299030,0.011474
6614.500000,2,1.295734,1.335089,1.307135,0.014282
6614.750000,2,1.301841,1.335069,1.311997,0.011960
6615.000000,2,1.307999,1.359730,1.321888,0.019081
6615.250000,2,1.313142,1.324121,1.318531,0.003668
6615.500000,2,1.318891,1.329891,1.324519,0.003485
6615.750000,2,1.324243,1.375907,1.337230,0.019420
6616.000000,2,1.329853,1.348381,1.335953,0.006433
6616.250000,2,1.335762,1.394438,1.348681,0.022893
6616.500000,2,1.338368,1.351587,1.343179,0.004479
6616.750000,2,1.343212,1.368044,1.348902,0.009592
6617.000000,2,1.347053,1.359560,1.350356,0.004682
6617.250000,2,1.349308,1.352392,1.350522,0.001106
6617.500000,2,1.350886,1.384181,1.358932,0.012719
6617.750000,2,1.350675,1.355493,1.352916,0.001769
6618.000000,2,1.348291,1.385103,1.357236,0.013999
6618.250000,2,1.342230,1.348636,1.344336,0.002443
6618.500000,2,1.332913,1.336452,1.334933,0.001584
6618.750000,2,1.318803,1.324183,1.320805,0.002131
6619.000000,2,1.299810,1.305243,1.302503,0.002042
6619.250000,2,1.273787,1.282215,1.278808,0.002902
6619.500000,2,1.243176,1.252810,1.249361,0.003467
6619.750000,2,1.206485,1.217707,1.213524,0.003865
6620.000000,2,1.161660,1.174535,1.169892,0.004392
6620.250000,2,1.114210,1.123734,1.120012,0.003231
6620.500000,2,1.058057,1.068347,1.063260,0.003382
6620.750000,2,0.999049,1.007887,1.001639,0.003304
6621.000000,2,0.930893,0.944794,0.935015,0.005156
6621.250000,2,0.860365,0.875310,0.864570,0.005471
6621.500000,2,0.786195,0.799777,0.789737,0.005074
6621.750000,2,0.711464,0.724540,0.715494,0.004637
6622.000000,2,0.639229,0.652283,0.642840,0.004768
6622.250000,2,0.570017,0.579329,0.573189,0.003268
6622.500000,2,0.506697,0.515560,0.509648,0.003202
6622.750000,2,0.450770,0.458871,0.453484,0.002822
6623.000000,2,0.403631,0.408405,0.405108,0.001717
6623.250000,2,0.365389,0.369333,0.367057,0.001321
6623.500000,2,0.337420,0.341528,0.339007,0.001387
6623.750000,2,0.320052,0.323042,0.321471,0.001070
6624.000000,3,0.084871,0.251423,0.205092,0.062161
6624.250000,3,0.077276,0.252600,0.204417,0.065294
6624.500000,3,0.086423,0.258241,0.210172,0.064017
6624.750000,3,0.080660,0.265758,0.214692,0.068846
6625.000000,3,0.091742,0.278760,0.226149,0.069512
6625.250000,3,0.087710,0.294004,0.236735,0.076569
6625.500000,3,0.100780,0.316169,0.254698,0.079634
6625.750000,3,0.099143,0.341549,0.272419,0.089284
6626.000000,3,0.114559,0.370479,0.297313,0.094501
6626.250000,3,0.114929,0.401996,0.321031,0.106081
6626.500000,3,0.132314,0.439325,0.351340,0.113242
6626.750000,3,0.134120,0.479594,0.380458,0.127010
6627.000000,3,0.152748,0.519528,0.414008,0.135092
6627.250000,3,0.155274,0.562627,0.444543,0.149260
6627.500000,3,0.173599,0.601594,0.477698,0.157178
6627.750000,3,0.175825,0.640687,0.506797,0.170711
6628.000000,3,0.193547,0.679549,0.537433,0.177927
6628.250000,3,0.194512,0.710997,0.561778,0.189381
6628.500000,3,0.210873,0.741869,0.588031,0.194947
6628.750000,3,0.210455,0.764944,0.606720,0.204159
6629.000000,3,0.225382,0.785765,0.626985,0.207174
6629.250000,3,0.223690,0.802024,0.641708,0.214883
6629.500000,3,0.237664,0.817668,0.658241,0.216485
6629.750000,3,0.235057,0.832310,0.669570,0.223046
6630.000000,3,0.248050,0.847566,0.683903,0.224163
6630.250000,3,0.244593,0.860428,0.692526,0.229927
6630.500000,3,0.257040,0.871759,0.704277,0.230024
6630.750000,3,0.253343,0.882676,0.711796,0.235352
6631.000000,3,0.265841,0.894513,0.723275,0.235240
6631.250000,3,0.262860,0.906266,0.731365,0.240541
6631.500000,3,0.276349,0.918428,0.743265,0.240162
6631.750000,3,0.273444,0.928808,0.750863,0.245010
6632.000000,3,0.286879,0.939992,0.762295,0.244518
6632.250000,3,0.284216,0.949424,0.768968,0.248773
6632.500000,3,0.298552,0.959996,0.779806,0.247408
6632.750000,3,0.297658,0.969574,0.787284,0.251108
6633.000000,3,0.315584,0.980782,0.800206,0.248867
6633.250000,3,0.321231,0.991839,0.810700,0.250686
6633.500000,3,0.354191,1.003878,0.828477,0.242826
6633.750000,3,0.405772,1.017732,0.854870,0.228610
6634.000000,3,0.913659,1.164974,1.048283,0.080873
6634.250000,3,1.077328,2.983977,1.827727,0.727279
6634.500000,3,1.124667,4.564621,2.334077,1.267551
6634.750000,3,1.144494,5.307676,2.433319,1.522630
6635.000000,3,1.137453,6.311445,2.685457,1.889472
6635.250000,3,1.209991,8.051220,3.089568,2.564201
6635.500000,3,1.230204,8.050746,3.084735,2.582101
6635.750000,3,1.208411,9.197158,3.350307,3.001829
6636.000000,3,1.177760,9.886856,3.515374,3.266649
6636.250000,3,1.198231,10.472105,3.547389,3.508672
6636.500000,3,1.192151,10.518413,3.579584,3.525796
6636.750000,3,1.301310,10.741592,3.623987,3.604512
6637.000000,3,1.223408,7.845123,2.826696,2.530905
6637.250000,3,1.123782,1.895092,1.306599,0.296046
6637.500000,3,0.578950,1.135602,0.978432,0.206717
6637.750000,3,0.433948,1.139642,0.945455,0.262908
6638.000000,3,0.394252,1.143341,0.938118,0.279726
6638.250000,3,0.364695,1.144353,0.932289,0.291376
6638.500000,3,0.360659,1.146328,0.932716,0.294071
6638.750000,3,0.345844,1.146828,0.929510,0.299599
6639.000000,3,0.348659,1.147180,0.930429,0.298990
6639.250000,3,0.337365,1.150148,0.928480,0.303445
6639.500000,3,0.342468,1.152542,0.931500,0.302665
6639.750000,3,0.332733,1.156284,0.931726,0.307404
6640.000000,3,0.339176,1.163587,0.938333,0.307873
6640.250000,3,0.330543,1.171151,0.942674,0.313924
6640.500000,3,0.338776,1.184551,0.957982,0.317732
6640.750000,3,0.332250,1.202768,0.974791,0.329119
6641.000000,3,0.342449,1.255920,1.008449,0.344151
6641.250000,3,0.335524,1.316383,1.031374,0.360436
6641.500000,3,0.344061,1.382914,1.048402,0.369973
6641.750000,3,0.337690,1.397780,1.056829,0.379147
6642.000000,3,0.346125,1.408011,1.071463,0.384341
6642.250000,3,0.339743,1.479685,1.081403,0.396453
6642.500000,3,0.347111,1.431017,1.079502,0.387333
6642.750000,3,0.339060,1.461861,1.090630,0.398374
6643.000000,3,0.347038,1.412853,1.085053,0.388970
6643.250000,3,0.341430,1.471263,1.107066,0.405796
6643.500000,3,0.348969,1.405618,1.099713,0.394404
6643.750000,3,0.341493,1.482012,1.122717,0.412517
6644.000000,3,0.351406,1.369774,1.097030,0.389866
6644.250000,3,0.345455,1.394278,1.092637,0.388803
6644.500000,3,0.353818,1.373566,1.091394,0.382550
6644.750000,3,0.347723,1.387025,1.091639,0.386518
6645.000000,3,0.355495,1.375870,1.083092,0.378827
6645.250000,3,0.348496,1.369904,1.093715,0.386159
6645.500000,3,0.358399,1.396843,1.096821,0.384173
6645.750000,3,0.352864,1.387146,1.089774,0.383069
6646.000000,3,0.362377,1.380869,1.096399,0.380709
6646.250000,3,0.355537,1.386764,1.090139,0.381293
6646.500000,3,0.364433,1.391180,1.090675,0.377697
6646.750000,3,0.359908,1.390164,1.095074,0.381537
6647.000000,3,0.370303,1.374703,1.093311,0.373385
6647.250000,3,0.365491,1.377640,1.083416,0.369921
6647.500000,3,0.373520,1.394097,1.090929,0.369507
6647.750000,3,0.367466,1.383696,1.087659,0.370943
6648.000000,3,0.377750,1.380155,1.090278,0.366463
6648.250000,3,0.368007,1.385607,1.095935,0.372853
6648.500000,3,0.374067,1.383857,1.092273,0.368634
6648.750000,3,0.365178,1.376091,1.084684,0.369712
6649.000000,3,0.370774,1.350621,1.076397,0.362840
6649.250000,3,0.357520,1.329355,1.065852,0.363353
6649.500000,3,0.358555,1.314477,1.052733,0.356320
6649.750000,3,0.345604,1.300585,1.038859,0.355558
6650.000000,3,0.347688,1.287558,1.030394,0.350456
6650.250000,3,0.333759,1.274813,1.017375,0.350583
6650.500000,3,0.334312,1.258014,1.006131,0.344752
6650.750000,3,0.318491,1.238750,0.988412,0.343364
6651.000000,3,0.317380,1.214024,0.970346,0.334958
6651.250000,3,0.299532,1.184862,0.945229,0.330758
6651.500000,3,0.295867,1.148971,0.918501,0.319256
6651.750000,3,0.275591,1.107576,0.883241,0.311122
6652.000000,3,0.269765,1.060921,0.847426,0.296121
6652.250000,3,0.248003,1.006218,0.802394,0.283814
6652.500000,3,0.240940,0.946995,0.757242,0.264678
6652.750000,3,0.217980,0.883024,0.704456,0.248983
6653.000000,3,0.209765,0.815382,0.653121,0.227284
6653.250000,3,0.186336,0.746278,0.596302,0.209885
6653.500000,3,0.178323,0.677018,0.542842,0.186966
6653.750000,3,0.155223,0.608837,0.487161,0.169939
6654.000000,3,0.148363,0.544191,0.437248,0.148312
6654.250000,3,0.126698,0.482594,0.386375,0.133021
6654.500000,3,0.121892,0.426820,0.343738,0.114081
6654.750000,3,0.102960,0.376965,0.302460,0.102218
6655.000000,3,0.101318,0.335659,0.270917,0.087392
6655.250000,3,0.085570,0.301128,0.242129,0.080300
6655.500000,3,0.088014,0.277492,0.224785,0.070628
6655.750000,3,0.076636,0.261616,0.211017,0.068949
6656.000000,4,0.292272,0.293357,0.292779,0.000391
6656.250000,4,0.296650,0.298024,0.297153,0.000473
6656.500000,4,0.309521,0.311442,0.310182,0.000708
6656.750000,4,0.330947,0.333486,0.331838,0.000943
6657.000000,4,0.360437,0.363264,0.361595,0.001011
6657.250000,4,0.397845,0.401803,0.399499,0.001332
6657.500000,4,0.442815,0.447248,0.444625,0.001534
6657.750000,4,0.494100,0.499120,0.496324,0.001694
6658.000000,4,0.550848,0.557264,0.553583,0.002182
6658.250000,4,0.610753,0.618530,0.614268,0.002555
6658.500000,4,0.673643,0.681725,0.677408,0.002713
6658.750000,4,0.737422,0.746056,0.741751,0.002973
6659.000000,4,0.801689,0.811612,0.806595,0.003412
6659.250000,4,0.864366,0.874857,0.870076,0.003619
6659.500000,4,0.925071,0.936425,0.931148,0.004089
6659.750000,4,0.982051,0.993438,0.988307,0.004226
6660.000000,4,1.033586,1.045091,1.039808,0.004464
6660.250000,4,1.078368,1.091823,1.085946,0.004925
6660.500000,4,1.118478,1.131944,1.125981,0.005270
6660.750000,4,1.153817,1.166854,1.160961,0.005184
6661.000000,4,1.183018,1.196291,1.190615,0.005291
6661.250000,4,1.208965,1.220497,1.215298,0.004638
6661.500000,4,1.228121,1.239093,1.234347,0.004524
6661.750000,4,1.242877,1.252973,1.248798,0.004182
6662.000000,4,1.253013,1.262641,1.258304,0.004269
6662.250000,4,1.258859,1.268224,1.264138,0.004067
6662.500000,4,1.263831,1.270639,1.267883,0.003024
6662.750000,4,1.264986,1.271259,1.268762,0.002784
6663.000000,4,1.264856,1.269761,1.267741,0.002094
6663.250000,4,1.263224,1.267881,1.264870,0.001681
6663.500000,4,1.258186,1.263338,1.260464,0.001686
6663.750000,4,1.253784,1.258566,1.255499,0.001717
6664.000000,4,1.250317,1.253494,1.251662,0.001048
6664.250000,4,1.247288,1.251087,1.248927,0.001305
6664.500000,4,1.245105,1.250438,1.247798,0.001890
6664.750000,4,1.243717,1.249729,1.247137,0.002179
6665.000000,4,1.243536,1.249939,1.246944,0.002454
6665.250000,4,1.242027,1.247982,1.245450,0.002557
6665.500000,4,1.239572,1.245546,1.243253,0.002511
6665.750000,4,1.236564,1.243550,1.240831,0.002589
6666.000000,4,1.234934,1.240597,1.238050,0.002283
6666.250000,4,1.231705,1.238056,1.235527,0.002709
6666.500000,4,1.229261,1.235795,1.232917,0.002831
6666.750000,4,1.225407,1.231787,1.229111,0.002695
6667.000000,4,1.221111,1.227498,1.224788,0.002654
6667.250000,4,1.217328,1.223831,1.221031,0.002722
6667.500000,4,1.214984,1.220637,1.217948,0.002241
6667.750000,4,1.212700,1.218769,1.215918,0.002327
6668.000000,4,1.213042,1.217548,1.215478,0.001824
6668.250000,4,1.211644,1.217342,1.214405,0.002126
6668.500000,4,1.209954,1.215474,1.212816,0.002103
6668.750000,4,1.208857,1.212993,1.211007,0.001790
6669.000000,4,1.206283,1.210562,1.208359,0.001769
6669.250000,4,1.203937,1.208038,1.205611,0.001942
6669.500000,4,1.201181,1.205134,1.202913,0.001686
6669.750000,4,1.198646,1.201843,1.200170,0.001381
6670.000000,4,1.195356,1.199136,1.197019,0.001503
6670.250000,4,1.192039,1.195573,1.193415,0.001479
6670.500000,4,1.187196,1.190553,1.188761,0.001288
6670.750000,4,1.182334,1.186043,1.183954,0.001547
6671.000000,4,1.177778,1.181801,1.179332,0.001622
6671.250000,4,1.172839,1.177251,1.174732,0.001686
6671.500000,4,1.169186,1.173159,1.170798,0.001885
6671.750000,4,1.163713,1.168569,1.165724,0.002066
6672.000000,4,1.159228,1.163659,1.161181,0.001984
6672.250000,4,1.155147,1.160196,1.157038,0.002023
6672.500000,4,1.151612,1.156474,1.153686,0.002159
6672.750000,4,1.149721,1.155745,1.152235,0.002459
6673.000000,4,1.149204,1.155625,1.151872,0.002489
6673.250000,4,1.150553,1.155605,1.152424,0.002086
6673.500000,4,1.150848,1.155835,1.152992,0.002207
6673.750000,4,1.150657,1.155464,1.152672,0.002112
6674.000000,4,1.148877,1.154902,1.151652,0.002356
6674.250000,4,1.147765,1.152841,1.150133,0.002204
6674.500000,4,1.144630,1.149638,1.147445,0.001964
6674.750000,4,1.140968,1.145550,1.143282,0.001677
6675.000000,4,1.136310,1.140007,1.138048,0.001634
6675.250000,4,1.129872,1.132993,1.131444,0.001150
6675.500000,4,1.122467,1.125811,1.124164,0.001363
6675.750000,4,1.116207,1.118618,1.117329,0.001080
6676.000000,4,1.112003,1.114339,1.113082,0.000838
6676.250000,4,1.109098,1.110458,1.110124,0.000518
6676.500000,4,1.107870,1.109627,1.108913,0.000588
6676.750000,4,1.106432,1.108555,1.107601,0.000757
6677.000000,4,1.104685,1.108040,1.106511,0.001314
6677.250000,4,1.103457,1.105787,1.104377,0.001021
6677.500000,4,1.100411,1.104428,1.102377,0.001567
6677.750000,4,1.099133,1.103753,1.101111,0.001923
6678.000000,4,1.098614,1.103362,1.100946,0.001786
6678.250000,4,1.099171,1.104690,1.101452,0.002404
6678.500000,4,1.099830,1.104507,1.101974,0.002089
6678.750000,4,1.099083,1.105012,1.101596,0.002445
6679.000000,4,1.098055,1.103912,1.100670,0.002563
6679.250000,4,1.095379,1.101581,1.098091,0.002834
6679.500000,4,1.092673,1.099328,1.095642,0.002906
6679.750000,4,1.090000,1.096199,1.092554,0.002721
6680.000000,4,1.086437,1.091269,1.088629,0.002010
6680.250000,4,1.080689,1.085617,1.082816,0.002131
6680.500000,4,1.072546,1.077788,1.075167,0.002159
6680.750000,4,1.063934,1.068641,1.066508,0.001685
6681.000000,4,1.055401,1.059407,1.057405,0.001705
6681.250000,4,1.046200,1.049618,1.047924,0.001418
6681.500000,4,1.036809,1.039869,1.038612,0.001039
6681.750000,4,1.028367,1.029638,1.029167,0.000475
6682.000000,4,1.017540,1.019352,1.018115,0.000698
6682.250000,4,1.003301,1.006364,1.004915,0.000976
6682.500000,4,0.988298,0.992022,0.990191,0.001193
6682.750000,4,0.970489,0.975582,0.973035,0.001759
6683.000000,4,0.951978,0.957329,0.954703,0.001847
6683.250000,4,0.930776,0.936971,0.934044,0.002255
6683.500000,4,0.906562,0.913849,0.910625,0.002587
6683.750000,4,0.879782,0.886595,0.883293,0.002592
6684.000000,4,0.847524,0.854434,0.851285,0.002536
6684.250000,4,0.809415,0.816264,0.813198,0.002411
6684.500000,4,0.765679,0.772460,0.769640,0.002442
