# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242853,0.245107,0.244067,0.000704
6128.250000,1,0.245423,0.247215,0.246283,0.000555
6128.500000,1,0.253170,0.254880,0.253976,0.000588
6128.750000,1,0.266554,0.267898,0.267018,0.000443
6129.000000,1,0.285256,0.286431,0.285821,0.000355
6129.250000,1,0.309300,0.310354,0.309918,0.000398
6129.500000,1,0.337730,0.339451,0.338509,0.000687
6129.750000,1,0.369669,0.372235,0.370870,0.000970
6130.000000,1,0.405826,0.409805,0.407762,0.001412
6130.250000,1,0.446820,0.451005,0.448685,0.001655
6130.500000,1,0.491081,0.496045,0.492889,0.002000
6130.750000,1,0.536040,0.542080,0.538616,0.002335
6131.000000,1,0.580891,0.587210,0.583457,0.002552
6131.250000,1,0.624733,0.632259,0.627622,0.002911
6131.500000,1,0.669546,0.676738,0.672070,0.002900
6131.750000,1,0.715402,0.722561,0.717996,0.002989
6132.000000,1,0.763180,0.771413,0.765997,0.003371
6132.250000,1,0.810827,0.818715,0.813352,0.003350
6132.500000,1,0.854292,0.862478,0.857072,0.003417
6132.750000,1,0.891598,0.900767,0.894820,0.003862
6133.000000,1,0.924797,0.934202,0.927985,0.003609
6133.250000,1,0.954360,0.963594,0.957610,0.003677
6133.500000,1,0.982121,0.991959,0.985537,0.003706
6133.750000,1,1.006221,1.015665,1.009466,0.003638
6134.000000,1,1.024813,1.034445,1.027953,0.003633
6134.250000,1,1.035955,1.046465,1.039886,0.003902
6134.500000,1,1.044802,1.054685,1.048073,0.003669
6134.750000,1,1.053839,1.062684,1.056594,0.003334
6135.000000,1,1.065232,1.074664,1.068240,0.003452
6135.250000,1,1.078145,1.088204,1.081293,0.003435
6135.500000,1,1.090766,1.100514,1.093898,0.003290
6135.750000,1,1.099718,1.107944,1.102526,0.002907
6136.000000,1,1.104307,1.112524,1.106896,0.002793
6136.250000,1,1.107130,1.114664,1.109805,0.002522
6136.500000,1,1.111705,1.118884,1.114214,0.002290
6136.750000,1,1.118803,1.126234,1.120744,0.002506
6137.000000,1,1.123682,1.130513,1.126403,0.002080
6137.250000,1,1.126511,1.132433,1.128504,0.001893
6137.500000,1,1.124592,1.130573,1.127228,0.001820
6137.750000,1,1.123182,1.128944,1.125867,0.001814
6138.000000,1,1.128283,1.132273,1.129555,0.001456
6138.250000,1,1.139038,1.142493,1.140711,0.001250
6138.500000,1,1.157059,1.159355,1.158229,0.000851
6138.750000,1,1.172469,1.177364,1.174640,0.001521
6139.000000,1,1.185904,1.190398,1.187982,0.001360
6139.250000,1,1.193974,1.198142,1.195797,0.001352
6139.500000,1,1.200167,1.205369,1.202634,0.001652
6139.750000,1,1.209799,1.214532,1.212376,0.001442
6140.000000,1,1.223672,1.228371,1.225930,0.001691
6140.250000,1,1.236868,1.242409,1.239364,0.001917
6140.500000,1,1.246131,1.252108,1.249118,0.002300
6140.750000,1,1.248322,1.256079,1.252037,0.002658
6141.000000,1,1.248192,1.255265,1.251893,0.002379
6141.250000,1,1.249622,1.256456,1.253679,0.002613
6141.500000,1,1.256062,1.264170,1.261212,0.002715
6141.750000,1,1.266352,1.273013,1.270719,0.002565
6142.000000,1,1.274241,1.281682,1.279024,0.002631
6142.250000,1,1.276771,1.284698,1.282059,0.002802
6142.500000,1,1.274991,1.282041,1.279777,0.002413
6142.750000,1,1.272821,1.279609,1.277674,0.002357
6143.000000,1,1.274361,1.281840,1.279549,0.002465
6143.250000,1,1.281171,1.288546,1.286650,0.002588
6143.500000,1,1.291841,1.297967,1.296125,0.002116
6143.750000,1,1.297361,1.305349,1.302988,0.002605
6144.000000,1,1.300031,1.306831,1.304732,0.002279
6144.250000,1,1.299241,1.306250,1.303982,0.002271
6144.500000,1,1.300781,1.307671,1.305351,0.002167
6144.750000,1,1.306381,1.313933,1.311271,0.002468
6145.000000,1,1.316821,1.323201,1.321021,0.002016
6145.250000,1,1.324971,1.331481,1.329074,0.002209
6145.500000,1,1.328431,1.334553,1.331891,0.001913
6145.750000,1,1.325611,1.331150,1.329130,0.001830
6146.000000,1,1.321251,1.327230,1.325438,0.002157
6146.250000,1,1.321311,1.326868,1.324677,0.001942
6146.500000,1,1.323591,1.328885,1.326660,0.001955
6146.750000,1,1.327421,1.331380,1.329401,0.001832
6147.000000,1,1.326546,1.331540,1.328268,0.001821
6147.250000,1,1.318076,1.323824,1.320624,0.002161
6147.500000,1,1.308349,1.312715,1.310217,0.001528
6147.750000,1,1.298042,1.303013,1.300282,0.001846
6148.000000,1,1.291044,1.296106,1.293433,0.001832
6148.250000,1,1.284720,1.290557,1.287583,0.001846
6148.500000,1,1.276928,1.282662,1.279687,0.001899
6148.750000,1,1.265797,1.269507,1.267534,0.001352
6149.000000,1,1.249656,1.254315,1.252136,0.001845
6149.250000,1,1.235112,1.239832,1.237648,0.001654
6149.500000,1,1.225969,1.230715,1.228469,0.001766
6149.750000,1,1.221938,1.226518,1.224342,0.001645
6150.000000,1,1.220459,1.225796,1.223544,0.001917
6150.250000,1,1.219595,1.223637,1.221901,0.001426
6150.500000,1,1.214790,1.219800,1.217816,0.001787
6150.750000,1,1.209032,1.214009,1.211759,0.001629
6151.000000,1,1.203314,1.208001,1.205710,0.001470
6151.250000,1,1.198827,1.202912,1.201318,0.001300
6151.500000,1,1.194667,1.199403,1.197244,0.001613
6151.750000,1,1.189406,1.192853,1.191337,0.001188
6152.000000,1,1.180511,1.184377,1.182468,0.001292
6152.250000,1,1.170027,1.172953,1.171453,0.001274
6152.500000,1,1.159561,1.162612,1.160992,0.001141
6152.750000,1,1.150790,1.155259,1.153304,0.001672
6153.000000,1,1.145381,1.149443,1.147883,0.001562
6153.250000,1,1.138613,1.143907,1.141907,0.001882
6153.500000,1,1.131587,1.136388,1.134226,0.001767
6153.750000,1,1.118940,1.125532,1.123257,0.002269
6154.000000,1,1.107262,1.113461,1.110764,0.001957
6154.250000,1,1.092410,1.099461,1.096705,0.002334
6154.500000,1,1.076520,1.085200,1.081160,0.002956
6154.750000,1,1.058544,1.066561,1.063211,0.002713
6155.000000,1,1.035378,1.043020,1.039888,0.002540
6155.250000,1,1.007381,1.014741,1.011394,0.002608
6155.500000,1,0.972829,0.981349,0.977375,0.002933
6155.750000,1,0.934764,0.942813,0.939163,0.002802
6156.000000,1,0.893515,0.901455,0.897458,0.002839
6156.250000,1,0.849689,0.856639,0.852908,0.002496
6156.500000,1,0.797472,0.805015,0.801029,0.002804
6156.750000,1,0.743574,0.750615,0.746787,0.002737
6157.000000,1,0.687614,0.693677,0.690595,0.002487
6157.250000,1,0.630551,0.637724,0.634019,0.002542
6157.500000,1,0.575438,0.582354,0.578738,0.002632
6157.750000,1,0.522008,0.528249,0.524911,0.002360
6158.000000,1,0.469922,0.475773,0.472804,0.002205
6158.250000,1,0.420153,0.426051,0.423209,0.002137
6158.500000,1,0.375692,0.380337,0.378152,0.001695
6158.750000,1,0.336258,0.340716,0.338503,0.001563
6159.000000,1,0.303802,0.307424,0.305816,0.001333
6159.250000,1,0.278361,0.281259,0.280005,0.001026
6159.500000,1,0.259795,0.262506,0.261429,0.000972
6159.750000,1,0.248474,0.250785,0.249764,0.000810
6160.000000,2,0.286979,0.288886,0.288263,0.000681
6160.250000,2,0.289746,0.291671,0.290748,0.000631
6160.500000,2,0.295572,0.297948,0.296815,0.000805
6160.750000,2,0.307284,0.310208,0.308783,0.001017
6161.000000,2,0.323719,0.326847,0.325327,0.001159
6161.250000,2,0.345777,0.349095,0.347598,0.001271
6161.500000,2,0.371245,0.375554,0.373552,0.001710
6161.750000,2,0.401735,0.406487,0.404214,0.001803
6162.000000,2,0.435474,0.441075,0.438454,0.002212
6162.250000,2,0.474139,0.480114,0.477180,0.002431
6162.500000,2,0.514461,0.521806,0.518519,0.002985
6162.750000,2,0.557956,0.565647,0.562096,0.003074
6163.000000,2,0.600294,0.608750,0.604939,0.003480
6163.250000,2,0.642456,0.650791,0.647391,0.003438
6163.500000,2,0.681994,0.691900,0.687724,0.003813
6163.750000,2,0.722139,0.731308,0.727505,0.003804
6164.000000,2,0.759616,0.769295,0.765492,0.003890
6164.250000,2,0.794944,0.805277,0.800996,0.003925
6164.500000,2,0.825903,0.836497,0.832057,0.004071
6164.750000,2,0.853587,0.864635,0.860225,0.004090
6165.000000,2,0.878723,0.889822,0.885460,0.004035
6165.250000,2,0.904425,0.915167,0.911040,0.003897
6165.500000,2,0.928631,0.939963,0.935448,0.004134
6165.750000,2,0.951336,0.963316,0.958910,0.004333
6166.000000,2,0.970908,0.982888,0.978631,0.004304
6166.250000,2,0.987683,0.999169,0.995382,0.004090
6166.500000,2,0.999500,1.011474,1.007294,0.004235
6166.750000,2,1.010847,1.022755,1.018605,0.004115
6167.000000,2,1.018735,1.030962,1.027039,0.004321
6167.250000,2,1.026304,1.037294,1.034307,0.004050
6167.500000,2,1.029567,1.040631,1.037033,0.003928
6167.750000,2,1.029938,1.039885,1.037031,0.003631
6168.000000,2,1.029287,1.038333,1.035812,0.003336
6168.250000,2,1.031870,1.039969,1.037409,0.002809
6168.500000,2,1.036745,1.045452,1.042600,0.003039
6168.750000,2,1.047327,1.055293,1.052317,0.002599
6169.000000,2,1.058088,1.063878,1.061645,0.002050
6169.250000,2,1.065687,1.071565,1.069562,0.001912
6169.500000,2,1.070292,1.075374,1.073282,0.001627
6169.750000,2,1.075337,1.078794,1.077071,0.001241
6170.000000,2,1.079252,1.083071,1.080955,0.001377
6170.250000,2,1.087295,1.090210,1.088632,0.001096
6170.500000,2,1.093831,1.097066,1.095557,0.001170
6170.750000,2,1.100655,1.103621,1.101988,0.000977
6171.000000,2,1.101610,1.104647,1.103453,0.001020
6171.250000,2,1.102605,1.106273,1.104789,0.001305
6171.500000,2,1.104455,1.107788,1.106705,0.001291
6171.750000,2,1.111597,1.115191,1.113794,0.001207
6172.000000,2,1.120779,1.124331,1.123114,0.001208
6172.250000,2,1.130906,1.134308,1.133083,0.001399
6172.500000,2,1.137153,1.140962,1.139112,0.001258
6172.750000,2,1.140634,1.144623,1.142708,0.001437
6173.000000,2,1.141281,1.145858,1.143697,0.001476
6173.250000,2,1.144246,1.148406,1.145998,0.001612
6173.500000,2,1.147911,1.151773,1.149555,0.001354
6173.750000,2,1.151717,1.155959,1.153419,0.001464
6174.000000,2,1.152094,1.156968,1.154042,0.001732
6174.250000,2,1.150017,1.154330,1.151893,0.001641
6174.500000,2,1.146275,1.150384,1.148046,0.001639
6174.750000,2,1.145451,1.149634,1.147452,0.001518
6175.000000,2,1.149875,1.153651,1.151506,0.001378
6175.250000,2,1.158895,1.162354,1.160452,0.001377
6175.500000,2,1.167997,1.171056,1.169532,0.000946
6175.750000,2,1.175699,1.178520,1.176937,0.000913
6176.000000,2,1.205095,1.220186,1.211611,0.005410
6176.250000,2,1.183141,1.186193,1.184162,0.001051
6176.500000,2,1.187136,1.189330,1.188076,0.000748
6176.750000,2,1.194768,1.197394,1.196511,0.000874
6177.000000,2,1.202976,1.205563,1.204541,0.000836
6177.250000,2,1.209922,1.212541,1.211294,0.000938
6177.500000,2,1.213241,1.215138,1.214401,0.000656
6177.750000,2,1.216003,1.217606,1.217008,0.000576
6178.000000,2,1.218130,1.220714,1.219573,0.000806
6178.250000,2,1.224341,1.226723,1.225477,0.000828
6178.500000,2,1.230740,1.232639,1.231861,0.000751
6178.750000,2,1.235103,1.236764,1.235753,0.000649
6179.000000,2,1.234888,1.237825,1.235931,0.001141
6179.250000,2,1.233118,1.236884,1.234926,0.001318
6179.500000,2,1.233888,1.236120,1.234625,0.000963
6179.750000,2,1.238867,1.242670,1.240511,0.001512
6180.000000,2,1.248779,1.253022,1.250115,0.001780
6180.250000,2,1.261269,1.266286,1.262882,0.001842
6180.500000,2,1.270348,1.275877,1.272115,0.002152
6180.750000,2,1.274974,1.281823,1.277540,0.002313
6181.000000,2,1.277397,1.283936,1.279713,0.002412
6181.250000,2,1.280508,1.288020,1.283070,0.002852
6181.500000,2,1.284526,1.293646,1.288119,0.003203
6181.750000,2,1.290180,1.300063,1.293408,0.003500
6182.000000,2,1.291665,1.301595,1.295220,0.003542
6182.250000,2,1.288195,1.298221,1.291832,0.003577
6182.500000,2,1.280698,1.291033,1.284537,0.003688
6182.750000,2,1.273878,1.285848,1.278463,0.004062
6183.000000,2,1.273937,1.284626,1.277262,0.003871
6183.250000,2,1.278384,1.288661,1.281449,0.003721
6183.500000,2,1.281655,1.291934,1.286110,0.003395
6183.750000,2,1.286580,1.296229,1.289581,0.003468
6184.000000,2,1.284935,1.294087,1.288022,0.003257
6184.250000,2,1.282163,1.291434,1.285295,0.003169
6184.500000,2,1.279800,1.289151,1.282646,0.003223
6184.750000,2,1.279787,1.288350,1.282143,0.002933
6185.000000,2,1.278783,1.288360,1.281657,0.003160
6185.250000,2,1.276510,1.285828,1.279396,0.003029
6185.500000,2,1.267546,1.275997,1.270267,0.002725
6185.750000,2,1.257337,1.265255,1.259696,0.002567
6186.000000,2,1.245840,1.252381,1.247583,0.002181
6186.250000,2,1.237017,1.243271,1.239235,0.001920
6186.500000,2,1.230007,1.235783,1.231486,0.001963
6186.750000,2,1.219907,1.225351,1.221712,0.001772
6187.000000,2,1.203583,1.207782,1.204899,0.001349
6187.250000,2,1.178779,1.183085,1.180444,0.001350
6187.500000,2,1.147354,1.150470,1.148638,0.001137
6187.750000,2,1.111218,1.114407,1.112909,0.001225
6188.000000,2,1.070913,1.073095,1.071979,0.000863
6188.250000,2,1.024265,1.027308,1.025771,0.001197
6188.500000,2,0.968852,0.971951,0.970341,0.001164
6188.750000,2,0.906314,0.910221,0.907737,0.001224
6189.000000,2,0.837625,0.841467,0.839232,0.001270
6189.250000,2,0.768746,0.772500,0.770553,0.001135
6189.500000,2,0.700753,0.704386,0.702533,0.001265
6189.750000,2,0.635469,0.639153,0.637354,0.001269
6190.000000,2,0.572206,0.575126,0.573594,0.000997
6190.250000,2,0.511838,0.515005,0.513430,0.001119
6190.500000,2,0.455365,0.458169,0.456732,0.000942
6190.750000,2,0.406197,0.408976,0.407637,0.000958
6191.000000,2,0.364501,0.367089,0.366184,0.000878
6191.250000,2,0.333535,0.335011,0.334565,0.000536
6191.500000,2,0.309872,0.311756,0.311086,0.000655
6191.750000,2,0.296319,0.298094,0.297388,0.000556
6192.000000,3,0.307715,0.351592,0.319995,0.014893
6192.250000,3,0.310859,0.351416,0.322566,0.013657
6192.500000,3,0.321506,0.362153,0.333500,0.013546
6192.750000,3,0.338069,0.373465,0.349337,0.011490
6193.000000,3,0.363291,0.379750,0.369761,0.005171
6193.250000,3,0.391376,0.399935,0.396943,0.002970
6193.500000,3,0.416058,0.437618,0.431219,0.007218
6193.750000,3,0.443667,0.479986,0.469291,0.012093
6194.000000,3,0.473354,0.527306,0.511671,0.017905
6194.250000,3,0.505329,0.578746,0.558124,0.024623
6194.500000,3,0.543561,0.634280,0.609113,0.030549
6194.750000,3,0.584998,0.690892,0.662339,0.035897
6195.000000,3,0.627648,0.747446,0.715280,0.040596
6195.250000,3,0.666720,0.800720,0.765253,0.045535
6195.500000,3,0.703430,0.850702,0.811845,0.050141
6195.750000,3,0.738682,0.897010,0.855332,0.053978
6196.000000,3,0.771652,0.939909,0.895842,0.057386
6196.250000,3,0.802553,0.978360,0.932468,0.060054
6196.500000,3,0.829161,1.010978,0.963681,0.062185
6196.750000,3,0.849939,1.036920,0.987875,0.063805
6197.000000,3,0.865929,1.056342,1.006254,0.064966
6197.250000,3,0.877038,1.069663,1.019006,0.065700
6197.500000,3,0.886703,1.079984,1.029191,0.066005
6197.750000,3,0.892435,1.087434,1.036467,0.066585
6198.000000,3,0.897730,1.092645,1.041762,0.066633
6198.250000,3,0.899883,1.094855,1.044273,0.066758
6198.500000,3,0.900408,1.095005,1.044342,0.066559
6198.750000,3,0.900359,1.094225,1.044051,0.066416
6199.000000,3,0.900576,1.095065,1.044694,0.066595
6199.250000,3,0.901081,1.095405,1.045398,0.066689
6199.500000,3,0.902425,1.096605,1.046538,0.066582
6199.750000,3,0.902992,1.096465,1.046720,0.066411
6200.000000,3,0.902989,1.094975,1.046127,0.066116
6200.250000,3,0.901165,1.093455,1.044535,0.066280
6200.500000,3,0.900195,1.092145,1.043095,0.066050
6200.750000,3,0.898937,1.090585,1.042106,0.066105
6201.000000,3,0.899958,1.091635,1.042524,0.065879
6201.250000,3,0.899295,1.091935,1.042532,0.066175
6201.500000,3,0.900628,1.091715,1.042829,0.065805
6201.750000,3,0.900745,1.093575,1.044200,0.066321
6202.000000,3,0.904156,1.098545,1.048524,0.066816
6202.250000,3,0.910187,1.106316,1.056226,0.067531
6202.500000,3,0.920024,1.117237,1.066901,0.067932
6202.750000,3,0.928584,1.129388,1.078276,0.069188
6203.000000,3,0.938768,1.141459,1.089414,0.069623
6203.250000,3,0.946338,1.149350,1.097692,0.069872
6203.500000,3,0.952456,1.155780,1.104270,0.070046
6203.750000,3,0.955068,1.161041,1.108745,0.070874
6204.000000,3,0.957980,1.163481,1.111208,0.070707
6204.250000,3,0.957003,1.163441,1.111019,0.071096
6204.500000,3,0.955788,1.159841,1.108086,0.070303
6204.750000,3,0.952410,1.156660,1.104125,0.070131
6205.000000,3,0.949015,1.151470,1.100003,0.069830
6205.250000,3,0.945939,1.147870,1.096798,0.069789
6205.500000,3,0.944860,1.147420,1.095750,0.069791
6205.750000,3,0.944530,1.147250,1.094948,0.069667
6206.000000,3,0.942649,1.145219,1.092751,0.069593
6206.250000,3,0.939815,1.142699,1.090424,0.069823
6206.500000,3,0.938301,1.139239,1.087242,0.069077
6206.750000,3,0.935732,1.136189,1.084723,0.069102
6207.000000,3,0.936000,1.136119,1.084436,0.068901
6207.250000,3,0.934288,1.136299,1.083825,0.069391
6207.500000,3,0.933154,1.134248,1.082283,0.069118
6207.750000,3,0.930494,1.130818,1.079149,0.068988
6208.000000,3,0.927909,1.126888,1.075734,0.068550
6208.250000,3,0.925121,1.125178,1.073176,0.068705
6208.500000,3,0.925030,1.124408,1.073139,0.068620
6208.750000,3,0.925565,1.125318,1.074280,0.068900
6209.000000,3,0.926382,1.126468,1.075225,0.069026
6209.250000,3,0.925187,1.126298,1.074533,0.069280
6209.500000,3,0.923307,1.123247,1.071857,0.068890
6209.750000,3,0.920870,1.121787,1.069871,0.069143
6210.000000,3,0.922158,1.122687,1.071425,0.069211
6210.250000,3,0.925386,1.127728,1.075582,0.069629
6210.500000,3,0.931012,1.134978,1.081813,0.069989
6210.750000,3,0.934120,1.138239,1.085756,0.070267
6211.000000,3,0.935989,1.139629,1.087423,0.070260
6211.250000,3,0.935902,1.139379,1.087257,0.070129
6211.500000,3,0.940607,1.140209,1.088774,0.068760
6211.750000,3,0.951091,1.144379,1.094540,0.066541
6212.000000,3,0.971102,1.150700,1.104663,0.061872
6212.250000,3,0.998157,1.158050,1.116619,0.054880
6212.500000,3,1.027629,1.162651,1.128493,0.046531
6212.750000,3,1.061433,1.166249,1.138674,0.035454
6213.000000,3,1.111534,1.172695,1.152841,0.020306
6213.250000,3,1.148423,1.192660,1.167642,0.014651
6213.500000,3,1.154277,1.219999,1.183925,0.021748
6213.750000,3,1.161707,1.259321,1.202006,0.032027
6214.000000,3,1.170101,1.292998,1.223348,0.047332
6214.250000,3,1.180272,1.322245,1.239728,0.055848
6214.500000,3,1.186618,1.326594,1.246350,0.057837
6214.750000,3,1.187863,1.357636,1.254255,0.066054
6215.000000,3,1.191176,1.387106,1.266211,0.068872
6215.250000,3,1.196598,1.414368,1.276760,0.072830
6215.500000,3,1.205494,1.481426,1.286798,0.093176
6215.750000,3,1.211548,1.541025,1.296792,0.113109
6216.000000,3,1.208366,1.558321,1.299201,0.118788
6216.250000,3,1.211548,1.576376,1.298462,0.126083
6216.500000,3,1.219956,1.632868,1.310364,0.145406
6216.750000,3,1.223636,1.718381,1.330727,0.174248
6217.000000,3,1.229687,1.748899,1.339106,0.183877
6217.250000,3,1.236687,1.784041,1.352703,0.193692
6217.500000,3,1.237717,1.819342,1.363597,0.204793
6217.750000,3,1.234427,1.825264,1.361962,0.208070
6218.000000,3,1.230887,1.866887,1.366988,0.224606
6218.250000,3,1.223486,1.896407,1.373087,0.236171
6218.500000,3,1.213965,1.866418,1.365070,0.227484
6218.750000,3,1.200284,1.825314,1.348606,0.216640
6219.000000,3,1.178212,1.791710,1.327192,0.211858
6219.250000,3,1.149790,1.743327,1.291357,0.206992
6219.500000,3,1.112246,1.686016,1.253038,0.199176
6219.750000,3,1.071993,1.629713,1.219539,0.189975
6220.000000,3,1.030489,1.524387,1.170677,0.166841
6220.250000,3,0.980996,1.393038,1.101603,0.141135
6220.500000,3,0.927453,1.316912,1.039424,0.134847
6220.750000,3,0.866170,1.260839,0.981068,0.136002
6221.000000,3,0.800208,1.163193,0.908759,0.125109
6221.250000,3,0.736264,1.039223,0.827796,0.105601
6221.500000,3,0.672445,0.912248,0.750230,0.084869
6221.750000,3,0.614374,0.819733,0.684459,0.073953
6222.000000,3,0.556584,0.757335,0.621805,0.070912
6222.250000,3,0.502195,0.682094,0.558739,0.062234
6222.500000,3,0.452926,0.586167,0.499598,0.045706
6222.750000,3,0.408577,0.511526,0.445801,0.035524
6223.000000,3,0.372757,0.474848,0.403036,0.035106
6223.250000,3,0.344672,0.439075,0.371058,0.032254
6223.500000,3,0.325531,0.396681,0.345800,0.024217
6223.750000,3,0.313234,0.367692,0.328756,0.018553
6224.000000,4,0.291742,0.313182,0.302111,0.006697
6224.250000,4,0.295916,0.318301,0.306263,0.006889
6224.500000,4,0.307139,0.341214,0.321091,0.010887
6224.750000,4,0.325844,0.372623,0.343879,0.014886
6225.000000,4,0.352432,0.403874,0.371087,0.016162
6225.250000,4,0.386533,0.446932,0.406952,0.019051
6225.500000,4,0.426167,0.509113,0.452458,0.026546
6225.750000,4,0.471172,0.579124,0.503519,0.035201
6226.000000,4,0.521419,0.651168,0.557516,0.042866
6226.250000,4,0.575235,0.720397,0.614762,0.048538
6226.500000,4,0.632202,0.791145,0.678841,0.052457
6226.750000,4,0.689912,0.880269,0.746707,0.062647
6227.000000,4,0.746963,0.983366,0.810940,0.078817
6227.250000,4,0.804389,1.051577,0.868986,0.083197
6227.500000,4,0.856576,1.082997,0.921295,0.075108
6227.750000,4,0.909106,1.120498,0.971221,0.071006
6228.000000,4,0.960095,1.167644,1.021501,0.073213
6228.250000,4,1.005238,1.231673,1.070917,0.082249
6228.500000,4,1.048026,1.289463,1.114749,0.089207
6228.750000,4,1.078156,1.304629,1.145074,0.087243
6229.000000,4,1.103421,1.282034,1.162963,0.075111
6229.250000,4,1.124567,1.298918,1.188338,0.069768
6229.500000,4,1.140859,1.374239,1.217111,0.088465
6229.750000,4,1.152905,1.407856,1.231903,0.101010
6230.000000,4,1.161865,1.376276,1.238470,0.093366
6230.250000,4,1.165211,1.376728,1.244097,0.086311
6230.500000,4,1.166688,1.373638,1.245674,0.084368
6230.750000,4,1.163412,1.368525,1.241604,0.090329
6231.000000,4,1.152215,1.374649,1.238168,0.093227
6231.250000,4,1.163020,1.363023,1.237993,0.086908
6231.500000,4,1.162833,1.364538,1.238393,0.082043
6231.750000,4,1.163911,1.346865,1.235351,0.080097
6232.000000,4,1.153803,1.363087,1.238020,0.086563
6232.250000,4,1.157577,1.351136,1.238021,0.083323
6232.500000,4,1.163358,1.356155,1.237550,0.077729
6232.750000,4,1.164596,1.360132,1.239187,0.078005
6233.000000,4,1.165146,1.358458,1.241081,0.075936
6233.250000,4,1.172984,1.361209,1.249067,0.076207
6233.500000,4,1.189106,1.370884,1.260258,0.078835
6233.750000,4,1.191701,1.363940,1.264771,0.072075
6234.000000,4,1.191841,1.360242,1.257472,0.063330
6234.250000,4,1.193776,1.350932,1.252812,0.061673
6234.500000,4,1.196488,1.346223,1.256055,0.064281
6234.750000,4,1.201361,1.341361,1.256712,0.057279
6235.000000,4,1.201824,1.319953,1.252091,0.047424
6235.250000,4,1.201450,1.303566,1.243893,0.044025
6235.500000,4,1.196239,1.322770,1.238749,0.046174
6235.750000,4,1.196371,1.384803,1.246168,0.065174
6236.000000,4,1.199404,1.444329,1.258164,0.085311
6236.250000,4,1.203845,1.438768,1.260598,0.081554
6236.500000,4,1.203954,1.449311,1.261949,0.085580
6236.750000,4,1.206848,1.510525,1.270828,0.108118
6237.000000,4,1.209713,1.567036,1.283111,0.127923
6237.250000,4,1.209013,1.589631,1.284685,0.137551
6237.500000,4,1.188799,1.573955,1.275542,0.134611
6237.750000,4,1.186097,1.573915,1.273215,0.135667
6238.000000,4,1.181841,1.611556,1.273841,0.151698
6238.250000,4,1.166122,1.642927,1.272964,0.166324
6238.500000,4,1.155876,1.642547,1.271239,0.167463
6238.750000,4,1.146935,1.615071,1.261561,0.159506
6239.000000,4,1.134595,1.594573,1.255069,0.153956
6239.250000,4,1.128016,1.600304,1.256286,0.156687
6239.500000,4,1.125225,1.567485,1.250943,0.144602
6239.750000,4,1.122873,1.522316,1.243863,0.128072
6240.000000,4,1.123750,1.480143,1.240307,0.111771
6240.250000,4,1.115876,1.392700,1.221183,0.083371
6240.500000,4,1.117331,1.299587,1.206189,0.052761
6240.750000,4,1.116175,1.226342,1.191695,0.035177
6241.000000,4,1.111500,1.206145,1.175599,0.033772
6241.250000,4,1.069209,1.204598,1.159566,0.051691
6241.500000,4,0.991966,1.200165,1.143176,0.074974
6241.750000,4,0.939130,1.197090,1.129957,0.091376
6242.000000,4,0.908504,1.193231,1.120737,0.100353
6242.250000,4,0.892169,1.189100,1.113941,0.104444
6242.500000,4,0.881363,1.183683,1.108440,0.106580
6242.750000,4,0.875362,1.179643,1.103088,0.106941
6243.000000,4,0.870989,1.173472,1.097663,0.106441
6243.250000,4,0.866670,1.168236,1.092616,0.106066
6243.500000,4,0.864290,1.163693,1.088427,0.105188
6243.750000,4,0.860846,1.160216,1.085293,0.105283
6244.000000,4,0.859380,1.157763,1.082469,0.104684
6244.250000,4,0.858808,1.154889,1.080478,0.103923
6244.500000,4,0.856158,1.152165,1.077425,0.103721
6244.750000,4,0.854085,1.147864,1.073988,0.102970
6245.000000,4,0.851546,1.144547,1.070211,0.102529
6245.250000,4,0.848919,1.140487,1.066440,0.101946
6245.500000,4,0.844534,1.134386,1.061405,0.101555
6245.750000,4,0.841640,1.129492,1.056985,0.100820
6246.000000,4,0.838048,1.125251,1.052298,0.100312
6246.250000,4,0.834870,1.120185,1.048443,0.099916
6246.500000,4,0.833917,1.118246,1.046318,0.099420
6246.750000,4,0.831830,1.117019,1.045045,0.099682
6247.000000,4,0.831774,1.116165,1.044611,0.099570
6247.250000,4,0.831039,1.115924,1.043708,0.099566
6247.500000,4,0.829562,1.113763,1.042387,0.099634
6247.750000,4,0.827860,1.112095,1.040799,0.099658
6248.000000,4,0.826544,1.112276,1.040156,0.099937
6248.250000,4,0.826820,1.112426,1.040506,0.100043
6248.500000,4,0.826967,1.112879,1.040840,0.100141
6248.750000,4,0.826377,1.112135,1.040252,0.100164
6249.000000,4,0.824052,1.109130,1.037172,0.099821
6249.250000,4,0.819820,1.102838,1.031779,0.099292
6249.500000,4,0.815190,1.095291,1.025046,0.098267
6249.750000,4,0.809244,1.087401,1.018002,0.097756
6250.000000,4,0.803578,1.080436,1.010939,0.097163
6250.250000,4,0.796945,1.071652,1.002439,0.096268
6250.500000,4,0.788131,1.058436,0.990553,0.094974
6250.750000,4,0.775688,1.040808,0.974140,0.093171
6251.000000,4,0.759405,1.017833,0.952877,0.090751
6251.250000,4,0.739823,0.991564,0.928139,0.088317
6251.500000,4,0.718385,0.960940,0.900364,0.085334
6251.750000,4,0.695375,0.928141,0.869822,0.081863
6252.000000,4,0.669238,0.890762,0.835514,0.078029
6252.250000,4,0.638762,0.848269,0.796129,0.073717
6252.500000,4,0.605447,0.799651,0.752067,0.068697
