# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263724,0.264690,0.264025,0.000355
6128.250000,1,0.264680,0.265586,0.265142,0.000312
6128.500000,1,0.269765,0.270293,0.270027,0.000193
6128.750000,1,0.278218,0.279199,0.278808,0.000360
6129.000000,1,0.291277,0.292814,0.291938,0.000530
6129.250000,1,0.308411,0.310238,0.309205,0.000607
6129.500000,1,0.328598,0.331134,0.329759,0.000836
6129.750000,1,0.352535,0.355265,0.353557,0.000935
6130.000000,1,0.380152,0.383903,0.381776,0.001204
6130.250000,1,0.413349,0.416667,0.414805,0.001081
6130.500000,1,0.451623,0.455805,0.453435,0.001406
6130.750000,1,0.493438,0.497866,0.495361,0.001461
6131.000000,1,0.536038,0.540272,0.537963,0.001400
6131.250000,1,0.577214,0.581498,0.578975,0.001450
6131.500000,1,0.616149,0.620335,0.617972,0.001434
6131.750000,1,0.654667,0.658128,0.656259,0.001157
6132.000000,1,0.693391,0.696999,0.694939,0.001241
6132.250000,1,0.731747,0.735033,0.733063,0.001233
6132.500000,1,0.766195,0.769077,0.767513,0.001023
6132.750000,1,0.795219,0.796995,0.796110,0.000687
6133.000000,1,0.817668,0.818900,0.818359,0.000432
6133.250000,1,0.835670,0.837810,0.836681,0.000754
6133.500000,1,0.854623,0.856214,0.855266,0.000561
6133.750000,1,0.874854,0.876969,0.875870,0.000717
6134.000000,1,0.897338,0.899399,0.898327,0.000828
6134.250000,1,0.918151,0.920584,0.919454,0.000839
6134.500000,1,0.935335,0.938559,0.936749,0.001060
6134.750000,1,0.948095,0.951170,0.949544,0.001075
6135.000000,1,0.957942,0.961463,0.959797,0.001173
6135.250000,1,0.969100,0.973133,0.970960,0.001316
6135.500000,1,0.983160,0.986102,0.984653,0.000968
6135.750000,1,0.997250,1.000959,0.999653,0.001313
6136.000000,1,1.011868,1.015377,1.014023,0.001236
6136.250000,1,1.022969,1.026676,1.025137,0.001334
6136.500000,1,1.030951,1.035365,1.033486,0.001495
6136.750000,1,1.038266,1.041925,1.040453,0.001444
6137.000000,1,1.047085,1.051104,1.049490,0.001422
6137.250000,1,1.060468,1.063993,1.062633,0.001448
6137.500000,1,1.076093,1.079174,1.077858,0.001171
6137.750000,1,1.090672,1.093910,1.092576,0.001192
6138.000000,1,1.102719,1.106589,1.104796,0.001385
6138.250000,1,1.112346,1.115181,1.113956,0.001136
6138.500000,1,1.119789,1.123317,1.121592,0.001334
6138.750000,1,1.126845,1.129608,1.128185,0.001098
6139.000000,1,1.134647,1.137716,1.136173,0.001221
6139.250000,1,1.142051,1.144105,1.142883,0.000970
6139.500000,1,1.144732,1.147575,1.146001,0.001142
6139.750000,1,1.144034,1.146642,1.145271,0.001156
6140.000000,1,1.140902,1.143775,1.142151,0.001049
6140.250000,1,1.137577,1.140186,1.138601,0.001001
6140.500000,1,1.136292,1.138826,1.137523,0.000943
6140.750000,1,1.139217,1.141646,1.140270,0.000984
6141.000000,1,1.142872,1.144935,1.143856,0.000782
6141.250000,1,1.144033,1.147735,1.145638,0.001336
6141.500000,1,1.144623,1.148485,1.145887,0.001347
6141.750000,1,1.145533,1.148275,1.146416,0.000965
6142.000000,1,1.148601,1.151215,1.149611,0.000868
6142.250000,1,1.155806,1.159154,1.157320,0.001187
6142.500000,1,1.169252,1.172393,1.170567,0.001172
6142.750000,1,1.183632,1.187431,1.185408,0.001272
6143.000000,1,1.197975,1.202150,1.199560,0.001679
6143.250000,1,1.207190,1.211399,1.209379,0.001533
6143.500000,1,1.214380,1.217368,1.215567,0.001199
6143.750000,1,1.216026,1.221000,1.217946,0.001996
6144.000000,1,1.217158,1.220489,1.218762,0.001401
6144.250000,1,1.214211,1.219019,1.216431,0.001871
6144.500000,1,1.209833,1.214136,1.211085,0.001673
6144.750000,1,1.200453,1.206263,1.202560,0.002236
6145.000000,1,1.191152,1.196928,1.193281,0.002178
6145.250000,1,1.183622,1.189675,1.185618,0.002312
6145.500000,1,1.180719,1.186143,1.182652,0.001962
6145.750000,1,1.184264,1.190615,1.186244,0.002336
6146.000000,1,1.192157,1.199099,1.194562,0.002405
6146.250000,1,1.203346,1.209524,1.204987,0.002317
6146.500000,1,1.214048,1.220409,1.216220,0.002181
6146.750000,1,1.224984,1.230704,1.226894,0.001976
6147.000000,1,1.236090,1.241609,1.237838,0.001942
6147.250000,1,1.248366,1.254145,1.250241,0.002135
6147.500000,1,1.261945,1.267151,1.263546,0.001902
6147.750000,1,1.275193,1.279147,1.276721,0.001412
6148.000000,1,1.286012,1.290082,1.287788,0.001432
6148.250000,1,1.292402,1.296325,1.293916,0.001507
6148.500000,1,1.295999,1.299367,1.297222,0.001303
6148.750000,1,1.296382,1.299917,1.297922,0.001385
6149.000000,1,1.297321,1.300957,1.299272,0.001377
6149.250000,1,1.299011,1.301738,1.300596,0.000927
6149.500000,1,1.298961,1.301401,1.300382,0.000861
6149.750000,1,1.297486,1.299087,1.298209,0.000535
6150.000000,1,1.294092,1.296165,1.295509,0.000735
6150.250000,1,1.294204,1.295756,1.295023,0.000591
6150.500000,1,1.298288,1.299471,1.298972,0.000386
6150.750000,1,1.307491,1.308614,1.307998,0.000391
6151.000000,1,1.320359,1.322569,1.321576,0.000727
6151.250000,1,1.333768,1.336347,1.335074,0.000942
6151.500000,1,1.344961,1.347759,1.346139,0.001015
6151.750000,1,1.351546,1.355145,1.352949,0.001281
6152.000000,1,1.355794,1.358870,1.357524,0.001174
6152.250000,1,1.358526,1.361531,1.359933,0.001108
6152.500000,1,1.361276,1.365036,1.362921,0.001503
6152.750000,1,1.362137,1.366464,1.364254,0.001794
6153.000000,1,1.358955,1.364052,1.361370,0.001975
6153.250000,1,1.350801,1.355828,1.353240,0.002075
6153.500000,1,1.337345,1.343225,1.340378,0.002307
6153.750000,1,1.324709,1.330643,1.327558,0.002578
6154.000000,1,1.313894,1.318911,1.316355,0.002066
6154.250000,1,1.304199,1.309967,1.306809,0.002444
6154.500000,1,1.292143,1.299031,1.295098,0.002902
6154.750000,1,1.273494,1.282299,1.278446,0.003620
6155.000000,1,1.248913,1.256858,1.253573,0.003205
6155.250000,1,1.215027,1.224743,1.220683,0.003662
6155.500000,1,1.177239,1.186222,1.182190,0.003424
6155.750000,1,1.134328,1.145091,1.140789,0.004018
6156.000000,1,1.090608,1.100205,1.096222,0.003502
6156.250000,1,1.040144,1.049895,1.045864,0.003532
6156.500000,1,0.982455,0.991984,0.988295,0.003559
6156.750000,1,0.917324,0.927259,0.923097,0.003511
6157.000000,1,0.847069,0.856733,0.853007,0.003431
6157.250000,1,0.776104,0.784228,0.780981,0.002991
6157.500000,1,0.706259,0.713229,0.710278,0.002540
6157.750000,1,0.637166,0.644381,0.641334,0.002532
6158.000000,1,0.571579,0.577753,0.574824,0.002195
6158.250000,1,0.507274,0.512876,0.510352,0.001995
6158.500000,1,0.448340,0.452733,0.450774,0.001538
6158.750000,1,0.395502,0.398939,0.397161,0.001239
6159.000000,1,0.350949,0.353573,0.352246,0.001001
6159.250000,1,0.315538,0.317732,0.316545,0.000782
6159.500000,1,0.290040,0.291501,0.290761,0.000558
6159.750000,1,0.274367,0.275444,0.274794,0.000425
6160.000000,2,0.262451,0.263696,0.262954,0.000532
6160.250000,2,0.264945,0.266298,0.265632,0.000540
6160.500000,2,0.273147,0.274570,0.273778,0.000547
6160.750000,2,0.286900,0.288909,0.287763,0.000667
6161.000000,2,0.307648,0.309371,0.308291,0.000617
6161.250000,2,0.334253,0.336409,0.335216,0.000693
6161.500000,2,0.367774,0.370012,0.368633,0.000770
6161.750000,2,0.405723,0.408074,0.406949,0.000761
6162.000000,2,0.447869,0.450462,0.448941,0.000849
6162.250000,2,0.492968,0.495563,0.493925,0.000950
6162.500000,2,0.541559,0.544083,0.542604,0.000842
6162.750000,2,0.593647,0.596277,0.594771,0.000964
6163.000000,2,0.648541,0.650908,0.649595,0.000780
6163.250000,2,0.703597,0.706160,0.704429,0.000949
6163.500000,2,0.754261,0.756894,0.755033,0.000968
6163.750000,2,0.798316,0.800897,0.799253,0.000965
6164.000000,2,0.836465,0.838741,0.837444,0.000820
6164.250000,2,0.870657,0.873181,0.871724,0.000851
6164.500000,2,0.902597,0.905516,0.903980,0.001053
6164.750000,2,0.933346,0.936343,0.934587,0.001048
6165.000000,2,0.959260,0.962580,0.960735,0.001148
6165.250000,2,0.978962,0.981912,0.980373,0.001045
6165.500000,2,0.992256,0.994648,0.993193,0.000933
6165.750000,2,1.000484,1.003783,1.001922,0.001239
6166.000000,2,1.010662,1.012865,1.011436,0.000812
6166.250000,2,1.023271,1.025466,1.024310,0.000801
6166.500000,2,1.040263,1.042347,1.041337,0.000814
6166.750000,2,1.059101,1.060714,1.059983,0.000628
6167.000000,2,1.075397,1.076939,1.076287,0.000683
6167.250000,2,1.087571,1.089272,1.088453,0.000715
6167.500000,2,1.094718,1.097400,1.096169,0.001081
6167.750000,2,1.102044,1.103773,1.103021,0.000685
6168.000000,2,1.109192,1.111726,1.110454,0.000911
6168.250000,2,1.118257,1.121261,1.119551,0.001030
6168.500000,2,1.127002,1.128676,1.127697,0.000625
6168.750000,2,1.131314,1.133598,1.132715,0.000843
6169.000000,2,1.132136,1.134851,1.133370,0.000962
6169.250000,2,1.132116,1.134711,1.133326,0.001046
6169.500000,2,1.133566,1.136729,1.134905,0.001217
6169.750000,2,1.139735,1.142437,1.140990,0.001049
6170.000000,2,1.150050,1.153054,1.151374,0.001158
6170.250000,2,1.162561,1.167232,1.164191,0.001767
6170.500000,2,1.173628,1.177692,1.174918,0.001515
6170.750000,2,1.181214,1.184966,1.182578,0.001445
6171.000000,2,1.185997,1.190521,1.187553,0.001638
6171.250000,2,1.190079,1.193188,1.191416,0.001343
6171.500000,2,1.195343,1.198084,1.196357,0.001092
6171.750000,2,1.200819,1.204058,1.202514,0.001099
6172.000000,2,1.207437,1.211122,1.209107,0.001237
6172.250000,2,1.210596,1.213670,1.212002,0.000995
6172.500000,2,1.211940,1.214889,1.213005,0.001055
6172.750000,2,1.210947,1.213210,1.212329,0.000804
6173.000000,2,1.210907,1.213330,1.212150,0.000840
6173.250000,2,1.213765,1.216667,1.215032,0.001285
6173.500000,2,1.218318,1.221114,1.219522,0.000934
6173.750000,2,1.223703,1.227339,1.225350,0.001299
6174.000000,2,1.229200,1.232702,1.230216,0.001288
6174.250000,2,1.231224,1.234877,1.232884,0.001187
6174.500000,2,1.233159,1.236822,1.234435,0.001315
6174.750000,2,1.234420,1.237814,1.235809,0.001136
6175.000000,2,1.237014,1.240521,1.238412,0.001155
6175.250000,2,1.240139,1.243398,1.241107,0.001170
6175.500000,2,1.243049,1.245984,1.244059,0.001045
6175.750000,2,1.244092,1.247548,1.245270,0.001241
6176.000000,2,1.243974,1.248380,1.246253,0.001668
6176.250000,2,1.243675,1.247378,1.245290,0.001281
6176.500000,2,1.244742,1.247207,1.245619,0.001017
6176.750000,2,1.244928,1.249313,1.247022,0.001469
6177.000000,2,1.248656,1.251939,1.250404,0.001412
6177.250000,2,1.253110,1.256485,1.254637,0.001285
6177.500000,2,1.257435,1.260476,1.258858,0.001222
6177.750000,2,1.260994,1.264487,1.263162,0.001340
6178.000000,2,1.265783,1.268970,1.267002,0.001202
6178.250000,2,1.268938,1.272851,1.270871,0.001255
6178.500000,2,1.272887,1.275668,1.274351,0.000948
6178.750000,2,1.274544,1.277925,1.276225,0.001177
6179.000000,2,1.275306,1.278256,1.276672,0.001035
6179.250000,2,1.273183,1.277343,1.275132,0.001464
6179.500000,2,1.270214,1.273844,1.271965,0.001489
6179.750000,2,1.264494,1.269160,1.266653,0.001626
6180.000000,2,1.258897,1.261900,1.260670,0.001296
6180.250000,2,1.251689,1.254640,1.253148,0.001205
6180.500000,2,1.244242,1.248151,1.246173,0.001387
6180.750000,2,1.236451,1.241864,1.238772,0.001855
6181.000000,2,1.230206,1.234092,1.232017,0.001468
6181.250000,2,1.225615,1.229208,1.227211,0.001543
6181.500000,2,1.222917,1.227052,1.224688,0.001646
6181.750000,2,1.220391,1.225117,1.222231,0.001772
6182.000000,2,1.219268,1.222921,1.220712,0.001477
6182.250000,2,1.217257,1.221567,1.218905,0.001730
6182.500000,2,1.216108,1.219331,1.217331,0.001233
6182.750000,2,1.214739,1.217694,1.216370,0.001150
6183.000000,2,1.214858,1.217265,1.215654,0.000901
6183.250000,2,1.213290,1.216292,1.214573,0.001077
6183.500000,2,1.211841,1.214106,1.212818,0.000745
6183.750000,2,1.206336,1.208986,1.207830,0.001005
6184.000000,2,1.199373,1.202213,1.200843,0.000941
6184.250000,2,1.191270,1.193659,1.192671,0.000867
6184.500000,2,1.183787,1.186411,1.185264,0.000993
6184.750000,2,1.178401,1.180685,1.179592,0.000808
6185.000000,2,1.173476,1.176149,1.174485,0.000953
6185.250000,2,1.167192,1.169872,1.168752,0.001057
6185.500000,2,1.159598,1.161488,1.160768,0.000721
6185.750000,2,1.147975,1.149254,1.148579,0.000451
6186.000000,2,1.132527,1.134550,1.133885,0.000735
6186.250000,2,1.115616,1.118715,1.117303,0.001048
6186.500000,2,1.097492,1.100114,1.099131,0.000873
6186.750000,2,1.077994,1.080688,1.079977,0.001004
6187.000000,2,1.054617,1.057523,1.056464,0.000980
6187.250000,2,1.026077,1.028114,1.027431,0.000712
6187.500000,2,0.990098,0.994421,0.992650,0.001419
6187.750000,2,0.950151,0.954192,0.952419,0.001340
6188.000000,2,0.907109,0.911453,0.909784,0.001514
6188.250000,2,0.862138,0.865913,0.864423,0.001275
6188.500000,2,0.814590,0.817942,0.816650,0.001238
6188.750000,2,0.763649,0.767147,0.765691,0.001264
6189.000000,2,0.709670,0.713471,0.711634,0.001427
6189.250000,2,0.652337,0.656160,0.654630,0.001370
6189.500000,2,0.596064,0.599206,0.597959,0.001186
6189.750000,2,0.541605,0.543695,0.542779,0.000869
6190.000000,2,0.490125,0.492026,0.491091,0.000765
6190.250000,2,0.441766,0.443738,0.442858,0.000809
6190.500000,2,0.397690,0.399436,0.398464,0.000626
6190.750000,2,0.357760,0.359142,0.358436,0.000499
6191.000000,2,0.323473,0.325174,0.324402,0.000545
6191.250000,2,0.296940,0.298333,0.297621,0.000441
6191.500000,2,0.278165,0.279612,0.278926,0.000469
6191.750000,2,0.267168,0.268333,0.267897,0.000462
6192.000000,3,0.329315,0.330254,0.329689,0.000319
6192.250000,3,0.333335,0.334409,0.333986,0.000391
6192.500000,3,0.342036,0.342949,0.342409,0.000298
6192.750000,3,0.357653,0.358899,0.358096,0.000452
6193.000000,3,0.376474,0.377923,0.376841,0.000553
6193.250000,3,0.402432,0.404151,0.402878,0.000644
6193.500000,3,0.432638,0.434598,0.433294,0.000700
6193.750000,3,0.471142,0.473697,0.472060,0.000881
6194.000000,3,0.513192,0.516626,0.514795,0.001136
6194.250000,3,0.561716,0.565698,0.563463,0.001325
6194.500000,3,0.609429,0.613737,0.611589,0.001485
6194.750000,3,0.659532,0.664353,0.661863,0.001703
6195.000000,3,0.706701,0.711682,0.709594,0.001845
6195.250000,3,0.756119,0.760766,0.758732,0.001906
6195.500000,3,0.801549,0.807217,0.804898,0.002094
6195.750000,3,0.846511,0.851539,0.849536,0.001951
6196.000000,3,0.883419,0.888797,0.886802,0.002098
6196.250000,3,0.915826,0.922092,0.919460,0.002308
6196.500000,3,0.940743,0.946590,0.944240,0.002132
6196.750000,3,0.964458,0.970310,0.967354,0.002225
6197.000000,3,0.984057,0.989757,0.987081,0.002082
6197.250000,3,1.006160,1.011766,1.009006,0.002007
6197.500000,3,1.025002,1.031020,1.027740,0.002080
6197.750000,3,1.043593,1.049386,1.046117,0.002125
6198.000000,3,1.056795,1.063983,1.059742,0.002620
6198.250000,3,1.069026,1.075270,1.072076,0.002186
6198.500000,3,1.077216,1.084742,1.080429,0.002903
6198.750000,3,1.086677,1.093805,1.089589,0.002654
6199.000000,3,1.093308,1.100884,1.096816,0.002660
6199.250000,3,1.101829,1.108651,1.104680,0.002415
6199.500000,3,1.106299,1.113826,1.109556,0.002659
6199.750000,3,1.110599,1.118213,1.113871,0.002841
6200.000000,3,1.169263,1.191797,1.178648,0.007956
6200.250000,3,1.111869,1.118233,1.115045,0.002513
6200.500000,3,1.110089,1.116189,1.112810,0.002464
6200.750000,3,1.109089,1.115451,1.112116,0.002312
6201.000000,3,1.104829,1.111712,1.108209,0.002646
6201.250000,3,1.101939,1.108273,1.105346,0.002599
6201.500000,3,1.096888,1.103317,1.100048,0.002700
6201.750000,3,1.093528,1.100346,1.096821,0.002800
6202.000000,3,1.088387,1.095440,1.092092,0.002918
6202.250000,3,1.087637,1.093695,1.090819,0.002532
6202.500000,3,1.083627,1.091113,1.087731,0.003117
6202.750000,3,1.082607,1.090275,1.086345,0.003131
6203.000000,3,1.077376,1.086267,1.081802,0.003668
6203.250000,3,1.075217,1.083037,1.078847,0.003108
6203.500000,3,1.069486,1.078749,1.074459,0.003685
6203.750000,3,1.068926,1.077852,1.073481,0.003455
6204.000000,3,1.066645,1.076576,1.071364,0.003848
6204.250000,3,1.066525,1.076675,1.072014,0.003974
6204.500000,3,1.064795,1.075569,1.070303,0.004027
6204.750000,3,1.065175,1.074811,1.070331,0.003618
6205.000000,3,1.062285,1.071949,1.066950,0.003627
6205.250000,3,1.061115,1.071052,1.065976,0.003443
6205.500000,3,1.057525,1.066934,1.062568,0.003409
6205.750000,3,1.056565,1.065837,1.061065,0.003384
6206.000000,3,1.053094,1.062497,1.057657,0.003354
6206.250000,3,1.051614,1.059466,1.055678,0.002815
6206.500000,3,1.047364,1.054640,1.051360,0.002740
6206.750000,3,1.046144,1.052247,1.049567,0.002199
6207.000000,3,1.043393,1.049994,1.047397,0.002365
6207.250000,3,1.044753,1.050054,1.048058,0.001916
6207.500000,3,1.045504,1.051699,1.049234,0.002057
6207.750000,3,1.051024,1.055358,1.054003,0.001620
6208.000000,3,1.055184,1.060403,1.058591,0.001790
6208.250000,3,1.063125,1.067275,1.066334,0.001608
6208.500000,3,1.071056,1.075326,1.074045,0.001548
6208.750000,3,1.082467,1.086636,1.085363,0.001528
6209.000000,3,1.093678,1.098526,1.096683,0.001652
6209.250000,3,1.108219,1.112097,1.110549,0.001344
6209.500000,3,1.119820,1.124047,1.122604,0.001498
6209.750000,3,1.132901,1.136867,1.135258,0.001514
6210.000000,3,1.142122,1.146568,1.144826,0.001644
6210.250000,3,1.152093,1.156118,1.154251,0.001672
6210.500000,3,1.157488,1.161488,1.159633,0.001751
6210.750000,3,1.162154,1.166750,1.164707,0.001794
6211.000000,3,1.162603,1.167213,1.164991,0.001806
6211.250000,3,1.163241,1.168349,1.165904,0.001941
6211.500000,3,1.162064,1.167419,1.164828,0.001894
6211.750000,3,1.163371,1.167505,1.165765,0.001553
6212.000000,3,1.165116,1.170039,1.168001,0.001739
6212.250000,3,1.170061,1.174559,1.172887,0.001662
6212.500000,3,1.174687,1.178824,1.177041,0.001565
6212.750000,3,1.179703,1.185222,1.182828,0.002052
6213.000000,3,1.184528,1.189025,1.187220,0.001777
6213.250000,3,1.190132,1.196370,1.193145,0.002443
6213.500000,3,1.196354,1.201531,1.199077,0.002078
6213.750000,3,1.205840,1.211928,1.208604,0.002485
6214.000000,3,1.213996,1.220329,1.217279,0.002538
6214.250000,3,1.224631,1.231610,1.227619,0.002936
6214.500000,3,1.231642,1.239371,1.234484,0.003254
6214.750000,3,1.237084,1.246612,1.240948,0.003719
6215.000000,3,1.240324,1.250032,1.244217,0.003915
6215.250000,3,1.246342,1.256292,1.249968,0.003910
6215.500000,3,1.250634,1.261583,1.254959,0.004269
6215.750000,3,1.256693,1.268323,1.261546,0.004548
6216.000000,3,1.260475,1.272354,1.265188,0.004436
6216.250000,3,1.263306,1.275874,1.268309,0.004928
6216.500000,3,1.262304,1.275374,1.267477,0.004935
6216.750000,3,1.262430,1.275954,1.267400,0.005276
6217.000000,3,1.262394,1.276374,1.267568,0.005297
6217.250000,3,1.266797,1.281385,1.272175,0.005444
6217.500000,3,1.270801,1.284785,1.276095,0.005344
6217.750000,3,1.274729,1.288675,1.279837,0.005452
6218.000000,3,1.272291,1.285615,1.277262,0.004948
6218.250000,3,1.266368,1.279885,1.271544,0.005051
6218.500000,3,1.254473,1.266783,1.258971,0.004720
6218.750000,3,1.241571,1.252662,1.245821,0.004106
6219.000000,3,1.223893,1.235371,1.228344,0.004267
6219.250000,3,1.203742,1.214999,1.208329,0.003988
6219.500000,3,1.177788,1.187336,1.181729,0.003466
6219.750000,3,1.144436,1.154293,1.148434,0.003573
6220.000000,3,1.101951,1.110249,1.105402,0.003065
6220.250000,3,1.055209,1.063505,1.058015,0.002999
6220.500000,3,1.002324,1.008170,1.004715,0.002054
6220.750000,3,0.947286,0.954547,0.950438,0.002448
6221.000000,3,0.888826,0.895298,0.891524,0.002177
6221.250000,3,0.828124,0.834208,0.830761,0.002096
6221.500000,3,0.762772,0.767402,0.764827,0.001642
6221.750000,3,0.696727,0.702289,0.699253,0.002050
6222.000000,3,0.630841,0.634205,0.632331,0.001340
6222.250000,3,0.569377,0.572700,0.570653,0.001241
6222.500000,3,0.511166,0.513498,0.512328,0.001024
6222.750000,3,0.460662,0.463408,0.461880,0.001011
6223.000000,3,0.415763,0.417736,0.416734,0.000764
6223.250000,3,0.381284,0.382609,0.381872,0.000510
6223.500000,3,0.354198,0.354985,0.354683,0.000291
6223.750000,3,0.338742,0.340017,0.339519,0.000426
6224.000000,4,0.267512,0.268484,0.268062,0.000314
6224.250000,4,0.270943,0.271756,0.271341,0.000304
6224.500000,4,0.280375,0.281361,0.280803,0.000365
6224.750000,4,0.296457,0.297826,0.297031,0.000492
6225.000000,4,0.318561,0.320397,0.319451,0.000616
6225.250000,4,0.346975,0.349104,0.348004,0.000747
6225.500000,4,0.380752,0.383179,0.381935,0.000820
6225.750000,4,0.419411,0.422470,0.421311,0.001103
6226.000000,4,0.462489,0.466089,0.464706,0.001296
6226.250000,4,0.508390,0.512432,0.510811,0.001433
6226.500000,4,0.554112,0.559112,0.557445,0.001836
6226.750000,4,0.600722,0.605654,0.603910,0.001803
6227.000000,4,0.645415,0.650778,0.648980,0.001967
6227.250000,4,0.690432,0.696323,0.694436,0.002201
6227.500000,4,0.737115,0.743526,0.741622,0.002398
6227.750000,4,0.785749,0.793042,0.790774,0.002800
6228.000000,4,0.834731,0.842675,0.839863,0.002987
6228.250000,4,0.881455,0.888717,0.886523,0.002789
6228.500000,4,0.921446,0.930260,0.927425,0.003335
6228.750000,4,0.956072,0.965436,0.962387,0.003535
6229.000000,4,0.986340,0.995777,0.992647,0.003508
6229.250000,4,1.014782,1.024060,1.020759,0.003412
6229.500000,4,1.042768,1.051410,1.048597,0.003316
6229.750000,4,1.069621,1.078210,1.075360,0.003486
6230.000000,4,1.092428,1.101867,1.098769,0.003565
6230.250000,4,1.111499,1.120742,1.117216,0.003515
6230.500000,4,1.124931,1.133364,1.130444,0.003309
6230.750000,4,1.134907,1.143069,1.140068,0.003242
6231.000000,4,1.142580,1.150242,1.147261,0.003017
6231.250000,4,1.150162,1.155971,1.153720,0.002403
6231.500000,4,1.155421,1.161633,1.159270,0.002570
6231.750000,4,1.159808,1.164911,1.162485,0.001983
6232.000000,4,1.160379,1.166068,1.163355,0.002079
6232.250000,4,1.159708,1.164559,1.162135,0.001945
6232.500000,4,1.159137,1.163755,1.161387,0.001725
6232.750000,4,1.160149,1.164368,1.162356,0.001695
6233.000000,4,1.165417,1.169155,1.166791,0.001332
6233.250000,4,1.171051,1.174405,1.172422,0.001226
6233.500000,4,1.176784,1.180810,1.178331,0.001395
6233.750000,4,1.181493,1.184290,1.182696,0.001061
6234.000000,4,1.183075,1.187045,1.185252,0.001385
6234.250000,4,1.185360,1.188775,1.186856,0.001317
6234.500000,4,1.186051,1.190364,1.188309,0.001573
6234.750000,4,1.187814,1.192546,1.190321,0.001614
6235.000000,4,1.190688,1.195071,1.192387,0.001508
6235.250000,4,1.191089,1.195412,1.193150,0.001434
6235.500000,4,1.189006,1.193431,1.191553,0.001611
6235.750000,4,1.185840,1.191128,1.189108,0.001816
6236.000000,4,1.184188,1.189952,1.187350,0.001975
6236.250000,4,1.183316,1.189610,1.186816,0.002099
6236.500000,4,1.184108,1.190344,1.188016,0.002224
6236.750000,4,1.185440,1.191460,1.189142,0.002067
6237.000000,4,1.184959,1.191324,1.189074,0.002381
6237.250000,4,1.182986,1.190055,1.187313,0.002599
6237.500000,4,1.179550,1.186241,1.183510,0.002454
6237.750000,4,1.175534,1.182661,1.179567,0.002632
6238.000000,4,1.172258,1.179222,1.176286,0.002595
6238.250000,4,1.169814,1.175934,1.172933,0.002126
6238.500000,4,1.168011,1.172876,1.170265,0.001804
6238.750000,4,1.164125,1.168449,1.166717,0.001563
6239.000000,4,1.162102,1.165826,1.163799,0.001615
6239.250000,4,1.159958,1.162963,1.161208,0.001105
6239.500000,4,1.158556,1.161804,1.160326,0.001276
6239.750000,4,1.160239,1.163292,1.161920,0.001105
6240.000000,4,1.165750,1.168340,1.167152,0.000977
6240.250000,4,1.168070,1.170684,1.168977,0.000964
6240.500000,4,1.171807,1.175179,1.173487,0.001116
6240.750000,4,1.177018,1.178950,1.177928,0.000673
6241.000000,4,1.181730,1.183264,1.182369,0.000503
6241.250000,4,1.186761,1.188070,1.187634,0.000477
6241.500000,4,1.191504,1.193433,1.192440,0.000772
6241.750000,4,1.194940,1.196455,1.195663,0.000496
6242.000000,4,1.196287,1.198589,1.197610,0.000907
6242.250000,4,1.196589,1.199207,1.197506,0.001082
6242.500000,4,1.193441,1.197901,1.195830,0.001633
6242.750000,4,1.191913,1.195598,1.193931,0.001323
6243.000000,4,1.190585,1.195438,1.193132,0.001900
6243.250000,4,1.189680,1.193235,1.191501,0.001392
6243.500000,4,1.187025,1.191968,1.189778,0.001901
6243.750000,4,1.185175,1.190368,1.187548,0.002114
6244.000000,4,1.183646,1.188715,1.186191,0.001976
6244.250000,4,1.183325,1.188785,1.186241,0.001864
6244.500000,4,1.185356,1.190413,1.188168,0.001860
6244.750000,4,1.190002,1.195947,1.193014,0.002097
6245.000000,4,1.196458,1.201967,1.199713,0.001915
6245.250000,4,1.202905,1.208337,1.205718,0.002042
6245.500000,4,1.207490,1.212664,1.210218,0.001740
6245.750000,4,1.210216,1.215509,1.212774,0.001799
6246.000000,4,1.210819,1.216761,1.214163,0.002030
6246.250000,4,1.212187,1.217121,1.214672,0.001699
6246.500000,4,1.211784,1.217001,1.213981,0.001738
6246.750000,4,1.208335,1.214177,1.211090,0.001885
6247.000000,4,1.202623,1.208898,1.205391,0.002063
6247.250000,4,1.196328,1.201756,1.198773,0.001831
6247.500000,4,1.189348,1.195847,1.192564,0.002232
6247.750000,4,1.185215,1.192051,1.187836,0.002429
6248.000000,4,1.185034,1.192581,1.187822,0.002623
6248.250000,4,1.187619,1.195136,1.190119,0.002668
6248.500000,4,1.190867,1.199413,1.193960,0.003000
6248.750000,4,1.192215,1.201115,1.195425,0.003241
6249.000000,4,1.191104,1.201856,1.195094,0.003832
6249.250000,4,1.188393,1.197770,1.191656,0.003452
6249.500000,4,1.183239,1.194034,1.187419,0.003770
6249.750000,4,1.178296,1.189426,1.182727,0.003975
6250.000000,4,1.173650,1.184789,1.177664,0.003953
6250.250000,4,1.164562,1.176034,1.168778,0.004227
6250.500000,4,1.151081,1.162142,1.155314,0.004040
6250.750000,4,1.131574,1.142941,1.135795,0.004110
6251.000000,4,1.107227,1.118911,1.111333,0.004283
6251.250000,4,1.079170,1.090665,1.083411,0.004299
6251.500000,4,1.048407,1.060036,1.052732,0.004344
6251.750000,4,1.014959,1.024438,1.018041,0.003609
6252.000000,4,0.974220,0.983021,0.977158,0.003326
6252.250000,4,0.926249,0.935354,0.929315,0.003597
6252.500000,4,0.871831,0.879941,0.874885,0.003058
