# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256444,0.257149,0.256810,0.000274
24528.250000,1,0.259266,0.260656,0.259933,0.000550
24528.500000,1,0.269338,0.271092,0.269977,0.000651
24528.750000,1,0.285365,0.288648,0.286860,0.001074
24529.000000,1,0.309190,0.313412,0.311079,0.001346
24529.250000,1,0.340032,0.345312,0.342323,0.001671
24529.500000,1,0.376459,0.382449,0.379308,0.001811
24529.750000,1,0.418606,0.425212,0.421733,0.002057
24530.000000,1,0.465915,0.472931,0.469028,0.002195
24530.250000,1,0.517375,0.524782,0.520609,0.002283
24530.500000,1,0.572598,0.580798,0.576368,0.002475
24530.750000,1,0.630048,0.637920,0.633720,0.002453
24531.000000,1,0.687157,0.695636,0.690908,0.002490
24531.250000,1,0.742797,0.750193,0.746163,0.002205
24531.500000,1,0.794988,0.802611,0.798581,0.002271
24531.750000,1,0.845492,0.853698,0.849005,0.002453
24532.000000,1,0.894932,0.901583,0.898217,0.002013
24532.250000,1,0.943241,0.949339,0.945862,0.001890
24532.500000,1,0.987638,0.993938,0.990478,0.001939
24532.750000,1,1.028693,1.033662,1.030642,0.001600
24533.000000,1,1.062722,1.067145,1.064853,0.001410
24533.250000,1,1.091366,1.094904,1.093209,0.001097
24533.500000,1,1.117620,1.120986,1.119020,0.001143
24533.750000,1,1.140966,1.144569,1.142558,0.001093
24534.000000,1,1.163413,1.167238,1.164889,0.001198
24534.250000,1,1.183531,1.186287,1.184620,0.000866
24534.500000,1,1.199742,1.202825,1.201093,0.001076
24534.750000,1,1.211897,1.214980,1.213401,0.001221
24535.000000,1,1.222563,1.225703,1.223887,0.001023
24535.250000,1,1.232462,1.235068,1.233657,0.000909
24535.500000,1,1.242081,1.244639,1.243510,0.000943
24535.750000,1,1.252550,1.254514,1.253511,0.000693
24536.000000,1,1.261836,1.263461,1.262618,0.000662
24536.250000,1,1.268782,1.270774,1.269937,0.000712
24536.500000,1,1.273828,1.275546,1.274795,0.000579
24536.750000,1,1.277726,1.279653,1.278630,0.000609
24537.000000,1,1.281253,1.283775,1.282773,0.000833
24537.250000,1,1.285519,1.287948,1.286510,0.000757
24537.500000,1,1.289579,1.290745,1.290225,0.000390
24537.750000,1,1.290705,1.292055,1.291605,0.000436
24538.000000,1,1.292223,1.293376,1.292945,0.000378
24538.250000,1,1.292075,1.293112,1.292608,0.000335
24538.500000,1,1.292983,1.295011,1.294105,0.000732
24538.750000,1,1.294380,1.295893,1.295059,0.000559
24539.000000,1,1.297902,1.298672,1.298291,0.000271
24539.250000,1,1.301123,1.302008,1.301505,0.000301
24539.500000,1,1.302730,1.304150,1.303433,0.000526
24539.750000,1,1.303342,1.304310,1.303632,0.000325
24540.000000,1,1.301480,1.303126,1.302396,0.000566
24540.250000,1,1.298612,1.300606,1.299538,0.000614
24540.500000,1,1.295160,1.297101,1.296431,0.000610
24540.750000,1,1.291240,1.293376,1.292132,0.000684
24541.000000,1,1.284525,1.286780,1.285573,0.000835
24541.250000,1,1.275408,1.277446,1.276558,0.000637
24541.500000,1,1.265754,1.267413,1.266567,0.000537
24541.750000,1,1.256490,1.257867,1.256976,0.000562
